createdAt,value
2023-05-22T00:01:49.475Z,60.70
2023-05-22T00:04:21.600Z,60.70
2023-05-22T00:06:50.623Z,60.70
2023-05-22T00:09:20.226Z,60.70
2023-05-22T00:11:48.607Z,60.70
2023-05-22T00:14:17.057Z,60.70
2023-05-22T00:16:46.240Z,60.70
2023-05-22T00:19:16.873Z,60.70
2023-05-22T00:21:45.327Z,60.70
2023-05-22T00:24:13.935Z,60.80
2023-05-22T00:26:43.473Z,60.80
2023-05-22T00:29:11.656Z,60.80
2023-05-22T00:31:39.862Z,60.80
2023-05-22T00:34:08.356Z,60.80
2023-05-22T00:36:36.828Z,60.80
2023-05-22T00:39:05.085Z,60.80
2023-05-22T00:41:34.795Z,60.80
2023-05-22T00:44:04.419Z,60.90
2023-05-22T00:46:34.206Z,60.90
2023-05-22T00:49:03.128Z,60.90
2023-05-22T00:51:31.412Z,60.90
2023-05-22T00:53:59.852Z,60.90
2023-05-22T00:56:29.058Z,60.90
2023-05-22T00:58:57.525Z,60.90
2023-05-22T01:01:33.408Z,60.90
2023-05-22T01:04:03.926Z,61.00
2023-05-22T01:06:32.710Z,61.00
2023-05-22T01:09:00.883Z,61.00
2023-05-22T01:11:35.757Z,61.00
2023-05-22T01:14:11.520Z,61.00
2023-05-22T01:16:48.488Z,61.00
2023-05-22T01:19:35.897Z,61.00
2023-05-22T01:22:21.501Z,61.00
2023-05-22T01:25:09.415Z,61.10
2023-05-22T01:28:11.055Z,61.10
2023-05-22T01:30:53.920Z,61.10
2023-05-22T01:33:26.432Z,61.10
2023-05-22T01:35:58.440Z,61.10
2023-05-22T01:38:26.925Z,61.10
2023-05-22T01:40:55.994Z,61.10
2023-05-22T01:43:24.368Z,61.20
2023-05-22T01:45:54.021Z,61.20
2023-05-22T01:48:22.256Z,61.20
2023-05-22T01:50:53.272Z,61.20
2023-05-22T01:53:26.926Z,61.20
2023-05-22T01:56:02.695Z,61.20
2023-05-22T01:58:38.657Z,61.20
2023-05-22T02:01:11.284Z,61.30
2023-05-22T02:03:41.207Z,61.30
2023-05-22T02:06:14.139Z,61.30
2023-05-22T02:08:43.930Z,61.30
2023-05-22T02:11:13.726Z,61.30
2023-05-22T02:13:42.924Z,61.30
2023-05-22T02:16:14.103Z,61.30
2023-05-22T02:18:43.087Z,61.30
2023-05-22T02:21:11.298Z,61.30
2023-05-22T02:23:39.560Z,61.40
2023-05-22T02:26:08.162Z,61.40
2023-05-22T02:28:36.334Z,61.40
2023-05-22T02:31:04.737Z,61.40
2023-05-22T02:33:34.264Z,61.40
2023-05-22T02:36:02.641Z,61.40
2023-05-22T02:38:31.263Z,61.40
2023-05-22T02:40:59.514Z,61.40
2023-05-22T02:43:27.675Z,61.40
2023-05-22T02:45:55.916Z,61.50
2023-05-22T02:48:24.242Z,61.50
2023-05-22T02:50:54.686Z,61.50
2023-05-22T02:53:22.877Z,61.50
2023-05-22T02:55:52.841Z,61.50
2023-05-22T02:58:23.220Z,61.50
2023-05-22T03:00:53.972Z,61.50
2023-05-22T03:03:25.099Z,61.50
2023-05-22T03:05:58.264Z,61.50
2023-05-22T03:08:28.258Z,61.50
2023-05-22T03:10:57.094Z,61.60
2023-05-22T03:13:25.635Z,61.60
2023-05-22T03:15:54.001Z,61.60
2023-05-22T03:18:23.410Z,61.60
2023-05-22T03:20:54.430Z,61.60
2023-05-22T03:23:22.633Z,61.60
2023-05-22T03:25:51.226Z,61.60
2023-05-22T03:28:19.546Z,61.60
2023-05-22T03:30:48.313Z,61.60
2023-05-22T03:33:24.687Z,61.60
2023-05-22T03:35:54.479Z,61.70
2023-05-22T03:38:22.910Z,61.70
2023-05-22T03:40:51.066Z,61.70
2023-05-22T03:43:19.284Z,61.70
2023-05-22T03:45:47.460Z,61.70
2023-05-22T03:48:15.860Z,61.70
2023-05-22T03:50:44.041Z,61.70
2023-05-22T03:53:15.332Z,61.70
2023-05-22T03:55:43.533Z,61.70
2023-05-22T03:58:11.651Z,61.70
2023-05-22T04:00:40.405Z,61.70
2023-05-22T04:03:12.988Z,61.80
2023-05-22T04:05:41.350Z,61.80
2023-05-22T04:08:09.602Z,61.80
2023-05-22T04:10:41.151Z,61.80
2023-05-22T04:13:09.682Z,61.80
2023-05-22T04:15:38.007Z,61.80
2023-05-22T04:18:06.281Z,61.80
2023-05-22T04:20:34.837Z,61.80
2023-05-22T04:23:03.052Z,61.80
2023-05-22T04:25:34.300Z,61.80
2023-05-22T04:28:04.332Z,61.80
2023-05-22T04:30:34.070Z,61.80
2023-05-22T04:33:03.002Z,61.80
2023-05-22T04:35:31.905Z,61.80
2023-05-22T04:38:02.146Z,61.80
2023-05-22T04:40:33.756Z,61.80
2023-05-22T04:43:03.549Z,61.80
2023-05-22T04:45:32.944Z,61.80
2023-05-22T04:48:02.641Z,61.80
2023-05-22T04:50:34.495Z,61.70
2023-05-22T04:53:05.819Z,61.70
2023-05-22T04:55:34.878Z,61.70
2023-05-22T04:58:05.857Z,61.70
2023-05-22T05:00:34.553Z,61.70
2023-05-22T05:03:02.886Z,61.70
2023-05-22T05:05:31.417Z,61.70
2023-05-22T05:08:00.736Z,61.80
2023-05-22T05:10:29.001Z,61.80
2023-05-22T05:12:57.239Z,61.70
2023-05-22T05:15:27.615Z,61.80
2023-05-22T05:17:56.194Z,61.80
2023-05-22T05:20:25.027Z,61.80
2023-05-22T05:22:53.202Z,61.70
2023-05-22T05:25:21.865Z,61.80
2023-05-22T05:27:50.271Z,61.70
2023-05-22T05:30:20.464Z,61.70
2023-05-22T05:33:11.701Z,61.70
2023-05-22T05:35:55.633Z,61.70
2023-05-22T05:38:26.064Z,61.70
2023-05-22T05:40:55.265Z,61.70
2023-05-22T05:43:25.393Z,61.70
2023-05-22T05:45:55.807Z,61.70
2023-05-22T05:48:25.462Z,61.70
2023-05-22T05:50:53.853Z,61.70
2023-05-22T05:53:22.527Z,61.70
2023-05-22T05:55:56.559Z,61.70
2023-05-22T05:58:24.841Z,61.70
2023-05-22T06:01:08.634Z,61.70
2023-05-22T06:03:39.617Z,61.70
2023-05-22T06:06:15.413Z,61.60
2023-05-22T06:09:02.264Z,61.60
2023-05-22T06:11:34.677Z,61.60
2023-05-22T06:14:05.148Z,61.60
2023-05-22T06:16:33.459Z,61.60
2023-05-22T06:19:04.668Z,61.60
2023-05-22T06:21:33.323Z,61.60
2023-05-22T06:24:01.551Z,61.60
2023-05-22T06:26:30.626Z,61.30
2023-05-22T06:28:58.892Z,62.50
2023-05-22T06:31:28.185Z,64.10
2023-05-22T06:33:58.941Z,65.40
2023-05-22T06:36:28.669Z,66.20
2023-05-22T06:38:57.351Z,66.90
2023-05-22T06:41:48.330Z,67.50
2023-05-22T06:44:17.239Z,67.80
2023-05-22T06:46:45.392Z,68.00
2023-05-22T06:49:20.863Z,68.40
2023-05-22T06:51:54.395Z,68.30
2023-05-22T06:54:22.889Z,68.50
2023-05-22T06:56:56.788Z,68.80
2023-05-22T06:59:27.342Z,69.20
2023-05-22T07:02:07.835Z,69.30
2023-05-22T07:04:54.475Z,69.30
2023-05-22T07:07:31.098Z,68.70
2023-05-22T07:09:59.332Z,68.50
2023-05-22T07:12:29.663Z,68.70
2023-05-22T07:15:00.154Z,68.50
2023-05-22T07:17:29.326Z,68.60
2023-05-22T07:19:58.907Z,68.30
2023-05-22T07:22:27.735Z,68.20
2023-05-22T07:24:58.775Z,68.50
2023-05-22T07:27:31.975Z,68.30
2023-05-22T07:30:02.405Z,68.20
2023-05-22T07:32:32.157Z,68.30
2023-05-22T07:35:03.182Z,67.80
2023-05-22T07:37:32.428Z,68.30
2023-05-22T07:40:02.130Z,68.50
2023-05-22T07:42:31.989Z,68.40
2023-05-22T07:45:00.367Z,68.80
2023-05-22T07:47:28.854Z,68.30
2023-05-22T07:49:57.171Z,68.30
2023-05-22T07:52:25.498Z,68.70
2023-05-22T07:54:54.602Z,68.70
2023-05-22T07:57:25.695Z,69.70
2023-05-22T07:59:56.520Z,68.70
2023-05-22T08:02:24.863Z,68.40
2023-05-22T08:04:53.139Z,68.30
2023-05-22T08:07:21.450Z,68.60
2023-05-22T08:09:49.651Z,68.60
2023-05-22T08:12:17.896Z,68.40
2023-05-22T08:14:47.488Z,68.20
2023-05-22T08:17:15.808Z,68.30
2023-05-22T08:19:44.103Z,68.80
2023-05-22T08:22:12.356Z,69.00
2023-05-22T08:24:41.031Z,68.90
2023-05-22T08:27:09.184Z,68.90
2023-05-22T08:29:37.863Z,70.10
2023-05-22T08:32:08.388Z,69.50
2023-05-22T08:34:36.944Z,70.10
2023-05-22T08:37:06.486Z,69.60
2023-05-22T08:39:34.686Z,69.00
2023-05-22T08:42:04.037Z,68.70
2023-05-22T08:44:33.030Z,68.40
2023-05-22T08:47:05.109Z,67.80
2023-05-22T08:49:34.825Z,67.00
2023-05-22T08:52:12.001Z,66.40
2023-05-22T08:54:43.447Z,66.00
2023-05-22T08:57:12.570Z,65.80
2023-05-22T08:59:42.081Z,65.50
2023-05-22T09:02:10.823Z,65.30
2023-05-22T09:04:42.023Z,65.10
2023-05-22T09:07:10.207Z,64.80
2023-05-22T09:09:38.709Z,64.60
2023-05-22T09:12:10.207Z,64.50
2023-05-22T09:14:42.000Z,64.40
2023-05-22T09:17:11.407Z,64.20
2023-05-22T09:19:45.589Z,64.10
2023-05-22T09:22:14.661Z,64.10
2023-05-22T09:24:43.779Z,64.00
2023-05-22T09:27:12.922Z,63.90
2023-05-22T09:29:50.949Z,63.90
2023-05-22T09:32:19.957Z,63.90
2023-05-22T09:34:49.803Z,63.90
2023-05-22T09:37:18.813Z,63.80
2023-05-22T09:39:51.457Z,63.80
2023-05-22T09:42:19.844Z,63.70
2023-05-22T09:44:49.749Z,63.60
2023-05-22T09:47:18.312Z,63.60
2023-05-22T09:49:47.544Z,63.60
2023-05-22T09:52:20.536Z,63.60
2023-05-22T09:54:55.219Z,63.60
2023-05-22T09:57:25.245Z,63.60
2023-05-22T09:59:58.365Z,63.60
2023-05-22T10:02:28.029Z,63.50
2023-05-22T10:04:56.494Z,63.40
2023-05-22T10:07:31.284Z,63.30
2023-05-22T10:10:06.440Z,63.20
2023-05-22T10:12:37.833Z,63.10
2023-05-22T10:15:09.349Z,63.10
2023-05-22T10:17:39.205Z,63.10
2023-05-22T10:20:10.007Z,63.10
2023-05-22T10:22:40.185Z,63.30
2023-05-22T10:25:10.734Z,63.50
2023-05-22T10:27:40.192Z,63.50
2023-05-22T10:30:19.172Z,63.40
2023-05-22T10:33:14.013Z,63.30
2023-05-22T10:35:48.654Z,63.30
2023-05-22T10:38:35.850Z,63.20
2023-05-22T10:41:05.192Z,63.20
2023-05-22T10:43:33.508Z,63.20
2023-05-22T10:46:05.638Z,63.20
2023-05-22T10:48:39.234Z,63.20
2023-05-22T10:51:08.895Z,63.20
2023-05-22T10:53:38.619Z,63.20
2023-05-22T10:56:14.342Z,63.20
2023-05-22T10:58:45.952Z,63.10
2023-05-22T11:01:15.307Z,63.10
2023-05-22T11:03:54.224Z,63.00
2023-05-22T11:06:37.145Z,63.10
2023-05-22T11:09:29.407Z,63.00
2023-05-22T11:12:19.477Z,63.00
2023-05-22T11:14:55.754Z,63.00
2023-05-22T11:17:25.998Z,63.00
2023-05-22T11:20:02.125Z,63.00
2023-05-22T11:22:38.195Z,63.00
2023-05-22T11:25:09.587Z,63.10
2023-05-22T11:27:39.179Z,63.10
2023-05-22T11:30:09.413Z,63.00
2023-05-22T11:32:38.257Z,63.00
2023-05-22T11:35:08.507Z,63.00
2023-05-22T11:37:40.734Z,63.00
2023-05-22T11:40:11.596Z,62.90
2023-05-22T11:42:39.999Z,62.90
2023-05-22T11:45:09.147Z,62.80
2023-05-22T11:47:37.968Z,62.70
2023-05-22T11:50:09.683Z,62.70
2023-05-22T11:52:39.501Z,62.70
2023-05-22T11:55:11.084Z,62.50
2023-05-22T11:57:39.593Z,62.60
2023-05-22T12:00:09.958Z,62.50
2023-05-22T12:02:46.577Z,62.40
2023-05-22T12:05:16.476Z,62.40
2023-05-22T12:07:44.970Z,62.30
2023-05-22T12:10:15.168Z,62.00
2023-05-22T12:12:44.619Z,61.80
2023-05-22T12:15:13.440Z,61.80
2023-05-22T12:17:42.129Z,61.70
2023-05-22T12:20:14.800Z,61.50
2023-05-22T12:22:43.931Z,61.20
2023-05-22T12:25:18.081Z,61.00
2023-05-22T12:27:46.540Z,61.00
2023-05-22T12:30:16.066Z,60.90
2023-05-22T12:32:48.842Z,61.10
2023-05-22T12:35:17.520Z,61.00
2023-05-22T12:37:50.285Z,61.10
2023-05-22T12:40:20.170Z,61.20
2023-05-22T12:42:49.462Z,61.40
2023-05-22T12:45:18.071Z,61.30
2023-05-22T12:47:46.542Z,61.40
2023-05-22T12:50:15.286Z,61.40
2023-05-22T12:52:43.604Z,61.50
2023-05-22T12:55:12.091Z,61.70
2023-05-22T12:57:41.863Z,61.80
2023-05-22T13:00:11.441Z,62.00
2023-05-22T13:02:39.744Z,62.10
2023-05-22T13:05:08.591Z,62.30
2023-05-22T13:07:36.987Z,62.30
2023-05-22T13:10:05.847Z,62.40
2023-05-22T13:12:34.076Z,62.40
2023-05-22T13:15:03.818Z,62.40
2023-05-22T13:17:32.243Z,62.50
2023-05-22T13:20:00.562Z,62.50
2023-05-22T13:22:28.811Z,62.40
2023-05-22T13:24:56.975Z,62.40
2023-05-22T13:27:25.222Z,62.40
2023-05-22T13:29:53.421Z,62.40
2023-05-22T13:32:23.382Z,62.40
2023-05-22T13:34:51.693Z,62.30
2023-05-22T13:37:20.159Z,62.30
2023-05-22T13:39:48.489Z,62.10
2023-05-22T13:42:16.861Z,61.90
2023-05-22T13:44:45.086Z,61.60
2023-05-22T13:47:13.534Z,61.50
2023-05-22T13:49:43.159Z,61.50
2023-05-22T13:52:11.370Z,61.60
2023-05-22T13:54:40.933Z,61.60
2023-05-22T13:57:09.342Z,61.70
2023-05-22T13:59:37.591Z,61.70
2023-05-22T14:02:06.490Z,61.70
2023-05-22T14:04:34.965Z,61.90
2023-05-22T14:07:06.254Z,62.00
2023-05-22T14:09:34.458Z,62.10
2023-05-22T14:12:02.727Z,62.10
2023-05-22T14:14:31.383Z,62.00
2023-05-22T14:17:00.190Z,62.00
2023-05-22T14:19:28.844Z,62.00
2023-05-22T14:21:57.174Z,61.90
2023-05-22T14:24:26.993Z,61.90
2023-05-22T14:26:58.210Z,62.00
2023-05-22T14:29:26.825Z,62.00
2023-05-22T14:31:56.656Z,62.00
2023-05-22T14:34:25.476Z,61.90
2023-05-22T14:36:56.525Z,62.20
2023-05-22T14:39:26.695Z,62.30
2023-05-22T14:41:55.542Z,62.40
2023-05-22T14:44:24.081Z,62.50
2023-05-22T14:46:53.559Z,62.50
2023-05-22T14:49:22.348Z,62.60
2023-05-22T14:51:51.692Z,62.70
2023-05-22T14:54:21.919Z,62.80
2023-05-22T14:56:52.933Z,62.80
2023-05-22T14:59:22.552Z,62.80
2023-05-22T15:01:52.260Z,62.90
2023-05-22T15:04:21.110Z,63.00
2023-05-22T15:06:49.491Z,63.10
2023-05-22T15:09:17.691Z,63.10
2023-05-22T15:11:49.085Z,63.10
2023-05-22T15:14:19.005Z,63.10
2023-05-22T15:16:50.232Z,63.10
2023-05-22T15:19:18.685Z,63.20
2023-05-22T15:21:46.912Z,63.30
2023-05-22T15:24:15.184Z,63.20
2023-05-22T15:26:43.353Z,63.20
2023-05-22T15:29:12.611Z,63.20
2023-05-22T15:31:42.173Z,63.20
2023-05-22T15:34:10.516Z,63.20
2023-05-22T15:36:40.297Z,63.20
2023-05-22T15:39:08.580Z,63.20
2023-05-22T15:41:36.798Z,63.30
2023-05-22T15:44:05.099Z,63.20
2023-05-22T15:46:33.338Z,63.30
2023-05-22T15:49:02.971Z,63.30
2023-05-22T15:51:31.230Z,63.30
2023-05-22T15:53:59.547Z,63.20
2023-05-22T15:56:27.888Z,62.50
2023-05-22T15:58:56.084Z,62.50
2023-05-22T16:01:24.283Z,62.50
2023-05-22T16:03:52.596Z,62.70
2023-05-22T16:06:23.285Z,62.70
2023-05-22T16:08:51.474Z,62.70
2023-05-22T16:11:19.703Z,62.90
2023-05-22T16:13:48.002Z,63.00
2023-05-22T16:16:17.393Z,62.90
2023-05-22T16:18:45.658Z,62.90
2023-05-22T16:21:13.916Z,63.00
2023-05-22T16:23:43.388Z,63.10
2023-05-22T16:26:11.608Z,63.00
2023-05-22T16:28:39.759Z,63.20
2023-05-22T16:31:07.952Z,63.10
2023-05-22T16:33:37.631Z,63.10
2023-05-22T16:36:06.334Z,63.20
2023-05-22T16:38:34.450Z,63.30
2023-05-22T16:41:03.964Z,63.20
2023-05-22T16:43:32.142Z,63.20
2023-05-22T16:46:00.316Z,63.10
2023-05-22T16:48:28.527Z,63.10
2023-05-22T16:50:56.714Z,62.90
2023-05-22T16:53:24.918Z,62.90
2023-05-22T16:55:53.226Z,62.90
2023-05-22T16:58:22.790Z,62.80
2023-05-22T17:00:51.512Z,62.80
2023-05-22T17:03:20.530Z,62.80
2023-05-22T17:05:50.041Z,63.10
2023-05-22T17:08:18.228Z,63.20
2023-05-22T17:10:46.369Z,63.20
2023-05-22T17:13:20.697Z,63.30
2023-05-22T17:15:51.456Z,63.20
2023-05-22T17:18:21.123Z,63.30
2023-05-22T17:20:50.045Z,63.10
2023-05-22T17:23:18.665Z,63.10
2023-05-22T17:25:47.506Z,63.20
2023-05-22T17:28:15.890Z,62.30
2023-05-22T17:30:45.174Z,61.10
2023-05-22T17:33:14.985Z,63.40
2023-05-22T17:35:43.273Z,63.40
2023-05-22T17:38:11.423Z,63.40
2023-05-22T17:40:44.997Z,63.40
2023-05-22T17:43:14.599Z,63.40
2023-05-22T17:45:44.432Z,63.40
2023-05-22T17:48:15.879Z,63.40
2023-05-22T17:50:44.166Z,63.40
2023-05-22T17:53:13.485Z,63.40
2023-05-22T17:55:41.624Z,63.20
2023-05-22T17:58:09.886Z,63.30
2023-05-22T18:00:38.159Z,63.30
2023-05-22T18:03:07.461Z,63.20
2023-05-22T18:05:37.297Z,61.10
2023-05-22T18:08:05.514Z,62.40
2023-05-22T18:10:33.676Z,61.50
2023-05-22T18:13:01.839Z,62.30
2023-05-22T18:15:30.034Z,62.50
2023-05-22T18:17:58.244Z,61.20
2023-05-22T18:20:26.600Z,62.50
2023-05-22T18:22:56.147Z,62.00
2023-05-22T18:25:24.336Z,62.40
2023-05-22T18:27:52.535Z,62.50
2023-05-22T18:30:20.710Z,62.30
2023-05-22T18:32:48.897Z,60.90
2023-05-22T18:35:17.121Z,62.10
2023-05-22T18:37:45.305Z,63.30
2023-05-22T18:40:15.288Z,63.50
2023-05-22T18:42:44.320Z,63.50
2023-05-22T18:45:13.456Z,63.60
2023-05-22T18:47:41.810Z,63.60
2023-05-22T18:50:10.547Z,63.50
2023-05-22T18:52:39.988Z,63.50
2023-05-22T18:55:08.984Z,63.50
2023-05-22T18:57:38.520Z,63.50
2023-05-22T19:00:10.223Z,63.50
2023-05-22T19:02:38.498Z,63.40
2023-05-22T19:05:07.661Z,63.50
2023-05-22T19:07:36.018Z,63.40
2023-05-22T19:10:07.112Z,63.60
2023-05-22T19:12:36.270Z,62.20
2023-05-22T19:15:07.350Z,63.60
2023-05-22T19:17:35.592Z,63.60
2023-05-22T19:20:06.539Z,64.10
2023-05-22T19:22:34.954Z,64.10
2023-05-22T19:25:03.158Z,63.90
2023-05-22T19:27:31.362Z,63.70
2023-05-22T19:29:59.541Z,63.50
2023-05-22T19:32:29.312Z,63.30
2023-05-22T19:34:57.461Z,63.20
2023-05-22T19:37:25.710Z,63.00
2023-05-22T19:39:54.453Z,62.90
2023-05-22T19:42:22.655Z,62.80
2023-05-22T19:44:50.847Z,62.80
2023-05-22T19:47:19.055Z,62.70
2023-05-22T19:49:48.583Z,62.60
2023-05-22T19:52:16.752Z,61.50
2023-05-22T19:54:44.963Z,62.60
2023-05-22T19:57:13.120Z,62.60
2023-05-22T19:59:41.299Z,63.40
2023-05-22T20:02:09.619Z,63.50
2023-05-22T20:04:39.407Z,64.00
2023-05-22T20:07:09.048Z,62.70
2023-05-22T20:09:37.199Z,64.60
2023-05-22T20:12:05.555Z,64.50
2023-05-22T20:14:34.070Z,65.00
2023-05-22T20:17:02.944Z,65.90
2023-05-22T20:19:32.574Z,65.20
2023-05-22T20:22:00.950Z,63.90
2023-05-22T20:24:31.076Z,65.30
2023-05-22T20:26:59.308Z,65.70
2023-05-22T20:29:27.490Z,66.80
2023-05-22T20:31:55.909Z,64.00
2023-05-22T20:34:26.642Z,64.30
2023-05-22T20:36:55.102Z,64.20
2023-05-22T20:39:23.490Z,65.30
2023-05-22T20:41:53.079Z,64.30
2023-05-22T20:44:23.565Z,65.60
2023-05-22T20:46:53.259Z,68.00
2023-05-22T20:49:21.575Z,67.70
2023-05-22T20:51:50.080Z,66.90
2023-05-22T20:54:18.572Z,64.90
2023-05-22T20:56:46.762Z,63.40
2023-05-22T20:59:16.451Z,65.60
2023-05-22T21:01:44.632Z,66.40
2023-05-22T21:04:13.005Z,65.40
2023-05-22T21:06:41.218Z,65.90
2023-05-22T21:09:09.473Z,65.10
2023-05-22T21:11:37.672Z,66.30
2023-05-22T21:14:05.860Z,64.40
2023-05-22T21:16:39.174Z,65.30
2023-05-22T21:19:08.165Z,65.00
2023-05-22T21:21:41.468Z,64.90
2023-05-22T21:24:10.550Z,65.20
2023-05-22T21:26:38.985Z,65.00
2023-05-22T21:29:07.351Z,65.00
2023-05-22T21:31:36.992Z,64.00
2023-05-22T21:34:05.204Z,64.10
2023-05-22T21:36:33.331Z,64.10
2023-05-22T21:39:01.502Z,64.00
2023-05-22T21:41:29.634Z,62.80
2023-05-22T21:43:58.250Z,62.60
2023-05-22T21:46:26.404Z,63.70
2023-05-22T21:48:56.047Z,64.10
2023-05-22T21:51:24.263Z,64.50
2023-05-22T21:53:52.409Z,64.20
2023-05-22T21:56:20.589Z,65.20
2023-05-22T21:58:49.438Z,64.50
2023-05-22T22:01:17.651Z,65.20
2023-05-22T22:03:45.822Z,64.90
2023-05-22T22:06:15.544Z,64.70
2023-05-22T22:08:43.697Z,63.20
2023-05-22T22:11:11.881Z,63.90
2023-05-22T22:13:40.096Z,64.70
2023-05-22T22:16:08.386Z,64.80
2023-05-22T22:18:37.109Z,64.80
2023-05-22T22:21:05.264Z,63.40
2023-05-22T22:23:34.834Z,64.20
2023-05-22T22:26:02.980Z,63.90
2023-05-22T22:28:31.113Z,64.20
2023-05-22T22:30:59.273Z,63.90
2023-05-22T22:33:27.408Z,62.20
2023-05-22T22:35:56.328Z,63.40
2023-05-22T22:38:24.507Z,64.20
2023-05-22T22:40:54.035Z,64.50
2023-05-22T22:43:22.210Z,64.20
2023-05-22T22:45:50.464Z,64.20
2023-05-22T22:48:22.361Z,63.90
2023-05-22T22:50:52.375Z,63.70
2023-05-22T22:53:20.770Z,63.70
2023-05-22T22:55:49.650Z,63.50
2023-05-22T22:58:19.775Z,63.70
2023-05-22T23:00:48.438Z,63.50
2023-05-22T23:03:16.633Z,63.20
2023-05-22T23:05:44.997Z,63.40
2023-05-22T23:08:13.699Z,63.00
2023-05-22T23:10:41.854Z,63.10
2023-05-22T23:13:10.052Z,62.60
2023-05-22T23:15:39.748Z,62.90
2023-05-22T23:18:08.140Z,62.80
2023-05-22T23:20:36.661Z,63.30
2023-05-22T23:23:04.801Z,63.10
2023-05-22T23:25:32.968Z,63.30
2023-05-22T23:28:01.122Z,63.10
2023-05-22T23:30:29.300Z,63.00
2023-05-22T23:32:58.915Z,62.80
2023-05-22T23:35:27.178Z,62.80
2023-05-22T23:37:55.300Z,62.90
2023-05-22T23:40:23.441Z,62.70
2023-05-22T23:42:51.635Z,62.20
2023-05-22T23:45:19.834Z,62.60
2023-05-22T23:47:48.107Z,62.70
2023-05-22T23:50:17.870Z,62.70
2023-05-22T23:52:47.304Z,62.70
2023-05-22T23:55:15.667Z,62.90
2023-05-22T23:57:43.820Z,62.90
