createdAt,value
2019-05-05T00:04:24.871Z,11.9
2019-05-05T00:09:25.183Z,11.8
2019-05-05T00:14:24.944Z,11.8
2019-05-05T00:19:32.298Z,12
2019-05-05T00:24:35.019Z,11.9
2019-05-05T00:29:34.747Z,12.1
2019-05-05T00:34:35.765Z,11.8
2019-05-05T00:39:36.944Z,12
2019-05-05T00:44:37.885Z,12
2019-05-05T00:49:45.861Z,12
2019-05-05T00:54:46.838Z,11.8
2019-05-05T00:59:46.640Z,11.9
2019-05-05T01:04:46.293Z,11.7
2019-05-05T01:09:46.228Z,11.9
2019-05-05T01:14:45.655Z,11.6
2019-05-05T01:19:49.517Z,11.7
2019-05-05T01:25:00.920Z,11.8
2019-05-05T01:30:00.502Z,11.6
2019-05-05T01:35:01.925Z,11.5
2019-05-05T01:40:01.388Z,11.5
2019-05-05T01:45:01.818Z,11.7
2019-05-05T01:50:14.918Z,11.5
2019-05-05T01:55:18.536Z,11.8
2019-05-05T02:00:18.016Z,11.7
2019-05-05T02:05:17.683Z,11.5
2019-05-05T02:10:17.291Z,11.4
2019-05-05T02:15:17.093Z,11.6
2019-05-05T02:20:28.504Z,11.5
2019-05-05T02:25:28.671Z,11.6
2019-05-05T02:30:28.189Z,11.4
2019-05-05T02:35:27.662Z,11.6
2019-05-05T02:40:26.899Z,11.6
2019-05-05T02:45:26.366Z,11.6
2019-05-05T02:50:26.542Z,11
2019-05-05T02:55:26.058Z,11.1
2019-05-05T03:00:25.553Z,11.3
2019-05-05T03:05:25.115Z,11
2019-05-05T03:10:24.681Z,11
2019-05-05T03:15:24.499Z,11.1
2019-05-05T03:20:23.922Z,10.9
2019-05-05T03:25:24.142Z,11.1
2019-05-05T03:30:25.981Z,10.8
2019-05-05T03:35:25.523Z,11.1
2019-05-05T03:40:25.087Z,10.9
2019-05-05T03:45:24.737Z,10.8
2019-05-05T03:50:24.009Z,10.8
2019-05-05T03:55:24.157Z,10.9
2019-05-05T04:00:23.804Z,11
2019-05-05T04:05:23.671Z,11
2019-05-05T04:10:24.456Z,10.7
2019-05-05T04:15:24.410Z,10.9
2019-05-05T04:20:24.214Z,10.9
2019-05-05T04:25:24.407Z,11
2019-05-05T04:30:23.895Z,11.1
2019-05-05T04:35:24.588Z,11.1
2019-05-05T04:40:24.505Z,11.4
2019-05-05T04:45:24.390Z,11.8
2019-05-05T04:50:24.437Z,11.6
2019-05-05T04:55:24.494Z,11.7
2019-05-05T05:00:24.318Z,11.4
2019-05-05T05:05:24.399Z,11.5
2019-05-05T05:10:24.248Z,11.3
2019-05-05T05:15:24.054Z,11.5
2019-05-05T05:20:24.632Z,11.5
2019-05-05T05:25:24.180Z,11.4
2019-05-05T05:30:24.530Z,11.3
2019-05-05T05:35:24.541Z,11.5
2019-05-05T05:40:24.545Z,11.6
2019-05-05T05:45:24.782Z,11.8
2019-05-05T05:50:25.570Z,11.6
2019-05-05T05:55:25.115Z,11.7
2019-05-05T06:00:24.841Z,11.9
2019-05-05T06:05:24.138Z,11.6
2019-05-05T06:10:26.594Z,11.8
2019-05-05T06:15:26.521Z,11.8
2019-05-05T06:20:26.115Z,11.6
2019-05-05T06:25:26.733Z,12.1
2019-05-05T06:30:26.667Z,12.2
2019-05-05T06:35:26.727Z,12.6
2019-05-05T06:40:27.059Z,12.8
2019-05-05T06:45:26.772Z,13
2019-05-05T06:50:26.770Z,13.4
2019-05-05T06:55:27.428Z,14.4
2019-05-05T07:00:31.497Z,14.7
2019-05-05T07:05:30.983Z,15
2019-05-05T07:10:30.204Z,15
2019-05-05T07:15:30.284Z,15.6
2019-05-05T07:20:30.419Z,15.4
2019-05-05T07:25:40.547Z,15.9
2019-05-05T07:30:44.199Z,15.4
2019-05-05T07:35:55.260Z,14.5
2019-05-05T07:40:59.813Z,14.8
2019-05-05T07:45:59.012Z,14.4
2019-05-05T07:51:02.735Z,15.1
2019-05-05T07:56:04.679Z,14.6
2019-05-05T08:01:06.790Z,14.6
2019-05-05T08:06:05.602Z,13.8
2019-05-05T08:11:05.521Z,13.8
2019-05-05T08:16:05.580Z,14.6
2019-05-05T08:21:05.784Z,14.6
2019-05-05T08:26:05.688Z,14.9
2019-05-05T08:31:05.880Z,15.3
2019-05-05T08:36:05.619Z,15.3
2019-05-05T08:41:05.455Z,15.1
2019-05-05T08:46:05.749Z,15.3
2019-05-05T08:51:05.358Z,15.6
2019-05-05T08:56:05.324Z,15.7
2019-05-05T09:01:05.398Z,15.8
2019-05-05T09:06:05.290Z,15.9
2019-05-05T09:11:05.021Z,15.6
2019-05-05T09:16:03.921Z,14.9
2019-05-05T09:21:04.334Z,15
2019-05-05T09:26:04.482Z,15
2019-05-05T09:31:04.205Z,14.7
2019-05-05T09:36:04.729Z,15
2019-05-05T09:41:04.273Z,14.9
2019-05-05T09:46:04.445Z,15.2
2019-05-05T09:51:04.574Z,15.6
2019-05-05T09:56:04.852Z,16.2
2019-05-05T10:01:04.883Z,16.6
2019-05-05T10:06:05.250Z,17.3
2019-05-05T10:11:06.466Z,18.7
2019-05-05T10:16:05.994Z,18.8
2019-05-05T10:21:06.946Z,19.7
2019-05-05T10:26:06.133Z,19.4
2019-05-05T10:31:06.261Z,18.9
2019-05-05T10:36:05.414Z,19.2
2019-05-05T10:41:04.835Z,18.4
2019-05-05T10:46:04.854Z,19.6
2019-05-05T10:51:04.452Z,19.9
2019-05-05T10:56:04.466Z,20.2
2019-05-05T11:01:04.618Z,20.7
2019-05-05T11:06:05.115Z,20.7
2019-05-05T11:11:05.104Z,21.3
2019-05-05T11:16:05.308Z,21.1
2019-05-05T11:21:04.850Z,21.1
2019-05-05T11:26:04.342Z,20.9
2019-05-05T11:31:04.602Z,20.9
2019-05-05T11:36:04.422Z,21
2019-05-05T11:41:04.981Z,21.8
2019-05-05T11:46:03.715Z,20.6
2019-05-05T11:51:04.461Z,20.6
2019-05-05T11:56:04.388Z,20.1
2019-05-05T12:01:04.011Z,20.2
2019-05-05T12:06:03.921Z,19.4
2019-05-05T12:11:04.573Z,18.6
2019-05-05T12:16:04.529Z,18.3
2019-05-05T12:21:05.042Z,18.4
2019-05-05T12:26:05.539Z,18.6
2019-05-05T12:31:05.424Z,18.7
2019-05-05T12:36:05.141Z,18.2
2019-05-05T12:41:04.689Z,17.8
2019-05-05T12:46:04.556Z,17.4
2019-05-05T12:51:04.293Z,17.4
2019-05-05T12:56:04.376Z,17.9
2019-05-05T13:01:03.989Z,17.6
2019-05-05T13:06:04.209Z,18.3
2019-05-05T13:11:04.196Z,18.3
2019-05-05T13:16:04.313Z,18.5
2019-05-05T13:21:04.510Z,19
2019-05-05T13:26:04.411Z,18.1
2019-05-05T13:31:04.620Z,17.5
2019-05-05T13:36:04.543Z,17.5
2019-05-05T13:41:03.848Z,17.3
2019-05-05T13:46:03.854Z,17.5
2019-05-05T13:51:04.263Z,17.7
2019-05-05T13:56:11.449Z,18.2
2019-05-05T14:01:14.441Z,18.4
2019-05-05T14:06:14.010Z,18.1
2019-05-05T14:11:14.180Z,17.4
2019-05-05T14:16:14.438Z,17.6
2019-05-05T14:21:14.159Z,18
2019-05-05T14:26:24.504Z,17.9
2019-05-05T14:31:25.060Z,17.6
2019-05-05T14:36:24.917Z,17.5
2019-05-05T14:41:25.331Z,17.6
2019-05-05T14:46:25.161Z,17.2
2019-05-05T14:51:24.923Z,17.1
2019-05-05T14:56:35.577Z,17.4
2019-05-05T15:01:34.573Z,17.3
2019-05-05T15:06:34.391Z,17
2019-05-05T15:11:34.258Z,16.9
2019-05-05T15:16:34.674Z,16.4
2019-05-05T15:21:34.102Z,16.4
2019-05-05T15:26:34.464Z,16.2
2019-05-05T15:31:46.108Z,16.1
2019-05-05T15:36:45.686Z,15.8
2019-05-05T15:41:45.113Z,15.6
2019-05-05T15:46:44.768Z,15.7
2019-05-05T15:51:45.731Z,15.6
2019-05-05T15:56:45.681Z,15.4
2019-05-05T16:01:45.683Z,15.5
2019-05-05T16:06:45.458Z,15.5
2019-05-05T16:11:46.758Z,15.3
2019-05-05T16:16:46.655Z,15.3
2019-05-05T16:21:46.685Z,15.2
2019-05-05T16:26:46.504Z,14.8
2019-05-05T16:31:45.913Z,14.4
2019-05-05T16:36:45.577Z,14.4
2019-05-05T16:41:45.829Z,14.3
2019-05-05T16:46:45.154Z,13.9
2019-05-05T16:51:45.044Z,13.8
2019-05-05T16:56:44.662Z,13.5
2019-05-05T17:01:44.725Z,13.6
2019-05-05T17:06:45.807Z,13.5
2019-05-05T17:11:45.687Z,13.4
2019-05-05T17:16:45.529Z,13.3
2019-05-05T17:21:45.182Z,13.5
2019-05-05T17:26:44.505Z,13.4
2019-05-05T17:31:44.505Z,13.2
2019-05-05T17:36:45.241Z,13.1
2019-05-05T17:41:44.626Z,13
2019-05-05T17:46:44.472Z,13.2
2019-05-05T17:51:44.129Z,13
2019-05-05T17:56:43.710Z,12.9
2019-05-05T18:01:44.191Z,12.9
2019-05-05T18:06:44.093Z,13.1
2019-05-05T18:11:44.156Z,12.9
2019-05-05T18:16:44.728Z,13
2019-05-05T18:21:44.344Z,13
2019-05-05T18:26:44.417Z,13
2019-05-05T18:31:44.510Z,12.8
2019-05-05T18:36:44.609Z,12.3
2019-05-05T18:41:44.150Z,12.6
2019-05-05T18:46:43.868Z,12.6
2019-05-05T18:51:44.027Z,12.6
2019-05-05T18:56:44.069Z,12.6
2019-05-05T19:01:44.519Z,12.6
2019-05-05T19:06:44.075Z,12.8
2019-05-05T19:11:43.769Z,12.6
2019-05-05T19:16:43.497Z,12.8
2019-05-05T19:21:43.707Z,12.6
2019-05-05T19:26:43.616Z,12.7
2019-05-05T19:31:43.798Z,12.6
2019-05-05T19:36:44.897Z,12.4
2019-05-05T19:41:46.886Z,12.4
2019-05-05T19:46:46.067Z,12.6
2019-05-05T19:51:45.640Z,12.3
2019-05-05T19:56:45.574Z,12.5
2019-05-05T20:01:45.291Z,12.2
2019-05-05T20:06:44.997Z,12.4
2019-05-05T20:11:45.281Z,12.1
2019-05-05T20:16:44.951Z,12.1
2019-05-05T20:21:44.502Z,12
2019-05-05T20:26:44.118Z,12.3
2019-05-05T20:31:43.782Z,12.1
2019-05-05T20:36:43.749Z,12
2019-05-05T20:41:44.125Z,12.2
2019-05-05T20:46:44.077Z,12
2019-05-05T20:51:44.419Z,11.9
2019-05-05T20:56:44.519Z,11.9
2019-05-05T21:01:44.058Z,11.8
2019-05-05T21:06:43.946Z,11.8
2019-05-05T21:11:43.872Z,11.7
2019-05-05T21:16:44.093Z,11.7
2019-05-05T21:21:44.605Z,11.7
2019-05-05T21:26:44.338Z,11.6
2019-05-05T21:31:43.975Z,11.6
2019-05-05T21:36:44.692Z,11.6
2019-05-05T21:41:44.381Z,11.9
2019-05-05T21:46:44.059Z,11.7
2019-05-05T21:51:43.775Z,11.8
2019-05-05T21:56:43.616Z,11.9
2019-05-05T22:01:48.968Z,11.9
2019-05-05T22:06:48.540Z,11.9
2019-05-05T22:11:48.101Z,11.7
2019-05-05T22:16:48.058Z,12
2019-05-05T22:21:47.764Z,12
2019-05-05T22:26:47.508Z,12.1
2019-05-05T22:31:47.258Z,12.1
2019-05-05T22:36:47.027Z,11.9
2019-05-05T22:41:46.680Z,11.9
2019-05-05T22:46:46.330Z,12.2
2019-05-05T22:51:46.092Z,12
2019-05-05T22:56:45.968Z,12.1
2019-05-05T23:01:45.742Z,12.1
2019-05-05T23:06:45.340Z,12.4
2019-05-05T23:11:45.191Z,12.2
2019-05-05T23:16:44.984Z,12.3
2019-05-05T23:21:44.318Z,12
2019-05-05T23:26:43.955Z,12.2
2019-05-05T23:31:44.417Z,11.9
2019-05-05T23:36:44.388Z,12.1
2019-05-05T23:41:43.977Z,12
2019-05-05T23:46:43.649Z,11.9
2019-05-05T23:51:44.082Z,11.9
2019-05-05T23:56:44.180Z,11.9
