createdAt,value
2019-02-03T00:00:05.312Z,4.50
2019-02-03T00:02:33.799Z,5.03
2019-02-03T00:05:02.204Z,5.10
2019-02-03T00:07:29.489Z,5.30
2019-02-03T00:09:56.672Z,5.00
2019-02-03T00:12:24.389Z,4.77
2019-02-03T00:14:51.906Z,5.90
2019-02-03T00:17:19.201Z,4.80
2019-02-03T00:19:46.546Z,5.03
2019-02-03T00:22:14.836Z,5.50
2019-02-03T00:24:42.159Z,5.30
2019-02-03T00:27:09.747Z,4.50
2019-02-03T00:29:37.076Z,5.30
2019-02-03T00:32:04.917Z,5.77
2019-02-03T00:34:32.260Z,5.07
2019-02-03T00:36:59.761Z,5.00
2019-02-03T00:39:27.105Z,5.10
2019-02-03T00:41:54.358Z,5.13
2019-02-03T00:44:21.545Z,5.20
2019-02-03T00:46:48.853Z,4.90
2019-02-03T00:49:16.389Z,5.27
2019-02-03T00:51:43.681Z,5.27
2019-02-03T00:54:10.990Z,5.37
2019-02-03T00:56:38.608Z,5.03
2019-02-03T00:59:06.109Z,4.70
2019-02-03T01:01:33.639Z,4.80
2019-02-03T01:04:00.925Z,5.20
2019-02-03T01:06:28.637Z,4.70
2019-02-03T01:08:55.989Z,5.10
2019-02-03T01:11:23.429Z,5.00
2019-02-03T01:13:51.159Z,4.80
2019-02-03T01:16:18.466Z,5.03
2019-02-03T01:18:45.973Z,4.60
2019-02-03T01:21:13.317Z,5.13
2019-02-03T01:23:40.823Z,4.83
2019-02-03T01:26:08.256Z,4.83
2019-02-03T01:28:35.754Z,4.90
2019-02-03T01:31:03.284Z,5.00
2019-02-03T01:33:30.569Z,4.90
2019-02-03T01:35:57.900Z,4.77
2019-02-03T01:38:25.088Z,5.07
2019-02-03T01:40:53.510Z,4.87
2019-02-03T01:43:21.019Z,5.30
2019-02-03T01:45:48.767Z,5.07
2019-02-03T01:48:16.072Z,4.77
2019-02-03T01:50:43.434Z,4.83
2019-02-03T01:53:10.924Z,5.07
2019-02-03T01:55:38.569Z,4.50
2019-02-03T01:58:05.865Z,4.97
2019-02-03T02:00:33.256Z,4.60
2019-02-03T02:03:00.557Z,4.80
2019-02-03T02:05:27.856Z,4.77
2019-02-03T02:07:55.090Z,4.73
2019-02-03T02:10:24.981Z,4.23
2019-02-03T02:12:52.335Z,5.40
2019-02-03T02:15:19.656Z,4.80
2019-02-03T02:17:47.545Z,4.97
2019-02-03T02:20:20.853Z,5.00
2019-02-03T02:22:48.129Z,5.20
2019-02-03T02:25:15.421Z,4.80
2019-02-03T02:27:42.742Z,4.40
2019-02-03T02:30:12.421Z,4.73
2019-02-03T02:32:40.256Z,4.63
2019-02-03T02:35:08.816Z,4.63
2019-02-03T02:37:36.137Z,5.10
2019-02-03T02:40:13.009Z,5.10
2019-02-03T02:42:34.231Z,4.07
2019-02-03T02:45:01.524Z,4.93
2019-02-03T02:47:30.240Z,4.40
2019-02-03T02:49:57.550Z,4.27
2019-02-03T02:52:24.899Z,4.67
2019-02-03T02:54:52.186Z,4.80
2019-02-03T02:57:19.704Z,4.80
2019-02-03T02:59:47.008Z,4.50
2019-02-03T03:02:14.345Z,4.57
2019-02-03T03:04:41.841Z,4.97
2019-02-03T03:07:09.165Z,4.73
2019-02-03T03:09:36.457Z,4.37
2019-02-03T03:12:03.985Z,4.80
2019-02-03T03:14:31.288Z,4.03
2019-02-03T03:16:58.689Z,4.60
2019-02-03T03:19:26.190Z,4.60
2019-02-03T03:21:53.512Z,4.67
2019-02-03T03:24:20.802Z,4.50
2019-02-03T03:26:47.980Z,4.83
2019-02-03T03:29:15.288Z,4.60
2019-02-03T03:31:42.597Z,5.00
2019-02-03T03:34:09.891Z,4.10
2019-02-03T03:36:37.460Z,4.83
2019-02-03T03:39:06.995Z,4.80
2019-02-03T03:41:34.289Z,4.10
2019-02-03T03:44:01.472Z,4.63
2019-02-03T03:46:28.785Z,4.40
2019-02-03T03:48:56.293Z,4.43
2019-02-03T03:51:23.959Z,5.10
2019-02-03T03:53:51.336Z,4.67
2019-02-03T03:56:18.832Z,4.73
2019-02-03T03:58:46.197Z,4.70
2019-02-03T04:01:13.697Z,4.60
2019-02-03T04:03:40.989Z,4.53
2019-02-03T04:06:08.192Z,4.87
2019-02-03T04:08:44.914Z,4.03
2019-02-03T04:11:04.582Z,4.23
2019-02-03T04:13:31.870Z,4.40
2019-02-03T04:15:59.167Z,4.10
2019-02-03T04:18:26.463Z,5.10
2019-02-03T04:20:53.994Z,4.30
2019-02-03T04:23:21.614Z,4.77
2019-02-03T04:25:52.185Z,4.87
2019-02-03T04:28:19.705Z,4.07
2019-02-03T04:30:47.227Z,4.03
2019-02-03T04:33:14.522Z,4.30
2019-02-03T04:35:41.831Z,4.93
2019-02-03T04:38:09.141Z,4.20
2019-02-03T04:40:36.636Z,4.53
2019-02-03T04:43:04.157Z,4.70
2019-02-03T04:45:31.345Z,4.60
2019-02-03T04:47:58.648Z,4.37
2019-02-03T04:50:25.878Z,4.40
2019-02-03T04:52:53.266Z,4.30
2019-02-03T04:55:20.961Z,4.23
2019-02-03T04:57:48.255Z,3.83
2019-02-03T05:00:18.085Z,4.00
2019-02-03T05:02:45.393Z,4.53
2019-02-03T05:05:12.926Z,4.17
2019-02-03T05:07:40.532Z,4.37
2019-02-03T05:10:10.502Z,4.10
2019-02-03T05:12:38.252Z,4.00
2019-02-03T05:15:08.361Z,4.00
2019-02-03T05:17:35.636Z,4.10
2019-02-03T05:20:03.685Z,4.20
2019-02-03T05:22:31.184Z,4.00
2019-02-03T05:24:58.910Z,4.07
2019-02-03T05:27:26.204Z,4.10
2019-02-03T05:29:53.530Z,4.30
2019-02-03T05:32:20.930Z,3.80
2019-02-03T05:34:48.261Z,4.07
2019-02-03T05:37:15.554Z,3.80
2019-02-03T05:39:43.006Z,4.03
2019-02-03T05:42:10.605Z,4.10
2019-02-03T05:44:38.289Z,3.83
2019-02-03T05:47:05.578Z,4.30
2019-02-03T05:49:32.873Z,4.30
2019-02-03T05:52:00.185Z,3.77
2019-02-03T05:54:27.469Z,3.93
2019-02-03T05:56:54.974Z,3.67
2019-02-03T05:59:22.290Z,3.87
2019-02-03T06:01:49.576Z,3.77
2019-02-03T06:04:16.863Z,3.70
2019-02-03T06:06:44.162Z,3.90
2019-02-03T06:09:11.448Z,3.80
2019-02-03T06:11:39.258Z,3.70
2019-02-03T06:14:06.865Z,3.87
2019-02-03T06:16:34.154Z,4.00
2019-02-03T06:19:01.445Z,4.00
2019-02-03T06:21:28.865Z,3.73
2019-02-03T06:23:56.382Z,4.00
2019-02-03T06:26:23.680Z,3.63
2019-02-03T06:28:51.172Z,3.67
2019-02-03T06:31:19.222Z,3.97
2019-02-03T06:33:48.267Z,3.90
2019-02-03T06:36:16.086Z,3.60
2019-02-03T06:38:43.385Z,3.57
2019-02-03T06:41:10.721Z,3.70
2019-02-03T06:43:38.452Z,4.00
2019-02-03T06:46:37.905Z,3.57
2019-02-03T06:49:27.485Z,3.67
2019-02-03T06:51:55.244Z,3.77
2019-02-03T06:54:22.543Z,3.60
2019-02-03T06:56:50.066Z,3.60
2019-02-03T06:59:17.368Z,3.53
2019-02-03T07:01:44.789Z,3.67
2019-02-03T07:04:14.692Z,3.20
2019-02-03T07:06:41.192Z,3.47
2019-02-03T07:09:08.690Z,3.77
2019-02-03T07:11:36.756Z,3.43
2019-02-03T07:14:05.108Z,3.33
2019-02-03T07:16:40.612Z,3.40
2019-02-03T07:19:01.545Z,3.70
2019-02-03T07:21:28.956Z,3.23
2019-02-03T07:23:56.461Z,3.37
2019-02-03T07:26:23.940Z,3.97
2019-02-03T07:28:51.253Z,3.20
2019-02-03T07:31:18.754Z,3.33
2019-02-03T07:33:46.252Z,3.40
2019-02-03T07:36:13.449Z,3.00
2019-02-03T07:38:40.972Z,3.60
2019-02-03T07:41:08.481Z,3.50
2019-02-03T07:43:35.781Z,3.20
2019-02-03T07:46:03.082Z,3.77
2019-02-03T07:48:30.375Z,3.53
2019-02-03T07:50:57.725Z,3.27
2019-02-03T07:53:25.492Z,3.33
2019-02-03T07:55:52.733Z,3.07
2019-02-03T07:58:20.050Z,3.27
2019-02-03T08:00:47.558Z,3.43
2019-02-03T08:03:14.853Z,3.10
2019-02-03T08:05:42.161Z,3.50
2019-02-03T08:08:09.560Z,3.10
2019-02-03T08:10:38.832Z,3.50
2019-02-03T08:13:06.148Z,3.40
2019-02-03T08:15:33.674Z,3.17
2019-02-03T08:18:01.185Z,3.50
2019-02-03T08:20:31.276Z,3.30
2019-02-03T08:22:58.581Z,3.10
2019-02-03T08:25:26.785Z,3.10
2019-02-03T08:27:54.031Z,3.63
2019-02-03T08:30:21.818Z,3.57
2019-02-03T08:32:49.505Z,3.50
2019-02-03T08:35:19.780Z,3.33
2019-02-03T08:37:45.904Z,3.30
2019-02-03T08:40:15.800Z,3.40
2019-02-03T08:42:43.403Z,3.27
2019-02-03T08:45:11.693Z,3.17
2019-02-03T08:48:58.230Z,3.33
2019-02-03T08:51:25.558Z,3.07
2019-02-03T08:53:56.149Z,3.03
2019-02-03T08:56:23.769Z,2.80
2019-02-03T08:58:51.293Z,3.00
2019-02-03T09:01:18.793Z,3.50
2019-02-03T09:03:46.145Z,3.10
2019-02-03T09:06:13.700Z,2.87
2019-02-03T09:08:42.698Z,3.13
2019-02-03T09:11:10.120Z,3.00
2019-02-03T09:13:39.497Z,3.23
2019-02-03T09:16:06.785Z,2.77
2019-02-03T09:18:35.097Z,3.30
2019-02-03T09:21:02.730Z,3.00
2019-02-03T09:23:30.303Z,3.40
2019-02-03T09:25:57.597Z,2.80
2019-02-03T09:28:24.817Z,3.03
2019-02-03T09:30:52.337Z,2.90
2019-02-03T09:33:20.157Z,3.27
2019-02-03T09:35:47.699Z,3.00
2019-02-03T09:38:15.013Z,2.60
2019-02-03T09:40:42.506Z,3.00
2019-02-03T09:43:10.223Z,2.90
2019-02-03T09:45:38.200Z,2.97
2019-02-03T09:48:05.549Z,2.97
2019-02-03T09:50:34.145Z,2.77
2019-02-03T09:53:01.359Z,2.97
2019-02-03T09:55:28.903Z,3.03
2019-02-03T09:57:56.469Z,3.10
2019-02-03T10:00:26.135Z,3.07
2019-02-03T10:02:54.607Z,3.20
2019-02-03T10:05:22.113Z,2.90
2019-02-03T10:07:49.630Z,2.73
2019-02-03T10:10:22.538Z,2.50
2019-02-03T10:12:50.041Z,2.57
2019-02-03T10:15:17.449Z,2.73
2019-02-03T10:17:44.746Z,2.80
2019-02-03T10:20:12.533Z,2.87
2019-02-03T10:22:39.874Z,2.90
2019-02-03T10:25:10.845Z,2.73
2019-02-03T10:27:38.707Z,2.73
2019-02-03T10:30:07.342Z,3.00
2019-02-03T10:32:34.657Z,2.60
2019-02-03T10:35:02.252Z,2.53
2019-02-03T10:37:29.792Z,2.70
2019-02-03T10:39:57.385Z,2.97
2019-02-03T10:42:24.989Z,2.73
2019-02-03T10:44:52.917Z,3.37
2019-02-03T10:47:20.393Z,2.20
2019-02-03T10:49:47.579Z,2.53
2019-02-03T10:52:15.098Z,2.60
2019-02-03T10:54:42.321Z,2.80
2019-02-03T10:57:09.619Z,2.70
2019-02-03T10:59:36.980Z,2.50
2019-02-03T11:02:04.691Z,2.70
2019-02-03T11:04:31.977Z,2.70
2019-02-03T11:06:59.272Z,2.47
2019-02-03T11:09:26.580Z,2.67
2019-02-03T11:11:53.885Z,2.40
2019-02-03T11:14:21.213Z,2.93
2019-02-03T11:16:48.525Z,2.57
2019-02-03T11:19:15.824Z,2.63
2019-02-03T11:21:43.412Z,2.40
2019-02-03T11:24:10.769Z,2.40
2019-02-03T11:26:38.243Z,2.70
2019-02-03T11:29:05.800Z,2.77
2019-02-03T11:31:33.109Z,2.50
2019-02-03T11:34:00.391Z,2.63
2019-02-03T11:36:27.700Z,2.77
2019-02-03T11:38:55.008Z,2.60
2019-02-03T11:41:23.441Z,2.47
2019-02-03T11:43:50.989Z,2.87
2019-02-03T11:46:18.505Z,2.57
2019-02-03T11:48:45.926Z,2.60
2019-02-03T11:51:13.500Z,2.50
2019-02-03T11:53:40.817Z,2.70
2019-02-03T11:56:08.488Z,2.50
2019-02-03T11:58:36.118Z,2.67
2019-02-03T12:01:04.496Z,2.50
2019-02-03T12:03:31.818Z,2.70
2019-02-03T12:05:59.149Z,2.13
2019-02-03T12:08:26.459Z,2.37
2019-02-03T12:10:53.915Z,2.37
2019-02-03T12:13:21.134Z,2.20
2019-02-03T12:15:48.557Z,2.30
2019-02-03T12:18:15.849Z,2.50
2019-02-03T12:20:43.145Z,2.47
2019-02-03T12:23:11.179Z,2.47
2019-02-03T12:25:41.206Z,2.50
2019-02-03T12:28:09.004Z,2.30
2019-02-03T12:30:36.412Z,2.57
2019-02-03T12:33:04.439Z,2.40
2019-02-03T12:35:31.942Z,2.33
2019-02-03T12:37:59.270Z,2.90
2019-02-03T12:40:28.632Z,2.37
2019-02-03T12:42:56.262Z,2.60
2019-02-03T12:45:23.545Z,2.63
2019-02-03T12:47:50.924Z,2.50
2019-02-03T12:50:18.434Z,2.30
2019-02-03T12:52:45.802Z,2.57
2019-02-03T12:55:16.818Z,2.37
2019-02-03T12:57:46.555Z,2.40
2019-02-03T13:00:16.134Z,2.33
2019-02-03T13:02:43.693Z,2.37
2019-02-03T13:05:11.652Z,2.53
2019-02-03T13:07:40.204Z,2.43
2019-02-03T13:10:16.746Z,2.40
2019-02-03T13:12:40.292Z,2.17
2019-02-03T13:15:10.605Z,2.37
2019-02-03T13:17:38.298Z,2.53
2019-02-03T13:20:07.631Z,2.60
2019-02-03T13:22:34.841Z,2.53
2019-02-03T13:25:02.186Z,2.17
2019-02-03T13:27:29.619Z,1.97
2019-02-03T13:29:57.178Z,2.37
2019-02-03T13:32:24.726Z,2.40
2019-02-03T13:34:54.024Z,2.47
2019-02-03T13:37:22.169Z,2.53
2019-02-03T13:39:50.781Z,2.60
2019-02-03T13:42:18.954Z,2.43
2019-02-03T13:44:47.405Z,2.70
2019-02-03T13:47:17.402Z,2.17
2019-02-03T13:49:45.979Z,2.47
2019-02-03T13:52:14.852Z,2.37
2019-02-03T13:54:42.689Z,1.93
2019-02-03T13:57:09.992Z,2.20
2019-02-03T13:59:39.055Z,2.77
2019-02-03T14:02:06.593Z,2.17
2019-02-03T14:04:33.897Z,2.23
2019-02-03T14:07:01.397Z,2.17
2019-02-03T14:09:28.708Z,2.23
2019-02-03T14:11:57.169Z,2.70
2019-02-03T14:14:25.348Z,2.10
2019-02-03T14:16:52.668Z,2.40
2019-02-03T14:19:19.966Z,2.10
2019-02-03T14:21:47.366Z,2.10
2019-02-03T14:24:14.980Z,2.37
2019-02-03T14:26:42.481Z,2.30
2019-02-03T14:29:09.766Z,4.07
2019-02-03T14:31:40.173Z,3.77
2019-02-03T14:34:07.729Z,3.27
2019-02-03T14:36:35.040Z,3.40
2019-02-03T14:39:12.284Z,4.47
2019-02-03T14:41:40.089Z,6.10
2019-02-03T14:44:07.396Z,3.97
2019-02-03T14:46:34.590Z,5.77
2019-02-03T14:49:02.132Z,4.00
2019-02-03T14:51:29.416Z,4.70
2019-02-03T14:53:56.972Z,6.60
2019-02-03T14:56:24.344Z,4.43
2019-02-03T14:58:51.517Z,4.23
2019-02-03T15:01:19.350Z,5.93
2019-02-03T15:03:46.648Z,6.33
2019-02-03T15:06:13.968Z,5.20
2019-02-03T15:08:41.173Z,5.67
2019-02-03T15:11:08.684Z,5.37
2019-02-03T15:13:36.084Z,5.57
2019-02-03T15:16:03.981Z,6.50
2019-02-03T15:18:31.293Z,6.23
2019-02-03T15:20:59.048Z,4.90
2019-02-03T15:23:26.537Z,6.13
2019-02-03T15:25:54.157Z,4.63
2019-02-03T15:28:21.449Z,4.83
2019-02-03T15:30:48.745Z,6.57
2019-02-03T15:33:16.377Z,6.23
2019-02-03T15:35:43.956Z,5.57
2019-02-03T15:38:11.384Z,5.47
2019-02-03T15:40:39.229Z,6.67
2019-02-03T15:43:06.545Z,7.10
2019-02-03T15:45:34.041Z,4.97
2019-02-03T15:48:01.426Z,7.83
2019-02-03T15:50:28.842Z,7.03
2019-02-03T15:52:56.137Z,6.13
2019-02-03T15:55:25.476Z,6.17
2019-02-03T15:57:52.966Z,6.60
2019-02-03T16:00:22.990Z,6.90
2019-02-03T16:02:53.386Z,7.60
2019-02-03T16:05:20.949Z,5.67
2019-02-03T16:07:48.854Z,7.03
2019-02-03T16:10:18.806Z,7.67
2019-02-03T16:12:46.976Z,7.50
2019-02-03T16:15:15.253Z,7.03
2019-02-03T16:17:42.938Z,4.97
2019-02-03T16:20:16.962Z,6.93
2019-02-03T16:22:44.916Z,6.67
2019-02-03T16:25:13.085Z,5.87
2019-02-03T16:27:41.473Z,8.10
2019-02-03T16:30:11.940Z,7.67
2019-02-03T16:32:39.851Z,7.07
2019-02-03T16:35:08.975Z,7.70
2019-02-03T16:37:36.415Z,7.80
2019-02-03T16:40:05.522Z,6.77
2019-02-03T16:42:32.816Z,7.33
2019-02-03T16:45:02.224Z,8.33
2019-02-03T16:47:32.000Z,7.97
2019-02-03T16:50:00.956Z,8.00
2019-02-03T16:52:30.392Z,8.77
2019-02-03T16:55:00.625Z,6.73
2019-02-03T16:57:28.289Z,10.10
2019-02-03T16:59:57.109Z,9.10
2019-02-03T17:02:26.253Z,8.27
2019-02-03T17:04:53.773Z,7.53
2019-02-03T17:07:21.277Z,7.60
2019-02-03T17:09:48.891Z,7.10
2019-02-03T17:12:16.508Z,7.23
2019-02-03T17:14:43.820Z,8.17
2019-02-03T17:17:11.222Z,7.40
2019-02-03T17:19:38.833Z,6.83
2019-02-03T17:22:06.120Z,6.23
2019-02-03T17:24:33.486Z,5.70
2019-02-03T17:27:00.985Z,8.30
2019-02-03T17:29:28.488Z,6.03
2019-02-03T17:31:55.885Z,7.10
2019-02-03T17:34:23.189Z,7.07
2019-02-03T17:36:50.403Z,8.03
2019-02-03T17:39:17.789Z,6.93
2019-02-03T17:41:45.112Z,5.83
2019-02-03T17:44:19.546Z,6.97
2019-02-03T17:46:41.958Z,7.07
2019-02-03T17:49:09.466Z,9.27
2019-02-03T17:51:36.806Z,6.60
2019-02-03T17:54:04.613Z,7.23
2019-02-03T17:56:31.990Z,5.93
2019-02-03T17:58:59.284Z,6.40
2019-02-03T18:01:26.695Z,6.77
2019-02-03T18:03:53.888Z,6.47
2019-02-03T18:06:21.217Z,6.30
2019-02-03T18:08:48.678Z,5.73
2019-02-03T18:11:16.002Z,7.20
2019-02-03T18:13:44.338Z,6.27
2019-02-03T18:16:11.777Z,7.40
2019-02-03T18:18:39.355Z,7.50
2019-02-03T18:21:06.680Z,8.03
2019-02-03T18:23:34.071Z,6.87
2019-02-03T18:26:01.421Z,5.63
2019-02-03T18:28:29.916Z,7.00
2019-02-03T18:30:59.685Z,5.93
2019-02-03T18:33:27.863Z,6.83
2019-02-03T18:35:56.303Z,7.87
2019-02-03T18:38:23.837Z,6.83
2019-02-03T18:40:51.156Z,5.33
2019-02-03T18:43:18.445Z,7.60
2019-02-03T18:45:45.756Z,5.77
2019-02-03T18:48:13.557Z,4.50
2019-02-03T18:50:40.980Z,6.67
2019-02-03T18:53:08.530Z,6.80
2019-02-03T18:55:39.609Z,5.17
2019-02-03T18:58:07.107Z,6.30
2019-02-03T19:00:35.492Z,6.83
2019-02-03T19:03:03.509Z,6.03
2019-02-03T19:05:32.608Z,6.00
2019-02-03T19:08:00.503Z,6.23
2019-02-03T19:10:28.604Z,6.03
2019-02-03T19:12:56.991Z,6.80
2019-02-03T19:15:26.014Z,7.13
2019-02-03T19:17:54.353Z,6.40
2019-02-03T19:20:24.955Z,5.57
2019-02-03T19:22:52.597Z,5.60
2019-02-03T19:25:22.363Z,6.87
2019-02-03T19:27:49.776Z,6.97
2019-02-03T19:30:18.174Z,5.40
2019-02-03T19:32:45.772Z,8.70
2019-02-03T19:35:13.776Z,7.87
2019-02-03T19:37:41.282Z,7.57
2019-02-03T19:40:11.887Z,7.83
2019-02-03T19:42:40.192Z,6.97
2019-02-03T19:45:10.161Z,9.20
2019-02-03T19:47:37.822Z,7.13
2019-02-03T19:50:08.163Z,6.20
2019-02-03T19:52:36.061Z,6.40
2019-02-03T19:55:04.599Z,6.97
2019-02-03T19:57:33.026Z,6.47
2019-02-03T20:00:00.596Z,7.13
2019-02-03T20:02:28.061Z,7.50
2019-02-03T20:04:55.544Z,6.57
2019-02-03T20:07:22.853Z,6.40
2019-02-03T20:09:50.376Z,6.60
2019-02-03T20:12:17.696Z,7.00
2019-02-03T20:14:45.037Z,5.90
2019-02-03T20:17:13.407Z,6.20
2019-02-03T20:19:41.293Z,7.40
2019-02-03T20:22:08.601Z,7.47
2019-02-03T20:24:36.116Z,6.67
2019-02-03T20:27:03.585Z,6.63
2019-02-03T20:29:30.877Z,6.50
2019-02-03T20:31:58.069Z,7.33
2019-02-03T20:34:25.584Z,7.57
2019-02-03T20:36:54.273Z,6.83
2019-02-03T20:39:21.617Z,6.10
2019-02-03T20:41:48.925Z,6.73
2019-02-03T20:44:16.425Z,6.40
2019-02-03T20:46:43.660Z,7.13
2019-02-03T20:49:11.145Z,6.13
2019-02-03T20:51:38.780Z,6.47
2019-02-03T20:54:06.291Z,6.17
2019-02-03T20:56:33.490Z,5.43
2019-02-03T20:59:00.782Z,6.70
2019-02-03T21:01:28.117Z,6.23
2019-02-03T21:03:55.400Z,5.03
2019-02-03T21:06:22.910Z,6.43
2019-02-03T21:08:50.418Z,5.97
2019-02-03T21:11:17.704Z,6.53
2019-02-03T21:13:46.885Z,4.97
2019-02-03T21:16:14.170Z,5.43
2019-02-03T21:18:41.570Z,6.17
2019-02-03T21:21:09.474Z,5.20
2019-02-03T21:23:38.661Z,6.43
2019-02-03T21:26:16.044Z,6.30
2019-02-03T21:28:35.797Z,5.17
2019-02-03T21:31:03.299Z,6.67
2019-02-03T21:33:30.808Z,6.87
2019-02-03T21:35:58.201Z,5.13
2019-02-03T21:38:25.765Z,6.33
2019-02-03T21:40:53.066Z,5.13
2019-02-03T21:43:20.392Z,6.43
2019-02-03T21:45:47.914Z,5.73
2019-02-03T21:48:15.213Z,5.90
2019-02-03T21:50:42.532Z,5.97
2019-02-03T21:53:09.817Z,5.47
2019-02-03T21:55:37.141Z,6.73
2019-02-03T21:58:05.033Z,5.90
2019-02-03T22:00:32.399Z,5.43
2019-02-03T22:02:59.690Z,5.90
2019-02-03T22:05:27.651Z,6.03
2019-02-03T22:07:54.949Z,5.10
2019-02-03T22:10:24.432Z,4.70
2019-02-03T22:12:51.812Z,5.60
2019-02-03T22:15:19.738Z,5.30
2019-02-03T22:17:47.337Z,5.10
2019-02-03T22:20:16.812Z,4.73
2019-02-03T22:22:44.113Z,6.47
2019-02-03T22:25:11.424Z,5.37
2019-02-03T22:27:42.308Z,5.00
2019-02-03T22:30:13.714Z,5.93
2019-02-03T22:32:41.021Z,5.93
2019-02-03T22:35:09.188Z,5.00
2019-02-03T22:37:36.485Z,5.17
2019-02-03T22:40:06.606Z,5.40
2019-02-03T22:42:33.898Z,6.47
2019-02-03T22:45:01.630Z,5.17
2019-02-03T22:47:29.145Z,4.77
2019-02-03T22:49:56.351Z,5.37
2019-02-03T22:52:23.673Z,4.70
2019-02-03T22:54:51.090Z,4.80
2019-02-03T22:57:18.408Z,5.30
2019-02-03T22:59:46.161Z,4.07
2019-02-03T23:02:13.484Z,4.70
2019-02-03T23:04:41.010Z,5.17
2019-02-03T23:07:08.327Z,5.47
2019-02-03T23:09:35.888Z,5.50
2019-02-03T23:12:05.792Z,5.30
2019-02-03T23:14:33.117Z,4.93
2019-02-03T23:17:00.403Z,4.40
2019-02-03T23:19:27.738Z,4.53
2019-02-03T23:21:55.128Z,5.07
2019-02-03T23:24:22.417Z,5.13
2019-02-03T23:26:49.724Z,4.37
2019-02-03T23:29:17.234Z,4.77
2019-02-03T23:31:44.522Z,4.20
2019-02-03T23:34:11.825Z,4.13
2019-02-03T23:36:39.429Z,4.10
2019-02-03T23:39:10.065Z,4.97
2019-02-03T23:41:37.669Z,5.03
2019-02-03T23:44:04.959Z,4.30
2019-02-03T23:46:33.645Z,3.93
2019-02-03T23:49:01.266Z,4.13
2019-02-03T23:51:28.583Z,3.97
2019-02-03T23:53:56.160Z,6.37
2019-02-03T23:56:23.483Z,4.73
2019-02-03T23:58:50.802Z,4.00
