createdAt,value
2023-02-04T00:00:32.523Z,1016.59
2023-02-04T00:01:32.252Z,1016.54
2023-02-04T00:02:32.517Z,1016.60
2023-02-04T00:03:32.570Z,1016.68
2023-02-04T00:04:32.677Z,1016.70
2023-02-04T00:05:32.831Z,1016.70
2023-02-04T00:06:32.902Z,1016.77
2023-02-04T00:07:33.112Z,1016.76
2023-02-04T00:08:33.324Z,1016.77
2023-02-04T00:09:33.434Z,1016.76
2023-02-04T00:10:33.924Z,1016.86
2023-02-04T00:11:33.643Z,1016.87
2023-02-04T00:12:33.845Z,1016.91
2023-02-04T00:13:33.941Z,1016.92
2023-02-04T00:14:34.057Z,1016.97
2023-02-04T00:15:34.147Z,1017.04
2023-02-04T00:16:34.381Z,1017.04
2023-02-04T00:17:34.478Z,1017.08
2023-02-04T00:18:34.580Z,1017.13
2023-02-04T00:19:34.721Z,1017.25
2023-02-04T00:20:34.807Z,1017.32
2023-02-04T00:21:34.893Z,1017.25
2023-02-04T00:22:35.107Z,1017.27
2023-02-04T00:23:35.204Z,1017.32
2023-02-04T00:24:35.316Z,1017.29
2023-02-04T00:25:35.404Z,1017.40
2023-02-04T00:26:35.618Z,1017.40
2023-02-04T00:27:35.733Z,1017.49
2023-02-04T00:28:35.838Z,1017.49
2023-02-04T00:29:35.964Z,1017.55
2023-02-04T00:30:36.064Z,1017.54
2023-02-04T00:31:36.197Z,1017.54
2023-02-04T00:32:36.249Z,1017.60
2023-02-04T00:33:36.352Z,1017.62
2023-02-04T00:34:36.505Z,1017.70
2023-02-04T00:35:36.653Z,1017.72
2023-02-04T00:36:36.746Z,1017.82
2023-02-04T00:37:36.867Z,1017.82
2023-02-04T00:38:36.968Z,1017.88
2023-02-04T00:39:37.086Z,1017.91
2023-02-04T00:40:37.192Z,1017.89
2023-02-04T00:41:37.346Z,1017.87
2023-02-04T00:42:37.432Z,1018.00
2023-02-04T00:43:37.642Z,1018.04
2023-02-04T00:44:37.787Z,1018.03
2023-02-04T00:45:37.917Z,1018.07
2023-02-04T00:46:38.008Z,1018.11
2023-02-04T00:47:38.101Z,1018.21
2023-02-04T00:48:38.195Z,1018.27
2023-02-04T00:49:38.438Z,1018.30
2023-02-04T00:50:38.527Z,1018.35
2023-02-04T00:51:38.732Z,1018.36
2023-02-04T00:52:38.824Z,1018.40
2023-02-04T00:53:39.034Z,1018.49
2023-02-04T00:54:39.198Z,1018.58
2023-02-04T00:55:39.300Z,1018.70
2023-02-04T00:56:39.385Z,1018.72
2023-02-04T00:57:39.627Z,1018.72
2023-02-04T00:58:39.717Z,1018.76
2023-02-04T00:59:39.834Z,1018.83
2023-02-04T01:00:39.970Z,1018.85
2023-02-04T01:01:40.098Z,1018.82
2023-02-04T01:02:40.245Z,1018.85
2023-02-04T01:03:40.328Z,1018.97
2023-02-04T01:04:40.476Z,1018.90
2023-02-04T01:05:40.588Z,1019.04
2023-02-04T01:06:40.701Z,1019.05
2023-02-04T01:07:40.846Z,1019.12
2023-02-04T01:08:41.005Z,1019.16
2023-02-04T01:09:41.152Z,1019.15
2023-02-04T01:10:41.268Z,1019.21
2023-02-04T01:11:41.433Z,1019.28
2023-02-04T01:12:41.542Z,1019.28
2023-02-04T01:13:41.696Z,1019.36
2023-02-04T01:14:41.814Z,1019.42
2023-02-04T01:15:41.959Z,1019.37
2023-02-04T01:16:42.104Z,1019.48
2023-02-04T01:17:42.269Z,1019.47
2023-02-04T01:18:42.387Z,1019.52
2023-02-04T01:19:42.550Z,1019.54
2023-02-04T01:20:42.681Z,1019.51
2023-02-04T01:21:42.845Z,1019.49
2023-02-04T01:22:43.012Z,1019.58
2023-02-04T01:23:43.141Z,1019.62
2023-02-04T01:24:43.291Z,1019.64
2023-02-04T01:25:43.401Z,1019.71
2023-02-04T01:26:43.538Z,1019.75
2023-02-04T01:27:43.733Z,1019.77
2023-02-04T01:28:43.786Z,1019.83
2023-02-04T01:29:43.935Z,1019.89
2023-02-04T01:30:44.113Z,1019.99
2023-02-04T01:31:44.234Z,1020.00
2023-02-04T01:32:44.361Z,1020.02
2023-02-04T01:33:44.508Z,1019.98
2023-02-04T01:34:44.656Z,1019.98
2023-02-04T01:35:44.797Z,1019.99
2023-02-04T01:36:44.926Z,1020.02
2023-02-04T01:37:45.076Z,1020.01
2023-02-04T01:38:45.209Z,1020.02
2023-02-04T01:39:45.388Z,1020.02
2023-02-04T01:40:45.549Z,1020.04
2023-02-04T01:41:45.694Z,1020.05
2023-02-04T01:42:45.839Z,1020.12
2023-02-04T01:43:45.978Z,1020.14
2023-02-04T01:44:46.147Z,1020.21
2023-02-04T01:45:46.367Z,1020.25
2023-02-04T01:46:46.516Z,1020.24
2023-02-04T01:47:46.645Z,1020.27
2023-02-04T01:48:46.787Z,1020.31
2023-02-04T01:49:46.956Z,1020.33
2023-02-04T01:50:47.086Z,1020.39
2023-02-04T01:51:47.228Z,1020.44
2023-02-04T01:52:47.368Z,1020.46
2023-02-04T01:53:47.575Z,1020.43
2023-02-04T01:54:47.626Z,1020.48
2023-02-04T01:55:47.764Z,1020.50
2023-02-04T01:56:47.902Z,1020.65
2023-02-04T01:57:48.046Z,1020.70
2023-02-04T01:58:48.193Z,1020.74
2023-02-04T01:59:48.389Z,1020.79
2023-02-04T02:00:48.550Z,1020.80
2023-02-04T02:01:48.671Z,1020.82
2023-02-04T02:02:48.820Z,1020.94
2023-02-04T02:03:49.004Z,1020.91
2023-02-04T02:04:49.144Z,1020.97
2023-02-04T02:05:49.302Z,1020.93
2023-02-04T02:06:49.439Z,1021.03
2023-02-04T02:07:49.633Z,1021.08
2023-02-04T02:08:49.775Z,1021.14
2023-02-04T02:09:49.954Z,1021.16
2023-02-04T02:10:50.098Z,1021.20
2023-02-04T02:11:50.238Z,1021.16
2023-02-04T02:12:50.408Z,1021.23
2023-02-04T02:13:50.569Z,1021.33
2023-02-04T02:14:50.737Z,1021.29
2023-02-04T02:15:50.889Z,1021.36
2023-02-04T02:16:51.118Z,1021.38
2023-02-04T02:17:51.210Z,1021.44
2023-02-04T02:18:51.358Z,1021.47
2023-02-04T02:19:58.534Z,1021.53
2023-02-04T02:20:51.641Z,1021.54
2023-02-04T02:21:51.803Z,1021.58
2023-02-04T02:22:51.942Z,1021.58
2023-02-04T02:23:52.105Z,1021.58
2023-02-04T02:24:52.227Z,1021.63
2023-02-04T02:25:52.376Z,1021.57
2023-02-04T02:26:52.512Z,1021.55
2023-02-04T02:27:52.696Z,1021.61
2023-02-04T02:28:52.816Z,1021.61
2023-02-04T02:29:52.956Z,1021.61
2023-02-04T02:30:53.192Z,1021.65
2023-02-04T02:31:53.280Z,1021.68
2023-02-04T02:32:53.308Z,1021.69
2023-02-04T02:33:53.451Z,1021.75
2023-02-04T02:34:53.584Z,1021.81
2023-02-04T02:35:53.750Z,1021.78
2023-02-04T02:36:53.855Z,1021.80
2023-02-04T02:37:53.976Z,1021.82
2023-02-04T02:38:54.098Z,1021.88
2023-02-04T02:39:54.231Z,1021.91
2023-02-04T02:40:54.371Z,1021.90
2023-02-04T02:41:54.517Z,1021.93
2023-02-04T02:42:54.642Z,1022.00
2023-02-04T02:43:54.776Z,1022.00
2023-02-04T02:44:54.907Z,1022.05
2023-02-04T02:45:55.083Z,1022.10
2023-02-04T02:46:55.184Z,1022.08
2023-02-04T02:47:55.334Z,1022.15
2023-02-04T02:48:55.468Z,1022.17
2023-02-04T02:49:55.601Z,1022.18
2023-02-04T02:50:55.740Z,1022.19
2023-02-04T02:51:55.874Z,1022.25
2023-02-04T02:52:56.001Z,1022.27
2023-02-04T02:53:56.116Z,1022.30
2023-02-04T02:54:56.243Z,1022.34
2023-02-04T02:55:56.390Z,1022.34
2023-02-04T02:56:56.519Z,1022.31
2023-02-04T02:57:56.739Z,1022.36
2023-02-04T02:58:56.764Z,1022.37
2023-02-04T02:59:56.931Z,1022.37
2023-02-04T03:00:57.089Z,1022.38
2023-02-04T03:01:57.209Z,1022.41
2023-02-04T03:02:57.331Z,1022.36
2023-02-04T03:03:57.468Z,1022.39
2023-02-04T03:04:57.592Z,1022.43
2023-02-04T03:05:57.752Z,1022.49
2023-02-04T03:06:57.886Z,1022.50
2023-02-04T03:07:58.032Z,1022.51
2023-02-04T03:08:58.160Z,1022.57
2023-02-04T03:09:58.305Z,1022.60
2023-02-04T03:10:58.459Z,1022.63
2023-02-04T03:11:58.595Z,1022.58
2023-02-04T03:12:58.724Z,1022.60
2023-02-04T03:13:58.883Z,1022.70
2023-02-04T03:14:59.028Z,1022.65
2023-02-04T03:15:59.234Z,1022.68
2023-02-04T03:16:59.406Z,1022.67
2023-02-04T03:17:59.517Z,1022.65
2023-02-04T03:18:59.659Z,1022.67
2023-02-04T03:19:59.808Z,1022.69
2023-02-04T03:20:59.969Z,1022.75
2023-02-04T03:22:00.132Z,1022.80
2023-02-04T03:23:00.287Z,1022.85
2023-02-04T03:24:00.443Z,1022.87
2023-02-04T03:25:00.595Z,1022.93
2023-02-04T03:26:00.758Z,1022.94
2023-02-04T03:27:00.921Z,1022.99
2023-02-04T03:28:01.096Z,1023.07
2023-02-04T03:29:01.257Z,1023.09
2023-02-04T03:30:01.410Z,1023.11
2023-02-04T03:31:01.653Z,1023.13
2023-02-04T03:32:01.875Z,1023.17
2023-02-04T03:33:01.823Z,1023.20
2023-02-04T03:34:01.978Z,1023.24
2023-02-04T03:35:02.133Z,1023.29
2023-02-04T03:36:02.311Z,1023.26
2023-02-04T03:37:02.464Z,1023.34
2023-02-04T03:38:02.632Z,1023.37
2023-02-04T03:39:02.775Z,1023.37
2023-02-04T03:40:02.930Z,1023.45
2023-02-04T03:41:03.096Z,1023.50
2023-02-04T03:42:03.246Z,1023.50
2023-02-04T03:43:03.397Z,1023.54
2023-02-04T03:44:03.560Z,1023.58
2023-02-04T03:45:03.708Z,1023.66
2023-02-04T03:46:03.954Z,1023.70
2023-02-04T03:47:03.976Z,1023.75
2023-02-04T03:48:04.135Z,1023.82
2023-02-04T03:49:04.282Z,1023.83
2023-02-04T03:50:04.446Z,1023.85
2023-02-04T03:51:04.608Z,1023.87
2023-02-04T03:52:04.768Z,1023.92
2023-02-04T03:53:04.922Z,1023.95
2023-02-04T03:54:05.090Z,1023.98
2023-02-04T03:55:05.238Z,1024.00
2023-02-04T03:56:05.431Z,1024.02
2023-02-04T03:57:05.592Z,1024.02
2023-02-04T03:58:05.779Z,1024.08
2023-02-04T03:59:05.903Z,1024.12
2023-02-04T04:00:06.070Z,1024.13
2023-02-04T04:01:06.220Z,1024.14
2023-02-04T04:02:06.400Z,1024.16
2023-02-04T04:03:06.628Z,1024.15
2023-02-04T04:04:06.680Z,1024.19
2023-02-04T04:05:06.834Z,1024.22
2023-02-04T04:06:07.010Z,1024.28
2023-02-04T04:07:07.173Z,1024.28
2023-02-04T04:08:07.320Z,1024.34
2023-02-04T04:09:07.478Z,1024.41
2023-02-04T04:10:07.637Z,1024.43
2023-02-04T04:11:07.803Z,1024.46
2023-02-04T04:12:07.964Z,1024.48
2023-02-04T04:13:08.109Z,1024.46
2023-02-04T04:14:08.257Z,1024.51
2023-02-04T04:15:08.418Z,1024.45
2023-02-04T04:16:08.679Z,1024.46
2023-02-04T04:17:08.710Z,1024.57
2023-02-04T04:18:08.873Z,1024.60
2023-02-04T04:19:09.010Z,1024.65
2023-02-04T04:20:09.179Z,1024.65
2023-02-04T04:21:09.327Z,1024.68
2023-02-04T04:22:09.486Z,1024.71
2023-02-04T04:23:09.626Z,1024.73
2023-02-04T04:24:09.787Z,1024.74
2023-02-04T04:25:09.924Z,1024.74
2023-02-04T04:26:10.072Z,1024.74
2023-02-04T04:27:10.223Z,1024.72
2023-02-04T04:28:10.414Z,1024.79
2023-02-04T04:29:10.531Z,1024.82
2023-02-04T04:30:10.680Z,1024.82
2023-02-04T04:31:10.968Z,1024.85
2023-02-04T04:32:11.043Z,1024.87
2023-02-04T04:33:11.149Z,1024.90
2023-02-04T04:34:11.336Z,1024.93
2023-02-04T04:35:11.517Z,1024.97
2023-02-04T04:36:11.714Z,1024.96
2023-02-04T04:37:11.898Z,1024.98
2023-02-04T04:38:12.026Z,1025.04
2023-02-04T04:39:12.154Z,1025.04
2023-02-04T04:40:12.287Z,1025.11
2023-02-04T04:41:12.465Z,1025.16
2023-02-04T04:42:12.615Z,1025.14
2023-02-04T04:43:12.729Z,1025.14
2023-02-04T04:44:12.896Z,1025.19
2023-02-04T04:45:13.004Z,1025.18
2023-02-04T04:46:13.175Z,1025.22
2023-02-04T04:47:13.293Z,1025.23
2023-02-04T04:48:13.422Z,1025.26
2023-02-04T04:49:13.567Z,1025.26
2023-02-04T04:50:13.701Z,1025.30
2023-02-04T04:51:13.858Z,1025.38
2023-02-04T04:52:13.968Z,1025.36
2023-02-04T04:53:14.108Z,1025.41
2023-02-04T04:54:14.249Z,1025.45
2023-02-04T04:55:14.396Z,1025.50
2023-02-04T04:56:14.516Z,1025.53
2023-02-04T04:57:14.647Z,1025.55
2023-02-04T04:58:14.784Z,1025.58
2023-02-04T04:59:14.915Z,1025.57
2023-02-04T05:00:15.053Z,1025.64
2023-02-04T05:01:15.270Z,1025.63
2023-02-04T05:02:15.340Z,1025.66
2023-02-04T05:03:15.522Z,1025.69
2023-02-04T05:04:15.704Z,1025.75
2023-02-04T05:05:15.887Z,1025.77
2023-02-04T05:06:16.082Z,1025.76
2023-02-04T05:07:16.246Z,1025.83
2023-02-04T05:08:16.388Z,1025.81
2023-02-04T05:09:16.544Z,1025.84
2023-02-04T05:10:16.684Z,1025.90
2023-02-04T05:11:16.855Z,1025.87
2023-02-04T05:12:16.991Z,1025.90
2023-02-04T05:13:17.149Z,1025.88
2023-02-04T05:14:17.288Z,1025.86
2023-02-04T05:15:17.443Z,1025.89
2023-02-04T05:16:17.664Z,1025.91
2023-02-04T05:17:17.793Z,1025.95
2023-02-04T05:18:17.944Z,1025.97
2023-02-04T05:19:18.093Z,1026.01
2023-02-04T05:20:18.249Z,1026.04
2023-02-04T05:21:18.420Z,1026.10
2023-02-04T05:22:18.572Z,1026.11
2023-02-04T05:23:18.743Z,1026.13
2023-02-04T05:24:18.916Z,1026.16
2023-02-04T05:25:19.060Z,1026.21
2023-02-04T05:26:29.599Z,1026.26
2023-02-04T05:27:20.444Z,1026.26
2023-02-04T05:28:19.604Z,1026.29
2023-02-04T05:29:19.740Z,1026.29
2023-02-04T05:30:19.894Z,1026.29
2023-02-04T05:31:20.185Z,1026.32
2023-02-04T05:32:20.260Z,1026.31
2023-02-04T05:33:20.429Z,1026.32
2023-02-04T05:34:20.602Z,1026.33
2023-02-04T05:35:20.754Z,1026.38
2023-02-04T05:36:20.933Z,1026.42
2023-02-04T05:37:21.119Z,1026.47
2023-02-04T05:38:21.250Z,1026.51
2023-02-04T05:39:21.415Z,1026.53
2023-02-04T05:40:21.570Z,1026.57
2023-02-04T05:41:21.753Z,1026.55
2023-02-04T05:42:21.919Z,1026.63
2023-02-04T05:43:22.089Z,1026.58
2023-02-04T05:44:22.268Z,1026.64
2023-02-04T05:45:22.432Z,1026.67
2023-02-04T05:46:22.613Z,1026.68
2023-02-04T05:47:22.783Z,1026.71
2023-02-04T05:48:22.941Z,1026.76
2023-02-04T05:49:23.105Z,1026.75
2023-02-04T05:50:23.269Z,1026.76
2023-02-04T05:51:23.453Z,1026.76
2023-02-04T05:52:23.600Z,1026.80
2023-02-04T05:53:25.886Z,1026.83
2023-02-04T05:54:23.894Z,1026.84
2023-02-04T05:55:24.069Z,1026.88
2023-02-04T05:56:24.243Z,1026.88
2023-02-04T05:57:24.421Z,1026.92
2023-02-04T05:58:24.571Z,1026.93
2023-02-04T05:59:24.740Z,1026.97
2023-02-04T06:00:24.890Z,1026.96
2023-02-04T06:01:25.085Z,1027.00
2023-02-04T06:02:25.247Z,1026.99
2023-02-04T06:03:25.461Z,1027.08
2023-02-04T06:04:25.752Z,1027.10
2023-02-04T06:05:25.843Z,1027.12
2023-02-04T06:06:26.045Z,1027.13
2023-02-04T06:07:26.196Z,1027.18
2023-02-04T06:08:26.358Z,1027.17
2023-02-04T06:09:26.544Z,1027.24
2023-02-04T06:10:26.744Z,1027.28
2023-02-04T06:11:26.971Z,1027.33
2023-02-04T06:12:27.056Z,1027.31
2023-02-04T06:13:27.252Z,1027.33
2023-02-04T06:14:27.514Z,1027.36
2023-02-04T06:15:27.623Z,1027.42
2023-02-04T06:16:27.918Z,1027.43
2023-02-04T06:17:28.000Z,1027.42
2023-02-04T06:18:28.194Z,1027.45
2023-02-04T06:19:28.408Z,1027.46
2023-02-04T06:20:28.607Z,1027.47
2023-02-04T06:21:28.818Z,1027.46
2023-02-04T06:22:29.020Z,1027.51
2023-02-04T06:23:29.159Z,1027.51
2023-02-04T06:24:29.361Z,1027.56
2023-02-04T06:25:29.556Z,1027.55
2023-02-04T06:26:29.790Z,1027.56
2023-02-04T06:27:29.889Z,1027.60
2023-02-04T06:28:30.095Z,1027.60
2023-02-04T06:29:30.297Z,1027.60
2023-02-04T06:30:31.032Z,1027.65
2023-02-04T06:31:30.815Z,1027.65
2023-02-04T06:32:30.846Z,1027.63
2023-02-04T06:33:31.026Z,1027.68
2023-02-04T06:34:31.204Z,1027.69
2023-02-04T06:35:31.382Z,1027.68
2023-02-04T06:36:31.562Z,1027.69
2023-02-04T06:37:31.742Z,1027.66
2023-02-04T06:38:31.917Z,1027.69
2023-02-04T06:39:32.102Z,1027.76
2023-02-04T06:40:32.610Z,1027.77
2023-02-04T06:41:32.430Z,1027.77
2023-02-04T06:42:32.604Z,1027.79
2023-02-04T06:43:32.804Z,1027.73
2023-02-04T06:44:32.994Z,1027.73
2023-02-04T06:45:33.171Z,1027.76
2023-02-04T06:46:33.403Z,1027.69
2023-02-04T06:47:33.515Z,1027.77
2023-02-04T06:48:33.692Z,1027.77
2023-02-04T06:49:33.762Z,1027.76
2023-02-04T06:50:34.173Z,1027.72
2023-02-04T06:51:34.168Z,1027.79
2023-02-04T06:52:34.332Z,1027.79
2023-02-04T06:53:34.509Z,1027.81
2023-02-04T06:54:34.709Z,1027.79
2023-02-04T06:55:34.866Z,1027.81
2023-02-04T06:56:35.054Z,1027.77
2023-02-04T06:57:35.231Z,1027.77
2023-02-04T06:58:35.395Z,1027.79
2023-02-04T06:59:35.576Z,1027.78
2023-02-04T07:00:35.747Z,1027.76
2023-02-04T07:01:36.002Z,1027.80
2023-02-04T07:02:36.107Z,1027.79
2023-02-04T07:03:36.307Z,1027.79
2023-02-04T07:04:36.501Z,1027.81
2023-02-04T07:05:36.737Z,1027.82
2023-02-04T07:06:36.890Z,1027.80
2023-02-04T07:07:37.072Z,1027.81
2023-02-04T07:08:37.256Z,1027.83
2023-02-04T07:09:37.428Z,1027.84
2023-02-04T07:10:37.598Z,1027.81
2023-02-04T07:11:37.798Z,1027.84
2023-02-04T07:12:37.963Z,1027.87
2023-02-04T07:13:38.147Z,1027.87
2023-02-04T07:14:38.353Z,1027.88
2023-02-04T07:15:38.577Z,1027.90
2023-02-04T07:16:38.643Z,1027.97
2023-02-04T07:17:38.841Z,1027.96
2023-02-04T07:18:39.016Z,1027.97
2023-02-04T07:19:39.200Z,1028.00
2023-02-04T07:20:39.373Z,1028.03
2023-02-04T07:21:39.626Z,1028.04
2023-02-04T07:22:39.716Z,1028.10
2023-02-04T07:23:39.920Z,1028.12
2023-02-04T07:24:40.117Z,1028.14
2023-02-04T07:25:40.280Z,1028.17
2023-02-04T07:26:40.488Z,1028.24
2023-02-04T07:27:40.724Z,1028.26
2023-02-04T07:28:40.779Z,1028.26
2023-02-04T07:29:40.972Z,1028.24
2023-02-04T07:30:41.217Z,1028.25
2023-02-04T07:31:41.529Z,1028.29
2023-02-04T07:32:41.497Z,1028.33
2023-02-04T07:33:41.669Z,1028.37
2023-02-04T07:34:41.844Z,1028.37
2023-02-04T07:35:42.034Z,1028.40
2023-02-04T07:36:42.259Z,1028.40
2023-02-04T07:37:42.321Z,1028.35
2023-02-04T07:38:42.500Z,1028.44
2023-02-04T07:39:42.690Z,1028.41
2023-02-04T07:40:42.823Z,1028.40
2023-02-04T07:41:43.008Z,1028.43
2023-02-04T07:42:43.174Z,1028.44
2023-02-04T07:43:43.332Z,1028.52
2023-02-04T07:44:43.481Z,1028.55
2023-02-04T07:45:43.603Z,1028.56
2023-02-04T07:46:43.805Z,1028.50
2023-02-04T07:47:43.824Z,1028.56
2023-02-04T07:48:43.914Z,1028.56
2023-02-04T07:49:44.022Z,1028.61
2023-02-04T07:50:44.100Z,1028.58
2023-02-04T07:51:44.229Z,1028.55
2023-02-04T07:52:44.305Z,1028.59
2023-02-04T07:53:44.349Z,1028.62
2023-02-04T07:54:44.495Z,1028.60
2023-02-04T07:55:44.697Z,1028.60
2023-02-04T07:56:44.716Z,1028.56
2023-02-04T07:57:44.857Z,1028.62
2023-02-04T07:58:45.008Z,1028.65
2023-02-04T07:59:45.147Z,1028.65
2023-02-04T08:00:45.289Z,1028.64
2023-02-04T08:01:45.496Z,1028.74
2023-02-04T08:02:45.530Z,1028.68
2023-02-04T08:03:45.675Z,1028.72
2023-02-04T08:04:45.814Z,1028.74
2023-02-04T08:05:45.926Z,1028.79
2023-02-04T08:06:46.064Z,1028.81
2023-02-04T08:07:46.161Z,1028.86
2023-02-04T08:08:46.251Z,1028.86
2023-02-04T08:09:46.410Z,1028.92
2023-02-04T08:10:46.506Z,1028.92
2023-02-04T08:11:46.621Z,1028.89
2023-02-04T08:12:46.735Z,1028.95
2023-02-04T08:13:46.834Z,1028.91
2023-02-04T08:14:46.936Z,1028.90
2023-02-04T08:15:47.031Z,1028.97
2023-02-04T08:16:47.119Z,1028.94
2023-02-04T08:17:47.221Z,1028.99
2023-02-04T08:18:47.296Z,1028.98
2023-02-04T08:19:47.381Z,1028.97
2023-02-04T08:20:54.472Z,1028.95
2023-02-04T08:21:47.562Z,1028.98
2023-02-04T08:22:47.650Z,1029.00
2023-02-04T08:23:47.793Z,1029.05
2023-02-04T08:24:47.871Z,1029.04
2023-02-04T08:25:47.949Z,1029.07
2023-02-04T08:26:48.041Z,1029.04
2023-02-04T08:27:48.133Z,1029.11
2023-02-04T08:28:48.187Z,1029.11
2023-02-04T08:29:48.260Z,1029.12
2023-02-04T08:30:48.361Z,1029.15
2023-02-04T08:31:48.463Z,1029.11
2023-02-04T08:32:48.533Z,1029.16
2023-02-04T08:33:48.597Z,1029.12
2023-02-04T08:34:48.673Z,1029.20
2023-02-04T08:35:48.771Z,1029.16
2023-02-04T08:36:48.846Z,1029.22
2023-02-04T08:37:48.928Z,1029.25
2023-02-04T08:38:48.989Z,1029.25
2023-02-04T08:39:49.098Z,1029.24
2023-02-04T08:40:49.146Z,1029.18
2023-02-04T08:41:49.243Z,1029.16
2023-02-04T08:42:49.299Z,1029.21
2023-02-04T08:43:49.367Z,1029.21
2023-02-04T08:44:49.436Z,1029.25
2023-02-04T08:45:49.510Z,1029.23
2023-02-04T08:46:49.601Z,1029.19
2023-02-04T08:47:49.651Z,1029.19
2023-02-04T08:48:49.708Z,1029.17
2023-02-04T08:49:49.779Z,1029.17
2023-02-04T08:50:49.818Z,1029.19
2023-02-04T08:51:49.895Z,1029.18
2023-02-04T08:52:49.939Z,1029.21
2023-02-04T08:53:49.991Z,1029.25
2023-02-04T08:54:50.038Z,1029.24
2023-02-04T08:55:50.076Z,1029.26
2023-02-04T08:56:50.154Z,1029.26
2023-02-04T08:57:50.226Z,1029.18
2023-02-04T08:58:50.292Z,1029.25
2023-02-04T08:59:50.370Z,1029.24
2023-02-04T09:00:50.529Z,1029.24
2023-02-04T09:01:51.254Z,1029.25
2023-02-04T09:02:50.595Z,1029.30
2023-02-04T09:03:50.644Z,1029.31
2023-02-04T09:04:50.724Z,1029.30
2023-02-04T09:05:50.763Z,1029.31
2023-02-04T09:06:50.836Z,1029.25
2023-02-04T09:07:50.868Z,1029.23
2023-02-04T09:08:50.912Z,1029.24
2023-02-04T09:09:50.987Z,1029.29
2023-02-04T09:10:51.041Z,1029.30
2023-02-04T09:11:51.125Z,1029.33
2023-02-04T09:12:51.170Z,1029.37
2023-02-04T09:13:51.203Z,1029.38
2023-02-04T09:14:51.293Z,1029.36
2023-02-04T09:15:52.990Z,1029.40
2023-02-04T09:16:51.271Z,1029.41
2023-02-04T09:17:51.310Z,1029.44
2023-02-04T09:18:51.351Z,1029.46
2023-02-04T09:19:51.409Z,1029.40
2023-02-04T09:20:51.451Z,1029.42
2023-02-04T09:21:51.492Z,1029.54
2023-02-04T09:22:51.519Z,1029.51
2023-02-04T09:23:51.554Z,1029.52
2023-02-04T09:24:51.596Z,1029.48
2023-02-04T09:25:51.625Z,1029.49
2023-02-04T09:26:51.666Z,1029.56
2023-02-04T09:27:51.753Z,1029.54
2023-02-04T09:28:51.683Z,1029.52
2023-02-04T09:29:51.711Z,1029.55
2023-02-04T09:30:51.761Z,1029.58
2023-02-04T09:31:51.862Z,1029.64
2023-02-04T09:32:51.784Z,1029.70
2023-02-04T09:33:51.811Z,1029.63
2023-02-04T09:34:51.849Z,1029.74
2023-02-04T09:35:51.871Z,1029.76
2023-02-04T09:36:51.941Z,1029.75
2023-02-04T09:37:51.994Z,1029.72
2023-02-04T09:38:52.043Z,1029.78
2023-02-04T09:39:52.121Z,1029.76
2023-02-04T09:40:52.032Z,1029.78
2023-02-04T09:41:52.092Z,1029.69
2023-02-04T09:42:52.123Z,1029.75
2023-02-04T09:43:52.139Z,1029.70
2023-02-04T09:44:52.164Z,1029.75
2023-02-04T09:45:52.222Z,1029.73
2023-02-04T09:46:52.282Z,1029.80
2023-02-04T09:47:52.308Z,1029.82
2023-02-04T09:48:52.358Z,1029.87
2023-02-04T09:49:52.388Z,1029.81
2023-02-04T09:50:52.427Z,1029.79
2023-02-04T09:51:52.501Z,1029.80
2023-02-04T09:52:52.447Z,1029.78
2023-02-04T09:53:52.535Z,1029.81
2023-02-04T09:54:52.480Z,1029.92
2023-02-04T09:55:52.519Z,1029.87
2023-02-04T09:56:52.576Z,1029.85
2023-02-04T09:57:52.608Z,1029.86
2023-02-04T09:58:52.636Z,1029.92
2023-02-04T09:59:52.666Z,1029.82
2023-02-04T10:00:52.744Z,1029.93
2023-02-04T10:01:52.717Z,1029.91
2023-02-04T10:02:52.770Z,1029.83
2023-02-04T10:03:52.871Z,1029.86
2023-02-04T10:04:52.809Z,1029.94
2023-02-04T10:05:52.910Z,1029.93
2023-02-04T10:06:52.957Z,1029.98
2023-02-04T10:07:52.998Z,1029.97
2023-02-04T10:08:53.043Z,1029.97
2023-02-04T10:09:53.070Z,1029.91
2023-02-04T10:10:53.121Z,1029.93
2023-02-04T10:11:53.213Z,1029.95
2023-02-04T10:12:53.253Z,1029.97
2023-02-04T10:13:53.313Z,1029.97
2023-02-04T10:14:53.377Z,1029.96
2023-02-04T10:15:53.429Z,1029.95
2023-02-04T10:16:53.548Z,1030.03
2023-02-04T10:17:53.489Z,1029.99
2023-02-04T10:18:53.530Z,1030.00
2023-02-04T10:19:53.577Z,1029.96
2023-02-04T10:20:53.617Z,1029.87
2023-02-04T10:21:53.679Z,1029.96
2023-02-04T10:22:53.732Z,1029.96
2023-02-04T10:23:53.746Z,1029.93
2023-02-04T10:24:53.804Z,1030.00
2023-02-04T10:25:53.860Z,1030.01
2023-02-04T10:26:53.950Z,1029.97
2023-02-04T10:27:54.052Z,1030.03
2023-02-04T10:28:54.047Z,1029.94
2023-02-04T10:29:54.118Z,1029.92
2023-02-04T10:30:54.225Z,1030.04
2023-02-04T10:31:54.234Z,1029.93
2023-02-04T10:32:54.323Z,1030.01
2023-02-04T10:33:54.340Z,1030.09
2023-02-04T10:34:54.400Z,1030.01
2023-02-04T10:35:54.452Z,1030.02
2023-02-04T10:36:54.530Z,1030.04
2023-02-04T10:37:54.517Z,1030.08
2023-02-04T10:38:54.575Z,1030.08
2023-02-04T10:39:54.621Z,1030.04
2023-02-04T10:40:54.654Z,1030.09
2023-02-04T10:41:54.736Z,1030.12
2023-02-04T10:42:54.779Z,1030.00
2023-02-04T10:43:54.801Z,1030.05
2023-02-04T10:44:54.845Z,1030.00
2023-02-04T10:45:54.916Z,1030.11
2023-02-04T10:46:55.008Z,1030.01
2023-02-04T10:47:54.910Z,1030.00
2023-02-04T10:48:54.950Z,1030.06
2023-02-04T10:49:55.006Z,1030.02
2023-02-04T10:50:55.045Z,1030.00
2023-02-04T10:51:56.682Z,1030.00
2023-02-04T10:52:55.084Z,1030.03
2023-02-04T10:53:55.132Z,1029.97
2023-02-04T10:54:55.185Z,1029.99
2023-02-04T10:55:55.245Z,1030.03
2023-02-04T10:56:55.322Z,1030.04
2023-02-04T10:57:55.409Z,1030.05
2023-02-04T10:58:55.475Z,1030.08
2023-02-04T10:59:55.552Z,1030.07
2023-02-04T11:00:55.640Z,1030.12
2023-02-04T11:01:55.710Z,1030.14
2023-02-04T11:02:55.850Z,1030.16
2023-02-04T11:03:55.797Z,1030.15
2023-02-04T11:04:55.879Z,1030.15
2023-02-04T11:05:55.943Z,1030.07
2023-02-04T11:06:56.041Z,1030.09
2023-02-04T11:07:56.094Z,1030.15
2023-02-04T11:08:56.209Z,1030.14
2023-02-04T11:09:56.272Z,1030.12
2023-02-04T11:10:56.378Z,1030.15
2023-02-04T11:11:56.440Z,1030.09
2023-02-04T11:12:56.504Z,1030.16
2023-02-04T11:13:56.576Z,1030.10
2023-02-04T11:14:56.649Z,1030.14
2023-02-04T11:15:56.723Z,1030.10
2023-02-04T11:16:56.833Z,1030.15
2023-02-04T11:17:56.926Z,1030.22
2023-02-04T11:18:57.054Z,1030.17
2023-02-04T11:19:57.211Z,1030.15
2023-02-04T11:20:57.191Z,1030.20
2023-02-04T11:21:57.276Z,1030.20
2023-02-04T11:22:57.371Z,1030.24
2023-02-04T11:23:57.460Z,1030.26
2023-02-04T11:24:57.545Z,1030.27
2023-02-04T11:25:57.617Z,1030.25
2023-02-04T11:26:57.723Z,1030.29
2023-02-04T11:27:57.843Z,1030.26
2023-02-04T11:28:57.930Z,1030.24
2023-02-04T11:29:58.021Z,1030.26
2023-02-04T11:30:58.183Z,1030.32
2023-02-04T11:31:58.252Z,1030.32
2023-02-04T11:32:58.239Z,1030.40
2023-02-04T11:33:58.331Z,1030.40
2023-02-04T11:34:58.451Z,1030.44
2023-02-04T11:35:58.540Z,1030.43
2023-02-04T11:36:58.766Z,1030.47
2023-02-04T11:37:58.729Z,1030.47
2023-02-04T11:38:58.839Z,1030.46
2023-02-04T11:39:58.936Z,1030.50
2023-02-04T11:40:59.057Z,1030.54
2023-02-04T11:41:59.179Z,1030.49
2023-02-04T11:42:59.306Z,1030.53
2023-02-04T11:43:59.406Z,1030.54
2023-02-04T11:44:59.529Z,1030.57
2023-02-04T11:45:59.652Z,1030.55
2023-02-04T11:46:59.765Z,1030.64
2023-02-04T11:47:59.851Z,1030.49
2023-02-04T11:48:59.962Z,1030.56
2023-02-04T11:50:00.087Z,1030.55
2023-02-04T11:51:00.183Z,1030.67
2023-02-04T11:52:00.313Z,1030.60
2023-02-04T11:53:00.440Z,1030.61
2023-02-04T11:54:00.508Z,1030.64
2023-02-04T11:55:00.662Z,1030.65
2023-02-04T11:56:00.735Z,1030.68
2023-02-04T11:57:00.856Z,1030.68
2023-02-04T11:58:00.964Z,1030.69
2023-02-04T11:59:01.096Z,1030.72
2023-02-04T12:00:01.192Z,1030.72
2023-02-04T12:01:01.292Z,1030.75
2023-02-04T12:02:01.412Z,1030.77
2023-02-04T12:03:01.614Z,1030.79
2023-02-04T12:04:01.765Z,1030.76
2023-02-04T12:05:01.808Z,1030.78
2023-02-04T12:06:01.912Z,1030.84
2023-02-04T12:07:02.065Z,1030.73