createdAt,value
2024-02-08T00:00:37.583Z,6.90
2024-02-08T00:03:08.965Z,6.80
2024-02-08T00:05:37.967Z,6.60
2024-02-08T00:08:05.260Z,7.03
2024-02-08T00:10:32.029Z,6.20
2024-02-08T00:12:58.706Z,6.37
2024-02-08T00:15:26.336Z,6.13
2024-02-08T00:17:52.984Z,6.53
2024-02-08T00:20:19.651Z,6.07
2024-02-08T00:22:47.933Z,5.83
2024-02-08T00:25:14.632Z,6.27
2024-02-08T00:27:41.172Z,6.80
2024-02-08T00:30:08.072Z,6.47
2024-02-08T00:32:34.679Z,5.93
2024-02-08T00:35:06.848Z,6.80
2024-02-08T00:37:35.541Z,6.40
2024-02-08T00:40:02.149Z,6.73
2024-02-08T00:42:28.747Z,6.33
2024-02-08T00:44:55.622Z,6.27
2024-02-08T00:47:24.180Z,6.83
2024-02-08T00:49:50.810Z,6.87
2024-02-08T00:52:19.802Z,6.77
2024-02-08T00:54:46.489Z,6.57
2024-02-08T00:57:13.493Z,7.10
2024-02-08T00:59:40.791Z,6.20
2024-02-08T01:02:08.154Z,6.10
2024-02-08T01:04:35.149Z,7.00
2024-02-08T01:07:01.900Z,6.30
2024-02-08T01:09:28.657Z,6.77
2024-02-08T01:11:55.532Z,6.20
2024-02-08T01:14:25.195Z,6.17
2024-02-08T01:16:52.493Z,6.03
2024-02-08T01:19:23.432Z,5.93
2024-02-08T01:21:53.354Z,6.20
2024-02-08T01:24:20.240Z,5.80
2024-02-08T01:26:47.192Z,6.43
2024-02-08T01:29:14.186Z,6.80
2024-02-08T01:31:42.219Z,6.27
2024-02-08T01:34:09.385Z,5.93
2024-02-08T01:36:41.108Z,6.60
2024-02-08T01:39:14.455Z,6.70
2024-02-08T01:41:47.123Z,7.00
2024-02-08T01:44:14.761Z,6.63
2024-02-08T01:46:41.859Z,6.30
2024-02-08T01:49:09.313Z,7.10
2024-02-08T01:51:37.151Z,7.23
2024-02-08T01:54:04.090Z,7.93
2024-02-08T01:56:31.830Z,6.97
2024-02-08T01:59:00.024Z,6.97
2024-02-08T02:01:27.052Z,7.20
2024-02-08T02:03:53.912Z,6.87
2024-02-08T02:06:20.759Z,7.27
2024-02-08T02:09:08.942Z,7.60
2024-02-08T02:11:38.580Z,7.50
2024-02-08T02:14:06.777Z,7.10
2024-02-08T02:16:33.672Z,6.70
2024-02-08T02:19:00.362Z,7.00
2024-02-08T02:21:28.336Z,7.00
2024-02-08T02:23:56.063Z,7.57
2024-02-08T02:26:23.522Z,7.20
2024-02-08T02:28:50.681Z,7.03
2024-02-08T02:31:18.197Z,7.37
2024-02-08T02:33:45.346Z,7.60
2024-02-08T02:36:15.872Z,6.77
2024-02-08T02:38:43.074Z,7.73
2024-02-08T02:41:09.723Z,7.37
2024-02-08T02:43:37.321Z,7.93
2024-02-08T02:46:06.879Z,7.17
2024-02-08T02:48:36.381Z,6.93
2024-02-08T02:51:03.278Z,7.83
2024-02-08T02:53:32.738Z,7.53
2024-02-08T02:56:00.345Z,7.73
2024-02-08T02:58:27.642Z,7.87
2024-02-08T03:01:05.728Z,7.87
2024-02-08T03:03:42.025Z,7.40
2024-02-08T03:06:15.906Z,7.80
2024-02-08T03:08:47.573Z,7.80
2024-02-08T03:11:14.727Z,7.70
2024-02-08T03:13:42.163Z,8.13
2024-02-08T03:16:11.340Z,8.03
2024-02-08T03:18:44.180Z,8.53
2024-02-08T03:21:12.136Z,7.53
2024-02-08T03:23:39.625Z,8.00
2024-02-08T03:26:08.439Z,7.83
2024-02-08T03:28:36.999Z,8.63
2024-02-08T03:31:04.122Z,8.93
2024-02-08T03:33:30.870Z,8.17
2024-02-08T03:35:57.598Z,8.87
2024-02-08T03:38:25.238Z,8.43
2024-02-08T03:40:51.846Z,8.53
2024-02-08T03:43:18.517Z,8.70
2024-02-08T03:45:48.041Z,9.73
2024-02-08T03:48:15.865Z,8.27
2024-02-08T03:50:42.550Z,9.43
2024-02-08T03:53:13.971Z,9.17
2024-02-08T03:55:45.285Z,9.53
2024-02-08T03:58:15.511Z,8.13
2024-02-08T04:00:48.134Z,8.37
2024-02-08T04:03:37.913Z,8.80
2024-02-08T04:06:17.719Z,9.10
2024-02-08T04:09:04.414Z,8.27
2024-02-08T04:12:00.193Z,7.80
2024-02-08T04:14:45.179Z,9.13
2024-02-08T04:17:30.310Z,8.40
2024-02-08T04:20:15.789Z,8.50
2024-02-08T04:23:01.390Z,8.63
2024-02-08T04:25:46.761Z,8.87
2024-02-08T04:28:32.206Z,8.87
2024-02-08T04:31:17.673Z,8.67
2024-02-08T04:34:03.304Z,8.33
2024-02-08T04:36:48.561Z,8.87
2024-02-08T04:39:33.872Z,8.33
2024-02-08T04:42:19.022Z,8.17
2024-02-08T04:45:04.305Z,9.40
2024-02-08T04:47:49.348Z,8.43
2024-02-08T04:50:48.141Z,7.47
2024-02-08T04:53:37.691Z,8.77
2024-02-08T04:56:08.786Z,7.17
2024-02-08T04:58:58.054Z,7.70
2024-02-08T05:01:22.855Z,7.77
2024-02-08T05:03:49.559Z,7.70
2024-02-08T05:06:16.317Z,8.03
2024-02-08T05:08:43.354Z,8.10
2024-02-08T05:11:11.408Z,8.47
2024-02-08T05:13:40.786Z,7.27
2024-02-08T05:16:17.240Z,7.87
2024-02-08T05:18:47.869Z,8.27
2024-02-08T05:21:18.403Z,7.90
2024-02-08T05:23:45.820Z,7.93
2024-02-08T05:26:12.932Z,8.23
2024-02-08T05:28:39.503Z,7.70
2024-02-08T05:31:06.630Z,7.90
2024-02-08T05:33:34.322Z,7.40
2024-02-08T05:36:01.744Z,7.40
2024-02-08T05:38:35.266Z,7.40
2024-02-08T05:41:02.188Z,7.90
2024-02-08T05:43:31.890Z,8.03
2024-02-08T05:45:58.634Z,7.63
2024-02-08T05:48:28.818Z,8.00
2024-02-08T05:50:58.357Z,7.97
2024-02-08T05:53:25.714Z,7.47
2024-02-08T05:55:53.837Z,7.70
2024-02-08T05:58:21.152Z,8.00
2024-02-08T06:00:54.192Z,8.33
2024-02-08T06:03:29.220Z,8.37
2024-02-08T06:06:07.994Z,8.20
2024-02-08T06:08:41.076Z,7.40
2024-02-08T06:11:15.608Z,7.37
2024-02-08T06:13:42.922Z,7.13
2024-02-08T06:16:16.194Z,7.50
2024-02-08T06:18:46.485Z,7.67
2024-02-08T06:21:16.282Z,7.27
2024-02-08T06:23:46.460Z,7.63
2024-02-08T06:26:13.031Z,9.73
2024-02-08T06:28:48.053Z,8.00
2024-02-08T06:31:19.938Z,10.97
2024-02-08T06:34:07.902Z,9.13
2024-02-08T06:36:35.875Z,7.10
2024-02-08T06:39:24.188Z,8.00
2024-02-08T06:41:56.636Z,7.93
2024-02-08T06:44:38.379Z,8.17
2024-02-08T06:47:40.588Z,7.80
2024-02-08T06:50:26.233Z,7.87
2024-02-08T06:53:11.426Z,7.47
2024-02-08T06:55:56.395Z,8.67
2024-02-08T06:58:41.720Z,7.90
2024-02-08T07:01:26.727Z,8.17
2024-02-08T07:04:12.238Z,9.13
2024-02-08T07:06:57.701Z,7.50
2024-02-08T07:09:42.723Z,7.23
2024-02-08T07:12:28.600Z,6.97
2024-02-08T07:15:13.931Z,8.38
2024-02-08T07:17:59.503Z,10.40
2024-02-08T07:20:44.631Z,8.43
2024-02-08T07:23:29.960Z,9.27
2024-02-08T07:26:14.923Z,8.17
2024-02-08T07:29:00.458Z,7.17
2024-02-08T07:31:45.675Z,8.53
2024-02-08T07:34:31.127Z,7.70
2024-02-08T07:37:19.393Z,7.03
2024-02-08T07:39:55.319Z,9.47
2024-02-08T07:42:42.726Z,8.67
2024-02-08T07:45:14.200Z,8.20
2024-02-08T07:47:41.176Z,7.30
2024-02-08T07:50:11.369Z,7.83
2024-02-08T07:52:47.652Z,7.77
2024-02-08T07:55:43.491Z,6.90
2024-02-08T07:58:10.297Z,6.63
2024-02-08T08:00:40.488Z,8.27
2024-02-08T08:03:10.197Z,7.97
2024-02-08T08:05:43.233Z,6.57
2024-02-08T08:08:26.209Z,6.53
2024-02-08T08:10:57.851Z,6.07
2024-02-08T08:13:47.898Z,6.90
2024-02-08T08:16:33.218Z,5.77
2024-02-08T08:19:11.260Z,6.30
2024-02-08T08:21:58.240Z,6.87
2024-02-08T08:24:28.574Z,5.67
2024-02-08T08:27:22.457Z,5.50
2024-02-08T08:29:49.053Z,5.90
2024-02-08T08:32:30.995Z,6.70
2024-02-08T08:35:20.035Z,6.50
2024-02-08T08:37:46.885Z,5.80
2024-02-08T08:40:39.725Z,5.60
2024-02-08T08:43:21.181Z,5.33
2024-02-08T08:45:54.225Z,5.70
2024-02-08T08:48:21.352Z,5.63
2024-02-08T08:50:56.406Z,5.40
2024-02-08T08:53:28.667Z,6.10
2024-02-08T08:55:56.916Z,5.60
2024-02-08T08:58:28.914Z,6.77
2024-02-08T09:01:13.421Z,6.40
2024-02-08T09:03:41.098Z,6.67
2024-02-08T09:06:18.279Z,5.50
2024-02-08T09:08:56.276Z,5.17
2024-02-08T09:11:26.102Z,5.77
2024-02-08T09:13:53.746Z,5.73
2024-02-08T09:16:23.847Z,6.03
2024-02-08T09:19:06.015Z,5.27
2024-02-08T09:21:33.926Z,5.80
2024-02-08T09:24:04.459Z,5.80
2024-02-08T09:26:47.422Z,6.70
2024-02-08T09:29:14.402Z,5.90
2024-02-08T09:31:41.069Z,6.80
2024-02-08T09:34:16.861Z,6.97
2024-02-08T09:36:45.073Z,6.80
2024-02-08T09:39:16.370Z,6.50
2024-02-08T09:41:49.135Z,6.37
2024-02-08T09:44:15.858Z,5.90
2024-02-08T09:46:45.402Z,6.50
2024-02-08T09:49:15.702Z,7.10
2024-02-08T09:51:53.775Z,6.43
2024-02-08T09:54:28.943Z,6.47
2024-02-08T09:57:03.194Z,6.00
2024-02-08T10:00:02.982Z,6.40
2024-02-08T10:02:54.430Z,6.53
2024-02-08T10:05:41.305Z,6.53
2024-02-08T10:08:11.185Z,6.10
2024-02-08T10:11:01.521Z,6.43
2024-02-08T10:13:52.892Z,6.23
2024-02-08T10:16:30.773Z,6.23
2024-02-08T10:19:03.599Z,7.20
2024-02-08T10:21:31.291Z,6.67
2024-02-08T10:24:01.554Z,6.70
2024-02-08T10:26:40.456Z,6.80
2024-02-08T10:29:08.936Z,6.80
2024-02-08T10:31:38.639Z,6.00
2024-02-08T10:34:12.199Z,6.03
2024-02-08T10:36:46.419Z,6.00
2024-02-08T10:39:25.920Z,5.87
2024-02-08T10:42:00.106Z,6.50
2024-02-08T10:44:34.371Z,6.13
2024-02-08T10:47:08.665Z,6.17
2024-02-08T10:49:47.866Z,5.77
2024-02-08T10:52:21.204Z,8.10
2024-02-08T10:54:55.076Z,5.27
2024-02-08T10:57:40.920Z,4.70
2024-02-08T11:00:27.023Z,4.20
2024-02-08T11:03:02.090Z,4.17
2024-02-08T11:05:29.210Z,4.80
2024-02-08T11:07:56.015Z,4.20
2024-02-08T11:10:25.217Z,4.97
2024-02-08T11:12:54.787Z,4.10
2024-02-08T11:15:32.461Z,4.37
2024-02-08T11:18:04.883Z,4.50
2024-02-08T11:20:45.093Z,4.50
2024-02-08T11:23:24.516Z,4.77
2024-02-08T11:25:54.771Z,4.73
2024-02-08T11:28:28.946Z,3.87
2024-02-08T11:30:56.222Z,3.77
2024-02-08T11:33:33.110Z,4.60
2024-02-08T11:36:14.100Z,4.63
2024-02-08T11:38:46.993Z,3.80
2024-02-08T11:41:15.346Z,3.87
2024-02-08T11:43:52.796Z,4.20
2024-02-08T11:46:20.388Z,11.00
2024-02-08T11:48:48.272Z,8.67
2024-02-08T11:51:16.248Z,20.90
2024-02-08T11:53:46.012Z,11.67
2024-02-08T11:56:13.565Z,7.03
2024-02-08T11:58:41.724Z,10.70
2024-02-08T12:01:11.559Z,3.77
2024-02-08T12:03:42.632Z,4.27
2024-02-08T12:06:23.489Z,4.13
2024-02-08T12:09:03.646Z,3.83
2024-02-08T12:11:31.794Z,3.90
2024-02-08T12:14:20.818Z,3.80
2024-02-08T12:16:58.639Z,10.20
2024-02-08T12:19:26.695Z,8.70
2024-02-08T12:21:54.161Z,4.37
2024-02-08T12:24:24.856Z,5.73
2024-02-08T12:26:56.087Z,4.53
2024-02-08T12:29:26.321Z,4.33
2024-02-08T12:31:56.405Z,4.63
2024-02-08T12:34:32.656Z,3.57
2024-02-08T12:37:06.507Z,4.00
2024-02-08T12:39:39.563Z,5.40
2024-02-08T12:42:06.437Z,5.07
2024-02-08T12:44:35.530Z,5.07
2024-02-08T12:47:07.699Z,3.93
2024-02-08T12:49:35.221Z,4.20
2024-02-08T12:52:09.080Z,3.73
2024-02-08T12:54:36.363Z,3.57
2024-02-08T12:57:09.750Z,3.40
2024-02-08T12:59:37.210Z,3.53
2024-02-08T13:02:10.141Z,3.40
2024-02-08T13:04:50.240Z,3.27
2024-02-08T13:07:17.947Z,3.50
2024-02-08T13:09:46.493Z,3.43
2024-02-08T13:12:20.773Z,2.83
2024-02-08T13:14:50.551Z,3.50
2024-02-08T13:17:20.104Z,3.70
2024-02-08T13:19:57.303Z,3.13
2024-02-08T13:22:32.841Z,3.90
2024-02-08T13:25:00.125Z,8.27
2024-02-08T13:27:30.198Z,10.00
2024-02-08T13:29:57.975Z,7.13
2024-02-08T13:32:28.529Z,6.13
2024-02-08T13:34:56.197Z,3.70
2024-02-08T13:37:23.511Z,3.53
2024-02-08T13:39:54.174Z,3.50
2024-02-08T13:42:22.992Z,4.40
2024-02-08T13:44:51.964Z,3.70
2024-02-08T13:47:23.499Z,3.45
2024-02-08T13:49:51.800Z,3.33
2024-02-08T13:52:19.360Z,3.23
2024-02-08T13:54:49.467Z,3.87
2024-02-08T13:57:16.307Z,4.60
2024-02-08T13:59:47.338Z,4.20
2024-02-08T14:02:17.908Z,3.60
2024-02-08T14:05:00.561Z,3.70
2024-02-08T14:07:31.206Z,3.83
2024-02-08T14:10:01.431Z,3.50
2024-02-08T14:12:28.372Z,3.77
2024-02-08T14:14:56.335Z,3.40
2024-02-08T14:17:23.300Z,4.07
2024-02-08T14:19:50.189Z,3.63
2024-02-08T14:22:21.516Z,3.70
2024-02-08T14:24:55.207Z,3.90
2024-02-08T14:27:25.091Z,4.03
2024-02-08T14:29:51.843Z,4.07
2024-02-08T14:32:25.307Z,3.87
2024-02-08T14:35:00.209Z,4.10
2024-02-08T14:37:29.749Z,3.93
2024-02-08T14:39:57.395Z,4.10
2024-02-08T14:42:29.274Z,5.13
2024-02-08T14:44:57.715Z,5.20
2024-02-08T14:47:26.491Z,4.83
2024-02-08T14:49:57.636Z,6.10
2024-02-08T14:52:30.193Z,5.17
2024-02-08T14:55:00.662Z,4.20
2024-02-08T14:57:27.883Z,4.33
2024-02-08T15:00:14.472Z,4.87
2024-02-08T15:02:45.097Z,4.30
2024-02-08T15:05:13.419Z,4.27
2024-02-08T15:07:49.787Z,4.30
2024-02-08T15:10:22.586Z,4.80
2024-02-08T15:12:57.745Z,4.47
2024-02-08T15:15:34.893Z,4.47
2024-02-08T15:18:15.155Z,4.70
2024-02-08T15:20:47.435Z,4.10
2024-02-08T15:23:33.384Z,4.60
2024-02-08T15:26:03.953Z,4.83
2024-02-08T15:28:37.141Z,4.47
2024-02-08T15:31:16.603Z,4.67
2024-02-08T15:34:02.506Z,4.33
2024-02-08T15:36:49.225Z,4.70
2024-02-08T15:39:28.507Z,4.57
2024-02-08T15:42:02.543Z,4.20
2024-02-08T15:44:36.015Z,4.60
2024-02-08T15:47:12.146Z,4.53
2024-02-08T15:49:44.050Z,4.03
2024-02-08T15:52:16.714Z,4.47
2024-02-08T15:54:45.248Z,4.27
2024-02-08T15:57:15.277Z,4.87
2024-02-08T15:59:46.086Z,5.20
2024-02-08T16:02:19.161Z,4.90
2024-02-08T16:04:52.249Z,5.13
2024-02-08T16:07:21.591Z,5.30
2024-02-08T16:09:58.978Z,4.97
2024-02-08T16:12:37.864Z,5.23
2024-02-08T16:15:10.827Z,4.80
2024-02-08T16:17:38.688Z,5.20
2024-02-08T16:23:59.999Z,5.63
2024-02-08T16:26:32.210Z,5.63
2024-02-08T16:29:06.536Z,5.57
2024-02-08T16:31:36.330Z,5.37
2024-02-08T16:34:24.128Z,5.60
2024-02-08T16:36:53.102Z,6.20
2024-02-08T16:39:19.968Z,6.30
2024-02-08T16:41:59.724Z,6.43
2024-02-08T16:44:51.817Z,6.30
2024-02-08T16:47:36.293Z,6.00
2024-02-08T16:50:19.117Z,6.27
2024-02-08T16:52:48.064Z,6.20
2024-02-08T16:55:24.009Z,7.00
2024-02-08T16:58:02.278Z,6.63
2024-02-08T17:00:49.170Z,7.27
2024-02-08T17:03:35.178Z,7.17
2024-02-08T17:06:13.128Z,7.40
2024-02-08T17:09:02.462Z,8.43
2024-02-08T17:11:34.652Z,8.47
2024-02-08T17:14:01.842Z,8.80
2024-02-08T17:16:28.607Z,8.00
2024-02-08T17:19:18.494Z,7.33
2024-02-08T17:21:51.135Z,9.30
2024-02-08T17:24:31.251Z,8.57
2024-02-08T17:27:01.109Z,7.33
2024-02-08T17:29:36.953Z,7.87
2024-02-08T17:32:09.120Z,6.70
2024-02-08T17:34:38.842Z,7.23
2024-02-08T17:37:05.730Z,7.00
2024-02-08T17:39:41.947Z,7.03
2024-02-08T17:42:09.613Z,6.03
2024-02-08T17:44:40.798Z,6.70
2024-02-08T17:47:08.309Z,5.47
2024-02-08T17:49:38.322Z,4.30
2024-02-08T17:52:07.097Z,4.17
2024-02-08T17:54:45.944Z,3.70
2024-02-08T17:57:13.424Z,2.93
2024-02-08T17:59:44.835Z,3.23
2024-02-08T18:02:16.142Z,3.47
2024-02-08T18:04:43.519Z,3.43
2024-02-08T18:07:14.258Z,2.87
2024-02-08T18:09:43.617Z,3.00
2024-02-08T18:12:22.777Z,2.40
2024-02-08T18:14:50.732Z,2.10
2024-02-08T18:17:20.489Z,2.20
2024-02-08T18:19:48.048Z,2.33
2024-02-08T18:22:15.938Z,2.33
2024-02-08T18:24:45.942Z,2.83
2024-02-08T18:27:15.460Z,2.50
2024-02-08T18:29:46.425Z,2.57
2024-02-08T18:32:20.137Z,2.33
2024-02-08T18:34:50.717Z,2.70
2024-02-08T18:37:27.320Z,2.20
2024-02-08T18:39:59.846Z,1.93
2024-02-08T18:42:33.690Z,3.80
2024-02-08T18:45:08.106Z,2.17
2024-02-08T18:47:35.077Z,4.13
2024-02-08T18:50:07.913Z,2.93
2024-02-08T18:52:35.210Z,2.90
2024-02-08T18:55:10.386Z,3.50
2024-02-08T18:57:37.277Z,4.23
2024-02-08T19:00:14.436Z,8.03
2024-02-08T19:02:41.788Z,11.40
2024-02-08T19:05:11.903Z,5.03
2024-02-08T19:07:54.573Z,4.77
2024-02-08T19:10:30.347Z,4.67
2024-02-08T19:13:16.401Z,6.73
2024-02-08T19:15:48.837Z,5.30
2024-02-08T19:18:22.798Z,7.17
2024-02-08T19:20:57.640Z,6.73
2024-02-08T19:23:35.471Z,5.50
2024-02-08T19:26:12.347Z,4.97
2024-02-08T19:28:48.722Z,5.00
2024-02-08T19:31:29.639Z,6.40
2024-02-08T19:34:11.762Z,6.03
2024-02-08T19:36:51.999Z,4.33
2024-02-08T19:39:35.569Z,4.43
2024-02-08T19:42:06.127Z,5.20
2024-02-08T19:44:36.344Z,5.73
2024-02-08T19:47:22.212Z,4.77
2024-02-08T19:49:51.229Z,4.97
2024-02-08T19:52:18.171Z,4.97
2024-02-08T19:54:50.227Z,4.70
2024-02-08T19:57:22.257Z,4.87
2024-02-08T19:59:54.781Z,5.40
2024-02-08T20:02:35.670Z,7.23
2024-02-08T20:05:05.941Z,5.83
2024-02-08T20:07:40.075Z,7.53
2024-02-08T20:10:19.939Z,7.03
2024-02-08T20:12:46.897Z,6.00
2024-02-08T20:15:21.804Z,9.00
2024-02-08T20:17:51.308Z,9.33
2024-02-08T20:20:22.762Z,7.03
2024-02-08T20:22:53.366Z,7.40
2024-02-08T20:25:28.461Z,6.27
2024-02-08T20:27:56.776Z,5.30
2024-02-08T20:30:24.026Z,5.03
2024-02-08T20:32:53.380Z,4.83
2024-02-08T20:35:23.973Z,4.63
2024-02-08T20:37:52.870Z,4.87
2024-02-08T20:40:23.184Z,4.40
2024-02-08T20:42:54.392Z,4.20
2024-02-08T20:45:23.454Z,4.77
2024-02-08T20:47:50.396Z,4.87
2024-02-08T20:50:21.861Z,4.43
2024-02-08T20:52:51.698Z,4.60
2024-02-08T20:55:25.258Z,4.67
2024-02-08T20:57:53.983Z,4.40
2024-02-08T21:00:23.768Z,4.20
2024-02-08T21:02:53.041Z,4.13
2024-02-08T21:05:22.403Z,4.80
2024-02-08T21:07:49.464Z,4.37
2024-02-08T21:10:18.080Z,5.50
2024-02-08T21:12:46.627Z,5.13
2024-02-08T21:15:13.430Z,4.27
2024-02-08T21:17:46.441Z,4.90
2024-02-08T21:20:17.069Z,5.03
2024-02-08T21:22:44.015Z,7.30
2024-02-08T21:25:16.607Z,5.50
2024-02-08T21:27:44.195Z,5.57
2024-02-08T21:30:14.468Z,6.93
2024-02-08T21:32:41.527Z,7.77
2024-02-08T21:35:15.367Z,8.50
2024-02-08T21:37:42.275Z,9.43
2024-02-08T21:40:09.341Z,9.23
2024-02-08T21:42:36.116Z,11.30
2024-02-08T21:45:04.142Z,10.63
2024-02-08T21:47:30.837Z,12.37
2024-02-08T21:49:57.736Z,10.90
2024-02-08T21:52:24.865Z,9.23
2024-02-08T21:54:51.469Z,9.63
2024-02-08T21:57:18.099Z,9.50
2024-02-08T21:59:44.736Z,8.40
2024-02-08T22:02:11.552Z,9.63
2024-02-08T22:04:41.114Z,10.70
2024-02-08T22:07:08.004Z,10.40
2024-02-08T22:09:34.674Z,9.80
2024-02-08T22:12:05.161Z,8.50
2024-02-08T22:14:32.094Z,8.37
2024-02-08T22:17:09.287Z,7.83
2024-02-08T22:19:47.704Z,8.00
2024-02-08T22:22:14.805Z,8.60
2024-02-08T22:24:41.981Z,7.70
2024-02-08T22:27:11.891Z,8.00
2024-02-08T22:29:39.225Z,8.03
2024-02-08T22:32:08.220Z,7.47
2024-02-08T22:34:35.297Z,7.90
2024-02-08T22:37:03.236Z,7.30
2024-02-08T22:39:30.518Z,7.50
2024-02-08T22:42:00.517Z,7.70
2024-02-08T22:44:28.610Z,7.93
2024-02-08T22:46:56.678Z,7.23
2024-02-08T22:49:26.225Z,7.77
2024-02-08T22:51:53.398Z,7.07
2024-02-08T22:54:21.958Z,7.20
2024-02-08T22:56:51.209Z,6.33
2024-02-08T22:59:20.896Z,7.10
2024-02-08T23:01:53.604Z,7.43
2024-02-08T23:04:20.917Z,6.77
2024-02-08T23:06:52.984Z,7.80
2024-02-08T23:09:20.459Z,7.40
2024-02-08T23:11:50.968Z,7.37
2024-02-08T23:14:19.995Z,8.03
2024-02-08T23:16:52.336Z,7.50
2024-02-08T23:19:19.836Z,7.57
2024-02-08T23:21:52.520Z,7.60
2024-02-08T23:24:25.313Z,7.57
2024-02-08T23:26:52.392Z,7.63
2024-02-08T23:29:19.529Z,7.87
2024-02-08T23:31:46.217Z,8.13
2024-02-08T23:34:13.257Z,8.00
2024-02-08T23:36:40.091Z,7.63
2024-02-08T23:39:08.409Z,10.48
2024-02-08T23:41:36.126Z,8.17
2024-02-08T23:44:03.460Z,7.87
2024-02-08T23:46:30.211Z,7.53
2024-02-08T23:48:58.937Z,7.33
2024-02-08T23:51:26.242Z,7.53
2024-02-08T23:53:55.248Z,7.27
2024-02-08T23:56:24.956Z,6.83
2024-02-08T23:58:52.062Z,6.77
