createdAt,value
2023-11-30T00:02:01.104Z,92.70
2023-11-30T00:04:29.046Z,92.70
2023-11-30T00:06:57.110Z,92.70
2023-11-30T00:09:25.143Z,92.70
2023-11-30T00:11:56.095Z,92.70
2023-11-30T00:14:24.009Z,92.70
2023-11-30T00:16:53.334Z,92.70
2023-11-30T00:19:21.285Z,92.70
2023-11-30T00:21:52.339Z,92.70
2023-11-30T00:24:20.335Z,92.70
2023-11-30T00:26:48.355Z,92.70
2023-11-30T00:29:16.364Z,92.70
2023-11-30T00:31:46.805Z,92.60
2023-11-30T00:34:21.369Z,92.70
2023-11-30T00:36:49.373Z,92.70
2023-11-30T00:39:17.955Z,92.70
2023-11-30T00:41:45.977Z,92.70
2023-11-30T00:44:14.088Z,92.70
2023-11-30T00:46:42.154Z,92.70
2023-11-30T00:49:10.137Z,92.60
2023-11-30T00:51:39.425Z,92.60
2023-11-30T00:54:07.528Z,92.60
2023-11-30T00:56:35.512Z,92.70
2023-11-30T00:59:03.506Z,92.60
2023-11-30T01:01:31.672Z,92.60
2023-11-30T01:03:59.735Z,92.70
2023-11-30T01:06:27.799Z,92.60
2023-11-30T01:08:58.749Z,92.60
2023-11-30T01:11:27.894Z,92.70
2023-11-30T01:13:55.854Z,92.70
2023-11-30T01:16:26.874Z,92.70
2023-11-30T01:18:54.954Z,92.60
2023-11-30T01:21:22.956Z,92.60
2023-11-30T01:23:51.094Z,92.60
2023-11-30T01:26:20.474Z,92.60
2023-11-30T01:28:50.614Z,93.10
2023-11-30T01:31:18.748Z,92.70
2023-11-30T01:33:46.703Z,92.60
2023-11-30T01:36:15.381Z,92.60
2023-11-30T01:38:43.434Z,92.70
2023-11-30T01:41:11.366Z,92.70
2023-11-30T01:43:42.232Z,92.70
2023-11-30T01:46:10.958Z,92.70
2023-11-30T01:48:39.203Z,92.70
2023-11-30T01:51:17.312Z,92.60
2023-11-30T01:53:45.741Z,92.60
2023-11-30T01:56:16.064Z,92.70
2023-11-30T01:58:48.585Z,92.60
2023-11-30T02:01:16.521Z,92.60
2023-11-30T02:03:44.654Z,92.60
2023-11-30T02:06:17.252Z,92.70
2023-11-30T02:08:45.437Z,92.60
2023-11-30T02:11:13.679Z,92.60
2023-11-30T02:13:41.771Z,92.60
2023-11-30T02:16:12.333Z,92.60
2023-11-30T02:18:40.419Z,92.60
2023-11-30T02:21:08.868Z,92.60
2023-11-30T02:23:38.328Z,92.70
2023-11-30T02:26:06.803Z,92.50
2023-11-30T02:28:34.783Z,92.70
2023-11-30T02:31:02.760Z,92.60
2023-11-30T02:33:30.763Z,92.70
2023-11-30T02:35:58.755Z,92.70
2023-11-30T02:38:26.755Z,92.60
2023-11-30T02:40:56.073Z,92.70
2023-11-30T02:43:24.512Z,92.60
2023-11-30T02:45:53.401Z,92.60
2023-11-30T02:48:21.585Z,92.60
2023-11-30T02:50:49.597Z,92.60
2023-11-30T02:53:17.570Z,92.60
2023-11-30T02:55:47.976Z,92.60
2023-11-30T02:58:17.383Z,92.60
2023-11-30T03:00:47.296Z,92.60
2023-11-30T03:03:18.390Z,92.60
2023-11-30T03:05:46.430Z,92.60
2023-11-30T03:08:14.429Z,92.60
2023-11-30T03:10:42.393Z,92.60
2023-11-30T03:13:10.451Z,92.60
2023-11-30T03:15:45.578Z,92.60
2023-11-30T03:18:13.675Z,92.60
2023-11-30T03:20:41.816Z,93.10
2023-11-30T03:23:09.803Z,92.60
2023-11-30T03:25:37.978Z,92.60
2023-11-30T03:28:06.349Z,92.60
2023-11-30T03:30:34.463Z,92.70
2023-11-30T03:33:04.131Z,92.70
2023-11-30T03:35:32.162Z,92.60
2023-11-30T03:38:00.191Z,93.10
2023-11-30T03:40:28.200Z,92.60
2023-11-30T03:42:56.214Z,92.60
2023-11-30T03:45:24.573Z,92.60
2023-11-30T03:47:52.759Z,92.60
2023-11-30T03:50:22.146Z,92.60
2023-11-30T03:52:50.236Z,92.50
2023-11-30T03:55:19.192Z,92.60
2023-11-30T03:57:47.202Z,92.60
2023-11-30T04:00:17.416Z,92.50
2023-11-30T04:02:45.601Z,92.60
2023-11-30T04:05:14.253Z,92.60
2023-11-30T04:07:44.492Z,92.60
2023-11-30T04:10:13.936Z,92.60
2023-11-30T04:12:43.004Z,92.50
2023-11-30T04:15:11.538Z,92.50
2023-11-30T04:17:39.769Z,92.60
2023-11-30T04:20:09.699Z,92.50
2023-11-30T04:22:37.703Z,92.60
2023-11-30T04:25:08.056Z,93.10
2023-11-30T04:27:36.133Z,92.60
2023-11-30T04:30:10.720Z,92.50
2023-11-30T04:32:39.638Z,92.50
2023-11-30T04:35:08.373Z,92.50
2023-11-30T04:37:36.307Z,92.60
2023-11-30T04:40:04.561Z,92.50
2023-11-30T04:42:33.952Z,92.50
2023-11-30T04:45:01.926Z,92.50
2023-11-30T04:47:29.965Z,92.50
2023-11-30T04:49:58.021Z,92.50
2023-11-30T04:52:26.031Z,92.50
2023-11-30T04:54:54.020Z,92.50
2023-11-30T04:57:24.770Z,92.50
2023-11-30T04:59:54.450Z,92.50
2023-11-30T05:02:22.537Z,92.50
2023-11-30T05:04:51.042Z,92.50
2023-11-30T05:07:24.800Z,92.50
2023-11-30T05:09:52.776Z,92.50
2023-11-30T05:12:23.192Z,92.50
2023-11-30T05:14:51.161Z,92.50
2023-11-30T05:17:20.456Z,92.50
2023-11-30T05:19:48.438Z,92.50
2023-11-30T05:22:16.367Z,92.50
2023-11-30T05:24:44.412Z,92.50
2023-11-30T05:27:12.400Z,92.50
2023-11-30T05:29:40.426Z,92.50
2023-11-30T05:32:08.529Z,92.50
2023-11-30T05:34:37.875Z,92.50
2023-11-30T05:37:06.071Z,92.50
2023-11-30T05:39:34.108Z,92.50
2023-11-30T05:42:02.113Z,92.50
2023-11-30T05:44:30.059Z,92.50
2023-11-30T05:46:58.019Z,92.50
2023-11-30T05:49:26.026Z,92.50
2023-11-30T05:51:55.328Z,92.50
2023-11-30T05:54:23.369Z,92.50
2023-11-30T05:56:51.374Z,92.50
2023-11-30T05:59:19.322Z,92.50
2023-11-30T06:01:47.468Z,92.50
2023-11-30T06:04:15.596Z,92.50
2023-11-30T06:06:43.597Z,92.50
2023-11-30T06:09:16.140Z,92.50
2023-11-30T06:11:44.136Z,92.50
2023-11-30T06:14:12.115Z,92.50
2023-11-30T06:16:40.136Z,92.50
2023-11-30T06:19:08.173Z,92.50
2023-11-30T06:21:36.142Z,92.50
2023-11-30T06:24:04.297Z,92.50
2023-11-30T06:26:35.790Z,92.50
2023-11-30T06:29:03.782Z,92.50
2023-11-30T06:31:31.894Z,92.50
2023-11-30T06:33:59.880Z,92.50
2023-11-30T06:36:27.881Z,92.50
2023-11-30T06:38:55.904Z,92.50
2023-11-30T06:41:24.185Z,92.50
2023-11-30T06:43:53.554Z,92.50
2023-11-30T06:46:22.352Z,92.50
2023-11-30T06:48:51.563Z,92.50
2023-11-30T06:51:20.271Z,92.50
2023-11-30T06:53:48.304Z,92.50
2023-11-30T06:56:18.458Z,92.50
2023-11-30T06:58:46.524Z,92.50
2023-11-30T07:01:16.033Z,92.50
2023-11-30T07:03:44.841Z,92.50
2023-11-30T07:06:13.150Z,92.50
2023-11-30T07:08:41.309Z,92.50
2023-11-30T07:11:12.336Z,92.50
2023-11-30T07:13:40.401Z,92.50
2023-11-30T07:16:09.721Z,92.50
2023-11-30T07:18:39.131Z,92.50
2023-11-30T07:21:13.387Z,92.50
2023-11-30T07:23:41.659Z,92.50
2023-11-30T07:26:12.467Z,92.50
2023-11-30T07:28:40.445Z,92.50
2023-11-30T07:31:09.014Z,92.50
2023-11-30T07:33:39.590Z,92.50
2023-11-30T07:36:11.804Z,92.50
2023-11-30T07:38:41.069Z,92.50
2023-11-30T07:41:09.624Z,92.50
2023-11-30T07:43:37.649Z,92.50
2023-11-30T07:46:06.718Z,92.60
2023-11-30T07:48:34.816Z,92.60
2023-11-30T07:51:04.600Z,92.60
2023-11-30T07:53:32.656Z,92.60
2023-11-30T07:56:01.629Z,92.70
2023-11-30T07:58:29.689Z,92.60
2023-11-30T08:00:59.049Z,92.70
2023-11-30T08:03:28.669Z,92.70
2023-11-30T08:05:56.766Z,92.70
2023-11-30T08:08:26.696Z,92.70
2023-11-30T08:10:56.019Z,92.70
2023-11-30T08:13:24.470Z,92.70
2023-11-30T08:15:52.623Z,92.70
2023-11-30T08:18:25.685Z,92.70
2023-11-30T08:20:55.438Z,92.60
2023-11-30T08:23:23.653Z,92.60
2023-11-30T08:25:53.116Z,92.60
2023-11-30T08:28:24.300Z,92.60
2023-11-30T08:30:52.876Z,92.60
2023-11-30T08:33:20.947Z,92.60
2023-11-30T08:35:49.149Z,92.80
2023-11-30T08:38:17.628Z,92.70
2023-11-30T08:40:45.588Z,92.90
2023-11-30T08:43:16.251Z,92.80
2023-11-30T08:45:45.238Z,92.80
2023-11-30T08:48:14.019Z,92.80
2023-11-30T08:50:42.044Z,92.80
2023-11-30T08:53:10.057Z,92.80
2023-11-30T08:55:38.016Z,92.80
2023-11-30T08:58:06.220Z,92.80
2023-11-30T09:00:36.455Z,92.80
2023-11-30T09:03:04.618Z,92.80
2023-11-30T09:05:32.834Z,92.80
2023-11-30T09:08:00.857Z,92.80
2023-11-30T09:10:29.659Z,92.90
2023-11-30T09:12:57.658Z,92.90
2023-11-30T09:15:25.649Z,92.80
2023-11-30T09:17:57.729Z,92.80
2023-11-30T09:20:25.827Z,92.80
2023-11-30T09:22:54.130Z,92.80
2023-11-30T09:25:22.144Z,92.80
2023-11-30T09:27:50.546Z,92.80
2023-11-30T09:30:19.179Z,92.80
2023-11-30T09:32:47.249Z,92.70
2023-11-30T09:35:16.672Z,92.70
2023-11-30T09:37:45.980Z,92.70
2023-11-30T09:40:14.771Z,92.70
2023-11-30T09:42:42.870Z,92.70
2023-11-30T09:45:11.704Z,92.70
2023-11-30T09:47:40.175Z,92.70
2023-11-30T09:50:09.186Z,92.70
2023-11-30T09:52:39.376Z,92.60
2023-11-30T09:55:11.744Z,92.60
2023-11-30T09:57:40.909Z,92.60
2023-11-30T10:00:11.255Z,92.60
2023-11-30T10:02:39.746Z,92.60
2023-11-30T10:05:10.540Z,92.60
2023-11-30T10:07:40.608Z,92.70
2023-11-30T10:10:10.093Z,92.70
2023-11-30T10:12:38.160Z,92.60
2023-11-30T10:15:07.188Z,92.60
2023-11-30T10:17:35.360Z,92.60
2023-11-30T10:20:05.446Z,92.60
2023-11-30T10:22:33.849Z,92.60
2023-11-30T10:25:03.323Z,92.60
2023-11-30T10:27:33.598Z,92.60
2023-11-30T10:30:04.863Z,92.60
2023-11-30T10:32:35.343Z,92.60
2023-11-30T10:35:07.477Z,92.60
2023-11-30T10:37:45.165Z,92.60
2023-11-30T10:40:18.027Z,92.60
2023-11-30T10:42:49.377Z,92.60
2023-11-30T10:45:16.756Z,92.60
2023-11-30T10:47:45.074Z,92.60
2023-11-30T10:50:13.921Z,92.50
2023-11-30T10:52:46.882Z,92.60
2023-11-30T10:55:20.985Z,92.50
2023-11-30T10:57:49.364Z,92.60
2023-11-30T11:00:18.893Z,92.60
2023-11-30T11:02:48.854Z,92.50
2023-11-30T11:05:21.761Z,92.60
2023-11-30T11:07:51.260Z,92.60
2023-11-30T11:10:25.040Z,92.60
2023-11-30T11:12:53.562Z,92.60
2023-11-30T11:15:22.877Z,92.50
2023-11-30T11:17:53.016Z,92.50
2023-11-30T11:20:25.922Z,92.50
2023-11-30T11:22:55.681Z,92.60
2023-11-30T11:25:27.167Z,92.60
2023-11-30T11:27:55.831Z,92.60
2023-11-30T11:30:27.516Z,92.60
2023-11-30T11:32:59.185Z,92.60
2023-11-30T11:35:30.477Z,92.60
2023-11-30T11:37:59.796Z,92.60
2023-11-30T11:40:29.464Z,92.60
2023-11-30T11:42:57.444Z,92.60
2023-11-30T11:45:25.627Z,92.60
2023-11-30T11:47:54.541Z,92.70
2023-11-30T11:50:22.718Z,92.60
2023-11-30T11:52:51.126Z,92.60
2023-11-30T11:55:19.544Z,92.60
2023-11-30T11:57:48.979Z,92.60
2023-11-30T12:00:19.163Z,92.60
2023-11-30T12:02:48.007Z,92.60
2023-11-30T12:05:17.557Z,92.60
2023-11-30T12:07:50.237Z,92.60
2023-11-30T12:10:32.181Z,92.60
2023-11-30T12:13:03.235Z,92.60
2023-11-30T12:15:31.751Z,92.60
2023-11-30T12:17:59.901Z,92.60
2023-11-30T12:20:27.963Z,93.10
2023-11-30T12:22:56.906Z,92.60
2023-11-30T12:25:26.725Z,92.60
2023-11-30T12:27:54.760Z,92.60
2023-11-30T12:30:25.134Z,92.60
2023-11-30T12:32:53.520Z,92.60
2023-11-30T12:35:21.825Z,92.60
2023-11-30T12:37:50.347Z,92.60
2023-11-30T12:40:19.161Z,92.70
2023-11-30T12:42:48.352Z,92.60
2023-11-30T12:45:16.641Z,92.60
2023-11-30T12:47:47.136Z,93.10
2023-11-30T12:50:15.437Z,92.60
2023-11-30T12:52:43.793Z,92.60
2023-11-30T12:55:12.101Z,92.60
2023-11-30T12:57:40.846Z,92.60
2023-11-30T13:00:15.984Z,92.60
2023-11-30T13:02:48.353Z,93.10
2023-11-30T13:05:16.949Z,92.60
2023-11-30T13:07:45.025Z,92.60
2023-11-30T13:10:13.350Z,92.60
2023-11-30T13:12:43.097Z,92.60
2023-11-30T13:15:13.091Z,92.60
2023-11-30T13:17:42.052Z,92.60
2023-11-30T13:20:14.683Z,92.60
2023-11-30T13:22:45.418Z,92.60
2023-11-30T13:25:14.710Z,92.60
2023-11-30T13:27:43.602Z,92.60
2023-11-30T13:30:13.795Z,92.60
2023-11-30T13:32:42.443Z,92.60
2023-11-30T13:35:11.976Z,92.70
2023-11-30T13:37:40.197Z,93.60
2023-11-30T13:40:09.219Z,93.40
2023-11-30T13:42:37.375Z,93.30
2023-11-30T13:45:06.861Z,93.10
2023-11-30T13:47:35.338Z,93.10
2023-11-30T13:50:04.666Z,93.10
2023-11-30T13:52:35.350Z,93.00
2023-11-30T13:55:03.518Z,93.00
2023-11-30T13:57:31.592Z,92.90
2023-11-30T13:59:59.599Z,92.90
2023-11-30T14:02:27.576Z,92.90
2023-11-30T14:04:55.847Z,92.90
2023-11-30T14:07:23.852Z,92.90
2023-11-30T14:09:53.602Z,92.90
2023-11-30T14:12:22.432Z,92.80
2023-11-30T14:14:50.446Z,92.90
2023-11-30T14:17:18.800Z,92.80
2023-11-30T14:19:47.136Z,92.80
2023-11-30T14:22:15.329Z,92.80
2023-11-30T14:24:43.427Z,92.80
2023-11-30T14:27:12.791Z,92.80
2023-11-30T14:29:40.813Z,92.80
2023-11-30T14:32:09.557Z,92.80
2023-11-30T14:34:37.847Z,92.80
2023-11-30T14:37:06.129Z,92.80
2023-11-30T14:39:34.154Z,92.80
2023-11-30T14:42:02.126Z,92.80
2023-11-30T14:44:31.739Z,93.30
2023-11-30T14:47:00.355Z,92.80
2023-11-30T14:49:28.397Z,92.80
2023-11-30T14:51:56.482Z,92.70
2023-11-30T14:54:24.612Z,92.80
2023-11-30T14:56:52.758Z,92.80
2023-11-30T14:59:20.749Z,92.80
2023-11-30T15:01:50.297Z,92.80
2023-11-30T15:04:18.380Z,92.70
2023-11-30T15:06:49.389Z,92.80
2023-11-30T15:09:17.522Z,92.70
2023-11-30T15:11:45.539Z,92.70
2023-11-30T15:14:13.579Z,92.80
2023-11-30T15:16:42.057Z,92.70
2023-11-30T15:19:11.576Z,92.80
2023-11-30T15:21:39.843Z,92.80
2023-11-30T15:24:08.612Z,92.80
2023-11-30T15:26:36.608Z,92.80
2023-11-30T15:29:05.030Z,92.80
2023-11-30T15:31:33.388Z,92.70
2023-11-30T15:34:01.543Z,92.80
2023-11-30T15:36:31.252Z,92.70
2023-11-30T15:39:12.425Z,92.80
2023-11-30T15:41:45.887Z,92.70
2023-11-30T15:44:14.385Z,92.70
2023-11-30T15:46:44.530Z,92.70
2023-11-30T15:49:13.213Z,92.70
2023-11-30T15:51:43.557Z,92.70
2023-11-30T15:54:11.660Z,92.70
2023-11-30T15:56:39.681Z,92.70
2023-11-30T15:59:07.668Z,92.70
2023-11-30T16:01:35.769Z,92.70
2023-11-30T16:04:04.206Z,92.70
2023-11-30T16:06:35.128Z,92.70
2023-11-30T16:09:05.170Z,92.70
2023-11-30T16:11:33.351Z,92.80
2023-11-30T16:14:01.365Z,92.80
2023-11-30T16:16:29.782Z,92.70
2023-11-30T16:18:58.819Z,92.70
2023-11-30T16:21:28.764Z,92.70
2023-11-30T16:23:56.951Z,92.70
2023-11-30T16:26:26.598Z,92.70
2023-11-30T16:28:55.028Z,92.70
2023-11-30T16:31:23.077Z,92.70
2023-11-30T16:33:52.574Z,92.70
2023-11-30T16:36:20.943Z,92.70
2023-11-30T16:38:48.952Z,92.70
2023-11-30T16:41:19.256Z,92.70
2023-11-30T16:43:48.623Z,92.70
2023-11-30T16:46:17.364Z,92.70
2023-11-30T16:48:45.818Z,92.70
2023-11-30T16:51:13.950Z,92.80
2023-11-30T16:53:42.016Z,92.80
2023-11-30T16:56:10.605Z,92.70
2023-11-30T16:58:38.562Z,92.70
2023-11-30T17:01:09.032Z,92.70
2023-11-30T17:03:37.118Z,93.20
2023-11-30T17:06:05.268Z,92.70
2023-11-30T17:08:33.312Z,92.70
2023-11-30T17:11:01.288Z,92.70
2023-11-30T17:13:29.226Z,92.70
2023-11-30T17:15:58.279Z,92.70
2023-11-30T17:18:27.645Z,92.70
2023-11-30T17:20:55.616Z,92.70
2023-11-30T17:23:23.625Z,92.70
2023-11-30T17:25:51.710Z,92.70
2023-11-30T17:28:19.687Z,92.70
2023-11-30T17:30:47.651Z,92.70
2023-11-30T17:33:16.017Z,92.70
2023-11-30T17:35:45.557Z,92.70
2023-11-30T17:38:13.587Z,92.70
2023-11-30T17:40:41.589Z,92.70
2023-11-30T17:43:09.560Z,92.70
2023-11-30T17:45:37.716Z,93.20
2023-11-30T17:48:06.669Z,92.70
2023-11-30T17:50:34.695Z,92.70
2023-11-30T17:53:04.126Z,92.70
2023-11-30T17:55:33.745Z,92.70
2023-11-30T17:58:01.864Z,92.70
2023-11-30T18:00:30.535Z,92.70
2023-11-30T18:02:59.510Z,92.70
2023-11-30T18:05:27.525Z,92.70
2023-11-30T18:07:55.457Z,92.70
2023-11-30T18:10:24.916Z,92.70
2023-11-30T18:12:52.960Z,92.70
2023-11-30T18:15:21.001Z,92.70
2023-11-30T18:17:50.326Z,92.70
2023-11-30T18:20:18.729Z,92.70
2023-11-30T18:22:46.764Z,92.70
2023-11-30T18:25:14.922Z,92.70
2023-11-30T18:27:44.389Z,92.70
2023-11-30T18:30:13.726Z,92.70
2023-11-30T18:32:43.167Z,92.70
2023-11-30T18:35:11.419Z,92.70
2023-11-30T18:37:39.402Z,92.70
2023-11-30T18:40:08.621Z,92.70
2023-11-30T18:42:36.637Z,92.70
2023-11-30T18:45:07.290Z,92.70
2023-11-30T18:47:37.978Z,92.70
2023-11-30T18:50:06.878Z,92.70
2023-11-30T18:52:35.535Z,92.70
2023-11-30T18:57:31.561Z,92.70
2023-11-30T19:00:01.490Z,92.70
2023-11-30T19:02:30.916Z,93.20
2023-11-30T19:04:59.131Z,92.70
2023-11-30T19:07:27.159Z,92.70
2023-11-30T19:09:55.220Z,92.70
2023-11-30T19:12:23.286Z,92.70
2023-11-30T19:14:51.785Z,92.70
2023-11-30T19:17:20.040Z,92.70
2023-11-30T19:19:49.545Z,92.70
2023-11-30T19:22:18.358Z,92.70
2023-11-30T19:24:46.310Z,92.70
2023-11-30T19:27:14.257Z,92.70
2023-11-30T19:29:42.246Z,92.70
2023-11-30T19:32:10.339Z,92.70
2023-11-30T19:34:38.738Z,92.70
2023-11-30T19:37:08.086Z,92.70
2023-11-30T19:39:36.080Z,92.70
2023-11-30T19:42:04.126Z,92.70
2023-11-30T19:44:32.106Z,92.70
2023-11-30T19:47:00.363Z,92.70
2023-11-30T19:49:28.410Z,92.70
2023-11-30T19:51:56.501Z,92.70
2023-11-30T19:54:26.623Z,92.70
2023-11-30T19:56:54.604Z,92.70
2023-11-30T19:59:22.783Z,92.70
2023-11-30T20:01:50.898Z,92.70
2023-11-30T20:04:19.092Z,92.70
2023-11-30T20:06:47.288Z,92.70
2023-11-30T20:09:15.313Z,92.70
2023-11-30T20:11:44.576Z,92.70
2023-11-30T20:14:12.585Z,92.70
2023-11-30T20:16:41.607Z,92.70
2023-11-30T20:19:09.833Z,92.70
2023-11-30T20:21:37.848Z,92.70
2023-11-30T20:24:06.205Z,92.70
2023-11-30T20:26:34.241Z,92.70
2023-11-30T20:29:03.552Z,92.70
2023-11-30T20:31:31.556Z,92.70
2023-11-30T20:33:59.598Z,92.70
2023-11-30T20:36:27.659Z,92.70
2023-11-30T20:38:55.636Z,92.70
2023-11-30T20:41:25.319Z,92.70
2023-11-30T20:43:54.319Z,92.70
2023-11-30T20:46:23.748Z,92.70
2023-11-30T20:48:51.833Z,92.70
2023-11-30T20:51:21.287Z,92.70
2023-11-30T20:53:49.465Z,92.70
2023-11-30T20:56:17.476Z,92.70
2023-11-30T20:58:47.736Z,92.70
2023-11-30T21:01:15.967Z,92.70
2023-11-30T21:03:45.499Z,92.70
2023-11-30T21:06:13.518Z,92.70
2023-11-30T21:08:41.514Z,92.70
2023-11-30T21:11:09.573Z,92.70
2023-11-30T21:13:37.545Z,92.70
2023-11-30T21:16:06.353Z,92.70
2023-11-30T21:18:35.712Z,92.70
2023-11-30T21:21:05.636Z,92.70
2023-11-30T21:23:33.902Z,92.70
2023-11-30T21:26:01.853Z,92.70
2023-11-30T21:28:29.810Z,92.70
2023-11-30T21:30:57.814Z,92.70
2023-11-30T21:33:25.879Z,92.70
2023-11-30T21:35:53.864Z,92.70
2023-11-30T21:38:23.201Z,92.70
2023-11-30T21:40:51.156Z,92.70
2023-11-30T21:43:19.151Z,92.70
2023-11-30T21:45:47.276Z,92.70
2023-11-30T21:48:15.362Z,92.80
2023-11-30T21:50:43.828Z,92.80
2023-11-30T21:53:12.428Z,92.80
2023-11-30T21:55:42.004Z,92.80
2023-11-30T21:58:10.222Z,92.80
2023-11-30T22:00:39.393Z,92.80
2023-11-30T22:03:07.714Z,92.70
2023-11-30T22:05:37.288Z,92.80
2023-11-30T22:08:06.081Z,92.70
2023-11-30T22:10:34.156Z,92.80
2023-11-30T22:13:03.919Z,92.70
2023-11-30T22:15:31.988Z,92.70
2023-11-30T22:18:00.963Z,92.70
2023-11-30T22:20:29.097Z,92.70
2023-11-30T22:22:57.117Z,92.70
2023-11-30T22:25:25.152Z,92.70
2023-11-30T22:27:53.156Z,92.70
2023-11-30T22:30:22.514Z,92.70
2023-11-30T22:32:50.466Z,92.70
2023-11-30T22:35:18.708Z,92.70
2023-11-30T22:37:46.777Z,92.70
2023-11-30T22:40:15.125Z,92.70
2023-11-30T22:42:43.119Z,92.70
2023-11-30T22:45:11.734Z,92.80
2023-11-30T22:47:41.133Z,92.70
2023-11-30T22:50:10.409Z,92.70
2023-11-30T22:52:38.576Z,92.70
2023-11-30T22:55:07.361Z,92.70
2023-11-30T22:57:35.472Z,92.70
2023-11-30T23:00:04.184Z,92.70
2023-11-30T23:02:32.496Z,92.70
2023-11-30T23:05:04.177Z,92.70
2023-11-30T23:07:32.199Z,92.70
2023-11-30T23:10:00.383Z,92.70
2023-11-30T23:12:28.424Z,92.70
2023-11-30T23:14:56.465Z,92.70
2023-11-30T23:17:24.482Z,93.20
2023-11-30T23:19:52.538Z,92.60
2023-11-30T23:22:21.930Z,92.70
2023-11-30T23:24:50.038Z,92.70
2023-11-30T23:27:18.049Z,92.70
2023-11-30T23:29:46.129Z,92.70
2023-11-30T23:32:14.614Z,92.70
2023-11-30T23:34:42.613Z,92.70
2023-11-30T23:37:10.644Z,92.70
2023-11-30T23:39:40.122Z,92.70
2023-11-30T23:42:08.257Z,92.70
2023-11-30T23:44:36.245Z,92.70
2023-11-30T23:47:04.325Z,92.70
2023-11-30T23:49:32.370Z,92.70
2023-11-30T23:52:00.729Z,92.60
2023-11-30T23:54:28.867Z,92.70
2023-11-30T23:56:58.237Z,92.70
2023-11-30T23:59:26.250Z,92.70
