createdAt,value
2023-05-01T00:01:46.502Z,95077.41
2023-05-01T00:04:14.538Z,95068.94
2023-05-01T00:06:42.565Z,95064.22
2023-05-01T00:09:10.585Z,95065.38
2023-05-01T00:11:39.873Z,95066.72
2023-05-01T00:14:07.745Z,95058.06
2023-05-01T00:16:36.305Z,95056.88
2023-05-01T00:19:04.987Z,95057.25
2023-05-01T00:21:32.865Z,95045.81
2023-05-01T00:24:00.759Z,95045.41
2023-05-01T00:26:31.223Z,95050.38
2023-05-01T00:29:00.534Z,95049.75
2023-05-01T00:31:28.455Z,95048.41
2023-05-01T00:33:56.345Z,95051.13
2023-05-01T00:36:24.336Z,95047.19
2023-05-01T00:38:52.403Z,95030.22
2023-05-01T00:41:21.158Z,95043.03
2023-05-01T00:43:49.004Z,95042.63
2023-05-01T00:46:18.473Z,95035.94
2023-05-01T00:48:46.538Z,95037.31
2023-05-01T00:51:15.246Z,95039.28
2023-05-01T00:53:44.596Z,95047.88
2023-05-01T00:56:12.917Z,95033.47
2023-05-01T00:58:42.072Z,95026.19
2023-05-01T01:01:10.052Z,95025.97
2023-05-01T01:03:39.699Z,95030.69
2023-05-01T01:06:14.645Z,95028.91
2023-05-01T01:08:50.641Z,95023.88
2023-05-01T01:11:25.421Z,95020.91
2023-05-01T01:13:59.756Z,95015.16
2023-05-01T01:16:34.079Z,95011.97
2023-05-01T01:19:15.921Z,95005.88
2023-05-01T01:21:50.839Z,95003.66
2023-05-01T01:24:37.144Z,95003.78
2023-05-01T01:27:38.823Z,95001.91
2023-05-01T01:30:33.857Z,95000.94
2023-05-01T01:33:32.093Z,94989.59
2023-05-01T01:36:08.167Z,94988.44
2023-05-01T01:38:42.216Z,94998.81
2023-05-01T01:41:14.784Z,94995.81
2023-05-01T01:43:47.640Z,94998.31
2023-05-01T01:46:17.754Z,94977.50
2023-05-01T01:48:50.106Z,94989.28
2023-05-01T01:51:23.004Z,94980.63
2023-05-01T01:53:53.676Z,94983.38
2023-05-01T01:56:25.460Z,94981.72
2023-05-01T01:58:54.787Z,94985.44
2023-05-01T02:01:24.292Z,94978.75
2023-05-01T02:03:54.325Z,94973.41
2023-05-01T02:06:25.227Z,94979.16
2023-05-01T02:08:54.576Z,94977.41
2023-05-01T02:11:23.902Z,94976.44
2023-05-01T02:13:53.004Z,94965.38
2023-05-01T02:16:25.359Z,94973.47
2023-05-01T02:18:54.415Z,94973.00
2023-05-01T02:21:23.872Z,94973.91
2023-05-01T02:23:52.109Z,94968.81
2023-05-01T02:26:22.953Z,94966.19
2023-05-01T02:28:50.710Z,94957.69
2023-05-01T02:31:18.560Z,94955.38
2023-05-01T02:33:46.689Z,94952.09
2023-05-01T02:36:14.942Z,94946.28
2023-05-01T02:38:47.038Z,94946.91
2023-05-01T02:41:16.774Z,94940.75
2023-05-01T02:43:47.670Z,94937.56
2023-05-01T02:46:19.162Z,94941.56
2023-05-01T02:48:47.859Z,94942.34
2023-05-01T02:51:15.909Z,94946.75
2023-05-01T02:53:45.200Z,94941.56
2023-05-01T02:56:20.374Z,94936.28
2023-05-01T02:58:49.239Z,94947.63
2023-05-01T03:01:17.347Z,94942.88
2023-05-01T03:03:45.693Z,94955.34
2023-05-01T03:06:14.965Z,94941.00
2023-05-01T03:08:43.166Z,94943.28
2023-05-01T03:11:12.640Z,94940.53
2023-05-01T03:13:40.445Z,94938.63
2023-05-01T03:16:08.597Z,94928.53
2023-05-01T03:18:36.352Z,94927.06
2023-05-01T03:21:04.322Z,94931.47
2023-05-01T03:23:32.674Z,94924.72
2023-05-01T03:26:00.776Z,94916.19
2023-05-01T03:28:30.059Z,94925.06
2023-05-01T03:30:57.897Z,94918.28
2023-05-01T03:33:26.722Z,94930.59
2023-05-01T03:36:01.606Z,94924.13
2023-05-01T03:38:29.584Z,94926.22
2023-05-01T03:41:26.719Z,94924.78
2023-05-01T03:44:07.849Z,94929.88
2023-05-01T03:46:44.879Z,94915.13
2023-05-01T03:49:19.332Z,94916.00
2023-05-01T03:51:49.827Z,94912.34
2023-05-01T03:54:18.920Z,94910.94
2023-05-01T03:57:00.523Z,94911.66
2023-05-01T03:59:29.762Z,94908.03
2023-05-01T04:01:57.722Z,94913.22
2023-05-01T04:04:29.723Z,94915.75
2023-05-01T04:06:59.390Z,94911.09
2023-05-01T04:09:27.344Z,94910.38
2023-05-01T04:11:55.212Z,94910.84
2023-05-01T04:14:23.855Z,94909.53
2023-05-01T04:16:53.234Z,94914.44
2023-05-01T04:19:21.112Z,94906.50
2023-05-01T04:21:54.255Z,94905.09
2023-05-01T04:24:22.224Z,94908.31
2023-05-01T04:26:50.267Z,94918.09
2023-05-01T04:29:18.191Z,94917.06
2023-05-01T04:31:46.487Z,94902.63
2023-05-01T04:34:16.267Z,94901.22
2023-05-01T04:36:44.385Z,94902.19
2023-05-01T04:39:12.629Z,94905.47
2023-05-01T04:41:40.580Z,94909.06
2023-05-01T04:44:08.365Z,94902.56
2023-05-01T04:46:36.257Z,94894.28
2023-05-01T04:49:04.906Z,94908.13
2023-05-01T04:51:34.088Z,94901.34
2023-05-01T04:54:02.119Z,94900.88
2023-05-01T04:56:33.132Z,94906.81
2023-05-01T04:59:03.046Z,94908.94
2023-05-01T05:01:32.395Z,94904.53
2023-05-01T05:04:00.349Z,94909.91
2023-05-01T05:06:28.960Z,94909.16
2023-05-01T05:08:58.357Z,94920.19
2023-05-01T05:11:26.449Z,94919.63
2023-05-01T05:13:57.355Z,94918.28
2023-05-01T05:16:25.763Z,94914.38
2023-05-01T05:18:56.924Z,94916.03
2023-05-01T05:21:26.595Z,94920.25
2023-05-01T05:23:58.241Z,94923.59
2023-05-01T05:26:27.170Z,94929.16
2023-05-01T05:28:57.523Z,94925.47
2023-05-01T05:31:25.478Z,94932.94
2023-05-01T05:33:53.374Z,94930.81
2023-05-01T05:36:21.590Z,94933.59
2023-05-01T05:38:49.836Z,94933.97
2023-05-01T05:41:21.596Z,94931.44
2023-05-01T05:43:51.760Z,94919.41
2023-05-01T05:46:19.677Z,94925.34
2023-05-01T05:48:47.878Z,94939.72
2023-05-01T05:51:15.887Z,94933.84
2023-05-01T05:53:43.710Z,94935.59
2023-05-01T05:56:11.574Z,94935.19
2023-05-01T05:58:41.401Z,94934.81
2023-05-01T06:01:09.601Z,94937.38
2023-05-01T06:03:38.906Z,94935.78
2023-05-01T06:06:07.449Z,94929.31
2023-05-01T06:08:37.557Z,94926.94
2023-05-01T06:11:07.894Z,94932.44
2023-05-01T06:13:36.932Z,94932.47
2023-05-01T06:16:07.446Z,94933.25
2023-05-01T06:18:35.401Z,94933.63
2023-05-01T06:21:03.329Z,94939.75
2023-05-01T06:23:31.968Z,94935.63
2023-05-01T06:26:20.227Z,94929.84
2023-05-01T06:28:48.158Z,94937.09
2023-05-01T06:31:17.553Z,94939.28
2023-05-01T06:33:51.089Z,94932.38
2023-05-01T06:36:38.204Z,94932.72
2023-05-01T06:39:06.124Z,94934.53
2023-05-01T06:41:36.059Z,94935.72
2023-05-01T06:44:04.047Z,94939.47
2023-05-01T06:46:33.419Z,94943.81
2023-05-01T06:49:01.865Z,94942.03
2023-05-01T06:51:30.365Z,94937.75
2023-05-01T06:53:58.174Z,94934.34
2023-05-01T06:56:26.198Z,94928.09
2023-05-01T06:58:54.035Z,94937.56
2023-05-01T07:01:22.149Z,94944.63
2023-05-01T07:03:51.536Z,94947.88
2023-05-01T07:06:19.350Z,94939.84
2023-05-01T07:08:47.286Z,94945.50
2023-05-01T07:11:15.158Z,94944.22
2023-05-01T07:13:42.970Z,94947.03
2023-05-01T07:16:11.082Z,94951.63
2023-05-01T07:18:39.249Z,94953.97
2023-05-01T07:21:10.118Z,94949.72
2023-05-01T07:23:37.974Z,94944.22
2023-05-01T07:26:06.393Z,94946.38
2023-05-01T07:28:34.197Z,94946.91
2023-05-01T07:31:02.479Z,94950.31
2023-05-01T07:33:30.266Z,94944.44
2023-05-01T07:35:58.167Z,94943.56
2023-05-01T07:38:27.408Z,94945.78
2023-05-01T07:40:56.035Z,94948.41
2023-05-01T07:43:24.060Z,94946.25
2023-05-01T07:46:01.977Z,94947.44
2023-05-01T07:48:30.485Z,94943.03
2023-05-01T07:50:58.367Z,94947.22
2023-05-01T07:53:27.770Z,94952.28
2023-05-01T07:55:55.707Z,94963.75
2023-05-01T07:58:23.484Z,94958.50
2023-05-01T08:00:51.360Z,94951.59
2023-05-01T08:03:19.464Z,94953.53
2023-05-01T08:05:47.495Z,94945.66
2023-05-01T08:08:20.559Z,94955.81
2023-05-01T08:10:50.019Z,94955.03
2023-05-01T08:13:18.257Z,94964.47
2023-05-01T08:15:48.006Z,94970.84
2023-05-01T08:18:20.261Z,94963.91
2023-05-01T08:20:49.186Z,94970.56
2023-05-01T08:23:18.087Z,94974.91
2023-05-01T08:25:47.017Z,94972.31
2023-05-01T08:28:16.364Z,94969.69
2023-05-01T08:30:44.529Z,94977.47
2023-05-01T08:33:12.460Z,94979.44
2023-05-01T08:35:40.290Z,94982.13
2023-05-01T08:38:08.121Z,94978.81
2023-05-01T08:40:38.644Z,94988.88
2023-05-01T08:43:06.527Z,94979.38
2023-05-01T08:45:38.899Z,94980.78
2023-05-01T08:48:07.534Z,94983.09
2023-05-01T08:50:36.936Z,94988.84
2023-05-01T08:53:05.845Z,94975.44
2023-05-01T08:55:35.978Z,94980.34
2023-05-01T08:58:07.796Z,94987.28
2023-05-01T09:00:38.181Z,94974.66
2023-05-01T09:03:07.779Z,94978.00
2023-05-01T09:05:35.766Z,94978.78
2023-05-01T09:08:03.731Z,94980.19
2023-05-01T09:10:34.092Z,94971.13
2023-05-01T09:13:03.318Z,94973.28
2023-05-01T09:15:31.325Z,94990.78
2023-05-01T09:18:03.795Z,94966.16
2023-05-01T09:20:32.729Z,94966.31
2023-05-01T09:23:00.640Z,94973.22
2023-05-01T09:25:29.187Z,94973.44
2023-05-01T09:27:57.436Z,94979.94
2023-05-01T09:30:32.535Z,94978.00
2023-05-01T09:33:12.743Z,94982.28
2023-05-01T09:35:51.873Z,94966.13
2023-05-01T09:38:21.311Z,94963.75
2023-05-01T09:40:49.770Z,94978.53
2023-05-01T09:43:26.884Z,94972.81
2023-05-01T09:46:03.842Z,94973.38
2023-05-01T09:48:35.754Z,94967.88
2023-05-01T09:51:21.565Z,94969.09
2023-05-01T09:53:50.438Z,94968.44
2023-05-01T09:56:19.604Z,94964.13
2023-05-01T09:58:47.699Z,94962.97
2023-05-01T10:01:16.213Z,94965.56
2023-05-01T10:03:47.065Z,94959.06
2023-05-01T10:06:29.217Z,94967.75
2023-05-01T10:08:57.231Z,94963.97
2023-05-01T10:11:26.847Z,94970.09
2023-05-01T10:14:09.159Z,94977.75
2023-05-01T10:16:38.602Z,94970.06
2023-05-01T10:19:07.994Z,94961.81
2023-05-01T10:21:36.357Z,94969.91
2023-05-01T10:24:05.886Z,94968.31
2023-05-01T10:26:35.627Z,94965.16
2023-05-01T10:29:04.344Z,94962.41
2023-05-01T10:31:33.212Z,94966.53
2023-05-01T10:34:02.197Z,94969.88
2023-05-01T10:36:39.240Z,94971.88
2023-05-01T10:39:07.541Z,94963.81
2023-05-01T10:42:04.754Z,94959.28
2023-05-01T10:44:34.757Z,94958.47
2023-05-01T10:47:37.798Z,94958.91
2023-05-01T10:50:08.083Z,94953.97
2023-05-01T10:53:09.110Z,94956.31
2023-05-01T10:55:39.268Z,94952.00
2023-05-01T10:58:07.117Z,94949.59
2023-05-01T11:00:34.997Z,94942.13
2023-05-01T11:03:37.442Z,94936.41
2023-05-01T11:06:09.451Z,94934.00
2023-05-01T11:08:39.255Z,94948.00
2023-05-01T11:11:51.194Z,94939.34
2023-05-01T11:14:19.310Z,94927.09
2023-05-01T11:16:49.075Z,94937.16
2023-05-01T11:19:53.352Z,94937.56
2023-05-01T11:22:21.335Z,94925.94
2023-05-01T11:24:51.946Z,94926.13
2023-05-01T11:27:22.908Z,94927.53
2023-05-01T11:29:51.685Z,94925.97
2023-05-01T11:32:24.836Z,94923.59
2023-05-01T11:34:53.262Z,94912.75
2023-05-01T11:37:21.637Z,94915.66
2023-05-01T11:39:51.027Z,94921.38
2023-05-01T11:42:23.708Z,94924.28
2023-05-01T11:45:08.065Z,94920.31
2023-05-01T11:47:36.437Z,94922.38
2023-05-01T11:50:04.641Z,94936.41
2023-05-01T11:52:43.351Z,94924.03
2023-05-01T11:55:11.597Z,94931.78
2023-05-01T11:57:51.967Z,94926.16
2023-05-01T12:00:28.372Z,94940.94
2023-05-01T12:02:59.806Z,94943.41
2023-05-01T12:05:29.425Z,94944.72
2023-05-01T12:08:12.198Z,94943.06
2023-05-01T12:10:42.089Z,94953.56
2023-05-01T12:13:13.713Z,94942.91
2023-05-01T12:15:45.162Z,94952.84
2023-05-01T12:18:14.178Z,94950.56
2023-05-01T12:20:44.881Z,94952.41
2023-05-01T12:23:14.726Z,94954.69
2023-05-01T12:25:43.682Z,94956.19
2023-05-01T12:28:15.074Z,94938.63
2023-05-01T12:30:45.249Z,94954.84
2023-05-01T12:33:15.358Z,94957.06
2023-05-01T12:35:46.817Z,94952.94
2023-05-01T12:38:16.642Z,94955.50
2023-05-01T12:40:53.622Z,94959.28
2023-05-01T12:43:30.690Z,94958.50
2023-05-01T12:45:59.313Z,94955.13
2023-05-01T12:48:27.927Z,94954.69
2023-05-01T12:50:56.993Z,94966.75
2023-05-01T12:53:26.449Z,94969.91
2023-05-01T12:55:59.437Z,94971.72
2023-05-01T12:58:38.070Z,94979.41
2023-05-01T13:01:06.778Z,94989.09
2023-05-01T13:03:37.150Z,94976.16
2023-05-01T13:06:08.232Z,94978.03
2023-05-01T13:08:40.707Z,94979.41
2023-05-01T13:11:13.666Z,94989.94
2023-05-01T13:13:44.427Z,94973.66
2023-05-01T13:16:13.662Z,94974.19
2023-05-01T13:18:46.199Z,94980.47
2023-05-01T13:21:16.357Z,94974.50
2023-05-01T13:23:53.906Z,94971.13
2023-05-01T13:26:28.183Z,94974.13
2023-05-01T13:28:58.654Z,94968.00
2023-05-01T13:31:27.304Z,94974.47
2023-05-01T13:33:56.855Z,94969.88
2023-05-01T13:36:26.218Z,94973.59
2023-05-01T13:38:57.157Z,94983.06
2023-05-01T13:41:26.856Z,94973.88
2023-05-01T13:43:58.335Z,94982.16
2023-05-01T13:46:28.030Z,94981.09
2023-05-01T13:48:56.456Z,94973.94
2023-05-01T13:51:25.632Z,94977.63
2023-05-01T13:53:54.452Z,94971.56
2023-05-01T13:56:22.610Z,94974.09
2023-05-01T13:58:51.217Z,94968.59
2023-05-01T14:01:22.556Z,94972.75
2023-05-01T14:03:51.311Z,94969.75
2023-05-01T14:06:23.786Z,94971.06
2023-05-01T14:08:54.223Z,94959.56
2023-05-01T14:11:22.063Z,94966.22
2023-05-01T14:13:51.973Z,94959.75
2023-05-01T14:16:25.933Z,94959.88
2023-05-01T14:18:56.898Z,94960.00
2023-05-01T14:21:27.968Z,94973.50
2023-05-01T14:23:58.415Z,94970.88
2023-05-01T14:26:26.752Z,94963.56
2023-05-01T14:28:54.719Z,94968.41
2023-05-01T14:31:28.853Z,94966.69
2023-05-01T14:33:58.490Z,94963.31
2023-05-01T14:36:28.423Z,94969.50
2023-05-01T14:38:58.084Z,94968.16
2023-05-01T14:41:26.183Z,94968.66
2023-05-01T14:43:54.576Z,94979.09
2023-05-01T14:46:30.163Z,94973.94
2023-05-01T14:48:58.880Z,94973.19
2023-05-01T14:51:27.283Z,94972.16
2023-05-01T14:53:55.533Z,94974.13
2023-05-01T14:56:23.950Z,94973.13
2023-05-01T14:58:51.840Z,94980.31
2023-05-01T15:01:20.812Z,94980.84
2023-05-01T15:03:50.129Z,94988.00
2023-05-01T15:06:18.244Z,94985.66
2023-05-01T15:08:46.827Z,94975.78
2023-05-01T15:11:15.418Z,94987.06
2023-05-01T15:13:44.279Z,94986.25
2023-05-01T15:16:12.163Z,94987.00
2023-05-01T15:18:40.588Z,94985.25
2023-05-01T15:21:09.828Z,94985.63
2023-05-01T15:23:38.074Z,94995.72
2023-05-01T15:26:06.070Z,94995.66
2023-05-01T15:28:34.002Z,94982.06
2023-05-01T15:31:02.221Z,94997.00
2023-05-01T15:33:30.251Z,94991.75
2023-05-01T15:35:58.106Z,94985.94
2023-05-01T15:38:28.232Z,94991.81
2023-05-01T15:40:56.255Z,94986.03
2023-05-01T15:43:24.328Z,94991.00
2023-05-01T15:45:52.905Z,94986.97
2023-05-01T15:48:20.911Z,94993.63
2023-05-01T15:50:52.125Z,94989.25
2023-05-01T15:53:21.289Z,94992.59
2023-05-01T15:55:51.584Z,94983.50
2023-05-01T15:58:19.494Z,94997.88
2023-05-01T16:00:49.527Z,94994.41
2023-05-01T16:03:18.079Z,94985.63
2023-05-01T16:05:47.043Z,94974.50
2023-05-01T16:08:15.605Z,94980.91
2023-05-01T16:10:43.390Z,94979.25
2023-05-01T16:13:12.788Z,94972.53
2023-05-01T16:15:40.702Z,94976.56
2023-05-01T16:18:09.749Z,94970.03
2023-05-01T16:20:43.968Z,94970.63
2023-05-01T16:23:12.765Z,94959.66
2023-05-01T16:25:43.437Z,94968.00
2023-05-01T16:28:12.934Z,94966.53
2023-05-01T16:30:42.558Z,94967.38
2023-05-01T16:33:18.711Z,94969.19
2023-05-01T16:35:48.425Z,94967.47
2023-05-01T16:38:16.551Z,94962.53
2023-05-01T16:40:44.683Z,94965.13
2023-05-01T16:43:13.998Z,94962.19
2023-05-01T16:45:41.967Z,94963.03
2023-05-01T16:48:10.080Z,94956.72
2023-05-01T16:50:41.551Z,94958.47
2023-05-01T16:53:09.372Z,94959.81
2023-05-01T16:55:37.614Z,94954.91
2023-05-01T16:58:06.808Z,94957.69
2023-05-01T17:00:36.181Z,94948.44
2023-05-01T17:03:04.215Z,94950.97
2023-05-01T17:05:32.243Z,94964.06
2023-05-01T17:08:03.526Z,94966.03
2023-05-01T17:10:31.590Z,94975.50
2023-05-01T17:12:59.441Z,94973.34
2023-05-01T17:15:27.819Z,94976.13
2023-05-01T17:17:57.174Z,94964.47
2023-05-01T17:20:24.996Z,94977.91
2023-05-01T17:22:53.051Z,94976.75
2023-05-01T17:25:21.080Z,94976.59
2023-05-01T17:27:48.923Z,94984.31
2023-05-01T17:30:18.457Z,94970.91
2023-05-01T17:32:46.429Z,94964.41
2023-05-01T17:35:16.828Z,94978.63
2023-05-01T17:37:44.979Z,94979.78
2023-05-01T17:40:13.307Z,94977.81
2023-05-01T17:42:41.893Z,94980.56
2023-05-01T17:45:10.508Z,94981.16
2023-05-01T17:47:41.559Z,94986.31
2023-05-01T17:50:12.301Z,94989.88
2023-05-01T17:52:43.312Z,94988.72
2023-05-01T17:55:11.501Z,94984.00
2023-05-01T17:57:39.881Z,94987.75
2023-05-01T18:00:09.340Z,94990.31
2023-05-01T18:02:47.782Z,94991.69
2023-05-01T18:05:16.310Z,94993.69
2023-05-01T18:07:45.508Z,94993.28
2023-05-01T18:10:13.274Z,95004.94
2023-05-01T18:12:41.165Z,95002.38
2023-05-01T18:15:10.195Z,94999.41
2023-05-01T18:17:37.969Z,95006.13
2023-05-01T18:20:06.754Z,95010.28
2023-05-01T18:22:34.542Z,95013.88
2023-05-01T18:25:03.786Z,95009.34
2023-05-01T18:27:31.647Z,95010.72
2023-05-01T18:29:59.724Z,95017.63
2023-05-01T18:32:36.042Z,95017.22
2023-05-01T18:35:14.216Z,95023.53
2023-05-01T18:37:42.482Z,95024.34
2023-05-01T18:40:13.939Z,95031.06
2023-05-01T18:42:42.690Z,95026.13
2023-05-01T18:45:11.107Z,95026.94
2023-05-01T18:47:39.306Z,95032.22
2023-05-01T18:50:08.597Z,95036.22
2023-05-01T18:52:37.224Z,95038.34
2023-05-01T18:55:05.741Z,95043.47
2023-05-01T18:57:36.020Z,95049.81
2023-05-01T19:00:29.625Z,95043.13
2023-05-01T19:02:57.516Z,95056.94
2023-05-01T19:05:25.738Z,95058.91
2023-05-01T19:07:55.119Z,95063.81
2023-05-01T19:10:22.940Z,95061.63
2023-05-01T19:12:52.096Z,95067.16
2023-05-01T19:15:19.998Z,95059.06
2023-05-01T19:17:47.824Z,95066.59
2023-05-01T19:20:15.887Z,95062.44
2023-05-01T19:22:43.663Z,95072.50
2023-05-01T19:25:11.470Z,95063.81
2023-05-01T19:27:39.298Z,95067.56
2023-05-01T19:30:09.780Z,95066.59
2023-05-01T19:32:37.573Z,95064.22
2023-05-01T19:35:06.380Z,95065.59
2023-05-01T19:37:34.195Z,95074.44
2023-05-01T19:40:02.163Z,95069.31
2023-05-01T19:42:31.211Z,95080.19
2023-05-01T19:44:59.207Z,95067.38
2023-05-01T19:47:28.543Z,95064.00
2023-05-01T19:49:56.494Z,95069.53
2023-05-01T19:52:24.717Z,95070.13
2023-05-01T19:54:52.483Z,95081.56
2023-05-01T19:57:20.253Z,95082.53
2023-05-01T19:59:48.480Z,95083.91
2023-05-01T20:02:16.307Z,95095.13
2023-05-01T20:04:45.641Z,95085.88
2023-05-01T20:07:13.586Z,95106.75
2023-05-01T20:09:44.258Z,95100.03
2023-05-01T20:12:12.080Z,95094.09
2023-05-01T20:14:39.981Z,95107.69
2023-05-01T20:17:09.327Z,95108.28
2023-05-01T20:19:39.415Z,95113.59
2023-05-01T20:22:09.970Z,95119.06
2023-05-01T20:24:37.809Z,95103.09
2023-05-01T20:27:05.795Z,95111.19
2023-05-01T20:29:33.678Z,95112.22
2023-05-01T20:32:01.702Z,95108.84
2023-05-01T20:34:29.689Z,95107.06
2023-05-01T20:36:57.747Z,95112.78
2023-05-01T20:39:26.969Z,95124.63
2023-05-01T20:41:54.795Z,95128.53
2023-05-01T20:44:24.813Z,95126.75
2023-05-01T20:46:53.103Z,95133.81
2023-05-01T20:49:21.494Z,95124.53
2023-05-01T20:51:49.533Z,95128.13
2023-05-01T20:54:17.366Z,95129.97
2023-05-01T20:56:46.484Z,95120.63
2023-05-01T20:59:14.672Z,95137.84
2023-05-01T21:01:42.542Z,95136.69
2023-05-01T21:04:10.698Z,95146.94
2023-05-01T21:06:38.780Z,95148.88
2023-05-01T21:09:08.665Z,95131.69
2023-05-01T21:11:40.701Z,95142.44
2023-05-01T21:14:09.984Z,95154.44
2023-05-01T21:16:38.314Z,95153.88
2023-05-01T21:19:06.868Z,95160.69
2023-05-01T21:21:37.132Z,95164.41
2023-05-01T21:24:06.229Z,95161.47
2023-05-01T21:26:34.301Z,95164.63
2023-05-01T21:29:02.095Z,95161.88
2023-05-01T21:31:33.397Z,95167.63
2023-05-01T21:34:03.388Z,95166.25
2023-05-01T21:36:31.231Z,95170.34
2023-05-01T21:39:01.139Z,95170.78
2023-05-01T21:41:28.973Z,95177.66
2023-05-01T21:43:56.725Z,95179.81
2023-05-01T21:46:24.785Z,95173.72
2023-05-01T21:48:54.270Z,95179.59
2023-05-01T21:51:27.017Z,95182.94
2023-05-01T21:53:55.318Z,95174.66
2023-05-01T21:56:23.547Z,95171.50
2023-05-01T21:58:51.799Z,95174.09
2023-05-01T22:01:23.275Z,95181.38
2023-05-01T22:04:04.255Z,95176.28
2023-05-01T22:06:33.709Z,95187.75
2023-05-01T22:09:01.636Z,95181.63
2023-05-01T22:11:29.465Z,95192.06
2023-05-01T22:13:58.259Z,95192.25
2023-05-01T22:16:29.260Z,95188.06
2023-05-01T22:18:57.586Z,95181.59
2023-05-01T22:21:25.524Z,95180.34
2023-05-01T22:23:55.417Z,95189.97
2023-05-01T22:26:23.682Z,95187.63
2023-05-01T22:28:51.637Z,95180.69
2023-05-01T22:31:19.499Z,95174.34
2023-05-01T22:33:48.024Z,95184.41
2023-05-01T22:36:15.946Z,95176.28
2023-05-01T22:38:43.767Z,95185.38
2023-05-01T22:41:12.940Z,95190.56
2023-05-01T22:43:40.796Z,95198.06
2023-05-01T22:46:08.776Z,95200.69
2023-05-01T22:48:36.596Z,95195.19
2023-05-01T22:51:04.439Z,95197.41
2023-05-01T22:53:32.458Z,95219.09
2023-05-01T22:56:00.689Z,95238.53
2023-05-01T22:58:30.141Z,95240.56
2023-05-01T23:00:57.941Z,95249.97
2023-05-01T23:03:26.003Z,95253.53
2023-05-01T23:05:54.018Z,95253.47
2023-05-01T23:08:21.961Z,95249.88
2023-05-01T23:10:50.036Z,95250.75
2023-05-01T23:13:19.941Z,95255.72
2023-05-01T23:15:50.008Z,95254.84
2023-05-01T23:18:23.535Z,95259.69
2023-05-01T23:20:52.482Z,95259.91
2023-05-01T23:23:21.387Z,95259.34
2023-05-01T23:25:50.631Z,95250.59
2023-05-01T23:28:23.783Z,95248.47
2023-05-01T23:30:55.988Z,95235.50
2023-05-01T23:33:26.177Z,95239.13
2023-05-01T23:35:54.311Z,95239.91
2023-05-01T23:38:22.167Z,95252.44
2023-05-01T23:40:50.104Z,95231.44
2023-05-01T23:43:18.705Z,95224.28
2023-05-01T23:45:46.972Z,95221.84
2023-05-01T23:48:16.384Z,95206.56
2023-05-01T23:50:44.339Z,95178.22
2023-05-01T23:53:12.187Z,95211.97
2023-05-01T23:55:40.076Z,95213.13
2023-05-01T23:58:07.867Z,95213.69
