createdAt,value
2019-03-24T00:01:25.573Z,36.00
2019-03-24T00:03:53.507Z,33.35
2019-03-24T00:06:21.777Z,33.28
2019-03-24T00:08:49.397Z,35.65
2019-03-24T00:11:16.655Z,35.68
2019-03-24T00:13:43.845Z,37.28
2019-03-24T00:16:13.070Z,37.38
2019-03-24T00:18:42.521Z,38.78
2019-03-24T00:21:09.725Z,38.10
2019-03-24T00:23:44.403Z,37.28
2019-03-24T00:26:14.010Z,37.78
2019-03-24T00:28:41.291Z,38.47
2019-03-24T00:31:08.342Z,41.18
2019-03-24T00:33:41.451Z,39.53
2019-03-24T00:36:08.501Z,40.70
2019-03-24T00:38:35.538Z,40.20
2019-03-24T00:41:02.971Z,40.10
2019-03-24T00:43:30.015Z,42.60
2019-03-24T00:45:57.151Z,41.20
2019-03-24T00:48:24.190Z,39.80
2019-03-24T00:50:52.320Z,41.37
2019-03-24T00:53:19.625Z,39.98
2019-03-24T00:55:46.683Z,41.48
2019-03-24T00:58:13.719Z,41.18
2019-03-24T01:00:40.759Z,41.02
2019-03-24T01:03:07.819Z,43.38
2019-03-24T01:05:34.863Z,41.88
2019-03-24T01:08:01.913Z,42.40
2019-03-24T01:10:29.037Z,43.17
2019-03-24T01:12:56.428Z,41.80
2019-03-24T01:15:23.786Z,43.33
2019-03-24T01:17:50.837Z,42.53
2019-03-24T01:20:17.879Z,43.45
2019-03-24T01:22:44.932Z,43.08
2019-03-24T01:25:12.227Z,42.43
2019-03-24T01:27:39.277Z,44.30
2019-03-24T01:30:06.312Z,45.28
2019-03-24T01:32:33.726Z,44.25
2019-03-24T01:35:00.768Z,44.42
2019-03-24T01:37:28.087Z,45.20
2019-03-24T01:39:55.395Z,47.15
2019-03-24T01:42:22.449Z,46.90
2019-03-24T01:44:49.782Z,45.23
2019-03-24T01:47:17.135Z,45.28
2019-03-24T01:49:44.508Z,46.23
2019-03-24T01:52:11.565Z,46.80
2019-03-24T01:54:38.608Z,45.28
2019-03-24T01:57:05.665Z,47.33
2019-03-24T01:59:32.705Z,45.67
2019-03-24T02:01:59.767Z,46.73
2019-03-24T02:04:27.087Z,47.58
2019-03-24T02:06:54.459Z,48.55
2019-03-24T02:09:21.504Z,49.60
2019-03-24T02:11:50.794Z,47.98
2019-03-24T02:14:17.287Z,47.75
2019-03-24T02:16:44.322Z,49.58
2019-03-24T02:19:11.634Z,50.65
2019-03-24T02:21:38.923Z,49.45
2019-03-24T02:24:06.218Z,49.70
2019-03-24T02:26:33.328Z,50.28
2019-03-24T02:29:00.385Z,52.93
2019-03-24T02:31:27.429Z,50.73
2019-03-24T02:33:54.733Z,52.03
2019-03-24T02:36:22.092Z,51.40
2019-03-24T02:38:49.327Z,52.60
2019-03-24T02:41:16.367Z,52.60
2019-03-24T02:43:43.420Z,49.40
2019-03-24T02:46:23.509Z,51.65
2019-03-24T02:48:39.480Z,54.77
2019-03-24T02:51:06.790Z,50.50
2019-03-24T02:53:33.826Z,51.73
2019-03-24T02:56:00.864Z,52.98
2019-03-24T02:58:28.394Z,53.58
2019-03-24T03:00:55.685Z,52.38
2019-03-24T03:03:23.034Z,52.00
2019-03-24T03:05:50.420Z,52.78
2019-03-24T03:08:17.437Z,52.20
2019-03-24T03:10:44.487Z,54.10
2019-03-24T03:13:11.539Z,54.35
2019-03-24T03:15:38.583Z,53.28
2019-03-24T03:18:05.902Z,53.05
2019-03-24T03:20:32.949Z,54.77
2019-03-24T03:23:00.323Z,54.27
2019-03-24T03:25:27.597Z,52.75
2019-03-24T03:27:54.642Z,53.60
2019-03-24T03:30:21.702Z,53.90
2019-03-24T03:32:49.018Z,54.00
2019-03-24T03:35:16.370Z,55.03
2019-03-24T03:37:43.414Z,53.10
2019-03-24T03:40:10.470Z,52.48
2019-03-24T03:42:37.515Z,53.52
2019-03-24T03:45:04.829Z,52.58
2019-03-24T03:47:32.234Z,56.83
2019-03-24T03:49:59.562Z,54.60
2019-03-24T03:52:26.930Z,56.23
2019-03-24T03:54:53.980Z,51.15
2019-03-24T03:57:21.338Z,54.20
2019-03-24T03:59:48.632Z,52.53
2019-03-24T04:02:16.065Z,53.10
2019-03-24T04:04:43.372Z,54.15
2019-03-24T04:07:10.756Z,55.15
2019-03-24T04:09:37.814Z,54.18
2019-03-24T04:12:04.869Z,52.75
2019-03-24T04:14:32.204Z,52.90
2019-03-24T04:17:07.038Z,53.48
2019-03-24T04:19:28.244Z,53.73
2019-03-24T04:21:55.549Z,54.23
2019-03-24T04:24:22.604Z,54.03
2019-03-24T04:26:49.641Z,57.05
2019-03-24T04:29:17.053Z,54.53
2019-03-24T04:31:44.403Z,52.90
2019-03-24T04:34:11.755Z,55.48
2019-03-24T04:36:39.116Z,56.20
2019-03-24T04:39:06.471Z,57.17
2019-03-24T04:41:33.821Z,57.93
2019-03-24T04:44:00.878Z,54.75
2019-03-24T04:46:28.226Z,53.63
2019-03-24T04:48:55.581Z,55.67
2019-03-24T04:51:23.611Z,56.73
2019-03-24T04:53:51.010Z,55.73
2019-03-24T04:56:18.364Z,56.15
2019-03-24T04:58:45.407Z,55.85
2019-03-24T05:01:12.789Z,56.08
2019-03-24T05:03:39.828Z,56.50
2019-03-24T05:06:07.167Z,56.15
2019-03-24T05:08:34.213Z,56.68
2019-03-24T05:11:01.594Z,54.25
2019-03-24T05:13:28.933Z,59.83
2019-03-24T05:15:56.279Z,55.65
2019-03-24T05:18:23.326Z,55.25
2019-03-24T05:20:50.400Z,56.02
2019-03-24T05:23:17.742Z,57.00
2019-03-24T05:25:44.804Z,55.75
2019-03-24T05:28:11.862Z,54.93
2019-03-24T05:30:40.308Z,52.67
2019-03-24T05:33:07.688Z,54.73
2019-03-24T05:35:35.008Z,53.73
2019-03-24T05:38:03.298Z,54.10
2019-03-24T05:40:30.399Z,53.13
2019-03-24T05:42:58.825Z,53.98
2019-03-24T05:45:26.200Z,51.45
2019-03-24T05:47:53.542Z,50.15
2019-03-24T05:50:20.603Z,50.83
2019-03-24T05:52:47.650Z,49.20
2019-03-24T05:55:15.009Z,50.03
2019-03-24T05:57:42.348Z,48.75
2019-03-24T06:00:09.478Z,51.08
2019-03-24T06:02:36.867Z,50.35
2019-03-24T06:05:04.205Z,50.50
2019-03-24T06:07:31.503Z,50.12
2019-03-24T06:09:58.832Z,50.20
2019-03-24T06:12:26.188Z,49.45
2019-03-24T06:14:53.232Z,50.23
2019-03-24T06:17:20.568Z,51.08
2019-03-24T06:19:47.854Z,53.38
2019-03-24T06:22:15.176Z,49.85
2019-03-24T06:24:42.532Z,51.92
2019-03-24T06:27:09.892Z,52.45
2019-03-24T06:29:37.247Z,54.58
2019-03-24T06:32:04.598Z,51.60
2019-03-24T06:34:31.681Z,51.53
2019-03-24T06:36:58.709Z,49.08
2019-03-24T06:39:26.068Z,50.65
2019-03-24T06:41:53.404Z,52.35
2019-03-24T06:44:20.781Z,52.67
2019-03-24T06:46:48.113Z,52.80
2019-03-24T06:49:15.468Z,52.05
2019-03-24T06:51:42.527Z,53.73
2019-03-24T06:54:09.871Z,53.75
2019-03-24T06:56:36.930Z,56.13
2019-03-24T06:59:04.293Z,54.35
2019-03-24T07:01:31.617Z,54.05
2019-03-24T07:03:58.965Z,54.93
2019-03-24T07:06:26.345Z,54.88
2019-03-24T07:08:53.713Z,54.85
2019-03-24T07:11:21.054Z,51.95
2019-03-24T07:13:48.098Z,53.38
2019-03-24T07:16:15.164Z,56.28
2019-03-24T07:24:01.749Z,55.05
2019-03-24T07:26:34.312Z,55.43
2019-03-24T07:29:02.624Z,55.38
2019-03-24T07:31:30.888Z,55.98
2019-03-24T07:34:01.183Z,53.35
2019-03-24T07:36:29.741Z,54.80
2019-03-24T07:39:02.952Z,54.50
2019-03-24T07:41:31.445Z,54.45
2019-03-24T07:44:01.774Z,53.42
2019-03-24T07:46:30.462Z,54.38
2019-03-24T07:49:05.571Z,52.90
2019-03-24T07:51:37.924Z,53.55
2019-03-24T07:54:06.402Z,54.15
2019-03-24T07:59:11.578Z,54.05
2019-03-24T08:04:31.095Z,53.87
2019-03-24T08:12:26.340Z,54.10
2019-03-24T08:17:43.944Z,53.50
2019-03-24T08:20:13.448Z,51.45
2019-03-24T08:22:45.562Z,53.37
2019-03-24T08:25:13.822Z,50.52
2019-03-24T08:27:44.677Z,54.20
2019-03-24T08:30:21.227Z,54.67
2019-03-24T08:32:48.492Z,54.45
2019-03-24T08:35:15.554Z,52.88
2019-03-24T08:37:46.588Z,52.83
2019-03-24T08:45:43.131Z,53.38
2019-03-24T08:48:15.073Z,51.23
2019-03-24T08:50:50.046Z,52.50
2019-03-24T08:53:18.229Z,52.75
2019-03-24T08:55:55.369Z,51.35
2019-03-24T08:58:22.613Z,53.92
2019-03-24T09:00:56.708Z,52.30
2019-03-24T09:06:05.494Z,53.20
2019-03-24T09:08:36.665Z,53.77
2019-03-24T09:11:17.488Z,51.53
2019-03-24T09:13:44.555Z,51.83
2019-03-24T09:16:11.602Z,53.38
2019-03-24T09:18:39.732Z,52.30
2019-03-24T09:21:06.768Z,54.85
2019-03-24T09:23:34.082Z,51.40
2019-03-24T09:26:01.132Z,50.85
2019-03-24T09:28:28.465Z,54.93
2019-03-24T09:30:55.527Z,54.95
2019-03-24T09:33:22.864Z,54.03
2019-03-24T09:35:50.222Z,52.80
2019-03-24T09:38:17.277Z,52.10
2019-03-24T09:40:44.404Z,50.98
2019-03-24T09:43:11.781Z,52.43
2019-03-24T09:45:39.130Z,52.78
2019-03-24T09:48:06.198Z,50.20
2019-03-24T09:50:33.495Z,51.35
2019-03-24T09:53:00.553Z,53.42
2019-03-24T09:55:27.956Z,51.53
2019-03-24T09:57:55.016Z,51.53
2019-03-24T10:00:22.376Z,52.05
2019-03-24T10:02:49.693Z,52.27
2019-03-24T10:05:17.046Z,50.80
2019-03-24T10:07:44.098Z,54.67
2019-03-24T10:10:11.456Z,56.28
2019-03-24T10:12:38.500Z,52.10
2019-03-24T10:17:40.919Z,52.03
2019-03-24T10:20:08.349Z,54.13
2019-03-24T10:22:35.725Z,50.43
2019-03-24T10:25:02.784Z,49.98
2019-03-24T10:27:29.828Z,51.18
2019-03-24T10:29:57.154Z,49.08
2019-03-24T10:32:24.527Z,48.60
2019-03-24T10:34:51.879Z,47.50
2019-03-24T10:37:19.215Z,47.33
2019-03-24T10:39:46.283Z,50.00
2019-03-24T10:42:13.647Z,48.13
2019-03-24T10:44:40.974Z,50.40
2019-03-24T10:47:08.333Z,49.05
2019-03-24T10:49:35.687Z,49.15
2019-03-24T10:52:02.732Z,48.02
2019-03-24T10:54:29.797Z,46.48
2019-03-24T10:56:57.147Z,48.25
2019-03-24T10:59:24.205Z,45.65
2019-03-24T11:01:51.259Z,47.78
2019-03-24T11:04:18.587Z,47.90
2019-03-24T11:06:46.604Z,47.88
2019-03-24T11:09:14.040Z,46.10
2019-03-24T11:11:41.078Z,44.33
2019-03-24T11:14:08.421Z,47.40
2019-03-24T11:16:35.711Z,45.15
2019-03-24T11:19:03.128Z,44.55
2019-03-24T11:21:30.504Z,45.83
2019-03-24T11:23:57.835Z,44.48
2019-03-24T11:26:25.217Z,45.70
2019-03-24T11:28:52.266Z,43.15
2019-03-24T11:31:20.844Z,43.50
2019-03-24T11:33:48.156Z,42.43
2019-03-24T11:36:15.235Z,42.85
2019-03-24T11:38:42.280Z,42.73
2019-03-24T11:41:09.343Z,43.50
2019-03-24T11:43:36.680Z,41.83
2019-03-24T11:46:05.406Z,39.65
2019-03-24T11:48:33.949Z,38.98
2019-03-24T11:51:01.013Z,42.62
2019-03-24T11:53:28.329Z,39.30
2019-03-24T11:55:55.729Z,39.67
2019-03-24T11:58:22.790Z,39.15
2019-03-24T12:00:50.126Z,40.35
2019-03-24T12:03:17.245Z,39.13
2019-03-24T12:05:44.560Z,39.67
2019-03-24T12:08:11.891Z,41.33
2019-03-24T12:10:38.954Z,41.20
2019-03-24T12:13:06.292Z,40.25
2019-03-24T12:15:33.627Z,40.98
2019-03-24T12:18:00.930Z,44.35
2019-03-24T12:20:29.068Z,42.30
2019-03-24T12:22:56.102Z,43.13
2019-03-24T12:25:23.166Z,46.05
2019-03-24T12:27:50.213Z,44.40
2019-03-24T12:30:17.536Z,46.75
2019-03-24T12:32:44.593Z,46.40
2019-03-24T12:35:11.985Z,47.05
2019-03-24T12:37:39.021Z,48.95
2019-03-24T12:40:06.333Z,46.00
2019-03-24T12:42:33.720Z,44.27
2019-03-24T12:45:01.089Z,45.73
2019-03-24T12:47:28.137Z,44.53
2019-03-24T12:49:55.186Z,43.70
2019-03-24T12:52:22.536Z,44.05
2019-03-24T12:54:49.877Z,44.30
2019-03-24T12:57:17.231Z,43.63
2019-03-24T12:59:44.585Z,42.23
2019-03-24T13:02:11.792Z,40.38
2019-03-24T13:04:39.197Z,44.13
2019-03-24T13:07:06.503Z,41.15
2019-03-24T13:09:33.854Z,43.85
2019-03-24T13:12:00.868Z,44.63
2019-03-24T13:14:30.662Z,44.40
2019-03-24T13:16:57.353Z,43.17
2019-03-24T13:19:40.869Z,42.13
2019-03-24T13:22:14.105Z,42.33
2019-03-24T13:24:50.630Z,44.18
2019-03-24T13:38:16.607Z,41.50
2019-03-24T13:40:50.636Z,40.63
2019-03-24T13:43:17.916Z,40.50
2019-03-24T13:45:57.475Z,40.98
2019-03-24T13:48:24.983Z,39.17
2019-03-24T13:50:52.147Z,40.73
2019-03-24T13:53:22.792Z,40.58
2019-03-24T13:56:01.259Z,42.00
2019-03-24T13:58:28.572Z,43.35
2019-03-24T14:00:55.977Z,40.52
2019-03-24T14:03:23.326Z,38.85
2019-03-24T14:05:50.380Z,41.63
2019-03-24T14:08:17.744Z,41.25
2019-03-24T14:10:45.084Z,41.95
2019-03-24T14:13:12.462Z,41.20
2019-03-24T14:15:39.506Z,39.95
2019-03-24T14:18:06.840Z,40.10
2019-03-24T14:20:42.757Z,40.20
2019-03-24T14:23:03.007Z,41.35
2019-03-24T14:25:31.364Z,41.65
2019-03-24T14:27:58.429Z,40.38
2019-03-24T14:30:25.770Z,40.43
2019-03-24T14:32:53.077Z,41.88
2019-03-24T14:35:20.482Z,45.25
2019-03-24T14:37:47.832Z,43.35
2019-03-24T14:40:14.887Z,41.63
2019-03-24T14:42:42.257Z,39.98
2019-03-24T14:45:09.598Z,40.35
2019-03-24T14:47:36.662Z,38.30
2019-03-24T14:50:03.708Z,39.48
2019-03-24T14:52:30.927Z,38.28
2019-03-24T14:54:58.297Z,37.65
2019-03-24T14:57:25.363Z,37.10
2019-03-24T14:59:52.716Z,36.50
2019-03-24T15:02:20.074Z,37.03
2019-03-24T15:04:47.407Z,38.70
2019-03-24T15:07:14.764Z,37.03
2019-03-24T15:09:42.116Z,37.60
2019-03-24T15:12:09.168Z,36.63
2019-03-24T15:14:36.473Z,36.55
2019-03-24T15:17:03.775Z,38.15
2019-03-24T15:19:32.154Z,37.50
2019-03-24T15:21:59.207Z,35.52
2019-03-24T15:24:26.556Z,37.03
2019-03-24T15:26:53.609Z,36.73
2019-03-24T15:29:20.933Z,36.83
2019-03-24T15:31:48.313Z,36.90
2019-03-24T15:34:15.384Z,37.50
2019-03-24T15:36:42.426Z,38.58
2019-03-24T15:39:09.772Z,38.25
2019-03-24T15:41:37.120Z,38.78
2019-03-24T15:44:04.178Z,38.35
2019-03-24T15:46:31.544Z,39.35
2019-03-24T15:48:58.602Z,38.00
2019-03-24T15:51:25.931Z,46.45
2019-03-24T15:53:53.261Z,51.18
2019-03-24T15:56:20.315Z,50.23
2019-03-24T15:58:47.694Z,48.38
2019-03-24T16:01:14.983Z,46.60
2019-03-24T16:03:42.621Z,47.10
2019-03-24T16:06:09.666Z,49.93
2019-03-24T16:08:37.003Z,49.73
2019-03-24T16:11:04.055Z,49.95
2019-03-24T16:13:31.422Z,49.33
2019-03-24T16:15:58.715Z,51.53
2019-03-24T16:18:25.853Z,49.42
2019-03-24T16:20:53.178Z,45.73
2019-03-24T16:23:20.488Z,45.00
2019-03-24T16:25:47.535Z,45.48
2019-03-24T16:28:14.942Z,44.45
2019-03-24T16:30:41.994Z,43.65
2019-03-24T16:33:09.333Z,45.33
2019-03-24T16:35:36.624Z,44.63
2019-03-24T16:38:03.951Z,42.45
2019-03-24T16:40:31.108Z,41.45
2019-03-24T16:42:58.159Z,42.95
2019-03-24T16:45:25.485Z,41.25
2019-03-24T16:47:52.529Z,41.98
2019-03-24T16:50:19.606Z,43.50
2019-03-24T16:52:46.651Z,45.17
2019-03-24T16:55:13.706Z,41.90
2019-03-24T16:57:41.049Z,42.98
2019-03-24T17:00:08.392Z,41.60
2019-03-24T17:02:35.507Z,39.15
2019-03-24T17:05:02.572Z,40.28
2019-03-24T17:07:29.966Z,40.35
2019-03-24T17:10:00.726Z,41.68
2019-03-24T17:12:28.048Z,40.85
2019-03-24T17:14:55.110Z,40.60
2019-03-24T17:17:22.435Z,39.95
2019-03-24T17:19:49.494Z,40.23
2019-03-24T17:22:16.838Z,38.95
2019-03-24T17:24:43.913Z,40.00
2019-03-24T17:27:10.949Z,40.60
2019-03-24T17:29:38.297Z,40.90
2019-03-24T17:32:05.335Z,42.75
2019-03-24T17:34:32.398Z,44.80
2019-03-24T17:36:59.449Z,46.60
2019-03-24T17:39:26.505Z,41.90
2019-03-24T17:41:53.551Z,48.73
2019-03-24T17:44:20.878Z,44.13
2019-03-24T17:46:48.255Z,40.65
2019-03-24T17:49:15.318Z,40.28
2019-03-24T17:51:42.641Z,40.10
2019-03-24T17:54:09.687Z,39.40
2019-03-24T17:56:36.761Z,39.45
2019-03-24T17:59:03.797Z,41.00
2019-03-24T18:01:31.927Z,39.45
2019-03-24T18:04:00.251Z,39.92
2019-03-24T18:06:27.553Z,42.23
2019-03-24T18:08:55.969Z,41.10
2019-03-24T18:11:24.100Z,39.27
2019-03-24T18:13:51.515Z,38.73
2019-03-24T18:16:18.871Z,37.67
2019-03-24T18:18:45.916Z,40.35
2019-03-24T18:21:12.975Z,37.73
2019-03-24T18:23:40.337Z,38.38
2019-03-24T18:33:55.989Z,37.60
2019-03-24T18:36:23.268Z,36.50
2019-03-24T18:38:50.497Z,39.03
2019-03-24T18:41:17.571Z,38.35
2019-03-24T18:44:01.880Z,38.33
2019-03-24T18:46:31.136Z,36.28
2019-03-24T18:49:08.465Z,37.63
2019-03-24T18:54:12.983Z,38.45
2019-03-24T18:56:40.536Z,36.25
2019-03-24T18:59:09.035Z,37.05
2019-03-24T19:01:41.304Z,37.58
2019-03-24T19:04:10.764Z,36.10
2019-03-24T19:06:38.357Z,36.70
2019-03-24T19:11:59.432Z,36.05
2019-03-24T19:17:11.967Z,38.67
2019-03-24T19:19:39.895Z,37.20
2019-03-24T19:22:10.527Z,36.68
2019-03-24T19:27:05.585Z,69.67
2019-03-24T19:29:35.239Z,44.23
2019-03-24T19:32:03.461Z,38.38
2019-03-24T19:34:31.404Z,38.73
2019-03-24T19:42:19.489Z,76.72
2019-03-24T19:44:46.535Z,52.48
2019-03-24T19:47:14.171Z,54.65
2019-03-24T19:49:45.845Z,59.95
2019-03-24T19:52:17.375Z,60.30
2019-03-24T19:54:45.161Z,64.75
2019-03-24T19:59:55.420Z,40.90
2019-03-24T20:04:58.526Z,39.03
2019-03-24T20:10:12.960Z,38.55
2019-03-24T20:12:42.348Z,46.13
2019-03-24T20:15:10.504Z,46.80
2019-03-24T20:20:12.361Z,51.80
2019-03-24T20:25:14.894Z,40.58
2019-03-24T20:30:23.823Z,53.08
2019-03-24T20:35:28.172Z,37.63
2019-03-24T20:37:55.807Z,38.55
2019-03-24T20:40:32.777Z,36.38
2019-03-24T20:42:59.822Z,39.15
2019-03-24T20:45:27.502Z,40.75
2019-03-24T20:47:54.781Z,38.67
2019-03-24T20:50:22.017Z,34.73
2019-03-24T20:55:34.357Z,36.58
2019-03-24T20:58:01.557Z,34.90
2019-03-24T21:00:32.409Z,35.38
2019-03-24T21:03:03.640Z,39.95
2019-03-24T21:05:49.241Z,35.40
2019-03-24T21:08:16.706Z,37.67
2019-03-24T21:10:43.990Z,35.33
2019-03-24T21:13:15.839Z,34.43
2019-03-24T21:15:55.155Z,34.50
2019-03-24T21:18:27.046Z,34.08
2019-03-24T21:20:55.291Z,33.90
2019-03-24T21:23:29.762Z,31.35
2019-03-24T21:25:56.865Z,33.78
2019-03-24T21:28:23.930Z,33.53
2019-03-24T21:30:50.969Z,33.38
2019-03-24T21:33:18.287Z,34.35
2019-03-24T21:35:45.760Z,36.75
2019-03-24T21:38:13.099Z,33.28
2019-03-24T21:40:40.139Z,41.92
2019-03-24T21:43:07.506Z,34.10
2019-03-24T21:45:34.860Z,32.65
2019-03-24T21:48:01.919Z,32.40
2019-03-24T21:50:28.968Z,30.88
2019-03-24T21:52:56.306Z,36.80
2019-03-24T21:55:23.354Z,34.08
2019-03-24T21:57:57.383Z,30.23
2019-03-24T22:00:20.124Z,31.42
2019-03-24T22:02:47.595Z,30.12
2019-03-24T22:05:14.929Z,28.35
2019-03-24T22:07:42.056Z,29.77
2019-03-24T22:10:09.435Z,29.00
2019-03-24T22:12:36.802Z,29.87
2019-03-24T22:15:03.848Z,29.23
2019-03-24T22:17:30.905Z,28.75
2019-03-24T22:19:58.190Z,28.23
2019-03-24T22:22:25.594Z,29.90
2019-03-24T22:24:53.364Z,26.48
2019-03-24T22:27:20.737Z,29.72
2019-03-24T22:29:47.792Z,28.73
2019-03-24T22:32:14.837Z,27.90
2019-03-24T22:34:41.891Z,27.93
2019-03-24T22:37:15.858Z,27.82
2019-03-24T22:39:38.227Z,28.15
2019-03-24T22:42:05.510Z,29.35
2019-03-24T22:44:32.842Z,29.10
2019-03-24T22:47:00.179Z,27.48
2019-03-24T22:49:27.541Z,26.48
2019-03-24T22:52:06.578Z,27.48
2019-03-24T22:54:23.974Z,26.85
2019-03-24T22:56:51.113Z,28.10
2019-03-24T22:59:18.154Z,28.07
2019-03-24T23:01:45.526Z,26.25
2019-03-24T23:04:12.889Z,26.40
2019-03-24T23:06:40.241Z,26.17
2019-03-24T23:09:07.617Z,26.82
2019-03-24T23:11:36.116Z,27.00
2019-03-24T23:14:03.450Z,26.17
2019-03-24T23:16:30.490Z,27.13
2019-03-24T23:18:57.837Z,25.97
2019-03-24T23:21:25.193Z,27.95
2019-03-24T23:23:52.500Z,27.22
2019-03-24T23:26:19.539Z,26.05
2019-03-24T23:28:46.949Z,27.48
2019-03-24T23:31:14.305Z,27.90
2019-03-24T23:33:41.675Z,27.67
2019-03-24T23:36:08.723Z,26.17
2019-03-24T23:38:35.780Z,25.77
2019-03-24T23:41:02.895Z,27.15
2019-03-24T23:43:30.258Z,25.77
2019-03-24T23:45:57.366Z,27.82
2019-03-24T23:48:24.769Z,26.62
2019-03-24T23:50:52.125Z,26.73
2019-03-24T23:53:19.485Z,26.55
2019-03-24T23:55:46.827Z,25.88
2019-03-24T23:58:14.212Z,27.45
