createdAt,value
2023-10-20T00:01:51.942Z,-18489.88
2023-10-20T00:05:00.756Z,-18490.84
2023-10-20T00:08:16.386Z,-18491.78
2023-10-20T00:11:28.520Z,-18492.75
2023-10-20T00:14:42.267Z,-18493.56
2023-10-20T00:17:56.927Z,-18494.25
2023-10-20T00:21:10.354Z,-18494.13
2023-10-20T00:24:25.883Z,-18493.97
2023-10-20T00:27:39.021Z,-18495.75
2023-10-20T00:30:49.185Z,-18497.00
2023-10-20T00:34:00.564Z,-18497.28
2023-10-20T00:37:06.770Z,-18497.97
2023-10-20T00:40:20.072Z,-18496.31
2023-10-20T00:43:40.069Z,-18495.22
2023-10-20T00:46:50.936Z,-18493.84
2023-10-20T00:50:08.564Z,-18492.87
2023-10-20T00:53:21.628Z,-18492.75
2023-10-20T00:56:36.454Z,-18492.19
2023-10-20T00:59:48.455Z,-18492.06
2023-10-20T01:03:02.486Z,-18491.38
2023-10-20T01:06:15.069Z,-18490.00
2023-10-20T01:09:29.508Z,-18489.31
2023-10-20T01:12:40.350Z,-18489.75
2023-10-20T01:15:57.497Z,-18489.75
2023-10-20T01:19:07.763Z,-18490.28
2023-10-20T01:22:19.352Z,-18490.41
2023-10-20T01:25:34.670Z,-18490.97
2023-10-20T01:28:45.281Z,-18490.56
2023-10-20T01:31:57.981Z,-18490.84
2023-10-20T01:35:14.891Z,-18490.28
2023-10-20T01:38:25.543Z,-18490.69
2023-10-20T01:41:39.039Z,-18491.53
2023-10-20T01:44:54.995Z,-18492.63
2023-10-20T01:48:08.321Z,-18492.87
2023-10-20T01:51:22.714Z,-18493.31
2023-10-20T01:54:42.267Z,-18493.84
2023-10-20T01:57:55.174Z,-18494.53
2023-10-20T02:01:07.337Z,-18495.22
2023-10-20T02:04:22.275Z,-18495.06
2023-10-20T02:07:32.334Z,-18494.94
2023-10-20T02:10:42.686Z,-18495.34
2023-10-20T02:13:57.940Z,-18495.22
2023-10-20T02:17:12.903Z,-18493.56
2023-10-20T02:20:26.624Z,-18493.31
2023-10-20T02:23:40.568Z,-18493.56
2023-10-20T02:26:52.338Z,-18493.44
2023-10-20T02:30:04.794Z,-18493.03
2023-10-20T02:33:16.742Z,-18492.34
2023-10-20T02:36:32.343Z,-18493.03
2023-10-20T02:39:44.776Z,-18493.72
2023-10-20T02:43:01.869Z,-18494.66
2023-10-20T02:46:12.732Z,-18494.53
2023-10-20T02:49:23.077Z,-18494.94
2023-10-20T02:52:41.186Z,-18495.75
2023-10-20T02:55:54.445Z,-18496.59
2023-10-20T02:59:08.666Z,-18497.53
2023-10-20T03:02:26.621Z,-18497.81
2023-10-20T03:05:39.381Z,-18497.53
2023-10-20T03:08:51.022Z,-18498.22
2023-10-20T03:12:05.235Z,-18499.31
2023-10-20T03:15:22.200Z,-18500.00
2023-10-20T03:18:38.123Z,-18499.75
2023-10-20T03:21:53.255Z,-18500.28
2023-10-20T03:25:02.750Z,-18499.31
2023-10-20T03:28:14.860Z,-18498.50
2023-10-20T03:31:28.784Z,-18498.22
2023-10-20T03:34:46.117Z,-18498.63
2023-10-20T03:37:59.876Z,-18498.63
2023-10-20T03:41:17.842Z,-18499.06
2023-10-20T03:44:31.609Z,-18498.91
2023-10-20T03:47:42.267Z,-18498.63
2023-10-20T03:50:55.579Z,-18498.78
2023-10-20T03:54:06.412Z,-18499.88
2023-10-20T03:57:18.757Z,-18500.69
2023-10-20T04:00:36.486Z,-18500.84
2023-10-20T04:03:54.700Z,-18500.69
2023-10-20T04:07:07.302Z,-18501.25
2023-10-20T04:10:18.459Z,-18501.94
2023-10-20T04:13:35.672Z,-18502.88
2023-10-20T04:16:48.028Z,-18504.66
2023-10-20T04:19:58.602Z,-18507.13
2023-10-20T04:23:12.337Z,-18507.00
2023-10-20T04:26:26.439Z,-18507.28
2023-10-20T04:29:52.978Z,-18505.78
2023-10-20T04:33:30.372Z,-18504.41
2023-10-20T04:37:04.263Z,-18503.97
2023-10-20T04:40:33.198Z,-18503.72
2023-10-20T04:43:46.518Z,-18504.94
2023-10-20T04:47:06.552Z,-18506.44
2023-10-20T04:50:38.133Z,-18508.38
2023-10-20T04:53:58.107Z,-18507.56
2023-10-20T04:57:28.465Z,-18509.19
2023-10-20T05:00:45.218Z,-18507.28
2023-10-20T05:04:01.556Z,-18506.72
2023-10-20T05:07:14.165Z,-18506.03
2023-10-20T05:10:33.003Z,-18505.34
2023-10-20T05:13:46.349Z,-18505.91
2023-10-20T05:16:58.140Z,-18505.78
2023-10-20T05:20:10.116Z,-18505.91
2023-10-20T05:23:26.270Z,-18506.19
2023-10-20T05:26:35.373Z,-18506.59
2023-10-20T05:29:50.920Z,-18506.72
2023-10-20T05:33:00.644Z,-18507.13
2023-10-20T05:36:11.666Z,-18509.47
2023-10-20T05:39:24.395Z,-18512.34
2023-10-20T05:42:36.666Z,-18514.13
2023-10-20T05:45:46.203Z,-18515.78
2023-10-20T05:48:52.703Z,-18517.00
2023-10-20T05:51:58.025Z,-18517.97
2023-10-20T05:55:04.870Z,-18519.06
2023-10-20T05:58:14.044Z,-18520.69
2023-10-20T06:01:23.819Z,-18524.13
2023-10-20T06:04:34.603Z,-18527.81
2023-10-20T06:07:43.390Z,-18530.28
2023-10-20T06:10:53.266Z,-18531.38
2023-10-20T06:14:01.391Z,-18533.44
2023-10-20T06:17:12.238Z,-18535.47
2023-10-20T06:20:21.256Z,-18539.16
2023-10-20T06:23:32.058Z,-18539.59
2023-10-20T06:26:41.582Z,-18541.22
2023-10-20T06:29:57.837Z,-18543.69
2023-10-20T06:33:20.429Z,-18545.88
2023-10-20T06:36:30.884Z,-18549.72
2023-10-20T06:39:41.203Z,-18552.31
2023-10-20T06:42:50.839Z,-18556.81
2023-10-20T06:46:06.902Z,-18559.44
2023-10-20T06:49:23.823Z,-18563.66
2023-10-20T06:52:34.106Z,-18565.72
2023-10-20T06:56:08.827Z,-18568.44
2023-10-20T06:59:17.584Z,-18570.34
2023-10-20T07:02:26.272Z,-18575.41
2023-10-20T07:05:39.792Z,-18575.56
2023-10-20T07:08:54.797Z,-18576.09
2023-10-20T07:12:04.604Z,-18577.59
2023-10-20T07:15:12.210Z,-18578.16
2023-10-20T07:18:17.338Z,-18578.44
2023-10-20T07:21:23.158Z,-18577.88
2023-10-20T07:24:29.091Z,-18577.88
2023-10-20T07:27:36.079Z,-18578.28
2023-10-20T07:30:47.024Z,-18580.06
2023-10-20T07:33:56.178Z,-18584.97
2023-10-20T07:37:06.958Z,-18591.12
2023-10-20T07:40:12.511Z,-18599.19
2023-10-20T07:43:19.340Z,-18604.25
2023-10-20T07:46:27.643Z,-18609.28
2023-10-20T07:49:33.485Z,-18612.44
2023-10-20T07:52:42.769Z,-18615.03
2023-10-20T07:55:50.609Z,-18617.22
2023-10-20T07:59:05.533Z,-18618.31
2023-10-20T08:02:18.061Z,-18619.41
2023-10-20T08:05:28.624Z,-18621.03
2023-10-20T08:08:40.399Z,-18622.69
2023-10-20T08:11:48.985Z,-18627.59
2023-10-20T08:14:54.542Z,-18633.88
2023-10-20T08:18:04.515Z,-18638.38
2023-10-20T08:21:10.789Z,-18642.59
2023-10-20T08:24:16.537Z,-18647.09
2023-10-20T08:27:22.499Z,-18650.91
2023-10-20T08:30:29.971Z,-18655.16
2023-10-20T08:33:37.080Z,-18657.88
2023-10-20T08:36:46.238Z,-18661.81
2023-10-20T08:39:51.254Z,-18664.69
2023-10-20T08:42:57.054Z,-18668.50
2023-10-20T08:46:05.821Z,-18674.22
2023-10-20T08:49:14.519Z,-18679.94
2023-10-20T08:52:23.127Z,-18684.44
2023-10-20T08:55:31.619Z,-18686.75
2023-10-20T08:58:41.500Z,-18687.44
2023-10-20T09:01:52.543Z,-18685.94
2023-10-20T09:04:58.593Z,-18684.16
2023-10-20T09:08:09.172Z,-18685.25
2023-10-20T09:11:22.942Z,-18687.72
2023-10-20T09:14:30.376Z,-18689.34
2023-10-20T09:17:47.313Z,-18692.19
2023-10-20T09:21:09.730Z,-18693.69
2023-10-20T09:24:15.655Z,-18699.56
2023-10-20T09:27:24.099Z,-18702.00
2023-10-20T09:30:37.256Z,-18708.53
2023-10-20T09:33:49.223Z,-18714.81
2023-10-20T09:36:58.684Z,-18722.81
2023-10-20T09:40:10.086Z,-18728.66
2023-10-20T09:43:29.334Z,-18733.72
2023-10-20T09:46:47.132Z,-18739.28
2023-10-20T09:49:58.107Z,-18744.84
2023-10-20T09:53:12.589Z,-18751.09
2023-10-20T09:56:25.527Z,-18760.19
2023-10-20T09:59:37.557Z,-18770.38
2023-10-20T10:02:46.735Z,-18775.41
2023-10-20T10:05:57.866Z,-18778.41
2023-10-20T10:09:11.854Z,-18786.53
2023-10-20T10:12:24.889Z,-18788.03
2023-10-20T10:15:41.871Z,-18786.81
2023-10-20T10:18:50.732Z,-18789.53
2023-10-20T10:22:01.194Z,-18791.69
2023-10-20T10:25:10.217Z,-18792.38
2023-10-20T10:28:19.337Z,-18794.69
2023-10-20T10:31:38.860Z,-18795.78
2023-10-20T10:34:49.953Z,-18796.31
2023-10-20T10:38:02.558Z,-18797.94
2023-10-20T10:41:12.761Z,-18801.75
2023-10-20T10:44:24.277Z,-18801.75
2023-10-20T10:47:28.910Z,-18803.63
2023-10-20T10:50:39.374Z,-18804.31
2023-10-20T10:53:45.768Z,-18807.16
2023-10-20T10:56:58.895Z,-18812.84
2023-10-20T11:00:08.402Z,-18815.03
2023-10-20T11:03:20.729Z,-18819.38
2023-10-20T11:06:33.357Z,-18822.22
2023-10-20T11:09:43.019Z,-18826.16
2023-10-20T11:12:52.384Z,-18830.75
2023-10-20T11:16:11.550Z,-18834.41
2023-10-20T11:19:28.425Z,-18837.53
2023-10-20T11:22:38.823Z,-18840.38
2023-10-20T11:25:47.171Z,-18840.91
2023-10-20T11:28:57.911Z,-18846.47
2023-10-20T11:32:10.757Z,-18852.97
2023-10-20T11:35:24.377Z,-18861.09
2023-10-20T11:38:35.077Z,-18867.59
2023-10-20T11:41:42.502Z,-18870.56
2023-10-20T11:44:48.661Z,-18872.44
2023-10-20T11:47:58.217Z,-18869.59
2023-10-20T11:51:05.450Z,-18869.06
2023-10-20T11:54:14.777Z,-18873.00
2023-10-20T11:57:25.536Z,-18873.41
2023-10-20T12:00:43.257Z,-18872.44
2023-10-20T12:03:51.321Z,-18873.25
2023-10-20T12:07:00.709Z,-18870.97
2023-10-20T12:10:10.473Z,-18867.31
2023-10-20T12:13:19.408Z,-18865.56
2023-10-20T12:16:32.023Z,-18864.34
2023-10-20T12:19:43.372Z,-18867.31
2023-10-20T12:23:02.388Z,-18868.53
2023-10-20T12:26:12.999Z,-18868.66
2023-10-20T12:29:26.594Z,-18867.31
2023-10-20T12:32:39.435Z,-18865.56
2023-10-20T12:35:48.680Z,-18868.13
2023-10-20T12:38:57.085Z,-18867.03
2023-10-20T12:42:06.908Z,-18867.44
2023-10-20T12:45:18.128Z,-18870.41
2023-10-20T12:48:30.644Z,-18872.44
2023-10-20T12:51:43.373Z,-18872.84
2023-10-20T12:54:54.625Z,-18873.66
2023-10-20T12:58:03.976Z,-18875.56
2023-10-20T13:01:10.952Z,-18878.81
2023-10-20T13:04:17.425Z,-18881.09
2023-10-20T13:07:27.067Z,-18881.38
2023-10-20T13:10:34.734Z,-18882.47
2023-10-20T13:13:40.005Z,-18881.63
2023-10-20T13:16:44.924Z,-18882.59
2023-10-20T13:19:53.231Z,-18882.31
2023-10-20T13:22:57.413Z,-18879.75
2023-10-20T13:26:07.923Z,-18876.50
2023-10-20T13:29:13.239Z,-18871.09
2023-10-20T13:32:20.207Z,-18868.00
2023-10-20T13:35:27.186Z,-18867.16
2023-10-20T13:38:38.932Z,-18865.41
2023-10-20T13:41:45.856Z,-18863.38
2023-10-20T13:44:54.790Z,-18859.47
2023-10-20T13:48:01.124Z,-18855.94
2023-10-20T13:51:09.246Z,-18854.03
2023-10-20T13:54:20.552Z,-18853.78
2023-10-20T13:57:28.226Z,-18850.66
2023-10-20T14:00:31.540Z,-18847.81
2023-10-20T14:03:36.952Z,-18843.47
2023-10-20T14:06:47.083Z,-18843.47
2023-10-20T14:09:54.801Z,-18842.41
2023-10-20T14:13:04.811Z,-18843.22
2023-10-20T14:16:16.989Z,-18844.31
2023-10-20T14:19:29.532Z,-18844.03
2023-10-20T14:22:39.755Z,-18844.97
2023-10-20T14:25:51.764Z,-18844.69
2023-10-20T14:29:03.255Z,-18840.38
2023-10-20T14:32:16.169Z,-18836.97
2023-10-20T14:35:30.924Z,-18833.88
2023-10-20T14:38:42.746Z,-18832.38
2023-10-20T14:41:56.398Z,-18830.47
2023-10-20T14:45:11.070Z,-18827.22
2023-10-20T14:48:21.006Z,-18823.56
2023-10-20T14:51:33.226Z,-18822.22
2023-10-20T14:54:45.878Z,-18822.47
2023-10-20T14:57:58.110Z,-18820.84
2023-10-20T15:01:09.040Z,-18817.47
2023-10-20T15:04:29.691Z,-18815.31
2023-10-20T15:07:42.199Z,-18814.91
2023-10-20T15:10:49.964Z,-18811.78
2023-10-20T15:14:01.919Z,-18810.41
2023-10-20T15:17:12.713Z,-18808.25
2023-10-20T15:20:26.637Z,-18805.81
2023-10-20T15:23:35.908Z,-18804.19
2023-10-20T15:26:49.749Z,-18805.81
2023-10-20T15:30:02.824Z,-18804.47
2023-10-20T15:33:13.421Z,-18803.38
2023-10-20T15:36:23.816Z,-18802.28
2023-10-20T15:39:53.120Z,-18802.28
2023-10-20T15:43:18.216Z,-18802.28
2023-10-20T15:46:34.392Z,-18801.75
2023-10-20T15:49:58.235Z,-18799.16
2023-10-20T15:53:19.377Z,-18799.16
2023-10-20T15:56:32.088Z,-18799.72
2023-10-20T15:59:42.794Z,-18798.06
2023-10-20T16:03:00.701Z,-18798.22
2023-10-20T16:06:14.072Z,-18798.47
2023-10-20T16:09:30.684Z,-18797.13
2023-10-20T16:12:42.774Z,-18797.53
2023-10-20T16:15:57.337Z,-18799.56
2023-10-20T16:19:07.706Z,-18798.88
2023-10-20T16:22:23.345Z,-18796.03
2023-10-20T16:25:36.148Z,-18792.91
2023-10-20T16:28:47.685Z,-18792.38
2023-10-20T16:32:02.786Z,-18788.44
2023-10-20T16:35:15.038Z,-18784.91
2023-10-20T16:38:28.860Z,-18783.97
2023-10-20T16:41:42.278Z,-18784.09
2023-10-20T16:44:55.048Z,-18780.03
2023-10-20T16:48:08.443Z,-18777.31
2023-10-20T16:51:24.628Z,-18774.31
2023-10-20T16:54:36.726Z,-18773.09
2023-10-20T16:57:51.670Z,-18772.56
2023-10-20T17:01:07.828Z,-18772.16
2023-10-20T17:04:18.586Z,-18773.50
2023-10-20T17:07:32.796Z,-18771.63
2023-10-20T17:10:46.751Z,-18770.38
2023-10-20T17:13:56.613Z,-18767.00
2023-10-20T17:17:08.443Z,-18765.91
2023-10-20T17:20:24.236Z,-18763.75
2023-10-20T17:23:36.596Z,-18760.47
2023-10-20T17:26:47.712Z,-18758.72
2023-10-20T17:30:02.674Z,-18757.91
2023-10-20T17:33:14.185Z,-18759.66
2023-10-20T17:36:28.945Z,-18761.28
2023-10-20T17:39:43.457Z,-18761.28
2023-10-20T17:42:58.870Z,-18762.66
2023-10-20T17:46:08.236Z,-18765.91
2023-10-20T17:49:17.716Z,-18768.63
2023-10-20T17:52:33.710Z,-18771.63
2023-10-20T17:55:47.827Z,-18772.28
2023-10-20T17:58:58.056Z,-18771.88
2023-10-20T18:02:14.081Z,-18773.50
2023-10-20T18:05:26.309Z,-18773.25
2023-10-20T18:08:37.099Z,-18772.56
2023-10-20T18:11:47.278Z,-18772.84
2023-10-20T18:15:00.866Z,-18769.44
2023-10-20T18:18:16.387Z,-18769.16
2023-10-20T18:21:28.201Z,-18769.31
2023-10-20T18:24:39.490Z,-18769.72
2023-10-20T18:27:48.639Z,-18771.06
2023-10-20T18:31:04.660Z,-18768.75
2023-10-20T18:34:11.796Z,-18764.28
2023-10-20T18:37:27.569Z,-18761.97
2023-10-20T18:40:39.830Z,-18759.53
2023-10-20T18:43:54.758Z,-18758.56
2023-10-20T18:47:04.599Z,-18758.84
2023-10-20T18:50:16.602Z,-18756.81
2023-10-20T18:53:27.019Z,-18757.09
2023-10-20T18:56:38.640Z,-18761.16
2023-10-20T18:59:53.017Z,-18762.09
2023-10-20T19:03:05.274Z,-18762.25
2023-10-20T19:06:16.374Z,-18764.81
2023-10-20T19:09:31.302Z,-18768.75
2023-10-20T19:12:40.794Z,-18772.84
2023-10-20T19:15:53.979Z,-18772.16
2023-10-20T19:19:02.212Z,-18774.19
2023-10-20T19:22:18.694Z,-18776.09
2023-10-20T19:25:29.380Z,-18776.50
2023-10-20T19:28:46.994Z,-18776.22
2023-10-20T19:31:58.928Z,-18772.44
2023-10-20T19:35:13.521Z,-18767.81
2023-10-20T19:38:25.191Z,-18764.81
2023-10-20T19:41:40.622Z,-18764.00
2023-10-20T19:44:50.917Z,-18763.06
2023-10-20T19:48:02.701Z,-18763.59
2023-10-20T19:51:16.785Z,-18768.63
2023-10-20T19:54:32.485Z,-18768.34
2023-10-20T19:57:45.106Z,-18766.44
2023-10-20T20:01:00.844Z,-18765.09
2023-10-20T20:04:11.642Z,-18766.44
2023-10-20T20:07:21.972Z,-18765.91
2023-10-20T20:10:35.463Z,-18768.09
2023-10-20T20:13:48.849Z,-18770.25
2023-10-20T20:17:03.385Z,-18772.69
2023-10-20T20:20:14.459Z,-18772.56
2023-10-20T20:23:29.903Z,-18770.94
2023-10-20T20:26:42.538Z,-18771.88
2023-10-20T20:29:53.062Z,-18768.09
2023-10-20T20:33:04.027Z,-18767.28
2023-10-20T20:36:17.687Z,-18763.75
2023-10-20T20:39:31.000Z,-18761.97
2023-10-20T20:42:41.881Z,-18761.28
2023-10-20T20:45:57.599Z,-18761.28
2023-10-20T20:49:07.854Z,-18765.63
2023-10-20T20:52:21.914Z,-18766.03
2023-10-20T20:55:37.238Z,-18764.00
2023-10-20T20:58:45.276Z,-18761.16
2023-10-20T21:01:59.843Z,-18763.06
2023-10-20T21:05:14.200Z,-18759.53
2023-10-20T21:08:29.349Z,-18756.28
2023-10-20T21:11:40.152Z,-18752.19
2023-10-20T21:14:55.092Z,-18748.66
2023-10-20T21:18:07.672Z,-18748.25
2023-10-20T21:21:19.285Z,-18749.88
2023-10-20T21:24:28.792Z,-18750.16
2023-10-20T21:27:43.826Z,-18752.47
2023-10-20T21:30:56.358Z,-18753.41
2023-10-20T21:34:08.857Z,-18755.59
2023-10-20T21:37:23.983Z,-18752.59
2023-10-20T21:40:36.238Z,-18754.22
2023-10-20T21:43:48.969Z,-18752.06
2023-10-20T21:47:02.010Z,-18750.16
2023-10-20T21:50:11.679Z,-18749.59
2023-10-20T21:53:26.663Z,-18747.84
2023-10-20T21:56:38.867Z,-18748.78
2023-10-20T21:59:55.412Z,-18746.75
2023-10-20T22:03:08.442Z,-18746.06
2023-10-20T22:06:21.193Z,-18744.72
2023-10-20T22:09:46.584Z,-18744.16
2023-10-20T22:13:11.941Z,-18743.09
2023-10-20T22:16:25.627Z,-18740.91
2023-10-20T22:19:48.372Z,-18740.62
2023-10-20T22:23:03.038Z,-18740.91
2023-10-20T22:26:17.320Z,-18739.16
2023-10-20T22:29:35.024Z,-18737.91
2023-10-20T22:32:50.144Z,-18738.87
2023-10-20T22:36:00.963Z,-18737.66
2023-10-20T22:39:12.714Z,-18736.56
2023-10-20T22:42:25.317Z,-18733.84
2023-10-20T22:45:43.879Z,-18730.31
2023-10-20T22:48:58.043Z,-18729.34
2023-10-20T22:52:11.050Z,-18728.66
2023-10-20T22:55:23.924Z,-18728.53
2023-10-20T22:58:37.460Z,-18727.84
2023-10-20T23:01:50.495Z,-18725.41
2023-10-20T23:05:03.284Z,-18723.09
2023-10-20T23:08:14.420Z,-18722.00
2023-10-20T23:11:26.880Z,-18720.38
2023-10-20T23:14:41.071Z,-18718.19
2023-10-20T23:17:55.488Z,-18718.34
2023-10-20T23:21:07.207Z,-18714.38
2023-10-20T23:24:18.242Z,-18711.81
2023-10-20T23:27:34.656Z,-18709.91
2023-10-20T23:30:50.131Z,-18706.91
2023-10-20T23:34:03.097Z,-18705.28
2023-10-20T23:37:15.068Z,-18704.84
2023-10-20T23:40:29.929Z,-18704.44
2023-10-20T23:43:44.773Z,-18711.00
2023-10-20T23:46:57.674Z,-18719.28
2023-10-20T23:50:11.155Z,-18722.69
2023-10-20T23:53:21.017Z,-18722.81
2023-10-20T23:56:31.770Z,-18721.88
2023-10-20T23:59:43.075Z,-18722.13
