createdAt,value
2023-05-20T00:01:25.733Z,99.90
2023-05-20T00:03:54.185Z,99.90
2023-05-20T00:06:22.510Z,99.90
2023-05-20T00:08:52.080Z,99.90
2023-05-20T00:11:20.395Z,99.90
2023-05-20T00:13:48.874Z,99.90
2023-05-20T00:16:17.144Z,99.90
2023-05-20T00:18:45.601Z,99.90
2023-05-20T00:21:13.931Z,99.90
2023-05-20T00:23:42.127Z,99.90
2023-05-20T00:26:11.835Z,99.90
2023-05-20T00:28:40.156Z,99.90
2023-05-20T00:31:08.415Z,99.90
2023-05-20T00:33:37.699Z,99.90
2023-05-20T00:36:06.938Z,99.90
2023-05-20T00:38:35.408Z,99.90
2023-05-20T00:41:03.768Z,99.90
2023-05-20T00:43:33.463Z,99.90
2023-05-20T00:46:03.029Z,99.90
2023-05-20T00:48:36.961Z,99.90
2023-05-20T00:51:05.349Z,99.90
2023-05-20T00:53:33.806Z,99.90
2023-05-20T00:56:02.558Z,99.90
2023-05-20T00:58:32.172Z,99.90
2023-05-20T01:01:00.653Z,99.90
2023-05-20T01:03:29.753Z,99.90
2023-05-20T01:05:58.085Z,99.90
2023-05-20T01:08:27.016Z,99.90
2023-05-20T01:11:01.237Z,99.90
2023-05-20T01:13:36.085Z,99.90
2023-05-20T01:16:05.544Z,99.90
2023-05-20T01:18:34.885Z,99.90
2023-05-20T01:21:03.968Z,99.90
2023-05-20T01:23:40.236Z,99.90
2023-05-20T01:26:08.950Z,99.90
2023-05-20T01:28:38.779Z,99.90
2023-05-20T01:31:12.249Z,99.90
2023-05-20T01:33:42.647Z,99.90
2023-05-20T01:36:12.086Z,99.90
2023-05-20T01:38:43.155Z,99.90
2023-05-20T01:41:12.313Z,99.90
2023-05-20T01:43:42.051Z,99.90
2023-05-20T01:46:10.443Z,99.90
2023-05-20T01:48:39.306Z,99.90
2023-05-20T01:51:07.641Z,99.90
2023-05-20T01:53:36.145Z,99.90
2023-05-20T01:56:07.224Z,99.90
2023-05-20T01:58:35.592Z,99.90
2023-05-20T02:01:04.227Z,99.90
2023-05-20T02:03:32.419Z,99.90
2023-05-20T02:06:00.657Z,99.90
2023-05-20T02:08:29.096Z,99.90
2023-05-20T02:10:57.364Z,99.90
2023-05-20T02:13:26.992Z,99.90
2023-05-20T02:15:55.527Z,99.90
2023-05-20T02:18:26.570Z,99.90
2023-05-20T02:20:54.801Z,99.90
2023-05-20T02:23:23.261Z,99.90
2023-05-20T02:25:51.395Z,99.90
2023-05-20T02:28:19.581Z,99.90
2023-05-20T02:30:51.308Z,99.90
2023-05-20T02:33:19.526Z,99.90
2023-05-20T02:35:48.147Z,99.90
2023-05-20T02:38:16.455Z,99.90
2023-05-20T02:40:45.968Z,99.90
2023-05-20T02:43:14.170Z,99.90
2023-05-20T02:45:42.826Z,99.90
2023-05-20T02:48:12.590Z,99.90
2023-05-20T02:50:41.127Z,99.90
2023-05-20T02:53:09.547Z,99.90
2023-05-20T02:55:38.119Z,99.90
2023-05-20T02:58:06.504Z,99.90
2023-05-20T03:00:41.059Z,99.90
2023-05-20T03:03:10.308Z,99.90
2023-05-20T03:05:42.590Z,99.90
2023-05-20T03:08:12.103Z,99.90
2023-05-20T03:10:40.741Z,99.90
2023-05-20T03:13:11.532Z,99.90
2023-05-20T03:15:40.142Z,99.90
2023-05-20T03:18:08.732Z,99.90
2023-05-20T03:20:38.443Z,99.90
2023-05-20T03:23:08.118Z,99.90
2023-05-20T03:25:37.358Z,99.90
2023-05-20T03:28:06.855Z,99.90
2023-05-20T03:30:35.298Z,99.90
2023-05-20T03:33:03.846Z,99.90
2023-05-20T03:35:32.492Z,99.90
2023-05-20T03:38:01.897Z,99.90
2023-05-20T03:40:31.505Z,99.90
2023-05-20T03:42:59.965Z,99.90
2023-05-20T03:45:28.151Z,99.90
2023-05-20T03:47:56.952Z,99.90
2023-05-20T03:50:25.301Z,99.90
2023-05-20T03:52:53.545Z,99.90
2023-05-20T03:55:21.752Z,99.90
2023-05-20T03:57:51.639Z,99.90
2023-05-20T04:00:19.870Z,99.90
2023-05-20T04:02:48.299Z,99.90
2023-05-20T04:05:16.780Z,99.90
2023-05-20T04:07:45.156Z,99.90
2023-05-20T04:10:13.660Z,99.90
2023-05-20T04:12:42.644Z,99.90
2023-05-20T04:15:13.729Z,99.90
2023-05-20T04:17:43.049Z,99.90
2023-05-20T04:20:12.390Z,99.90
2023-05-20T04:22:40.852Z,99.90
2023-05-20T04:25:09.933Z,99.90
2023-05-20T04:27:39.834Z,99.90
2023-05-20T04:30:09.977Z,99.90
2023-05-20T04:32:39.814Z,99.90
2023-05-20T04:35:12.077Z,99.90
2023-05-20T04:37:40.590Z,99.90
2023-05-20T04:40:09.942Z,99.90
2023-05-20T04:42:38.821Z,99.90
2023-05-20T04:45:08.890Z,99.90
2023-05-20T04:47:38.947Z,99.90
2023-05-20T04:50:11.983Z,99.90
2023-05-20T04:52:41.945Z,99.90
2023-05-20T04:55:11.163Z,99.90
2023-05-20T04:57:42.595Z,99.90
2023-05-20T05:00:13.505Z,99.90
2023-05-20T05:02:42.319Z,99.90
2023-05-20T05:05:12.102Z,99.90
2023-05-20T05:07:40.310Z,99.90
2023-05-20T05:10:09.677Z,99.90
2023-05-20T05:12:37.827Z,99.90
2023-05-20T05:15:07.071Z,99.90
2023-05-20T05:17:35.344Z,99.90
2023-05-20T05:20:03.517Z,99.90
2023-05-20T05:22:35.473Z,99.90
2023-05-20T05:25:04.031Z,99.90
2023-05-20T05:27:32.167Z,99.90
2023-05-20T05:30:00.534Z,99.90
2023-05-20T05:32:28.953Z,99.90
2023-05-20T05:34:57.281Z,99.90
2023-05-20T05:37:25.494Z,99.90
2023-05-20T05:39:55.322Z,99.90
2023-05-20T05:42:23.617Z,99.90
2023-05-20T05:44:51.986Z,99.90
2023-05-20T05:47:20.720Z,99.90
2023-05-20T05:49:49.364Z,99.90
2023-05-20T05:52:17.503Z,99.90
2023-05-20T05:54:46.025Z,99.90
2023-05-20T05:57:15.745Z,99.90
2023-05-20T05:59:44.304Z,99.90
2023-05-20T06:02:14.711Z,99.90
2023-05-20T06:04:42.933Z,99.90
2023-05-20T06:07:11.349Z,99.90
2023-05-20T06:09:39.948Z,99.90
2023-05-20T06:12:08.597Z,99.90
2023-05-20T06:14:38.130Z,99.90
2023-05-20T06:17:07.174Z,99.90
2023-05-20T06:19:35.787Z,99.90
2023-05-20T06:22:04.073Z,99.90
2023-05-20T06:24:32.538Z,99.90
2023-05-20T06:27:00.727Z,99.90
2023-05-20T06:29:30.137Z,99.90
2023-05-20T06:32:01.138Z,99.90
2023-05-20T06:34:29.370Z,99.90
2023-05-20T06:36:57.675Z,99.90
2023-05-20T06:39:26.224Z,99.90
2023-05-20T06:41:54.421Z,99.90
2023-05-20T06:44:22.590Z,99.90
2023-05-20T06:46:51.151Z,99.90
2023-05-20T06:49:20.802Z,99.90
2023-05-20T06:51:49.724Z,99.90
2023-05-20T06:54:18.081Z,99.90
2023-05-20T06:56:46.962Z,99.90
2023-05-20T06:59:15.120Z,99.90
2023-05-20T07:01:43.494Z,99.90
2023-05-20T07:04:11.789Z,99.90
2023-05-20T07:06:41.485Z,99.90
2023-05-20T07:09:10.071Z,99.90
2023-05-20T07:11:38.240Z,99.90
2023-05-20T07:14:06.549Z,99.90
2023-05-20T07:16:35.403Z,99.90
2023-05-20T07:19:03.846Z,99.90
2023-05-20T07:21:32.193Z,99.90
2023-05-20T07:24:02.053Z,99.90
2023-05-20T07:26:33.583Z,99.90
2023-05-20T07:29:02.211Z,99.90
2023-05-20T07:31:30.683Z,99.90
2023-05-20T07:33:59.056Z,99.90
2023-05-20T07:36:28.700Z,99.90
2023-05-20T07:39:03.893Z,99.90
2023-05-20T07:41:34.886Z,99.90
2023-05-20T07:44:04.461Z,99.90
2023-05-20T07:46:32.809Z,99.90
2023-05-20T07:49:01.271Z,99.90
2023-05-20T07:51:29.535Z,99.90
2023-05-20T07:53:57.798Z,99.90
2023-05-20T07:56:26.404Z,99.90
2023-05-20T07:58:58.399Z,99.90
2023-05-20T08:01:27.430Z,99.90
2023-05-20T08:03:56.054Z,99.90
2023-05-20T08:06:27.313Z,99.90
2023-05-20T08:08:57.094Z,99.90
2023-05-20T08:11:25.342Z,99.90
2023-05-20T08:13:53.506Z,99.90
2023-05-20T08:16:24.147Z,99.90
2023-05-20T08:18:52.383Z,99.90
2023-05-20T08:21:20.588Z,99.90
2023-05-20T08:23:48.945Z,99.90
2023-05-20T08:26:17.126Z,99.90
2023-05-20T08:28:45.323Z,99.90
2023-05-20T08:31:13.715Z,99.90
2023-05-20T08:33:43.455Z,99.90
2023-05-20T08:36:11.706Z,99.90
2023-05-20T08:38:40.003Z,99.90
2023-05-20T08:41:08.199Z,99.90
2023-05-20T08:43:36.721Z,99.90
2023-05-20T08:46:07.010Z,99.90
2023-05-20T08:48:36.993Z,99.90
2023-05-20T08:51:10.698Z,99.90
2023-05-20T08:53:38.999Z,99.90
2023-05-20T08:56:08.521Z,99.90
2023-05-20T08:58:37.710Z,99.60
2023-05-20T09:01:08.367Z,98.10
2023-05-20T09:03:36.657Z,94.60
2023-05-20T09:06:08.811Z,99.10
2023-05-20T09:08:37.712Z,94.70
2023-05-20T09:11:06.021Z,93.20
2023-05-20T09:13:34.359Z,93.50
2023-05-20T09:16:03.447Z,94.80
2023-05-20T09:18:32.144Z,96.00
2023-05-20T09:21:06.973Z,92.40
2023-05-20T09:23:39.106Z,92.50
2023-05-20T09:26:07.822Z,92.20
2023-05-20T09:28:38.423Z,91.00
2023-05-20T09:31:08.989Z,92.00
2023-05-20T09:33:38.798Z,88.40
2023-05-20T09:36:09.654Z,85.60
2023-05-20T09:38:41.656Z,88.40
2023-05-20T09:41:12.567Z,76.70
2023-05-20T09:43:41.657Z,84.50
2023-05-20T09:46:10.888Z,74.80
2023-05-20T09:48:39.343Z,75.80
2023-05-20T09:51:08.447Z,76.10
2023-05-20T09:53:37.754Z,79.10
2023-05-20T09:56:08.112Z,85.30
2023-05-20T09:58:37.578Z,84.50
2023-05-20T10:01:07.051Z,83.70
2023-05-20T10:03:36.230Z,91.60
2023-05-20T10:06:21.859Z,87.40
2023-05-20T10:09:03.871Z,87.00
2023-05-20T10:11:43.077Z,91.80
2023-05-20T10:14:23.540Z,88.80
2023-05-20T10:16:55.476Z,86.70
2023-05-20T10:19:31.234Z,87.80
2023-05-20T10:22:01.801Z,90.00
2023-05-20T10:24:34.860Z,89.00
2023-05-20T10:27:06.495Z,80.30
2023-05-20T10:29:45.023Z,85.10
2023-05-20T10:32:13.455Z,80.40
2023-05-20T10:34:50.117Z,74.80
2023-05-20T10:37:29.345Z,69.10
2023-05-20T10:40:11.654Z,69.50
2023-05-20T10:42:42.121Z,72.90
2023-05-20T10:45:11.259Z,67.30
2023-05-20T10:47:54.938Z,64.30
2023-05-20T10:50:36.493Z,56.40
2023-05-20T10:53:08.112Z,59.50
2023-05-20T10:55:40.378Z,69.40
2023-05-20T10:58:12.080Z,62.60
2023-05-20T11:00:41.072Z,59.60
2023-05-20T11:03:09.589Z,65.60
2023-05-20T11:05:40.157Z,58.10
2023-05-20T11:08:20.532Z,53.50
2023-05-20T11:10:58.448Z,54.80
2023-05-20T11:13:28.350Z,54.40
2023-05-20T11:15:56.753Z,52.40
2023-05-20T11:18:25.054Z,52.60
2023-05-20T11:20:54.468Z,56.10
2023-05-20T11:23:23.441Z,59.70
2023-05-20T11:25:53.240Z,63.20
2023-05-20T11:28:22.419Z,66.20
2023-05-20T11:30:53.845Z,66.90
2023-05-20T11:33:23.032Z,69.70
2023-05-20T11:35:53.012Z,73.00
2023-05-20T11:38:22.699Z,73.20
2023-05-20T11:40:54.431Z,76.80
2023-05-20T11:43:24.383Z,77.50
2023-05-20T11:45:59.850Z,82.60
2023-05-20T11:48:28.533Z,83.20
2023-05-20T11:50:59.941Z,84.20
2023-05-20T11:53:30.329Z,88.80
2023-05-20T11:56:00.179Z,84.90
2023-05-20T11:58:30.403Z,84.00
2023-05-20T12:01:09.619Z,84.50
2023-05-20T12:03:48.928Z,86.20
2023-05-20T12:06:18.601Z,86.60
2023-05-20T12:08:47.459Z,81.20
2023-05-20T12:11:15.742Z,81.80
2023-05-20T12:13:44.109Z,82.00
2023-05-20T12:16:13.633Z,83.20
2023-05-20T12:18:41.973Z,82.90
2023-05-20T12:21:10.786Z,84.50
2023-05-20T12:23:39.003Z,78.50
2023-05-20T12:26:07.251Z,79.20
2023-05-20T12:28:35.621Z,82.00
2023-05-20T12:31:03.735Z,79.10
2023-05-20T12:33:33.306Z,80.70
2023-05-20T12:36:01.665Z,78.70
2023-05-20T12:38:30.004Z,82.00
2023-05-20T12:40:58.718Z,77.50
2023-05-20T12:43:26.868Z,76.00
2023-05-20T12:45:55.348Z,79.70
2023-05-20T12:48:23.557Z,71.30
2023-05-20T12:50:53.121Z,73.80
2023-05-20T12:53:21.399Z,75.80
2023-05-20T12:55:49.675Z,80.30
2023-05-20T12:58:18.019Z,81.50
2023-05-20T13:00:46.263Z,76.10
2023-05-20T13:03:14.842Z,82.00
2023-05-20T13:05:43.323Z,77.70
2023-05-20T13:08:14.815Z,80.70
2023-05-20T13:10:43.491Z,80.60
2023-05-20T13:13:11.671Z,83.50
2023-05-20T13:15:40.027Z,83.60
2023-05-20T13:18:08.655Z,84.00
2023-05-20T13:20:38.198Z,83.80
2023-05-20T13:23:06.814Z,81.80
2023-05-20T13:25:36.904Z,86.30
2023-05-20T13:28:06.526Z,83.80
2023-05-20T13:30:34.926Z,85.90
2023-05-20T13:33:03.375Z,84.00
2023-05-20T13:35:31.598Z,86.90
2023-05-20T13:37:59.779Z,87.00
2023-05-20T13:40:28.175Z,85.40
2023-05-20T13:42:57.823Z,88.50
2023-05-20T13:45:26.479Z,89.00
2023-05-20T13:47:54.893Z,88.30
2023-05-20T13:50:23.070Z,90.00
2023-05-20T13:52:51.281Z,91.20
2023-05-20T13:55:19.739Z,92.10
2023-05-20T13:57:48.412Z,91.10
2023-05-20T14:00:18.715Z,89.70
2023-05-20T14:02:47.222Z,90.00
2023-05-20T14:05:15.659Z,91.00
2023-05-20T14:07:43.813Z,93.00
2023-05-20T14:10:12.373Z,89.50
2023-05-20T14:12:40.864Z,89.50
2023-05-20T14:15:09.955Z,90.00
2023-05-20T14:17:39.738Z,89.50
2023-05-20T14:20:10.508Z,90.30
2023-05-20T14:22:38.742Z,90.00
2023-05-20T14:25:08.094Z,90.90
2023-05-20T14:27:36.629Z,86.60
2023-05-20T14:30:05.767Z,86.30
2023-05-20T14:32:34.055Z,88.80
2023-05-20T14:35:03.801Z,87.00
2023-05-20T14:37:32.014Z,87.60
2023-05-20T14:40:00.359Z,87.80
2023-05-20T14:42:28.608Z,84.90
2023-05-20T14:44:56.791Z,85.00
2023-05-20T14:47:26.118Z,88.60
2023-05-20T14:49:54.379Z,89.10
2023-05-20T14:52:24.015Z,86.40
2023-05-20T14:54:52.345Z,87.60
2023-05-20T14:57:21.193Z,88.80
2023-05-20T14:59:50.926Z,87.70
2023-05-20T15:02:19.672Z,88.90
2023-05-20T15:04:48.729Z,88.70
2023-05-20T15:07:17.133Z,90.50
2023-05-20T15:09:47.004Z,90.00
2023-05-20T15:12:15.216Z,90.30
2023-05-20T15:14:43.382Z,90.50
2023-05-20T15:17:11.911Z,90.50
2023-05-20T15:19:41.804Z,90.60
2023-05-20T15:22:10.598Z,90.80
2023-05-20T15:24:38.951Z,91.40
2023-05-20T15:27:08.671Z,91.40
2023-05-20T15:29:38.701Z,91.50
2023-05-20T15:32:08.418Z,90.90
2023-05-20T15:34:36.612Z,92.00
2023-05-20T15:37:05.015Z,91.60
2023-05-20T15:39:33.361Z,91.50
2023-05-20T15:42:03.062Z,92.10
2023-05-20T15:44:32.663Z,90.80
2023-05-20T15:47:00.956Z,90.90
2023-05-20T15:49:29.120Z,90.90
2023-05-20T15:52:03.690Z,91.60
2023-05-20T15:54:32.860Z,92.60
2023-05-20T15:57:02.699Z,92.70
2023-05-20T15:59:32.344Z,91.80
2023-05-20T16:02:00.867Z,90.30
2023-05-20T16:04:29.203Z,91.30
2023-05-20T16:06:57.605Z,90.20
2023-05-20T16:09:26.236Z,90.30
2023-05-20T16:11:54.458Z,90.70
2023-05-20T16:14:22.661Z,90.80
2023-05-20T16:16:52.578Z,90.50
2023-05-20T16:19:20.922Z,91.30
2023-05-20T16:21:49.248Z,91.60
2023-05-20T16:24:17.620Z,90.90
2023-05-20T16:26:45.929Z,91.10
2023-05-20T16:29:16.382Z,90.10
2023-05-20T16:31:46.963Z,90.00
2023-05-20T16:34:17.426Z,90.40
2023-05-20T16:36:46.513Z,89.90
2023-05-20T16:39:15.061Z,90.00
2023-05-20T16:41:43.510Z,90.50
2023-05-20T16:44:11.962Z,90.90
2023-05-20T16:46:40.328Z,90.10
2023-05-20T16:49:08.532Z,91.00
2023-05-20T16:51:38.227Z,90.00
2023-05-20T16:54:06.592Z,90.50
2023-05-20T16:56:35.427Z,90.10
2023-05-20T16:59:03.929Z,90.70
2023-05-20T17:01:32.331Z,90.60
2023-05-20T17:04:00.656Z,90.70
2023-05-20T17:06:29.059Z,91.50
2023-05-20T17:08:59.690Z,90.90
2023-05-20T17:11:27.901Z,90.90
2023-05-20T17:13:56.274Z,91.30
2023-05-20T17:16:24.682Z,91.40
2023-05-20T17:18:53.643Z,91.00
2023-05-20T17:21:22.053Z,91.00
2023-05-20T17:23:50.604Z,90.50
2023-05-20T17:26:20.176Z,91.30
2023-05-20T17:28:48.571Z,92.00
2023-05-20T17:31:16.911Z,92.60
2023-05-20T17:33:45.213Z,92.80
2023-05-20T17:36:13.962Z,92.90
2023-05-20T17:38:42.317Z,93.30
2023-05-20T17:41:10.593Z,93.60
2023-05-20T17:43:40.564Z,94.50
2023-05-20T17:46:08.967Z,93.90
2023-05-20T17:48:37.273Z,93.60
2023-05-20T17:51:06.202Z,93.90
2023-05-20T17:53:34.434Z,94.60
2023-05-20T17:56:02.733Z,94.60
2023-05-20T17:58:31.574Z,94.20
2023-05-20T18:01:01.592Z,94.30
2023-05-20T18:03:30.196Z,94.40
2023-05-20T18:05:58.723Z,94.40
2023-05-20T18:08:27.057Z,93.90
2023-05-20T18:10:55.707Z,94.10
2023-05-20T18:13:24.096Z,93.90
2023-05-20T18:15:52.830Z,94.30
2023-05-20T18:18:22.550Z,94.90
2023-05-20T18:20:50.998Z,95.10
2023-05-20T18:23:19.407Z,95.00
2023-05-20T18:25:47.652Z,96.30
2023-05-20T18:28:15.949Z,96.70
2023-05-20T18:30:44.416Z,99.70
2023-05-20T18:33:13.717Z,99.90
2023-05-20T18:35:43.524Z,99.90
2023-05-20T18:38:11.853Z,99.90
2023-05-20T18:40:40.135Z,99.90
2023-05-20T18:43:08.432Z,99.90
2023-05-20T18:45:36.765Z,99.90
2023-05-20T18:48:05.245Z,99.90
2023-05-20T18:50:33.806Z,99.90
2023-05-20T18:53:03.736Z,99.90
2023-05-20T18:55:31.936Z,99.90
2023-05-20T18:58:00.246Z,99.90
2023-05-20T19:00:28.574Z,99.90
2023-05-20T19:02:58.195Z,99.90
2023-05-20T19:05:26.782Z,99.90
2023-05-20T19:07:55.260Z,99.90
2023-05-20T19:10:24.935Z,99.90
2023-05-20T19:12:53.256Z,99.90
2023-05-20T19:15:21.579Z,99.90
2023-05-20T19:17:49.857Z,99.90
2023-05-20T19:20:18.293Z,99.90
2023-05-20T19:22:46.817Z,99.90
2023-05-20T19:25:14.999Z,99.90
2023-05-20T19:27:44.711Z,99.90
2023-05-20T19:30:14.001Z,99.90
2023-05-20T19:32:42.239Z,99.90
2023-05-20T19:35:10.835Z,99.90
2023-05-20T19:37:39.234Z,99.90
2023-05-20T19:40:09.191Z,99.90
2023-05-20T19:42:37.519Z,99.90
2023-05-20T19:45:08.484Z,99.90
2023-05-20T19:47:37.627Z,99.90
2023-05-20T19:50:06.849Z,99.90
2023-05-20T19:52:35.286Z,99.90
2023-05-20T19:55:03.878Z,99.90
2023-05-20T19:57:32.152Z,99.90
2023-05-20T20:00:00.523Z,99.90
2023-05-20T20:02:30.221Z,99.90
2023-05-20T20:04:59.260Z,99.90
2023-05-20T20:07:27.577Z,99.90
2023-05-20T20:09:56.184Z,99.90
2023-05-20T20:12:24.969Z,99.90
2023-05-20T20:14:53.274Z,99.90
2023-05-20T20:17:23.416Z,99.90
2023-05-20T20:19:54.128Z,99.90
2023-05-20T20:22:23.854Z,99.90
2023-05-20T20:24:52.220Z,99.90
2023-05-20T20:27:20.516Z,99.90
2023-05-20T20:29:48.881Z,99.90
2023-05-20T20:32:17.248Z,99.90
2023-05-20T20:34:46.087Z,99.90
2023-05-20T20:37:15.992Z,99.90
2023-05-20T20:39:45.323Z,99.90
2023-05-20T20:42:13.636Z,99.90
2023-05-20T20:44:42.764Z,99.90
2023-05-20T20:47:14.703Z,99.90
2023-05-20T20:49:42.926Z,99.90
2023-05-20T20:52:11.375Z,99.90
2023-05-20T20:54:43.285Z,99.90
2023-05-20T20:57:14.091Z,99.90
2023-05-20T20:59:47.602Z,99.90
2023-05-20T21:02:16.460Z,99.90
2023-05-20T21:04:44.681Z,99.90
2023-05-20T21:07:18.182Z,99.90
2023-05-20T21:09:49.848Z,99.90
2023-05-20T21:12:18.057Z,99.90
2023-05-20T21:14:46.553Z,99.90
2023-05-20T21:17:14.879Z,99.90
2023-05-20T21:19:43.101Z,99.90
2023-05-20T21:22:11.317Z,99.90
2023-05-20T21:24:39.526Z,99.90
2023-05-20T21:27:09.163Z,99.90
2023-05-20T21:29:38.995Z,99.90
2023-05-20T21:32:09.046Z,99.90
2023-05-20T21:34:37.267Z,99.90
2023-05-20T21:37:05.810Z,99.90
2023-05-20T21:39:34.113Z,99.90
2023-05-20T21:42:02.431Z,99.90
2023-05-20T21:44:32.075Z,99.90
2023-05-20T21:47:00.277Z,99.90
2023-05-20T21:49:28.433Z,99.90
2023-05-20T21:51:56.759Z,99.90
2023-05-20T21:54:24.900Z,99.90
2023-05-20T21:56:53.007Z,99.90
2023-05-20T21:59:21.436Z,99.90
2023-05-20T22:01:51.118Z,99.90
2023-05-20T22:04:19.843Z,99.90
2023-05-20T22:06:50.825Z,99.90
2023-05-20T22:09:19.061Z,99.90
2023-05-20T22:11:47.990Z,99.90
2023-05-20T22:14:16.923Z,99.90
2023-05-20T22:16:46.485Z,99.90
2023-05-20T22:19:16.985Z,99.90
2023-05-20T22:21:50.510Z,99.90
2023-05-20T22:24:19.582Z,99.90
2023-05-20T22:26:48.075Z,99.90
2023-05-20T22:29:16.368Z,99.90
2023-05-20T22:31:44.623Z,99.90
2023-05-20T22:34:13.078Z,99.90
2023-05-20T22:36:42.659Z,99.90
2023-05-20T22:39:12.798Z,99.90
2023-05-20T22:41:41.179Z,99.90
2023-05-20T22:44:09.402Z,99.90
2023-05-20T22:46:37.825Z,99.90
2023-05-20T22:49:06.389Z,99.90
2023-05-20T22:51:36.226Z,99.90
2023-05-20T22:54:06.935Z,99.90
2023-05-20T22:56:35.321Z,99.90
2023-05-20T22:59:03.986Z,99.90
2023-05-20T23:01:32.321Z,99.90
2023-05-20T23:04:00.671Z,99.90
2023-05-20T23:06:28.980Z,99.90
2023-05-20T23:08:57.236Z,99.90
2023-05-20T23:11:27.171Z,99.90
2023-05-20T23:13:55.436Z,99.90
2023-05-20T23:16:26.309Z,99.90
2023-05-20T23:18:54.686Z,99.90
2023-05-20T23:21:23.227Z,99.90
2023-05-20T23:23:51.463Z,99.90
2023-05-20T23:26:19.909Z,99.90
2023-05-20T23:28:49.523Z,99.90
2023-05-20T23:31:18.695Z,99.90
2023-05-20T23:33:47.141Z,99.90
2023-05-20T23:36:15.530Z,99.90
2023-05-20T23:38:43.778Z,99.90
2023-05-20T23:41:12.049Z,99.90
2023-05-20T23:43:40.281Z,99.90
2023-05-20T23:46:10.066Z,99.90
2023-05-20T23:48:38.252Z,99.90
2023-05-20T23:51:07.018Z,99.90
2023-05-20T23:53:35.432Z,99.90
2023-05-20T23:56:04.365Z,99.90
2023-05-20T23:58:32.514Z,99.90
