createdAt,value
2017-08-20T00:00:31.171Z,0
2017-08-20T00:01:11.591Z,0
2017-08-20T00:01:52.043Z,0
2017-08-20T00:02:32.498Z,0
2017-08-20T00:03:12.949Z,0
2017-08-20T00:03:53.397Z,0
2017-08-20T00:04:33.878Z,0
2017-08-20T00:05:14.309Z,0
2017-08-20T00:05:54.749Z,0
2017-08-20T00:06:35.359Z,0
2017-08-20T00:07:15.692Z,0
2017-08-20T00:07:56.148Z,0
2017-08-20T00:08:36.599Z,0
2017-08-20T00:09:17.056Z,0
2017-08-20T00:09:57.509Z,0
2017-08-20T00:10:37.963Z,0
2017-08-20T00:11:18.428Z,0
2017-08-20T00:11:58.874Z,0
2017-08-20T00:12:39.335Z,0
2017-08-20T00:13:19.789Z,0
2017-08-20T00:14:00.254Z,0
2017-08-20T00:14:40.698Z,0
2017-08-20T00:15:21.152Z,0
2017-08-20T00:16:01.609Z,0
2017-08-20T00:16:42.067Z,0
2017-08-20T00:17:22.527Z,0
2017-08-20T00:18:02.985Z,0
2017-08-20T00:18:43.620Z,0
2017-08-20T00:19:24.078Z,0
2017-08-20T00:20:04.526Z,0
2017-08-20T00:20:44.988Z,0
2017-08-20T00:21:25.441Z,0
2017-08-20T00:22:05.903Z,0
2017-08-20T00:22:46.350Z,0
2017-08-20T00:23:26.805Z,0
2017-08-20T00:24:07.247Z,0
2017-08-20T00:24:47.703Z,0
2017-08-20T00:25:28.184Z,0
2017-08-20T00:26:08.619Z,0
2017-08-20T00:26:49.078Z,0
2017-08-20T00:27:29.530Z,0
2017-08-20T00:28:09.984Z,0
2017-08-20T00:28:50.447Z,0
2017-08-20T00:29:30.908Z,0
2017-08-20T00:30:11.367Z,0
2017-08-20T00:30:51.833Z,0
2017-08-20T00:31:32.292Z,0
2017-08-20T00:32:12.743Z,0
2017-08-20T00:32:53.199Z,0
2017-08-20T00:33:33.644Z,0
2017-08-20T00:34:14.097Z,0
2017-08-20T00:34:54.553Z,0
2017-08-20T00:35:35.014Z,0
2017-08-20T00:36:15.465Z,0
2017-08-20T00:36:55.915Z,0
2017-08-20T00:37:36.382Z,0
2017-08-20T00:38:16.832Z,0
2017-08-20T00:38:57.284Z,0
2017-08-20T00:39:37.742Z,0
2017-08-20T00:40:18.193Z,0
2017-08-20T00:40:58.639Z,0
2017-08-20T00:41:39.094Z,0
2017-08-20T00:42:19.553Z,0
2017-08-20T00:42:59.999Z,0
2017-08-20T00:43:40.455Z,0
2017-08-20T00:44:20.901Z,0
2017-08-20T00:45:01.351Z,0
2017-08-20T00:45:41.805Z,0
2017-08-20T00:46:22.252Z,0
2017-08-20T00:47:02.699Z,0
2017-08-20T00:47:43.142Z,0
2017-08-20T00:48:23.595Z,0
2017-08-20T00:49:04.056Z,0
2017-08-20T00:49:44.505Z,0
2017-08-20T00:50:24.954Z,0
2017-08-20T00:51:05.404Z,0
2017-08-20T00:51:45.857Z,0
2017-08-20T00:52:26.313Z,0
2017-08-20T00:53:06.767Z,0
2017-08-20T00:53:47.215Z,0
2017-08-20T00:54:27.686Z,0
2017-08-20T00:55:08.141Z,0
2017-08-20T00:55:48.597Z,0
2017-08-20T00:56:29.058Z,0
2017-08-20T00:57:09.521Z,0
2017-08-20T00:57:49.971Z,0
2017-08-20T00:58:30.429Z,0
2017-08-20T00:59:10.879Z,0
2017-08-20T00:59:51.331Z,0
2017-08-20T01:00:31.784Z,0
2017-08-20T01:01:12.241Z,0
2017-08-20T01:01:52.698Z,0
2017-08-20T01:02:33.161Z,0
2017-08-20T01:03:13.632Z,0
2017-08-20T01:03:54.091Z,0
2017-08-20T01:04:34.560Z,0
2017-08-20T01:05:15.004Z,0
2017-08-20T01:05:55.450Z,0
2017-08-20T01:06:35.905Z,0
2017-08-20T01:07:16.362Z,0
2017-08-20T01:07:56.817Z,0
2017-08-20T01:08:37.275Z,0
2017-08-20T01:09:17.734Z,0
2017-08-20T01:09:58.239Z,0
2017-08-20T01:10:38.694Z,0
2017-08-20T01:11:19.146Z,0
2017-08-20T01:11:59.593Z,0
2017-08-20T01:12:40.045Z,0
2017-08-20T01:13:20.497Z,0
2017-08-20T01:14:00.949Z,0
2017-08-20T01:14:41.411Z,0
2017-08-20T01:15:21.869Z,0
2017-08-20T01:16:02.321Z,0
2017-08-20T01:16:42.778Z,0
2017-08-20T01:17:23.262Z,0
2017-08-20T01:18:03.723Z,0
2017-08-20T01:18:44.168Z,0
2017-08-20T01:19:24.621Z,0
2017-08-20T01:20:05.068Z,0
2017-08-20T01:20:45.523Z,0
2017-08-20T01:21:25.983Z,0
2017-08-20T01:22:06.442Z,0
2017-08-20T01:22:46.902Z,0
2017-08-20T01:23:27.358Z,0
2017-08-20T01:24:07.811Z,0
2017-08-20T01:24:48.270Z,0
2017-08-20T01:25:28.736Z,0
2017-08-20T01:26:09.208Z,0
2017-08-20T01:26:49.652Z,0
2017-08-20T01:27:30.104Z,0
2017-08-20T01:28:10.573Z,0
2017-08-20T01:28:51.017Z,0
2017-08-20T01:29:31.473Z,0
2017-08-20T01:30:11.926Z,0
2017-08-20T01:30:52.394Z,0
2017-08-20T01:31:32.851Z,0
2017-08-20T01:32:13.306Z,0
2017-08-20T01:32:53.766Z,0
2017-08-20T01:33:34.225Z,0
2017-08-20T01:34:14.680Z,0
2017-08-20T01:34:55.132Z,0
2017-08-20T01:35:35.588Z,0
2017-08-20T01:36:16.041Z,0
2017-08-20T01:36:56.505Z,0
2017-08-20T01:37:36.968Z,0
2017-08-20T01:38:17.438Z,0
2017-08-20T01:38:57.889Z,0
2017-08-20T01:41:25.903Z,0
2017-08-20T01:42:06.349Z,0
2017-08-20T01:42:46.807Z,0
2017-08-20T01:43:27.264Z,0
2017-08-20T01:44:07.715Z,0
2017-08-20T01:44:48.173Z,0
2017-08-20T01:45:28.623Z,0
2017-08-20T01:46:09.082Z,0
2017-08-20T01:46:49.533Z,0
2017-08-20T01:47:29.999Z,0
2017-08-20T01:48:10.451Z,0
2017-08-20T01:48:50.910Z,0
2017-08-20T01:49:31.365Z,0
2017-08-20T01:50:11.808Z,0
2017-08-20T01:50:52.255Z,0
2017-08-20T01:51:32.703Z,0
2017-08-20T01:52:13.154Z,0
2017-08-20T01:52:53.621Z,0
2017-08-20T01:53:34.053Z,0
2017-08-20T01:54:14.496Z,0
2017-08-20T01:54:54.950Z,0
2017-08-20T01:55:35.414Z,0
2017-08-20T01:56:15.867Z,0
2017-08-20T01:56:56.331Z,0
2017-08-20T01:57:36.778Z,0
2017-08-20T01:58:17.233Z,0
2017-08-20T01:58:57.687Z,0
2017-08-20T01:59:38.132Z,0
2017-08-20T02:00:18.578Z,0
2017-08-20T02:00:59.024Z,0
2017-08-20T02:01:39.476Z,0
2017-08-20T02:02:19.939Z,0
2017-08-20T02:03:00.411Z,0
2017-08-20T02:03:40.867Z,0
2017-08-20T02:04:21.337Z,0
2017-08-20T02:05:01.766Z,0
2017-08-20T02:05:42.227Z,0
2017-08-20T02:06:22.691Z,0
2017-08-20T02:07:03.155Z,0
2017-08-20T02:07:43.627Z,0
2017-08-20T02:08:24.087Z,0
2017-08-20T02:09:04.542Z,0
2017-08-20T02:09:44.998Z,0
2017-08-20T02:10:25.458Z,0
2017-08-20T02:11:05.909Z,0
2017-08-20T02:11:46.365Z,0
2017-08-20T02:12:26.808Z,0
2017-08-20T02:13:07.266Z,0
2017-08-20T02:13:47.722Z,0
2017-08-20T02:14:28.252Z,0
2017-08-20T02:15:08.709Z,0
2017-08-20T02:15:49.178Z,0
2017-08-20T02:16:29.636Z,0
2017-08-20T02:17:10.100Z,0
2017-08-20T02:17:50.551Z,0
2017-08-20T02:18:30.997Z,0
2017-08-20T02:19:11.450Z,0
2017-08-20T02:19:51.880Z,0
2017-08-20T02:20:32.330Z,0
2017-08-20T02:21:12.801Z,0
2017-08-20T02:21:53.256Z,0
2017-08-20T02:22:33.713Z,0
2017-08-20T02:23:14.172Z,0
2017-08-20T02:23:54.625Z,0
2017-08-20T02:24:35.087Z,0
2017-08-20T02:25:15.541Z,0
2017-08-20T02:25:55.997Z,0
2017-08-20T02:26:36.454Z,0
2017-08-20T02:27:16.913Z,0
2017-08-20T02:27:57.368Z,0
2017-08-20T02:28:37.831Z,0
2017-08-20T02:29:18.283Z,0
2017-08-20T02:29:58.745Z,0
2017-08-20T02:30:39.199Z,0
2017-08-20T02:31:19.654Z,0
2017-08-20T02:32:00.106Z,0
2017-08-20T02:32:40.560Z,0
2017-08-20T02:33:21.012Z,0
2017-08-20T02:34:01.471Z,0
2017-08-20T02:34:41.932Z,0
2017-08-20T02:35:22.383Z,0
2017-08-20T02:36:02.837Z,0
2017-08-20T02:36:43.292Z,0
2017-08-20T02:37:23.743Z,0
2017-08-20T02:38:04.202Z,0
2017-08-20T02:38:44.657Z,0
2017-08-20T02:39:25.126Z,0
2017-08-20T02:40:05.570Z,0
2017-08-20T02:40:46.026Z,0
2017-08-20T02:41:26.481Z,0
2017-08-20T02:42:06.930Z,0
2017-08-20T02:42:47.382Z,0
2017-08-20T02:43:27.828Z,0
2017-08-20T02:44:08.276Z,0
2017-08-20T02:44:48.745Z,0
2017-08-20T02:45:29.201Z,0
2017-08-20T02:46:09.663Z,0
2017-08-20T02:46:50.122Z,0
2017-08-20T02:47:30.579Z,0
2017-08-20T02:48:11.035Z,0
2017-08-20T02:48:51.495Z,0
2017-08-20T02:49:31.956Z,0
2017-08-20T02:50:12.412Z,0
2017-08-20T02:50:52.872Z,0
2017-08-20T02:51:33.332Z,0
2017-08-20T02:52:13.782Z,0
2017-08-20T02:52:54.238Z,0
2017-08-20T02:53:34.683Z,0
2017-08-20T02:54:15.134Z,0
2017-08-20T02:54:55.593Z,0
2017-08-20T02:55:36.053Z,0
2017-08-20T02:56:16.505Z,0
2017-08-20T02:56:56.958Z,0
2017-08-20T02:57:37.415Z,0
2017-08-20T02:58:17.889Z,0
2017-08-20T02:58:58.348Z,0
2017-08-20T02:59:38.803Z,0
2017-08-20T03:00:19.255Z,0
2017-08-20T03:00:59.716Z,0
2017-08-20T03:01:40.173Z,0
2017-08-20T03:02:20.629Z,0
2017-08-20T03:03:01.079Z,0
2017-08-20T03:03:41.533Z,0
2017-08-20T03:04:21.990Z,0
2017-08-20T03:05:02.444Z,0
2017-08-20T03:05:42.899Z,0
2017-08-20T03:06:23.373Z,0
2017-08-20T03:07:03.830Z,0
2017-08-20T03:07:44.273Z,0
2017-08-20T03:08:24.735Z,0
2017-08-20T03:09:05.181Z,0
2017-08-20T03:09:45.640Z,0
2017-08-20T03:10:26.088Z,0
2017-08-20T03:11:06.545Z,0
2017-08-20T03:11:46.997Z,0
2017-08-20T03:12:27.450Z,0
2017-08-20T03:13:07.933Z,0
2017-08-20T03:13:48.379Z,0
2017-08-20T03:14:28.843Z,0
2017-08-20T03:15:09.296Z,0
2017-08-20T03:15:49.751Z,0
2017-08-20T03:16:30.202Z,0
2017-08-20T03:17:10.654Z,0
2017-08-20T03:17:51.107Z,0
2017-08-20T03:18:31.563Z,0
2017-08-20T03:19:12.026Z,0
2017-08-20T03:19:52.480Z,0
2017-08-20T03:20:32.938Z,0
2017-08-20T03:21:13.399Z,0
2017-08-20T03:21:53.858Z,0
2017-08-20T03:22:34.319Z,0
2017-08-20T03:23:14.772Z,0
2017-08-20T03:23:55.224Z,0
2017-08-20T03:24:35.689Z,0
2017-08-20T03:25:16.144Z,0
2017-08-20T03:25:56.596Z,0
2017-08-20T03:26:37.052Z,0
2017-08-20T03:27:17.502Z,0
2017-08-20T03:27:57.957Z,0
2017-08-20T03:28:38.491Z,0
2017-08-20T03:29:18.942Z,0
2017-08-20T03:29:59.398Z,0
2017-08-20T03:30:39.861Z,0
2017-08-20T03:31:20.315Z,0
2017-08-20T03:32:00.771Z,0
2017-08-20T03:32:41.232Z,0
2017-08-20T03:33:21.684Z,0
2017-08-20T03:34:02.139Z,0
2017-08-20T03:34:42.599Z,0
2017-08-20T03:35:23.050Z,0
2017-08-20T03:36:03.514Z,0
2017-08-20T03:36:43.971Z,0
2017-08-20T03:37:24.423Z,0
2017-08-20T03:38:04.890Z,0
2017-08-20T03:38:45.336Z,0
2017-08-20T03:39:25.797Z,0
2017-08-20T03:40:06.246Z,0
2017-08-20T03:40:46.699Z,0
2017-08-20T03:41:27.161Z,0
2017-08-20T03:42:07.608Z,0
2017-08-20T03:42:48.050Z,0
2017-08-20T03:43:28.509Z,0
2017-08-20T03:44:08.959Z,0
2017-08-20T03:44:49.407Z,0
2017-08-20T03:45:29.873Z,0
2017-08-20T03:46:10.329Z,0
2017-08-20T03:46:50.790Z,0
2017-08-20T03:47:31.242Z,0
2017-08-20T03:48:11.693Z,0
2017-08-20T03:48:52.137Z,0
2017-08-20T03:49:32.603Z,0
2017-08-20T03:50:13.056Z,0
2017-08-20T03:50:53.510Z,0
2017-08-20T03:51:33.957Z,0
2017-08-20T03:52:14.410Z,0
2017-08-20T03:52:54.867Z,0
2017-08-20T03:53:35.310Z,0
2017-08-20T03:54:15.759Z,0
2017-08-20T03:54:56.215Z,0
2017-08-20T03:55:36.677Z,0
2017-08-20T03:56:17.124Z,0
2017-08-20T03:56:57.580Z,0
2017-08-20T03:57:38.044Z,0
2017-08-20T03:58:18.490Z,0
2017-08-20T03:58:58.949Z,0
2017-08-20T03:59:39.401Z,0
2017-08-20T04:00:19.860Z,0
2017-08-20T04:01:00.319Z,0
2017-08-20T04:01:40.773Z,0
2017-08-20T04:02:21.233Z,0
2017-08-20T04:03:01.692Z,0
2017-08-20T04:03:42.135Z,0
2017-08-20T04:04:22.589Z,0
2017-08-20T04:05:03.050Z,0
2017-08-20T04:05:43.494Z,0
2017-08-20T04:06:23.945Z,0
2017-08-20T04:08:41.851Z,0
2017-08-20T04:09:22.303Z,0
2017-08-20T04:10:02.751Z,0
2017-08-20T04:10:43.198Z,0
2017-08-20T04:11:23.657Z,0
2017-08-20T04:12:04.109Z,0
2017-08-20T04:12:44.555Z,0
2017-08-20T04:13:25.025Z,0
2017-08-20T04:14:05.464Z,0
2017-08-20T04:14:45.911Z,0
2017-08-20T04:15:26.372Z,0
2017-08-20T04:16:06.814Z,0
2017-08-20T04:16:47.268Z,0
2017-08-20T04:17:27.718Z,0
2017-08-20T04:18:08.171Z,0
2017-08-20T04:18:48.619Z,0
2017-08-20T04:19:29.073Z,0
2017-08-20T04:20:09.527Z,0
2017-08-20T04:20:49.991Z,0
2017-08-20T04:21:30.440Z,0
2017-08-20T04:22:10.896Z,0
2017-08-20T04:22:51.357Z,0
2017-08-20T04:23:31.817Z,0
2017-08-20T04:24:12.269Z,0
2017-08-20T04:24:52.729Z,0
2017-08-20T04:25:33.186Z,0
2017-08-20T04:26:13.641Z,0
2017-08-20T04:26:54.093Z,0
2017-08-20T04:27:34.546Z,0
2017-08-20T04:28:15.004Z,0
2017-08-20T04:28:55.461Z,0
2017-08-20T04:29:35.917Z,0
2017-08-20T04:30:16.374Z,0
2017-08-20T04:30:56.836Z,0
2017-08-20T04:31:37.289Z,0
2017-08-20T04:32:17.751Z,0
2017-08-20T04:32:58.208Z,0
2017-08-20T04:33:38.682Z,0
2017-08-20T04:34:19.129Z,0
2017-08-20T04:34:59.599Z,0
2017-08-20T04:35:40.024Z,0
2017-08-20T04:36:20.485Z,0
2017-08-20T04:37:00.925Z,0
2017-08-20T04:37:41.371Z,0
2017-08-20T04:38:21.818Z,0
2017-08-20T04:39:02.264Z,0
2017-08-20T04:39:42.709Z,4
2017-08-20T04:40:23.138Z,4
2017-08-20T04:41:03.585Z,4
2017-08-20T04:41:44.029Z,4
2017-08-20T04:42:24.480Z,4
2017-08-20T04:43:04.924Z,4
2017-08-20T04:43:45.382Z,4
2017-08-20T04:44:25.829Z,4
2017-08-20T04:45:06.275Z,4
2017-08-20T04:45:46.728Z,4
2017-08-20T04:46:27.172Z,4
2017-08-20T04:47:07.624Z,4
2017-08-20T04:47:48.071Z,4
2017-08-20T04:48:28.530Z,4
2017-08-20T04:49:08.966Z,4
2017-08-20T04:49:49.417Z,0
2017-08-20T04:50:29.865Z,0
2017-08-20T04:51:10.316Z,0
2017-08-20T04:51:50.760Z,0
2017-08-20T04:52:31.230Z,0
2017-08-20T04:53:11.667Z,0
2017-08-20T04:53:52.130Z,0
2017-08-20T04:54:32.572Z,0
2017-08-20T04:55:13.023Z,0
2017-08-20T04:55:53.470Z,0
2017-08-20T04:56:33.919Z,0
2017-08-20T04:57:14.362Z,0
2017-08-20T04:57:54.822Z,0
2017-08-20T04:58:35.285Z,0
2017-08-20T04:59:15.740Z,0
2017-08-20T04:59:56.204Z,0
2017-08-20T05:00:36.658Z,4
2017-08-20T05:01:17.116Z,4
2017-08-20T05:01:57.586Z,4
2017-08-20T05:02:38.029Z,4
2017-08-20T05:03:18.477Z,4
2017-08-20T05:03:58.927Z,4
2017-08-20T05:04:39.374Z,4
2017-08-20T05:05:19.829Z,4
2017-08-20T05:06:00.264Z,4
2017-08-20T05:06:40.719Z,4
2017-08-20T05:07:21.168Z,4
2017-08-20T05:08:01.618Z,4
2017-08-20T05:08:42.067Z,4
2017-08-20T05:09:22.540Z,4
2017-08-20T05:10:02.960Z,4
2017-08-20T05:10:43.424Z,4
2017-08-20T05:11:23.857Z,0
2017-08-20T05:12:04.308Z,0
2017-08-20T05:12:44.754Z,0
2017-08-20T05:13:25.204Z,4
2017-08-20T05:14:05.649Z,4
2017-08-20T05:14:46.111Z,4
2017-08-20T05:15:26.548Z,4
2017-08-20T05:16:06.993Z,4
2017-08-20T05:16:47.449Z,4
2017-08-20T05:17:27.886Z,4
2017-08-20T05:18:08.347Z,4
2017-08-20T05:18:48.783Z,4
2017-08-20T05:19:29.289Z,4
2017-08-20T05:20:09.692Z,4
2017-08-20T05:20:50.147Z,4
2017-08-20T05:21:30.598Z,4
2017-08-20T05:22:11.053Z,4
2017-08-20T05:22:51.488Z,8
2017-08-20T05:23:31.941Z,4
2017-08-20T05:24:12.394Z,4
2017-08-20T05:24:52.833Z,4
2017-08-20T05:25:33.267Z,4
2017-08-20T05:26:13.712Z,4
2017-08-20T05:26:54.150Z,4
2017-08-20T05:27:34.611Z,4
2017-08-20T05:28:15.053Z,4
2017-08-20T05:28:55.507Z,8
2017-08-20T05:29:35.969Z,8
2017-08-20T05:30:16.405Z,4
2017-08-20T05:30:56.849Z,4
2017-08-20T05:31:37.292Z,8
2017-08-20T05:32:17.749Z,8
2017-08-20T05:32:58.203Z,4
2017-08-20T05:33:38.650Z,4
2017-08-20T05:34:19.100Z,8
2017-08-20T05:34:59.564Z,8
2017-08-20T05:35:40.015Z,4
2017-08-20T05:36:20.473Z,8
2017-08-20T05:37:00.923Z,8
2017-08-20T05:37:41.393Z,8
2017-08-20T05:38:21.864Z,8
2017-08-20T05:39:02.312Z,8
2017-08-20T05:39:42.771Z,12
2017-08-20T05:40:23.227Z,8
2017-08-20T05:41:03.675Z,12
2017-08-20T05:41:44.139Z,12
2017-08-20T05:42:24.595Z,8
2017-08-20T05:43:05.038Z,12
2017-08-20T05:43:45.489Z,12
2017-08-20T05:44:25.944Z,12
2017-08-20T05:45:06.379Z,12
2017-08-20T05:45:46.881Z,8
2017-08-20T05:46:27.314Z,8
2017-08-20T05:47:07.765Z,12
2017-08-20T05:47:48.207Z,12
2017-08-20T05:48:28.705Z,12
2017-08-20T05:49:09.176Z,12
2017-08-20T05:49:49.620Z,12
2017-08-20T05:50:30.071Z,12
2017-08-20T05:51:10.504Z,12
2017-08-20T05:51:50.941Z,12
2017-08-20T05:52:31.404Z,12
2017-08-20T05:53:11.840Z,12
2017-08-20T05:55:44.910Z,12
2017-08-20T05:56:25.372Z,12
2017-08-20T05:57:05.812Z,12
2017-08-20T05:57:46.250Z,12
2017-08-20T05:58:26.707Z,12
2017-08-20T05:59:07.165Z,12
2017-08-20T05:59:47.635Z,12
2017-08-20T06:00:28.076Z,12
2017-08-20T06:01:08.523Z,12
2017-08-20T06:01:48.958Z,12
2017-08-20T06:02:29.406Z,12
2017-08-20T06:03:09.858Z,12
2017-08-20T06:03:50.315Z,12
2017-08-20T06:04:30.785Z,12
2017-08-20T06:05:11.219Z,12
2017-08-20T06:05:51.668Z,16
2017-08-20T06:06:32.130Z,16
2017-08-20T06:07:12.583Z,12
2017-08-20T06:07:53.026Z,12
2017-08-20T06:08:33.495Z,12
2017-08-20T06:09:13.946Z,12
2017-08-20T06:09:54.400Z,16
2017-08-20T06:10:34.850Z,16
2017-08-20T06:11:15.332Z,16
2017-08-20T06:11:55.788Z,16
2017-08-20T06:12:36.232Z,16
2017-08-20T06:13:16.688Z,16
2017-08-20T06:13:57.124Z,12
2017-08-20T06:14:37.580Z,12
2017-08-20T06:15:18.046Z,16
2017-08-20T06:15:58.492Z,16
2017-08-20T06:16:38.948Z,16
2017-08-20T06:17:19.393Z,16
2017-08-20T06:17:59.836Z,16
2017-08-20T06:18:40.287Z,16
2017-08-20T06:19:20.739Z,12
2017-08-20T06:20:01.181Z,16
2017-08-20T06:20:41.683Z,16
2017-08-20T06:21:22.143Z,16
2017-08-20T06:22:02.588Z,16
2017-08-20T06:22:43.054Z,16
2017-08-20T06:23:23.565Z,20
2017-08-20T06:24:03.984Z,16
2017-08-20T06:24:44.437Z,16
2017-08-20T06:25:24.883Z,16
2017-08-20T06:26:05.344Z,16
2017-08-20T06:26:45.803Z,16
2017-08-20T06:27:26.260Z,20
2017-08-20T06:28:06.728Z,20
2017-08-20T06:28:47.177Z,20
2017-08-20T06:29:27.634Z,16
2017-08-20T06:30:08.086Z,16
2017-08-20T06:30:48.535Z,16
2017-08-20T06:31:28.977Z,20
2017-08-20T06:32:09.427Z,20
2017-08-20T06:32:49.875Z,20
2017-08-20T06:33:30.332Z,20
2017-08-20T06:34:10.776Z,16
2017-08-20T06:34:51.225Z,16
2017-08-20T06:35:31.675Z,20
2017-08-20T06:36:12.122Z,20
2017-08-20T06:36:52.567Z,20
2017-08-20T06:37:33.028Z,20
2017-08-20T06:38:13.488Z,20
2017-08-20T06:38:53.965Z,20
2017-08-20T06:39:34.484Z,20
2017-08-20T06:40:14.960Z,20
2017-08-20T06:40:55.433Z,20
2017-08-20T06:41:35.959Z,20
2017-08-20T06:42:16.409Z,24
2017-08-20T06:42:56.873Z,20
2017-08-20T06:43:37.325Z,20
2017-08-20T06:44:17.764Z,20
2017-08-20T06:44:58.228Z,20
2017-08-20T06:45:38.716Z,20
2017-08-20T06:46:19.165Z,20
2017-08-20T06:46:59.629Z,20
2017-08-20T06:47:40.079Z,24
2017-08-20T06:48:20.525Z,20
2017-08-20T06:49:00.970Z,20
2017-08-20T06:49:41.420Z,20
2017-08-20T06:50:21.870Z,20
2017-08-20T06:51:02.333Z,24
2017-08-20T06:51:42.787Z,24
2017-08-20T06:52:23.249Z,20
2017-08-20T06:53:03.714Z,24
2017-08-20T06:53:44.165Z,24
2017-08-20T06:54:24.626Z,24
2017-08-20T06:55:05.074Z,24
2017-08-20T06:55:45.517Z,24
2017-08-20T06:56:25.971Z,24
2017-08-20T06:57:06.424Z,24
2017-08-20T06:57:46.883Z,724
2017-08-20T06:58:27.341Z,1328
2017-08-20T06:59:07.812Z,1884
2017-08-20T06:59:48.273Z,2572
2017-08-20T07:00:28.739Z,2588
2017-08-20T07:01:09.189Z,1100
2017-08-20T07:01:49.656Z,1424
2017-08-20T07:02:30.101Z,1428
2017-08-20T07:03:10.562Z,1448
2017-08-20T07:03:51.020Z,1464
2017-08-20T07:04:31.477Z,1476
2017-08-20T07:05:11.937Z,1492
2017-08-20T07:05:52.387Z,1508
2017-08-20T07:06:32.833Z,1520
2017-08-20T07:07:13.291Z,1528
2017-08-20T07:07:53.753Z,1520
2017-08-20T07:08:34.219Z,1548
2017-08-20T07:09:14.655Z,1572
2017-08-20T07:09:55.106Z,1560
2017-08-20T07:10:35.538Z,1568
2017-08-20T07:11:16.373Z,1584
2017-08-20T07:11:56.770Z,1600
2017-08-20T07:12:37.167Z,1612
2017-08-20T07:13:17.563Z,1632
2017-08-20T07:13:58.001Z,1648
2017-08-20T07:14:38.430Z,1684
2017-08-20T07:15:18.878Z,1724
2017-08-20T07:15:59.339Z,1740
2017-08-20T07:16:39.775Z,1752
2017-08-20T07:17:20.215Z,1768
2017-08-20T07:18:00.614Z,1776
2017-08-20T07:18:41.012Z,1796
2017-08-20T07:19:21.432Z,1808
2017-08-20T07:20:01.889Z,1808
2017-08-20T07:20:42.348Z,1824
2017-08-20T07:21:22.806Z,1828
2017-08-20T07:22:03.264Z,1836
2017-08-20T07:22:43.841Z,1860
2017-08-20T07:23:24.292Z,1872
2017-08-20T07:24:04.769Z,1872
2017-08-20T07:24:45.562Z,1872
2017-08-20T07:25:25.684Z,1892
2017-08-20T07:26:06.135Z,1928
2017-08-20T07:26:47.565Z,1956
2017-08-20T07:27:28.070Z,1984
2017-08-20T07:28:08.651Z,1992
2017-08-20T07:28:50.040Z,2008
2017-08-20T07:29:30.484Z,2016
2017-08-20T07:30:11.272Z,2036
2017-08-20T07:30:51.616Z,2068
2017-08-20T07:31:32.069Z,2084
2017-08-20T07:32:12.533Z,2112
2017-08-20T07:32:52.988Z,2128
2017-08-20T07:33:33.448Z,2140
2017-08-20T07:34:13.897Z,2160
2017-08-20T07:34:54.351Z,2176
2017-08-20T07:35:35.343Z,2188
2017-08-20T07:36:15.796Z,2220
2017-08-20T07:36:56.234Z,2232
2017-08-20T07:37:36.717Z,2224
2017-08-20T07:38:17.171Z,2232
2017-08-20T07:38:57.632Z,2248
2017-08-20T07:39:38.180Z,2252
2017-08-20T07:40:18.631Z,2292
2017-08-20T07:40:59.126Z,2304
2017-08-20T07:41:39.572Z,2316
2017-08-20T07:42:20.049Z,2328
2017-08-20T07:43:00.488Z,2348
2017-08-20T07:43:40.933Z,2364
2017-08-20T07:44:21.398Z,2372
2017-08-20T07:45:01.844Z,2404
2017-08-20T07:45:42.307Z,2444
2017-08-20T07:46:22.764Z,2464
2017-08-20T07:47:03.213Z,2472
2017-08-20T07:47:43.663Z,2460
2017-08-20T07:48:24.121Z,2468
2017-08-20T07:49:04.572Z,2476
2017-08-20T07:49:45.036Z,2496
2017-08-20T07:50:25.498Z,2508
2017-08-20T07:51:05.948Z,2516
2017-08-20T07:51:46.396Z,2556
2017-08-20T07:52:26.843Z,2576
2017-08-20T07:53:07.299Z,2592
2017-08-20T07:53:47.753Z,2604
2017-08-20T07:54:28.356Z,2624
2017-08-20T07:55:08.813Z,2640
2017-08-20T07:55:49.275Z,2652
2017-08-20T07:56:29.730Z,2680
2017-08-20T07:57:10.198Z,2696
2017-08-20T07:57:50.635Z,2700
2017-08-20T07:58:31.105Z,2712
2017-08-20T07:59:11.546Z,2760
2017-08-20T07:59:51.992Z,2760
2017-08-20T08:00:32.436Z,2740
2017-08-20T08:01:12.908Z,2740
2017-08-20T08:01:53.327Z,2752
2017-08-20T08:02:33.780Z,2792
2017-08-20T08:03:14.231Z,2804
2017-08-20T08:03:54.678Z,2808
2017-08-20T08:04:35.130Z,2832
2017-08-20T08:05:15.581Z,2856
2017-08-20T08:05:56.075Z,2824
2017-08-20T08:06:36.530Z,2808
2017-08-20T08:07:16.983Z,2844
2017-08-20T08:07:57.432Z,2860
2017-08-20T08:08:37.879Z,2868
2017-08-20T08:09:18.334Z,2872
2017-08-20T08:09:58.792Z,2892
2017-08-20T08:10:39.247Z,2916
2017-08-20T08:11:19.705Z,2908
2017-08-20T08:12:00.160Z,2944
2017-08-20T08:12:40.617Z,2964
2017-08-20T08:13:21.054Z,2976
2017-08-20T08:14:01.508Z,2992
2017-08-20T08:14:41.956Z,3008
2017-08-20T08:15:22.422Z,2988
2017-08-20T08:16:02.877Z,2996
2017-08-20T08:16:43.328Z,2996
2017-08-20T08:17:23.824Z,2984
2017-08-20T08:18:04.271Z,3008
2017-08-20T08:18:44.800Z,3016
2017-08-20T08:19:25.255Z,3040
2017-08-20T08:20:05.730Z,3068
2017-08-20T08:20:46.166Z,3076
2017-08-20T08:21:26.619Z,3112
2017-08-20T08:22:07.763Z,3116
2017-08-20T08:22:48.219Z,3092
2017-08-20T08:23:28.676Z,3104
2017-08-20T08:24:09.124Z,3124
2017-08-20T08:24:49.565Z,3136
2017-08-20T08:25:30.016Z,3172
2017-08-20T08:26:10.480Z,3188
2017-08-20T08:26:50.928Z,3188
2017-08-20T08:27:31.388Z,3208
2017-08-20T08:28:11.843Z,3224
2017-08-20T08:28:52.297Z,3208
2017-08-20T08:29:32.763Z,3224
2017-08-20T08:30:13.203Z,3228
2017-08-20T08:30:53.690Z,3228
2017-08-20T08:31:34.144Z,3236
2017-08-20T08:32:14.595Z,3240
2017-08-20T08:32:55.040Z,3248
2017-08-20T08:33:35.501Z,3264
2017-08-20T08:34:15.959Z,3272
2017-08-20T08:34:56.395Z,3288
2017-08-20T08:35:36.845Z,3308
2017-08-20T08:36:17.485Z,3336
2017-08-20T08:36:58.424Z,3352
2017-08-20T08:37:38.958Z,3368
2017-08-20T08:38:19.355Z,3380
2017-08-20T08:38:59.791Z,3404
2017-08-20T08:39:40.226Z,3400
2017-08-20T08:40:21.286Z,3400
2017-08-20T08:41:01.940Z,3396
2017-08-20T08:41:42.357Z,3416
2017-08-20T08:44:00.323Z,3440
2017-08-20T08:44:40.667Z,3436
2017-08-20T08:45:21.130Z,3448
2017-08-20T08:46:01.576Z,3452
2017-08-20T08:46:42.048Z,3472
2017-08-20T08:47:23.070Z,3492
2017-08-20T08:48:03.587Z,3500
2017-08-20T08:48:44.036Z,3512
2017-08-20T08:49:25.056Z,3516
2017-08-20T08:50:05.467Z,3516
2017-08-20T08:50:45.889Z,3532
2017-08-20T08:51:26.314Z,3552
2017-08-20T08:52:07.605Z,3568
2017-08-20T08:52:48.283Z,3568
2017-08-20T08:53:28.808Z,3576
2017-08-20T08:54:09.263Z,3584
2017-08-20T08:54:49.782Z,3592
2017-08-20T08:55:30.258Z,3600
2017-08-20T08:56:10.697Z,3612
2017-08-20T08:56:51.136Z,3624
2017-08-20T08:57:31.611Z,3676
2017-08-20T08:58:11.943Z,3696
2017-08-20T08:58:52.379Z,3696
2017-08-20T08:59:32.824Z,3712
2017-08-20T09:00:13.263Z,3724
2017-08-20T09:00:53.720Z,3752
2017-08-20T09:01:34.168Z,3748
2017-08-20T09:02:14.608Z,3648
2017-08-20T09:02:55.043Z,3784
2017-08-20T09:03:35.497Z,3772
2017-08-20T09:04:15.969Z,3788
2017-08-20T09:04:56.404Z,3788
2017-08-20T09:05:37.099Z,3804
2017-08-20T09:06:17.555Z,3808
2017-08-20T09:06:58.006Z,3800
2017-08-20T09:07:38.466Z,3788
2017-08-20T09:08:18.919Z,3772
2017-08-20T09:08:59.376Z,3768
2017-08-20T09:09:40.906Z,3764
2017-08-20T09:10:21.354Z,3764
2017-08-20T09:11:01.794Z,3772
2017-08-20T09:11:42.253Z,3772
2017-08-20T09:12:22.682Z,3780
2017-08-20T09:13:03.133Z,3804
2017-08-20T09:13:43.568Z,3844
2017-08-20T09:14:24.114Z,3852
2017-08-20T09:15:04.513Z,3856
2017-08-20T09:15:45.051Z,3860
2017-08-20T09:16:25.556Z,3860
2017-08-20T09:17:05.998Z,3884
2017-08-20T09:17:47.533Z,3888
2017-08-20T09:18:27.696Z,3908
2017-08-20T09:19:08.309Z,3944
2017-08-20T09:19:48.713Z,3916
2017-08-20T09:20:29.130Z,3972
2017-08-20T09:21:09.579Z,4004
2017-08-20T09:21:50.078Z,4048
2017-08-20T09:22:30.462Z,4056
2017-08-20T09:23:10.878Z,4100
2017-08-20T09:23:51.362Z,3000
2017-08-20T09:24:31.805Z,3260
2017-08-20T09:25:12.265Z,2488
2017-08-20T09:25:52.722Z,1728
2017-08-20T09:26:33.181Z,1736
2017-08-20T09:27:13.641Z,1776
2017-08-20T09:27:54.098Z,3736
2017-08-20T09:28:34.551Z,4072
2017-08-20T09:29:15.005Z,4080
2017-08-20T09:29:55.465Z,4068
2017-08-20T09:30:35.919Z,1740
2017-08-20T09:31:16.374Z,1984
2017-08-20T09:31:56.828Z,4108
2017-08-20T09:32:37.292Z,4056
2017-08-20T09:33:17.738Z,4040
2017-08-20T09:33:58.189Z,4032
2017-08-20T09:34:38.640Z,4032
2017-08-20T09:35:19.098Z,4044
2017-08-20T09:35:59.554Z,4076
2017-08-20T09:36:40.006Z,4076
2017-08-20T09:37:20.461Z,4076
2017-08-20T09:38:00.910Z,4072
2017-08-20T09:38:41.368Z,4052
2017-08-20T09:39:21.829Z,4032
2017-08-20T09:40:02.270Z,4064
2017-08-20T09:40:42.725Z,4120
2017-08-20T09:41:23.541Z,4112
2017-08-20T09:42:03.878Z,4132
2017-08-20T09:42:44.296Z,4228
2017-08-20T09:43:24.724Z,4224
2017-08-20T09:44:05.103Z,4148