createdAt,value
2018-03-28T00:00:55.255Z,0.00
2018-03-28T00:02:48.714Z,0.00
2018-03-28T00:03:48.709Z,0.00
2018-03-28T00:05:44.151Z,0.00
2018-03-28T00:06:43.149Z,0.00
2018-03-28T00:08:36.618Z,0.00
2018-03-28T00:09:37.100Z,0.00
2018-03-28T00:11:30.983Z,0.00
2018-03-28T00:12:30.980Z,0.00
2018-03-28T00:14:24.450Z,0.00
2018-03-28T00:15:24.412Z,0.00
2018-03-28T00:17:18.879Z,0.00
2018-03-28T00:18:19.359Z,0.00
2018-03-28T00:20:13.302Z,0.00
2018-03-28T00:21:13.308Z,0.00
2018-03-28T00:23:07.717Z,0.00
2018-03-28T00:24:07.740Z,0.00
2018-03-28T00:26:02.688Z,0.00
2018-03-28T00:27:02.170Z,0.00
2018-03-28T00:28:57.605Z,0.00
2018-03-28T00:29:56.568Z,0.00
2018-03-28T00:31:50.023Z,0.00
2018-03-28T00:32:49.984Z,0.00
2018-03-28T00:34:44.932Z,0.00
2018-03-28T00:35:44.406Z,0.00
2018-03-28T00:37:39.364Z,0.00
2018-03-28T00:38:39.356Z,0.00
2018-03-28T00:40:32.279Z,0.00
2018-03-28T00:41:32.264Z,0.00
2018-03-28T00:43:25.683Z,0.00
2018-03-28T00:44:25.687Z,0.00
2018-03-28T00:46:20.164Z,0.00
2018-03-28T00:47:20.115Z,0.00
2018-03-28T00:49:14.578Z,0.00
2018-03-28T00:50:14.528Z,0.00
2018-03-28T00:52:07.945Z,0.00
2018-03-28T00:53:07.954Z,0.00
2018-03-28T00:55:02.898Z,0.00
2018-03-28T00:56:03.324Z,0.00
2018-03-28T00:57:57.341Z,0.00
2018-03-28T00:58:56.335Z,0.00
2018-03-28T01:00:50.274Z,0.00
2018-03-28T01:01:50.265Z,0.00
2018-03-28T01:03:44.224Z,0.00
2018-03-28T01:04:43.716Z,0.00
2018-03-28T01:06:37.137Z,0.00
2018-03-28T01:07:37.644Z,0.00
2018-03-28T01:09:31.078Z,0.00
2018-03-28T01:10:30.557Z,0.00
2018-03-28T01:12:26.537Z,0.00
2018-03-28T01:13:24.991Z,0.00
2018-03-28T01:15:19.430Z,0.00
2018-03-28T01:16:19.438Z,0.00
2018-03-28T01:18:12.937Z,0.00
2018-03-28T01:19:12.896Z,0.00
2018-03-28T01:21:08.858Z,0.00
2018-03-28T01:22:07.384Z,0.00
2018-03-28T01:24:03.796Z,0.00
2018-03-28T01:25:01.786Z,0.00
2018-03-28T01:26:56.242Z,0.00
2018-03-28T01:27:56.204Z,0.00
2018-03-28T01:29:50.648Z,0.00
2018-03-28T01:30:50.663Z,0.00
2018-03-28T01:32:44.101Z,0.00
2018-03-28T01:33:44.079Z,0.00
2018-03-28T01:35:38.486Z,0.00
2018-03-28T01:36:38.512Z,0.00
2018-03-28T01:38:34.957Z,0.00
2018-03-28T01:39:33.441Z,0.00
2018-03-28T01:41:27.365Z,0.00
2018-03-28T01:42:27.348Z,0.00
2018-03-28T01:44:22.797Z,0.00
2018-03-28T01:45:21.757Z,0.00
2018-03-28T01:47:15.216Z,0.00
2018-03-28T01:48:15.715Z,0.00
2018-03-28T01:50:08.665Z,0.00
2018-03-28T01:51:08.674Z,0.00
2018-03-28T01:53:05.105Z,0.00
2018-03-28T01:54:03.611Z,0.00
2018-03-28T01:55:58.559Z,0.00
2018-03-28T01:56:57.551Z,0.00
2018-03-28T01:58:52.024Z,0.00
2018-03-28T01:59:51.957Z,0.00
2018-03-28T02:01:48.414Z,0.00
2018-03-28T02:02:46.907Z,0.00
2018-03-28T02:04:40.824Z,0.00
2018-03-28T02:05:40.817Z,0.00
2018-03-28T02:07:36.273Z,0.00
2018-03-28T02:08:35.789Z,0.00
2018-03-28T02:10:30.208Z,0.00
2018-03-28T02:11:29.703Z,0.00
2018-03-28T02:13:23.108Z,0.00
2018-03-28T02:14:23.117Z,0.00
2018-03-28T02:16:19.091Z,0.00
2018-03-28T02:17:19.070Z,0.00
2018-03-28T02:19:12.482Z,0.00
2018-03-28T02:20:12.461Z,0.00
2018-03-28T02:22:06.910Z,0.00
2018-03-28T02:23:06.413Z,0.00
2018-03-28T02:25:00.837Z,0.00
2018-03-28T02:26:00.325Z,0.00
2018-03-28T02:27:56.291Z,0.00
2018-03-28T02:28:56.259Z,0.00
2018-03-28T02:30:49.692Z,0.00
2018-03-28T02:31:49.698Z,0.00
2018-03-28T02:33:43.115Z,0.00
2018-03-28T02:34:43.654Z,0.00
2018-03-28T02:36:39.088Z,0.00
2018-03-28T02:37:39.065Z,0.00
2018-03-28T02:39:36.014Z,0.00
2018-03-28T02:40:35.527Z,0.00
2018-03-28T02:42:29.947Z,0.00
2018-03-28T02:43:29.434Z,0.00
2018-03-28T02:45:24.376Z,0.00
2018-03-28T02:46:23.852Z,0.00
2018-03-28T02:48:18.817Z,0.00
2018-03-28T02:49:18.314Z,0.00
2018-03-28T02:51:13.774Z,0.00
2018-03-28T02:52:12.745Z,0.00
2018-03-28T02:54:07.167Z,0.00
2018-03-28T02:55:07.702Z,0.00
2018-03-28T02:57:03.660Z,0.00
2018-03-28T02:58:03.125Z,0.00
2018-03-28T02:59:59.083Z,0.00
2018-03-28T03:00:59.043Z,0.00
2018-03-28T03:02:55.023Z,0.00
2018-03-28T03:03:54.980Z,0.00
2018-03-28T03:05:49.956Z,0.00
2018-03-28T03:06:49.404Z,0.00
2018-03-28T03:08:45.316Z,0.00
2018-03-28T03:09:45.326Z,0.00
2018-03-28T03:11:39.794Z,0.00
2018-03-28T03:12:39.781Z,0.00
2018-03-28T03:14:34.291Z,0.00
2018-03-28T03:15:34.225Z,0.00
2018-03-28T03:17:28.655Z,0.00
2018-03-28T03:18:30.173Z,0.00
2018-03-28T03:20:23.105Z,0.00
2018-03-28T03:21:23.074Z,0.00
2018-03-28T03:23:19.013Z,0.00
2018-03-28T03:24:19.015Z,0.00
2018-03-28T03:26:14.481Z,0.00
2018-03-28T03:27:13.961Z,0.00
2018-03-28T03:29:08.926Z,0.00
2018-03-28T03:30:07.855Z,0.00
2018-03-28T03:32:02.796Z,0.00
2018-03-28T03:33:02.316Z,0.00
2018-03-28T03:34:59.243Z,0.00
2018-03-28T03:35:58.732Z,0.00
2018-03-28T03:37:52.670Z,0.00
2018-03-28T03:38:53.156Z,0.00
2018-03-28T03:40:48.575Z,0.00
2018-03-28T03:41:49.110Z,0.00
2018-03-28T03:43:43.039Z,0.00
2018-03-28T03:44:42.015Z,0.00
2018-03-28T03:46:35.953Z,0.00
2018-03-28T03:47:35.441Z,0.00
2018-03-28T03:49:29.931Z,0.00
2018-03-28T03:50:29.888Z,0.00
2018-03-28T03:52:28.779Z,0.00
2018-03-28T03:53:27.827Z,0.00
2018-03-28T03:55:22.297Z,0.00
2018-03-28T03:56:22.275Z,0.00
2018-03-28T03:58:18.755Z,0.00
2018-03-28T03:59:18.241Z,0.00
2018-03-28T04:01:11.712Z,0.00
2018-03-28T04:02:12.195Z,0.00
2018-03-28T04:04:07.654Z,0.00
2018-03-28T04:05:08.152Z,0.00
2018-03-28T04:07:06.574Z,0.00
2018-03-28T04:08:06.585Z,0.00
2018-03-28T04:10:00.177Z,0.00
2018-03-28T04:11:00.653Z,0.00
2018-03-28T04:12:53.586Z,0.00
2018-03-28T04:13:54.090Z,0.00
2018-03-28T04:15:47.546Z,0.00
2018-03-28T04:16:47.526Z,0.00
2018-03-28T04:18:42.964Z,0.00
2018-03-28T04:19:41.956Z,0.00
2018-03-28T04:21:35.874Z,0.00
2018-03-28T04:22:35.854Z,0.00
2018-03-28T04:24:30.309Z,0.00
2018-03-28T04:25:30.802Z,0.00
2018-03-28T04:27:23.750Z,0.00
2018-03-28T04:28:24.665Z,0.00
2018-03-28T04:30:19.672Z,0.00
2018-03-28T04:31:19.689Z,0.00
2018-03-28T04:33:15.627Z,0.00
2018-03-28T04:34:17.126Z,0.00
2018-03-28T04:36:10.056Z,0.00
2018-03-28T04:37:10.548Z,0.00
2018-03-28T04:39:04.986Z,0.00
2018-03-28T04:40:04.989Z,0.00
2018-03-28T04:41:58.908Z,0.00
2018-03-28T04:42:58.873Z,0.00
2018-03-28T04:44:52.354Z,0.00
2018-03-28T04:45:53.322Z,0.00
2018-03-28T04:47:46.815Z,0.00
2018-03-28T04:48:46.765Z,0.00
2018-03-28T04:50:41.239Z,0.00
2018-03-28T04:51:41.216Z,0.00
2018-03-28T04:53:35.174Z,0.00
2018-03-28T04:54:34.662Z,0.00
2018-03-28T04:56:29.615Z,0.00
2018-03-28T04:57:29.087Z,0.00
2018-03-28T04:59:23.566Z,4.00
2018-03-28T05:00:23.529Z,0.00
2018-03-28T05:02:18.006Z,4.00
2018-03-28T05:03:18.488Z,4.00
2018-03-28T05:05:13.428Z,4.00
2018-03-28T05:06:12.403Z,8.00
2018-03-28T05:08:06.839Z,8.00
2018-03-28T05:09:07.345Z,12.00
2018-03-28T05:11:01.266Z,16.00
2018-03-28T05:12:01.778Z,16.00
2018-03-28T05:13:54.704Z,24.00
2018-03-28T05:14:54.672Z,24.00
2018-03-28T05:16:49.629Z,36.00
2018-03-28T05:17:49.624Z,44.00
2018-03-28T05:19:43.534Z,44.00
2018-03-28T05:20:44.055Z,44.00
2018-03-28T05:22:42.550Z,40.00
2018-03-28T05:23:40.005Z,40.00
2018-03-28T05:25:33.915Z,36.00
2018-03-28T05:26:33.923Z,32.00
2018-03-28T05:28:29.898Z,44.00
2018-03-28T05:29:30.360Z,52.00
2018-03-28T05:31:24.264Z,76.00
2018-03-28T05:32:24.777Z,96.00
2018-03-28T05:34:18.713Z,92.00
2018-03-28T05:35:18.715Z,100.00
2018-03-28T05:37:12.160Z,92.00
2018-03-28T05:38:12.663Z,96.00
2018-03-28T05:40:07.089Z,92.00
2018-03-28T05:41:06.567Z,92.00
2018-03-28T05:43:02.024Z,108.00
2018-03-28T05:44:01.517Z,116.00
2018-03-28T05:45:55.972Z,188.00
2018-03-28T05:46:55.967Z,240.00
2018-03-28T05:48:50.884Z,200.00
2018-03-28T05:49:49.835Z,200.00
2018-03-28T05:51:44.309Z,272.00
2018-03-28T05:52:44.263Z,312.00
2018-03-28T05:54:37.741Z,316.00
2018-03-28T05:55:37.691Z,272.00
2018-03-28T05:57:34.643Z,284.00
2018-03-28T05:58:33.635Z,280.00
2018-03-28T06:00:27.067Z,296.00
2018-03-28T06:01:27.063Z,344.00
2018-03-28T06:03:21.539Z,524.00
2018-03-28T06:04:21.523Z,528.00
2018-03-28T06:06:16.481Z,512.00
2018-03-28T06:07:15.963Z,488.00
2018-03-28T06:09:10.924Z,492.00
2018-03-28T06:10:10.361Z,504.00
2018-03-28T06:12:04.316Z,664.00
2018-03-28T06:13:03.817Z,660.00
2018-03-28T06:14:58.250Z,584.00
2018-03-28T06:15:58.238Z,512.00
2018-03-28T06:17:51.673Z,592.00
2018-03-28T06:18:51.655Z,656.00
2018-03-28T06:20:46.125Z,672.00
2018-03-28T06:21:46.618Z,808.00
2018-03-28T06:23:40.556Z,852.00
2018-03-28T06:24:40.539Z,796.00
2018-03-28T06:26:35.485Z,732.00
2018-03-28T06:27:34.961Z,768.00
2018-03-28T06:29:30.427Z,684.00
2018-03-28T06:30:29.417Z,768.00
2018-03-28T06:32:24.352Z,572.00
2018-03-28T06:33:23.863Z,676.00
2018-03-28T06:35:18.281Z,584.00
2018-03-28T06:36:18.309Z,476.00
2018-03-28T06:38:11.717Z,444.00
2018-03-28T06:39:11.706Z,588.00
2018-03-28T06:41:06.663Z,568.00
2018-03-28T06:42:06.172Z,788.00
2018-03-28T06:44:00.105Z,1032.00
2018-03-28T06:44:59.595Z,1192.00
2018-03-28T06:46:53.052Z,1332.00
2018-03-28T06:47:53.022Z,1156.00
2018-03-28T06:49:48.467Z,992.00
2018-03-28T06:50:47.985Z,916.00
2018-03-28T06:52:40.906Z,932.00
2018-03-28T06:53:43.336Z,900.00
2018-03-28T06:55:35.346Z,816.00
2018-03-28T06:56:35.330Z,788.00
2018-03-28T06:58:29.276Z,1176.00
2018-03-28T06:59:28.744Z,1416.00
2018-03-28T07:01:22.193Z,1396.00
2018-03-28T07:02:22.176Z,1524.00
2018-03-28T07:04:16.614Z,1700.00
2018-03-28T07:05:16.627Z,1680.00
2018-03-28T07:07:11.096Z,2108.00
2018-03-28T07:08:11.063Z,2664.00
2018-03-28T07:10:05.019Z,2796.00
2018-03-28T07:11:04.501Z,3140.00
2018-03-28T07:12:59.958Z,3304.00
2018-03-28T07:13:59.455Z,3304.00
2018-03-28T07:15:53.906Z,3492.00
2018-03-28T07:16:54.911Z,3520.00
2018-03-28T07:18:47.853Z,2664.00
2018-03-28T07:19:47.787Z,2568.00
2018-03-28T07:21:42.742Z,3048.00
2018-03-28T07:22:42.222Z,3356.00
2018-03-28T07:24:36.630Z,3884.00
2018-03-28T07:25:36.644Z,3656.00
2018-03-28T07:27:31.106Z,2892.00
2018-03-28T07:28:31.080Z,2948.00
2018-03-28T07:30:26.062Z,3016.00
2018-03-28T07:31:26.040Z,2652.00
2018-03-28T07:33:18.955Z,2456.00
2018-03-28T07:34:19.534Z,2708.00
2018-03-28T07:36:12.411Z,3480.00
2018-03-28T07:37:12.384Z,3312.00
2018-03-28T07:39:06.864Z,1676.00
2018-03-28T07:40:06.806Z,1496.00
2018-03-28T07:42:02.249Z,2820.00
2018-03-28T07:43:01.244Z,4052.00
2018-03-28T07:44:55.668Z,4108.00
2018-03-28T07:45:55.669Z,3584.00
2018-03-28T07:47:49.106Z,3572.00
2018-03-28T07:48:49.122Z,3444.00
2018-03-28T07:50:42.525Z,4340.00
2018-03-28T07:51:42.541Z,4904.00
2018-03-28T07:53:37.484Z,6148.00
2018-03-28T07:54:35.966Z,6804.00
2018-03-28T07:56:30.974Z,6872.00
2018-03-28T07:57:30.409Z,6968.00
2018-03-28T07:59:24.372Z,5888.00
2018-03-28T08:00:23.910Z,5360.00
2018-03-28T08:02:19.313Z,5204.00
2018-03-28T08:03:18.815Z,5860.00
2018-03-28T08:05:11.761Z,5396.00
2018-03-28T08:06:12.241Z,5012.00
2018-03-28T08:08:07.198Z,4268.00
2018-03-28T08:09:06.199Z,4120.00
2018-03-28T08:11:02.150Z,4456.00
2018-03-28T08:12:00.643Z,4460.00
2018-03-28T08:13:55.088Z,4564.00
2018-03-28T08:14:55.595Z,3920.00
2018-03-28T08:16:49.547Z,3516.00
2018-03-28T08:17:49.525Z,3616.00
2018-03-28T08:19:44.482Z,3640.00
2018-03-28T08:20:43.984Z,2912.00
2018-03-28T08:22:37.430Z,4156.00
2018-03-28T08:23:37.921Z,3648.00
2018-03-28T08:25:33.368Z,3644.00
2018-03-28T08:26:31.847Z,4204.00
2018-03-28T08:28:25.832Z,4720.00
2018-03-28T08:29:25.295Z,4216.00
2018-03-28T08:31:19.762Z,4420.00
2018-03-28T08:32:20.252Z,3088.00
2018-03-28T08:34:15.195Z,1908.00
2018-03-28T08:35:14.194Z,1932.00
2018-03-28T08:37:10.141Z,1788.00
2018-03-28T08:38:09.646Z,1996.00
2018-03-28T08:40:02.147Z,2508.00
2018-03-28T08:41:02.133Z,2520.00
2018-03-28T08:42:56.561Z,3584.00
2018-03-28T08:43:56.562Z,3124.00
2018-03-28T08:45:51.021Z,3420.00
2018-03-28T08:46:51.006Z,3460.00
2018-03-28T08:48:44.953Z,2664.00
2018-03-28T08:49:44.407Z,2620.00
2018-03-28T08:51:39.359Z,5020.00
2018-03-28T08:52:39.364Z,3968.00
2018-03-28T08:54:33.264Z,5200.00
2018-03-28T08:55:33.788Z,6272.00
2018-03-28T08:57:26.742Z,5028.00
2018-03-28T08:58:26.706Z,4416.00
2018-03-28T09:00:20.180Z,5340.00
2018-03-28T09:01:20.140Z,6628.00
2018-03-28T09:03:14.096Z,5664.00
2018-03-28T09:04:13.583Z,6056.00
2018-03-28T09:06:07.068Z,6824.00
2018-03-28T09:07:07.532Z,6476.00
2018-03-28T09:09:01.423Z,5800.00
2018-03-28T09:10:01.974Z,6008.00
2018-03-28T09:11:54.431Z,5556.00
2018-03-28T09:12:55.374Z,5212.00
2018-03-28T09:14:48.370Z,4788.00
2018-03-28T09:15:47.852Z,4676.00
2018-03-28T09:17:42.344Z,4484.00
2018-03-28T09:18:42.811Z,4464.00
2018-03-28T09:20:35.787Z,4452.00
2018-03-28T09:21:35.751Z,4476.00
2018-03-28T09:23:29.692Z,4572.00
2018-03-28T09:24:29.687Z,4732.00
2018-03-28T09:26:23.630Z,5108.00
2018-03-28T09:27:24.163Z,5480.00
2018-03-28T09:29:18.582Z,6416.00
2018-03-28T09:30:18.027Z,6776.00
2018-03-28T09:32:11.488Z,7204.00
2018-03-28T09:33:11.454Z,7564.00
2018-03-28T09:35:05.433Z,8592.00
2018-03-28T09:36:04.900Z,9340.00
2018-03-28T09:37:58.899Z,10396.00
2018-03-28T09:38:59.366Z,10772.00
2018-03-28T09:40:52.794Z,11012.00
2018-03-28T09:41:52.803Z,11080.00
2018-03-28T09:43:47.753Z,11500.00
2018-03-28T09:44:47.236Z,11672.00
2018-03-28T09:46:41.715Z,11724.00
2018-03-28T09:47:42.199Z,11740.00
2018-03-28T09:49:36.117Z,11840.00
2018-03-28T09:50:36.129Z,11728.00
2018-03-28T09:52:30.075Z,11448.00
2018-03-28T09:53:29.560Z,11452.00
2018-03-28T09:55:22.989Z,11680.00
2018-03-28T09:56:23.509Z,11812.00
2018-03-28T09:58:16.460Z,11908.00
2018-03-28T09:59:16.442Z,12008.00
2018-03-28T10:01:10.874Z,12048.00
2018-03-28T10:02:10.892Z,11916.00
2018-03-28T10:04:06.346Z,10608.00
2018-03-28T10:05:05.851Z,10068.00
2018-03-28T10:06:59.286Z,9516.00
2018-03-28T10:07:58.775Z,9132.00
2018-03-28T10:09:52.240Z,9312.00
2018-03-28T10:10:52.228Z,9660.00
2018-03-28T10:12:46.661Z,9888.00
2018-03-28T10:13:48.182Z,10200.00
2018-03-28T10:15:40.617Z,11332.00
2018-03-28T10:16:40.100Z,11728.00
2018-03-28T10:18:34.051Z,11792.00
2018-03-28T10:19:33.509Z,11728.00
2018-03-28T10:21:28.966Z,11512.00
2018-03-28T10:22:27.983Z,11404.00
2018-03-28T10:24:23.936Z,11060.00
2018-03-28T10:25:22.934Z,10968.00
2018-03-28T10:27:17.375Z,10556.00
2018-03-28T10:28:16.876Z,10088.00
2018-03-28T10:30:10.325Z,9636.00
2018-03-28T10:31:10.318Z,9584.00
2018-03-28T10:33:05.284Z,9592.00
2018-03-28T10:34:03.762Z,9520.00
2018-03-28T10:35:58.224Z,9288.00
2018-03-28T10:36:58.223Z,8420.00
2018-03-28T10:38:53.175Z,8652.00
2018-03-28T10:39:53.167Z,8808.00
2018-03-28T10:41:47.609Z,8104.00
2018-03-28T10:42:47.065Z,8100.00
2018-03-28T10:44:43.542Z,6916.00
2018-03-28T10:45:43.041Z,5740.00
2018-03-28T10:47:37.475Z,6032.00
2018-03-28T10:48:37.541Z,6888.00
2018-03-28T10:50:31.935Z,5140.00
2018-03-28T10:51:31.925Z,4172.00
2018-03-28T10:53:26.881Z,4248.00
2018-03-28T10:54:26.365Z,4092.00
2018-03-28T10:56:20.822Z,3840.00
2018-03-28T10:57:20.819Z,3916.00
2018-03-28T10:59:15.232Z,2872.00
2018-03-28T11:00:16.779Z,4016.00
2018-03-28T11:02:08.694Z,6508.00
2018-03-28T11:03:08.692Z,7256.00
2018-03-28T11:05:03.129Z,7148.00
2018-03-28T11:06:03.135Z,7596.00
2018-03-28T11:07:58.625Z,8016.00
2018-03-28T11:08:57.629Z,7956.00
2018-03-28T11:10:52.088Z,7776.00
2018-03-28T11:11:52.079Z,7656.00
2018-03-28T11:13:48.528Z,7448.00
2018-03-28T11:14:48.525Z,7580.00
2018-03-28T11:16:42.492Z,7920.00
2018-03-28T11:17:42.481Z,7808.00
2018-03-28T11:19:37.416Z,7460.00
2018-03-28T11:20:37.416Z,7428.00
2018-03-28T11:22:30.849Z,6984.00
2018-03-28T11:23:30.330Z,6772.00
2018-03-28T11:25:24.762Z,6804.00
2018-03-28T11:26:24.770Z,6960.00
2018-03-28T11:28:18.240Z,7876.00
2018-03-28T11:29:19.244Z,8636.00
2018-03-28T11:31:13.695Z,9012.00
2018-03-28T11:32:12.662Z,8664.00
2018-03-28T11:34:07.062Z,8120.00
2018-03-28T11:35:06.115Z,7996.00
2018-03-28T11:37:00.600Z,7380.00
2018-03-28T11:38:00.648Z,7268.00
2018-03-28T11:39:54.026Z,7984.00
2018-03-28T11:40:54.522Z,8156.00
2018-03-28T11:42:50.467Z,8176.00
2018-03-28T11:43:49.968Z,8032.00
2018-03-28T11:45:41.943Z,8024.00
2018-03-28T11:46:42.406Z,8104.00
2018-03-28T11:48:35.326Z,7540.00
2018-03-28T11:49:35.321Z,7308.00
2018-03-28T11:51:31.284Z,7268.00
2018-03-28T11:52:29.781Z,7004.00
2018-03-28T11:54:24.234Z,7004.00
2018-03-28T11:55:24.217Z,7172.00
2018-03-28T11:57:17.700Z,7420.00
2018-03-28T11:58:17.673Z,7312.00
2018-03-28T12:00:12.155Z,7460.00
2018-03-28T12:01:12.633Z,7508.00
2018-03-28T12:03:07.577Z,7584.00
2018-03-28T12:04:06.582Z,7684.00
2018-03-28T12:06:01.073Z,7592.00
2018-03-28T12:07:01.013Z,7480.00
2018-03-28T12:08:54.474Z,7456.00
2018-03-28T12:09:54.978Z,7500.00
2018-03-28T12:11:48.436Z,7548.00
2018-03-28T12:12:48.408Z,7484.00
2018-03-28T12:14:42.356Z,7136.00
2018-03-28T12:15:42.365Z,7004.00
2018-03-28T12:17:36.822Z,6604.00
2018-03-28T12:18:36.808Z,6516.00
2018-03-28T12:20:30.261Z,6064.00
2018-03-28T12:21:30.264Z,5956.00
2018-03-28T12:23:24.725Z,5472.00
2018-03-28T12:24:24.698Z,5220.00
2018-03-28T12:26:19.665Z,4896.00
2018-03-28T12:27:19.152Z,4784.00
2018-03-28T12:29:14.109Z,4564.00
2018-03-28T12:30:13.563Z,4452.00
2018-03-28T12:32:08.521Z,4556.00
2018-03-28T12:33:08.008Z,4720.00
2018-03-28T12:35:03.472Z,4824.00
2018-03-28T12:36:02.464Z,4368.00
2018-03-28T12:37:55.936Z,4268.00
2018-03-28T12:38:55.892Z,4624.00
2018-03-28T12:40:50.348Z,4976.00
2018-03-28T12:41:50.346Z,5128.00
2018-03-28T12:43:45.296Z,4008.00
2018-03-28T12:44:44.296Z,3912.00
2018-03-28T12:46:38.235Z,4504.00
2018-03-28T12:47:38.736Z,3712.00
2018-03-28T12:49:32.732Z,5228.00
2018-03-28T12:50:32.680Z,5580.00
2018-03-28T12:52:27.155Z,5484.00
2018-03-28T12:53:27.689Z,5260.00
2018-03-28T12:55:21.670Z,5232.00
2018-03-28T12:56:21.592Z,5216.00
2018-03-28T12:58:16.070Z,5316.00
2018-03-28T12:59:16.028Z,5520.00
2018-03-28T13:01:10.452Z,5500.00
2018-03-28T13:02:10.477Z,5280.00
2018-03-28T13:04:04.422Z,4172.00
2018-03-28T13:05:04.842Z,4104.00
2018-03-28T13:06:58.363Z,5060.00
2018-03-28T13:07:58.413Z,4960.00
2018-03-28T13:09:53.298Z,4524.00
2018-03-28T13:10:52.792Z,4336.00
2018-03-28T13:12:46.229Z,4652.00
2018-03-28T13:13:46.226Z,4812.00
2018-03-28T13:15:40.181Z,4392.00
2018-03-28T13:16:39.665Z,3996.00
2018-03-28T13:18:34.121Z,3836.00
2018-03-28T13:19:33.096Z,3896.00
2018-03-28T13:21:27.537Z,3588.00
2018-03-28T13:22:27.514Z,3472.00
2018-03-28T13:24:20.946Z,3776.00
2018-03-28T13:25:20.961Z,3804.00
2018-03-28T13:27:15.906Z,3444.00
2018-03-28T13:28:15.384Z,3584.00
2018-03-28T13:30:09.846Z,3588.00
2018-03-28T13:31:10.339Z,3676.00
2018-03-28T13:33:04.262Z,3716.00
2018-03-28T13:34:04.257Z,3756.00
2018-03-28T13:35:57.779Z,4116.00
2018-03-28T13:36:57.777Z,4068.00
2018-03-28T13:38:51.284Z,4104.00
2018-03-28T13:39:51.301Z,4084.00
2018-03-28T13:41:45.742Z,3772.00
2018-03-28T13:42:45.723Z,3676.00
2018-03-28T13:44:39.669Z,3648.00
2018-03-28T13:45:39.144Z,3580.00
2018-03-28T13:47:33.645Z,3780.00
2018-03-28T13:48:33.598Z,3876.00
2018-03-28T13:50:28.559Z,3584.00
2018-03-28T13:51:29.471Z,3268.00
2018-03-28T13:53:22.472Z,2764.00
2018-03-28T13:54:22.460Z,2924.00
2018-03-28T13:56:15.916Z,3720.00
2018-03-28T13:57:15.922Z,3952.00
2018-03-28T13:59:10.374Z,3948.00
2018-03-28T14:00:10.884Z,3852.00
2018-03-28T14:02:03.792Z,3708.00
2018-03-28T14:03:03.743Z,3884.00
2018-03-28T14:04:58.183Z,4048.00
2018-03-28T14:05:58.185Z,4204.00
2018-03-28T14:07:52.614Z,4568.00
2018-03-28T14:08:52.622Z,4724.00
2018-03-28T14:10:48.599Z,4892.00
2018-03-28T14:11:47.584Z,4896.00
2018-03-28T14:13:42.020Z,4668.00
2018-03-28T14:14:41.489Z,4676.00
2018-03-28T14:16:35.955Z,4152.00
2018-03-28T14:17:36.439Z,4140.00
2018-03-28T14:19:32.805Z,3644.00
2018-03-28T14:20:30.384Z,3456.00
2018-03-28T14:22:24.802Z,3416.00
2018-03-28T14:23:25.333Z,3368.00
2018-03-28T14:25:19.273Z,3432.00
2018-03-28T14:26:20.767Z,3168.00
2018-03-28T14:28:13.713Z,3076.00
2018-03-28T14:29:13.672Z,3184.00
2018-03-28T14:31:08.126Z,4020.00
2018-03-28T14:32:08.117Z,4044.00
2018-03-28T14:34:02.580Z,3592.00
2018-03-28T14:35:02.551Z,3128.00
2018-03-28T14:36:55.978Z,3128.00
2018-03-28T14:37:55.980Z,2812.00
2018-03-28T14:39:50.428Z,2432.00
2018-03-28T14:40:50.923Z,2424.00
2018-03-28T14:42:54.589Z,2236.00
2018-03-28T14:43:44.828Z,2288.00
2018-03-28T14:45:38.267Z,3152.00
2018-03-28T14:46:38.261Z,3624.00
2018-03-28T14:48:33.714Z,3568.00
2018-03-28T14:49:32.726Z,3420.00
2018-03-28T14:51:27.112Z,3600.00
2018-03-28T14:52:27.609Z,3652.00
2018-03-28T14:54:22.033Z,3816.00
2018-03-28T14:55:21.552Z,4624.00
2018-03-28T14:57:15.000Z,5900.00
2018-03-28T14:58:14.958Z,6404.00
2018-03-28T15:00:09.941Z,6596.00
2018-03-28T15:01:09.406Z,6528.00
2018-03-28T15:03:04.382Z,6768.00
2018-03-28T15:04:03.844Z,7080.00
2018-03-28T15:05:57.796Z,7044.00
2018-03-28T15:06:57.276Z,6376.00
2018-03-28T15:08:52.716Z,6628.00
2018-03-28T15:09:51.703Z,6700.00
2018-03-28T15:11:46.651Z,6472.00
2018-03-28T15:12:46.123Z,6436.00
2018-03-28T15:14:40.546Z,6208.00
2018-03-28T15:15:40.571Z,4364.00
2018-03-28T15:17:34.030Z,5212.00
2018-03-28T15:18:34.004Z,6044.00
2018-03-28T15:20:28.414Z,6320.00
2018-03-28T15:21:28.412Z,6088.00
2018-03-28T15:23:22.393Z,4664.00
2018-03-28T15:24:21.878Z,3992.00
2018-03-28T15:26:15.324Z,3292.00
2018-03-28T15:27:16.332Z,3424.00
2018-03-28T15:29:10.779Z,4432.00
2018-03-28T15:30:09.745Z,5144.00
2018-03-28T15:32:04.185Z,6992.00
2018-03-28T15:33:04.170Z,7256.00
2018-03-28T15:34:59.134Z,6312.00
2018-03-28T15:35:58.607Z,5868.00
2018-03-28T15:37:53.562Z,4828.00
2018-03-28T15:38:53.058Z,4840.00
2018-03-28T15:40:47.489Z,5200.00
2018-03-28T15:41:47.487Z,5608.00
2018-03-28T15:43:42.942Z,6068.00
2018-03-28T15:44:41.933Z,6024.00
2018-03-28T15:46:36.898Z,5740.00
2018-03-28T15:47:36.403Z,5408.00
2018-03-28T15:49:30.347Z,4700.00
2018-03-28T15:50:30.392Z,4240.00
2018-03-28T15:52:24.789Z,3336.00
2018-03-28T15:53:24.299Z,3348.00
2018-03-28T15:55:17.708Z,4132.00
2018-03-28T15:56:17.721Z,4420.00
2018-03-28T15:58:13.169Z,4056.00
2018-03-28T15:59:12.151Z,3832.00
2018-03-28T16:01:06.595Z,2908.00
2018-03-28T16:02:06.589Z,2260.00
2018-03-28T16:04:01.548Z,1972.00
2018-03-28T16:05:01.549Z,2092.00
2018-03-28T16:06:55.457Z,1920.00
2018-03-28T16:07:55.460Z,1700.00
2018-03-28T16:09:48.909Z,1452.00
2018-03-28T16:10:48.915Z,1096.00
2018-03-28T16:12:43.858Z,828.00
2018-03-28T16:13:43.856Z,1004.00
2018-03-28T16:15:36.810Z,1404.00
2018-03-28T16:16:37.305Z,1640.00
2018-03-28T16:18:30.740Z,1824.00
2018-03-28T16:19:30.169Z,1804.00
2018-03-28T16:21:25.129Z,1548.00
2018-03-28T16:22:24.636Z,1588.00
2018-03-28T16:24:18.567Z,1412.00
2018-03-28T16:25:18.063Z,1476.00
2018-03-28T16:27:12.489Z,1436.00
2018-03-28T16:28:12.475Z,1440.00
2018-03-28T16:30:06.444Z,1420.00
2018-03-28T16:31:06.430Z,1304.00
2018-03-28T16:32:59.897Z,1016.00
2018-03-28T16:33:59.410Z,828.00
2018-03-28T16:35:55.371Z,696.00
2018-03-28T16:36:54.363Z,732.00
2018-03-28T16:38:48.312Z,744.00
2018-03-28T16:39:48.777Z,916.00
2018-03-28T16:41:43.175Z,1380.00
2018-03-28T16:42:42.654Z,1752.00
2018-03-28T16:44:37.629Z,2076.00
2018-03-28T16:45:36.620Z,1700.00
2018-03-28T16:47:30.560Z,1852.00
2018-03-28T16:48:30.070Z,1560.00
2018-03-28T16:50:23.515Z,1464.00
2018-03-28T16:51:22.973Z,1364.00
2018-03-28T16:53:16.432Z,1412.00
2018-03-28T16:54:16.933Z,1276.00
2018-03-28T16:56:10.902Z,888.00
2018-03-28T16:57:11.363Z,1056.00
2018-03-28T16:59:04.803Z,1240.00
2018-03-28T17:00:04.263Z,1376.00
2018-03-28T17:01:57.745Z,1492.00
2018-03-28T17:02:58.205Z,1440.00
2018-03-28T17:04:52.163Z,820.00
2018-03-28T17:05:52.142Z,772.00
2018-03-28T17:07:47.568Z,908.00
2018-03-28T17:08:46.580Z,1224.00
2018-03-28T17:10:41.025Z,1312.00
2018-03-28T17:11:41.534Z,1376.00
2018-03-28T17:13:36.919Z,1528.00
2018-03-28T17:14:35.978Z,1464.00
2018-03-28T17:16:29.413Z,860.00
2018-03-28T17:17:28.919Z,700.00
2018-03-28T17:19:24.394Z,404.00
2018-03-28T17:20:23.359Z,300.00
2018-03-28T17:22:19.794Z,336.00
2018-03-28T17:23:19.328Z,304.00
2018-03-28T17:25:13.734Z,412.00
2018-03-28T17:26:14.231Z,556.00
2018-03-28T17:28:07.154Z,868.00
2018-03-28T17:29:07.166Z,796.00
2018-03-28T17:31:01.636Z,744.00
2018-03-28T17:32:01.600Z,628.00
2018-03-28T17:33:56.032Z,608.00
2018-03-28T17:34:56.043Z,552.00
2018-03-28T17:36:50.469Z,360.00
2018-03-28T17:37:50.465Z,264.00
2018-03-28T17:39:43.941Z,268.00
2018-03-28T17:40:43.904Z,288.00
2018-03-28T17:42:38.338Z,396.00
2018-03-28T17:43:38.343Z,352.00
2018-03-28T17:45:32.774Z,304.00
2018-03-28T17:46:32.773Z,268.00
2018-03-28T17:48:26.237Z,272.00
2018-03-28T17:49:26.181Z,260.00
2018-03-28T17:51:19.639Z,220.00
2018-03-28T17:52:19.628Z,196.00
2018-03-28T17:54:13.069Z,164.00
2018-03-28T17:55:13.586Z,132.00
2018-03-28T17:57:07.536Z,88.00
2018-03-28T17:58:08.015Z,84.00
2018-03-28T18:00:01.972Z,72.00
2018-03-28T18:01:02.470Z,60.00
2018-03-28T18:02:55.912Z,28.00
2018-03-28T18:03:55.900Z,12.00
2018-03-28T18:05:50.326Z,12.00
2018-03-28T18:06:50.310Z,12.00