createdAt,value
2022-07-31T00:04:55.999Z,96872.47
2022-07-31T00:09:59.434Z,96869.56
2022-07-31T00:15:08.255Z,96872.13
2022-07-31T00:20:14.042Z,96883.03
2022-07-31T00:25:18.978Z,96873.75
2022-07-31T00:30:22.809Z,96869.56
2022-07-31T00:35:26.938Z,96862.19
2022-07-31T00:40:30.517Z,96866.84
2022-07-31T00:45:34.082Z,96871.50
2022-07-31T00:50:41.165Z,96868.44
2022-07-31T00:55:51.937Z,96864.44
2022-07-31T01:00:55.902Z,96859.63
2022-07-31T01:05:59.389Z,96867.81
2022-07-31T01:11:14.199Z,96870.69
2022-07-31T01:16:19.467Z,96866.84
2022-07-31T01:21:53.311Z,96863.47
2022-07-31T01:27:06.521Z,96870.03
2022-07-31T01:32:30.036Z,96858.00
2022-07-31T01:37:45.637Z,96853.66
2022-07-31T01:42:55.689Z,96859.13
2022-07-31T01:48:01.719Z,96861.72
2022-07-31T01:53:15.453Z,96852.09
2022-07-31T01:58:21.526Z,96849.50
2022-07-31T02:03:44.449Z,96851.28
2022-07-31T02:08:55.260Z,96850.78
2022-07-31T02:14:01.476Z,96844.84
2022-07-31T02:19:08.981Z,96845.13
2022-07-31T02:24:12.412Z,96843.06
2022-07-31T02:29:20.352Z,96836.31
2022-07-31T02:34:29.112Z,96838.88
2022-07-31T02:39:35.775Z,96842.75
2022-07-31T02:44:40.377Z,96841.78
2022-07-31T02:49:45.343Z,96838.41
2022-07-31T02:54:51.025Z,96838.53
2022-07-31T02:59:54.458Z,96836.16
2022-07-31T03:04:59.444Z,96828.75
2022-07-31T03:10:03.066Z,96834.72
2022-07-31T03:15:31.842Z,96832.63
2022-07-31T03:20:35.653Z,96825.56
2022-07-31T03:25:41.514Z,96823.47
2022-07-31T03:30:55.155Z,96819.94
2022-07-31T03:36:03.358Z,96824.28
2022-07-31T03:41:07.060Z,96831.81
2022-07-31T03:46:11.527Z,96816.44
2022-07-31T03:51:16.024Z,96823.97
2022-07-31T03:56:20.482Z,96829.25
2022-07-31T04:01:24.412Z,96834.88
2022-07-31T04:06:32.580Z,96823.00
2022-07-31T04:11:36.203Z,96828.78
2022-07-31T04:16:41.889Z,96828.31
2022-07-31T04:21:45.657Z,96825.59
2022-07-31T04:26:50.263Z,96828.31
2022-07-31T04:31:55.662Z,96832.66
2022-07-31T04:37:06.374Z,96826.81
2022-07-31T04:42:11.591Z,96824.91
2022-07-31T04:47:15.554Z,96825.03
2022-07-31T04:52:23.094Z,96822.56
2022-07-31T04:57:27.342Z,96827.03
2022-07-31T05:02:30.986Z,96829.22
2022-07-31T05:07:34.512Z,96838.25
2022-07-31T05:12:42.741Z,96836.47
2022-07-31T05:17:46.433Z,96841.41
2022-07-31T05:23:09.322Z,96837.94
2022-07-31T05:28:40.053Z,96835.81
2022-07-31T05:33:46.748Z,96834.31
2022-07-31T05:38:50.627Z,96844.50
2022-07-31T05:44:26.561Z,96820.06
2022-07-31T05:49:30.232Z,96829.06
2022-07-31T05:54:37.457Z,96818.03
2022-07-31T06:00:05.478Z,96825.47
2022-07-31T06:05:20.696Z,96828.44
2022-07-31T06:10:23.984Z,96820.63
2022-07-31T06:15:27.476Z,96836.53
2022-07-31T06:20:31.296Z,96832.16
2022-07-31T06:25:39.174Z,96838.72
2022-07-31T06:30:43.160Z,96834.81
2022-07-31T06:35:46.692Z,96836.22
2022-07-31T06:41:17.053Z,96826.63
2022-07-31T06:46:30.883Z,96833.78
2022-07-31T06:52:00.718Z,96834.94
2022-07-31T06:57:09.357Z,96840.81
2022-07-31T07:02:12.900Z,96835.25
2022-07-31T07:07:16.270Z,96832.31
2022-07-31T07:12:23.479Z,96831.53
2022-07-31T07:17:31.296Z,96832.31
2022-07-31T07:22:36.252Z,96834.31
2022-07-31T07:27:39.978Z,96840.53
2022-07-31T07:32:43.429Z,96836.34
2022-07-31T07:37:47.048Z,96827.22
2022-07-31T07:42:51.740Z,96839.03
2022-07-31T07:48:06.381Z,96835.47
2022-07-31T07:53:35.400Z,96827.09
2022-07-31T07:58:50.960Z,96823.44
2022-07-31T08:04:13.241Z,96823.59
2022-07-31T08:09:18.208Z,96825.72
2022-07-31T08:14:41.392Z,96821.34
2022-07-31T08:20:03.828Z,96826.50
2022-07-31T08:25:11.295Z,96823.63
2022-07-31T08:30:21.001Z,96820.63
2022-07-31T08:35:25.256Z,96815.97
2022-07-31T08:40:30.051Z,96813.09
2022-07-31T08:45:40.204Z,96798.72
2022-07-31T08:51:06.665Z,96808.59
2022-07-31T08:56:42.431Z,96809.03
2022-07-31T09:01:47.554Z,96814.38
2022-07-31T09:06:52.598Z,96815.91
2022-07-31T09:11:57.696Z,96815.53
2022-07-31T09:17:32.134Z,96808.16
2022-07-31T09:22:36.459Z,96808.69
2022-07-31T09:27:41.037Z,96798.34
2022-07-31T09:32:44.694Z,96795.75
2022-07-31T09:37:53.891Z,96786.03
2022-07-31T09:43:32.729Z,96788.91
2022-07-31T09:48:37.757Z,96778.16
2022-07-31T09:53:49.943Z,96776.19
2022-07-31T09:59:17.026Z,96771.78
2022-07-31T10:04:22.378Z,96771.03
2022-07-31T10:09:28.877Z,96765.69
2022-07-31T10:15:07.463Z,96771.22
2022-07-31T10:20:17.536Z,96760.97
2022-07-31T10:25:53.899Z,96758.50
2022-07-31T10:30:59.725Z,96757.72
2022-07-31T10:36:11.948Z,96759.56
2022-07-31T10:41:53.878Z,96754.72
2022-07-31T10:46:58.453Z,96744.13
2022-07-31T10:52:09.287Z,96754.81
2022-07-31T10:57:32.830Z,96756.31
2022-07-31T11:03:21.292Z,96746.34
2022-07-31T11:08:47.441Z,96757.66
2022-07-31T11:14:10.798Z,96763.28
2022-07-31T11:19:22.389Z,96757.16
2022-07-31T11:24:28.361Z,96749.97
2022-07-31T11:29:59.557Z,96734.84
2022-07-31T11:34:57.860Z,96736.72
2022-07-31T11:40:01.497Z,96727.25
2022-07-31T11:45:11.330Z,96728.59
2022-07-31T11:50:23.504Z,96729.19
2022-07-31T11:55:27.043Z,96722.56
2022-07-31T12:00:30.789Z,96735.22
2022-07-31T12:05:44.157Z,96727.53
2022-07-31T12:10:48.509Z,96721.44
2022-07-31T12:15:59.629Z,96725.59
2022-07-31T12:21:05.853Z,96718.97
2022-07-31T12:26:12.264Z,96733.84
2022-07-31T12:31:15.694Z,96724.47
2022-07-31T12:36:19.491Z,96723.44
2022-07-31T12:41:23.256Z,96710.38
2022-07-31T12:46:35.868Z,96711.81
2022-07-31T12:51:47.329Z,96717.56
2022-07-31T12:56:53.161Z,96710.41
2022-07-31T13:01:56.840Z,96720.25
2022-07-31T13:07:01.786Z,96717.94
2022-07-31T13:12:05.962Z,96713.53
2022-07-31T13:17:09.401Z,96709.78
2022-07-31T13:22:13.445Z,96712.53
2022-07-31T13:27:17.253Z,96709.22
2022-07-31T13:32:20.978Z,96708.41
2022-07-31T13:37:24.382Z,96705.59
2022-07-31T13:42:29.743Z,96696.38
2022-07-31T13:47:50.976Z,96700.09
2022-07-31T13:52:55.352Z,96705.94
2022-07-31T13:57:59.412Z,96690.63
2022-07-31T14:03:05.325Z,96696.09
2022-07-31T14:08:33.093Z,96688.84
2022-07-31T14:13:32.429Z,96679.53
2022-07-31T14:18:35.873Z,96684.59
2022-07-31T14:23:40.861Z,96686.44
2022-07-31T14:28:44.726Z,96688.75
2022-07-31T14:33:49.065Z,96677.66
2022-07-31T14:38:52.830Z,96675.69
2022-07-31T14:43:56.215Z,96680.22
2022-07-31T14:48:59.761Z,96681.28
2022-07-31T14:54:03.024Z,96670.50
2022-07-31T14:59:06.464Z,96669.94
2022-07-31T15:04:10.078Z,96670.66
2022-07-31T15:09:16.258Z,96661.88
2022-07-31T15:14:22.184Z,96669.44
2022-07-31T15:19:25.801Z,96671.19
2022-07-31T15:24:29.446Z,96667.72
2022-07-31T15:30:03.692Z,96667.72
2022-07-31T15:34:56.315Z,96662.13
2022-07-31T15:40:02.272Z,96667.50
2022-07-31T15:45:17.946Z,96672.44
2022-07-31T15:50:21.504Z,96666.19
2022-07-31T15:55:25.109Z,96661.19
2022-07-31T16:00:28.583Z,96659.81
2022-07-31T16:05:36.566Z,96654.00
2022-07-31T16:10:41.257Z,96672.38
2022-07-31T16:15:44.867Z,96662.19
2022-07-31T16:20:48.647Z,96659.91
2022-07-31T16:25:52.266Z,96664.72
2022-07-31T16:30:55.978Z,96663.34
2022-07-31T16:35:59.476Z,96662.66
2022-07-31T16:41:03.667Z,96663.88
2022-07-31T16:46:07.141Z,96660.75
2022-07-31T16:51:10.864Z,96663.22
2022-07-31T16:56:15.147Z,96666.88
2022-07-31T17:01:57.474Z,96672.44
2022-07-31T17:06:43.099Z,96675.22
2022-07-31T17:11:52.104Z,96684.44
2022-07-31T17:16:56.323Z,96684.19
2022-07-31T17:22:00.340Z,96690.34
2022-07-31T17:27:09.115Z,96691.34
2022-07-31T17:32:13.103Z,96704.41
2022-07-31T17:37:16.855Z,96711.19
2022-07-31T17:42:21.605Z,96715.72
2022-07-31T17:47:27.473Z,96721.84
2022-07-31T17:52:31.010Z,96723.31
2022-07-31T17:57:35.117Z,96722.38
2022-07-31T18:02:38.627Z,96728.03
2022-07-31T18:07:42.116Z,96735.78
2022-07-31T18:12:57.859Z,96739.94
2022-07-31T18:18:01.708Z,96737.56
2022-07-31T18:23:05.113Z,96741.78
2022-07-31T18:28:13.570Z,96739.84
2022-07-31T18:33:17.008Z,96739.84
2022-07-31T18:38:20.578Z,96740.47
2022-07-31T18:43:24.164Z,96740.34
2022-07-31T18:48:28.242Z,96738.28
2022-07-31T18:53:32.854Z,96740.19
2022-07-31T18:58:36.211Z,96732.34
2022-07-31T19:03:39.536Z,96733.31
2022-07-31T19:08:43.656Z,96730.94
2022-07-31T19:13:47.348Z,96735.44
2022-07-31T19:18:50.843Z,96739.81
2022-07-31T19:23:54.213Z,96737.38
2022-07-31T19:28:57.464Z,96742.84
2022-07-31T19:34:01.020Z,96749.78
2022-07-31T19:39:06.071Z,96743.84
2022-07-31T19:44:10.237Z,96741.75
2022-07-31T19:49:15.496Z,96733.44
2022-07-31T19:54:19.938Z,96729.06
2022-07-31T19:59:23.099Z,96738.41
2022-07-31T20:04:26.397Z,96731.50
2022-07-31T20:09:29.959Z,96723.31
2022-07-31T20:14:33.340Z,96726.34
2022-07-31T20:19:37.029Z,96727.81
2022-07-31T20:25:00.397Z,96722.50
2022-07-31T20:30:11.997Z,96722.38
2022-07-31T20:35:45.583Z,96716.28
2022-07-31T20:40:39.092Z,96712.59
2022-07-31T20:45:46.248Z,96726.09
2022-07-31T20:50:49.934Z,96718.56
2022-07-31T20:55:53.772Z,96715.69
2022-07-31T21:00:57.436Z,96709.75
2022-07-31T21:06:01.593Z,96703.03
2022-07-31T21:11:05.693Z,96707.53
2022-07-31T21:16:09.820Z,96709.31
2022-07-31T21:21:13.230Z,96693.59
2022-07-31T21:26:17.533Z,96688.78
2022-07-31T21:31:21.373Z,96681.91
2022-07-31T21:36:25.470Z,96680.47
2022-07-31T21:41:29.111Z,96678.75
2022-07-31T21:46:38.737Z,96678.59
2022-07-31T21:51:46.104Z,96667.81
2022-07-31T21:56:49.699Z,96666.72
2022-07-31T22:01:57.775Z,96666.06
2022-07-31T22:07:05.258Z,96665.16
2022-07-31T22:12:09.504Z,96664.34
2022-07-31T22:17:13.300Z,96668.16
2022-07-31T22:22:17.814Z,96660.66
2022-07-31T22:27:22.149Z,96652.00
2022-07-31T22:32:26.894Z,96648.94
2022-07-31T22:37:30.433Z,96650.38
2022-07-31T22:42:34.193Z,96645.41
2022-07-31T22:47:38.263Z,96646.38
2022-07-31T22:52:42.387Z,96652.16
2022-07-31T22:57:45.709Z,96652.16
2022-07-31T23:02:49.654Z,96648.66
2022-07-31T23:07:53.563Z,96651.84
2022-07-31T23:12:57.672Z,96651.66
2022-07-31T23:18:01.097Z,96644.28
2022-07-31T23:23:04.613Z,96651.34
2022-07-31T23:28:08.539Z,96641.56
2022-07-31T23:33:12.277Z,96647.81
2022-07-31T23:38:15.559Z,96638.50
2022-07-31T23:43:20.990Z,96633.06
2022-07-31T23:48:24.616Z,96633.06
2022-07-31T23:53:33.513Z,96639.31
2022-07-31T23:58:37.385Z,96637.72
