createdAt,value
2023-10-29T00:00:55.909Z,25
2023-10-29T00:03:38.104Z,26
2023-10-29T00:05:09.281Z,25
2023-10-29T00:06:11.913Z,23
2023-10-29T00:07:15.167Z,24
2023-10-29T00:08:15.936Z,25
2023-10-29T00:09:35.270Z,26
2023-10-29T00:10:35.911Z,25
2023-10-29T00:11:53.446Z,26
2023-10-29T00:12:54.906Z,25
2023-10-29T00:13:57.400Z,25
2023-10-29T00:14:58.943Z,25
2023-10-29T00:16:15.048Z,25
2023-10-29T00:17:15.907Z,24
2023-10-29T00:18:32.031Z,24
2023-10-29T00:19:32.935Z,24
2023-10-29T00:21:04.305Z,24
2023-10-29T00:22:05.936Z,23
2023-10-29T00:23:21.991Z,24
2023-10-29T00:24:22.889Z,24
2023-10-29T00:25:26.246Z,26
2023-10-29T00:26:26.997Z,25
2023-10-29T00:27:58.223Z,23
2023-10-29T00:28:58.883Z,23
2023-10-29T00:30:15.028Z,23
2023-10-29T00:31:15.931Z,24
2023-10-29T00:32:32.105Z,24
2023-10-29T00:33:32.921Z,24
2023-10-29T00:34:49.271Z,24
2023-10-29T00:35:49.931Z,23
2023-10-29T00:37:21.234Z,24
2023-10-29T00:38:21.900Z,24
2023-10-29T00:41:13.391Z,24
2023-10-29T00:42:14.924Z,24
2023-10-29T00:43:30.972Z,24
2023-10-29T00:44:31.934Z,23
2023-10-29T00:46:03.300Z,24
2023-10-29T00:47:03.922Z,23
2023-10-29T00:48:10.027Z,23
2023-10-29T00:49:10.920Z,23
2023-10-29T00:50:27.013Z,23
2023-10-29T00:51:27.866Z,24
2023-10-29T00:54:02.027Z,23
2023-10-29T00:55:18.008Z,23
2023-10-29T00:56:18.926Z,22
2023-10-29T00:57:20.253Z,23
2023-10-29T00:58:20.891Z,23
2023-10-29T00:59:26.938Z,23
2023-10-29T01:00:27.910Z,23
2023-10-29T01:01:59.242Z,23
2023-10-29T01:03:00.104Z,23
2023-10-29T01:04:16.004Z,23
2023-10-29T01:05:17.001Z,24
2023-10-29T01:06:33.052Z,24
2023-10-29T01:07:33.924Z,23
2023-10-29T01:10:52.017Z,23
2023-10-29T01:11:52.945Z,22
2023-10-29T01:13:09.030Z,22
2023-10-29T01:14:11.959Z,23
2023-10-29T01:15:31.497Z,23
2023-10-29T01:16:32.943Z,23
2023-10-29T01:17:49.418Z,23
2023-10-29T01:18:50.927Z,23
2023-10-29T01:20:09.208Z,23
2023-10-29T01:21:11.930Z,23
2023-10-29T01:22:30.346Z,23
2023-10-29T01:23:31.944Z,23
2023-10-29T01:24:48.242Z,23
2023-10-29T01:25:48.932Z,22
2023-10-29T01:27:20.257Z,22
2023-10-29T01:28:21.078Z,22
2023-10-29T01:29:52.326Z,22
2023-10-29T01:30:52.940Z,22
2023-10-29T01:32:09.030Z,22
2023-10-29T01:33:12.036Z,22
2023-10-29T01:34:28.017Z,22
2023-10-29T01:35:28.971Z,23
2023-10-29T01:37:00.279Z,22
2023-10-29T01:38:00.978Z,22
2023-10-29T01:39:17.069Z,23
2023-10-29T01:40:17.937Z,23
2023-10-29T01:41:34.070Z,23
2023-10-29T01:42:34.936Z,23
2023-10-29T01:43:52.392Z,23
2023-10-29T01:44:53.989Z,23
2023-10-29T01:47:49.239Z,22
2023-10-29T01:49:20.298Z,23
2023-10-29T01:50:36.198Z,23
2023-10-29T01:52:07.270Z,22
2023-10-29T01:53:23.208Z,22
2023-10-29T01:54:40.250Z,22
2023-10-29T01:55:40.888Z,22
2023-10-29T01:57:12.280Z,22
2023-10-29T01:58:14.944Z,22
2023-10-29T01:59:33.721Z,22
2023-10-29T02:00:34.928Z,22
2023-10-29T02:02:06.277Z,22
2023-10-29T02:03:09.059Z,23
2023-10-29T02:04:11.799Z,22
2023-10-29T02:05:12.943Z,22
2023-10-29T02:07:56.005Z,22
2023-10-29T02:09:02.579Z,22
2023-10-29T02:10:03.979Z,22
2023-10-29T02:11:20.045Z,20
2023-10-29T02:12:20.968Z,20
2023-10-29T02:15:26.083Z,20
2023-10-29T02:16:26.933Z,22
2023-10-29T02:17:58.334Z,22
2023-10-29T02:18:58.942Z,20
2023-10-29T02:21:31.966Z,20
2023-10-29T02:24:20.952Z,20
2023-10-29T02:25:52.317Z,20
2023-10-29T02:26:52.985Z,19
2023-10-29T02:28:09.060Z,20
2023-10-29T02:29:12.051Z,22
2023-10-29T02:30:14.131Z,20
2023-10-29T02:31:15.028Z,20
2023-10-29T02:35:56.465Z,20
2023-10-29T02:36:58.033Z,20
2023-10-29T02:38:14.041Z,20
2023-10-29T02:39:14.950Z,20
2023-10-29T02:40:46.302Z,22
2023-10-29T02:41:47.030Z,22
2023-10-29T02:43:18.331Z,22
2023-10-29T02:44:20.979Z,22
2023-10-29T02:47:26.171Z,22
2023-10-29T02:48:27.015Z,20
2023-10-29T02:51:12.014Z,20
2023-10-29T02:52:28.100Z,22
2023-10-29T02:53:29.005Z,20
2023-10-29T02:56:19.081Z,20
2023-10-29T02:57:19.965Z,22
2023-10-29T02:58:36.099Z,23
2023-10-29T02:59:37.055Z,22
2023-10-29T03:04:45.234Z,22
2023-10-29T03:06:01.111Z,20
2023-10-29T03:07:01.983Z,20
2023-10-29T03:08:18.054Z,20
2023-10-29T03:09:18.972Z,20
2023-10-29T03:10:36.409Z,20
2023-10-29T03:11:38.023Z,20
2023-10-29T03:14:31.503Z,19
2023-10-29T03:15:32.921Z,20
2023-10-29T03:17:04.369Z,22
2023-10-29T03:18:05.121Z,20
2023-10-29T03:19:21.062Z,20
2023-10-29T03:20:22.051Z,20
2023-10-29T03:21:38.090Z,20
2023-10-29T03:22:39.007Z,20
2023-10-29T03:24:00.611Z,22
2023-10-29T03:25:02.048Z,20
2023-10-29T03:26:21.247Z,20
2023-10-29T03:27:22.042Z,20
2023-10-29T03:28:53.363Z,21
2023-10-29T03:29:54.066Z,20
2023-10-29T03:30:56.181Z,22
2023-10-29T03:31:57.556Z,22
2023-10-29T03:33:14.139Z,19
2023-10-29T03:34:14.990Z,20
2023-10-29T03:35:31.162Z,22
2023-10-29T03:36:31.981Z,22
2023-10-29T03:39:52.611Z,22
2023-10-29T03:41:09.241Z,22
2023-10-29T03:43:58.586Z,20
2023-10-29T03:45:02.316Z,20
2023-10-29T03:46:03.028Z,20
2023-10-29T03:47:19.083Z,19
2023-10-29T03:48:20.037Z,19
2023-10-29T03:49:46.863Z,19
2023-10-29T03:50:48.068Z,19
2023-10-29T03:52:19.368Z,19
2023-10-29T03:53:21.011Z,19
2023-10-29T03:54:44.415Z,19
2023-10-29T03:55:46.022Z,19
2023-10-29T03:56:51.143Z,20
2023-10-29T03:57:52.010Z,19
2023-10-29T03:58:55.241Z,20
2023-10-29T03:59:56.086Z,20
2023-10-29T04:01:12.621Z,20
2023-10-29T04:02:14.042Z,20
2023-10-29T04:03:30.251Z,20
2023-10-29T04:04:31.042Z,20
2023-10-29T04:05:51.428Z,22
2023-10-29T04:06:52.051Z,20
2023-10-29T04:08:08.144Z,20
2023-10-29T04:09:11.055Z,19
2023-10-29T04:10:27.092Z,18
2023-10-29T04:11:28.041Z,18
2023-10-29T04:13:00.951Z,19
2023-10-29T04:14:02.051Z,18
2023-10-29T04:15:18.115Z,19
2023-10-29T04:16:19.036Z,19
2023-10-29T04:17:25.008Z,19
2023-10-29T04:18:26.095Z,19
2023-10-29T04:19:57.429Z,19
2023-10-29T04:20:58.067Z,19
2023-10-29T04:22:01.431Z,19
2023-10-29T04:23:03.020Z,18
2023-10-29T04:24:08.392Z,18
2023-10-29T04:25:09.009Z,20
2023-10-29T04:26:25.098Z,19
2023-10-29T04:27:26.020Z,19
2023-10-29T04:28:31.468Z,20
2023-10-29T04:29:33.021Z,19
2023-10-29T04:30:49.196Z,19
2023-10-29T04:31:50.060Z,19
2023-10-29T04:33:08.337Z,19
2023-10-29T04:34:11.028Z,20
2023-10-29T04:35:12.371Z,19
2023-10-29T04:36:13.053Z,19
2023-10-29T04:37:17.696Z,19
2023-10-29T04:38:19.039Z,19
2023-10-29T04:39:37.392Z,18
2023-10-29T04:40:38.042Z,18
2023-10-29T04:44:13.391Z,18
2023-10-29T04:45:14.087Z,19
2023-10-29T04:46:30.159Z,18
2023-10-29T04:47:31.059Z,19
2023-10-29T04:48:36.196Z,19
2023-10-29T04:49:37.026Z,19
2023-10-29T04:50:53.183Z,19
2023-10-29T04:51:54.079Z,19
2023-10-29T04:52:59.187Z,20
2023-10-29T04:54:00.120Z,19
2023-10-29T04:55:16.124Z,19
2023-10-29T04:56:17.030Z,18
2023-10-29T04:57:33.110Z,19
2023-10-29T04:58:34.056Z,19
2023-10-29T04:59:50.157Z,18
2023-10-29T05:00:51.030Z,18
2023-10-29T05:02:08.507Z,18
2023-10-29T05:03:11.162Z,18
2023-10-29T05:04:15.968Z,18
2023-10-29T05:05:17.093Z,18
2023-10-29T05:08:08.927Z,18
2023-10-29T05:09:10.040Z,18
2023-10-29T05:10:26.135Z,19
2023-10-29T05:11:27.040Z,18
2023-10-29T05:12:29.512Z,18
2023-10-29T05:13:31.054Z,18
2023-10-29T05:14:53.099Z,18
2023-10-29T05:15:54.047Z,17
2023-10-29T05:19:14.385Z,18
2023-10-29T05:20:17.092Z,18
2023-10-29T05:21:33.142Z,19
2023-10-29T05:22:34.083Z,18
2023-10-29T05:23:57.512Z,17
2023-10-29T05:24:59.043Z,17
2023-10-29T05:26:15.147Z,17
2023-10-29T05:27:16.041Z,18
2023-10-29T05:28:17.609Z,18
2023-10-29T05:29:34.329Z,18
2023-10-29T05:30:50.210Z,17
2023-10-29T05:31:51.076Z,18
2023-10-29T05:33:22.509Z,18
2023-10-29T05:34:25.115Z,18
2023-10-29T05:35:41.757Z,18
2023-10-29T05:36:43.026Z,17
2023-10-29T05:37:47.928Z,17
2023-10-29T05:39:04.451Z,18
2023-10-29T05:40:20.174Z,17
2023-10-29T05:41:21.049Z,17
2023-10-29T05:42:23.359Z,18
2023-10-29T05:43:24.273Z,18
2023-10-29T05:46:29.497Z,17
2023-10-29T05:47:31.105Z,17
2023-10-29T05:48:37.169Z,17
2023-10-29T05:49:38.046Z,18
2023-10-29T05:50:39.320Z,17
2023-10-29T05:51:40.078Z,17
2023-10-29T05:52:47.224Z,18
2023-10-29T05:53:48.088Z,17
2023-10-29T05:55:06.781Z,17
2023-10-29T05:56:23.302Z,18
2023-10-29T05:57:57.207Z,17
2023-10-29T05:58:58.103Z,16
2023-10-29T06:00:20.459Z,17
2023-10-29T06:01:37.309Z,16
2023-10-29T06:02:53.246Z,16
2023-10-29T06:03:54.177Z,16
2023-10-29T06:04:55.317Z,17
2023-10-29T06:05:56.113Z,17
2023-10-29T06:07:12.150Z,17
2023-10-29T06:08:15.111Z,17
2023-10-29T06:09:23.975Z,17
2023-10-29T06:10:21.135Z,17
2023-10-29T06:11:40.001Z,18
2023-10-29T06:12:41.069Z,17
2023-10-29T06:13:42.308Z,17
2023-10-29T06:14:58.412Z,17
2023-10-29T06:16:14.786Z,17
2023-10-29T06:17:25.948Z,18
2023-10-29T06:18:17.192Z,18
2023-10-29T06:19:18.076Z,18
2023-10-29T06:20:34.223Z,18
2023-10-29T06:21:35.078Z,18
2023-10-29T06:22:55.421Z,17
2023-10-29T06:23:56.141Z,17
2023-10-29T06:24:57.267Z,17
2023-10-29T06:25:58.150Z,18
2023-10-29T06:27:14.173Z,18
2023-10-29T06:28:16.042Z,18
2023-10-29T06:30:45.137Z,18
2023-10-29T06:33:50.478Z,17
2023-10-29T06:35:06.352Z,16
2023-10-29T06:36:24.250Z,16
2023-10-29T06:37:25.177Z,16
2023-10-29T06:38:27.626Z,15
2023-10-29T06:39:29.107Z,16
2023-10-29T06:40:45.201Z,16
2023-10-29T06:41:46.228Z,16
2023-10-29T06:45:06.263Z,17
2023-10-29T06:46:09.114Z,17
2023-10-29T06:47:25.306Z,16
2023-10-29T06:48:26.185Z,17
2023-10-29T06:49:28.359Z,17
2023-10-29T06:50:29.079Z,17
2023-10-29T06:51:45.200Z,17
2023-10-29T06:52:46.106Z,17
2023-10-29T06:54:02.222Z,16
2023-10-29T06:55:03.093Z,16
2023-10-29T06:56:22.468Z,16
2023-10-29T06:57:23.117Z,17
2023-10-29T06:58:30.527Z,16
2023-10-29T06:59:32.099Z,18
2023-10-29T07:00:33.181Z,16
2023-10-29T07:01:36.581Z,16
2023-10-29T07:02:38.271Z,16
2023-10-29T07:03:54.368Z,16
2023-10-29T07:04:55.155Z,16
2023-10-29T07:05:56.453Z,16
2023-10-29T07:06:57.147Z,16
2023-10-29T07:08:13.194Z,16
2023-10-29T07:09:14.142Z,16
2023-10-29T07:12:06.622Z,16
2023-10-29T07:13:23.101Z,17
2023-10-29T07:14:24.357Z,16
2023-10-29T07:15:41.079Z,17
2023-10-29T07:16:41.954Z,17
2023-10-29T07:18:00.040Z,17
2023-10-29T07:19:01.108Z,16
2023-10-29T07:20:17.085Z,15
2023-10-29T07:21:17.981Z,15
2023-10-29T07:22:21.588Z,16
2023-10-29T07:23:38.280Z,16
2023-10-29T07:24:41.166Z,15
2023-10-29T07:25:41.961Z,15
2023-10-29T07:26:58.100Z,15
2023-10-29T07:27:58.982Z,15
2023-10-29T07:29:01.314Z,16
2023-10-29T07:30:02.070Z,16
2023-10-29T07:31:19.543Z,16
2023-10-29T07:32:18.973Z,16
2023-10-29T07:33:35.444Z,16
2023-10-29T07:34:36.983Z,15
2023-10-29T07:35:56.493Z,15
2023-10-29T07:36:58.049Z,15
2023-10-29T07:40:04.965Z,16
2023-10-29T07:41:05.985Z,16
2023-10-29T07:42:10.513Z,15
2023-10-29T07:43:11.990Z,16
2023-10-29T07:44:28.079Z,15
2023-10-29T07:45:29.016Z,16
2023-10-29T07:46:45.090Z,16
2023-10-29T07:47:46.008Z,16
2023-10-29T07:49:04.653Z,16
2023-10-29T07:50:06.890Z,16
2023-10-29T07:51:11.742Z,16
2023-10-29T07:52:13.050Z,15
2023-10-29T07:53:14.324Z,15
2023-10-29T07:54:15.130Z,16
2023-10-29T07:55:31.087Z,16
2023-10-29T07:56:32.008Z,16
2023-10-29T07:57:37.352Z,16
2023-10-29T07:58:53.929Z,16
2023-10-29T07:59:59.741Z,17
2023-10-29T08:01:18.268Z,16
2023-10-29T08:02:23.745Z,16
2023-10-29T08:03:39.812Z,16
2023-10-29T08:04:44.566Z,16
2023-10-29T08:05:50.532Z,15
2023-10-29T08:06:51.427Z,15
2023-10-29T08:08:12.060Z,15
2023-10-29T08:09:15.875Z,16
2023-10-29T08:10:15.593Z,16
2023-10-29T08:11:16.474Z,16
2023-10-29T08:12:17.719Z,16
2023-10-29T08:13:18.450Z,16
2023-10-29T08:14:19.584Z,17
2023-10-29T08:15:20.446Z,17
2023-10-29T08:16:25.343Z,16
2023-10-29T08:17:41.454Z,16
2023-10-29T08:18:47.373Z,16
2023-10-29T08:20:18.596Z,15
2023-10-29T08:21:25.143Z,16
2023-10-29T08:22:30.069Z,16
2023-10-29T08:23:42.676Z,16
2023-10-29T08:25:03.584Z,17
2023-10-29T08:26:11.821Z,17
2023-10-29T08:27:21.103Z,17
2023-10-29T08:28:25.985Z,17
2023-10-29T08:29:43.554Z,17
2023-10-29T08:30:48.848Z,17
2023-10-29T08:32:06.192Z,17
2023-10-29T08:33:16.604Z,16
2023-10-29T08:34:35.411Z,16
2023-10-29T08:35:40.411Z,16
2023-10-29T08:36:56.727Z,16
2023-10-29T08:38:06.057Z,16
2023-10-29T08:39:23.545Z,16
2023-10-29T08:40:39.518Z,16
2023-10-29T08:41:44.501Z,17
2023-10-29T08:43:00.378Z,16
2023-10-29T08:44:20.462Z,16
2023-10-29T08:45:38.213Z,16
2023-10-29T08:46:25.280Z,16
2023-10-29T08:47:29.932Z,16
2023-10-29T08:48:31.185Z,16
2023-10-29T08:49:36.144Z,16
2023-10-29T08:50:58.424Z,16
2023-10-29T08:52:00.016Z,16
2023-10-29T08:53:16.103Z,16
2023-10-29T08:54:17.047Z,16
2023-10-29T08:55:34.537Z,16
2023-10-29T08:56:44.261Z,16
2023-10-29T08:58:02.557Z,17
2023-10-29T08:59:04.173Z,16
2023-10-29T09:00:05.420Z,16
2023-10-29T09:01:06.112Z,16
2023-10-29T09:02:11.013Z,16
2023-10-29T09:03:23.695Z,16
2023-10-29T09:04:54.875Z,18
2023-10-29T09:06:10.822Z,17
2023-10-29T09:07:15.464Z,16
2023-10-29T09:08:24.442Z,16
2023-10-29T09:09:29.147Z,16
2023-10-29T09:10:34.330Z,16
2023-10-29T09:11:38.982Z,15
2023-10-29T09:12:56.321Z,16
2023-10-29T09:14:13.190Z,17
2023-10-29T09:15:21.718Z,17
2023-10-29T09:16:40.137Z,18
2023-10-29T09:17:45.648Z,17
2023-10-29T09:18:49.979Z,17
2023-10-29T09:19:55.651Z,16
2023-10-29T09:21:00.325Z,17
2023-10-29T09:22:20.263Z,17
2023-10-29T09:23:26.909Z,18
2023-10-29T09:24:28.134Z,16
2023-10-29T09:25:28.871Z,15
2023-10-29T09:26:30.776Z,16
2023-10-29T09:27:31.937Z,16
2023-10-29T09:28:36.881Z,15
2023-10-29T09:29:57.557Z,16
2023-10-29T09:30:58.732Z,16
2023-10-29T09:32:04.034Z,15
2023-10-29T09:33:04.901Z,16
2023-10-29T09:34:20.800Z,17
2023-10-29T09:35:21.712Z,16
2023-10-29T09:36:27.850Z,16
2023-10-29T09:37:32.936Z,17
2023-10-29T09:38:37.530Z,17
2023-10-29T09:39:42.349Z,18
2023-10-29T09:40:58.822Z,17
2023-10-29T09:42:00.380Z,17
2023-10-29T09:43:08.142Z,16
2023-10-29T09:44:24.274Z,15
2023-10-29T09:45:25.167Z,16
2023-10-29T09:46:41.248Z,17
2023-10-29T09:47:46.115Z,16
2023-10-29T09:49:02.114Z,17
2023-10-29T09:50:03.051Z,16
2023-10-29T09:51:06.701Z,16
2023-10-29T09:52:16.082Z,17
2023-10-29T09:53:21.615Z,16
2023-10-29T09:54:22.624Z,16
2023-10-29T09:55:27.680Z,16
2023-10-29T09:56:43.507Z,17
2023-10-29T09:57:52.289Z,16
2023-10-29T09:58:53.182Z,16
2023-10-29T09:59:58.073Z,17
2023-10-29T10:01:14.072Z,17
2023-10-29T10:02:23.584Z,17
2023-10-29T10:03:24.903Z,17
2023-10-29T10:04:29.584Z,18
2023-10-29T10:05:45.638Z,18
2023-10-29T10:06:46.552Z,17
2023-10-29T10:08:02.636Z,17
2023-10-29T10:09:11.454Z,17
2023-10-29T10:10:16.147Z,18
2023-10-29T10:11:32.180Z,17
2023-10-29T10:12:33.187Z,19
2023-10-29T10:13:49.616Z,17
2023-10-29T10:14:50.587Z,17
2023-10-29T10:15:51.565Z,17
2023-10-29T10:16:52.484Z,17
2023-10-29T10:17:57.793Z,17
2023-10-29T10:18:58.543Z,17
2023-10-29T10:20:11.141Z,17
2023-10-29T10:21:23.448Z,17
2023-10-29T10:22:28.358Z,18
2023-10-29T10:23:44.506Z,17
2023-10-29T10:24:47.651Z,17
2023-10-29T10:25:50.479Z,18
2023-10-29T10:26:51.181Z,17
2023-10-29T10:28:03.739Z,17
2023-10-29T10:29:19.830Z,18
2023-10-29T10:30:36.018Z,17
2023-10-29T10:31:42.230Z,17
2023-10-29T10:32:43.799Z,17
2023-10-29T10:33:44.800Z,17
2023-10-29T10:35:16.077Z,18
2023-10-29T10:36:22.822Z,17
2023-10-29T10:37:31.292Z,18
2023-10-29T10:38:36.167Z,19
2023-10-29T10:39:41.021Z,19
2023-10-29T10:40:58.463Z,19
2023-10-29T10:42:10.766Z,18
2023-10-29T10:43:23.314Z,18
2023-10-29T10:44:28.155Z,18
2023-10-29T10:45:32.954Z,18
2023-10-29T10:46:53.263Z,18
2023-10-29T10:48:02.178Z,19
2023-10-29T10:49:18.337Z,20
2023-10-29T10:50:23.994Z,20
2023-10-29T10:51:28.635Z,20
2023-10-29T10:52:33.540Z,20
2023-10-29T10:53:49.564Z,20
2023-10-29T10:54:54.415Z,22
2023-10-29T10:56:04.375Z,22
2023-10-29T10:57:04.637Z,22
2023-10-29T10:58:12.182Z,22
2023-10-29T10:59:20.749Z,22
2023-10-29T11:00:25.694Z,22
2023-10-29T11:01:34.324Z,22
2023-10-29T11:02:39.268Z,22
2023-10-29T11:03:44.215Z,20
2023-10-29T11:04:49.455Z,20
2023-10-29T11:05:50.300Z,20
2023-10-29T11:06:55.758Z,18
2023-10-29T11:08:00.871Z,18
2023-10-29T11:09:05.567Z,18
2023-10-29T11:10:21.488Z,18
2023-10-29T11:11:26.357Z,20
2023-10-29T11:12:42.312Z,18
2023-10-29T11:13:47.160Z,18
2023-10-29T11:14:52.568Z,19
2023-10-29T11:15:57.819Z,19
2023-10-29T11:17:03.975Z,20
2023-10-29T11:18:08.794Z,20
2023-10-29T11:19:21.279Z,19
2023-10-29T11:20:26.087Z,22
2023-10-29T11:21:30.931Z,22
2023-10-29T11:22:39.679Z,22
2023-10-29T11:23:47.544Z,20
2023-10-29T11:24:56.348Z,22
2023-10-29T11:25:57.807Z,22
2023-10-29T11:27:11.587Z,19
2023-10-29T11:28:24.380Z,20
2023-10-29T11:29:40.732Z,22
2023-10-29T11:31:05.244Z,22
2023-10-29T11:32:14.764Z,22
2023-10-29T11:33:19.631Z,22
2023-10-29T11:34:22.502Z,22
2023-10-29T11:35:23.377Z,20
2023-10-29T11:36:24.612Z,20
2023-10-29T11:37:29.265Z,20
2023-10-29T11:38:35.580Z,20
2023-10-29T11:39:37.122Z,19
2023-10-29T11:40:45.827Z,19
2023-10-29T11:41:49.179Z,20
2023-10-29T11:42:50.726Z,20
2023-10-29T11:43:51.741Z,22
2023-10-29T11:44:58.688Z,22
2023-10-29T11:46:03.609Z,22
2023-10-29T11:47:08.369Z,22
2023-10-29T11:48:09.434Z,20
2023-10-29T11:49:25.396Z,20
2023-10-29T11:50:30.202Z,20
2023-10-29T11:51:35.074Z,20
2023-10-29T11:52:41.958Z,22
2023-10-29T11:53:46.760Z,25
2023-10-29T11:54:47.879Z,24
2023-10-29T11:55:56.440Z,22
2023-10-29T11:56:57.789Z,23
2023-10-29T11:57:58.803Z,23
2023-10-29T11:59:00.582Z,24
2023-10-29T12:00:05.530Z,25
2023-10-29T12:01:06.463Z,25
2023-10-29T12:02:11.422Z,23
2023-10-29T12:03:17.890Z,23
2023-10-29T12:04:47.269Z,23
2023-10-29T12:05:52.071Z,22
2023-10-29T12:07:08.373Z,22
2023-10-29T12:08:11.022Z,22
2023-10-29T12:09:31.312Z,24
2023-10-29T12:10:31.968Z,23
2023-10-29T12:11:33.258Z,23
2023-10-29T12:12:34.022Z,25
2023-10-29T12:13:38.342Z,24
2023-10-29T12:14:43.285Z,23
2023-10-29T12:15:47.868Z,22
2023-10-29T12:16:59.594Z,22
2023-10-29T12:18:00.731Z,23
2023-10-29T12:19:01.666Z,26
2023-10-29T12:20:02.561Z,23
2023-10-29T12:21:11.332Z,23
2023-10-29T12:22:12.429Z,22
2023-10-29T12:23:13.294Z,22
2023-10-29T12:24:14.250Z,23
2023-10-29T12:25:16.148Z,24
2023-10-29T12:26:17.300Z,23
2023-10-29T12:27:19.739Z,23
2023-10-29T12:28:29.038Z,23
2023-10-29T12:29:45.488Z,23
2023-10-29T12:30:47.035Z,23
2023-10-29T12:32:07.062Z,23
2023-10-29T12:33:11.750Z,23
2023-10-29T12:34:17.499Z,22
2023-10-29T12:35:18.736Z,22
2023-10-29T12:36:22.068Z,22
2023-10-29T12:37:23.658Z,22
2023-10-29T12:38:25.217Z,22
2023-10-29T12:39:26.664Z,23
2023-10-29T12:40:30.360Z,28
2023-10-29T12:41:31.637Z,23
2023-10-29T12:42:36.524Z,23
2023-10-29T12:43:41.403Z,22
2023-10-29T12:45:00.053Z,22
2023-10-29T12:46:01.476Z,22
2023-10-29T12:47:03.697Z,24
2023-10-29T12:48:05.433Z,20
2023-10-29T12:49:21.437Z,20
2023-10-29T12:50:26.206Z,24
2023-10-29T12:51:42.427Z,22
2023-10-29T12:52:47.152Z,20
2023-10-29T12:53:51.979Z,20
2023-10-29T12:54:56.847Z,20
2023-10-29T12:56:12.851Z,20
2023-10-29T12:57:19.656Z,19
2023-10-29T12:58:35.712Z,20
2023-10-29T12:59:36.684Z,22
2023-10-29T13:00:56.808Z,20
2023-10-29T13:01:55.630Z,20
2023-10-29T13:03:00.893Z,27
2023-10-29T13:04:01.708Z,22
2023-10-29T13:05:06.534Z,20
2023-10-29T13:06:07.568Z,26
2023-10-29T13:07:23.557Z,22
2023-10-29T13:08:28.354Z,22
2023-10-29T13:09:33.268Z,20
2023-10-29T13:10:39.707Z,20
2023-10-29T13:11:41.212Z,20
2023-10-29T13:12:58.342Z,20
2023-10-29T13:14:08.544Z,20
2023-10-29T13:15:00.333Z,20
2023-10-29T13:16:01.246Z,22
2023-10-29T13:17:02.280Z,58
2023-10-29T13:18:07.167Z,23
2023-10-29T13:19:08.216Z,22
2023-10-29T13:20:09.250Z,22
2023-10-29T13:21:12.329Z,19
2023-10-29T13:22:13.192Z,20
2023-10-29T13:23:15.303Z,20
2023-10-29T13:24:16.251Z,20
2023-10-29T13:25:19.970Z,19
2023-10-29T13:26:21.234Z,18
2023-10-29T13:27:22.165Z,18
2023-10-29T13:28:38.275Z,18
2023-10-29T13:29:39.197Z,18
2023-10-29T13:30:42.941Z,19
2023-10-29T13:31:44.243Z,20
2023-10-29T13:32:45.323Z,20
2023-10-29T13:33:48.768Z,20
2023-10-29T13:34:50.232Z,19
2023-10-29T13:36:21.537Z,19
2023-10-29T13:37:24.244Z,19
2023-10-29T13:38:30.754Z,19
2023-10-29T13:39:32.168Z,19
2023-10-29T13:40:48.328Z,19
2023-10-29T13:41:49.425Z,19
2023-10-29T13:42:54.187Z,19
2023-10-29T13:44:10.179Z,19
2023-10-29T13:45:13.139Z,19
2023-10-29T13:46:29.268Z,20
2023-10-29T13:47:30.086Z,22
2023-10-29T13:48:48.731Z,19
2023-10-29T13:49:50.088Z,20
2023-10-29T13:50:56.349Z,22
2023-10-29T13:51:56.135Z,24
2023-10-29T13:53:12.263Z,22
2023-10-29T13:54:15.177Z,22
2023-10-29T13:55:20.061Z,20
2023-10-29T13:56:39.684Z,20
2023-10-29T13:57:40.895Z,20
2023-10-29T13:58:56.983Z,23
2023-10-29T13:59:57.937Z,23
2023-10-29T14:01:02.836Z,23
2023-10-29T14:02:03.977Z,23
2023-10-29T14:03:09.842Z,22
2023-10-29T14:04:10.932Z,22
2023-10-29T14:05:30.274Z,22
2023-10-29T14:06:30.948Z,22
2023-10-29T14:07:48.777Z,22
2023-10-29T14:08:49.943Z,22
2023-10-29T14:10:10.319Z,22
2023-10-29T14:11:12.977Z,20
2023-10-29T14:12:14.105Z,22
2023-10-29T14:13:18.941Z,22
2023-10-29T14:14:19.768Z,23
2023-10-29T14:15:20.791Z,22
2023-10-29T14:16:26.193Z,22
2023-10-29T14:17:26.866Z,22
2023-10-29T14:18:42.895Z,22
2023-10-29T14:19:43.879Z,22
2023-10-29T14:20:52.148Z,23
2023-10-29T14:21:53.641Z,23
2023-10-29T14:22:54.733Z,23
2023-10-29T14:23:55.704Z,20
2023-10-29T14:24:56.680Z,20
2023-10-29T14:26:13.347Z,20
2023-10-29T14:27:15.647Z,20
2023-10-29T14:28:16.650Z,20
2023-10-29T14:29:17.699Z,22
2023-10-29T14:30:20.831Z,20
2023-10-29T14:31:21.702Z,22
2023-10-29T14:32:27.174Z,22
2023-10-29T14:33:28.744Z,22
2023-10-29T14:34:44.852Z,22
2023-10-29T14:35:47.626Z,22
2023-10-29T14:36:49.439Z,23
2023-10-29T14:37:55.845Z,23
2023-10-29T14:38:56.684Z,23
2023-10-29T14:40:12.726Z,22
2023-10-29T14:41:15.690Z,23
2023-10-29T14:42:16.664Z,22
2023-10-29T14:43:22.017Z,22
2023-10-29T14:44:18.684Z,22
2023-10-29T14:45:19.714Z,22
2023-10-29T14:46:20.830Z,22
2023-10-29T14:47:21.643Z,22
2023-10-29T14:48:23.239Z,22
2023-10-29T14:49:24.764Z,22
2023-10-29T14:50:26.667Z,22
2023-10-29T14:51:27.641Z,23
2023-10-29T14:52:32.502Z,23
2023-10-29T14:53:48.601Z,22
2023-10-29T14:54:49.586Z,23
2023-10-29T14:56:05.590Z,23
2023-10-29T14:57:18.167Z,23
2023-10-29T14:58:07.543Z,23
2023-10-29T14:59:09.874Z,23
2023-10-29T15:00:11.645Z,22
2023-10-29T15:01:17.434Z,23
2023-10-29T15:02:18.513Z,23
2023-10-29T15:03:34.645Z,24
2023-10-29T15:04:35.510Z,24
2023-10-29T15:05:36.490Z,23
2023-10-29T15:06:55.969Z,22
2023-10-29T15:07:57.481Z,24
2023-10-29T15:08:58.509Z,25
2023-10-29T15:09:59.486Z,23
2023-10-29T15:11:04.820Z,24
2023-10-29T15:12:05.589Z,23
2023-10-29T15:13:06.663Z,22
2023-10-29T15:14:10.012Z,22
2023-10-29T15:15:22.644Z,20
2023-10-29T15:16:17.731Z,20
2023-10-29T15:17:22.462Z,20
2023-10-29T15:18:24.235Z,20
2023-10-29T15:19:34.084Z,20
2023-10-29T15:20:30.234Z,20
2023-10-29T15:21:36.166Z,22
2023-10-29T15:22:37.087Z,20
2023-10-29T15:23:45.801Z,19
2023-10-29T15:24:50.800Z,19
2023-10-29T15:25:51.661Z,19
2023-10-29T15:27:01.463Z,19
2023-10-29T15:28:08.435Z,18
2023-10-29T15:29:08.178Z,19
2023-10-29T15:30:10.780Z,20
2023-10-29T15:31:12.310Z,19
2023-10-29T15:32:28.375Z,19
2023-10-29T15:33:36.998Z,19
2023-10-29T15:34:41.788Z,19
2023-10-29T15:35:42.855Z,18
2023-10-29T15:36:47.948Z,18
2023-10-29T15:37:52.450Z,18
2023-10-29T15:39:08.107Z,18
2023-10-29T15:40:09.277Z,18
2023-10-29T15:41:10.101Z,18
2023-10-29T15:42:14.976Z,19
2023-10-29T15:43:19.819Z,18
2023-10-29T15:44:24.731Z,18
2023-10-29T15:45:34.341Z,19
2023-10-29T15:46:49.862Z,18
2023-10-29T15:47:58.634Z,17
2023-10-29T15:49:03.374Z,17
2023-10-29T15:50:04.480Z,18
2023-10-29T15:51:10.082Z,17
2023-10-29T15:52:14.325Z,18
2023-10-29T15:53:19.043Z,17
2023-10-29T15:54:35.359Z,18
2023-10-29T15:55:40.423Z,18
2023-10-29T15:56:48.960Z,18
2023-10-29T15:57:53.770Z,19
2023-10-29T15:58:54.857Z,18
2023-10-29T15:59:55.749Z,18
2023-10-29T16:01:02.258Z,47
2023-10-29T16:02:07.702Z,20
2023-10-29T16:03:09.018Z,19
2023-10-29T16:04:10.454Z,19
2023-10-29T16:05:26.598Z,19
2023-10-29T16:06:27.520Z,18
2023-10-29T16:07:31.671Z,18
2023-10-29T16:08:40.237Z,18
2023-10-29T16:09:51.856Z,18
2023-10-29T16:11:00.597Z,18
2023-10-29T16:12:09.453Z,18
2023-10-29T16:13:21.822Z,18
2023-10-29T16:14:24.298Z,18
2023-10-29T16:15:25.829Z,19
2023-10-29T16:16:34.528Z,18
2023-10-29T16:17:41.196Z,17
2023-10-29T16:18:42.600Z,18
2023-10-29T16:19:47.380Z,18
2023-10-29T16:20:48.631Z,18
2023-10-29T16:21:57.139Z,18
2023-10-29T16:23:02.022Z,19
2023-10-29T16:24:03.027Z,18
2023-10-29T16:25:04.522Z,18
2023-10-29T16:26:12.581Z,17
2023-10-29T16:27:17.765Z,19
2023-10-29T16:28:18.660Z,18
2023-10-29T16:29:23.513Z,18
2023-10-29T16:30:29.996Z,17
2023-10-29T16:31:46.405Z,18
2023-10-29T16:32:47.358Z,17
2023-10-29T16:33:54.435Z,17
2023-10-29T16:34:59.386Z,18
2023-10-29T16:36:04.165Z,18
2023-10-29T16:37:09.017Z,19
2023-10-29T16:38:16.596Z,19
2023-10-29T16:39:18.060Z,19
2023-10-29T16:40:18.819Z,22
2023-10-29T16:41:23.619Z,19
2023-10-29T16:42:24.859Z,19
2023-10-29T16:43:26.188Z,20
2023-10-29T16:44:27.763Z,20
2023-10-29T16:45:28.895Z,20
2023-10-29T16:46:34.978Z,19
2023-10-29T16:47:40.588Z,19
2023-10-29T16:48:45.598Z,19
2023-10-29T16:49:46.696Z,19
2023-10-29T16:51:03.138Z,19
2023-10-29T16:51:54.489Z,19