createdAt,value
2018-09-08T00:01:23.367Z,0.00
2018-09-08T00:03:31.065Z,0.00
2018-09-08T00:04:35.990Z,0.00
2018-09-08T00:05:48.192Z,0.00
2018-09-08T00:06:38.673Z,0.00
2018-09-08T00:07:52.298Z,0.00
2018-09-08T00:09:01.216Z,0.00
2018-09-08T00:10:09.110Z,0.00
2018-09-08T00:11:15.057Z,0.00
2018-09-08T00:13:24.087Z,0.00
2018-09-08T00:15:27.589Z,0.00
2018-09-08T00:17:42.145Z,0.00
2018-09-08T00:18:43.485Z,0.00
2018-09-08T00:19:53.845Z,0.00
2018-09-08T00:20:55.700Z,0.00
2018-09-08T00:22:11.883Z,0.00
2018-09-08T00:23:08.918Z,0.00
2018-09-08T00:24:12.723Z,0.00
2018-09-08T00:25:24.810Z,0.00
2018-09-08T00:26:23.692Z,0.00
2018-09-08T00:27:27.081Z,0.00
2018-09-08T00:28:44.909Z,0.00
2018-09-08T00:29:47.997Z,0.00
2018-09-08T00:31:51.385Z,0.00
2018-09-08T00:32:57.949Z,0.00
2018-09-08T00:34:00.312Z,0.00
2018-09-08T00:35:07.798Z,0.00
2018-09-08T00:36:19.482Z,0.00
2018-09-08T00:37:25.532Z,0.00
2018-09-08T00:41:39.395Z,0.00
2018-09-08T00:42:51.292Z,0.00
2018-09-08T00:43:52.319Z,0.00
2018-09-08T00:45:05.739Z,0.00
2018-09-08T00:46:01.142Z,0.00
2018-09-08T00:47:10.980Z,0.00
2018-09-08T00:48:12.217Z,0.00
2018-09-08T00:49:24.002Z,0.00
2018-09-08T00:50:35.072Z,0.00
2018-09-08T00:51:37.947Z,0.00
2018-09-08T00:53:36.327Z,0.00
2018-09-08T00:54:51.901Z,0.00
2018-09-08T00:55:48.945Z,0.00
2018-09-08T00:57:03.798Z,0.00
2018-09-08T00:58:06.060Z,0.00
2018-09-08T00:59:07.195Z,0.00
2018-09-08T01:00:16.624Z,0.00
2018-09-08T01:01:24.212Z,0.00
2018-09-08T01:02:36.609Z,0.00
2018-09-08T01:04:41.748Z,0.00
2018-09-08T01:05:50.768Z,0.00
2018-09-08T01:06:53.754Z,0.00
2018-09-08T01:07:54.985Z,0.00
2018-09-08T01:08:57.453Z,0.00
2018-09-08T01:10:08.009Z,0.00
2018-09-08T01:11:13.137Z,0.00
2018-09-08T01:12:19.300Z,0.00
2018-09-08T01:13:22.679Z,0.00
2018-09-08T01:14:30.472Z,0.00
2018-09-08T01:15:37.343Z,0.00
2018-09-08T01:16:41.245Z,0.00
2018-09-08T01:17:55.383Z,0.00
2018-09-08T01:18:53.652Z,0.00
2018-09-08T01:20:01.647Z,0.00
2018-09-08T01:22:14.876Z,0.00
2018-09-08T01:23:09.362Z,0.00
2018-09-08T01:24:22.163Z,0.00
2018-09-08T01:25:25.552Z,0.00
2018-09-08T01:26:29.350Z,0.00
2018-09-08T01:27:36.017Z,0.00
2018-09-08T01:28:36.844Z,0.00
2018-09-08T01:29:46.074Z,0.00
2018-09-08T01:30:59.905Z,0.00
2018-09-08T01:31:55.203Z,0.00
2018-09-08T01:32:59.924Z,0.00
2018-09-08T01:34:26.765Z,0.00
2018-09-08T01:35:11.207Z,0.00
2018-09-08T01:36:28.010Z,0.00
2018-09-08T01:37:26.281Z,0.00
2018-09-08T01:38:32.947Z,0.00
2018-09-08T01:40:34.806Z,0.00
2018-09-08T01:41:49.663Z,0.00
2018-09-08T01:42:54.895Z,0.00
2018-09-08T01:44:03.098Z,0.00
2018-09-08T01:44:59.216Z,0.00
2018-09-08T01:46:08.852Z,0.00
2018-09-08T01:47:14.187Z,0.00
2018-09-08T01:48:22.086Z,0.00
2018-09-08T01:49:20.965Z,0.00
2018-09-08T01:50:29.270Z,0.00
2018-09-08T01:51:37.685Z,0.00
2018-09-08T01:52:46.798Z,0.00
2018-09-08T01:53:44.556Z,0.00
2018-09-08T01:55:04.635Z,0.00
2018-09-08T01:55:57.271Z,0.00
2018-09-08T01:57:05.265Z,0.00
2018-09-08T01:58:11.528Z,0.00
2018-09-08T01:59:13.477Z,0.00
2018-09-08T02:00:19.731Z,0.00
2018-09-08T02:01:13.508Z,0.00
2018-09-08T02:02:34.394Z,0.00
2018-09-08T02:03:35.633Z,0.00
2018-09-08T02:05:52.241Z,0.00
2018-09-08T02:08:04.545Z,0.00
2018-09-08T02:09:10.494Z,0.00
2018-09-08T02:10:13.883Z,0.00
2018-09-08T02:12:20.248Z,0.00
2018-09-08T02:13:23.431Z,0.00
2018-09-08T02:14:30.198Z,0.00
2018-09-08T02:16:40.355Z,0.00
2018-09-08T02:18:54.302Z,0.00
2018-09-08T02:19:59.942Z,0.00
2018-09-08T02:21:10.804Z,0.00
2018-09-08T02:22:11.632Z,0.00
2018-09-08T02:23:32.123Z,0.00
2018-09-08T02:24:17.593Z,0.00
2018-09-08T02:25:32.160Z,0.00
2018-09-08T02:26:28.665Z,0.00
2018-09-08T02:27:40.349Z,0.00
2018-09-08T02:28:36.775Z,0.00
2018-09-08T02:29:52.041Z,0.00
2018-09-08T02:30:55.738Z,0.00
2018-09-08T02:32:06.600Z,0.00
2018-09-08T02:33:09.474Z,0.00
2018-09-08T02:34:17.574Z,0.00
2018-09-08T02:35:17.894Z,0.00
2018-09-08T02:36:29.882Z,0.00
2018-09-08T02:37:26.821Z,0.00
2018-09-08T02:38:27.443Z,0.00
2018-09-08T02:39:33.598Z,0.00
2018-09-08T02:40:37.503Z,0.00
2018-09-08T02:41:47.235Z,0.00
2018-09-08T02:43:00.250Z,0.00
2018-09-08T02:44:03.328Z,0.00
2018-09-08T02:45:14.092Z,0.00
2018-09-08T02:46:05.497Z,0.00
2018-09-08T02:48:23.958Z,0.00
2018-09-08T02:49:32.969Z,0.00
2018-09-08T02:50:37.484Z,0.00
2018-09-08T02:51:49.886Z,0.00
2018-09-08T02:52:42.316Z,0.00
2018-09-08T02:53:50.314Z,0.00
2018-09-08T02:55:56.268Z,0.00
2018-09-08T02:57:06.208Z,0.00
2018-09-08T02:58:15.026Z,0.00
2018-09-08T02:59:13.908Z,0.00
2018-09-08T03:02:43.835Z,0.00
2018-09-08T03:03:33.094Z,0.00
2018-09-08T03:04:41.597Z,0.00
2018-09-08T03:05:51.950Z,0.00
2018-09-08T03:06:51.651Z,0.00
2018-09-08T03:08:07.635Z,0.00
2018-09-08T03:09:04.571Z,0.00
2018-09-08T03:10:12.163Z,0.00
2018-09-08T03:11:16.467Z,0.00
2018-09-08T03:12:33.373Z,0.00
2018-09-08T03:14:44.655Z,0.00
2018-09-08T03:17:55.740Z,0.00
2018-09-08T03:18:51.245Z,0.00
2018-09-08T03:19:49.418Z,0.00
2018-09-08T03:21:16.559Z,0.00
2018-09-08T03:22:23.328Z,0.00
2018-09-08T03:23:26.205Z,0.00
2018-09-08T03:24:20.886Z,0.00
2018-09-08T03:25:28.267Z,0.00
2018-09-08T03:26:34.523Z,0.00
2018-09-08T03:27:41.494Z,0.00
2018-09-08T03:28:42.426Z,0.00
2018-09-08T03:29:54.417Z,0.00
2018-09-08T03:30:54.017Z,0.00
2018-09-08T03:32:07.746Z,0.00
2018-09-08T03:33:09.906Z,0.00
2018-09-08T03:35:27.024Z,0.00
2018-09-08T03:36:20.891Z,0.00
2018-09-08T03:38:45.689Z,0.00
2018-09-08T03:40:50.321Z,0.00
2018-09-08T03:42:54.734Z,0.00
2018-09-08T03:43:56.280Z,0.00
2018-09-08T03:46:06.640Z,0.00
2018-09-08T03:47:27.546Z,0.00
2018-09-08T03:48:26.220Z,0.00
2018-09-08T03:49:37.797Z,0.00
2018-09-08T03:50:43.134Z,0.00
2018-09-08T03:51:39.253Z,0.00
2018-09-08T03:52:54.313Z,0.00
2018-09-08T03:53:58.417Z,0.00
2018-09-08T03:56:24.343Z,0.00
2018-09-08T03:57:03.676Z,0.00
2018-09-08T03:58:19.356Z,0.00
2018-09-08T03:59:18.639Z,0.00
2018-09-08T04:00:33.287Z,0.00
2018-09-08T04:01:34.421Z,0.00
2018-09-08T04:02:56.038Z,0.00
2018-09-08T04:03:50.517Z,0.00
2018-09-08T04:04:44.180Z,0.00
2018-09-08T04:05:53.197Z,0.00
2018-09-08T04:07:08.360Z,0.00
2018-09-08T04:08:03.864Z,0.00
2018-09-08T04:09:12.067Z,0.00
2018-09-08T04:10:20.987Z,0.00
2018-09-08T04:11:27.037Z,0.00
2018-09-08T04:12:27.867Z,0.00
2018-09-08T04:13:34.121Z,0.00
2018-09-08T04:14:40.377Z,0.00
2018-09-08T04:15:49.706Z,0.00
2018-09-08T04:16:59.854Z,0.00
2018-09-08T04:17:51.159Z,0.00
2018-09-08T04:19:00.792Z,0.00
2018-09-08T04:21:09.718Z,0.00
2018-09-08T04:22:12.286Z,0.00
2018-09-08T04:23:41.584Z,0.00
2018-09-08T04:24:22.032Z,0.00
2018-09-08T04:27:38.648Z,0.00
2018-09-08T04:28:53.405Z,0.00
2018-09-08T04:29:58.447Z,0.00
2018-09-08T04:31:01.515Z,0.00
2018-09-08T04:32:01.420Z,0.00
2018-09-08T04:33:06.349Z,0.00
2018-09-08T04:34:21.403Z,0.00
2018-09-08T04:36:35.143Z,4.00
2018-09-08T04:38:31.372Z,0.00
2018-09-08T04:39:47.254Z,0.00
2018-09-08T04:40:44.189Z,4.00
2018-09-08T04:42:01.503Z,4.00
2018-09-08T04:43:02.158Z,4.00
2018-09-08T04:44:12.173Z,4.00
2018-09-08T04:45:14.845Z,4.00
2018-09-08T04:46:23.049Z,4.00
2018-09-08T04:47:23.166Z,8.00
2018-09-08T04:49:34.336Z,8.00
2018-09-08T04:50:42.342Z,8.00
2018-09-08T04:51:51.967Z,12.00
2018-09-08T04:52:50.031Z,8.00
2018-09-08T04:54:07.857Z,8.00
2018-09-08T04:55:04.895Z,12.00
2018-09-08T04:57:03.684Z,12.00
2018-09-08T04:58:21.106Z,16.00
2018-09-08T04:59:27.052Z,20.00
2018-09-08T05:00:27.471Z,20.00
2018-09-08T05:01:28.812Z,20.00
2018-09-08T05:02:45.619Z,20.00
2018-09-08T05:03:35.897Z,24.00
2018-09-08T05:04:43.280Z,28.00
2018-09-08T05:05:59.570Z,28.00
2018-09-08T05:07:11.063Z,28.00
2018-09-08T05:08:10.646Z,32.00
2018-09-08T05:09:23.871Z,32.00
2018-09-08T05:10:21.421Z,32.00
2018-09-08T05:11:20.607Z,36.00
2018-09-08T05:12:36.282Z,40.00
2018-09-08T05:13:34.143Z,40.00
2018-09-08T05:16:58.129Z,48.00
2018-09-08T05:18:04.282Z,48.00
2018-09-08T05:19:05.109Z,48.00
2018-09-08T05:20:18.328Z,48.00
2018-09-08T05:21:23.049Z,52.00
2018-09-08T05:22:20.907Z,56.00
2018-09-08T05:23:22.864Z,56.00
2018-09-08T05:25:35.681Z,60.00
2018-09-08T05:26:47.157Z,60.00
2018-09-08T05:27:36.102Z,64.00
2018-09-08T05:28:50.144Z,64.00
2018-09-08T05:30:01.516Z,68.00
2018-09-08T05:31:04.809Z,64.00
2018-09-08T05:32:11.466Z,72.00
2018-09-08T05:33:20.691Z,68.00
2018-09-08T05:34:15.681Z,72.00
2018-09-08T05:35:30.440Z,72.00
2018-09-08T05:36:34.441Z,76.00
2018-09-08T05:39:48.294Z,80.00
2018-09-08T05:40:54.555Z,84.00
2018-09-08T05:43:08.395Z,84.00
2018-09-08T05:44:13.623Z,84.00
2018-09-08T05:45:22.446Z,84.00
2018-09-08T05:46:18.660Z,84.00
2018-09-08T05:47:23.380Z,88.00
2018-09-08T05:48:38.080Z,88.00
2018-09-08T05:49:40.190Z,92.00
2018-09-08T05:50:46.245Z,92.00
2018-09-08T05:51:46.972Z,92.00
2018-09-08T05:55:02.146Z,96.00
2018-09-08T05:56:15.062Z,96.00
2018-09-08T05:59:23.282Z,104.00
2018-09-08T06:01:50.949Z,104.00
2018-09-08T06:03:49.532Z,108.00
2018-09-08T06:04:54.969Z,104.00
2018-09-08T06:06:04.297Z,104.00
2018-09-08T06:07:05.962Z,108.00
2018-09-08T06:08:13.529Z,108.00
2018-09-08T06:09:18.044Z,108.00
2018-09-08T06:10:33.108Z,112.00
2018-09-08T06:11:22.878Z,108.00
2018-09-08T06:12:39.781Z,112.00
2018-09-08T06:13:35.547Z,112.00
2018-09-08T06:14:55.467Z,112.00
2018-09-08T06:15:56.094Z,116.00
2018-09-08T06:17:04.702Z,112.00
2018-09-08T06:17:53.651Z,116.00
2018-09-08T06:19:16.920Z,116.00
2018-09-08T06:20:23.675Z,116.00
2018-09-08T06:21:30.748Z,120.00
2018-09-08T06:22:20.929Z,120.00
2018-09-08T06:23:26.673Z,120.00
2018-09-08T06:25:46.462Z,108.00
2018-09-08T06:26:44.721Z,76.00
2018-09-08T06:27:48.213Z,120.00
2018-09-08T06:28:59.282Z,120.00
2018-09-08T06:29:51.617Z,120.00
2018-09-08T06:31:04.132Z,124.00
2018-09-08T06:32:11.296Z,120.00
2018-09-08T06:33:12.737Z,124.00
2018-09-08T06:34:22.268Z,124.00
2018-09-08T06:35:25.209Z,124.00
2018-09-08T06:36:41.534Z,124.00
2018-09-08T06:37:28.335Z,124.00
2018-09-08T06:38:49.951Z,124.00
2018-09-08T06:39:56.307Z,128.00
2018-09-08T06:41:06.043Z,128.00
2018-09-08T06:42:08.611Z,128.00
2018-09-08T06:43:13.029Z,128.00
2018-09-08T06:44:27.079Z,132.00
2018-09-08T06:46:32.924Z,132.00
2018-09-08T06:48:27.918Z,132.00
2018-09-08T06:49:55.783Z,136.00
2018-09-08T06:50:45.243Z,136.00
2018-09-08T06:51:54.878Z,132.00
2018-09-08T06:53:03.182Z,136.00
2018-09-08T06:54:18.860Z,136.00
2018-09-08T06:56:20.926Z,136.00
2018-09-08T06:57:41.618Z,136.00
2018-09-08T06:58:30.264Z,136.00
2018-09-08T06:59:45.019Z,136.00
2018-09-08T07:00:34.579Z,140.00
2018-09-08T07:01:47.188Z,140.00
2018-09-08T07:02:46.885Z,140.00
2018-09-08T07:04:00.820Z,140.00
2018-09-08T07:04:56.742Z,144.00
2018-09-08T07:05:59.614Z,144.00
2018-09-08T07:07:07.913Z,148.00
2018-09-08T07:08:11.713Z,148.00
2018-09-08T07:09:31.483Z,152.00
2018-09-08T07:10:38.866Z,148.00
2018-09-08T07:11:25.562Z,148.00
2018-09-08T07:12:34.278Z,148.00
2018-09-08T07:14:49.962Z,152.00
2018-09-08T07:15:53.759Z,152.00
2018-09-08T07:17:10.051Z,152.00
2018-09-08T07:18:35.971Z,152.00
2018-09-08T07:20:44.688Z,160.00
2018-09-08T07:21:49.921Z,160.00
2018-09-08T07:22:34.671Z,160.00
2018-09-08T07:23:52.705Z,160.00
2018-09-08T07:25:45.770Z,160.00
2018-09-08T07:26:50.989Z,164.00
2018-09-08T07:27:48.645Z,164.00
2018-09-08T07:29:15.695Z,164.00
2018-09-08T07:30:13.134Z,172.00
2018-09-08T07:32:57.506Z,176.00
2018-09-08T07:33:15.924Z,180.00
2018-09-08T07:35:18.710Z,180.00
2018-09-08T07:36:47.593Z,192.00
2018-09-08T07:38:19.448Z,200.00
2018-09-08T07:42:02.592Z,212.00
2018-09-08T07:42:49.384Z,216.00
2018-09-08T07:44:48.582Z,228.00
2018-09-08T07:45:54.746Z,232.00
2018-09-08T07:46:49.731Z,236.00
2018-09-08T07:48:01.934Z,244.00
2018-09-08T07:49:20.467Z,248.00
2018-09-08T07:50:05.626Z,248.00
2018-09-08T07:51:17.104Z,252.00
2018-09-08T07:53:16.639Z,160.00
2018-09-08T07:54:22.768Z,164.00
2018-09-08T07:55:43.972Z,168.00
2018-09-08T07:56:45.740Z,172.00
2018-09-08T07:59:00.691Z,172.00
2018-09-08T08:00:06.955Z,176.00
2018-09-08T08:01:02.655Z,176.00
2018-09-08T08:02:06.555Z,184.00
2018-09-08T08:03:14.046Z,276.00
2018-09-08T08:04:15.588Z,276.00
2018-09-08T08:05:24.096Z,272.00
2018-09-08T08:07:28.145Z,288.00
2018-09-08T08:08:41.936Z,292.00
2018-09-08T08:11:53.756Z,296.00
2018-09-08T08:13:17.816Z,296.00
2018-09-08T08:14:04.921Z,296.00
2018-09-08T08:15:25.825Z,300.00
2018-09-08T08:16:12.620Z,308.00
2018-09-08T08:17:26.892Z,312.00
2018-09-08T08:18:20.828Z,312.00
2018-09-08T08:19:31.750Z,316.00
2018-09-08T08:20:41.942Z,316.00
2018-09-08T08:21:47.891Z,320.00
2018-09-08T08:22:49.853Z,320.00
2018-09-08T08:23:52.725Z,308.00
2018-09-08T08:25:05.431Z,324.00
2018-09-08T08:26:01.853Z,320.00
2018-09-08T08:27:13.024Z,356.00
2018-09-08T08:28:17.027Z,348.00
2018-09-08T08:29:16.320Z,436.00
2018-09-08T08:30:30.154Z,388.00
2018-09-08T08:31:31.190Z,384.00
2018-09-08T08:32:35.804Z,424.00
2018-09-08T08:33:45.132Z,408.00
2018-09-08T08:34:50.978Z,412.00
2018-09-08T08:35:51.908Z,420.00
2018-09-08T08:38:03.292Z,428.00
2018-09-08T08:39:15.285Z,384.00
2018-09-08T08:40:23.595Z,440.00
2018-09-08T08:41:28.000Z,448.00
2018-09-08T08:42:24.779Z,456.00
2018-09-08T08:43:37.131Z,452.00
2018-09-08T08:44:39.290Z,480.00
2018-09-08T08:45:41.247Z,492.00
2018-09-08T08:46:53.751Z,464.00
2018-09-08T08:47:49.256Z,424.00
2018-09-08T08:48:57.761Z,476.00
2018-09-08T08:50:09.236Z,436.00
2018-09-08T08:51:11.805Z,424.00
2018-09-08T08:53:23.812Z,412.00
2018-09-08T08:56:45.849Z,376.00
2018-09-08T08:58:56.004Z,368.00
2018-09-08T08:59:54.579Z,360.00
2018-09-08T09:01:11.278Z,368.00
2018-09-08T09:02:04.953Z,424.00
2018-09-08T09:03:16.211Z,448.00
2018-09-08T09:04:18.678Z,448.00
2018-09-08T09:05:28.518Z,520.00
2018-09-08T09:06:33.547Z,444.00
2018-09-08T09:07:41.545Z,488.00
2018-09-08T09:09:44.325Z,488.00
2018-09-08T09:10:52.527Z,504.00
2018-09-08T09:11:59.396Z,432.00
2018-09-08T09:13:07.665Z,496.00
2018-09-08T09:14:01.663Z,460.00
2018-09-08T09:15:21.527Z,524.00
2018-09-08T09:16:18.070Z,516.00
2018-09-08T09:18:33.638Z,564.00
2018-09-08T09:19:44.209Z,532.00
2018-09-08T09:20:38.276Z,624.00
2018-09-08T09:22:02.863Z,632.00
2018-09-08T09:23:02.363Z,600.00
2018-09-08T09:23:56.880Z,596.00
2018-09-08T09:26:06.996Z,592.00
2018-09-08T09:27:13.569Z,608.00
2018-09-08T09:28:31.693Z,588.00
2018-09-08T09:29:26.889Z,624.00
2018-09-08T09:30:30.996Z,592.00
2018-09-08T09:31:50.973Z,572.00
2018-09-08T09:32:43.408Z,556.00
2018-09-08T09:33:54.677Z,556.00
2018-09-08T09:36:00.432Z,524.00
2018-09-08T09:37:06.794Z,492.00
2018-09-08T09:38:07.011Z,536.00
2018-09-08T09:39:10.603Z,544.00
2018-09-08T09:42:46.065Z,720.00
2018-09-08T09:43:42.692Z,592.00
2018-09-08T09:44:40.542Z,668.00
2018-09-08T09:47:05.861Z,600.00
2018-09-08T09:48:02.287Z,564.00
2018-09-08T09:49:00.753Z,556.00
2018-09-08T09:50:07.725Z,548.00
2018-09-08T09:51:16.133Z,508.00
2018-09-08T09:53:35.546Z,428.00
2018-09-08T09:54:36.344Z,508.00
2018-09-08T09:55:47.404Z,548.00
2018-09-08T09:56:47.207Z,408.00
2018-09-08T09:57:44.044Z,544.00
2018-09-08T10:00:22.049Z,468.00
2018-09-08T10:01:19.498Z,640.00
2018-09-08T10:02:11.317Z,492.00
2018-09-08T10:03:17.878Z,688.00
2018-09-08T10:04:30.585Z,652.00
2018-09-08T10:05:30.392Z,604.00
2018-09-08T10:06:53.234Z,580.00
2018-09-08T10:08:59.816Z,612.00
2018-09-08T10:10:11.590Z,608.00
2018-09-08T10:11:08.836Z,532.00
2018-09-08T10:11:59.781Z,672.00
2018-09-08T10:13:14.909Z,528.00
2018-09-08T10:14:26.165Z,560.00
2018-09-08T10:15:11.951Z,520.00
2018-09-08T10:18:47.813Z,468.00
2018-09-08T10:19:59.698Z,540.00
2018-09-08T10:20:50.498Z,548.00
2018-09-08T10:23:06.044Z,640.00
2018-09-08T10:24:28.199Z,784.00
2018-09-08T10:25:14.707Z,784.00
2018-09-08T10:26:22.014Z,564.00
2018-09-08T10:27:28.129Z,672.00
2018-09-08T10:30:55.498Z,712.00
2018-09-08T10:31:45.982Z,716.00
2018-09-08T10:32:49.473Z,736.00
2018-09-08T10:34:06.990Z,740.00
2018-09-08T10:35:06.282Z,784.00
2018-09-08T10:36:17.657Z,736.00
2018-09-08T10:37:30.209Z,660.00
2018-09-08T10:38:37.713Z,772.00
2018-09-08T10:39:43.696Z,756.00
2018-09-08T10:41:45.149Z,764.00
2018-09-08T10:42:50.380Z,820.00
2018-09-08T10:46:07.617Z,928.00
2018-09-08T10:47:29.849Z,892.00
2018-09-08T10:48:19.608Z,872.00
2018-09-08T10:49:56.587Z,788.00
2018-09-08T10:51:30.287Z,904.00
2018-09-08T10:52:44.323Z,1000.00
2018-09-08T10:53:46.382Z,908.00
2018-09-08T10:54:48.338Z,1036.00
2018-09-08T10:56:09.033Z,1040.00
2018-09-08T10:57:12.726Z,1120.00
2018-09-08T10:58:09.766Z,1112.00
2018-09-08T11:00:22.383Z,1040.00
2018-09-08T11:01:37.294Z,756.00
2018-09-08T11:02:30.351Z,712.00
2018-09-08T11:03:34.698Z,728.00
2018-09-08T11:04:33.069Z,920.00
2018-09-08T11:05:39.936Z,928.00
2018-09-08T11:06:59.003Z,880.00
2018-09-08T11:07:55.830Z,928.00
2018-09-08T11:08:54.423Z,984.00
2018-09-08T11:10:02.713Z,1028.00
2018-09-08T11:11:07.226Z,988.00
2018-09-08T11:12:20.139Z,1032.00
2018-09-08T11:13:14.412Z,1056.00
2018-09-08T11:14:20.570Z,988.00
2018-09-08T11:16:36.459Z,960.00
2018-09-08T11:17:39.536Z,968.00
2018-09-08T11:18:46.247Z,872.00
2018-09-08T11:22:00.563Z,1128.00
2018-09-08T11:24:11.540Z,1124.00
2018-09-08T11:25:40.740Z,1172.00
2018-09-08T11:26:32.344Z,1100.00
2018-09-08T11:27:35.120Z,1184.00
2018-09-08T11:28:39.427Z,1200.00
2018-09-08T11:29:41.486Z,820.00
2018-09-08T11:30:46.665Z,1176.00
2018-09-08T11:31:56.976Z,1144.00
2018-09-08T11:33:02.915Z,1036.00
2018-09-08T11:34:06.814Z,1180.00
2018-09-08T11:35:10.407Z,1268.00
2018-09-08T11:36:19.941Z,1204.00
2018-09-08T11:37:15.955Z,928.00
2018-09-08T11:38:26.412Z,472.00
2018-09-08T11:39:39.730Z,620.00
2018-09-08T11:41:45.687Z,904.00
2018-09-08T11:43:01.055Z,816.00
2018-09-08T11:44:00.745Z,780.00
2018-09-08T11:44:57.699Z,780.00
2018-09-08T11:46:10.911Z,560.00
2018-09-08T11:47:07.338Z,540.00
2018-09-08T11:48:22.399Z,528.00
2018-09-08T11:50:25.899Z,596.00
2018-09-08T11:51:36.817Z,816.00
2018-09-08T11:52:37.285Z,836.00
2018-09-08T11:53:50.816Z,900.00
2018-09-08T11:54:55.530Z,1164.00
2018-09-08T11:55:54.722Z,1188.00
2018-09-08T11:56:54.936Z,884.00
2018-09-08T11:58:12.453Z,1104.00
2018-09-08T11:59:16.865Z,912.00
2018-09-08T12:02:31.137Z,708.00
2018-09-08T12:03:30.840Z,924.00
2018-09-08T12:04:45.073Z,1008.00
2018-09-08T12:05:45.294Z,1056.00
2018-09-08T12:06:42.427Z,1068.00
2018-09-08T12:08:00.007Z,724.00
2018-09-08T12:08:59.751Z,1020.00
2018-09-08T12:10:07.135Z,1076.00
2018-09-08T12:11:06.427Z,1188.00
2018-09-08T12:12:20.258Z,1088.00
2018-09-08T12:13:22.421Z,1156.00
2018-09-08T12:14:25.397Z,896.00
2018-09-08T12:15:37.492Z,872.00
2018-09-08T12:17:46.321Z,1192.00
2018-09-08T12:18:51.672Z,1624.00
2018-09-08T12:19:58.723Z,1632.00
2018-09-08T12:20:58.733Z,1436.00
2018-09-08T12:22:07.790Z,1500.00
2018-09-08T12:24:26.720Z,1336.00
2018-09-08T12:25:31.233Z,1384.00
2018-09-08T12:26:32.143Z,1492.00
2018-09-08T12:27:33.915Z,1604.00
2018-09-08T12:28:36.589Z,1436.00
2018-09-08T12:31:00.925Z,1488.00
2018-09-08T12:32:00.574Z,1540.00
2018-09-08T12:33:09.596Z,1380.00
2018-09-08T12:34:21.483Z,1148.00
2018-09-08T12:36:20.582Z,1156.00
2018-09-08T12:37:25.606Z,992.00
2018-09-08T12:39:37.092Z,848.00
2018-09-08T12:40:50.415Z,856.00
2018-09-08T12:41:46.531Z,864.00
2018-09-08T12:42:43.469Z,888.00
2018-09-08T12:44:05.187Z,920.00
2018-09-08T12:45:05.787Z,968.00
2018-09-08T12:46:14.319Z,1064.00
2018-09-08T12:47:18.834Z,1252.00
2018-09-08T12:48:17.411Z,1256.00
2018-09-08T12:49:30.423Z,1088.00
2018-09-08T12:50:22.810Z,1136.00
2018-09-08T12:51:45.085Z,840.00
2018-09-08T12:53:53.091Z,1136.00
2018-09-08T12:54:50.232Z,1152.00
2018-09-08T12:56:02.148Z,1080.00
2018-09-08T12:59:19.667Z,1252.00
2018-09-08T13:01:40.460Z,1132.00
2018-09-08T13:02:37.602Z,1300.00
2018-09-08T13:03:39.555Z,1492.00
2018-09-08T13:05:54.320Z,1024.00
2018-09-08T13:07:02.417Z,868.00
2018-09-08T13:08:08.165Z,1180.00
2018-09-08T13:08:57.928Z,1056.00
2018-09-08T13:11:34.402Z,1396.00
2018-09-08T13:12:20.190Z,1308.00
2018-09-08T13:13:34.108Z,1428.00
2018-09-08T13:14:28.284Z,1428.00
2018-09-08T13:15:41.807Z,1616.00
2018-09-08T13:16:43.873Z,1896.00
2018-09-08T13:18:00.052Z,1700.00
2018-09-08T13:19:10.712Z,2192.00
2018-09-08T13:20:25.568Z,2256.00
2018-09-08T13:21:13.597Z,2236.00
2018-09-08T13:22:27.122Z,1788.00
2018-09-08T13:23:34.911Z,1564.00
2018-09-08T13:24:34.207Z,1312.00
2018-09-08T13:25:48.857Z,1364.00
2018-09-08T13:27:03.509Z,1488.00
2018-09-08T13:27:30.547Z,1744.00
2018-09-08T13:28:40.587Z,1684.00
2018-09-08T13:31:17.267Z,2360.00
2018-09-08T13:32:17.173Z,1992.00
2018-09-08T13:33:17.182Z,1884.00
2018-09-08T13:34:40.441Z,1596.00
2018-09-08T13:35:50.275Z,2728.00
2018-09-08T13:38:30.950Z,3244.00
2018-09-08T13:38:53.579Z,3528.00
2018-09-08T13:41:47.668Z,3120.00
2018-09-08T13:42:56.893Z,3332.00
2018-09-08T13:43:50.860Z,3348.00
2018-09-08T13:44:55.993Z,3588.00
2018-09-08T13:46:48.951Z,3360.00
2018-09-08T13:47:49.164Z,3136.00
2018-09-08T13:49:05.140Z,3120.00
2018-09-08T13:50:07.215Z,3212.00
2018-09-08T13:52:06.288Z,3484.00
2018-09-08T13:53:14.900Z,3372.00
2018-09-08T13:54:14.294Z,2716.00
2018-09-08T13:55:24.543Z,2452.00
2018-09-08T13:57:31.627Z,1264.00
2018-09-08T14:00:51.929Z,916.00
2018-09-08T14:02:06.996Z,816.00
2018-09-08T14:02:57.684Z,712.00
2018-09-08T14:04:15.026Z,672.00
2018-09-08T14:05:19.727Z,752.00
2018-09-08T14:06:18.196Z,660.00
2018-09-08T14:07:34.278Z,716.00
2018-09-08T14:09:09.419Z,736.00
2018-09-08T14:09:50.785Z,836.00
2018-09-08T14:11:04.926Z,1220.00
2018-09-08T14:12:00.529Z,1540.00
2018-09-08T14:14:16.627Z,1340.00
2018-09-08T14:15:13.259Z,1296.00
2018-09-08T14:16:34.877Z,1232.00
2018-09-08T14:17:16.957Z,1176.00
2018-09-08T14:18:38.369Z,1244.00
2018-09-08T14:19:44.523Z,1520.00
2018-09-08T14:21:58.773Z,1256.00
2018-09-08T14:22:43.830Z,1200.00
2018-09-08T14:23:47.834Z,1200.00
2018-09-08T14:24:59.209Z,1036.00
2018-09-08T14:26:13.251Z,932.00
2018-09-08T14:27:17.051Z,888.00
2018-09-08T14:30:25.373Z,936.00
2018-09-08T14:31:30.703Z,860.00
2018-09-08T14:32:31.323Z,868.00
2018-09-08T14:33:44.955Z,868.00
2018-09-08T14:34:56.653Z,872.00
2018-09-08T14:35:56.546Z,844.00
2018-09-08T14:38:19.215Z,696.00
2018-09-08T14:39:17.566Z,756.00
2018-09-08T14:40:07.029Z,824.00
2018-09-08T14:41:19.426Z,860.00
2018-09-08T14:43:43.918Z,764.00
2018-09-08T14:44:33.630Z,824.00
2018-09-08T14:45:46.708Z,1008.00
2018-09-08T14:46:45.479Z,1168.00
2018-09-08T14:47:49.313Z,1184.00
2018-09-08T14:48:53.485Z,1188.00
2018-09-08T14:49:53.492Z,1176.00
2018-09-08T14:50:58.110Z,1032.00
2018-09-08T14:52:06.719Z,908.00
2018-09-08T14:53:18.917Z,836.00
2018-09-08T14:54:31.420Z,820.00
2018-09-08T14:55:29.379Z,996.00
2018-09-08T14:56:47.469Z,812.00
2018-09-08T14:57:39.124Z,828.00
2018-09-08T14:58:45.894Z,800.00
2018-09-08T14:59:50.720Z,796.00
2018-09-08T15:01:03.707Z,1020.00
2018-09-08T15:02:03.432Z,1000.00
2018-09-08T15:03:07.640Z,1000.00
2018-09-08T15:04:12.572Z,940.00
2018-09-08T15:05:11.959Z,960.00
2018-09-08T15:06:28.357Z,956.00
2018-09-08T15:07:31.958Z,912.00
2018-09-08T15:08:44.964Z,860.00
2018-09-08T15:09:39.541Z,804.00
2018-09-08T15:10:50.219Z,704.00
2018-09-08T15:11:58.097Z,608.00
2018-09-08T15:12:58.821Z,588.00
2018-09-08T15:14:02.826Z,564.00
2018-09-08T15:16:10.729Z,508.00
2018-09-08T15:19:33.969Z,452.00
2018-09-08T15:20:34.144Z,452.00
2018-09-08T15:21:42.212Z,448.00
2018-09-08T15:22:39.250Z,420.00
2018-09-08T15:23:53.752Z,384.00
2018-09-08T15:24:54.529Z,316.00
2018-09-08T15:26:00.682Z,280.00
2018-09-08T15:27:13.492Z,256.00
2018-09-08T15:28:17.496Z,244.00
2018-09-08T15:29:18.150Z,252.00
2018-09-08T15:31:28.374Z,124.00
2018-09-08T15:32:32.892Z,212.00
2018-09-08T15:33:36.079Z,216.00
2018-09-08T15:34:45.911Z,216.00
2018-09-08T15:35:51.960Z,220.00
2018-09-08T15:36:56.886Z,224.00
2018-09-08T15:39:13.597Z,232.00
2018-09-08T15:40:13.764Z,240.00
2018-09-08T15:41:29.076Z,252.00
2018-09-08T15:42:31.848Z,256.00
2018-09-08T15:44:40.265Z,292.00
2018-09-08T15:45:43.550Z,316.00
2018-09-08T15:46:50.521Z,348.00
2018-09-08T15:48:03.102Z,364.00
2018-09-08T15:48:56.886Z,372.00
2018-09-08T15:50:00.070Z,364.00
2018-09-08T15:51:15.856Z,360.00
2018-09-08T15:53:17.102Z,348.00
2018-09-08T15:55:30.124Z,380.00
2018-09-08T15:56:44.573Z,408.00
2018-09-08T15:57:48.370Z,432.00
2018-09-08T15:58:47.276Z,424.00
2018-09-08T15:59:48.910Z,416.00
2018-09-08T16:01:02.432Z,400.00
2018-09-08T16:02:13.811Z,376.00
2018-09-08T16:03:18.217Z,356.00
2018-09-08T16:04:27.266Z,332.00
2018-09-08T16:05:22.636Z,316.00
2018-09-08T16:06:33.091Z,300.00
2018-09-08T16:07:31.973Z,288.00
2018-09-08T16:08:29.219Z,280.00
2018-09-08T16:09:47.669Z,280.00
2018-09-08T16:11:48.289Z,304.00
2018-09-08T16:13:04.580Z,304.00
2018-09-08T16:15:14.124Z,280.00
2018-09-08T16:16:30.724Z,272.00
2018-09-08T16:17:13.530Z,264.00
2018-09-08T16:19:34.437Z,264.00