createdAt,value
2023-03-28T00:00:45.901Z,2.20
2023-03-28T00:03:14.626Z,1.80
2023-03-28T00:05:42.753Z,2.20
2023-03-28T00:08:11.916Z,1.00
2023-03-28T00:10:39.800Z,1.00
2023-03-28T00:13:07.984Z,3.00
2023-03-28T00:15:37.808Z,1.00
2023-03-28T00:18:08.305Z,3.00
2023-03-28T00:20:39.141Z,0.00
2023-03-28T00:23:08.211Z,0.00
2023-03-28T00:25:36.505Z,3.00
2023-03-28T00:28:04.831Z,3.00
2023-03-28T00:30:32.768Z,1.80
2023-03-28T00:33:00.875Z,2.60
2023-03-28T00:35:30.290Z,1.00
2023-03-28T00:37:58.812Z,2.60
2023-03-28T00:40:26.949Z,2.60
2023-03-28T00:42:54.921Z,2.60
2023-03-28T00:45:23.680Z,1.00
2023-03-28T00:47:52.694Z,1.00
2023-03-28T00:50:23.600Z,3.00
2023-03-28T00:52:54.770Z,1.00
2023-03-28T00:55:24.930Z,3.00
2023-03-28T00:57:53.152Z,0.80
2023-03-28T01:00:21.337Z,1.00
2023-03-28T01:02:51.370Z,2.20
2023-03-28T01:05:20.164Z,1.00
2023-03-28T01:07:49.627Z,3.00
2023-03-28T01:10:19.633Z,2.60
2023-03-28T01:12:47.617Z,3.20
2023-03-28T01:15:15.759Z,2.60
2023-03-28T01:17:46.359Z,1.40
2023-03-28T01:20:26.717Z,3.20
2023-03-28T01:23:38.796Z,3.40
2023-03-28T01:26:45.151Z,3.00
2023-03-28T01:29:40.385Z,1.00
2023-03-28T01:32:46.374Z,1.40
2023-03-28T01:35:33.105Z,4.00
2023-03-28T01:38:03.549Z,1.00
2023-03-28T01:40:36.871Z,3.00
2023-03-28T01:43:11.084Z,2.60
2023-03-28T01:45:43.082Z,3.40
2023-03-28T01:48:16.015Z,1.00
2023-03-28T01:50:45.698Z,4.20
2023-03-28T01:53:18.093Z,3.00
2023-03-28T01:55:49.453Z,1.00
2023-03-28T01:58:19.308Z,3.20
2023-03-28T02:00:48.774Z,3.40
2023-03-28T02:03:18.909Z,1.40
2023-03-28T02:05:47.069Z,3.00
2023-03-28T02:08:17.467Z,3.60
2023-03-28T02:10:45.602Z,3.80
2023-03-28T02:13:15.821Z,3.40
2023-03-28T02:15:44.212Z,3.20
2023-03-28T02:18:15.118Z,4.00
2023-03-28T02:20:43.019Z,4.00
2023-03-28T02:23:12.423Z,3.40
2023-03-28T02:25:42.491Z,4.00
2023-03-28T02:28:10.738Z,4.00
2023-03-28T02:30:38.684Z,3.80
2023-03-28T02:33:08.729Z,1.00
2023-03-28T02:35:42.573Z,4.00
2023-03-28T02:38:13.646Z,6.00
2023-03-28T02:40:48.307Z,0.80
2023-03-28T02:43:28.806Z,4.00
2023-03-28T02:46:10.345Z,1.40
2023-03-28T02:48:56.474Z,2.60
2023-03-28T02:51:30.468Z,2.40
2023-03-28T02:54:01.797Z,6.60
2023-03-28T02:56:37.185Z,4.80
2023-03-28T02:59:07.253Z,3.25
2023-03-28T03:01:36.895Z,5.50
2023-03-28T03:04:05.517Z,4.00
2023-03-28T03:06:35.237Z,4.00
2023-03-28T03:09:04.771Z,3.40
2023-03-28T03:11:34.078Z,5.60
2023-03-28T03:14:03.351Z,6.00
2023-03-28T03:16:31.326Z,8.50
2023-03-28T03:19:00.264Z,5.75
2023-03-28T03:21:28.252Z,6.75
2023-03-28T03:23:56.162Z,0.80
2023-03-28T03:26:24.100Z,4.40
2023-03-28T03:28:53.371Z,3.60
2023-03-28T03:31:21.595Z,6.25
2023-03-28T03:33:49.816Z,7.00
2023-03-28T03:36:18.915Z,6.75
2023-03-28T03:38:47.613Z,7.00
2023-03-28T03:41:15.608Z,5.20
2023-03-28T03:43:44.716Z,4.00
2023-03-28T03:46:15.549Z,4.80
2023-03-28T03:48:49.150Z,5.00
2023-03-28T03:51:18.252Z,6.00
2023-03-28T03:53:46.722Z,9.50
2023-03-28T03:56:15.055Z,6.75
2023-03-28T03:58:43.104Z,9.75
2023-03-28T04:01:14.049Z,6.75
2023-03-28T04:03:43.809Z,4.50
2023-03-28T04:06:15.308Z,6.00
2023-03-28T04:08:43.284Z,8.00
2023-03-28T04:11:11.560Z,6.00
2023-03-28T04:13:39.510Z,7.25
2023-03-28T04:16:08.423Z,3.25
2023-03-28T04:18:36.901Z,9.50
2023-03-28T04:21:09.741Z,5.00
2023-03-28T04:23:38.744Z,9.00
2023-03-28T04:26:08.788Z,8.00
2023-03-28T04:28:36.763Z,9.00
2023-03-28T04:31:04.792Z,9.25
2023-03-28T04:33:33.854Z,4.00
2023-03-28T04:36:02.425Z,9.00
2023-03-28T04:38:36.470Z,8.00
2023-03-28T04:41:05.349Z,6.50
2023-03-28T04:43:33.489Z,8.00
2023-03-28T04:46:01.882Z,7.50
2023-03-28T04:48:30.045Z,7.25
2023-03-28T04:50:58.084Z,12.25
2023-03-28T04:53:26.296Z,6.25
2023-03-28T04:55:55.609Z,9.50
2023-03-28T04:58:24.169Z,6.25
2023-03-28T05:00:52.442Z,7.00
2023-03-28T05:03:21.495Z,10.50
2023-03-28T05:05:50.051Z,7.50
2023-03-28T05:08:18.749Z,10.00
2023-03-28T05:10:46.789Z,9.75
2023-03-28T05:13:16.242Z,10.50
2023-03-28T05:15:44.522Z,10.50
2023-03-28T05:18:12.501Z,11.00
2023-03-28T05:20:40.859Z,9.75
2023-03-28T05:23:12.098Z,6.50
2023-03-28T05:25:39.984Z,16.50
2023-03-28T05:28:08.072Z,13.25
2023-03-28T05:30:37.726Z,11.00
2023-03-28T05:33:05.641Z,10.00
2023-03-28T05:35:33.650Z,12.50
2023-03-28T05:38:02.556Z,6.75
2023-03-28T05:40:30.584Z,12.25
2023-03-28T05:43:07.329Z,8.50
2023-03-28T05:45:41.879Z,11.75
2023-03-28T05:48:09.817Z,9.75
2023-03-28T05:50:38.081Z,8.00
2023-03-28T05:53:06.732Z,9.50
2023-03-28T05:55:35.902Z,8.50
2023-03-28T05:58:04.209Z,10.00
2023-03-28T06:00:33.011Z,10.00
2023-03-28T06:03:02.806Z,6.25
2023-03-28T06:05:31.235Z,7.00
2023-03-28T06:07:59.291Z,11.50
2023-03-28T06:10:27.239Z,9.00
2023-03-28T06:12:55.393Z,13.50
2023-03-28T06:15:23.511Z,7.50
2023-03-28T06:17:51.494Z,10.50
2023-03-28T06:20:20.957Z,6.00
2023-03-28T06:22:49.765Z,9.50
2023-03-28T06:25:17.792Z,7.25
2023-03-28T06:27:45.809Z,11.50
2023-03-28T06:30:15.043Z,9.00
2023-03-28T06:32:43.372Z,10.80
2023-03-28T06:35:11.819Z,9.75
2023-03-28T06:37:41.319Z,7.20
2023-03-28T06:40:10.136Z,7.80
2023-03-28T06:42:38.098Z,8.60
2023-03-28T06:45:06.590Z,8.40
2023-03-28T06:47:34.519Z,7.40
2023-03-28T06:50:02.572Z,11.60
2023-03-28T06:52:30.748Z,10.80
2023-03-28T06:55:00.449Z,11.00
2023-03-28T06:57:29.184Z,12.40
2023-03-28T06:59:57.176Z,10.00
2023-03-28T07:02:25.195Z,8.60
2023-03-28T07:04:53.429Z,7.00
2023-03-28T07:07:22.290Z,7.80
2023-03-28T07:09:51.947Z,6.20
2023-03-28T07:12:21.232Z,5.00
2023-03-28T07:14:49.376Z,9.00
2023-03-28T07:17:17.284Z,6.00
2023-03-28T07:19:46.126Z,9.40
2023-03-28T07:22:14.055Z,10.60
2023-03-28T07:24:42.181Z,9.00
2023-03-28T07:27:16.622Z,10.40
2023-03-28T07:29:48.342Z,9.00
2023-03-28T07:32:16.817Z,8.20
2023-03-28T07:34:49.512Z,8.60
2023-03-28T07:37:17.905Z,7.00
2023-03-28T07:39:45.877Z,4.00
2023-03-28T07:42:16.801Z,9.00
2023-03-28T07:44:48.609Z,7.00
2023-03-28T07:47:18.793Z,8.20
2023-03-28T07:49:47.325Z,10.00
2023-03-28T07:52:15.257Z,9.20
2023-03-28T07:54:43.776Z,7.80
2023-03-28T07:57:12.066Z,9.60
2023-03-28T07:59:40.260Z,6.60
2023-03-28T08:02:24.692Z,12.20
2023-03-28T08:05:11.645Z,5.60
2023-03-28T08:07:42.149Z,5.20
2023-03-28T08:10:10.626Z,6.20
2023-03-28T08:12:42.176Z,8.60
2023-03-28T08:15:11.409Z,7.00
2023-03-28T08:17:40.809Z,6.00
2023-03-28T08:20:11.875Z,6.60
2023-03-28T08:22:39.788Z,7.80
2023-03-28T08:25:09.365Z,6.80
2023-03-28T08:28:22.410Z,7.00
2023-03-28T08:30:52.095Z,7.80
2023-03-28T08:33:21.547Z,4.80
2023-03-28T08:35:51.017Z,3.00
2023-03-28T08:38:19.639Z,9.60
2023-03-28T08:40:51.099Z,7.20
2023-03-28T08:43:40.262Z,6.40
2023-03-28T08:46:09.821Z,7.00
2023-03-28T08:48:41.329Z,8.60
2023-03-28T08:51:14.589Z,4.80
2023-03-28T08:53:43.942Z,6.40
2023-03-28T08:56:14.653Z,7.00
2023-03-28T08:58:48.096Z,6.20
2023-03-28T09:01:16.537Z,5.20
2023-03-28T09:03:46.081Z,3.60
2023-03-28T09:06:20.989Z,4.00
2023-03-28T09:09:06.171Z,4.00
2023-03-28T09:11:43.908Z,6.40
2023-03-28T09:14:32.494Z,4.40
2023-03-28T09:17:04.641Z,1.00
2023-03-28T09:19:48.499Z,1.00
2023-03-28T09:22:23.424Z,1.00
2023-03-28T09:25:18.777Z,3.00
2023-03-28T09:27:51.857Z,2.60
2023-03-28T09:30:20.787Z,1.00
2023-03-28T09:32:49.601Z,1.00
2023-03-28T09:35:20.360Z,1.80
2023-03-28T09:37:49.794Z,3.80
2023-03-28T09:40:20.882Z,3.00
2023-03-28T09:42:53.332Z,1.00
2023-03-28T09:45:30.708Z,1.00
2023-03-28T09:47:58.759Z,1.40
2023-03-28T09:50:28.521Z,1.00
2023-03-28T09:52:57.653Z,0.40
2023-03-28T09:55:27.618Z,1.00
2023-03-28T09:58:07.487Z,3.00
2023-03-28T10:00:36.688Z,1.80
2023-03-28T10:03:05.081Z,1.00
2023-03-28T10:05:36.830Z,1.00
2023-03-28T10:08:05.822Z,1.00
2023-03-28T10:10:35.195Z,3.20
2023-03-28T10:13:04.377Z,3.00
2023-03-28T10:15:34.463Z,1.00
2023-03-28T10:18:03.112Z,3.00
2023-03-28T10:20:32.169Z,3.00
2023-03-28T10:23:03.327Z,3.00
2023-03-28T10:25:37.646Z,3.60
2023-03-28T10:28:06.347Z,3.00
2023-03-28T10:30:34.715Z,2.60
2023-03-28T10:33:11.364Z,0.00
2023-03-28T10:35:41.665Z,1.40
2023-03-28T10:38:15.664Z,1.00
2023-03-28T10:40:44.135Z,1.00
2023-03-28T10:43:13.506Z,0.80
2023-03-28T10:45:42.800Z,1.00
2023-03-28T10:48:12.886Z,1.00
2023-03-28T10:50:43.236Z,2.20
2023-03-28T10:53:24.926Z,0.40
2023-03-28T10:56:01.521Z,1.00
2023-03-28T10:58:31.982Z,0.00
2023-03-28T11:01:02.815Z,1.00
2023-03-28T11:03:37.609Z,1.00
2023-03-28T11:06:10.166Z,1.00
2023-03-28T11:08:46.177Z,1.80
2023-03-28T11:11:22.494Z,2.20
2023-03-28T11:13:53.569Z,3.00
2023-03-28T11:16:25.339Z,1.80
2023-03-28T11:19:02.803Z,2.20
2023-03-28T11:21:33.047Z,0.80
2023-03-28T11:24:10.781Z,1.00
2023-03-28T11:26:42.165Z,4.00
2023-03-28T11:29:17.035Z,1.00
2023-03-28T11:31:47.110Z,0.80
2023-03-28T11:34:16.014Z,1.00
2023-03-28T11:36:47.730Z,1.40
2023-03-28T11:39:20.655Z,1.00
2023-03-28T11:41:48.930Z,1.00
2023-03-28T11:44:18.727Z,1.00
2023-03-28T11:46:48.425Z,0.00
2023-03-28T11:49:19.542Z,0.00
2023-03-28T11:51:51.766Z,0.60
2023-03-28T11:54:22.322Z,1.00
2023-03-28T11:56:54.436Z,1.00
2023-03-28T11:59:27.201Z,0.00
2023-03-28T12:02:02.613Z,0.00
2023-03-28T12:04:32.783Z,0.00
2023-03-28T12:07:08.118Z,0.00
2023-03-28T12:09:39.007Z,1.00
2023-03-28T12:12:09.926Z,0.60
2023-03-28T12:14:42.829Z,1.80
2023-03-28T12:17:17.191Z,2.00
2023-03-28T12:19:48.492Z,19.80
2023-03-28T12:22:21.398Z,29.20
2023-03-28T12:24:56.844Z,13.60
2023-03-28T12:27:33.739Z,6.80
2023-03-28T12:30:06.006Z,3.20
2023-03-28T12:32:41.642Z,7.80
2023-03-28T12:35:16.304Z,9.80
2023-03-28T12:37:48.546Z,26.20
2023-03-28T12:40:23.691Z,32.40
2023-03-28T12:42:52.100Z,21.00
2023-03-28T12:45:21.131Z,18.80
2023-03-28T12:47:50.879Z,19.00
2023-03-28T12:50:20.141Z,15.20
2023-03-28T12:52:48.036Z,16.80
2023-03-28T12:55:44.593Z,19.20
2023-03-28T12:58:14.120Z,41.20
2023-03-28T13:00:49.004Z,40.40
2023-03-28T13:03:22.523Z,38.00
2023-03-28T13:05:59.942Z,23.20
2023-03-28T13:08:39.295Z,9.40
2023-03-28T13:11:10.225Z,5.40
2023-03-28T13:13:43.723Z,3.80
2023-03-28T13:16:15.249Z,3.00
2023-03-28T13:18:47.704Z,3.60
2023-03-28T13:21:38.362Z,3.20
2023-03-28T13:24:08.256Z,4.40
2023-03-28T13:27:01.115Z,4.40
2023-03-28T13:29:48.096Z,12.40
2023-03-28T13:32:16.972Z,10.40
2023-03-28T13:34:55.034Z,3.40
2023-03-28T13:37:24.112Z,0.40
2023-03-28T13:39:58.355Z,0.40
2023-03-28T13:42:29.472Z,0.00
2023-03-28T13:44:58.504Z,1.00
2023-03-28T13:47:30.676Z,0.00
2023-03-28T13:50:02.393Z,0.00
2023-03-28T13:52:30.930Z,0.20
2023-03-28T13:55:05.056Z,1.00
2023-03-28T13:57:40.882Z,1.00
2023-03-28T14:00:13.410Z,1.20
2023-03-28T14:02:44.634Z,0.00
2023-03-28T14:05:15.487Z,1.00
2023-03-28T14:07:43.510Z,0.00
2023-03-28T14:10:22.257Z,0.00
2023-03-28T14:12:53.204Z,0.40
2023-03-28T14:15:23.480Z,1.00
2023-03-28T14:17:51.467Z,0.80
2023-03-28T14:20:19.547Z,1.00
2023-03-28T14:22:59.848Z,1.00
2023-03-28T14:25:29.578Z,0.20
2023-03-28T14:28:09.703Z,3.00
2023-03-28T14:30:45.101Z,1.00
2023-03-28T14:33:36.272Z,3.20
2023-03-28T14:36:08.881Z,1.00
2023-03-28T14:38:38.499Z,0.60
2023-03-28T14:41:13.755Z,3.00
2023-03-28T14:43:43.108Z,3.00
2023-03-28T14:46:12.309Z,1.00
2023-03-28T14:48:40.722Z,2.60
2023-03-28T14:51:09.587Z,2.40
2023-03-28T14:53:39.269Z,3.00
2023-03-28T14:56:10.520Z,1.00
2023-03-28T14:58:45.166Z,0.00
2023-03-28T15:01:24.153Z,0.80
2023-03-28T15:03:57.656Z,0.80
2023-03-28T15:06:30.612Z,1.40
2023-03-28T15:09:00.552Z,1.00
2023-03-28T15:12:03.193Z,1.00
2023-03-28T15:14:45.132Z,1.00
2023-03-28T15:17:17.222Z,1.00
2023-03-28T15:19:48.575Z,0.00
2023-03-28T15:22:24.262Z,0.00
2023-03-28T15:24:54.280Z,2.20
2023-03-28T15:27:24.768Z,3.00
2023-03-28T15:29:53.072Z,2.20
2023-03-28T15:32:22.766Z,1.00
2023-03-28T15:34:56.639Z,1.00
2023-03-28T15:37:25.831Z,4.40
2023-03-28T15:39:53.727Z,4.80
2023-03-28T15:42:35.452Z,2.00
2023-03-28T15:45:40.908Z,4.80
2023-03-28T15:48:16.197Z,19.00
2023-03-28T15:50:46.788Z,19.20
2023-03-28T15:53:17.844Z,12.80
2023-03-28T15:55:45.923Z,7.20
2023-03-28T15:58:14.416Z,2.60
2023-03-28T16:00:50.638Z,21.00
2023-03-28T16:03:34.467Z,31.00
2023-03-28T16:06:26.731Z,44.00
2023-03-28T16:09:13.203Z,49.50
2023-03-28T16:11:41.739Z,43.25
2023-03-28T16:14:13.868Z,53.25
2023-03-28T16:16:45.696Z,53.75
2023-03-28T16:19:22.312Z,50.25
2023-03-28T16:21:50.526Z,52.25
2023-03-28T16:24:19.741Z,46.33
2023-03-28T16:26:47.846Z,58.25
2023-03-28T16:29:16.093Z,56.75
2023-03-28T16:31:45.017Z,62.00
2023-03-28T16:34:16.727Z,94.40
2023-03-28T16:36:46.940Z,97.25
2023-03-28T16:39:21.757Z,81.75
2023-03-28T16:41:50.146Z,68.25
2023-03-28T16:44:20.938Z,86.50
2023-03-28T16:46:50.914Z,77.25
2023-03-28T16:49:18.810Z,70.25
2023-03-28T16:51:48.229Z,55.75
2023-03-28T16:54:17.939Z,38.20
2023-03-28T16:56:45.875Z,19.60
2023-03-28T16:59:13.819Z,15.80
2023-03-28T17:01:47.158Z,15.80
2023-03-28T17:04:18.861Z,20.40
2023-03-28T17:06:48.881Z,4.80
2023-03-28T17:09:16.809Z,3.00
2023-03-28T17:11:44.979Z,1.00
2023-03-28T17:14:13.104Z,3.60
2023-03-28T17:16:41.358Z,3.00
2023-03-28T17:19:09.317Z,1.00
2023-03-28T17:21:39.355Z,3.60
2023-03-28T17:24:11.508Z,3.00
2023-03-28T17:26:41.989Z,2.20
2023-03-28T17:29:11.954Z,1.00
2023-03-28T17:31:40.268Z,3.80
2023-03-28T17:34:08.490Z,1.40
2023-03-28T17:36:36.569Z,4.80
2023-03-28T17:39:04.662Z,3.00
2023-03-28T17:41:38.371Z,4.00
2023-03-28T17:44:10.540Z,4.00
2023-03-28T17:46:39.312Z,3.20
2023-03-28T17:49:08.565Z,4.00
2023-03-28T17:51:38.221Z,3.00
2023-03-28T17:54:08.330Z,3.00
2023-03-28T17:56:40.896Z,3.00
2023-03-28T17:59:10.795Z,3.20
2023-03-28T18:01:38.749Z,1.00
2023-03-28T18:04:07.026Z,3.80
2023-03-28T18:06:40.049Z,3.00
2023-03-28T18:09:08.263Z,3.40
2023-03-28T18:11:39.278Z,1.80
2023-03-28T18:14:09.210Z,3.60
2023-03-28T18:16:38.782Z,4.00
2023-03-28T18:19:06.925Z,0.40
2023-03-28T18:21:34.832Z,1.80
2023-03-28T18:24:03.032Z,4.00
2023-03-28T18:26:31.657Z,1.00
2023-03-28T18:29:00.901Z,3.80
2023-03-28T18:31:28.955Z,4.00
2023-03-28T18:33:57.787Z,4.00
2023-03-28T18:36:25.846Z,6.00
2023-03-28T18:38:55.995Z,3.80
2023-03-28T18:41:24.119Z,3.00
2023-03-28T18:43:52.446Z,3.20
2023-03-28T18:46:21.781Z,3.00
2023-03-28T18:48:50.480Z,4.00
2023-03-28T18:51:18.489Z,3.00
2023-03-28T18:53:48.999Z,4.00
2023-03-28T18:56:17.080Z,3.20
2023-03-28T18:58:50.181Z,3.00
2023-03-28T19:01:18.521Z,4.00
2023-03-28T19:03:47.965Z,2.60
2023-03-28T19:06:16.298Z,4.00
2023-03-28T19:08:44.959Z,3.60
2023-03-28T19:11:14.121Z,3.40
2023-03-28T19:13:42.523Z,0.80
2023-03-28T19:16:11.582Z,1.40
2023-03-28T19:18:40.192Z,3.20
2023-03-28T19:21:09.786Z,2.80
2023-03-28T19:23:37.980Z,4.80
2023-03-28T19:26:06.936Z,1.00
2023-03-28T19:28:35.194Z,4.80
2023-03-28T19:31:03.882Z,3.20
2023-03-28T19:33:31.856Z,8.20
2023-03-28T19:36:00.657Z,3.60
2023-03-28T19:38:30.877Z,1.00
2023-03-28T19:40:59.090Z,2.60
2023-03-28T19:43:27.116Z,3.00
2023-03-28T19:45:55.187Z,3.00
2023-03-28T19:48:23.071Z,2.60
2023-03-28T19:50:51.210Z,3.00
2023-03-28T19:53:19.561Z,1.80
2023-03-28T19:55:54.897Z,0.80
2023-03-28T19:58:23.404Z,3.00
2023-03-28T20:00:51.331Z,3.20
2023-03-28T20:03:19.340Z,0.40
2023-03-28T20:05:49.158Z,3.80
2023-03-28T20:08:18.374Z,3.00
2023-03-28T20:10:47.431Z,3.00
2023-03-28T20:13:17.016Z,1.80
2023-03-28T20:15:45.712Z,3.00
2023-03-28T20:18:15.728Z,4.00
2023-03-28T20:20:43.810Z,2.20
2023-03-28T20:23:12.730Z,1.40
2023-03-28T20:25:40.715Z,2.60
2023-03-28T20:28:10.684Z,3.00
2023-03-28T20:30:40.357Z,0.60
2023-03-28T20:33:08.328Z,1.00
2023-03-28T20:35:36.529Z,1.00
2023-03-28T20:38:04.558Z,1.40
2023-03-28T20:40:32.495Z,0.00
2023-03-28T20:43:01.875Z,1.00
2023-03-28T20:45:30.081Z,1.40
2023-03-28T20:48:06.274Z,2.20
2023-03-28T20:50:35.514Z,1.00
2023-03-28T20:53:05.995Z,1.00
2023-03-28T20:55:34.857Z,1.40
2023-03-28T20:58:03.068Z,3.00
2023-03-28T21:00:32.217Z,2.60
2023-03-28T21:03:03.477Z,3.00
2023-03-28T21:05:33.903Z,1.00
2023-03-28T21:08:09.594Z,1.00
2023-03-28T21:10:40.589Z,1.80
2023-03-28T21:13:16.450Z,1.00
2023-03-28T21:15:44.628Z,1.40
2023-03-28T21:18:14.202Z,0.00
2023-03-28T21:20:42.392Z,3.20
2023-03-28T21:23:10.446Z,1.00
2023-03-28T21:25:38.873Z,2.20
2023-03-28T21:28:07.148Z,1.80
2023-03-28T21:30:35.381Z,1.00
2023-03-28T21:33:04.002Z,3.20
2023-03-28T21:35:34.065Z,1.00
2023-03-28T21:38:02.573Z,3.40
2023-03-28T21:40:31.139Z,1.40
2023-03-28T21:42:59.400Z,2.60
2023-03-28T21:45:36.906Z,3.00
2023-03-28T21:48:06.294Z,3.60
2023-03-28T21:50:38.892Z,3.40
2023-03-28T21:53:07.191Z,3.40
2023-03-28T21:55:36.501Z,4.00
2023-03-28T21:58:04.799Z,3.00
2023-03-28T22:00:32.937Z,3.20
2023-03-28T22:03:00.978Z,6.00
2023-03-28T22:05:30.079Z,3.40
2023-03-28T22:07:59.731Z,4.40
2023-03-28T22:10:29.930Z,3.60
2023-03-28T22:12:59.504Z,2.20
2023-03-28T22:15:27.905Z,3.40
2023-03-28T22:17:58.228Z,3.40
2023-03-28T22:20:26.522Z,3.20
2023-03-28T22:22:54.604Z,4.00
2023-03-28T22:25:24.336Z,4.20
2023-03-28T22:27:52.904Z,3.00
2023-03-28T22:30:21.264Z,2.60
2023-03-28T22:32:49.370Z,4.40
2023-03-28T22:35:17.967Z,3.60
2023-03-28T22:37:46.294Z,4.00
2023-03-28T22:40:15.021Z,3.40
2023-03-28T22:42:45.271Z,1.00
2023-03-28T22:45:13.556Z,5.60
2023-03-28T22:47:42.217Z,4.00
2023-03-28T22:50:14.640Z,2.20
2023-03-28T22:52:42.971Z,4.40
2023-03-28T22:55:13.519Z,3.00
2023-03-28T22:57:42.116Z,4.00
2023-03-28T23:00:13.368Z,3.40
2023-03-28T23:02:41.943Z,4.00
2023-03-28T23:05:12.754Z,5.20
2023-03-28T23:07:41.724Z,1.00
2023-03-28T23:10:12.538Z,4.80
2023-03-28T23:12:40.415Z,3.60
2023-03-28T23:15:09.457Z,4.00
2023-03-28T23:17:38.893Z,3.00
2023-03-28T23:20:12.217Z,6.20
2023-03-28T23:22:40.304Z,4.80
2023-03-28T23:25:10.116Z,3.80
2023-03-28T23:27:38.030Z,3.60
2023-03-28T23:30:06.876Z,4.00
2023-03-28T23:32:34.864Z,3.20
2023-03-28T23:35:04.875Z,4.40
2023-03-28T23:37:34.505Z,1.80
2023-03-28T23:40:02.738Z,0.60
2023-03-28T23:42:31.000Z,0.40
2023-03-28T23:44:58.917Z,3.00
2023-03-28T23:47:27.111Z,4.00
2023-03-28T23:49:55.105Z,3.00
2023-03-28T23:52:24.503Z,0.00
2023-03-28T23:54:52.509Z,4.00
2023-03-28T23:57:20.591Z,3.80
2023-03-28T23:59:48.645Z,4.00
