createdAt,value
2022-08-05T00:00:16.591Z,15.48
2022-08-05T00:02:51.624Z,15.82
2022-08-05T00:06:02.959Z,15.98
2022-08-05T00:08:19.831Z,15.80
2022-08-05T00:11:00.489Z,15.77
2022-08-05T00:13:38.334Z,15.45
2022-08-05T00:16:09.060Z,14.75
2022-08-05T00:18:37.897Z,16.65
2022-08-05T00:21:08.257Z,15.85
2022-08-05T00:23:45.956Z,14.88
2022-08-05T00:26:16.291Z,15.88
2022-08-05T00:28:45.871Z,16.02
2022-08-05T00:31:14.185Z,15.80
2022-08-05T00:34:55.989Z,15.93
2022-08-05T00:37:13.025Z,14.88
2022-08-05T00:39:19.732Z,14.85
2022-08-05T00:41:51.947Z,15.63
2022-08-05T00:44:30.927Z,14.98
2022-08-05T00:47:03.933Z,14.07
2022-08-05T00:49:51.033Z,15.10
2022-08-05T00:52:28.761Z,15.60
2022-08-05T00:54:58.358Z,15.07
2022-08-05T00:57:31.849Z,16.23
2022-08-05T01:00:14.453Z,15.50
2022-08-05T01:02:44.983Z,16.02
2022-08-05T01:05:12.769Z,15.02
2022-08-05T01:08:39.819Z,15.52
2022-08-05T01:10:36.155Z,15.82
2022-08-05T01:13:19.482Z,14.18
2022-08-05T01:15:56.778Z,15.55
2022-08-05T01:18:33.559Z,14.70
2022-08-05T01:21:12.844Z,15.63
2022-08-05T01:24:14.120Z,16.25
2022-08-05T01:27:01.228Z,15.50
2022-08-05T01:29:52.702Z,16.55
2022-08-05T01:32:27.732Z,15.07
2022-08-05T01:35:00.735Z,14.98
2022-08-05T01:37:36.989Z,15.88
2022-08-05T01:40:17.829Z,15.98
2022-08-05T01:42:47.377Z,15.15
2022-08-05T01:45:17.062Z,15.57
2022-08-05T01:47:48.422Z,15.07
2022-08-05T01:50:28.380Z,15.75
2022-08-05T01:53:01.170Z,15.38
2022-08-05T01:55:36.135Z,15.40
2022-08-05T01:58:13.082Z,16.25
2022-08-05T02:00:49.084Z,16.05
2022-08-05T02:03:29.273Z,17.40
2022-08-05T02:06:03.786Z,16.10
2022-08-05T02:08:57.935Z,15.68
2022-08-05T02:11:33.985Z,14.18
2022-08-05T02:14:12.455Z,16.20
2022-08-05T02:16:52.761Z,16.33
2022-08-05T02:19:34.326Z,14.93
2022-08-05T02:24:37.732Z,14.77
2022-08-05T02:27:10.565Z,16.13
2022-08-05T02:29:59.216Z,15.45
2022-08-05T02:32:32.283Z,16.02
2022-08-05T02:35:09.816Z,17.40
2022-08-05T02:37:46.422Z,16.13
2022-08-05T02:40:17.262Z,16.05
2022-08-05T02:42:52.623Z,16.25
2022-08-05T02:45:24.482Z,17.30
2022-08-05T02:48:06.480Z,17.20
2022-08-05T02:50:43.661Z,17.08
2022-08-05T02:53:19.095Z,17.38
2022-08-05T02:55:59.510Z,16.98
2022-08-05T02:58:30.927Z,17.67
2022-08-05T03:01:02.053Z,17.73
2022-08-05T03:03:34.062Z,18.00
2022-08-05T03:06:55.753Z,17.02
2022-08-05T03:09:12.585Z,17.33
2022-08-05T03:11:56.621Z,17.35
2022-08-05T03:14:26.315Z,17.05
2022-08-05T03:16:54.110Z,17.95
2022-08-05T03:19:34.020Z,18.13
2022-08-05T03:22:04.969Z,16.90
2022-08-05T03:24:47.276Z,18.05
2022-08-05T03:27:20.771Z,17.58
2022-08-05T03:30:08.202Z,17.50
2022-08-05T03:32:38.171Z,18.67
2022-08-05T03:35:08.914Z,18.85
2022-08-05T03:37:45.693Z,19.08
2022-08-05T03:40:24.287Z,18.20
2022-08-05T03:42:53.004Z,19.42
2022-08-05T03:45:23.372Z,18.20
2022-08-05T03:47:51.484Z,19.42
2022-08-05T03:50:20.947Z,20.10
2022-08-05T03:55:34.498Z,19.27
2022-08-05T03:56:10.011Z,19.50
2022-08-05T03:58:44.937Z,20.00
2022-08-05T04:01:17.005Z,18.52
2022-08-05T04:04:09.179Z,19.23
2022-08-05T04:06:47.438Z,18.27
2022-08-05T04:09:20.254Z,18.58
2022-08-05T04:11:56.736Z,18.83
2022-08-05T04:14:29.409Z,20.20
2022-08-05T04:17:00.296Z,18.92
2022-08-05T04:19:29.140Z,19.95
2022-08-05T04:22:08.788Z,19.35
2022-08-05T04:24:43.905Z,19.65
2022-08-05T04:27:13.150Z,18.88
2022-08-05T04:29:44.043Z,20.65
2022-08-05T04:32:13.026Z,19.35
2022-08-05T04:34:43.252Z,18.92
2022-08-05T04:37:12.860Z,19.83
2022-08-05T04:39:40.641Z,20.13
2022-08-05T04:42:09.225Z,19.42
2022-08-05T04:44:37.803Z,20.13
2022-08-05T04:47:09.789Z,19.92
2022-08-05T04:50:01.369Z,20.35
2022-08-05T04:52:28.513Z,18.83
2022-08-05T04:54:56.998Z,19.35
2022-08-05T04:57:29.283Z,19.55
2022-08-05T05:00:05.753Z,20.95
2022-08-05T05:02:43.107Z,21.00
2022-08-05T05:05:16.877Z,20.65
2022-08-05T05:08:01.082Z,21.83
2022-08-05T05:10:33.263Z,20.92
2022-08-05T05:13:03.965Z,21.63
2022-08-05T05:15:59.260Z,19.95
2022-08-05T05:18:31.384Z,19.95
2022-08-05T05:24:02.139Z,18.85
2022-08-05T05:26:28.550Z,19.23
2022-08-05T05:29:02.309Z,18.98
2022-08-05T05:34:02.532Z,18.25
2022-08-05T05:39:00.749Z,19.95
2022-08-05T05:41:40.793Z,19.88
2022-08-05T05:44:35.963Z,18.90
2022-08-05T05:46:58.432Z,19.27
2022-08-05T05:49:33.468Z,19.88
2022-08-05T05:52:05.998Z,20.35
2022-08-05T05:54:50.262Z,18.52
2022-08-05T05:57:19.689Z,18.50
2022-08-05T05:59:47.361Z,19.40
2022-08-05T06:02:16.887Z,19.17
2022-08-05T06:04:49.140Z,18.73
2022-08-05T06:07:17.133Z,18.33
2022-08-05T06:10:01.695Z,17.40
2022-08-05T06:12:34.383Z,17.95
2022-08-05T06:15:16.199Z,16.65
2022-08-05T06:17:53.093Z,17.40
2022-08-05T06:20:22.530Z,17.42
2022-08-05T06:22:50.493Z,18.05
2022-08-05T06:25:25.165Z,17.42
2022-08-05T06:28:12.622Z,18.00
2022-08-05T06:30:49.186Z,17.83
2022-08-05T06:33:19.408Z,18.15
2022-08-05T06:36:07.576Z,17.63
2022-08-05T06:38:38.166Z,17.63
2022-08-05T06:41:16.329Z,17.35
2022-08-05T06:43:59.831Z,16.23
2022-08-05T06:46:29.821Z,17.23
2022-08-05T06:48:59.318Z,17.20
2022-08-05T06:51:30.968Z,17.00
2022-08-05T06:54:00.169Z,19.33
2022-08-05T06:56:33.903Z,17.30
2022-08-05T06:59:03.684Z,18.75
2022-08-05T07:01:36.412Z,17.13
2022-08-05T07:04:04.869Z,18.63
2022-08-05T07:06:32.539Z,17.63
2022-08-05T07:09:00.300Z,17.92
2022-08-05T07:11:37.017Z,16.83
2022-08-05T07:14:06.958Z,18.13
2022-08-05T07:18:00.303Z,19.45
2022-08-05T07:20:10.656Z,19.33
2022-08-05T07:22:20.182Z,17.20
2022-08-05T07:24:52.663Z,18.15
2022-08-05T07:27:23.360Z,18.90
2022-08-05T07:30:23.888Z,17.52
2022-08-05T07:32:46.265Z,18.15
2022-08-05T07:36:03.869Z,18.67
2022-08-05T07:38:12.284Z,18.33
2022-08-05T07:40:55.694Z,17.85
2022-08-05T07:43:31.076Z,18.02
2022-08-05T07:45:59.026Z,19.38
2022-08-05T07:49:02.440Z,17.85
2022-08-05T07:51:23.863Z,17.85
2022-08-05T07:54:02.587Z,17.70
2022-08-05T07:57:01.237Z,17.00
2022-08-05T07:59:23.263Z,17.80
2022-08-05T08:02:07.286Z,16.95
2022-08-05T08:04:45.119Z,18.77
2022-08-05T08:07:13.732Z,18.67
2022-08-05T08:09:42.714Z,19.08
2022-08-05T08:12:27.453Z,19.92
2022-08-05T08:15:03.645Z,20.55
2022-08-05T08:17:32.519Z,18.35
2022-08-05T08:20:00.674Z,18.92
2022-08-05T08:22:52.050Z,19.05
2022-08-05T08:25:27.092Z,18.17
2022-08-05T08:28:11.347Z,16.58
2022-08-05T08:30:49.937Z,16.77
2022-08-05T08:33:19.114Z,16.95
2022-08-05T08:35:53.870Z,18.30
2022-08-05T08:38:37.797Z,17.75
2022-08-05T08:41:07.714Z,17.38
2022-08-05T08:45:19.741Z,17.52
2022-08-05T08:46:29.697Z,16.75
2022-08-05T08:49:17.452Z,15.85
2022-08-05T08:52:03.025Z,17.42
2022-08-05T08:54:36.583Z,16.67
2022-08-05T08:57:06.075Z,17.05
2022-08-05T08:59:41.891Z,16.83
2022-08-05T09:02:26.876Z,19.10
2022-08-05T09:05:16.111Z,19.33
2022-08-05T09:07:57.312Z,20.83
2022-08-05T09:10:27.823Z,19.88
2022-08-05T09:13:04.994Z,20.67
2022-08-05T09:15:36.819Z,19.17
2022-08-05T09:18:08.847Z,16.95
2022-08-05T09:20:38.206Z,17.70
2022-08-05T09:23:18.734Z,18.25
2022-08-05T09:26:02.122Z,18.08
2022-08-05T09:28:33.849Z,19.70
2022-08-05T09:31:23.255Z,17.60
2022-08-05T09:33:56.183Z,29.83
2022-08-05T09:36:27.718Z,20.48
2022-08-05T09:39:03.068Z,20.77
2022-08-05T09:41:33.212Z,19.52
2022-08-05T09:44:07.007Z,19.60
2022-08-05T09:46:35.256Z,17.70
2022-08-05T09:49:07.832Z,19.02
2022-08-05T09:51:48.973Z,18.10
2022-08-05T09:54:29.942Z,18.00
2022-08-05T09:57:01.548Z,20.15
2022-08-05T09:59:37.053Z,19.17
2022-08-05T10:02:05.209Z,19.02
2022-08-05T10:04:38.236Z,17.00
2022-08-05T10:07:20.051Z,18.23
2022-08-05T10:10:04.316Z,18.10
2022-08-05T10:12:50.014Z,17.80
2022-08-05T10:15:21.645Z,18.08
2022-08-05T10:18:12.743Z,17.48
2022-08-05T10:20:44.454Z,18.85
2022-08-05T10:23:34.443Z,17.75
2022-08-05T10:26:08.258Z,17.27
2022-08-05T10:28:43.530Z,28.17
2022-08-05T10:32:51.905Z,28.63
2022-08-05T10:34:02.224Z,33.30
2022-08-05T10:36:31.436Z,25.75
2022-08-05T10:39:10.068Z,20.23
2022-08-05T10:41:47.170Z,20.67
2022-08-05T10:44:18.419Z,32.45
2022-08-05T10:46:51.070Z,37.20
2022-08-05T10:49:26.627Z,25.42
2022-08-05T10:51:59.926Z,23.58
2022-08-05T10:54:56.168Z,20.58
2022-08-05T10:57:26.256Z,18.70
2022-08-05T11:00:17.934Z,19.02
2022-08-05T11:03:23.380Z,17.10
2022-08-05T11:06:15.714Z,16.95
2022-08-05T11:09:45.116Z,18.77
2022-08-05T11:12:45.434Z,20.45
2022-08-05T11:15:24.404Z,20.70
2022-08-05T11:18:25.645Z,20.35
2022-08-05T11:20:54.218Z,22.42
2022-08-05T11:24:04.145Z,14.73
2022-08-05T11:26:28.247Z,16.65
2022-08-05T11:29:06.580Z,15.07
2022-08-05T11:31:57.500Z,16.27
2022-08-05T11:34:37.148Z,13.70
2022-08-05T11:37:55.145Z,14.18
2022-08-05T11:40:00.340Z,15.13
2022-08-05T11:42:33.011Z,13.13
2022-08-05T11:45:23.102Z,12.43
2022-08-05T11:47:57.935Z,14.00
2022-08-05T11:50:26.576Z,13.38
2022-08-05T11:52:57.904Z,13.48
2022-08-05T11:55:31.971Z,13.82
2022-08-05T11:58:10.648Z,14.65
2022-08-05T12:00:41.619Z,14.93
2022-08-05T12:03:16.557Z,15.80
2022-08-05T12:06:00.011Z,16.48
2022-08-05T12:08:27.833Z,15.43
2022-08-05T12:10:59.612Z,16.02
2022-08-05T12:13:48.593Z,15.85
2022-08-05T12:16:27.045Z,16.52
2022-08-05T12:18:55.722Z,15.50
2022-08-05T12:21:30.271Z,15.93
2022-08-05T12:24:05.002Z,16.48
2022-08-05T12:26:36.248Z,15.07
2022-08-05T12:29:05.990Z,15.13
2022-08-05T12:31:46.057Z,16.60
2022-08-05T12:34:20.488Z,16.00
2022-08-05T12:36:53.075Z,16.10
2022-08-05T12:39:21.068Z,15.38
2022-08-05T12:41:48.946Z,15.45
2022-08-05T12:44:21.573Z,14.77
2022-08-05T12:47:02.442Z,16.25
2022-08-05T12:50:02.244Z,16.33
2022-08-05T12:52:33.947Z,13.75
2022-08-05T12:55:17.040Z,15.30
2022-08-05T12:58:49.212Z,15.77
2022-08-05T13:02:04.062Z,16.15
2022-08-05T13:03:22.042Z,15.40
2022-08-05T13:05:50.752Z,15.85
2022-08-05T13:08:19.371Z,16.00
2022-08-05T13:10:50.139Z,15.30
2022-08-05T13:14:04.637Z,16.15
2022-08-05T13:16:15.380Z,16.85
2022-08-05T13:18:53.043Z,16.35
2022-08-05T13:21:27.810Z,15.80
2022-08-05T13:24:06.136Z,14.52
2022-08-05T13:26:36.857Z,17.10
2022-08-05T13:29:05.409Z,21.58
2022-08-05T13:32:03.900Z,20.17
2022-08-05T13:34:25.944Z,18.83
2022-08-05T13:36:54.306Z,18.38
2022-08-05T13:40:14.514Z,16.30
2022-08-05T13:42:14.757Z,17.30
2022-08-05T13:44:45.547Z,15.98
2022-08-05T13:47:35.281Z,15.77
2022-08-05T13:50:08.142Z,15.80
2022-08-05T13:52:39.276Z,15.13
2022-08-05T13:55:09.745Z,23.90
2022-08-05T13:57:48.509Z,14.05
2022-08-05T14:00:27.702Z,14.40
2022-08-05T14:02:56.493Z,15.20
2022-08-05T14:05:48.166Z,15.40
2022-08-05T14:08:20.748Z,16.77
2022-08-05T14:11:03.171Z,17.55
2022-08-05T14:13:43.796Z,17.98
2022-08-05T14:16:16.818Z,15.82
2022-08-05T14:18:45.015Z,15.65
2022-08-05T14:22:07.137Z,15.60
2022-08-05T14:24:02.019Z,15.77
2022-08-05T14:26:36.936Z,14.48
2022-08-05T14:29:16.606Z,17.15
2022-08-05T14:32:02.379Z,16.98
2022-08-05T14:34:35.670Z,17.98
2022-08-05T14:37:05.580Z,18.52
2022-08-05T14:39:49.573Z,20.40
2022-08-05T14:42:21.157Z,18.17
2022-08-05T14:44:50.142Z,18.45
2022-08-05T14:47:58.283Z,19.65
2022-08-05T14:50:18.514Z,20.02
2022-08-05T14:52:53.571Z,21.35
2022-08-05T14:55:38.451Z,20.75
2022-08-05T14:58:11.124Z,20.83
2022-08-05T15:00:59.309Z,19.80
2022-08-05T15:03:33.709Z,20.27
2022-08-05T15:06:13.634Z,21.27
2022-08-05T15:09:01.226Z,20.02
2022-08-05T15:11:52.706Z,22.83
2022-08-05T15:14:34.579Z,22.38
2022-08-05T15:17:09.933Z,21.17
2022-08-05T15:19:55.843Z,21.52
2022-08-05T15:22:26.847Z,20.67
2022-08-05T15:24:57.152Z,21.98
2022-08-05T15:27:25.434Z,21.10
2022-08-05T15:29:54.273Z,21.42
2022-08-05T15:32:27.405Z,21.25
2022-08-05T15:34:57.182Z,20.52
2022-08-05T15:38:33.159Z,20.85
2022-08-05T15:41:01.187Z,21.88
2022-08-05T15:43:10.812Z,21.33
2022-08-05T15:45:43.576Z,20.08
2022-08-05T15:48:14.572Z,20.02
2022-08-05T15:50:43.800Z,21.27
2022-08-05T15:53:13.476Z,19.27
2022-08-05T15:56:03.526Z,18.88
2022-08-05T15:58:35.752Z,19.63
2022-08-05T16:01:16.299Z,21.83
2022-08-05T16:03:50.277Z,21.08
2022-08-05T16:06:19.567Z,22.58
2022-08-05T16:08:50.946Z,22.20
2022-08-05T16:11:43.036Z,25.52
2022-08-05T16:14:17.066Z,27.70
2022-08-05T16:16:46.165Z,25.50
2022-08-05T16:19:25.368Z,26.63
2022-08-05T16:22:02.933Z,25.42
2022-08-05T16:24:39.956Z,24.80
2022-08-05T16:27:15.921Z,29.40
2022-08-05T16:29:50.200Z,29.30
2022-08-05T16:32:28.338Z,25.55
2022-08-05T16:34:57.386Z,27.55
2022-08-05T16:38:15.889Z,25.13
2022-08-05T16:40:28.759Z,25.30
2022-08-05T16:42:58.745Z,26.58
2022-08-05T16:46:07.276Z,26.88
2022-08-05T16:48:25.172Z,27.10
2022-08-05T16:50:54.073Z,28.92
2022-08-05T16:53:22.859Z,29.77
2022-08-05T16:55:59.669Z,29.63
2022-08-05T16:58:28.735Z,29.08
2022-08-05T17:00:57.572Z,26.05
2022-08-05T17:03:26.993Z,22.75
2022-08-05T17:05:59.319Z,22.33
2022-08-05T17:08:35.791Z,21.00
2022-08-05T17:11:16.574Z,20.88
2022-08-05T17:13:46.575Z,20.08
2022-08-05T17:16:33.392Z,22.52
2022-08-05T17:19:02.544Z,20.30
2022-08-05T17:21:35.549Z,21.95
2022-08-05T17:24:28.326Z,20.33
2022-08-05T17:26:51.958Z,20.60
2022-08-05T17:29:22.446Z,20.38
2022-08-05T17:34:29.771Z,20.95
2022-08-05T17:37:00.040Z,22.63
2022-08-05T17:39:33.145Z,21.25
2022-08-05T17:42:19.190Z,20.40
2022-08-05T17:44:51.424Z,21.75
2022-08-05T17:47:21.884Z,21.95
2022-08-05T17:52:32.967Z,23.52
2022-08-05T17:55:01.139Z,23.65
2022-08-05T17:57:31.393Z,23.10
2022-08-05T18:00:05.148Z,23.63
2022-08-05T18:02:34.366Z,24.45
2022-08-05T18:05:06.224Z,24.63
2022-08-05T18:07:41.562Z,25.00
2022-08-05T18:10:11.461Z,24.15
2022-08-05T18:12:42.073Z,19.63
2022-08-05T18:15:11.726Z,19.90
2022-08-05T18:18:00.240Z,20.27
2022-08-05T18:20:29.175Z,19.45
2022-08-05T18:23:00.693Z,20.20
2022-08-05T18:25:39.135Z,20.20
2022-08-05T18:28:07.018Z,21.02
2022-08-05T18:30:40.358Z,21.13
2022-08-05T18:33:08.078Z,21.50
2022-08-05T18:35:59.682Z,21.83
2022-08-05T18:38:26.232Z,20.85
2022-08-05T18:41:53.167Z,20.70
2022-08-05T18:43:43.087Z,22.65
2022-08-05T18:46:20.141Z,19.75
2022-08-05T18:48:52.065Z,21.42
2022-08-05T18:52:04.543Z,21.30
2022-08-05T18:54:08.862Z,23.15
2022-08-05T18:56:38.062Z,22.13
2022-08-05T18:59:42.631Z,23.05
2022-08-05T19:01:57.286Z,21.98
2022-08-05T19:04:26.122Z,21.63
2022-08-05T19:06:54.688Z,20.70
2022-08-05T19:09:22.761Z,22.25
2022-08-05T19:12:00.114Z,22.63
2022-08-05T19:14:37.768Z,22.35
2022-08-05T19:17:18.246Z,21.83
2022-08-05T19:19:48.642Z,23.15
2022-08-05T19:22:17.658Z,23.15
2022-08-05T19:24:54.298Z,21.50
2022-08-05T19:27:27.740Z,23.27
2022-08-05T19:29:58.186Z,22.33
2022-08-05T19:32:27.796Z,23.05
2022-08-05T19:34:56.129Z,25.27
2022-08-05T19:37:30.002Z,22.38
2022-08-05T19:40:14.962Z,26.77
2022-08-05T19:43:05.541Z,25.60
2022-08-05T19:45:33.208Z,25.63
2022-08-05T19:48:06.824Z,28.30
2022-08-05T19:50:42.596Z,32.25
2022-08-05T19:53:10.941Z,32.15
2022-08-05T19:56:14.579Z,36.78
2022-08-05T19:58:28.920Z,32.63
2022-08-05T20:00:57.768Z,31.40
2022-08-05T20:03:27.505Z,32.05
2022-08-05T20:06:11.649Z,27.08
2022-08-05T20:08:43.859Z,27.75
2022-08-05T20:11:18.007Z,27.30
2022-08-05T20:13:58.617Z,28.95
2022-08-05T20:16:35.872Z,27.65
2022-08-05T20:19:06.499Z,25.42
2022-08-05T20:21:34.881Z,23.10
2022-08-05T20:24:06.934Z,26.27
2022-08-05T20:26:35.118Z,26.08
2022-08-05T20:29:02.783Z,25.25
2022-08-05T20:31:42.738Z,27.02
2022-08-05T20:34:20.014Z,24.30
2022-08-05T20:36:47.909Z,25.17
2022-08-05T20:39:16.459Z,25.10
2022-08-05T20:41:45.022Z,25.13
2022-08-05T20:44:19.243Z,24.83
2022-08-05T20:46:58.119Z,25.60
2022-08-05T20:49:27.427Z,26.90
2022-08-05T20:51:57.539Z,26.75
2022-08-05T20:54:26.065Z,25.38
2022-08-05T20:57:14.583Z,25.88
2022-08-05T20:59:46.148Z,24.73
2022-08-05T21:02:31.193Z,24.58
2022-08-05T21:05:02.293Z,25.75
2022-08-05T21:10:18.133Z,23.80
2022-08-05T21:13:09.020Z,22.25
2022-08-05T21:15:34.185Z,24.27
2022-08-05T21:18:01.953Z,23.40
2022-08-05T21:20:32.811Z,25.67
2022-08-05T21:23:01.502Z,25.42
2022-08-05T21:25:34.007Z,26.02
2022-08-05T21:28:02.677Z,24.90
2022-08-05T21:30:30.464Z,25.13
2022-08-05T21:32:58.138Z,25.88
2022-08-05T21:35:29.929Z,24.38
2022-08-05T21:38:12.747Z,22.65
2022-08-05T21:40:41.570Z,22.63
2022-08-05T21:43:24.146Z,24.52
2022-08-05T21:45:56.467Z,26.13
2022-08-05T21:48:25.143Z,24.95
2022-08-05T21:50:54.494Z,24.95
2022-08-05T21:53:27.495Z,25.52
2022-08-05T21:56:05.441Z,26.52
2022-08-05T21:58:57.232Z,25.90
2022-08-05T22:03:53.995Z,24.50
2022-08-05T22:06:35.263Z,24.35
2022-08-05T22:09:14.815Z,23.45
2022-08-05T22:11:43.726Z,24.63
2022-08-05T22:14:34.118Z,24.95
2022-08-05T22:17:05.368Z,24.25
2022-08-05T22:20:00.723Z,25.45
2022-08-05T22:22:26.875Z,23.10
2022-08-05T22:24:58.777Z,24.27
2022-08-05T22:28:09.029Z,25.33
2022-08-05T22:30:16.140Z,25.65
2022-08-05T22:32:45.070Z,26.10
2022-08-05T22:35:13.985Z,25.63
2022-08-05T22:37:59.353Z,24.90
2022-08-05T22:40:30.642Z,23.88
2022-08-05T22:45:26.498Z,23.42
2022-08-05T22:47:55.427Z,26.27
2022-08-05T22:50:27.839Z,24.52
2022-08-05T22:52:57.069Z,22.63
2022-08-05T22:55:26.084Z,23.55
2022-08-05T22:57:55.465Z,23.33
2022-08-05T23:00:23.721Z,22.95
2022-08-05T23:02:52.212Z,23.35
2022-08-05T23:05:22.192Z,24.35
2022-08-05T23:07:50.722Z,23.85
2022-08-05T23:10:23.462Z,24.38
2022-08-05T23:12:54.966Z,27.08
2022-08-05T23:15:27.071Z,27.50
2022-08-05T23:18:01.233Z,26.05
2022-08-05T23:20:32.615Z,24.50
2022-08-05T23:23:00.725Z,26.83
2022-08-05T23:25:52.003Z,24.13
2022-08-05T23:28:28.722Z,22.33
2022-08-05T23:31:15.690Z,24.92
2022-08-05T23:34:04.226Z,25.67
2022-08-05T23:36:38.466Z,26.58
2022-08-05T23:39:07.801Z,25.90
2022-08-05T23:41:37.422Z,27.90
2022-08-05T23:44:09.051Z,27.27
2022-08-05T23:46:39.964Z,25.75
2022-08-05T23:49:16.773Z,24.80
2022-08-05T23:51:45.823Z,24.13
2022-08-05T23:54:25.155Z,27.85
2022-08-05T23:57:03.120Z,24.48
