createdAt,value
2023-03-26T00:01:36.842Z,1.70
2023-03-26T00:04:03.802Z,2.13
2023-03-26T00:06:30.962Z,2.50
2023-03-26T00:08:57.860Z,2.00
2023-03-26T00:11:25.038Z,4.07
2023-03-26T00:13:53.676Z,3.23
2023-03-26T00:16:20.314Z,2.73
2023-03-26T00:18:47.424Z,3.40
2023-03-26T00:21:14.963Z,2.17
2023-03-26T00:23:41.669Z,2.63
2023-03-26T00:26:10.815Z,3.40
2023-03-26T00:28:38.356Z,5.97
2023-03-26T00:31:05.461Z,3.60
2023-03-26T00:33:32.154Z,3.53
2023-03-26T00:36:02.481Z,3.33
2023-03-26T00:38:30.982Z,2.93
2023-03-26T00:40:59.468Z,2.20
2023-03-26T00:43:26.590Z,2.07
2023-03-26T00:45:54.566Z,2.47
2023-03-26T00:48:26.445Z,3.53
2023-03-26T00:51:01.297Z,2.57
2023-03-26T00:53:27.790Z,3.67
2023-03-26T00:55:54.446Z,2.87
2023-03-26T00:58:22.429Z,2.40
2023-03-26T01:00:53.156Z,5.17
2023-03-26T01:03:27.825Z,4.27
2023-03-26T01:06:08.098Z,5.93
2023-03-26T01:08:41.724Z,2.60
2023-03-26T01:11:24.941Z,3.63
2023-03-26T01:13:56.076Z,4.73
2023-03-26T01:16:24.306Z,4.10
2023-03-26T01:18:52.789Z,3.33
2023-03-26T01:21:22.698Z,3.50
2023-03-26T01:23:59.821Z,6.27
2023-03-26T01:26:38.986Z,3.77
2023-03-26T01:29:08.373Z,6.37
2023-03-26T01:31:45.150Z,3.90
2023-03-26T01:34:20.725Z,5.13
2023-03-26T01:36:53.208Z,3.10
2023-03-26T01:39:22.984Z,3.07
2023-03-26T01:41:51.326Z,4.03
2023-03-26T01:44:44.997Z,2.53
2023-03-26T01:47:11.542Z,3.30
2023-03-26T01:49:38.002Z,1.93
2023-03-26T01:52:06.611Z,2.20
2023-03-26T01:54:34.184Z,2.40
2023-03-26T01:57:19.201Z,1.90
2023-03-26T01:59:59.242Z,2.00
2023-03-26T02:02:35.924Z,1.60
2023-03-26T02:05:22.812Z,2.60
2023-03-26T02:07:51.629Z,2.03
2023-03-26T02:10:24.590Z,1.87
2023-03-26T02:12:51.236Z,1.37
2023-03-26T02:15:17.688Z,2.43
2023-03-26T02:17:44.249Z,4.23
2023-03-26T02:20:11.340Z,3.20
2023-03-26T02:22:41.134Z,2.30
2023-03-26T02:25:08.869Z,2.53
2023-03-26T02:27:35.834Z,1.50
2023-03-26T02:30:02.776Z,2.60
2023-03-26T02:32:29.403Z,3.43
2023-03-26T02:34:55.990Z,1.97
2023-03-26T02:37:22.432Z,2.97
2023-03-26T02:39:48.889Z,2.00
2023-03-26T02:42:16.458Z,1.93
2023-03-26T02:44:42.946Z,1.20
2023-03-26T02:47:09.549Z,2.10
2023-03-26T02:49:36.042Z,3.13
2023-03-26T02:52:06.561Z,2.10
2023-03-26T02:54:34.454Z,0.77
2023-03-26T02:57:01.191Z,1.57
2023-03-26T02:59:27.643Z,3.63
2023-03-26T03:01:54.563Z,2.20
2023-03-26T03:04:21.964Z,1.90
2023-03-26T03:06:53.013Z,1.43
2023-03-26T03:09:20.214Z,1.80
2023-03-26T03:11:46.654Z,2.13
2023-03-26T03:14:13.281Z,2.40
2023-03-26T03:16:39.795Z,2.00
2023-03-26T03:19:06.468Z,1.10
2023-03-26T03:21:32.990Z,1.70
2023-03-26T03:24:00.269Z,1.67
2023-03-26T03:26:30.653Z,1.20
2023-03-26T03:28:57.659Z,1.50
2023-03-26T03:31:28.513Z,1.90
2023-03-26T03:33:55.112Z,2.50
2023-03-26T03:36:27.472Z,1.93
2023-03-26T03:38:54.130Z,2.93
2023-03-26T03:41:20.750Z,2.23
2023-03-26T03:43:47.244Z,2.50
2023-03-26T03:46:13.751Z,2.00
2023-03-26T03:48:40.251Z,3.50
2023-03-26T03:51:06.825Z,1.50
2023-03-26T03:53:37.167Z,1.30
2023-03-26T03:56:04.735Z,1.93
2023-03-26T03:58:31.290Z,1.30
2023-03-26T04:01:00.986Z,2.07
2023-03-26T04:03:33.589Z,2.60
2023-03-26T04:06:01.298Z,2.50
2023-03-26T04:08:27.898Z,1.87
2023-03-26T04:10:54.453Z,2.97
2023-03-26T04:13:21.457Z,1.37
2023-03-26T04:15:48.009Z,1.83
2023-03-26T04:18:14.745Z,1.50
2023-03-26T04:20:46.437Z,1.50
2023-03-26T04:23:14.361Z,3.87
2023-03-26T04:25:46.878Z,2.83
2023-03-26T04:28:14.329Z,2.17
2023-03-26T04:30:42.462Z,1.27
2023-03-26T04:33:09.107Z,1.53
2023-03-26T04:35:36.983Z,2.60
2023-03-26T04:38:06.575Z,3.53
2023-03-26T04:40:34.800Z,1.40
2023-03-26T04:43:02.599Z,4.00
2023-03-26T04:45:30.402Z,3.20
2023-03-26T04:47:58.306Z,1.63
2023-03-26T04:50:25.342Z,3.23
2023-03-26T04:52:51.997Z,3.10
2023-03-26T04:55:43.420Z,1.67
2023-03-26T04:58:10.344Z,1.47
2023-03-26T05:00:36.834Z,2.20
2023-03-26T05:03:03.687Z,1.67
2023-03-26T05:05:30.387Z,0.93
2023-03-26T05:07:57.028Z,3.87
2023-03-26T05:10:23.661Z,1.80
2023-03-26T05:12:50.239Z,2.77
2023-03-26T05:15:16.786Z,2.47
2023-03-26T05:17:43.377Z,2.43
2023-03-26T05:20:17.487Z,2.50
2023-03-26T05:22:44.577Z,2.70
2023-03-26T05:25:11.416Z,1.50
2023-03-26T05:27:38.108Z,2.23
2023-03-26T05:30:04.998Z,1.30
2023-03-26T05:32:31.957Z,2.23
2023-03-26T05:34:58.663Z,1.70
2023-03-26T05:37:25.279Z,1.90
2023-03-26T05:39:55.088Z,2.80
2023-03-26T05:42:21.608Z,2.27
2023-03-26T05:44:48.109Z,1.17
2023-03-26T05:47:14.638Z,2.30
2023-03-26T05:49:41.326Z,0.90
2023-03-26T05:52:07.977Z,2.40
2023-03-26T05:54:34.492Z,3.47
2023-03-26T05:57:01.507Z,5.07
2023-03-26T05:59:28.183Z,1.70
2023-03-26T06:01:54.776Z,1.33
2023-03-26T06:04:21.753Z,1.40
2023-03-26T06:06:49.646Z,4.43
2023-03-26T06:09:17.121Z,1.20
2023-03-26T06:11:43.753Z,2.00
2023-03-26T06:14:10.468Z,2.10
2023-03-26T06:16:37.184Z,2.97
2023-03-26T06:19:03.867Z,1.30
2023-03-26T06:21:30.465Z,3.17
2023-03-26T06:23:57.013Z,1.13
2023-03-26T06:26:26.696Z,1.93
2023-03-26T06:28:53.433Z,1.33
2023-03-26T06:31:19.949Z,0.87
2023-03-26T06:33:47.077Z,2.87
2023-03-26T06:36:15.537Z,2.17
2023-03-26T06:38:42.176Z,3.40
2023-03-26T06:41:08.877Z,2.50
2023-03-26T06:43:36.341Z,2.50
2023-03-26T06:46:03.522Z,2.67
2023-03-26T06:48:30.116Z,2.50
2023-03-26T06:51:03.068Z,0.77
2023-03-26T06:53:29.604Z,1.80
2023-03-26T06:55:56.128Z,1.23
2023-03-26T06:58:22.674Z,1.03
2023-03-26T07:00:49.233Z,1.53
2023-03-26T07:03:17.391Z,3.70
2023-03-26T07:05:44.060Z,2.13
2023-03-26T07:08:10.698Z,1.33
2023-03-26T07:10:37.211Z,2.33
2023-03-26T07:13:09.656Z,2.13
2023-03-26T07:15:36.425Z,2.43
2023-03-26T07:18:03.042Z,1.67
2023-03-26T07:20:29.671Z,2.87
2023-03-26T07:22:56.432Z,2.43
2023-03-26T07:25:23.155Z,4.87
2023-03-26T07:27:49.703Z,1.57
2023-03-26T07:30:19.104Z,2.70
2023-03-26T07:32:54.770Z,2.30
2023-03-26T07:35:27.435Z,2.20
2023-03-26T07:38:12.924Z,1.43
2023-03-26T07:40:42.532Z,1.10
2023-03-26T07:43:09.387Z,2.03
2023-03-26T07:45:36.492Z,2.15
2023-03-26T07:48:04.580Z,1.63
2023-03-26T07:50:31.233Z,1.57
2023-03-26T07:52:58.185Z,4.00
2023-03-26T07:55:24.909Z,1.93
2023-03-26T07:57:54.328Z,1.53
2023-03-26T08:00:22.204Z,3.47
2023-03-26T08:03:10.479Z,3.30
2023-03-26T08:05:57.353Z,2.08
2023-03-26T08:08:36.473Z,2.93
2023-03-26T08:11:18.587Z,2.27
2023-03-26T08:13:45.054Z,2.50
2023-03-26T08:16:17.209Z,2.33
2023-03-26T08:18:46.651Z,1.70
2023-03-26T08:21:20.759Z,2.37
2023-03-26T08:23:50.724Z,2.60
2023-03-26T08:26:23.878Z,1.00
2023-03-26T08:28:53.691Z,3.70
2023-03-26T08:31:20.532Z,1.10
2023-03-26T08:33:47.390Z,2.17
2023-03-26T08:36:13.903Z,2.03
2023-03-26T08:38:40.456Z,0.93
2023-03-26T08:41:14.856Z,1.97
2023-03-26T08:43:47.039Z,1.58
2023-03-26T08:46:22.957Z,1.30
2023-03-26T08:49:08.243Z,4.30
2023-03-26T08:51:37.823Z,2.53
2023-03-26T08:54:19.701Z,3.23
2023-03-26T08:56:49.144Z,2.83
2023-03-26T08:59:21.860Z,1.77
2023-03-26T09:01:58.615Z,2.63
2023-03-26T09:04:28.276Z,3.20
2023-03-26T09:07:01.177Z,1.58
2023-03-26T09:09:46.784Z,1.77
2023-03-26T09:12:32.228Z,3.63
2023-03-26T09:15:17.555Z,0.98
2023-03-26T09:17:54.462Z,0.68
2023-03-26T09:20:29.856Z,0.90
2023-03-26T09:23:04.593Z,2.20
2023-03-26T09:25:49.872Z,1.92
2023-03-26T09:28:34.662Z,2.70
2023-03-26T09:31:07.426Z,0.95
2023-03-26T09:33:53.867Z,0.70
2023-03-26T09:36:32.840Z,1.10
2023-03-26T09:39:05.533Z,1.80
2023-03-26T09:41:43.678Z,1.40
2023-03-26T09:44:13.646Z,1.42
2023-03-26T09:46:52.493Z,1.42
2023-03-26T09:49:25.242Z,3.03
2023-03-26T09:52:07.227Z,1.38
2023-03-26T09:54:52.609Z,1.30
2023-03-26T09:57:22.394Z,2.88
2023-03-26T10:00:09.992Z,1.48
2023-03-26T10:02:47.536Z,2.28
2023-03-26T10:05:29.969Z,2.35
2023-03-26T10:08:15.386Z,3.10
2023-03-26T10:10:41.891Z,2.95
2023-03-26T10:13:14.515Z,1.65
2023-03-26T10:15:54.824Z,3.53
2023-03-26T10:18:26.579Z,1.92
2023-03-26T10:21:13.309Z,1.55
2023-03-26T10:23:45.950Z,2.58
2023-03-26T10:26:21.590Z,4.03
2023-03-26T10:29:06.633Z,1.35
2023-03-26T10:31:35.430Z,2.92
2023-03-26T10:34:28.538Z,6.32
2023-03-26T10:36:59.741Z,2.25
2023-03-26T10:39:40.147Z,1.98
2023-03-26T10:42:07.781Z,1.73
2023-03-26T10:44:53.019Z,1.20
2023-03-26T10:47:25.862Z,2.38
2023-03-26T10:50:10.774Z,1.45
2023-03-26T10:52:41.955Z,1.95
2023-03-26T10:55:15.249Z,3.47
2023-03-26T10:57:52.937Z,2.90
2023-03-26T11:00:26.284Z,2.70
2023-03-26T11:03:05.235Z,3.20
2023-03-26T11:05:50.147Z,0.90
2023-03-26T11:08:31.165Z,1.95
2023-03-26T11:10:58.599Z,2.90
2023-03-26T11:13:31.030Z,1.58
2023-03-26T11:16:02.813Z,2.92
2023-03-26T11:18:52.663Z,1.95
2023-03-26T11:21:37.193Z,3.20
2023-03-26T11:24:22.335Z,2.15
2023-03-26T11:26:53.006Z,1.25
2023-03-26T11:29:43.321Z,1.92
2023-03-26T11:32:11.857Z,1.70
2023-03-26T11:34:58.474Z,0.70
2023-03-26T11:37:35.490Z,2.70
2023-03-26T11:40:04.390Z,1.17
2023-03-26T11:42:31.015Z,0.65
2023-03-26T11:45:00.245Z,1.40
2023-03-26T11:47:46.823Z,2.92
2023-03-26T11:50:17.463Z,2.97
2023-03-26T11:52:44.932Z,1.20
2023-03-26T11:55:13.158Z,1.08
2023-03-26T11:57:42.489Z,2.38
2023-03-26T12:00:18.006Z,4.07
2023-03-26T12:02:45.063Z,1.45
2023-03-26T12:05:31.477Z,1.25
2023-03-26T12:07:58.130Z,0.57
2023-03-26T12:10:29.269Z,1.50
2023-03-26T12:12:56.728Z,1.67
2023-03-26T12:15:23.358Z,1.83
2023-03-26T12:17:53.592Z,1.67
2023-03-26T12:20:26.510Z,0.80
2023-03-26T12:22:53.688Z,1.38
2023-03-26T12:25:30.592Z,1.52
2023-03-26T12:28:03.713Z,0.52
2023-03-26T12:30:39.953Z,2.42
2023-03-26T12:33:16.608Z,0.80
2023-03-26T12:35:43.755Z,1.77
2023-03-26T12:38:14.540Z,2.47
2023-03-26T12:40:42.751Z,1.20
2023-03-26T12:44:55.609Z,0.80
2023-03-26T12:47:59.261Z,0.80
2023-03-26T12:49:11.987Z,0.47
2023-03-26T12:51:41.965Z,0.88
2023-03-26T12:54:27.169Z,1.67
2023-03-26T12:57:12.326Z,1.80
2023-03-26T12:59:49.013Z,2.83
2023-03-26T13:02:25.624Z,0.77
2023-03-26T13:05:05.563Z,2.90
2023-03-26T13:07:37.738Z,1.52
2023-03-26T13:10:10.711Z,3.30
2023-03-26T13:12:38.276Z,0.98
2023-03-26T13:15:14.143Z,1.08
2023-03-26T13:17:41.141Z,1.52
2023-03-26T13:20:21.547Z,1.58
2023-03-26T13:23:09.693Z,1.15
2023-03-26T13:25:45.465Z,0.80
2023-03-26T13:28:38.286Z,1.75
2023-03-26T13:31:04.999Z,2.33
2023-03-26T13:33:50.565Z,2.50
2023-03-26T13:36:40.225Z,1.83
2023-03-26T13:39:08.229Z,0.95
2023-03-26T13:41:34.789Z,1.30
2023-03-26T13:44:07.429Z,2.95
2023-03-26T13:46:39.322Z,1.20
2023-03-26T13:49:13.698Z,0.90
2023-03-26T13:51:40.860Z,2.30
2023-03-26T13:54:13.661Z,2.25
2023-03-26T13:57:06.729Z,3.13
2023-03-26T13:59:39.589Z,0.70
2023-03-26T14:02:09.250Z,0.90
2023-03-26T14:04:46.560Z,2.30
2023-03-26T14:07:19.146Z,3.75
2023-03-26T14:09:49.161Z,2.08
2023-03-26T14:12:24.967Z,2.05
2023-03-26T14:15:07.111Z,4.30
2023-03-26T14:17:36.814Z,1.50
2023-03-26T14:20:20.043Z,2.60
2023-03-26T14:22:58.943Z,1.52
2023-03-26T14:25:25.808Z,0.90
2023-03-26T14:27:52.536Z,1.13
2023-03-26T14:30:19.053Z,1.20
2023-03-26T14:33:04.373Z,2.40
2023-03-26T14:35:39.879Z,1.27
2023-03-26T14:38:33.802Z,0.70
2023-03-26T14:41:13.263Z,2.42
2023-03-26T14:44:06.303Z,1.40
2023-03-26T14:46:36.110Z,2.58
2023-03-26T14:49:09.897Z,4.95
2023-03-26T14:51:55.146Z,3.72
2023-03-26T14:54:22.968Z,2.28
2023-03-26T14:57:12.774Z,3.38
2023-03-26T14:59:57.554Z,2.25
2023-03-26T15:02:42.421Z,2.17
2023-03-26T15:05:27.766Z,1.30
2023-03-26T15:08:16.137Z,2.92
2023-03-26T15:11:03.260Z,2.63
2023-03-26T15:13:29.759Z,1.45
2023-03-26T15:16:22.846Z,1.88
2023-03-26T15:19:08.241Z,3.80
2023-03-26T15:21:53.615Z,1.35
2023-03-26T15:24:22.990Z,2.03
2023-03-26T15:27:09.089Z,3.35
2023-03-26T15:29:38.637Z,3.20
2023-03-26T15:32:26.053Z,4.15
2023-03-26T15:34:58.474Z,2.22
2023-03-26T15:37:58.855Z,2.90
2023-03-26T15:40:48.700Z,3.78
2023-03-26T15:43:16.048Z,3.35
2023-03-26T15:45:48.112Z,2.22
2023-03-26T15:48:20.858Z,1.50
2023-03-26T15:51:03.206Z,3.55
2023-03-26T15:53:48.742Z,2.83
2023-03-26T15:56:34.424Z,3.20
2023-03-26T15:59:01.106Z,1.95
2023-03-26T16:01:42.729Z,2.92
2023-03-26T16:04:28.120Z,3.58
2023-03-26T16:07:04.059Z,1.38
2023-03-26T16:09:45.747Z,3.42
2023-03-26T16:12:12.363Z,1.60
2023-03-26T16:14:43.054Z,3.78
2023-03-26T16:17:21.015Z,2.25
2023-03-26T16:19:49.528Z,1.40
2023-03-26T16:22:35.591Z,2.05
2023-03-26T16:25:27.356Z,2.50
2023-03-26T16:28:18.843Z,3.15
2023-03-26T16:30:46.191Z,3.65
2023-03-26T16:33:14.100Z,3.38
2023-03-26T16:35:42.207Z,4.03
2023-03-26T16:38:16.225Z,1.85
2023-03-26T16:41:02.824Z,2.55
2023-03-26T16:43:34.226Z,5.32
2023-03-26T16:46:10.248Z,2.97
2023-03-26T16:48:50.620Z,3.58
2023-03-26T16:51:32.311Z,2.65
2023-03-26T16:54:01.038Z,2.97
2023-03-26T16:56:37.422Z,2.92
2023-03-26T16:59:07.948Z,3.22
2023-03-26T17:01:43.083Z,4.75
2023-03-26T17:04:23.358Z,3.20
2023-03-26T17:06:56.779Z,1.77
2023-03-26T17:09:28.070Z,3.42
2023-03-26T17:12:06.786Z,3.42
2023-03-26T17:14:36.366Z,1.73
2023-03-26T17:17:02.912Z,2.85
2023-03-26T17:19:32.495Z,3.08
2023-03-26T17:22:18.642Z,4.22
2023-03-26T17:24:47.939Z,4.97
2023-03-26T17:27:40.854Z,5.80
2023-03-26T17:30:22.764Z,4.57
2023-03-26T17:32:54.542Z,5.50
2023-03-26T17:35:40.003Z,4.78
2023-03-26T17:38:25.056Z,3.80
2023-03-26T17:40:51.904Z,2.70
2023-03-26T17:43:37.288Z,4.70
2023-03-26T17:46:04.772Z,4.30
2023-03-26T17:48:35.496Z,3.28
2023-03-26T17:51:03.156Z,5.93
2023-03-26T17:53:33.154Z,8.35
2023-03-26T17:56:06.557Z,7.20
2023-03-26T17:58:36.871Z,4.35
2023-03-26T18:01:09.790Z,5.93
2023-03-26T18:03:37.074Z,6.03
2023-03-26T18:06:07.712Z,4.82
2023-03-26T18:08:46.498Z,5.15
2023-03-26T18:11:23.523Z,5.57
2023-03-26T18:14:09.421Z,4.63
2023-03-26T18:16:56.256Z,4.95
2023-03-26T18:19:23.036Z,6.40
2023-03-26T18:21:52.581Z,4.80
2023-03-26T18:24:32.280Z,9.15
2023-03-26T18:27:01.648Z,5.55
2023-03-26T18:29:29.102Z,3.90
2023-03-26T18:32:07.516Z,4.97
2023-03-26T18:34:34.177Z,7.82
2023-03-26T18:37:06.329Z,6.90
2023-03-26T18:39:32.925Z,7.38
2023-03-26T18:41:59.512Z,6.07
2023-03-26T18:44:26.244Z,6.78
2023-03-26T18:46:54.663Z,3.53
2023-03-26T18:49:21.725Z,5.03
2023-03-26T18:51:56.665Z,4.22
2023-03-26T18:54:24.393Z,2.80
2023-03-26T18:56:52.356Z,3.42
2023-03-26T18:59:31.969Z,2.83
2023-03-26T19:02:06.039Z,4.05
2023-03-26T19:04:33.935Z,3.13
2023-03-26T19:07:00.636Z,5.60
2023-03-26T19:09:32.177Z,4.47
2023-03-26T19:12:04.233Z,3.22
2023-03-26T19:14:35.418Z,7.20
2023-03-26T19:17:02.185Z,3.50
2023-03-26T19:19:32.642Z,4.35
2023-03-26T19:21:59.738Z,2.53
2023-03-26T19:24:26.534Z,4.07
2023-03-26T19:26:53.058Z,3.78
2023-03-26T19:29:23.387Z,3.45
2023-03-26T19:31:50.553Z,4.05
2023-03-26T19:34:24.749Z,3.13
2023-03-26T19:36:58.320Z,1.58
2023-03-26T19:39:36.906Z,2.42
2023-03-26T19:42:04.931Z,3.30
2023-03-26T19:44:31.577Z,3.00
2023-03-26T19:47:01.915Z,6.05
2023-03-26T19:49:29.575Z,4.40
2023-03-26T19:52:10.991Z,4.75
2023-03-26T19:54:59.487Z,3.40
2023-03-26T19:57:28.131Z,3.90
2023-03-26T19:59:55.660Z,5.75
2023-03-26T20:02:22.658Z,3.47
2023-03-26T20:04:49.240Z,3.13
2023-03-26T20:07:19.641Z,4.85
2023-03-26T20:09:48.706Z,5.22
2023-03-26T20:12:19.788Z,4.70
2023-03-26T20:14:46.562Z,6.05
2023-03-26T20:17:13.722Z,5.18
2023-03-26T20:19:40.717Z,5.22
2023-03-26T20:22:11.446Z,4.25
2023-03-26T20:24:38.046Z,5.53
2023-03-26T20:27:04.737Z,5.85
2023-03-26T20:29:31.339Z,6.15
2023-03-26T20:31:57.935Z,4.13
2023-03-26T20:34:26.204Z,4.90
2023-03-26T20:36:55.440Z,5.80
2023-03-26T20:39:22.624Z,6.70
2023-03-26T20:41:50.133Z,3.50
2023-03-26T20:44:17.993Z,5.82
2023-03-26T20:46:44.609Z,3.70
2023-03-26T20:49:11.225Z,6.85
2023-03-26T20:51:38.449Z,6.05
2023-03-26T20:54:15.245Z,4.45
2023-03-26T20:56:42.369Z,7.50
2023-03-26T20:59:11.704Z,5.78
2023-03-26T21:01:38.693Z,8.73
2023-03-26T21:04:05.720Z,9.82
2023-03-26T21:06:32.330Z,10.30
2023-03-26T21:08:59.142Z,16.13
2023-03-26T21:11:28.754Z,13.75
2023-03-26T21:14:00.277Z,13.10
2023-03-26T21:16:27.076Z,16.90
2023-03-26T21:18:53.766Z,13.80
2023-03-26T21:21:39.058Z,13.65
2023-03-26T21:24:29.777Z,16.20
2023-03-26T21:26:56.357Z,13.98
2023-03-26T21:29:23.028Z,11.02
2023-03-26T21:31:50.513Z,9.77
2023-03-26T21:34:20.014Z,10.20
2023-03-26T21:36:47.217Z,11.07
2023-03-26T21:39:13.957Z,9.33
2023-03-26T21:41:45.122Z,8.18
2023-03-26T21:44:11.875Z,11.55
2023-03-26T21:46:40.898Z,10.95
2023-03-26T21:49:07.545Z,12.65
2023-03-26T21:51:34.272Z,12.65
2023-03-26T21:54:01.158Z,13.90
2023-03-26T21:56:43.064Z,10.63
2023-03-26T21:59:15.775Z,10.98
2023-03-26T22:01:44.129Z,10.68
2023-03-26T22:04:16.799Z,11.93
2023-03-26T22:06:49.113Z,13.07
2023-03-26T22:09:18.494Z,12.47
2023-03-26T22:11:47.259Z,14.40
2023-03-26T22:14:14.353Z,13.20
2023-03-26T22:16:41.682Z,13.57
2023-03-26T22:19:08.691Z,12.57
2023-03-26T22:21:36.062Z,13.00
2023-03-26T22:24:04.212Z,16.98
2023-03-26T22:26:30.945Z,19.27
2023-03-26T22:29:00.746Z,12.07
2023-03-26T22:31:27.404Z,13.60
2023-03-26T22:33:54.300Z,13.07
2023-03-26T22:36:23.373Z,13.32
2023-03-26T22:38:53.090Z,15.38
2023-03-26T22:41:19.649Z,14.83
2023-03-26T22:43:46.485Z,14.70
2023-03-26T22:46:13.837Z,13.18
2023-03-26T22:48:40.943Z,11.77
2023-03-26T22:51:08.306Z,13.85
2023-03-26T22:53:35.037Z,14.50
2023-03-26T22:56:01.623Z,12.20
2023-03-26T22:58:28.345Z,9.93
2023-03-26T23:01:13.863Z,11.43
2023-03-26T23:03:40.503Z,10.45
2023-03-26T23:06:08.065Z,9.97
2023-03-26T23:08:35.247Z,11.37
2023-03-26T23:11:02.201Z,10.10
2023-03-26T23:13:28.738Z,7.35
2023-03-26T23:15:55.701Z,10.80
2023-03-26T23:18:22.207Z,10.90
2023-03-26T23:20:49.211Z,14.38
2023-03-26T23:23:16.104Z,11.67
2023-03-26T23:25:44.223Z,11.90
2023-03-26T23:28:10.703Z,12.05
2023-03-26T23:30:37.239Z,12.70
2023-03-26T23:33:03.954Z,12.20
2023-03-26T23:35:30.579Z,13.97
2023-03-26T23:37:57.153Z,13.25
2023-03-26T23:40:23.681Z,15.13
2023-03-26T23:42:50.287Z,8.37
2023-03-26T23:45:17.498Z,10.10
2023-03-26T23:47:44.714Z,11.23
2023-03-26T23:50:11.323Z,12.20
2023-03-26T23:52:37.840Z,12.27
2023-03-26T23:55:04.541Z,13.57
2023-03-26T23:57:31.082Z,12.57
2023-03-26T23:59:57.963Z,11.87
