createdAt,value
2023-01-26T00:00:28.658Z,0.00
2023-01-26T00:01:28.649Z,0.00
2023-01-26T00:02:28.728Z,0.00
2023-01-26T00:03:28.680Z,0.00
2023-01-26T00:04:28.634Z,0.00
2023-01-26T00:05:28.635Z,0.00
2023-01-26T00:06:28.588Z,0.00
2023-01-26T00:07:28.578Z,0.00
2023-01-26T00:08:28.570Z,0.00
2023-01-26T00:09:28.580Z,0.00
2023-01-26T00:10:28.545Z,0.00
2023-01-26T00:11:28.565Z,0.00
2023-01-26T00:12:28.547Z,0.00
2023-01-26T00:13:28.531Z,0.00
2023-01-26T00:14:28.515Z,0.00
2023-01-26T00:15:28.496Z,0.00
2023-01-26T00:16:28.575Z,0.00
2023-01-26T00:17:28.463Z,0.00
2023-01-26T00:18:28.465Z,0.00
2023-01-26T00:19:28.468Z,0.00
2023-01-26T00:20:28.434Z,0.00
2023-01-26T00:21:28.443Z,0.00
2023-01-26T00:22:28.440Z,0.00
2023-01-26T00:23:28.402Z,0.00
2023-01-26T00:24:28.420Z,0.00
2023-01-26T00:25:28.400Z,0.00
2023-01-26T00:26:28.375Z,0.00
2023-01-26T00:27:28.400Z,0.00
2023-01-26T00:28:28.352Z,0.00
2023-01-26T00:29:28.381Z,0.00
2023-01-26T00:30:28.361Z,0.00
2023-01-26T00:31:28.362Z,0.00
2023-01-26T00:32:28.298Z,0.00
2023-01-26T00:33:28.311Z,0.00
2023-01-26T00:34:28.297Z,0.00
2023-01-26T00:35:28.291Z,0.00
2023-01-26T00:36:28.259Z,0.00
2023-01-26T00:37:28.245Z,0.00
2023-01-26T00:38:28.252Z,0.00
2023-01-26T00:39:28.236Z,0.00
2023-01-26T00:40:28.231Z,0.00
2023-01-26T00:41:28.220Z,0.00
2023-01-26T00:42:28.192Z,0.00
2023-01-26T00:43:28.223Z,0.00
2023-01-26T00:44:28.178Z,0.00
2023-01-26T00:45:28.191Z,0.00
2023-01-26T00:46:28.156Z,0.00
2023-01-26T00:47:28.250Z,0.00
2023-01-26T00:48:28.127Z,0.00
2023-01-26T00:49:28.129Z,0.00
2023-01-26T00:50:28.115Z,0.00
2023-01-26T00:51:28.114Z,0.00
2023-01-26T00:52:28.093Z,0.00
2023-01-26T00:53:28.079Z,0.00
2023-01-26T00:54:28.075Z,0.00
2023-01-26T00:55:28.061Z,0.00
2023-01-26T00:56:28.328Z,0.00
2023-01-26T00:57:28.038Z,0.00
2023-01-26T00:58:28.037Z,0.00
2023-01-26T00:59:28.046Z,0.00
2023-01-26T01:00:27.993Z,0.00
2023-01-26T01:01:27.997Z,0.00
2023-01-26T01:02:27.988Z,0.00
2023-01-26T01:03:28.044Z,0.00
2023-01-26T01:04:27.952Z,0.00
2023-01-26T01:05:27.962Z,0.00
2023-01-26T01:06:27.934Z,0.00
2023-01-26T01:07:27.929Z,0.00
2023-01-26T01:08:27.916Z,0.00
2023-01-26T01:09:27.910Z,0.00
2023-01-26T01:10:27.910Z,0.00
2023-01-26T01:11:27.887Z,0.00
2023-01-26T01:12:27.875Z,0.00
2023-01-26T01:13:27.861Z,0.00
2023-01-26T01:14:27.855Z,0.00
2023-01-26T01:15:27.880Z,0.00
2023-01-26T01:16:27.890Z,0.00
2023-01-26T01:17:27.828Z,0.00
2023-01-26T01:18:27.805Z,0.00
2023-01-26T01:19:27.788Z,0.00
2023-01-26T01:20:27.775Z,0.00
2023-01-26T01:21:27.774Z,0.00
2023-01-26T01:22:27.807Z,0.00
2023-01-26T01:23:27.752Z,0.00
2023-01-26T01:24:27.744Z,0.00
2023-01-26T01:25:27.739Z,0.00
2023-01-26T01:26:27.731Z,0.00
2023-01-26T01:27:27.709Z,0.00
2023-01-26T01:28:27.685Z,0.00
2023-01-26T01:29:27.670Z,0.00
2023-01-26T01:30:27.691Z,0.00
2023-01-26T01:31:27.844Z,0.00
2023-01-26T01:32:27.662Z,0.00
2023-01-26T01:33:27.645Z,0.00
2023-01-26T01:34:27.647Z,0.00
2023-01-26T01:35:27.604Z,0.00
2023-01-26T01:36:27.628Z,0.00
2023-01-26T01:37:27.597Z,0.00
2023-01-26T01:38:27.576Z,0.00
2023-01-26T01:39:27.586Z,0.00
2023-01-26T01:40:27.574Z,0.00
2023-01-26T01:41:27.581Z,0.00
2023-01-26T01:42:27.546Z,0.00
2023-01-26T01:43:27.562Z,0.00
2023-01-26T01:44:27.508Z,0.00
2023-01-26T01:45:27.507Z,0.00
2023-01-26T01:46:27.510Z,0.00
2023-01-26T01:47:27.501Z,0.00
2023-01-26T01:48:27.476Z,0.00
2023-01-26T01:49:27.463Z,0.00
2023-01-26T01:50:27.490Z,0.00
2023-01-26T01:51:27.441Z,0.00
2023-01-26T01:52:27.433Z,0.00
2023-01-26T01:53:27.432Z,0.00
2023-01-26T01:54:27.410Z,0.00
2023-01-26T01:55:27.410Z,0.00
2023-01-26T01:56:27.411Z,0.00
2023-01-26T01:57:27.375Z,0.00
2023-01-26T01:58:27.367Z,0.00
2023-01-26T01:59:27.349Z,0.00
2023-01-26T02:00:27.391Z,0.00
2023-01-26T02:01:27.323Z,0.00
2023-01-26T02:02:27.326Z,0.00
2023-01-26T02:03:27.335Z,0.00
2023-01-26T02:04:27.320Z,0.00
2023-01-26T02:05:27.290Z,0.00
2023-01-26T02:06:27.268Z,0.00
2023-01-26T02:07:27.255Z,0.00
2023-01-26T02:08:27.265Z,0.00
2023-01-26T02:09:27.237Z,0.00
2023-01-26T02:10:27.241Z,0.00
2023-01-26T02:11:27.217Z,0.00
2023-01-26T02:12:27.213Z,0.00
2023-01-26T02:13:27.202Z,0.00
2023-01-26T02:14:27.188Z,0.00
2023-01-26T02:15:27.173Z,0.00
2023-01-26T02:16:27.200Z,0.00
2023-01-26T02:17:27.156Z,0.00
2023-01-26T02:18:27.131Z,0.00
2023-01-26T02:19:27.155Z,0.00
2023-01-26T02:20:27.108Z,0.00
2023-01-26T02:21:27.119Z,0.00
2023-01-26T02:22:27.086Z,0.00
2023-01-26T02:23:27.089Z,0.00
2023-01-26T02:24:27.080Z,0.00
2023-01-26T02:25:27.052Z,0.00
2023-01-26T02:26:27.053Z,0.00
2023-01-26T02:27:27.096Z,0.00
2023-01-26T02:28:27.045Z,0.00
2023-01-26T02:29:27.033Z,0.00
2023-01-26T02:30:27.002Z,0.00
2023-01-26T02:31:27.007Z,0.00
2023-01-26T02:32:26.978Z,0.00
2023-01-26T02:33:27.009Z,0.00
2023-01-26T02:34:26.971Z,0.00
2023-01-26T02:35:26.965Z,0.00
2023-01-26T02:36:26.954Z,0.00
2023-01-26T02:37:26.919Z,0.00
2023-01-26T02:38:26.923Z,0.00
2023-01-26T02:39:26.915Z,0.00
2023-01-26T02:40:26.895Z,0.00
2023-01-26T02:41:26.892Z,0.00
2023-01-26T02:42:26.871Z,0.00
2023-01-26T02:43:26.872Z,0.00
2023-01-26T02:44:26.866Z,0.00
2023-01-26T02:45:26.849Z,0.00
2023-01-26T02:46:26.939Z,0.00
2023-01-26T02:47:26.817Z,0.00
2023-01-26T02:48:26.802Z,0.00
2023-01-26T02:49:26.801Z,0.00
2023-01-26T02:50:26.810Z,0.00
2023-01-26T02:51:26.805Z,0.00
2023-01-26T02:52:26.755Z,0.00
2023-01-26T02:53:26.775Z,0.00
2023-01-26T02:54:26.737Z,0.00
2023-01-26T02:55:26.735Z,0.00
2023-01-26T02:56:26.727Z,0.00
2023-01-26T02:57:26.699Z,0.00
2023-01-26T02:58:26.704Z,0.00
2023-01-26T02:59:26.692Z,0.00
2023-01-26T03:00:26.684Z,0.00
2023-01-26T03:01:26.680Z,0.00
2023-01-26T03:02:26.647Z,0.00
2023-01-26T03:03:26.659Z,0.00
2023-01-26T03:04:26.619Z,0.00
2023-01-26T03:05:26.630Z,0.00
2023-01-26T03:06:26.618Z,0.00
2023-01-26T03:07:26.622Z,0.00
2023-01-26T03:08:26.594Z,0.00
2023-01-26T03:09:26.566Z,0.00
2023-01-26T03:10:26.557Z,0.00
2023-01-26T03:11:26.579Z,0.00
2023-01-26T03:12:26.537Z,0.00
2023-01-26T03:13:26.522Z,0.00
2023-01-26T03:14:26.510Z,0.00
2023-01-26T03:15:26.514Z,0.00
2023-01-26T03:16:26.527Z,0.00
2023-01-26T03:17:26.490Z,0.00
2023-01-26T03:18:26.483Z,0.00
2023-01-26T03:19:26.475Z,0.00
2023-01-26T03:20:26.445Z,0.00
2023-01-26T03:21:26.474Z,0.00
2023-01-26T03:22:26.445Z,0.00
2023-01-26T03:23:26.470Z,0.00
2023-01-26T03:24:26.416Z,0.00
2023-01-26T03:25:26.403Z,0.00
2023-01-26T03:26:26.378Z,0.00
2023-01-26T03:27:26.380Z,0.00
2023-01-26T03:28:26.367Z,0.00
2023-01-26T03:29:26.368Z,0.00
2023-01-26T03:30:26.347Z,0.00
2023-01-26T03:31:26.367Z,0.00
2023-01-26T03:32:26.326Z,0.00
2023-01-26T03:33:26.327Z,0.00
2023-01-26T03:34:26.307Z,0.00
2023-01-26T03:35:26.295Z,0.00
2023-01-26T03:36:26.268Z,0.00
2023-01-26T03:37:26.284Z,0.00
2023-01-26T03:38:26.256Z,0.00
2023-01-26T03:39:26.266Z,0.00
2023-01-26T03:40:26.243Z,0.00
2023-01-26T03:41:26.235Z,0.00
2023-01-26T03:42:26.257Z,0.00
2023-01-26T03:43:26.198Z,0.00
2023-01-26T03:44:26.184Z,0.00
2023-01-26T03:45:26.167Z,0.00
2023-01-26T03:46:26.228Z,0.00
2023-01-26T03:47:26.181Z,0.00
2023-01-26T03:48:26.160Z,0.00
2023-01-26T03:49:26.124Z,0.00
2023-01-26T03:50:26.127Z,0.00
2023-01-26T03:51:26.219Z,0.00
2023-01-26T03:52:26.098Z,0.00
2023-01-26T03:53:26.100Z,0.00
2023-01-26T03:54:26.078Z,0.00
2023-01-26T03:55:26.095Z,0.00
2023-01-26T03:56:26.148Z,0.00
2023-01-26T03:57:26.058Z,0.00
2023-01-26T03:58:26.042Z,0.00
2023-01-26T03:59:26.029Z,0.00
2023-01-26T04:00:26.123Z,0.00
2023-01-26T04:01:26.005Z,0.00
2023-01-26T04:02:26.059Z,0.00
2023-01-26T04:03:25.971Z,0.00
2023-01-26T04:04:25.970Z,0.00
2023-01-26T04:05:25.975Z,0.00
2023-01-26T04:06:25.996Z,0.00
2023-01-26T04:07:25.934Z,0.00
2023-01-26T04:08:25.923Z,0.00
2023-01-26T04:09:25.913Z,0.00
2023-01-26T04:10:25.925Z,0.00
2023-01-26T04:11:25.921Z,0.00
2023-01-26T04:12:25.872Z,0.00
2023-01-26T04:13:25.869Z,0.00
2023-01-26T04:14:25.852Z,0.00
2023-01-26T04:15:25.840Z,0.00
2023-01-26T04:16:25.888Z,0.00
2023-01-26T04:17:25.840Z,0.00
2023-01-26T04:18:25.834Z,0.00
2023-01-26T04:19:25.805Z,0.00
2023-01-26T04:20:25.791Z,0.00
2023-01-26T04:21:25.783Z,0.00
2023-01-26T04:22:25.759Z,0.00
2023-01-26T04:23:25.750Z,0.00
2023-01-26T04:24:25.795Z,0.00
2023-01-26T04:25:25.737Z,0.00
2023-01-26T04:26:25.723Z,0.00
2023-01-26T04:27:25.740Z,0.00
2023-01-26T04:28:25.701Z,0.00
2023-01-26T04:29:25.704Z,0.00
2023-01-26T04:30:25.704Z,0.00
2023-01-26T04:31:25.705Z,0.00
2023-01-26T04:32:25.658Z,0.00
2023-01-26T04:33:25.637Z,0.00
2023-01-26T04:34:25.639Z,0.00
2023-01-26T04:35:25.636Z,0.00
2023-01-26T04:36:25.621Z,0.00
2023-01-26T04:37:25.612Z,0.00
2023-01-26T04:38:25.594Z,0.00
2023-01-26T04:39:25.582Z,0.00
2023-01-26T04:40:25.557Z,0.00
2023-01-26T04:41:25.555Z,0.00
2023-01-26T04:42:25.542Z,0.00
2023-01-26T04:43:25.568Z,0.00
2023-01-26T04:44:25.522Z,0.00
2023-01-26T04:45:25.569Z,0.00
2023-01-26T04:46:25.493Z,0.00
2023-01-26T04:47:27.064Z,0.00
2023-01-26T04:48:25.475Z,0.00
2023-01-26T04:49:25.461Z,0.00
2023-01-26T04:50:25.444Z,0.00
2023-01-26T04:51:25.454Z,0.00
2023-01-26T04:52:25.435Z,0.00
2023-01-26T04:53:25.421Z,0.00
2023-01-26T04:54:25.416Z,0.00
2023-01-26T04:55:25.429Z,0.00
2023-01-26T04:56:25.379Z,0.00
2023-01-26T04:57:25.368Z,0.00
2023-01-26T04:58:25.371Z,0.00
2023-01-26T04:59:25.383Z,0.00
2023-01-26T05:00:25.335Z,0.00
2023-01-26T05:01:25.409Z,0.00
2023-01-26T05:02:25.331Z,0.00
2023-01-26T05:03:25.321Z,0.00
2023-01-26T05:04:25.346Z,0.00
2023-01-26T05:05:25.295Z,0.00
2023-01-26T05:06:25.305Z,0.00
2023-01-26T05:07:25.293Z,0.00
2023-01-26T05:08:25.246Z,0.00
2023-01-26T05:09:25.256Z,0.00
2023-01-26T05:10:25.222Z,0.00
2023-01-26T05:11:25.221Z,0.00
2023-01-26T05:12:25.217Z,0.00
2023-01-26T05:13:25.197Z,0.00
2023-01-26T05:14:25.178Z,0.00
2023-01-26T05:15:25.202Z,0.00
2023-01-26T05:16:25.267Z,0.00
2023-01-26T05:17:25.162Z,0.00
2023-01-26T05:18:25.166Z,0.00
2023-01-26T05:19:25.124Z,0.00
2023-01-26T05:20:25.122Z,0.00
2023-01-26T05:21:25.112Z,0.00
2023-01-26T05:22:25.090Z,0.00
2023-01-26T05:23:25.096Z,0.00
2023-01-26T05:24:25.082Z,0.00
2023-01-26T05:25:25.073Z,0.00
2023-01-26T05:26:25.046Z,0.00
2023-01-26T05:27:25.051Z,0.00
2023-01-26T05:28:25.053Z,0.00
2023-01-26T05:29:25.037Z,0.00
2023-01-26T05:30:25.046Z,0.00
2023-01-26T05:31:25.081Z,0.00
2023-01-26T05:32:24.980Z,0.00
2023-01-26T05:33:24.988Z,0.00
2023-01-26T05:34:24.966Z,0.00
2023-01-26T05:35:24.972Z,0.00
2023-01-26T05:36:24.982Z,0.00
2023-01-26T05:37:24.929Z,0.00
2023-01-26T05:38:24.932Z,0.00
2023-01-26T05:39:24.936Z,0.00
2023-01-26T05:40:24.938Z,0.00
2023-01-26T05:41:24.899Z,0.00
2023-01-26T05:42:24.870Z,0.00
2023-01-26T05:43:24.860Z,0.00
2023-01-26T05:44:24.878Z,0.00
2023-01-26T05:45:24.875Z,0.00
2023-01-26T05:46:24.843Z,0.00
2023-01-26T05:47:24.849Z,0.00
2023-01-26T05:48:24.800Z,0.00
2023-01-26T05:49:24.827Z,0.00
2023-01-26T05:50:24.815Z,0.00
2023-01-26T05:51:24.799Z,0.00
2023-01-26T05:52:24.754Z,0.00
2023-01-26T05:53:24.760Z,0.00
2023-01-26T05:54:24.735Z,0.00
2023-01-26T05:55:24.726Z,0.00
2023-01-26T05:56:24.728Z,0.00
2023-01-26T05:57:24.715Z,0.00
2023-01-26T05:58:24.711Z,0.00
2023-01-26T05:59:24.688Z,0.00
2023-01-26T06:00:24.682Z,0.00
2023-01-26T06:01:24.691Z,0.00
2023-01-26T06:02:24.700Z,0.00
2023-01-26T06:03:24.688Z,0.00
2023-01-26T06:04:24.701Z,0.00
2023-01-26T06:05:24.662Z,0.00
2023-01-26T06:06:24.617Z,0.00
2023-01-26T06:07:24.598Z,0.00
2023-01-26T06:08:24.599Z,0.00
2023-01-26T06:09:27.228Z,0.00
2023-01-26T06:10:24.575Z,0.00
2023-01-26T06:11:24.569Z,0.00
2023-01-26T06:12:24.574Z,0.00
2023-01-26T06:13:24.572Z,0.00
2023-01-26T06:14:24.597Z,0.00
2023-01-26T06:15:24.530Z,0.00
2023-01-26T06:16:24.559Z,0.00
2023-01-26T06:17:24.503Z,0.00
2023-01-26T06:18:24.506Z,0.00
2023-01-26T06:19:24.504Z,0.00
2023-01-26T06:20:24.471Z,0.00
2023-01-26T06:21:24.447Z,0.00
2023-01-26T06:22:24.458Z,0.00
2023-01-26T06:23:32.884Z,0.00
2023-01-26T06:24:24.488Z,0.00
2023-01-26T06:25:24.443Z,0.00
2023-01-26T06:26:24.412Z,0.00
2023-01-26T06:27:24.378Z,0.00
2023-01-26T06:28:24.416Z,0.00
2023-01-26T06:29:24.362Z,0.00
2023-01-26T06:30:24.362Z,0.00
2023-01-26T06:31:24.614Z,0.00
2023-01-26T06:32:24.349Z,0.00
2023-01-26T06:33:24.336Z,0.00
2023-01-26T06:34:32.591Z,0.00
2023-01-26T06:35:24.291Z,0.00
2023-01-26T06:36:24.340Z,0.00
2023-01-26T06:37:24.299Z,0.00
2023-01-26T06:38:24.277Z,0.00
2023-01-26T06:39:24.247Z,0.00
2023-01-26T06:40:24.237Z,0.00
2023-01-26T06:41:24.243Z,0.00
2023-01-26T06:42:24.251Z,0.00
2023-01-26T06:43:24.226Z,0.00
2023-01-26T06:44:24.205Z,0.00
2023-01-26T06:45:24.176Z,0.00
2023-01-26T06:46:24.310Z,0.00
2023-01-26T06:47:24.186Z,0.00
2023-01-26T06:48:24.272Z,0.00
2023-01-26T06:49:24.141Z,0.00
2023-01-26T06:50:24.209Z,0.00
2023-01-26T06:51:24.130Z,0.00
2023-01-26T06:52:24.149Z,0.00
2023-01-26T06:53:24.105Z,0.00
2023-01-26T06:54:24.432Z,0.00
2023-01-26T06:55:24.093Z,0.00
2023-01-26T06:56:24.082Z,0.00
2023-01-26T06:57:24.064Z,0.00
2023-01-26T06:58:24.052Z,0.00
2023-01-26T06:59:24.026Z,0.00
2023-01-26T07:00:24.171Z,0.00
2023-01-26T07:01:24.111Z,0.00
2023-01-26T07:02:24.032Z,0.00
2023-01-26T07:03:23.996Z,0.00
2023-01-26T07:04:23.993Z,0.00
2023-01-26T07:05:24.000Z,0.00
2023-01-26T07:06:23.990Z,0.00
2023-01-26T07:07:23.987Z,0.00
2023-01-26T07:08:23.929Z,0.00
2023-01-26T07:09:23.938Z,0.00
2023-01-26T07:10:23.908Z,0.00
2023-01-26T07:11:23.932Z,0.00
2023-01-26T07:12:23.885Z,0.00
2023-01-26T07:13:24.054Z,0.00
2023-01-26T07:14:23.872Z,0.00
2023-01-26T07:15:23.858Z,0.00
2023-01-26T07:16:23.946Z,0.00
2023-01-26T07:17:23.845Z,0.00
2023-01-26T07:18:23.832Z,0.00
2023-01-26T07:19:23.806Z,0.00
2023-01-26T07:20:23.824Z,0.00
2023-01-26T07:21:23.801Z,0.00
2023-01-26T07:22:23.818Z,0.00
2023-01-26T07:23:23.779Z,0.00
2023-01-26T07:24:23.860Z,0.00
2023-01-26T07:25:23.756Z,0.00
2023-01-26T07:26:23.793Z,0.00
2023-01-26T07:27:23.718Z,0.00
2023-01-26T07:28:31.541Z,0.00
2023-01-26T07:29:23.706Z,0.00
2023-01-26T07:30:23.697Z,0.00
2023-01-26T07:31:23.842Z,5.62
2023-01-26T07:32:23.703Z,5.62
2023-01-26T07:33:23.658Z,5.62
2023-01-26T07:34:23.674Z,5.62
2023-01-26T07:35:23.636Z,5.62
2023-01-26T07:36:23.605Z,5.62
2023-01-26T07:37:23.608Z,5.62
2023-01-26T07:38:23.621Z,5.62
2023-01-26T07:39:23.613Z,5.62
2023-01-26T07:40:23.588Z,5.62
2023-01-26T07:41:23.570Z,5.62
2023-01-26T07:42:23.572Z,5.62
2023-01-26T07:43:23.542Z,5.62
2023-01-26T07:44:23.555Z,5.62
2023-01-26T07:45:23.518Z,5.62
2023-01-26T07:46:24.036Z,5.62
2023-01-26T07:47:23.518Z,5.62
2023-01-26T07:48:23.645Z,11.25
2023-01-26T07:49:23.480Z,11.25
2023-01-26T07:50:23.465Z,11.25
2023-01-26T07:51:23.499Z,11.25
2023-01-26T07:52:23.460Z,11.25
2023-01-26T07:53:23.425Z,11.25
2023-01-26T07:54:23.464Z,11.25
2023-01-26T07:55:24.641Z,11.25
2023-01-26T07:56:23.395Z,16.88
2023-01-26T07:57:23.441Z,16.88
2023-01-26T07:58:23.402Z,16.88
2023-01-26T07:59:23.387Z,16.88
2023-01-26T08:00:23.366Z,16.88
2023-01-26T08:01:23.519Z,22.50
2023-01-26T08:02:23.903Z,22.50
2023-01-26T08:03:23.324Z,22.50
2023-01-26T08:04:23.304Z,28.12
2023-01-26T08:05:23.376Z,28.12
2023-01-26T08:06:23.309Z,28.12
2023-01-26T08:07:23.323Z,33.75
2023-01-26T08:08:23.273Z,33.75
2023-01-26T08:09:23.243Z,33.75
2023-01-26T08:10:23.269Z,33.75
2023-01-26T08:11:23.246Z,39.38
2023-01-26T08:12:23.232Z,39.38
2023-01-26T08:13:34.368Z,39.38
2023-01-26T08:14:24.200Z,45.00
2023-01-26T08:15:23.179Z,45.00
2023-01-26T08:16:23.282Z,45.00
2023-01-26T08:17:23.189Z,39.38
2023-01-26T08:18:23.165Z,39.38
2023-01-26T08:19:23.239Z,33.75
2023-01-26T08:20:23.120Z,33.75
2023-01-26T08:21:23.186Z,39.38
2023-01-26T08:22:23.297Z,39.38
2023-01-26T08:23:23.110Z,45.00
2023-01-26T08:24:23.184Z,45.00
2023-01-26T08:25:23.138Z,50.62
2023-01-26T08:26:23.228Z,50.62
2023-01-26T08:27:23.145Z,50.62
2023-01-26T08:28:23.159Z,50.62
2023-01-26T08:29:23.057Z,50.62
2023-01-26T08:30:23.058Z,50.62
2023-01-26T08:31:23.123Z,45.00
2023-01-26T08:32:23.014Z,45.00
2023-01-26T08:33:22.989Z,39.38
2023-01-26T08:34:23.036Z,39.38
2023-01-26T08:35:22.979Z,39.38
2023-01-26T08:36:23.224Z,39.38
2023-01-26T08:37:22.981Z,39.38
2023-01-26T08:38:22.967Z,33.75
2023-01-26T08:39:22.935Z,28.12
2023-01-26T08:40:22.918Z,28.12
2023-01-26T08:41:22.940Z,33.75
2023-01-26T08:42:23.034Z,39.38
2023-01-26T08:43:22.881Z,39.38
2023-01-26T08:44:22.868Z,45.00
2023-01-26T08:45:23.015Z,50.62
2023-01-26T08:46:22.851Z,56.25
2023-01-26T08:47:22.835Z,61.88
2023-01-26T08:48:22.817Z,61.88
2023-01-26T08:49:23.018Z,61.88
2023-01-26T08:50:22.827Z,61.88
2023-01-26T08:51:22.780Z,61.88
2023-01-26T08:52:22.767Z,61.88
2023-01-26T08:53:22.822Z,61.88
2023-01-26T08:54:22.782Z,61.88
2023-01-26T08:55:22.756Z,61.88
2023-01-26T08:56:22.730Z,56.25
2023-01-26T08:57:22.716Z,56.25
2023-01-26T08:58:22.732Z,56.25
2023-01-26T08:59:22.713Z,56.25
2023-01-26T09:00:22.711Z,50.62
2023-01-26T09:01:23.077Z,45.00
2023-01-26T09:02:22.764Z,45.00
2023-01-26T09:03:22.722Z,45.00
2023-01-26T09:04:22.640Z,50.62
2023-01-26T09:05:22.647Z,56.25
2023-01-26T09:06:22.615Z,61.88
2023-01-26T09:07:22.635Z,61.88
2023-01-26T09:08:22.622Z,56.25
2023-01-26T09:09:22.673Z,50.62
2023-01-26T09:10:22.582Z,50.62
2023-01-26T09:11:22.555Z,56.25
2023-01-26T09:12:22.625Z,56.25
2023-01-26T09:13:22.563Z,50.62
2023-01-26T09:14:22.661Z,45.00
2023-01-26T09:15:22.518Z,45.00
2023-01-26T09:16:22.570Z,45.00
2023-01-26T09:17:22.510Z,45.00
2023-01-26T09:18:22.492Z,45.00
2023-01-26T09:19:22.500Z,45.00
2023-01-26T09:20:22.462Z,39.38
2023-01-26T09:21:22.486Z,39.38
2023-01-26T09:22:22.485Z,39.38
2023-01-26T09:23:22.429Z,39.38
2023-01-26T09:24:22.570Z,45.00
2023-01-26T09:25:22.407Z,45.00
2023-01-26T09:26:22.485Z,39.38
2023-01-26T09:27:22.402Z,39.38
2023-01-26T09:28:22.368Z,39.38
2023-01-26T09:29:22.438Z,33.75
2023-01-26T09:30:22.465Z,33.75
2023-01-26T09:31:22.421Z,33.75
2023-01-26T09:32:22.337Z,33.75
2023-01-26T09:33:22.335Z,33.75
2023-01-26T09:34:22.313Z,28.12
2023-01-26T09:35:22.347Z,28.12
2023-01-26T09:36:22.314Z,28.12
2023-01-26T09:37:22.274Z,22.50
2023-01-26T09:38:22.292Z,22.50
2023-01-26T09:39:22.268Z,22.50
2023-01-26T09:40:22.304Z,22.50
2023-01-26T09:41:22.240Z,22.50
2023-01-26T09:42:22.232Z,22.50
2023-01-26T09:43:22.211Z,22.50
2023-01-26T09:44:22.209Z,22.50
2023-01-26T09:45:22.210Z,28.12
2023-01-26T09:46:22.266Z,28.12
2023-01-26T09:47:22.157Z,28.12
2023-01-26T09:48:25.159Z,22.50
2023-01-26T09:49:22.182Z,22.50
2023-01-26T09:50:22.179Z,28.12
2023-01-26T09:51:22.144Z,28.12
2023-01-26T09:52:22.144Z,28.12
2023-01-26T09:53:22.104Z,28.12
2023-01-26T09:54:22.080Z,33.75
2023-01-26T09:55:22.457Z,33.75
2023-01-26T09:56:22.140Z,33.75
2023-01-26T09:57:22.070Z,39.38
2023-01-26T09:58:22.060Z,39.38
2023-01-26T09:59:22.034Z,45.00
2023-01-26T10:00:22.004Z,45.00
2023-01-26T10:01:23.094Z,50.62
2023-01-26T10:02:22.166Z,56.25
2023-01-26T10:03:22.011Z,56.25
2023-01-26T10:04:22.013Z,56.25
2023-01-26T10:05:21.983Z,50.62
2023-01-26T10:06:21.990Z,50.62
2023-01-26T10:07:22.021Z,50.62
2023-01-26T10:08:21.955Z,50.62
2023-01-26T10:09:21.953Z,50.62
2023-01-26T10:10:21.919Z,50.62
2023-01-26T10:11:21.878Z,56.25
2023-01-26T10:12:21.997Z,56.25
2023-01-26T10:13:21.858Z,50.62
2023-01-26T10:14:21.879Z,50.62
2023-01-26T10:15:21.862Z,50.62
2023-01-26T10:16:21.873Z,50.62
2023-01-26T10:17:21.838Z,50.62
2023-01-26T10:18:21.835Z,50.62
2023-01-26T10:19:21.833Z,50.62
2023-01-26T10:20:21.833Z,56.25
2023-01-26T10:21:21.808Z,56.25
2023-01-26T10:22:21.765Z,56.25
2023-01-26T10:23:21.762Z,61.88
2023-01-26T10:24:21.887Z,61.88
2023-01-26T10:25:22.296Z,67.50
2023-01-26T10:26:21.774Z,67.50
2023-01-26T10:27:21.794Z,67.50
2023-01-26T10:28:21.726Z,67.50
2023-01-26T10:29:21.704Z,73.12
2023-01-26T10:30:21.735Z,73.12
2023-01-26T10:31:22.099Z,78.75
2023-01-26T10:32:21.644Z,78.75
2023-01-26T10:33:21.650Z,84.38
2023-01-26T10:34:21.663Z,90.00
2023-01-26T10:35:21.607Z,84.38
2023-01-26T10:36:21.659Z,84.38
2023-01-26T10:37:21.595Z,84.38
2023-01-26T10:38:21.579Z,78.75
2023-01-26T10:39:21.601Z,78.75
2023-01-26T10:40:21.619Z,84.38
2023-01-26T10:41:21.582Z,84.38
2023-01-26T10:42:21.925Z,90.00
2023-01-26T10:43:21.530Z,84.38
2023-01-26T10:44:21.523Z,78.75
2023-01-26T10:45:21.502Z,73.12
2023-01-26T10:46:21.591Z,67.50
2023-01-26T10:47:21.574Z,67.50
2023-01-26T10:48:21.506Z,61.88
2023-01-26T10:49:21.468Z,61.88
2023-01-26T10:50:21.490Z,61.88
2023-01-26T10:51:21.445Z,61.88
2023-01-26T10:52:21.476Z,67.50
2023-01-26T10:53:21.430Z,61.88
2023-01-26T10:54:21.412Z,61.88
2023-01-26T10:55:21.427Z,61.88
2023-01-26T10:56:21.377Z,61.88
2023-01-26T10:57:21.403Z,61.88
2023-01-26T10:58:21.370Z,61.88
2023-01-26T10:59:21.393Z,61.88
2023-01-26T11:00:21.365Z,67.50
2023-01-26T11:01:21.335Z,73.12
2023-01-26T11:02:21.352Z,73.12
2023-01-26T11:03:21.368Z,78.75
2023-01-26T11:04:21.379Z,73.12
2023-01-26T11:05:21.369Z,73.12
2023-01-26T11:06:21.311Z,73.12
2023-01-26T11:07:21.268Z,73.12
2023-01-26T11:08:21.305Z,67.50
2023-01-26T11:09:21.239Z,67.50
2023-01-26T11:10:21.233Z,67.50
2023-01-26T11:11:21.214Z,61.88
2023-01-26T11:12:21.868Z,61.88
2023-01-26T11:13:21.210Z,61.88
2023-01-26T11:14:21.204Z,67.50
2023-01-26T11:15:21.259Z,67.50
2023-01-26T11:16:21.190Z,67.50
2023-01-26T11:17:21.169Z,67.50
2023-01-26T11:18:21.178Z,67.50
2023-01-26T11:19:21.120Z,61.88
2023-01-26T11:20:21.133Z,61.88
2023-01-26T11:21:21.911Z,67.50
2023-01-26T11:22:21.241Z,73.12
2023-01-26T11:23:21.078Z,73.12
2023-01-26T11:24:21.149Z,73.12
2023-01-26T11:25:21.095Z,73.12
2023-01-26T11:26:21.147Z,73.12
2023-01-26T11:27:21.084Z,67.50
2023-01-26T11:28:21.030Z,67.50
2023-01-26T11:29:21.901Z,67.50
2023-01-26T11:30:21.076Z,67.50
2023-01-26T11:31:21.034Z,67.50
2023-01-26T11:32:20.981Z,67.50
2023-01-26T11:33:21.054Z,73.12
2023-01-26T11:34:20.974Z,73.12
2023-01-26T11:35:20.978Z,67.50
2023-01-26T11:36:20.954Z,67.50
2023-01-26T11:37:20.938Z,67.50
2023-01-26T11:38:20.975Z,67.50
2023-01-26T11:39:20.914Z,67.50
2023-01-26T11:40:20.884Z,67.50
2023-01-26T11:41:20.875Z,73.12
2023-01-26T11:42:20.896Z,73.12
2023-01-26T11:43:20.867Z,73.12
2023-01-26T11:44:20.857Z,73.12
2023-01-26T11:45:20.824Z,78.75
2023-01-26T11:46:20.817Z,78.75
2023-01-26T11:47:20.819Z,78.75
2023-01-26T11:48:20.803Z,78.75
2023-01-26T11:49:20.807Z,78.75
2023-01-26T11:50:20.795Z,78.75
2023-01-26T11:51:21.408Z,78.75
2023-01-26T11:52:20.755Z,73.12
2023-01-26T11:53:20.839Z,78.75
2023-01-26T11:54:20.755Z,78.75
2023-01-26T11:55:20.753Z,78.75
2023-01-26T11:56:20.781Z,73.12
2023-01-26T11:57:20.707Z,73.12
2023-01-26T11:58:20.691Z,73.12
2023-01-26T11:59:20.683Z,73.12
2023-01-26T12:00:29.482Z,73.12
2023-01-26T12:01:21.676Z,73.12
2023-01-26T12:02:20.678Z,67.50
2023-01-26T12:03:20.704Z,61.88
2023-01-26T12:04:20.616Z,61.88
2023-01-26T12:05:21.395Z,61.88
2023-01-26T12:06:20.646Z,61.88
2023-01-26T12:07:20.599Z,61.88
2023-01-26T12:08:20.588Z,56.25
2023-01-26T12:09:20.593Z,61.88
2023-01-26T12:10:20.577Z,61.88
2023-01-26T12:11:20.551Z,61.88
2023-01-26T12:12:20.532Z,56.25
2023-01-26T12:13:20.505Z,56.25
2023-01-26T12:14:20.537Z,56.25
2023-01-26T12:15:20.588Z,61.88
2023-01-26T12:16:20.534Z,61.88
2023-01-26T12:17:20.609Z,61.88
2023-01-26T12:18:20.485Z,61.88
2023-01-26T12:19:20.483Z,61.88
2023-01-26T12:20:21.528Z,67.50
2023-01-26T12:21:20.650Z,67.50
2023-01-26T12:22:20.473Z,67.50
2023-01-26T12:23:20.421Z,67.50
2023-01-26T12:24:43.401Z,67.50
2023-01-26T12:25:21.407Z,67.50
2023-01-26T12:26:20.409Z,67.50
2023-01-26T12:27:20.373Z,73.12
2023-01-26T12:28:20.353Z,67.50
2023-01-26T12:29:20.854Z,61.88
2023-01-26T12:30:20.568Z,56.25
2023-01-26T12:31:20.439Z,61.88
2023-01-26T12:32:20.326Z,61.88
2023-01-26T12:33:20.325Z,56.25
2023-01-26T12:34:20.293Z,50.62
2023-01-26T12:35:20.295Z,50.62
2023-01-26T12:36:20.279Z,56.25
2023-01-26T12:37:20.256Z,56.25
2023-01-26T12:38:20.257Z,50.62
2023-01-26T12:39:20.229Z,45.00
2023-01-26T12:40:20.219Z,45.00
2023-01-26T12:41:20.233Z,45.00
2023-01-26T12:42:20.223Z,45.00
2023-01-26T12:43:20.199Z,45.00
2023-01-26T12:44:20.173Z,45.00
2023-01-26T12:45:20.164Z,45.00
2023-01-26T12:46:20.395Z,39.38
2023-01-26T12:47:20.173Z,45.00
2023-01-26T12:48:20.163Z,45.00
2023-01-26T12:49:20.143Z,45.00
2023-01-26T12:50:20.112Z,45.00
2023-01-26T12:51:20.098Z,45.00
2023-01-26T12:52:20.148Z,45.00
2023-01-26T12:53:20.082Z,39.38
2023-01-26T12:54:20.080Z,45.00
2023-01-26T12:55:20.065Z,45.00
2023-01-26T12:56:20.046Z,45.00
2023-01-26T12:57:20.046Z,45.00
2023-01-26T12:58:20.071Z,45.00
2023-01-26T12:59:46.458Z,39.38
2023-01-26T13:00:21.013Z,39.38
2023-01-26T13:01:19.983Z,39.38
2023-01-26T13:02:20.004Z,39.38
2023-01-26T13:03:19.969Z,39.38
2023-01-26T13:04:19.941Z,45.00
2023-01-26T13:05:19.923Z,45.00
2023-01-26T13:06:19.959Z,45.00
2023-01-26T13:07:19.930Z,45.00