createdAt,value
2019-01-17T06:50:40.625Z,95003.781
2019-01-17T06:50:50.669Z,95001.593
2019-01-17T06:51:00.470Z,95001.867
2019-01-17T06:51:09.991Z,95001.562
2019-01-17T06:51:19.732Z,95000.757
2019-01-17T06:51:29.031Z,94999.71
2019-01-17T06:51:38.352Z,95000.187
2019-01-17T06:51:47.792Z,95001.281
2019-01-17T06:51:57.372Z,94999.679
2019-01-17T06:52:08.391Z,95000.828
2019-01-17T06:52:18.292Z,95001.578
2019-01-17T06:52:28.166Z,94999.234
2019-01-17T06:52:37.751Z,95004.015
2019-01-17T06:52:46.991Z,95004.093
2019-01-17T06:52:56.485Z,95002.5
2019-01-17T06:53:06.771Z,95000.937
2019-01-17T06:53:16.052Z,95001.14
2019-01-17T06:53:25.512Z,95000.601
2019-01-17T06:53:38.511Z,95000.843
2019-01-17T06:53:48.451Z,95003.75
2019-01-17T06:53:57.828Z,95002.437
2019-01-17T06:54:07.413Z,95000.234
2019-01-17T06:54:19.085Z,95006.468
2019-01-17T06:54:28.712Z,95006.304
2019-01-17T06:54:38.169Z,95001.656
2019-01-17T06:54:47.765Z,95000.164
2019-01-17T06:54:58.708Z,95002.671
2019-01-17T06:55:08.541Z,95000.296
2019-01-17T06:55:18.266Z,95003.453
2019-01-17T06:55:27.752Z,95001.562
2019-01-17T06:55:40.284Z,94995.359
2019-01-17T06:55:49.726Z,94998.468
2019-01-17T06:55:59.192Z,94998.406
2019-01-17T06:56:10.348Z,94998.406
2019-01-17T06:56:19.653Z,94999.828
2019-01-17T06:56:29.230Z,94997.726
2019-01-17T06:56:38.708Z,94998.234
2019-01-17T06:56:47.890Z,94995.523
2019-01-17T06:56:57.329Z,94998.578
2019-01-17T06:57:06.792Z,94998.64
2019-01-17T06:57:16.108Z,94996.203
2019-01-17T06:57:25.352Z,94999.656
2019-01-17T06:57:34.594Z,94997.726
2019-01-17T06:57:43.887Z,94996.882
2019-01-17T06:57:53.312Z,94998.578
2019-01-17T06:58:02.788Z,94997.625
2019-01-17T06:58:12.168Z,94998.64
2019-01-17T06:58:22.029Z,94993.32
2019-01-17T06:58:33.591Z,94996.437
2019-01-17T06:58:44.811Z,94995.523
2019-01-17T06:58:54.946Z,94996.437
2019-01-17T06:59:06.826Z,94994.171
2019-01-17T06:59:17.347Z,94993.492
2019-01-17T06:59:27.412Z,94996.546
2019-01-17T06:59:39.589Z,94996.437
2019-01-17T06:59:49.167Z,94995.593
2019-01-17T06:59:59.331Z,94995.187
2019-01-17T07:00:08.811Z,94997.726
2019-01-17T07:00:19.329Z,94994.093
2019-01-17T07:00:29.606Z,94994.843
2019-01-17T07:00:39.866Z,94996.375
2019-01-17T07:00:50.470Z,94995.289
2019-01-17T07:01:02.050Z,94995.726
2019-01-17T07:01:11.474Z,94992.875
2019-01-17T07:01:21.826Z,94994.296
2019-01-17T07:01:31.951Z,94999.046
2019-01-17T07:01:42.852Z,94994.468
2019-01-17T07:01:52.292Z,94992.671
2019-01-17T07:02:01.767Z,94995.312
2019-01-17T07:02:12.891Z,94997.078
2019-01-17T07:02:22.571Z,94993.625
2019-01-17T07:02:32.471Z,94995.312
2019-01-17T07:02:42.186Z,94993.218
2019-01-17T07:02:51.671Z,94992.906
2019-01-17T07:03:01.950Z,94994.296
2019-01-17T07:03:11.230Z,94989.687
2019-01-17T07:03:21.428Z,94991.789
2019-01-17T07:03:30.804Z,94998.468
2019-01-17T07:03:40.389Z,94992.539
2019-01-17T07:03:51.487Z,94993.921
2019-01-17T07:04:01.172Z,94994.023
2019-01-17T07:04:12.232Z,94993.781
2019-01-17T07:04:22.669Z,94996.968
2019-01-17T07:04:33.731Z,94996.804
2019-01-17T07:04:43.347Z,94992.601
2019-01-17T07:04:52.932Z,94993.445
2019-01-17T07:05:02.727Z,94997.343
2019-01-17T07:05:12.207Z,94999.546
2019-01-17T07:05:22.167Z,94995.242
2019-01-17T07:05:32.392Z,94995.382
2019-01-17T07:05:41.988Z,94992.023
2019-01-17T07:05:52.647Z,94997.171
2019-01-17T07:06:02.532Z,94997.578
2019-01-17T07:06:12.291Z,94998.328
2019-01-17T07:06:22.035Z,94991.687
2019-01-17T07:06:31.909Z,94999.609
2019-01-17T07:06:41.447Z,94998.429
2019-01-17T07:06:53.190Z,94998.765
2019-01-17T07:07:02.928Z,94997.656
2019-01-17T07:07:12.750Z,94997.718
2019-01-17T07:07:22.171Z,94991.921
2019-01-17T07:07:31.731Z,94999.656
2019-01-17T07:07:41.465Z,94991.382
2019-01-17T07:07:51.086Z,94996.804
2019-01-17T07:08:00.810Z,94993.312
2019-01-17T07:08:10.750Z,94993.656
2019-01-17T07:08:20.865Z,94995.757
2019-01-17T07:08:30.249Z,94997.109
2019-01-17T07:08:40.365Z,94999.992
2019-01-17T07:08:51.090Z,94995.757
2019-01-17T07:09:00.668Z,94998.781
2019-01-17T07:09:11.117Z,94998.265
2019-01-17T07:09:22.012Z,94997.453
2019-01-17T07:09:31.728Z,94998.703
2019-01-17T07:09:43.172Z,94998.945
2019-01-17T07:09:52.932Z,94999.96
2019-01-17T07:10:02.772Z,94996.062
2019-01-17T07:55:28.232Z,94970.484
2019-01-17T07:55:47.428Z,94971.32
2019-01-17T07:55:54.848Z,94965.828
2019-01-17T07:56:06.112Z,94961.039
2019-01-17T07:56:17.613Z,94967.492
2019-01-17T07:56:28.173Z,94965.429
2019-01-17T07:56:38.412Z,94964.75
2019-01-17T07:56:50.907Z,94967.242
2019-01-17T07:57:00.950Z,94967.562
2019-01-17T07:57:10.472Z,94968.734
2019-01-17T07:57:20.472Z,94973.593
2019-01-17T07:57:30.888Z,94964.812
2019-01-17T07:57:40.909Z,94966.875
2019-01-17T07:57:50.793Z,94964.718
2019-01-17T07:58:01.093Z,94959.781
2019-01-17T07:58:12.006Z,94959.437
2019-01-17T07:58:22.230Z,94968.984
2019-01-17T07:58:32.714Z,94976.695
2019-01-17T07:58:42.447Z,94970.593
2019-01-17T07:58:53.032Z,94963.757
2019-01-17T07:59:03.126Z,94963.75
2019-01-17T07:59:12.992Z,94974.25
2019-01-17T07:59:23.911Z,94975.101
2019-01-17T07:59:34.207Z,94978.515
2019-01-17T07:59:44.308Z,94982.75
2019-01-17T07:59:54.112Z,94975.562
2019-01-17T08:00:04.751Z,94987.781
2019-01-17T08:00:15.488Z,94985.57
2019-01-17T08:00:27.752Z,94990.921
2019-01-17T08:00:37.207Z,94985.64
2019-01-17T08:00:50.147Z,94992.273
2019-01-17T08:01:01.313Z,94991.867
2019-01-17T08:01:15.008Z,94991.562
2019-01-17T08:01:23.748Z,94990.171
2019-01-17T08:01:34.192Z,94978.585
2019-01-17T08:01:46.352Z,94982.992
2019-01-17T08:01:57.347Z,94985.078
2019-01-17T08:02:08.254Z,94976.218
2019-01-17T08:02:18.873Z,94972.531
2019-01-17T08:02:28.612Z,94976.468
2019-01-17T08:02:39.848Z,94972.5
2019-01-17T08:02:51.648Z,94970.609
2019-01-17T08:03:03.626Z,94966.843
2019-01-17T08:03:15.574Z,94969.515
2019-01-17T08:03:25.406Z,94968.437
2019-01-17T08:03:36.309Z,94981.859
2019-01-17T08:03:47.412Z,94991.695
2019-01-17T08:03:58.188Z,94987.812
2019-01-17T08:04:10.624Z,94986.828
2019-01-17T08:04:20.168Z,94990.796
2019-01-17T08:04:29.993Z,94992.875
2019-01-17T08:04:40.249Z,95003.593
2019-01-17T08:04:50.502Z,94998.398
2019-01-17T08:05:00.830Z,94997.937
2019-01-17T08:05:10.767Z,94996.093
2019-01-17T08:05:20.326Z,95001.289
2019-01-17T08:05:30.427Z,95004.437
2019-01-17T08:05:39.827Z,95002.546
2019-01-17T08:05:52.469Z,95002.718
2019-01-17T08:06:03.987Z,95004.71
2019-01-17T08:06:17.467Z,95001.429
2019-01-17T08:06:36.505Z,94992.32
2019-01-17T08:06:47.018Z,94997.843
2019-01-17T08:07:00.552Z,94996.539
2019-01-17T08:07:10.671Z,94997.218
2019-01-17T08:07:20.329Z,95000.328
2019-01-17T08:07:31.387Z,94999.812
2019-01-17T08:07:42.166Z,95000.695
2019-01-17T08:07:52.349Z,94997.906
2019-01-17T08:08:05.531Z,94997.742
2019-01-17T08:08:15.188Z,94996.296
2019-01-17T08:08:25.806Z,95001.859
2019-01-17T08:08:36.052Z,94995.781
2019-01-17T08:08:45.928Z,94994.75
2019-01-17T08:08:56.991Z,94997.82
2019-01-17T08:09:10.969Z,95004.953
2019-01-17T08:09:22.092Z,94993.75
2019-01-17T08:09:33.730Z,94995.539
2019-01-17T08:09:46.146Z,94999.578
2019-01-17T08:09:59.704Z,94996.484
2019-01-17T08:10:09.987Z,94997.195
2019-01-17T08:10:20.568Z,95002.406
2019-01-17T08:10:31.825Z,95009.187
2019-01-17T08:10:41.345Z,94998.562
2019-01-17T08:10:51.412Z,94997.968
2019-01-17T08:11:05.327Z,95003.39
2019-01-17T08:11:15.149Z,94998.937
2019-01-17T08:11:26.613Z,95004.328
2019-01-17T08:11:37.072Z,95003.453
2019-01-17T08:11:46.786Z,95003.218
2019-01-17T08:11:56.532Z,95003.968
2019-01-17T08:12:10.434Z,95002.335
2019-01-17T08:12:20.471Z,95002.343
2019-01-17T08:12:30.106Z,95003.234
2019-01-17T08:12:39.488Z,94998.453
2019-01-17T08:12:49.510Z,94994.968
2019-01-17T08:13:00.469Z,95000.265
2019-01-17T08:13:10.330Z,94993.109
2019-01-17T08:13:21.029Z,94992.906
2019-01-17T08:13:30.513Z,94997.406
2019-01-17T08:13:40.889Z,94995.031
2019-01-17T08:13:50.347Z,94993.562
2019-01-17T08:14:00.047Z,94995.101
2019-01-17T08:14:09.805Z,94992.031
2019-01-17T08:14:19.605Z,94993.453
2019-01-17T08:14:29.707Z,94993.789
2019-01-17T08:14:39.473Z,94994.859
2019-01-17T08:14:49.493Z,94995.289
2019-01-17T08:14:59.510Z,94992.546
2019-01-17T08:15:09.065Z,94996.273
2019-01-17T08:15:20.173Z,94997.312
2019-01-17T08:15:29.508Z,95000.406
2019-01-17T08:15:38.986Z,94999.093
2019-01-17T08:15:48.412Z,94996.171
2019-01-17T08:15:59.191Z,94994.328
2019-01-17T08:16:08.859Z,94993.312
2019-01-17T08:16:18.712Z,94984.562
2019-01-17T08:16:29.034Z,94985.789
2019-01-17T08:16:38.387Z,94990.617
2019-01-17T08:16:50.251Z,94991.828
2019-01-17T08:17:00.290Z,94992.304
2019-01-17T08:17:13.008Z,94993.531
2019-01-17T08:17:22.887Z,94992.398
2019-01-17T08:17:32.566Z,94993.859
2019-01-17T08:17:42.609Z,94991.539
