createdAt,value
2022-11-06T00:01:35.813Z,12.80
2022-11-06T00:04:03.079Z,10.90
2022-11-06T00:06:48.831Z,10.60
2022-11-06T00:09:19.705Z,14.00
2022-11-06T00:11:48.646Z,13.40
2022-11-06T00:14:16.690Z,15.90
2022-11-06T00:16:44.899Z,19.80
2022-11-06T00:19:12.697Z,17.90
2022-11-06T00:21:40.107Z,12.90
2022-11-06T00:24:08.501Z,11.70
2022-11-06T00:26:36.337Z,12.50
2022-11-06T00:29:05.059Z,12.30
2022-11-06T00:31:35.711Z,13.00
2022-11-06T00:34:03.711Z,15.60
2022-11-06T00:36:31.234Z,15.30
2022-11-06T00:38:59.439Z,17.90
2022-11-06T00:41:27.352Z,23.50
2022-11-06T00:43:57.469Z,28.00
2022-11-06T00:46:25.159Z,29.90
2022-11-06T00:48:53.896Z,32.30
2022-11-06T00:51:28.249Z,34.60
2022-11-06T00:54:02.511Z,28.90
2022-11-06T00:56:30.589Z,22.30
2022-11-06T00:59:02.490Z,16.40
2022-11-06T01:01:32.277Z,17.20
2022-11-06T01:04:07.805Z,15.90
2022-11-06T01:06:39.257Z,18.00
2022-11-06T01:09:08.511Z,18.10
2022-11-06T01:12:06.914Z,21.40
2022-11-06T01:14:26.380Z,18.20
2022-11-06T01:16:54.017Z,30.20
2022-11-06T01:19:22.882Z,32.40
2022-11-06T01:21:52.907Z,25.00
2022-11-06T01:24:23.272Z,19.10
2022-11-06T01:27:19.924Z,19.50
2022-11-06T01:29:38.409Z,19.70
2022-11-06T01:32:06.798Z,23.60
2022-11-06T01:34:34.390Z,24.20
2022-11-06T01:37:01.904Z,21.30
2022-11-06T01:39:29.123Z,23.40
2022-11-06T01:41:56.293Z,22.80
2022-11-06T01:44:35.834Z,19.90
2022-11-06T01:47:14.966Z,19.60
2022-11-06T01:49:42.096Z,22.00
2022-11-06T01:52:12.108Z,23.60
2022-11-06T01:54:41.811Z,17.50
2022-11-06T01:57:10.198Z,18.90
2022-11-06T01:59:42.049Z,24.20
2022-11-06T02:02:09.446Z,19.90
2022-11-06T02:04:40.789Z,22.80
2022-11-06T02:07:08.430Z,27.30
2022-11-06T02:09:35.916Z,30.30
2022-11-06T02:12:26.913Z,30.20
2022-11-06T02:14:57.940Z,27.20
2022-11-06T02:17:36.156Z,31.50
2022-11-06T02:20:15.177Z,28.40
2022-11-06T02:23:20.002Z,30.20
2022-11-06T02:26:02.649Z,25.90
2022-11-06T02:28:41.944Z,21.20
2022-11-06T02:31:13.741Z,23.40
2022-11-06T02:33:53.177Z,17.70
2022-11-06T02:36:27.464Z,14.60
2022-11-06T02:38:59.319Z,13.80
2022-11-06T02:41:34.258Z,14.20
2022-11-06T02:44:04.685Z,19.20
2022-11-06T02:46:37.730Z,18.30
2022-11-06T02:49:10.817Z,16.70
2022-11-06T02:51:43.893Z,15.60
2022-11-06T02:54:12.608Z,17.40
2022-11-06T02:56:45.190Z,15.00
2022-11-06T02:59:21.366Z,14.30
2022-11-06T03:02:10.772Z,15.10
2022-11-06T03:05:00.672Z,11.90
2022-11-06T03:07:34.817Z,15.70
2022-11-06T03:10:02.589Z,15.60
2022-11-06T03:12:33.746Z,21.40
2022-11-06T03:15:12.396Z,19.70
2022-11-06T03:17:44.995Z,21.70
2022-11-06T03:20:28.567Z,23.30
2022-11-06T03:23:11.296Z,23.40
2022-11-06T03:26:19.836Z,20.30
2022-11-06T03:29:12.721Z,15.50
2022-11-06T03:31:49.604Z,19.70
2022-11-06T03:34:25.145Z,19.50
2022-11-06T03:37:01.657Z,18.00
2022-11-06T03:39:37.498Z,17.40
2022-11-06T03:42:12.533Z,17.60
2022-11-06T03:44:47.640Z,17.40
2022-11-06T03:47:33.605Z,17.40
2022-11-06T03:50:14.595Z,17.20
2022-11-06T03:53:22.155Z,15.90
2022-11-06T03:55:55.917Z,15.10
2022-11-06T03:58:35.822Z,15.00
2022-11-06T04:01:05.287Z,13.90
2022-11-06T04:03:58.679Z,13.20
2022-11-06T04:07:05.210Z,12.50
2022-11-06T04:09:53.995Z,12.20
2022-11-06T04:12:43.852Z,12.60
2022-11-06T04:15:15.325Z,17.60
2022-11-06T04:17:42.380Z,14.10
2022-11-06T04:20:36.464Z,15.80
2022-11-06T04:23:29.005Z,19.80
2022-11-06T04:26:17.694Z,20.40
2022-11-06T04:29:07.829Z,21.70
2022-11-06T04:31:41.260Z,17.40
2022-11-06T04:34:22.340Z,14.10
2022-11-06T04:37:15.416Z,12.40
2022-11-06T04:40:04.000Z,14.40
2022-11-06T04:42:50.291Z,16.30
2022-11-06T04:45:29.252Z,14.40
2022-11-06T04:47:58.082Z,16.10
2022-11-06T04:50:27.466Z,15.30
2022-11-06T04:52:56.129Z,15.60
2022-11-06T04:55:23.285Z,15.50
2022-11-06T04:57:50.452Z,15.40
2022-11-06T05:00:18.080Z,14.00
2022-11-06T05:02:45.105Z,14.10
2022-11-06T05:05:12.344Z,14.60
2022-11-06T05:07:39.721Z,11.40
2022-11-06T05:10:07.234Z,11.40
2022-11-06T05:12:34.459Z,13.10
2022-11-06T05:15:01.577Z,14.30
2022-11-06T05:17:32.622Z,15.10
2022-11-06T05:20:02.635Z,12.10
2022-11-06T05:22:48.733Z,12.20
2022-11-06T05:27:43.000Z,12.60
2022-11-06T05:30:10.590Z,14.70
2022-11-06T05:32:37.692Z,14.20
2022-11-06T05:35:05.143Z,13.80
2022-11-06T05:37:32.941Z,16.20
2022-11-06T05:40:00.254Z,28.80
2022-11-06T05:42:27.396Z,27.30
2022-11-06T05:44:54.591Z,25.70
2022-11-06T05:47:21.670Z,26.30
2022-11-06T05:49:48.749Z,24.90
2022-11-06T05:52:15.821Z,28.80
2022-11-06T05:54:42.972Z,30.80
2022-11-06T05:57:10.074Z,22.10
2022-11-06T05:59:37.241Z,18.70
2022-11-06T06:02:04.502Z,24.70
2022-11-06T06:04:31.702Z,34.10
2022-11-06T06:06:58.885Z,29.20
2022-11-06T06:09:25.982Z,45.40
2022-11-06T06:11:54.107Z,48.00
2022-11-06T06:14:21.765Z,51.40
2022-11-06T06:16:48.881Z,329.00
2022-11-06T06:19:16.030Z,322.80
2022-11-06T06:21:43.161Z,304.80
2022-11-06T06:24:10.359Z,102.90
2022-11-06T06:26:37.736Z,155.70
2022-11-06T06:29:04.900Z,54.60
2022-11-06T06:31:32.017Z,43.70
2022-11-06T06:33:59.149Z,21.70
2022-11-06T06:36:26.243Z,15.90
2022-11-06T06:38:53.441Z,13.60
2022-11-06T06:41:21.468Z,15.10
2022-11-06T06:43:49.665Z,18.40
2022-11-06T06:46:16.891Z,22.70
2022-11-06T06:48:44.049Z,24.00
2022-11-06T06:51:11.381Z,18.80
2022-11-06T06:53:38.608Z,17.10
2022-11-06T06:56:06.133Z,12.50
2022-11-06T06:58:33.941Z,11.30
2022-11-06T07:01:02.937Z,9.90
2022-11-06T07:03:31.018Z,13.40
2022-11-06T07:05:59.026Z,13.20
2022-11-06T07:08:27.040Z,14.40
2022-11-06T07:11:01.848Z,17.40
2022-11-06T07:13:35.201Z,14.80
2022-11-06T07:16:06.726Z,9.80
2022-11-06T07:18:35.052Z,11.50
2022-11-06T07:21:05.924Z,13.20
2022-11-06T07:23:37.072Z,39.70
2022-11-06T07:26:05.454Z,66.70
2022-11-06T07:28:33.058Z,42.30
2022-11-06T07:31:06.421Z,40.70
2022-11-06T07:33:34.051Z,19.80
2022-11-06T07:36:10.993Z,20.20
2022-11-06T07:38:39.858Z,24.40
2022-11-06T07:41:12.414Z,15.40
2022-11-06T07:43:40.135Z,15.60
2022-11-06T07:46:10.304Z,20.10
2022-11-06T07:48:37.868Z,30.60
2022-11-06T07:51:07.523Z,48.70
2022-11-06T07:53:34.615Z,30.00
2022-11-06T07:56:02.245Z,16.50
2022-11-06T07:58:29.624Z,14.30
2022-11-06T08:00:58.776Z,14.70
2022-11-06T08:03:27.050Z,14.10
2022-11-06T08:05:54.146Z,13.50
2022-11-06T08:08:21.516Z,15.80
2022-11-06T08:10:48.756Z,13.30
2022-11-06T08:13:18.445Z,14.50
2022-11-06T08:15:45.522Z,15.90
2022-11-06T08:18:13.201Z,10.60
2022-11-06T08:20:41.083Z,9.50
2022-11-06T08:23:12.589Z,13.50
2022-11-06T08:25:40.274Z,11.40
2022-11-06T08:28:07.383Z,9.20
2022-11-06T08:30:34.752Z,8.90
2022-11-06T08:33:04.421Z,9.30
2022-11-06T08:35:32.149Z,10.60
2022-11-06T08:37:59.308Z,12.30
2022-11-06T08:40:30.606Z,14.80
2022-11-06T08:43:07.701Z,23.20
2022-11-06T08:45:39.737Z,10.10
2022-11-06T08:48:08.041Z,13.60
2022-11-06T08:50:37.255Z,8.90
2022-11-06T08:53:06.487Z,20.00
2022-11-06T08:55:34.829Z,10.60
2022-11-06T08:58:02.498Z,11.60
2022-11-06T09:00:30.442Z,9.90
2022-11-06T09:03:13.607Z,11.10
2022-11-06T09:05:41.972Z,12.20
2022-11-06T09:08:10.488Z,12.10
2022-11-06T09:10:39.482Z,23.20
2022-11-06T09:13:07.038Z,17.30
2022-11-06T09:15:34.243Z,16.20
2022-11-06T09:18:01.425Z,16.40
2022-11-06T09:20:28.581Z,15.70
2022-11-06T09:23:02.322Z,25.10
2022-11-06T09:25:30.595Z,15.10
2022-11-06T09:27:59.831Z,13.30
2022-11-06T09:30:31.707Z,12.30
2022-11-06T09:33:00.885Z,24.40
2022-11-06T09:35:30.917Z,16.60
2022-11-06T09:38:06.412Z,12.10
2022-11-06T09:40:41.269Z,16.20
2022-11-06T09:44:02.960Z,18.60
2022-11-06T09:46:26.722Z,13.20
2022-11-06T09:49:29.351Z,17.00
2022-11-06T09:52:06.460Z,11.00
2022-11-06T09:54:56.146Z,11.40
2022-11-06T09:57:47.447Z,14.00
2022-11-06T10:00:16.711Z,11.70
2022-11-06T10:02:49.824Z,15.30
2022-11-06T10:05:36.769Z,11.40
2022-11-06T10:08:16.125Z,8.90
2022-11-06T10:11:03.956Z,10.70
2022-11-06T10:13:51.263Z,8.20
2022-11-06T10:16:40.541Z,8.40
2022-11-06T10:19:16.794Z,8.00
2022-11-06T10:21:49.298Z,9.60
2022-11-06T10:24:33.479Z,11.00
2022-11-06T10:27:05.276Z,8.60
2022-11-06T10:29:51.592Z,8.20
2022-11-06T10:32:21.389Z,8.00
2022-11-06T10:34:52.739Z,7.70
2022-11-06T10:37:26.612Z,31.50
2022-11-06T10:39:56.515Z,75.70
2022-11-06T10:42:37.623Z,15.00
2022-11-06T10:45:16.387Z,14.70
2022-11-06T10:47:55.493Z,15.70
2022-11-06T10:50:28.470Z,13.00
2022-11-06T10:53:00.908Z,11.50
2022-11-06T10:55:34.984Z,12.40
2022-11-06T10:58:08.259Z,8.80
2022-11-06T11:00:35.665Z,6.30
2022-11-06T11:03:06.766Z,6.30
2022-11-06T11:05:44.763Z,6.00
2022-11-06T11:08:48.710Z,5.10
2022-11-06T11:11:15.964Z,7.00
2022-11-06T11:13:46.206Z,6.40
2022-11-06T11:16:35.621Z,5.10
2022-11-06T11:19:39.068Z,6.20
2022-11-06T11:22:19.476Z,6.20
2022-11-06T11:25:00.833Z,6.00
2022-11-06T11:27:29.664Z,8.10
2022-11-06T11:29:57.575Z,18.70
2022-11-06T11:32:29.020Z,15.00
2022-11-06T11:34:58.067Z,21.40
2022-11-06T11:37:27.434Z,13.80
2022-11-06T11:39:54.895Z,16.10
2022-11-06T11:42:28.944Z,9.10
2022-11-06T11:45:22.390Z,8.20
2022-11-06T11:47:51.851Z,8.20
2022-11-06T11:50:22.330Z,9.60
2022-11-06T11:52:54.952Z,15.90
2022-11-06T11:55:27.500Z,10.80
2022-11-06T11:58:00.768Z,9.70
2022-11-06T12:00:29.148Z,8.30
2022-11-06T12:03:00.871Z,6.20
2022-11-06T12:05:39.924Z,6.70
2022-11-06T12:08:13.526Z,5.50
2022-11-06T12:10:44.274Z,5.40
2022-11-06T12:13:18.846Z,7.60
2022-11-06T12:16:04.703Z,9.00
2022-11-06T12:18:45.451Z,6.00
2022-11-06T12:21:27.582Z,5.60
2022-11-06T12:24:01.307Z,7.80
2022-11-06T12:26:46.326Z,6.30
2022-11-06T12:29:22.207Z,4.80
2022-11-06T12:31:55.406Z,10.90
2022-11-06T12:34:37.032Z,8.00
2022-11-06T12:37:22.360Z,6.00
2022-11-06T12:40:16.804Z,8.70
2022-11-06T12:43:03.950Z,8.60
2022-11-06T12:45:59.237Z,5.00
2022-11-06T12:48:32.224Z,5.50
2022-11-06T12:51:08.397Z,11.50
2022-11-06T12:53:51.212Z,5.20
2022-11-06T12:56:42.915Z,9.60
2022-11-06T12:59:47.775Z,7.50
2022-11-06T13:02:42.899Z,8.50
2022-11-06T13:05:19.237Z,16.70
2022-11-06T13:08:05.781Z,51.60
2022-11-06T13:10:51.567Z,26.20
2022-11-06T13:13:41.270Z,57.40
2022-11-06T13:16:28.594Z,25.20
2022-11-06T13:18:55.660Z,8.10
2022-11-06T13:21:56.904Z,9.70
2022-11-06T13:24:34.297Z,36.80
2022-11-06T13:27:13.438Z,30.50
2022-11-06T13:29:43.324Z,21.60
2022-11-06T13:32:20.496Z,22.40
2022-11-06T13:34:50.844Z,18.00
2022-11-06T13:37:20.811Z,11.10
2022-11-06T13:39:52.522Z,10.30
2022-11-06T13:42:30.645Z,6.80
2022-11-06T13:44:59.033Z,7.30
2022-11-06T13:47:41.803Z,5.50
2022-11-06T13:50:16.932Z,6.60
2022-11-06T13:52:53.168Z,4.50
2022-11-06T13:55:32.757Z,6.60
2022-11-06T13:58:09.032Z,5.20
2022-11-06T14:01:00.806Z,4.90
2022-11-06T14:03:46.560Z,4.20
2022-11-06T14:06:19.687Z,5.60
2022-11-06T14:08:55.211Z,5.70
2022-11-06T14:11:34.935Z,5.90
2022-11-06T14:14:03.509Z,4.00
2022-11-06T14:16:38.778Z,5.00
2022-11-06T14:19:26.722Z,4.30
2022-11-06T14:22:09.346Z,6.60
2022-11-06T14:24:41.147Z,4.40
2022-11-06T14:27:32.809Z,5.20
2022-11-06T14:30:07.962Z,6.00
2022-11-06T14:32:41.066Z,7.00
2022-11-06T14:35:29.908Z,10.60
2022-11-06T14:38:17.501Z,11.30
2022-11-06T14:40:45.897Z,12.40
2022-11-06T14:43:22.537Z,8.20
2022-11-06T14:45:55.199Z,9.40
2022-11-06T14:48:32.324Z,14.00
2022-11-06T14:51:02.502Z,11.80
2022-11-06T14:53:49.435Z,15.70
2022-11-06T14:56:26.483Z,9.80
2022-11-06T14:58:58.513Z,25.30
2022-11-06T15:01:32.740Z,35.90
2022-11-06T15:04:05.584Z,46.20
2022-11-06T15:06:32.694Z,48.80
2022-11-06T15:09:05.760Z,41.50
2022-11-06T15:11:32.833Z,35.60
2022-11-06T15:14:04.620Z,35.50
2022-11-06T15:16:40.749Z,32.00
2022-11-06T15:19:15.164Z,31.80
2022-11-06T15:21:54.650Z,29.40
2022-11-06T15:24:52.480Z,28.40
2022-11-06T15:27:23.796Z,28.40
2022-11-06T15:29:54.494Z,39.90
2022-11-06T15:32:27.210Z,30.20
2022-11-06T15:35:16.019Z,31.50
2022-11-06T15:37:49.512Z,31.90
2022-11-06T15:40:32.192Z,34.00
2022-11-06T15:43:21.868Z,27.40
2022-11-06T15:46:23.059Z,23.50
2022-11-06T15:49:17.833Z,40.50
2022-11-06T15:51:57.166Z,43.10
2022-11-06T15:54:31.753Z,48.50
2022-11-06T15:57:02.373Z,55.30
2022-11-06T15:59:29.499Z,50.40
2022-11-06T16:01:56.663Z,45.90
2022-11-06T16:04:25.761Z,32.10
2022-11-06T16:06:55.291Z,29.90
2022-11-06T16:09:26.233Z,21.20
2022-11-06T16:11:54.346Z,20.90
2022-11-06T16:14:22.489Z,15.80
2022-11-06T16:16:51.957Z,20.80
2022-11-06T16:19:22.201Z,18.60
2022-11-06T16:21:57.435Z,20.10
2022-11-06T16:24:28.737Z,16.60
2022-11-06T16:26:56.229Z,20.00
2022-11-06T16:29:31.041Z,26.30
2022-11-06T16:32:14.281Z,27.60
2022-11-06T16:34:44.520Z,43.00
2022-11-06T16:37:17.715Z,27.60
2022-11-06T16:39:56.069Z,49.70
2022-11-06T16:42:25.040Z,45.30
2022-11-06T16:45:17.975Z,44.30
2022-11-06T16:48:08.037Z,39.60
2022-11-06T16:50:48.786Z,32.60
2022-11-06T16:53:25.150Z,32.20
2022-11-06T16:55:55.322Z,18.90
2022-11-06T16:58:23.338Z,16.90
2022-11-06T17:01:00.111Z,21.30
2022-11-06T17:03:34.642Z,21.10
2022-11-06T17:06:01.941Z,30.10
2022-11-06T17:08:40.216Z,12.10
2022-11-06T17:11:13.183Z,13.90
2022-11-06T17:13:45.390Z,20.80
2022-11-06T17:16:20.660Z,19.60
2022-11-06T17:18:48.268Z,16.30
2022-11-06T17:21:18.794Z,13.40
2022-11-06T17:23:47.389Z,13.20
2022-11-06T17:26:24.856Z,21.90
2022-11-06T17:28:52.781Z,32.10
2022-11-06T17:31:21.060Z,46.00
2022-11-06T17:33:48.853Z,16.10
2022-11-06T17:36:16.181Z,39.80
2022-11-06T17:38:43.665Z,42.40
2022-11-06T17:41:10.782Z,21.60
2022-11-06T17:43:38.247Z,28.10
2022-11-06T17:46:05.661Z,20.10
2022-11-06T17:48:32.833Z,41.20
2022-11-06T17:51:18.984Z,29.80
2022-11-06T17:53:46.045Z,32.10
2022-11-06T17:56:13.133Z,25.00
2022-11-06T17:58:40.491Z,63.10
2022-11-06T18:01:09.587Z,68.20
2022-11-06T18:03:43.622Z,104.60
2022-11-06T18:06:15.770Z,122.50
2022-11-06T18:08:43.997Z,63.90
2022-11-06T18:11:11.564Z,46.50
2022-11-06T18:13:39.095Z,28.80
2022-11-06T18:16:19.972Z,28.80
2022-11-06T18:18:47.405Z,32.20
2022-11-06T18:21:15.141Z,54.70
2022-11-06T18:23:42.349Z,43.80
2022-11-06T18:26:09.413Z,47.40
2022-11-06T18:28:36.559Z,37.20
2022-11-06T18:31:03.570Z,32.40
2022-11-06T18:33:30.660Z,30.60
2022-11-06T18:36:06.254Z,23.10
2022-11-06T18:41:09.444Z,40.10
2022-11-06T18:43:36.954Z,22.10
2022-11-06T18:46:12.779Z,26.80
2022-11-06T18:48:40.483Z,30.20
2022-11-06T18:51:13.836Z,27.40
2022-11-06T18:53:42.466Z,23.40
2022-11-06T18:56:15.517Z,30.10
2022-11-06T18:58:43.401Z,28.60
2022-11-06T19:01:15.218Z,44.00
2022-11-06T19:03:42.939Z,31.50
2022-11-06T19:06:13.403Z,30.50
2022-11-06T19:08:41.010Z,26.10
2022-11-06T19:11:08.958Z,35.00
2022-11-06T19:13:36.441Z,21.70
2022-11-06T19:16:04.868Z,23.00
2022-11-06T19:18:34.702Z,22.70
2022-11-06T19:21:05.160Z,26.80
2022-11-06T19:23:32.640Z,16.10
2022-11-06T19:26:10.601Z,26.20
2022-11-06T19:28:50.608Z,38.20
2022-11-06T19:31:18.491Z,26.80
2022-11-06T19:33:45.821Z,25.20
2022-11-06T19:36:13.163Z,98.80
2022-11-06T19:38:40.229Z,25.90
2022-11-06T19:41:07.398Z,27.60
2022-11-06T19:43:39.425Z,24.40
2022-11-06T19:46:08.020Z,19.10
2022-11-06T19:48:36.039Z,19.20
2022-11-06T19:51:04.016Z,17.00
2022-11-06T19:53:31.217Z,17.00
2022-11-06T19:55:59.130Z,18.40
2022-11-06T19:58:26.823Z,17.70
2022-11-06T20:00:53.902Z,37.70
2022-11-06T20:03:21.118Z,44.70
2022-11-06T20:05:48.510Z,147.00
2022-11-06T20:08:15.832Z,56.60
2022-11-06T20:10:42.972Z,27.50
2022-11-06T20:13:10.133Z,34.90
2022-11-06T20:15:37.387Z,35.90
2022-11-06T20:18:04.700Z,66.50
2022-11-06T20:20:36.201Z,43.60
2022-11-06T20:23:04.433Z,36.20
2022-11-06T20:25:32.120Z,42.60
2022-11-06T20:27:59.614Z,48.20
2022-11-06T20:30:26.759Z,29.40
2022-11-06T20:32:54.069Z,28.50
2022-11-06T20:35:21.512Z,24.30
2022-11-06T20:37:48.972Z,29.10
2022-11-06T20:40:16.292Z,24.30
2022-11-06T20:42:43.585Z,22.00
2022-11-06T20:45:11.062Z,25.90
2022-11-06T20:47:38.393Z,22.40
2022-11-06T20:50:06.150Z,52.50
2022-11-06T20:52:33.727Z,23.50
2022-11-06T20:55:00.856Z,27.70
2022-11-06T20:57:28.096Z,25.80
2022-11-06T20:59:55.329Z,23.30
2022-11-06T21:02:22.790Z,23.10
2022-11-06T21:04:50.036Z,21.60
2022-11-06T21:07:17.297Z,35.60
2022-11-06T21:09:44.604Z,27.90
2022-11-06T21:12:11.917Z,27.50
2022-11-06T21:14:38.984Z,23.90
2022-11-06T21:17:06.140Z,30.50
2022-11-06T21:19:35.932Z,41.40
2022-11-06T21:22:03.253Z,32.10
2022-11-06T21:24:30.335Z,32.70
2022-11-06T21:26:57.626Z,38.80
2022-11-06T21:29:25.441Z,36.80
2022-11-06T21:31:53.263Z,33.80
2022-11-06T21:34:20.750Z,27.00
2022-11-06T21:36:48.153Z,28.70
2022-11-06T21:39:18.858Z,34.50
2022-11-06T21:41:46.958Z,48.40
2022-11-06T21:44:17.480Z,54.80
2022-11-06T21:46:46.248Z,41.30
2022-11-06T21:49:16.371Z,30.60
2022-11-06T21:51:43.973Z,87.00
2022-11-06T21:54:31.085Z,30.40
2022-11-06T21:57:01.847Z,20.60
2022-11-06T21:59:30.191Z,21.30
2022-11-06T22:01:58.044Z,20.80
2022-11-06T22:04:25.781Z,43.80
2022-11-06T22:06:53.475Z,34.30
2022-11-06T22:09:24.818Z,23.30
2022-11-06T22:11:52.885Z,20.90
2022-11-06T22:14:22.971Z,25.80
2022-11-06T22:16:50.648Z,22.10
2022-11-06T22:19:18.079Z,21.60
2022-11-06T22:21:45.583Z,22.10
2022-11-06T22:24:14.262Z,18.90
2022-11-06T22:26:41.888Z,17.30
2022-11-06T22:29:13.001Z,22.60
2022-11-06T22:31:40.540Z,19.20
2022-11-06T22:34:09.017Z,26.60
2022-11-06T22:36:37.005Z,22.20
2022-11-06T22:39:06.354Z,27.90
2022-11-06T22:41:33.850Z,28.50
2022-11-06T22:44:02.039Z,24.00
2022-11-06T22:46:29.797Z,23.50
2022-11-06T22:48:57.677Z,29.10
2022-11-06T22:51:27.557Z,21.40
2022-11-06T22:53:55.068Z,20.40
2022-11-06T22:56:23.773Z,19.50
2022-11-06T22:59:11.682Z,18.20
2022-11-06T23:01:42.661Z,17.80
2022-11-06T23:04:16.067Z,17.10
2022-11-06T23:06:46.598Z,16.00
2022-11-06T23:09:14.306Z,17.80
2022-11-06T23:11:41.545Z,23.30
2022-11-06T23:14:09.532Z,20.40
2022-11-06T23:16:55.590Z,18.70
2022-11-06T23:19:23.577Z,17.10
2022-11-06T23:21:51.104Z,15.10
2022-11-06T23:24:18.405Z,22.50
2022-11-06T23:26:45.660Z,24.50
2022-11-06T23:29:13.126Z,22.60
2022-11-06T23:31:41.344Z,21.60
2022-11-06T23:34:08.785Z,29.60
2022-11-06T23:36:35.980Z,30.10
2022-11-06T23:39:03.102Z,30.40
2022-11-06T23:41:46.365Z,23.90
2022-11-06T23:44:33.564Z,22.00
2022-11-06T23:47:01.460Z,14.20
2022-11-06T23:49:28.927Z,12.20
2022-11-06T23:51:56.399Z,13.20
2022-11-06T23:54:23.745Z,12.40
2022-11-06T23:56:50.976Z,13.20
2022-11-06T23:59:18.154Z,14.50
