createdAt,value
2018-08-30T00:02:19.795Z,54.90
2018-08-30T00:04:47.925Z,54.17
2018-08-30T00:07:16.074Z,52.50
2018-08-30T00:09:44.509Z,53.87
2018-08-30T00:12:12.659Z,60.13
2018-08-30T00:14:40.797Z,55.43
2018-08-30T00:17:08.928Z,61.13
2018-08-30T00:19:37.066Z,55.67
2018-08-30T00:22:05.223Z,65.27
2018-08-30T00:24:33.682Z,69.43
2018-08-30T00:27:01.857Z,62.90
2018-08-30T00:29:29.997Z,65.50
2018-08-30T00:31:58.141Z,60.80
2018-08-30T00:34:26.287Z,69.70
2018-08-30T00:36:54.438Z,72.97
2018-08-30T00:39:22.574Z,71.77
2018-08-30T00:41:50.735Z,73.43
2018-08-30T00:44:18.870Z,77.87
2018-08-30T00:46:47.042Z,75.87
2018-08-30T00:49:21.882Z,67.97
2018-08-30T00:51:50.039Z,79.40
2018-08-30T00:54:18.174Z,82.80
2018-08-30T00:56:46.338Z,81.57
2018-08-30T00:59:14.507Z,77.07
2018-08-30T01:01:42.658Z,78.87
2018-08-30T01:04:10.798Z,82.67
2018-08-30T01:06:38.951Z,79.07
2018-08-30T01:09:07.471Z,84.47
2018-08-30T01:11:35.624Z,84.23
2018-08-30T01:14:03.751Z,95.70
2018-08-30T01:16:31.922Z,96.13
2018-08-30T01:19:00.104Z,90.40
2018-08-30T01:21:28.557Z,90.53
2018-08-30T01:23:56.702Z,104.00
2018-08-30T01:26:24.840Z,89.03
2018-08-30T01:28:52.999Z,88.93
2018-08-30T01:31:21.131Z,85.27
2018-08-30T01:33:49.290Z,75.90
2018-08-30T01:36:17.447Z,76.23
2018-08-30T01:38:45.664Z,75.10
2018-08-30T01:41:13.814Z,65.03
2018-08-30T01:43:41.958Z,68.40
2018-08-30T01:46:10.106Z,66.53
2018-08-30T01:48:38.276Z,69.17
2018-08-30T01:51:06.434Z,70.40
2018-08-30T01:53:34.587Z,64.73
2018-08-30T01:56:02.748Z,72.17
2018-08-30T01:58:30.903Z,74.83
2018-08-30T02:00:59.112Z,75.53
2018-08-30T02:03:27.478Z,71.93
2018-08-30T02:05:55.610Z,77.97
2018-08-30T02:08:23.750Z,69.70
2018-08-30T02:10:51.896Z,64.00
2018-08-30T02:13:20.047Z,64.73
2018-08-30T02:15:48.190Z,65.30
2018-08-30T02:18:16.670Z,64.57
2018-08-30T02:20:44.809Z,70.67
2018-08-30T02:23:12.955Z,71.47
2018-08-30T02:25:41.107Z,71.03
2018-08-30T02:28:09.260Z,72.90
2018-08-30T02:30:37.414Z,72.93
2018-08-30T02:33:05.579Z,71.63
2018-08-30T02:35:33.725Z,68.30
2018-08-30T02:38:01.867Z,66.73
2018-08-30T02:40:30.043Z,67.93
2018-08-30T02:42:58.190Z,64.43
2018-08-30T02:45:26.357Z,60.40
2018-08-30T02:47:54.512Z,61.63
2018-08-30T02:50:22.668Z,63.50
2018-08-30T02:52:50.825Z,65.40
2018-08-30T02:55:18.967Z,63.83
2018-08-30T02:57:47.122Z,63.07
2018-08-30T03:00:15.269Z,65.60
2018-08-30T03:02:43.411Z,59.97
2018-08-30T03:05:11.571Z,63.23
2018-08-30T03:07:39.731Z,56.27
2018-08-30T03:10:07.885Z,54.27
2018-08-30T03:12:36.362Z,54.73
2018-08-30T03:15:13.536Z,59.10
2018-08-30T03:17:41.679Z,53.27
2018-08-30T03:20:11.263Z,52.53
2018-08-30T03:22:40.243Z,50.37
2018-08-30T03:25:08.410Z,51.33
2018-08-30T03:27:36.640Z,55.53
2018-08-30T03:30:05.501Z,51.73
2018-08-30T03:32:33.617Z,50.83
2018-08-30T03:35:01.775Z,46.40
2018-08-30T03:37:29.918Z,45.63
2018-08-30T03:39:58.071Z,49.30
2018-08-30T03:42:26.206Z,38.60
2018-08-30T03:44:54.524Z,41.77
2018-08-30T03:47:22.692Z,38.77
2018-08-30T03:49:50.831Z,38.30
2018-08-30T03:52:19.079Z,38.73
2018-08-30T03:54:47.260Z,37.13
2018-08-30T03:57:15.393Z,40.37
2018-08-30T03:59:43.547Z,38.17
2018-08-30T04:02:11.705Z,37.97
2018-08-30T04:04:39.872Z,38.70
2018-08-30T04:07:08.010Z,42.37
2018-08-30T04:09:36.161Z,35.77
2018-08-30T04:12:04.306Z,34.23
2018-08-30T04:14:32.450Z,34.67
2018-08-30T04:17:00.591Z,36.37
2018-08-30T04:19:28.726Z,33.17
2018-08-30T04:21:56.915Z,32.70
2018-08-30T04:24:25.043Z,38.63
2018-08-30T04:26:53.186Z,38.07
2018-08-30T04:29:21.329Z,37.80
2018-08-30T04:31:49.462Z,41.07
2018-08-30T04:34:17.608Z,36.40
2018-08-30T04:36:45.734Z,39.00
2018-08-30T04:39:13.875Z,38.23
2018-08-30T04:41:41.999Z,35.27
2018-08-30T04:44:10.231Z,36.77
2018-08-30T04:46:38.415Z,40.07
2018-08-30T04:49:06.554Z,41.17
2018-08-30T04:51:34.700Z,38.80
2018-08-30T04:54:02.826Z,35.77
2018-08-30T04:56:30.976Z,34.17
2018-08-30T04:58:59.102Z,35.97
2018-08-30T05:01:27.249Z,35.93
2018-08-30T05:03:55.651Z,37.53
2018-08-30T05:06:23.788Z,35.67
2018-08-30T05:08:51.923Z,41.30
2018-08-30T05:11:20.056Z,34.47
2018-08-30T05:13:48.183Z,34.27
2018-08-30T05:16:16.336Z,31.23
2018-08-30T05:18:44.459Z,32.27
2018-08-30T05:21:12.622Z,35.83
2018-08-30T05:23:40.771Z,30.53
2018-08-30T05:26:08.936Z,31.37
2018-08-30T05:28:37.073Z,31.50
2018-08-30T05:31:05.376Z,28.80
2018-08-30T05:33:33.647Z,30.27
2018-08-30T05:36:01.825Z,29.53
2018-08-30T05:38:29.967Z,30.73
2018-08-30T05:40:58.104Z,27.30
2018-08-30T05:43:26.233Z,31.60
2018-08-30T05:45:54.391Z,31.20
2018-08-30T05:48:22.523Z,30.50
2018-08-30T05:50:50.740Z,28.67
2018-08-30T05:53:18.867Z,30.70
2018-08-30T05:55:47.014Z,26.27
2018-08-30T05:58:15.155Z,29.67
2018-08-30T06:00:43.297Z,29.80
2018-08-30T06:03:11.424Z,30.93
2018-08-30T06:05:39.710Z,30.17
2018-08-30T06:08:07.842Z,27.93
2018-08-30T06:10:36.180Z,30.70
2018-08-30T06:13:04.350Z,30.73
2018-08-30T06:15:32.493Z,29.43
2018-08-30T06:18:00.627Z,31.70
2018-08-30T06:20:28.815Z,28.13
2018-08-30T06:22:56.933Z,29.60
2018-08-30T06:25:25.299Z,34.77
2018-08-30T06:27:53.545Z,32.30
2018-08-30T06:30:21.732Z,32.33
2018-08-30T06:32:49.910Z,31.63
2018-08-30T06:35:17.999Z,32.27
2018-08-30T06:37:46.411Z,36.63
2018-08-30T06:40:14.546Z,37.37
2018-08-30T06:42:42.708Z,32.20
2018-08-30T06:45:10.843Z,31.90
2018-08-30T06:47:38.980Z,35.67
2018-08-30T06:50:07.111Z,34.13
2018-08-30T06:52:35.271Z,35.47
2018-08-30T06:55:03.722Z,35.03
2018-08-30T06:57:31.883Z,32.07
2018-08-30T07:00:00.061Z,31.70
2018-08-30T07:02:28.209Z,36.23
2018-08-30T07:04:56.343Z,31.60
2018-08-30T07:07:24.843Z,32.87
2018-08-30T07:09:52.993Z,31.30
2018-08-30T07:12:21.143Z,32.20
2018-08-30T07:14:49.344Z,29.73
2018-08-30T07:17:17.515Z,33.17
2018-08-30T07:19:45.707Z,31.83
2018-08-30T07:22:13.878Z,26.03
2018-08-30T07:24:42.101Z,29.17
2018-08-30T07:27:10.282Z,29.40
2018-08-30T07:29:38.454Z,35.23
2018-08-30T07:32:07.185Z,31.50
2018-08-30T07:34:35.333Z,34.00
2018-08-30T07:37:03.487Z,30.97
2018-08-30T07:39:31.618Z,33.13
2018-08-30T07:42:06.395Z,27.73
2018-08-30T07:44:34.608Z,31.00
2018-08-30T07:47:02.713Z,28.13
2018-08-30T07:49:30.854Z,27.00
2018-08-30T07:51:59.013Z,25.00
2018-08-30T07:54:27.205Z,25.83
2018-08-30T07:56:55.314Z,28.10
2018-08-30T07:59:23.447Z,26.97
2018-08-30T08:01:51.575Z,25.40
2018-08-30T08:04:19.712Z,26.40
2018-08-30T08:06:47.836Z,24.40
2018-08-30T08:09:15.995Z,25.40
2018-08-30T08:11:44.116Z,25.63
2018-08-30T08:14:12.258Z,25.90
2018-08-30T08:16:40.453Z,24.63
2018-08-30T08:19:08.803Z,23.53
2018-08-30T08:21:36.859Z,23.27
2018-08-30T08:24:05.027Z,22.53
2018-08-30T08:26:33.187Z,23.13
2018-08-30T08:29:01.345Z,21.77
2018-08-30T08:31:29.491Z,20.57
2018-08-30T08:33:57.633Z,20.43
2018-08-30T08:36:25.809Z,16.40
2018-08-30T08:38:53.953Z,18.43
2018-08-30T08:41:22.079Z,22.13
2018-08-30T08:43:50.235Z,19.47
2018-08-30T08:46:18.376Z,20.40
2018-08-30T08:48:46.520Z,17.67
2018-08-30T08:51:14.739Z,18.93
2018-08-30T08:53:42.858Z,15.83
2018-08-30T08:56:10.943Z,17.10
2018-08-30T08:58:39.127Z,17.47
2018-08-30T09:01:07.221Z,16.50
2018-08-30T09:03:35.427Z,21.30
2018-08-30T09:06:03.596Z,21.77
2018-08-30T09:08:31.793Z,15.47
2018-08-30T09:10:59.943Z,17.00
2018-08-30T09:13:28.074Z,15.77
2018-08-30T09:15:56.220Z,16.43
2018-08-30T09:18:24.420Z,19.57
2018-08-30T09:20:52.533Z,20.27
2018-08-30T09:23:20.676Z,15.50
2018-08-30T09:25:48.828Z,16.67
2018-08-30T09:28:16.971Z,14.43
2018-08-30T09:30:45.187Z,13.53
2018-08-30T09:33:13.328Z,17.47
2018-08-30T09:35:41.475Z,16.10
2018-08-30T09:38:09.632Z,17.43
2018-08-30T09:40:37.773Z,15.33
2018-08-30T09:43:05.912Z,13.67
2018-08-30T09:45:34.047Z,18.27
2018-08-30T09:48:02.338Z,17.80
2018-08-30T09:50:30.491Z,15.50
2018-08-30T09:52:59.450Z,18.37
2018-08-30T09:55:27.592Z,16.57
2018-08-30T09:57:55.763Z,20.10
2018-08-30T10:00:29.323Z,18.30
2018-08-30T10:02:57.458Z,13.73
2018-08-30T10:05:25.612Z,16.57
2018-08-30T10:07:53.815Z,17.27
2018-08-30T10:10:22.013Z,11.73
2018-08-30T10:12:50.130Z,15.93
2018-08-30T10:15:18.287Z,17.53
2018-08-30T10:17:46.418Z,17.43
2018-08-30T10:20:14.569Z,13.33
2018-08-30T10:22:42.732Z,15.33
2018-08-30T10:25:10.890Z,13.20
2018-08-30T10:27:39.064Z,18.17
2018-08-30T10:30:07.222Z,16.03
2018-08-30T10:32:35.387Z,13.70
2018-08-30T10:35:03.528Z,13.27
2018-08-30T10:37:31.693Z,11.60
2018-08-30T10:39:59.831Z,14.80
2018-08-30T10:42:27.990Z,15.07
2018-08-30T10:44:56.145Z,14.90
2018-08-30T10:47:24.282Z,12.87
2018-08-30T10:49:52.441Z,12.43
2018-08-30T10:52:20.591Z,13.77
2018-08-30T10:54:48.724Z,11.60
2018-08-30T10:57:16.955Z,14.47
2018-08-30T10:59:45.160Z,16.40
2018-08-30T11:02:13.331Z,14.80
2018-08-30T11:04:41.580Z,13.57
2018-08-30T11:07:10.388Z,11.53
2018-08-30T11:09:38.800Z,11.23
2018-08-30T11:12:06.952Z,11.03
2018-08-30T11:14:35.103Z,13.27
2018-08-30T11:17:03.361Z,12.10
2018-08-30T11:19:31.570Z,13.07
2018-08-30T11:21:59.651Z,11.07
2018-08-30T11:24:27.797Z,11.87
2018-08-30T11:26:55.955Z,9.77
2018-08-30T11:29:24.087Z,11.83
2018-08-30T11:31:52.243Z,11.33
2018-08-30T11:34:20.383Z,12.50
2018-08-30T11:36:48.595Z,13.53
2018-08-30T11:39:16.736Z,10.27
2018-08-30T11:41:44.948Z,12.90
2018-08-30T11:44:13.026Z,9.03
2018-08-30T11:46:41.195Z,11.93
2018-08-30T11:49:09.390Z,11.63
2018-08-30T11:51:37.544Z,10.10
2018-08-30T11:54:05.776Z,11.30
2018-08-30T11:56:33.915Z,11.30
2018-08-30T11:59:02.071Z,11.60
2018-08-30T12:01:30.207Z,11.20
2018-08-30T12:03:58.924Z,22.23
2018-08-30T12:06:27.282Z,13.60
2018-08-30T12:08:55.555Z,14.87
2018-08-30T12:11:23.706Z,10.30
2018-08-30T12:13:51.839Z,13.17
2018-08-30T12:16:19.966Z,13.43
2018-08-30T12:18:48.158Z,14.17
2018-08-30T12:21:16.258Z,13.50
2018-08-30T12:23:44.402Z,13.50
2018-08-30T12:26:12.556Z,13.63
2018-08-30T12:28:40.848Z,11.40
2018-08-30T12:31:08.935Z,12.13
2018-08-30T12:33:37.074Z,9.30
2018-08-30T12:36:05.535Z,8.40
2018-08-30T12:38:33.710Z,8.87
2018-08-30T12:41:01.948Z,7.87
2018-08-30T12:43:30.229Z,10.00
2018-08-30T12:45:58.285Z,13.17
2018-08-30T12:48:26.399Z,11.03
2018-08-30T12:50:54.634Z,11.57
2018-08-30T12:53:22.802Z,11.00
2018-08-30T12:55:50.985Z,7.67
2018-08-30T12:58:19.099Z,9.40
2018-08-30T13:00:47.238Z,8.30
2018-08-30T13:03:15.465Z,8.33
2018-08-30T13:05:43.946Z,7.17
2018-08-30T13:08:11.994Z,7.83
2018-08-30T13:10:40.249Z,7.57
2018-08-30T13:13:08.354Z,9.30
2018-08-30T13:15:36.634Z,8.10
2018-08-30T13:18:04.667Z,8.77
2018-08-30T13:20:32.892Z,8.87
2018-08-30T13:23:01.008Z,11.00
2018-08-30T13:25:29.260Z,8.40
2018-08-30T13:27:57.416Z,10.40
2018-08-30T13:30:25.653Z,7.80
2018-08-30T13:32:53.920Z,9.63
2018-08-30T13:35:21.986Z,10.97
2018-08-30T13:37:50.712Z,10.17
2018-08-30T13:40:18.952Z,10.03
2018-08-30T13:42:47.086Z,8.13
2018-08-30T13:45:15.149Z,8.50
2018-08-30T13:47:43.301Z,8.77
2018-08-30T13:50:11.566Z,8.50
2018-08-30T13:52:39.704Z,8.47
2018-08-30T13:55:07.817Z,7.83
2018-08-30T13:57:36.344Z,9.43
2018-08-30T14:00:04.577Z,7.50
2018-08-30T14:02:39.156Z,7.93
2018-08-30T14:05:07.259Z,9.97
2018-08-30T14:07:35.420Z,8.60
2018-08-30T14:10:03.830Z,6.73
2018-08-30T14:12:31.844Z,9.07
2018-08-30T14:14:59.828Z,7.20
2018-08-30T14:17:27.820Z,9.43
2018-08-30T14:19:55.815Z,9.33
2018-08-30T14:22:23.963Z,7.57
2018-08-30T14:24:52.186Z,8.90
2018-08-30T14:27:20.269Z,9.00
2018-08-30T14:29:48.418Z,9.13
2018-08-30T14:32:16.663Z,10.67
2018-08-30T14:34:44.742Z,8.80
2018-08-30T14:37:12.907Z,6.40
2018-08-30T14:39:41.036Z,7.87
2018-08-30T14:42:09.214Z,7.37
2018-08-30T14:44:37.346Z,7.30
2018-08-30T14:47:05.817Z,7.27
2018-08-30T14:49:33.999Z,10.30
2018-08-30T14:52:02.386Z,7.30
2018-08-30T14:54:30.687Z,5.23
2018-08-30T14:56:58.721Z,7.97
2018-08-30T14:59:27.040Z,10.17
2018-08-30T15:01:54.998Z,8.33
2018-08-30T15:04:23.124Z,11.87
2018-08-30T15:06:51.271Z,10.67
2018-08-30T15:09:19.390Z,7.43
2018-08-30T15:11:47.536Z,10.70
2018-08-30T15:14:15.655Z,9.43
2018-08-30T15:16:43.797Z,7.47
2018-08-30T15:19:12.098Z,13.00
2018-08-30T15:21:40.076Z,8.63
2018-08-30T15:24:08.439Z,7.00
2018-08-30T15:26:36.618Z,10.13
2018-08-30T15:29:05.078Z,8.50
2018-08-30T15:31:33.110Z,9.40
2018-08-30T15:34:01.284Z,5.87
2018-08-30T15:36:29.383Z,7.13
2018-08-30T15:38:57.526Z,9.27
2018-08-30T15:41:25.724Z,8.63
2018-08-30T15:43:53.786Z,7.80
2018-08-30T15:46:22.022Z,9.67
2018-08-30T15:48:50.359Z,10.00
2018-08-30T15:51:18.259Z,10.73
2018-08-30T15:53:46.404Z,7.57
2018-08-30T15:56:14.944Z,10.90
2018-08-30T15:58:43.111Z,9.00
2018-08-30T16:01:11.235Z,9.73
2018-08-30T16:03:39.390Z,8.20
2018-08-30T16:06:08.519Z,8.63
2018-08-30T16:08:36.662Z,9.90
2018-08-30T16:11:04.802Z,6.70
2018-08-30T16:13:32.951Z,13.13
2018-08-30T16:16:02.610Z,8.47
2018-08-30T16:18:32.248Z,8.37
2018-08-30T16:21:00.555Z,9.57
2018-08-30T16:23:30.012Z,11.00
2018-08-30T16:25:58.213Z,7.60
2018-08-30T16:28:27.421Z,11.13
2018-08-30T16:30:55.568Z,10.17
2018-08-30T16:33:24.040Z,8.10
2018-08-30T16:35:52.230Z,6.17
2018-08-30T16:38:20.614Z,8.10
2018-08-30T16:40:50.167Z,8.07
2018-08-30T16:43:18.383Z,8.63
2018-08-30T16:45:46.748Z,8.37
2018-08-30T16:48:14.992Z,7.97
2018-08-30T16:50:43.210Z,8.53
2018-08-30T16:53:11.475Z,10.87
2018-08-30T16:55:39.865Z,9.53
2018-08-30T16:58:07.935Z,6.37
2018-08-30T17:00:36.212Z,8.07
2018-08-30T17:03:04.647Z,4.90
2018-08-30T17:05:32.783Z,8.17
2018-08-30T17:08:00.951Z,8.83
2018-08-30T17:10:29.157Z,7.00
2018-08-30T17:12:58.312Z,8.93
2018-08-30T17:15:26.463Z,7.87
2018-08-30T17:17:54.854Z,9.10
2018-08-30T17:20:31.093Z,7.83
2018-08-30T17:22:59.227Z,7.43
2018-08-30T17:25:27.473Z,5.60
2018-08-30T17:27:55.596Z,10.17
2018-08-30T17:30:23.846Z,9.63
2018-08-30T17:32:51.984Z,7.23
2018-08-30T17:35:20.119Z,8.30
2018-08-30T17:37:48.471Z,11.20
2018-08-30T17:40:16.608Z,11.83
2018-08-30T17:42:44.762Z,9.57
2018-08-30T17:45:13.008Z,10.13
2018-08-30T17:47:41.063Z,6.30
2018-08-30T17:50:09.215Z,9.00
2018-08-30T17:52:37.341Z,8.03
2018-08-30T17:55:05.492Z,5.23
2018-08-30T17:57:33.644Z,8.47
2018-08-30T18:00:01.788Z,6.93
2018-08-30T18:02:30.060Z,6.57
2018-08-30T18:04:58.278Z,5.63
2018-08-30T18:07:26.445Z,6.60
2018-08-30T18:09:54.584Z,11.37
2018-08-30T18:12:22.752Z,7.47
2018-08-30T18:14:50.893Z,6.97
2018-08-30T18:17:19.044Z,6.47
2018-08-30T18:19:47.187Z,7.43
2018-08-30T18:22:15.337Z,9.03
2018-08-30T18:24:43.490Z,7.80
2018-08-30T18:27:11.643Z,5.33
2018-08-30T18:29:39.899Z,9.87
2018-08-30T18:32:08.156Z,7.83
2018-08-30T18:34:36.307Z,9.63
2018-08-30T18:37:04.529Z,11.57
2018-08-30T18:39:32.698Z,7.50
2018-08-30T18:42:00.844Z,9.93
2018-08-30T18:44:28.976Z,6.07
2018-08-30T18:46:57.134Z,7.97
2018-08-30T18:49:25.268Z,6.17
2018-08-30T18:51:53.416Z,8.77
2018-08-30T18:54:21.558Z,6.67
2018-08-30T18:56:49.697Z,8.40
2018-08-30T18:59:17.852Z,10.53
2018-08-30T19:01:46.032Z,6.40
2018-08-30T19:04:14.137Z,6.03
2018-08-30T19:06:42.299Z,8.10
2018-08-30T19:09:11.674Z,7.20
2018-08-30T19:11:40.259Z,8.77
2018-08-30T19:14:08.440Z,9.83
2018-08-30T19:16:42.340Z,6.23
2018-08-30T19:19:16.537Z,7.13
2018-08-30T19:21:44.699Z,5.03
2018-08-30T19:25:19.097Z,6.53
2018-08-30T19:27:47.363Z,6.63
2018-08-30T19:30:21.018Z,7.27
2018-08-30T19:32:49.170Z,7.33
2018-08-30T19:35:22.831Z,5.53
2018-08-30T19:37:50.982Z,6.87
2018-08-30T19:40:24.496Z,6.83
2018-08-30T19:42:53.029Z,6.97
2018-08-30T19:45:21.172Z,6.70
2018-08-30T19:47:49.325Z,4.93
2018-08-30T19:50:17.470Z,6.87
2018-08-30T19:52:45.638Z,5.57
2018-08-30T19:55:13.826Z,8.03
2018-08-30T19:57:41.978Z,6.37
2018-08-30T20:00:10.101Z,6.87
2018-08-30T20:02:38.245Z,7.13
2018-08-30T20:05:06.392Z,8.43
2018-08-30T20:07:34.579Z,5.50
2018-08-30T20:10:02.814Z,7.53
2018-08-30T20:12:30.957Z,6.57
2018-08-30T20:14:59.102Z,4.40
2018-08-30T20:17:27.236Z,9.47
2018-08-30T20:19:55.504Z,8.23
2018-08-30T20:22:23.679Z,6.07
2018-08-30T20:24:51.847Z,7.97
2018-08-30T20:27:19.997Z,8.27
2018-08-30T20:29:48.141Z,7.13
2018-08-30T20:32:16.270Z,5.30
2018-08-30T20:34:44.412Z,7.20
2018-08-30T20:37:12.595Z,10.03
2018-08-30T20:39:40.736Z,8.50
2018-08-30T20:42:08.850Z,6.53
2018-08-30T20:44:36.995Z,8.20
2018-08-30T20:47:05.129Z,6.27
2018-08-30T20:49:33.277Z,6.77
2018-08-30T20:52:01.412Z,7.47
2018-08-30T20:54:29.538Z,4.93
2018-08-30T20:56:57.705Z,6.97
2018-08-30T20:59:25.861Z,6.97
2018-08-30T21:01:54.029Z,10.77
2018-08-30T21:04:22.137Z,6.43
2018-08-30T21:06:50.267Z,7.07
2018-08-30T21:09:18.411Z,6.07
2018-08-30T21:11:46.550Z,9.57
2018-08-30T21:14:14.716Z,6.00
2018-08-30T21:16:42.857Z,5.13
2018-08-30T21:19:11.000Z,5.23
2018-08-30T21:21:39.119Z,5.87
2018-08-30T21:26:41.801Z,8.33
2018-08-30T21:29:09.971Z,5.83
2018-08-30T21:31:38.103Z,4.67
2018-08-30T21:34:06.470Z,6.70
2018-08-30T21:36:34.604Z,10.10
2018-08-30T21:39:02.806Z,7.40
2018-08-30T21:41:30.933Z,8.83
2018-08-30T21:43:59.056Z,7.53
2018-08-30T21:46:27.210Z,6.87
2018-08-30T21:48:55.560Z,7.03
2018-08-30T21:51:23.695Z,10.10
2018-08-30T21:53:51.878Z,3.23
2018-08-30T21:56:20.027Z,7.47
2018-08-30T21:58:48.169Z,6.33
2018-08-30T22:01:16.314Z,5.70
2018-08-30T22:03:51.178Z,6.73
2018-08-30T22:06:19.330Z,4.23
2018-08-30T22:08:47.443Z,5.97
2018-08-30T22:11:15.587Z,8.03
2018-08-30T22:13:43.708Z,6.83
2018-08-30T22:16:11.851Z,3.17
2018-08-30T22:18:39.979Z,8.67
2018-08-30T22:21:08.126Z,8.57
2018-08-30T22:23:36.317Z,7.20
2018-08-30T22:26:04.524Z,9.73
2018-08-30T22:28:32.661Z,7.83
2018-08-30T22:31:00.803Z,5.03
2018-08-30T22:33:28.939Z,5.47
2018-08-30T22:35:57.111Z,4.97
2018-08-30T22:38:25.294Z,5.90
2018-08-30T22:40:53.473Z,7.97
2018-08-30T22:43:21.572Z,4.73
2018-08-30T22:45:49.703Z,7.83
2018-08-30T22:48:17.848Z,6.23
2018-08-30T22:50:45.988Z,6.93
2018-08-30T22:53:14.122Z,7.00
2018-08-30T22:55:42.247Z,5.03
2018-08-30T22:58:10.391Z,3.97
2018-08-30T23:00:38.535Z,9.07
2018-08-30T23:03:06.665Z,5.17
2018-08-30T23:05:34.790Z,6.50
2018-08-30T23:08:03.015Z,6.60
2018-08-30T23:10:31.145Z,7.40
2018-08-30T23:12:59.287Z,7.53
2018-08-30T23:15:27.407Z,7.43
2018-08-30T23:17:55.558Z,8.00
2018-08-30T23:20:23.700Z,6.13
2018-08-30T23:22:51.834Z,4.00
2018-08-30T23:25:19.967Z,8.00
2018-08-30T23:27:48.129Z,8.90
2018-08-30T23:30:16.264Z,6.47
2018-08-30T23:32:44.398Z,7.43
2018-08-30T23:35:12.540Z,3.43
2018-08-30T23:37:40.704Z,7.73
2018-08-30T23:40:09.439Z,7.60
2018-08-30T23:42:37.597Z,7.43
2018-08-30T23:45:05.927Z,6.70
2018-08-30T23:47:34.060Z,8.27
2018-08-30T23:50:02.211Z,7.77
2018-08-30T23:52:30.348Z,6.27
2018-08-30T23:54:58.487Z,6.53
2018-08-30T23:57:26.615Z,6.37
