createdAt,value
2022-08-08T00:00:56.163Z,99533.97
2022-08-08T00:03:53.217Z,99542.38
2022-08-08T00:06:50.819Z,99537.31
2022-08-08T00:10:00.429Z,99534.53
2022-08-08T00:13:00.046Z,99540.94
2022-08-08T00:16:00.120Z,99537.81
2022-08-08T00:19:05.378Z,99537.47
2022-08-08T00:22:05.875Z,99537.94
2022-08-08T00:25:08.511Z,99547.16
2022-08-08T00:28:00.087Z,99544.78
2022-08-08T00:31:00.725Z,99545.28
2022-08-08T00:34:34.992Z,99546.50
2022-08-08T00:37:47.765Z,99549.38
2022-08-08T00:41:12.078Z,99547.00
2022-08-08T00:44:16.453Z,99542.28
2022-08-08T00:47:04.492Z,99547.50
2022-08-08T00:50:24.828Z,99544.28
2022-08-08T00:53:15.543Z,99552.72
2022-08-08T00:56:21.590Z,99554.34
2022-08-08T00:59:44.069Z,99556.00
2022-08-08T01:03:59.237Z,99556.41
2022-08-08T01:07:00.228Z,99544.56
2022-08-08T01:10:24.873Z,99552.91
2022-08-08T01:13:43.423Z,99553.41
2022-08-08T01:16:51.639Z,99540.69
2022-08-08T01:20:01.662Z,99537.97
2022-08-08T01:24:05.343Z,99543.97
2022-08-08T01:27:07.114Z,99549.13
2022-08-08T01:30:16.839Z,99549.16
2022-08-08T01:33:23.798Z,99540.44
2022-08-08T01:36:19.183Z,99537.31
2022-08-08T01:39:28.115Z,99541.31
2022-08-08T01:42:36.336Z,99542.97
2022-08-08T01:46:03.169Z,99540.59
2022-08-08T01:49:23.336Z,99546.94
2022-08-08T01:54:05.838Z,99548.56
2022-08-08T01:56:28.946Z,99537.53
2022-08-08T01:59:38.250Z,99545.06
2022-08-08T02:02:57.024Z,99543.91
2022-08-08T02:06:32.589Z,99546.34
2022-08-08T02:10:03.880Z,99553.53
2022-08-08T02:13:05.072Z,99551.13
2022-08-08T02:15:57.192Z,99551.97
2022-08-08T02:18:58.716Z,99545.69
2022-08-08T02:22:28.429Z,99558.81
2022-08-08T02:25:46.806Z,99556.81
2022-08-08T02:28:54.566Z,99561.25
2022-08-08T02:32:05.495Z,99562.38
2022-08-08T02:35:08.488Z,99554.44
2022-08-08T02:38:36.053Z,99557.66
2022-08-08T02:42:03.373Z,99550.13
2022-08-08T02:45:21.445Z,99555.69
2022-08-08T02:48:40.904Z,99555.31
2022-08-08T02:52:03.192Z,99542.63
2022-08-08T02:55:20.538Z,99552.19
2022-08-08T02:58:10.809Z,99555.41
2022-08-08T03:01:32.709Z,99560.16
2022-08-08T03:05:10.893Z,99567.31
2022-08-08T03:08:32.753Z,99566.16
2022-08-08T03:12:01.801Z,99569.00
2022-08-08T03:16:00.167Z,99565.81
2022-08-08T03:18:54.287Z,99573.00
2022-08-08T03:21:58.587Z,99575.41
2022-08-08T03:24:47.336Z,99567.47
2022-08-08T03:27:45.210Z,99563.53
2022-08-08T03:30:34.742Z,99565.97
2022-08-08T03:33:54.880Z,99568.75
2022-08-08T03:36:31.471Z,99571.53
2022-08-08T03:39:20.233Z,99572.38
2022-08-08T03:42:27.145Z,99572.38
2022-08-08T03:46:06.289Z,99571.56
2022-08-08T03:49:09.755Z,99577.13
2022-08-08T03:51:40.460Z,99582.69
2022-08-08T03:54:41.399Z,99577.56
2022-08-08T03:58:35.299Z,99585.91
2022-08-08T04:01:01.530Z,99589.53
2022-08-08T04:03:57.283Z,99587.59
2022-08-08T04:06:56.253Z,99590.75
2022-08-08T04:10:00.831Z,99591.16
2022-08-08T04:12:53.775Z,99589.59
2022-08-08T04:15:39.243Z,99597.13
2022-08-08T04:18:44.830Z,99595.56
2022-08-08T04:21:41.325Z,99598.34
2022-08-08T04:24:31.415Z,99602.34
2022-08-08T04:28:01.543Z,99600.38
2022-08-08T04:30:27.256Z,99603.53
2022-08-08T04:33:15.431Z,99601.97
2022-08-08T04:36:01.285Z,99601.16
2022-08-08T04:38:47.467Z,99605.94
2022-08-08T04:41:36.511Z,99609.94
2022-08-08T04:44:23.170Z,99615.53
2022-08-08T04:47:12.636Z,99618.31
2022-08-08T04:50:04.645Z,99622.72
2022-08-08T04:52:58.515Z,99614.00
2022-08-08T04:55:55.943Z,99621.53
2022-08-08T04:58:46.133Z,99628.31
2022-08-08T05:01:35.733Z,99621.97
2022-08-08T05:04:35.559Z,99626.75
2022-08-08T05:07:21.448Z,99621.19
2022-08-08T05:10:08.295Z,99623.97
2022-08-08T05:13:01.710Z,99628.31
2022-08-08T05:16:55.079Z,99632.31
2022-08-08T05:18:56.410Z,99624.31
2022-08-08T05:21:59.489Z,99625.53
2022-08-08T05:24:48.628Z,99634.28
2022-08-08T05:27:41.309Z,99633.13
2022-08-08T05:30:27.953Z,99637.88
2022-08-08T05:33:16.834Z,99632.31
2022-08-08T05:36:05.054Z,99635.09
2022-08-08T05:38:51.805Z,99629.53
2022-08-08T05:41:54.821Z,99643.44
2022-08-08T05:44:49.065Z,99634.28
2022-08-08T05:47:52.474Z,99640.22
2022-08-08T05:50:45.284Z,99634.66
2022-08-08T05:54:26.365Z,99639.44
2022-08-08T05:56:41.939Z,99634.66
2022-08-08T06:00:00.049Z,99635.44
2022-08-08T06:03:07.334Z,99639.81
2022-08-08T06:06:07.825Z,99646.53
2022-08-08T06:09:58.361Z,99642.13
2022-08-08T06:12:09.305Z,99638.06
2022-08-08T06:15:03.115Z,99629.28
2022-08-08T06:18:18.576Z,99643.13
2022-08-08T06:21:03.687Z,99634.28
2022-08-08T06:24:13.716Z,99637.03
2022-08-08T06:27:11.181Z,99641.34
2022-08-08T06:30:11.812Z,99630.94
2022-08-08T06:33:13.175Z,99634.47
2022-08-08T06:36:07.348Z,99637.63
2022-08-08T06:38:58.939Z,99638.81
2022-08-08T06:41:56.397Z,99637.25
2022-08-08T06:44:51.076Z,99634.84
2022-08-08T06:47:52.488Z,99636.41
2022-08-08T06:50:45.253Z,99641.16
2022-08-08T06:53:39.374Z,99644.75
2022-08-08T06:56:30.958Z,99641.88
2022-08-08T06:59:17.291Z,99647.44
2022-08-08T07:02:26.814Z,99645.09
2022-08-08T07:05:20.510Z,99643.09
2022-08-08T07:08:10.519Z,99649.03
2022-08-08T07:11:01.797Z,99649.41
2022-08-08T07:14:00.766Z,99651.34
2022-08-08T07:17:09.363Z,99653.97
2022-08-08T07:20:07.899Z,99651.09
2022-08-08T07:23:03.103Z,99652.69
2022-08-08T07:25:54.749Z,99656.63
2022-08-08T07:28:43.903Z,99660.13
2022-08-08T07:31:35.486Z,99659.81
2022-08-08T07:34:26.987Z,99658.63
2022-08-08T07:37:22.768Z,99655.84
2022-08-08T07:40:10.496Z,99654.63
2022-08-08T07:43:08.855Z,99652.56
2022-08-08T07:46:17.645Z,99654.50
2022-08-08T07:49:06.781Z,99658.13
2022-08-08T07:51:54.127Z,99661.28
2022-08-08T07:54:56.843Z,99660.06
2022-08-08T07:58:09.572Z,99664.44
2022-08-08T08:01:07.336Z,99657.22
2022-08-08T08:04:05.741Z,99656.03
2022-08-08T08:07:00.583Z,99662.81
2022-08-08T08:09:46.405Z,99670.75
2022-08-08T08:12:43.039Z,99668.38
2022-08-08T08:15:32.402Z,99660.78
2022-08-08T08:18:31.866Z,99664.81
2022-08-08T08:21:20.281Z,99662.03
2022-08-08T08:24:32.261Z,99667.59
2022-08-08T08:27:22.189Z,99660.06
2022-08-08T08:30:12.909Z,99666.06
2022-08-08T08:32:59.253Z,99666.91
2022-08-08T08:36:19.150Z,99667.72
2022-08-08T08:38:53.767Z,99670.06
2022-08-08T08:41:48.686Z,99669.28
2022-08-08T08:44:34.929Z,99665.28
2022-08-08T08:47:24.060Z,99670.00
2022-08-08T08:50:31.739Z,99673.56
2022-08-08T08:53:55.277Z,99668.00
2022-08-08T08:56:32.294Z,99671.53
2022-08-08T08:59:58.582Z,99665.09
2022-08-08T09:02:41.155Z,99669.88
2022-08-08T09:05:54.368Z,99666.59
2022-08-08T09:08:39.318Z,99671.72
2022-08-08T09:11:26.581Z,99678.47
2022-08-08T09:14:25.806Z,99665.78
2022-08-08T09:17:18.942Z,99670.50
2022-08-08T09:21:59.852Z,99668.06
2022-08-08T09:23:17.595Z,99668.84
2022-08-08T09:26:22.100Z,99658.84
2022-08-08T09:29:09.603Z,99667.56
2022-08-08T09:32:14.316Z,99672.72
2022-08-08T09:35:08.916Z,99666.75
2022-08-08T09:38:02.574Z,99661.53
2022-08-08T09:41:03.319Z,99655.88
2022-08-08T09:44:06.342Z,99652.69
2022-08-08T09:47:05.233Z,99657.41
2022-08-08T09:50:13.754Z,99655.03
2022-08-08T09:53:24.463Z,99653.03
2022-08-08T09:56:12.625Z,99647.06
2022-08-08T09:59:39.538Z,99643.84
2022-08-08T10:02:28.754Z,99638.56
2022-08-08T10:05:26.120Z,99638.50
2022-08-08T10:08:12.084Z,99648.44
2022-08-08T10:10:59.948Z,99646.03
2022-08-08T10:14:01.347Z,99641.22
2022-08-08T10:16:56.079Z,99635.59
2022-08-08T10:19:57.950Z,99630.03
2022-08-08T10:23:01.809Z,99637.50
2022-08-08T10:25:57.352Z,99626.31
2022-08-08T10:28:55.741Z,99623.78
2022-08-08T10:32:00.701Z,99639.66
2022-08-08T10:34:57.019Z,99629.38
2022-08-08T10:38:00.066Z,99620.13
2022-08-08T10:40:51.936Z,99623.28
2022-08-08T10:43:40.350Z,99619.28
2022-08-08T10:46:34.233Z,99616.91
2022-08-08T10:49:26.817Z,99617.69
2022-08-08T10:52:33.323Z,99620.84
2022-08-08T10:55:40.917Z,99614.06
2022-08-08T10:58:31.241Z,99605.34
2022-08-08T11:01:22.808Z,99605.72
2022-08-08T11:04:11.739Z,99607.19
2022-08-08T11:07:01.506Z,99609.47
2022-08-08T11:09:47.237Z,99609.78
2022-08-08T11:12:45.738Z,99606.19
2022-08-08T11:15:34.392Z,99615.78
2022-08-08T11:18:39.932Z,99605.81
2022-08-08T11:21:35.277Z,99615.34
2022-08-08T11:24:22.362Z,99598.16
2022-08-08T11:27:19.894Z,99605.34
2022-08-08T11:30:20.092Z,99601.31
2022-08-08T11:33:12.429Z,99600.00
2022-08-08T11:35:58.384Z,99594.44
2022-08-08T11:38:54.635Z,99595.31
2022-08-08T11:41:43.212Z,99590.16
2022-08-08T11:44:30.863Z,99599.66
2022-08-08T11:47:17.546Z,99594.19
2022-08-08T11:50:12.209Z,99602.97
2022-08-08T11:52:58.930Z,99602.09
2022-08-08T11:55:49.735Z,99598.09
2022-08-08T11:58:37.658Z,99584.56
2022-08-08T12:01:32.681Z,99592.44
2022-08-08T12:04:22.358Z,99580.41
2022-08-08T12:07:17.250Z,99593.13
2022-08-08T12:10:14.968Z,99593.22
2022-08-08T12:13:12.116Z,99594.78
2022-08-08T12:16:19.653Z,99594.38
2022-08-08T12:19:12.166Z,99589.50
2022-08-08T12:22:09.429Z,99587.91
2022-08-08T12:25:00.944Z,99589.84
2022-08-08T12:27:48.981Z,99581.03
2022-08-08T12:30:36.288Z,99587.84
2022-08-08T12:33:37.122Z,99583.44
2022-08-08T12:36:23.675Z,99584.56
2022-08-08T12:40:01.070Z,99588.50
2022-08-08T12:42:33.527Z,99584.03
2022-08-08T12:45:59.969Z,99591.22
2022-08-08T12:48:36.530Z,99581.97
2022-08-08T12:51:23.649Z,99580.06
2022-08-08T12:54:36.984Z,99573.69
2022-08-08T12:57:25.967Z,99574.97
2022-08-08T13:00:14.627Z,99571.41
2022-08-08T13:03:05.438Z,99575.84
2022-08-08T13:06:10.434Z,99572.19
2022-08-08T13:09:10.505Z,99576.56
2022-08-08T13:12:24.568Z,99568.09
2022-08-08T13:15:05.718Z,99561.66
2022-08-08T13:17:53.988Z,99563.66
2022-08-08T13:20:56.229Z,99567.22
2022-08-08T13:23:46.852Z,99563.66
2022-08-08T13:26:33.349Z,99557.28
2022-08-08T13:29:19.016Z,99559.28
2022-08-08T13:32:07.247Z,99553.72
2022-08-08T13:34:58.042Z,99562.44
2022-08-08T13:38:04.687Z,99557.19
2022-08-08T13:40:52.494Z,99552.84
2022-08-08T13:43:38.081Z,99548.91
2022-08-08T13:46:28.714Z,99553.63
2022-08-08T13:50:39.419Z,99553.22
2022-08-08T13:52:37.824Z,99551.69
2022-08-08T13:55:28.934Z,99550.06
2022-08-08T13:58:22.525Z,99550.59
2022-08-08T14:01:19.012Z,99543.44
2022-08-08T14:04:08.668Z,99548.59
2022-08-08T14:07:04.563Z,99548.59
2022-08-08T14:10:05.883Z,99547.44
2022-08-08T14:12:56.334Z,99542.28
2022-08-08T14:15:46.382Z,99546.31
2022-08-08T14:18:53.388Z,99545.50
2022-08-08T14:21:48.781Z,99545.16
2022-08-08T14:24:37.981Z,99552.75
2022-08-08T14:27:29.841Z,99551.56
2022-08-08T14:30:18.964Z,99549.59
2022-08-08T14:33:12.799Z,99552.41
2022-08-08T14:36:02.236Z,99551.44
2022-08-08T14:38:52.689Z,99555.91
2022-08-08T14:41:45.395Z,99546.41
2022-08-08T14:44:39.736Z,99545.78
2022-08-08T14:47:26.045Z,99551.47
2022-08-08T14:50:21.367Z,99548.22
2022-08-08T14:53:23.778Z,99546.56
2022-08-08T14:56:11.680Z,99548.03
2022-08-08T14:58:57.705Z,99546.41
2022-08-08T15:01:49.739Z,99546.47
2022-08-08T15:04:37.218Z,99544.47
2022-08-08T15:07:36.814Z,99545.00
2022-08-08T15:10:25.130Z,99542.22
2022-08-08T15:13:14.802Z,99539.41
2022-08-08T15:16:02.690Z,99543.25
2022-08-08T15:18:51.220Z,99536.78
2022-08-08T15:21:37.789Z,99534.34
2022-08-08T15:24:31.367Z,99534.34
2022-08-08T15:28:04.585Z,99539.94
2022-08-08T15:30:22.783Z,99540.63
2022-08-08T15:33:08.974Z,99538.81
2022-08-08T15:35:54.115Z,99546.06
2022-08-08T15:38:40.629Z,99543.16
2022-08-08T15:41:43.406Z,99538.47
2022-08-08T15:44:29.973Z,99532.09
2022-08-08T15:47:18.811Z,99540.81
2022-08-08T15:50:10.518Z,99539.22
2022-08-08T15:53:05.276Z,99536.78
2022-08-08T15:55:52.448Z,99540.00
2022-08-08T15:58:38.315Z,99549.53
2022-08-08T16:01:40.680Z,99542.38
2022-08-08T16:04:37.821Z,99551.53
2022-08-08T16:07:23.707Z,99550.31
2022-08-08T16:13:15.848Z,99544.81
2022-08-08T16:13:44.917Z,99534.97
2022-08-08T16:16:31.081Z,99532.09
2022-08-08T16:19:19.742Z,99540.13
2022-08-08T16:22:09.720Z,99535.31
2022-08-08T16:25:16.056Z,99531.41
2022-08-08T16:28:01.956Z,99535.31
2022-08-08T16:30:47.981Z,99544.81
2022-08-08T16:33:38.496Z,99536.78
2022-08-08T16:36:33.548Z,99540.47
2022-08-08T16:39:48.887Z,99539.22
2022-08-08T16:42:26.303Z,99553.19
2022-08-08T16:46:36.126Z,99550.75
2022-08-08T16:48:18.863Z,99544.03
2022-08-08T16:51:04.232Z,99556.69
2022-08-08T16:55:23.251Z,99544.81
2022-08-08T16:57:03.578Z,99551.63
2022-08-08T17:00:09.600Z,99549.19
2022-08-08T17:02:55.880Z,99545.59
2022-08-08T17:05:44.955Z,99550.41
2022-08-08T17:08:32.474Z,99562.81
2022-08-08T17:11:18.445Z,99560.00
2022-08-08T17:14:05.538Z,99566.03
2022-08-08T17:17:05.327Z,99562.81
2022-08-08T17:19:50.900Z,99558.06
2022-08-08T17:22:39.035Z,99562.09
2022-08-08T17:25:41.678Z,99565.44
2022-08-08T17:28:34.548Z,99575.72
2022-08-08T17:31:44.451Z,99572.91
2022-08-08T17:34:36.468Z,99578.50
2022-08-08T17:37:34.880Z,99573.00
2022-08-08T17:40:21.805Z,99566.97
2022-08-08T17:43:07.233Z,99574.47
2022-08-08T17:45:58.199Z,99577.72
2022-08-08T17:48:47.845Z,99572.91
2022-08-08T17:51:34.086Z,99584.09
2022-08-08T17:54:22.338Z,99581.38
2022-08-08T17:57:14.316Z,99587.75
2022-08-08T18:00:01.632Z,99586.16
2022-08-08T18:02:52.429Z,99590.56
2022-08-08T18:05:55.854Z,99584.97
2022-08-08T18:08:43.558Z,99588.19
2022-08-08T18:11:30.963Z,99589.38
2022-08-08T18:14:22.620Z,99596.97
2022-08-08T18:17:17.292Z,99596.28
2022-08-08T18:20:37.053Z,99601.00
2022-08-08T18:23:12.558Z,99600.66
2022-08-08T18:26:01.408Z,99602.66
2022-08-08T18:28:54.192Z,99614.25
2022-08-08T18:31:40.658Z,99617.06
2022-08-08T18:34:27.846Z,99610.69
2022-08-08T18:37:17.684Z,99614.31
2022-08-08T18:40:19.277Z,99623.84
2022-08-08T18:43:20.810Z,99627.84
2022-08-08T18:46:56.224Z,99632.22
2022-08-08T18:49:14.842Z,99634.16
2022-08-08T18:52:02.294Z,99646.09
2022-08-08T18:55:00.316Z,99652.91
2022-08-08T18:57:54.430Z,99656.13
2022-08-08T19:00:40.419Z,99654.53
2022-08-08T19:04:10.247Z,99670.09
2022-08-08T19:06:38.244Z,99666.16
2022-08-08T19:09:23.477Z,99671.38
2022-08-08T19:12:29.543Z,99671.81
2022-08-08T19:15:15.048Z,99679.47
2022-08-08T19:18:33.616Z,99678.97
2022-08-08T19:21:29.319Z,99674.69
2022-08-08T19:24:34.093Z,99687.47
2022-08-08T19:27:56.018Z,99691.50
2022-08-08T19:30:31.177Z,99693.16
2022-08-08T19:33:17.012Z,99691.56
2022-08-08T19:36:07.871Z,99693.22
2022-08-08T19:38:53.768Z,99694.09
2022-08-08T19:41:40.276Z,99697.66
2022-08-08T19:44:46.022Z,99699.31
2022-08-08T19:47:34.034Z,99706.09
2022-08-08T19:50:19.450Z,99707.34
2022-08-08T19:53:51.220Z,99700.63
2022-08-08T19:56:12.183Z,99707.44
2022-08-08T19:58:58.376Z,99704.72
2022-08-08T20:02:01.626Z,99705.16
2022-08-08T20:04:49.325Z,99715.50
2022-08-08T20:08:28.870Z,99720.69
2022-08-08T20:10:42.520Z,99720.31
2022-08-08T20:14:31.472Z,99729.41
2022-08-08T20:16:38.909Z,99727.41
2022-08-08T20:19:26.111Z,99731.84
2022-08-08T20:22:20.669Z,99729.09
2022-08-08T20:25:20.203Z,99733.91
2022-08-08T20:28:07.533Z,99742.34
2022-08-08T20:31:00.389Z,99733.53
2022-08-08T20:34:27.162Z,99742.34
2022-08-08T20:36:52.257Z,99734.41
2022-08-08T20:39:41.490Z,99731.25
2022-08-08T20:42:37.606Z,99724.13
2022-08-08T20:45:55.245Z,99729.34
2022-08-08T20:48:28.932Z,99731.75
2022-08-08T20:51:14.290Z,99740.13
2022-08-08T20:54:04.201Z,99731.41
2022-08-08T20:57:04.733Z,99736.63
2022-08-08T21:00:03.025Z,99730.69
2022-08-08T21:02:52.956Z,99737.81
2022-08-08T21:05:59.102Z,99731.09
2022-08-08T21:08:49.361Z,99732.75
2022-08-08T21:11:51.999Z,99733.97
2022-08-08T21:14:42.833Z,99733.59
2022-08-08T21:17:36.679Z,99740.38
2022-08-08T21:20:22.210Z,99734.44
2022-08-08T21:23:18.055Z,99740.00
2022-08-08T21:26:03.624Z,99744.44
2022-08-08T21:28:48.950Z,99737.72
2022-08-08T21:31:58.490Z,99744.09
2022-08-08T21:34:49.631Z,99747.31
2022-08-08T21:37:53.648Z,99741.75
2022-08-08T21:40:40.231Z,99746.50
2022-08-08T21:43:42.200Z,99748.97
2022-08-08T21:48:04.478Z,99753.72
2022-08-08T21:49:39.537Z,99751.38
2022-08-08T21:54:34.782Z,99754.16
2022-08-08T21:56:18.245Z,99750.22
2022-08-08T21:58:39.048Z,99753.00
2022-08-08T22:01:40.602Z,99757.00
2022-08-08T22:04:27.037Z,99753.44
2022-08-08T22:07:13.492Z,99749.50
2022-08-08T22:09:58.707Z,99748.69
2022-08-08T22:12:44.340Z,99753.06
2022-08-08T22:15:32.352Z,99751.94
2022-08-08T22:18:20.205Z,99753.13
2022-08-08T22:21:14.390Z,99751.13
2022-08-08T22:24:02.152Z,99750.34
2022-08-08T22:27:01.194Z,99751.19
2022-08-08T22:29:59.682Z,99759.97
2022-08-08T22:32:49.353Z,99761.56
2022-08-08T22:36:04.529Z,99763.53
2022-08-08T22:38:48.885Z,99761.56
2022-08-08T22:41:34.882Z,99757.63
2022-08-08T22:44:20.201Z,99760.84
2022-08-08T22:47:17.475Z,99760.06
2022-08-08T22:50:04.066Z,99766.41
2022-08-08T22:53:01.556Z,99766.81
2022-08-08T22:55:58.372Z,99770.03
2022-08-08T22:58:46.878Z,99779.19
2022-08-08T23:02:03.888Z,99775.25
2022-08-08T23:04:55.976Z,99769.69
2022-08-08T23:07:56.947Z,99780.03
2022-08-08T23:10:43.274Z,99784.00
2022-08-08T23:13:42.290Z,99781.22
2022-08-08T23:16:43.749Z,99775.66
2022-08-08T23:19:32.896Z,99778.47
2022-08-08T23:22:19.267Z,99776.47
2022-08-08T23:25:06.281Z,99777.69
2022-08-08T23:27:54.352Z,99774.13
2022-08-08T23:30:40.676Z,99774.13
2022-08-08T23:34:15.227Z,99770.56
2022-08-08T23:36:31.204Z,99779.34
2022-08-08T23:39:16.678Z,99771.75
2022-08-08T23:42:06.259Z,99771.38
2022-08-08T23:44:53.190Z,99768.25
2022-08-08T23:49:08.143Z,99758.69
2022-08-08T23:50:45.980Z,99772.63
2022-08-08T23:54:06.348Z,99772.97
2022-08-08T23:56:46.808Z,99763.88
2022-08-08T23:59:34.304Z,99769.09
