createdAt,value
2023-01-08T00:01:07.762Z,-19.11
2023-01-08T00:03:36.988Z,-19.09
2023-01-08T00:06:06.573Z,-19.13
2023-01-08T00:08:34.656Z,-19.18
2023-01-08T00:11:02.127Z,-19.11
2023-01-08T00:13:29.605Z,-19.10
2023-01-08T00:15:56.692Z,-19.19
2023-01-08T00:18:24.978Z,-19.22
2023-01-08T00:20:53.669Z,-19.22
2023-01-08T00:23:21.370Z,-19.29
2023-01-08T00:25:48.661Z,-19.30
2023-01-08T00:28:16.279Z,-19.26
2023-01-08T00:30:44.079Z,-19.26
2023-01-08T00:33:12.049Z,-19.29
2023-01-08T00:35:39.670Z,-19.29
2023-01-08T00:38:08.572Z,-19.26
2023-01-08T00:40:36.617Z,-19.33
2023-01-08T00:43:04.277Z,-19.43
2023-01-08T00:45:31.625Z,-19.45
2023-01-08T00:47:58.672Z,-19.48
2023-01-08T00:50:26.826Z,-19.52
2023-01-08T00:52:54.384Z,-19.51
2023-01-08T00:55:23.188Z,-19.48
2023-01-08T00:57:50.769Z,-19.54
2023-01-08T01:00:18.227Z,-19.63
2023-01-08T01:02:45.436Z,-19.58
2023-01-08T01:05:15.484Z,-19.61
2023-01-08T01:07:43.151Z,-19.64
2023-01-08T01:10:11.953Z,-19.79
2023-01-08T01:12:41.548Z,-19.71
2023-01-08T01:15:12.195Z,-19.73
2023-01-08T01:17:41.104Z,-19.66
2023-01-08T01:20:11.461Z,-19.68
2023-01-08T01:22:39.124Z,-19.61
2023-01-08T01:25:06.884Z,-19.60
2023-01-08T01:27:34.238Z,-19.63
2023-01-08T01:30:02.934Z,-19.58
2023-01-08T01:32:30.162Z,-19.55
2023-01-08T01:34:57.320Z,-19.44
2023-01-08T01:37:24.933Z,-19.49
2023-01-08T01:39:52.236Z,-19.46
2023-01-08T01:42:38.846Z,-19.42
2023-01-08T01:45:15.927Z,-19.38
2023-01-08T01:47:48.194Z,-19.35
2023-01-08T01:50:19.907Z,-19.29
2023-01-08T01:52:55.021Z,-19.25
2023-01-08T01:55:22.651Z,-19.19
2023-01-08T01:57:55.075Z,-19.32
2023-01-08T02:00:25.053Z,-19.05
2023-01-08T02:02:53.116Z,-19.03
2023-01-08T02:05:21.926Z,-19.03
2023-01-08T02:07:56.754Z,-19.03
2023-01-08T02:10:32.436Z,-19.05
2023-01-08T02:13:04.965Z,-19.01
2023-01-08T02:15:42.836Z,-18.85
2023-01-08T02:18:15.264Z,-18.91
2023-01-08T02:20:46.684Z,-18.94
2023-01-08T02:23:27.608Z,-18.86
2023-01-08T02:26:12.523Z,-18.90
2023-01-08T02:28:44.665Z,-18.97
2023-01-08T02:31:13.369Z,-18.88
2023-01-08T02:33:40.799Z,-18.90
2023-01-08T02:36:15.924Z,-18.81
2023-01-08T02:38:57.815Z,-18.78
2023-01-08T02:41:36.475Z,-18.78
2023-01-08T02:44:06.088Z,-18.78
2023-01-08T02:46:34.713Z,-18.86
2023-01-08T02:49:06.394Z,-18.81
2023-01-08T02:51:37.796Z,-18.76
2023-01-08T02:54:08.821Z,-18.81
2023-01-08T02:56:43.140Z,-18.79
2023-01-08T02:59:13.529Z,-18.80
2023-01-08T03:01:42.311Z,-18.82
2023-01-08T03:04:14.627Z,-18.89
2023-01-08T03:06:42.765Z,-18.69
2023-01-08T03:09:10.905Z,-18.68
2023-01-08T03:11:45.916Z,-18.79
2023-01-08T03:14:20.437Z,-18.71
2023-01-08T03:16:49.506Z,-18.65
2023-01-08T03:19:23.303Z,-18.65
2023-01-08T03:22:12.941Z,-18.79
2023-01-08T03:24:49.767Z,-18.87
2023-01-08T03:27:33.776Z,-18.93
2023-01-08T03:30:03.511Z,-18.68
2023-01-08T03:32:32.956Z,-18.75
2023-01-08T03:35:02.846Z,-18.67
2023-01-08T03:37:35.999Z,-18.66
2023-01-08T03:40:09.749Z,-18.66
2023-01-08T03:42:38.824Z,-18.66
2023-01-08T03:45:07.426Z,-18.56
2023-01-08T03:47:37.753Z,-18.52
2023-01-08T03:50:09.921Z,-18.70
2023-01-08T03:52:37.347Z,-18.54
2023-01-08T03:55:05.424Z,-18.53
2023-01-08T03:57:32.718Z,-18.41
2023-01-08T04:00:01.751Z,-18.42
2023-01-08T04:02:31.377Z,-18.44
2023-01-08T04:04:58.749Z,-18.34
2023-01-08T04:07:25.933Z,-18.38
2023-01-08T04:09:53.240Z,-18.29
2023-01-08T04:12:20.166Z,-18.22
2023-01-08T04:14:47.608Z,-18.24
2023-01-08T04:17:16.111Z,-18.14
2023-01-08T04:19:43.410Z,-18.14
2023-01-08T04:22:11.047Z,-18.09
2023-01-08T04:24:38.093Z,-18.03
2023-01-08T04:27:05.531Z,-18.03
2023-01-08T04:29:32.905Z,-18.01
2023-01-08T04:32:00.490Z,-17.96
2023-01-08T04:34:29.162Z,-17.98
2023-01-08T04:36:56.537Z,-17.89
2023-01-08T04:39:24.261Z,-17.88
2023-01-08T04:41:51.578Z,-17.86
2023-01-08T04:44:18.933Z,-17.94
2023-01-08T04:46:47.444Z,-17.86
2023-01-08T04:49:15.004Z,-17.80
2023-01-08T04:51:43.671Z,-17.83
2023-01-08T04:54:11.102Z,-17.80
2023-01-08T04:56:38.734Z,-17.84
2023-01-08T04:59:06.334Z,-17.83
2023-01-08T05:01:33.684Z,-17.87
2023-01-08T05:04:01.711Z,-17.85
2023-01-08T05:06:30.471Z,-17.87
2023-01-08T05:08:59.980Z,-17.91
2023-01-08T05:11:27.532Z,-17.91
2023-01-08T05:13:55.348Z,-17.91
2023-01-08T05:16:23.337Z,-18.08
2023-01-08T05:18:51.029Z,-17.92
2023-01-08T05:21:18.605Z,-17.94
2023-01-08T05:23:47.913Z,-17.94
2023-01-08T05:26:17.329Z,-17.89
2023-01-08T05:28:45.192Z,-17.88
2023-01-08T05:31:12.963Z,-17.87
2023-01-08T05:33:40.324Z,-17.86
2023-01-08T05:36:08.078Z,-17.84
2023-01-08T05:38:35.653Z,-17.82
2023-01-08T05:41:03.550Z,-17.80
2023-01-08T05:43:32.650Z,-17.86
2023-01-08T05:46:00.155Z,-17.84
2023-01-08T05:48:28.266Z,-17.75
2023-01-08T05:50:56.265Z,-17.80
2023-01-08T05:53:23.612Z,-17.88
2023-01-08T05:55:50.941Z,-17.86
2023-01-08T05:58:19.374Z,-17.89
2023-01-08T06:00:48.452Z,-17.88
2023-01-08T06:03:16.046Z,-17.84
2023-01-08T06:05:43.237Z,-17.85
2023-01-08T06:08:10.756Z,-17.90
2023-01-08T06:10:38.113Z,-17.94
2023-01-08T06:13:06.970Z,-17.93
2023-01-08T06:15:34.243Z,-17.95
2023-01-08T06:18:03.917Z,-18.04
2023-01-08T06:20:31.371Z,-18.06
2023-01-08T06:22:58.816Z,-18.10
2023-01-08T06:25:26.461Z,-18.08
2023-01-08T06:27:54.103Z,-18.05
2023-01-08T06:30:21.586Z,-17.95
2023-01-08T06:32:48.906Z,-17.87
2023-01-08T06:35:17.786Z,-17.68
2023-01-08T06:37:45.075Z,-17.61
2023-01-08T06:40:12.652Z,-17.63
2023-01-08T06:42:40.301Z,-17.62
2023-01-08T06:45:08.693Z,-17.47
2023-01-08T06:47:36.012Z,-17.36
2023-01-08T06:50:03.430Z,-17.28
2023-01-08T06:52:32.178Z,-17.28
2023-01-08T06:54:59.505Z,-17.28
2023-01-08T06:57:26.530Z,-17.19
2023-01-08T06:59:54.134Z,-17.16
2023-01-08T07:02:23.436Z,-17.11
2023-01-08T07:04:52.594Z,-17.01
2023-01-08T07:07:19.824Z,-16.82
2023-01-08T07:09:48.270Z,-16.67
2023-01-08T07:12:15.678Z,-16.57
2023-01-08T07:14:43.181Z,-16.53
2023-01-08T07:17:10.931Z,-16.51
2023-01-08T07:19:38.221Z,-16.42
2023-01-08T07:22:05.250Z,-16.36
2023-01-08T07:24:32.655Z,-16.33
2023-01-08T07:27:01.486Z,-16.34
2023-01-08T07:29:28.811Z,-16.25
2023-01-08T07:31:56.482Z,-16.13
2023-01-08T07:34:23.771Z,-16.02
2023-01-08T07:36:51.107Z,-15.84
2023-01-08T07:39:18.379Z,-15.87
2023-01-08T07:41:46.000Z,-15.89
2023-01-08T07:44:14.657Z,-15.83
2023-01-08T07:46:42.157Z,-15.85
2023-01-08T07:49:09.591Z,-15.76
2023-01-08T07:51:37.021Z,-15.70
2023-01-08T07:54:04.942Z,-15.55
2023-01-08T07:56:32.395Z,-15.40
2023-01-08T07:58:59.939Z,-15.26
2023-01-08T08:01:28.796Z,-15.04
2023-01-08T08:03:56.541Z,-14.72
2023-01-08T08:06:23.841Z,-14.63
2023-01-08T08:08:51.254Z,-14.69
2023-01-08T08:11:18.576Z,-14.68
2023-01-08T08:13:47.621Z,-14.72
2023-01-08T08:16:15.247Z,-14.74
2023-01-08T08:18:44.059Z,-14.69
2023-01-08T08:21:11.273Z,-14.66
2023-01-08T08:23:38.775Z,-14.65
2023-01-08T08:26:06.267Z,-14.67
2023-01-08T08:28:33.650Z,-14.70
2023-01-08T08:31:01.131Z,-14.60
2023-01-08T08:33:31.425Z,-14.51
2023-01-08T08:36:00.165Z,-14.32
2023-01-08T08:38:27.525Z,-14.06
2023-01-08T08:41:00.542Z,-13.92
2023-01-08T08:43:28.109Z,-13.96
2023-01-08T08:45:56.012Z,-13.99
2023-01-08T08:48:25.084Z,-14.24
2023-01-08T08:50:52.344Z,-14.19
2023-01-08T08:53:21.359Z,-14.31
2023-01-08T08:55:48.835Z,-14.51
2023-01-08T08:58:16.114Z,-14.48
2023-01-08T09:00:43.928Z,-14.35
2023-01-08T09:03:13.977Z,-14.26
2023-01-08T09:05:43.250Z,-14.11
2023-01-08T09:08:11.155Z,-14.03
2023-01-08T09:10:42.499Z,-13.84
2023-01-08T09:13:10.418Z,-13.82
2023-01-08T09:15:38.234Z,-13.77
2023-01-08T09:18:06.053Z,-13.65
2023-01-08T09:20:35.705Z,-13.37
2023-01-08T09:23:03.409Z,-13.29
2023-01-08T09:25:31.285Z,-13.26
2023-01-08T09:28:04.906Z,-13.16
2023-01-08T09:30:32.614Z,-12.97
2023-01-08T09:33:02.797Z,-12.85
2023-01-08T09:35:31.424Z,-12.83
2023-01-08T09:37:59.341Z,-12.68
2023-01-08T09:40:31.390Z,-12.77
2023-01-08T09:43:03.521Z,-12.91
2023-01-08T09:45:33.100Z,-13.16
2023-01-08T09:48:05.942Z,-13.22
2023-01-08T09:50:37.744Z,-12.86
2023-01-08T09:53:05.263Z,-12.66
2023-01-08T09:55:34.579Z,-12.50
2023-01-08T09:58:03.866Z,-12.45
2023-01-08T10:00:34.829Z,-12.49
2023-01-08T10:03:02.402Z,-12.50
2023-01-08T10:05:32.219Z,-12.54
2023-01-08T10:07:59.594Z,-12.63
2023-01-08T10:10:30.834Z,-12.71
2023-01-08T10:12:58.961Z,-12.78
2023-01-08T10:15:27.843Z,-12.79
2023-01-08T10:18:01.176Z,-12.91
2023-01-08T10:20:32.641Z,-12.89
2023-01-08T10:23:11.085Z,-13.01
2023-01-08T10:25:50.277Z,-12.94
2023-01-08T10:28:20.771Z,-12.95
2023-01-08T10:30:51.220Z,-12.85
2023-01-08T10:33:23.671Z,-12.75
2023-01-08T10:36:00.580Z,-12.71
2023-01-08T10:38:33.430Z,-12.87
2023-01-08T10:41:03.575Z,-12.89
2023-01-08T10:43:36.204Z,-12.82
2023-01-08T10:46:07.845Z,-12.84
2023-01-08T10:48:39.424Z,-12.75
2023-01-08T10:51:13.183Z,-12.67
2023-01-08T10:53:41.694Z,-12.60
2023-01-08T10:56:20.310Z,-12.52
2023-01-08T10:58:48.107Z,-12.58
2023-01-08T11:01:23.193Z,-12.64
2023-01-08T11:03:51.844Z,-12.49
2023-01-08T11:06:23.357Z,-12.47
2023-01-08T11:08:53.298Z,-12.53
2023-01-08T11:11:21.005Z,-12.53
2023-01-08T11:13:58.182Z,-12.74
2023-01-08T11:16:34.810Z,-12.71
2023-01-08T11:19:16.622Z,-12.71
2023-01-08T11:21:55.920Z,-12.82
2023-01-08T11:24:26.705Z,-12.75
2023-01-08T11:26:57.392Z,-12.84
2023-01-08T11:29:34.917Z,-12.69
2023-01-08T11:32:25.752Z,-12.71
2023-01-08T11:35:00.051Z,-12.79
2023-01-08T11:37:30.872Z,-12.83
2023-01-08T11:39:58.333Z,-12.99
2023-01-08T11:42:48.121Z,-13.05
2023-01-08T11:45:30.355Z,-13.12
2023-01-08T11:48:27.109Z,-13.21
2023-01-08T11:51:24.560Z,-13.39
2023-01-08T11:53:59.393Z,-13.28
2023-01-08T11:56:47.324Z,-13.37
2023-01-08T11:59:23.734Z,-13.25
2023-01-08T12:02:01.342Z,-13.26
2023-01-08T12:04:58.322Z,-13.44
2023-01-08T12:07:35.759Z,-13.49
2023-01-08T12:10:12.506Z,-13.38
2023-01-08T12:12:49.861Z,-13.38
2023-01-08T12:15:24.138Z,-13.31
2023-01-08T12:18:08.322Z,-13.34
2023-01-08T12:20:42.603Z,-13.20
2023-01-08T12:23:21.417Z,-13.21
2023-01-08T12:26:00.533Z,-13.25
2023-01-08T12:29:01.834Z,-13.24
2023-01-08T12:32:09.836Z,-13.29
2023-01-08T12:34:48.232Z,-13.36
2023-01-08T12:37:23.046Z,-13.36
2023-01-08T12:40:01.249Z,-13.41
2023-01-08T12:42:32.467Z,-13.43
2023-01-08T12:45:02.120Z,-13.49
2023-01-08T12:47:35.617Z,-13.45
2023-01-08T12:50:20.260Z,-13.57
2023-01-08T12:52:54.488Z,-13.64
2023-01-08T12:55:33.462Z,-13.62
2023-01-08T12:58:12.799Z,-13.66
2023-01-08T13:00:45.423Z,-13.63
2023-01-08T13:03:19.582Z,-13.67
2023-01-08T13:05:46.897Z,-13.66
2023-01-08T13:08:32.189Z,-13.78
2023-01-08T13:11:00.367Z,-13.65
2023-01-08T13:13:30.637Z,-13.69
2023-01-08T13:16:21.162Z,-13.72
2023-01-08T13:18:53.763Z,-13.79
2023-01-08T13:21:32.328Z,-13.78
2023-01-08T13:24:23.537Z,-13.83
2023-01-08T13:26:51.013Z,-13.88
2023-01-08T13:29:41.445Z,-13.89
2023-01-08T13:32:25.081Z,-13.93
2023-01-08T13:35:02.305Z,-14.00
2023-01-08T13:37:30.635Z,-14.00
2023-01-08T13:39:59.255Z,-14.09
2023-01-08T13:42:31.654Z,-14.16
2023-01-08T13:45:01.333Z,-14.19
2023-01-08T13:47:34.673Z,-14.18
2023-01-08T13:50:05.506Z,-14.18
2023-01-08T13:52:43.467Z,-14.20
2023-01-08T13:55:20.208Z,-14.25
2023-01-08T13:57:52.106Z,-14.26
2023-01-08T14:00:24.043Z,-14.27
2023-01-08T14:02:52.406Z,-14.28
2023-01-08T14:05:27.359Z,-14.26
2023-01-08T14:07:54.751Z,-14.27
2023-01-08T14:10:24.646Z,-14.28
2023-01-08T14:12:52.505Z,-14.28
2023-01-08T14:15:24.925Z,-14.29
2023-01-08T14:17:52.821Z,-14.31
2023-01-08T14:20:30.906Z,-14.40
2023-01-08T14:22:59.038Z,-14.49
2023-01-08T14:25:28.481Z,-14.42
2023-01-08T14:27:59.360Z,-14.51
2023-01-08T14:30:27.527Z,-14.56
2023-01-08T14:32:56.384Z,-14.61
2023-01-08T14:35:29.359Z,-14.62
2023-01-08T14:37:56.908Z,-14.62
2023-01-08T14:40:31.207Z,-14.62
2023-01-08T14:43:03.441Z,-14.76
2023-01-08T14:45:32.520Z,-14.67
2023-01-08T14:48:02.942Z,-14.68
2023-01-08T14:50:34.445Z,-14.73
2023-01-08T14:53:08.107Z,-14.83
2023-01-08T14:55:42.508Z,-14.65
2023-01-08T14:58:15.602Z,-14.71
2023-01-08T15:00:44.571Z,-14.50
2023-01-08T15:03:38.273Z,-14.52
2023-01-08T15:06:07.576Z,-14.52
2023-01-08T15:08:37.167Z,-14.64
2023-01-08T15:11:21.001Z,-14.60
2023-01-08T15:13:50.392Z,-14.66
2023-01-08T15:16:23.854Z,-14.56
2023-01-08T15:19:00.509Z,-14.59
2023-01-08T15:21:28.201Z,-14.53
2023-01-08T15:23:58.012Z,-14.57
2023-01-08T15:26:27.533Z,-14.55
2023-01-08T15:28:56.948Z,-14.57
2023-01-08T15:31:29.308Z,-14.59
2023-01-08T15:34:00.277Z,-14.59
2023-01-08T15:36:27.938Z,-14.64
2023-01-08T15:38:55.395Z,-14.76
2023-01-08T15:41:42.438Z,-14.68
2023-01-08T15:44:15.323Z,-14.69
2023-01-08T15:46:42.535Z,-14.70
2023-01-08T15:49:10.814Z,-14.67
2023-01-08T15:51:42.881Z,-14.82
2023-01-08T15:54:11.955Z,-14.74
2023-01-08T15:56:39.677Z,-14.82
2023-01-08T15:59:09.847Z,-14.79
2023-01-08T16:01:38.686Z,-14.83
2023-01-08T16:04:06.067Z,-14.84
2023-01-08T16:06:36.385Z,-14.86
2023-01-08T16:09:03.902Z,-14.85
2023-01-08T16:11:31.382Z,-14.86
2023-01-08T16:13:58.771Z,-14.87
2023-01-08T16:16:26.065Z,-14.91
2023-01-08T16:18:54.785Z,-14.88
2023-01-08T16:21:22.103Z,-14.92
2023-01-08T16:23:49.539Z,-14.84
2023-01-08T16:26:19.008Z,-14.80
2023-01-08T16:28:46.359Z,-14.81
2023-01-08T16:31:13.622Z,-14.81
2023-01-08T16:33:40.952Z,-14.80
2023-01-08T16:36:11.075Z,-14.77
2023-01-08T16:38:38.510Z,-14.75
2023-01-08T16:41:06.515Z,-14.78
2023-01-08T16:43:39.943Z,-14.70
2023-01-08T16:46:12.403Z,-14.71
2023-01-08T16:48:40.514Z,-14.71
2023-01-08T16:51:09.556Z,-14.68
2023-01-08T16:53:37.317Z,-14.73
2023-01-08T16:56:05.082Z,-14.73
2023-01-08T16:58:32.869Z,-14.72
2023-01-08T17:01:00.684Z,-14.69
2023-01-08T17:03:28.145Z,-14.70
2023-01-08T17:06:00.311Z,-14.70
2023-01-08T17:08:29.100Z,-14.71
2023-01-08T17:10:56.411Z,-14.70
2023-01-08T17:13:23.786Z,-14.73
2023-01-08T17:15:53.283Z,-14.72
2023-01-08T17:18:20.780Z,-14.72
2023-01-08T17:20:53.336Z,-14.72
2023-01-08T17:23:28.845Z,-14.74
2023-01-08T17:26:00.056Z,-14.74
2023-01-08T17:28:30.293Z,-14.74
2023-01-08T17:31:02.432Z,-14.73
2023-01-08T17:33:35.197Z,-14.71
2023-01-08T17:36:09.015Z,-14.70
2023-01-08T17:38:36.431Z,-14.70
2023-01-08T17:41:05.831Z,-14.73
2023-01-08T17:43:34.611Z,-14.74
2023-01-08T17:46:05.993Z,-14.76
2023-01-08T17:48:36.500Z,-14.77
2023-01-08T17:51:09.713Z,-14.78
2023-01-08T17:53:37.024Z,-14.80
2023-01-08T17:56:08.644Z,-14.80
2023-01-08T17:58:36.049Z,-14.82
2023-01-08T18:01:09.036Z,-14.85
2023-01-08T18:03:36.760Z,-14.93
2023-01-08T18:06:06.852Z,-15.02
2023-01-08T18:08:39.783Z,-15.03
2023-01-08T18:11:09.958Z,-15.10
2023-01-08T18:13:38.005Z,-15.14
2023-01-08T18:16:09.322Z,-15.10
2023-01-08T18:18:37.377Z,-15.12
2023-01-08T18:21:05.549Z,-15.13
2023-01-08T18:23:32.910Z,-15.24
2023-01-08T18:26:08.376Z,-15.21
2023-01-08T18:28:37.269Z,-15.19
2023-01-08T18:31:08.937Z,-15.24
2023-01-08T18:33:38.159Z,-15.30
2023-01-08T18:36:15.730Z,-15.34
2023-01-08T18:38:44.678Z,-15.37
2023-01-08T18:41:40.977Z,-15.54
2023-01-08T18:44:22.748Z,-15.40
2023-01-08T18:46:50.131Z,-15.43
2023-01-08T18:49:17.475Z,-15.48
2023-01-08T18:51:44.915Z,-15.55
2023-01-08T18:54:13.174Z,-15.59
2023-01-08T18:56:40.490Z,-15.62
2023-01-08T18:59:13.149Z,-15.70
2023-01-08T19:01:44.381Z,-15.72
2023-01-08T19:04:16.451Z,-15.75
2023-01-08T19:06:50.708Z,-15.82
2023-01-08T19:09:18.281Z,-15.82
2023-01-08T19:11:48.359Z,-15.81
2023-01-08T19:14:17.594Z,-15.84
2023-01-08T19:16:51.355Z,-15.89
2023-01-08T19:19:19.463Z,-15.92
2023-01-08T19:21:48.065Z,-15.99
2023-01-08T19:24:15.523Z,-16.01
2023-01-08T19:26:50.896Z,-16.08
2023-01-08T19:29:18.584Z,-16.08
2023-01-08T19:31:52.647Z,-16.11
2023-01-08T19:34:19.949Z,-16.06
2023-01-08T19:36:47.296Z,-16.02
2023-01-08T19:39:16.849Z,-16.00
2023-01-08T19:42:05.264Z,-15.94
2023-01-08T19:44:32.927Z,-15.90
2023-01-08T19:47:02.126Z,-15.81
2023-01-08T19:49:29.471Z,-15.78
2023-01-08T19:52:02.039Z,-15.81
2023-01-08T19:54:30.972Z,-15.87
2023-01-08T19:56:58.302Z,-16.14
2023-01-08T19:59:25.682Z,-15.82
2023-01-08T20:01:53.441Z,-15.81
2023-01-08T20:04:24.606Z,-15.82
2023-01-08T20:06:52.623Z,-15.82
2023-01-08T20:09:24.475Z,-15.84
2023-01-08T20:11:51.854Z,-15.85
2023-01-08T20:14:20.990Z,-15.84
2023-01-08T20:16:48.539Z,-15.85
2023-01-08T20:19:15.536Z,-15.88
2023-01-08T20:21:44.255Z,-15.95
2023-01-08T20:24:15.354Z,-16.01
2023-01-08T20:26:49.752Z,-16.01
2023-01-08T20:29:18.294Z,-15.96
2023-01-08T20:31:50.156Z,-16.08
2023-01-08T20:34:17.462Z,-15.95
2023-01-08T20:36:46.655Z,-15.96
2023-01-08T20:39:16.107Z,-15.94
2023-01-08T20:41:50.348Z,-15.95
2023-01-08T20:44:31.303Z,-15.91
2023-01-08T20:46:58.794Z,-15.88
2023-01-08T20:49:27.091Z,-15.84
2023-01-08T20:52:00.140Z,-15.84
2023-01-08T20:54:29.380Z,-15.87
2023-01-08T20:56:57.955Z,-15.98
2023-01-08T20:59:25.414Z,-15.93
2023-01-08T21:01:52.978Z,-15.89
2023-01-08T21:04:20.775Z,-15.85
2023-01-08T21:06:48.212Z,-15.81
2023-01-08T21:09:17.957Z,-15.83
2023-01-08T21:11:45.821Z,-15.98
2023-01-08T21:14:13.136Z,-15.91
2023-01-08T21:16:43.246Z,-15.92
2023-01-08T21:19:10.747Z,-15.91
2023-01-08T21:21:40.286Z,-15.89
2023-01-08T21:24:10.398Z,-16.13
2023-01-08T21:26:41.262Z,-15.89
2023-01-08T21:29:09.302Z,-15.92
2023-01-08T21:31:38.134Z,-15.94
2023-01-08T21:34:06.480Z,-15.92
2023-01-08T21:36:33.881Z,-15.89
2023-01-08T21:39:02.255Z,-15.89
2023-01-08T21:41:53.049Z,-15.89
2023-01-08T21:44:44.483Z,-15.92
2023-01-08T21:47:24.504Z,-15.89
2023-01-08T21:49:52.240Z,-15.76
2023-01-08T21:52:38.065Z,-15.72
2023-01-08T21:55:06.227Z,-15.73
2023-01-08T21:57:38.810Z,-15.72
2023-01-08T22:00:10.014Z,-15.69
2023-01-08T22:02:37.478Z,-15.70
2023-01-08T22:05:05.909Z,-15.67
2023-01-08T22:07:33.424Z,-15.66
2023-01-08T22:10:00.872Z,-15.75
2023-01-08T22:12:28.406Z,-15.80
2023-01-08T22:14:56.837Z,-15.72
2023-01-08T22:17:29.100Z,-15.77
2023-01-08T22:19:58.056Z,-15.81
2023-01-08T22:22:25.262Z,-15.84
2023-01-08T22:24:52.624Z,-15.84
2023-01-08T22:27:20.287Z,-15.81
2023-01-08T22:29:48.156Z,-15.81
2023-01-08T22:32:15.724Z,-15.88
2023-01-08T22:34:44.720Z,-15.82
2023-01-08T22:37:12.141Z,-15.77
2023-01-08T22:39:39.564Z,-15.74
2023-01-08T22:42:06.928Z,-15.76
2023-01-08T22:44:34.358Z,-15.74
2023-01-08T22:47:02.946Z,-15.76
2023-01-08T22:49:30.344Z,-15.78
2023-01-08T22:51:59.952Z,-15.88
2023-01-08T22:54:27.629Z,-15.91
2023-01-08T22:56:55.275Z,-15.88
2023-01-08T22:59:22.547Z,-15.89
2023-01-08T23:01:50.025Z,-15.91
2023-01-08T23:04:17.694Z,-15.92
2023-01-08T23:06:44.948Z,-15.92
2023-01-08T23:09:13.242Z,-15.93
2023-01-08T23:11:40.540Z,-15.90
2023-01-08T23:14:09.205Z,-15.97
2023-01-08T23:16:36.525Z,-16.00
2023-01-08T23:19:04.138Z,-16.01
2023-01-08T23:21:31.541Z,-16.04
2023-01-08T23:23:58.853Z,-16.11
2023-01-08T23:26:28.877Z,-16.17
2023-01-08T23:28:58.202Z,-16.29
2023-01-08T23:31:28.825Z,-16.22
2023-01-08T23:33:56.309Z,-16.28
2023-01-08T23:36:26.480Z,-16.26
2023-01-08T23:38:55.587Z,-16.35
2023-01-08T23:41:34.442Z,-16.34
2023-01-08T23:44:05.750Z,-16.45
2023-01-08T23:46:33.561Z,-16.45
2023-01-08T23:49:01.065Z,-16.51
2023-01-08T23:51:28.619Z,-16.48
2023-01-08T23:53:55.600Z,-16.49
2023-01-08T23:56:22.875Z,-16.51
2023-01-08T23:58:50.748Z,-16.57
