createdAt,value
2018-09-27T00:01:45.766Z,96952.82
2018-09-27T00:04:14.169Z,96947.69
2018-09-27T00:06:42.649Z,96959.03
2018-09-27T00:09:11.053Z,96951.97
2018-09-27T00:11:39.494Z,96954.95
2018-09-27T00:14:07.963Z,96954.00
2018-09-27T00:16:36.389Z,96954.39
2018-09-27T00:19:05.050Z,96949.55
2018-09-27T00:21:33.488Z,96941.47
2018-09-27T00:24:01.915Z,96944.98
2018-09-27T00:26:30.359Z,96945.91
2018-09-27T00:28:58.771Z,96944.51
2018-09-27T00:31:27.162Z,96942.30
2018-09-27T00:33:55.598Z,96944.97
2018-09-27T00:36:24.019Z,96941.34
2018-09-27T00:38:52.463Z,96943.58
2018-09-27T00:41:20.864Z,96948.86
2018-09-27T00:43:49.306Z,96940.11
2018-09-27T00:46:24.379Z,96939.92
2018-09-27T00:48:52.803Z,96935.94
2018-09-27T00:51:21.237Z,96933.77
2018-09-27T00:53:49.649Z,96930.61
2018-09-27T00:56:18.046Z,96934.88
2018-09-27T00:58:46.461Z,96933.48
2018-09-27T01:01:14.857Z,96933.48
2018-09-27T01:03:43.297Z,96931.64
2018-09-27T01:06:11.705Z,96926.36
2018-09-27T01:08:40.163Z,96926.38
2018-09-27T01:11:08.573Z,96920.34
2018-09-27T01:13:36.996Z,96921.57
2018-09-27T01:16:05.407Z,96917.67
2018-09-27T01:18:33.963Z,96918.12
2018-09-27T01:21:02.522Z,96920.66
2018-09-27T01:23:30.930Z,96915.34
2018-09-27T01:25:59.426Z,96915.80
2018-09-27T01:28:27.828Z,96910.13
2018-09-27T01:30:56.269Z,96915.80
2018-09-27T01:33:24.675Z,96914.32
2018-09-27T01:35:53.133Z,96917.95
2018-09-27T01:38:21.530Z,96916.45
2018-09-27T01:40:49.978Z,96923.61
2018-09-27T01:43:18.422Z,96920.45
2018-09-27T01:45:46.845Z,96917.11
2018-09-27T01:48:15.475Z,96926.12
2018-09-27T01:50:43.941Z,96923.63
2018-09-27T01:53:12.338Z,96914.13
2018-09-27T01:55:40.774Z,96918.42
2018-09-27T01:58:09.186Z,96915.70
2018-09-27T02:00:37.642Z,96913.00
2018-09-27T02:03:06.073Z,96917.41
2018-09-27T02:05:34.517Z,96916.35
2018-09-27T02:08:02.918Z,96913.58
2018-09-27T02:10:31.362Z,96916.25
2018-09-27T02:12:59.772Z,96917.66
2018-09-27T02:15:28.166Z,96919.98
2018-09-27T02:17:56.616Z,96915.54
2018-09-27T02:20:25.025Z,96916.73
2018-09-27T02:22:53.637Z,96912.38
2018-09-27T02:25:22.058Z,96917.20
2018-09-27T02:27:50.481Z,96911.07
2018-09-27T02:30:18.878Z,96920.25
2018-09-27T02:32:47.313Z,96917.66
2018-09-27T02:35:15.713Z,96915.80
2018-09-27T02:37:44.167Z,96911.60
2018-09-27T02:40:12.579Z,96906.50
2018-09-27T02:42:41.005Z,96913.01
2018-09-27T02:45:09.448Z,96909.00
2018-09-27T02:47:37.882Z,96906.33
2018-09-27T02:50:06.349Z,96900.38
2018-09-27T02:52:34.813Z,96895.52
2018-09-27T02:55:03.648Z,96893.48
2018-09-27T02:57:32.086Z,96884.66
2018-09-27T03:00:00.504Z,96888.17
2018-09-27T03:02:28.973Z,96892.19
2018-09-27T03:04:57.382Z,96889.40
2018-09-27T03:07:25.797Z,96897.49
2018-09-27T03:09:54.239Z,96897.66
2018-09-27T03:12:22.628Z,96897.31
2018-09-27T03:14:51.054Z,96900.19
2018-09-27T03:17:19.445Z,96891.93
2018-09-27T03:19:54.469Z,96895.45
2018-09-27T03:22:22.863Z,96893.41
2018-09-27T03:24:51.298Z,96888.09
2018-09-27T03:27:19.709Z,96881.77
2018-09-27T03:29:48.137Z,96884.37
2018-09-27T03:32:16.612Z,96881.30
2018-09-27T03:34:45.130Z,96877.69
2018-09-27T03:37:13.565Z,96880.46
2018-09-27T03:39:42.037Z,96876.91
2018-09-27T03:42:10.485Z,96871.17
2018-09-27T03:44:38.957Z,96878.42
2018-09-27T03:47:07.396Z,96880.01
2018-09-27T03:49:35.866Z,96872.87
2018-09-27T03:52:04.307Z,96869.88
2018-09-27T03:54:32.746Z,96872.86
2018-09-27T03:57:01.975Z,96877.78
2018-09-27T03:59:30.663Z,96882.63
2018-09-27T04:01:59.050Z,96882.42
2018-09-27T04:04:27.501Z,96876.78
2018-09-27T04:06:55.932Z,96873.14
2018-09-27T04:09:24.325Z,96874.72
2018-09-27T04:11:52.763Z,96872.09
2018-09-27T04:14:21.162Z,96876.82
2018-09-27T04:16:49.619Z,96873.10
2018-09-27T04:19:18.042Z,96862.97
2018-09-27T04:21:46.542Z,96863.52
2018-09-27T04:24:14.916Z,96859.98
2018-09-27T04:26:43.350Z,96858.52
2018-09-27T04:29:11.754Z,96859.17
2018-09-27T04:31:40.206Z,96860.92
2018-09-27T04:34:08.799Z,96856.78
2018-09-27T04:36:37.279Z,96850.79
2018-09-27T04:39:08.725Z,96851.51
2018-09-27T04:41:37.282Z,96850.95
2018-09-27T04:44:05.674Z,96852.91
2018-09-27T04:46:34.112Z,96852.25
2018-09-27T04:49:02.967Z,96851.60
2018-09-27T04:51:31.425Z,96850.41
2018-09-27T04:53:59.798Z,96841.28
2018-09-27T04:56:28.222Z,96847.22
2018-09-27T04:58:56.593Z,96846.67
2018-09-27T05:01:25.009Z,96846.81
2018-09-27T05:03:53.482Z,96849.90
2018-09-27T05:06:21.902Z,96854.59
2018-09-27T05:08:50.330Z,96861.13
2018-09-27T05:11:18.717Z,96863.72
2018-09-27T05:13:47.126Z,96860.84
2018-09-27T05:16:15.511Z,96857.95
2018-09-27T05:18:44.045Z,96859.81
2018-09-27T05:21:12.441Z,96857.84
2018-09-27T05:23:40.851Z,96857.77
2018-09-27T05:26:09.238Z,96854.49
2018-09-27T05:28:37.650Z,96858.25
2018-09-27T05:31:06.068Z,96849.72
2018-09-27T05:33:34.553Z,96847.75
2018-09-27T05:36:04.094Z,96849.53
2018-09-27T05:38:32.582Z,96850.45
2018-09-27T05:41:00.973Z,96851.57
2018-09-27T05:43:29.381Z,96845.54
2018-09-27T05:45:57.817Z,96847.40
2018-09-27T05:48:26.281Z,96844.98
2018-09-27T05:50:54.758Z,96837.36
2018-09-27T05:53:23.218Z,96849.50
2018-09-27T05:55:51.717Z,96846.44
2018-09-27T05:58:20.097Z,96848.27
2018-09-27T06:00:49.104Z,96840.47
2018-09-27T06:03:17.623Z,96839.95
2018-09-27T06:05:46.071Z,96841.19
2018-09-27T06:08:14.477Z,96838.35
2018-09-27T06:10:43.730Z,96837.04
2018-09-27T06:13:12.169Z,96842.38
2018-09-27T06:15:40.651Z,96843.47
2018-09-27T06:18:09.061Z,96844.23
2018-09-27T06:20:39.466Z,96853.06
2018-09-27T06:23:07.858Z,96854.20
2018-09-27T06:25:36.318Z,96850.19
2018-09-27T06:28:04.734Z,96852.80
2018-09-27T06:30:33.480Z,96851.41
2018-09-27T06:33:01.960Z,96852.78
2018-09-27T06:35:30.419Z,96844.58
2018-09-27T06:37:58.834Z,96836.48
2018-09-27T06:40:27.282Z,96833.59
2018-09-27T06:42:55.674Z,96832.17
2018-09-27T06:45:24.143Z,96830.02
2018-09-27T06:47:52.623Z,96833.91
2018-09-27T06:50:21.059Z,96825.89
2018-09-27T06:52:49.573Z,96823.27
2018-09-27T06:55:18.240Z,96820.75
2018-09-27T06:57:46.423Z,96819.47
2018-09-27T07:00:14.840Z,96818.22
2018-09-27T07:02:43.333Z,96820.03
2018-09-27T07:05:11.756Z,96820.05
2018-09-27T07:07:40.193Z,96825.48
2018-09-27T07:10:08.619Z,96825.45
2018-09-27T07:12:37.101Z,96823.30
2018-09-27T07:15:05.554Z,96832.81
2018-09-27T07:17:33.989Z,96837.34
2018-09-27T07:20:02.411Z,96834.44
2018-09-27T07:22:30.848Z,96831.72
2018-09-27T07:24:59.292Z,96836.01
2018-09-27T07:27:27.794Z,96827.34
2018-09-27T07:29:56.188Z,96828.52
2018-09-27T07:32:24.629Z,96828.51
2018-09-27T07:34:53.038Z,96831.56
2018-09-27T07:37:21.509Z,96834.36
2018-09-27T07:39:49.910Z,96830.43
2018-09-27T07:42:18.367Z,96833.73
2018-09-27T07:44:46.804Z,96834.33
2018-09-27T07:47:15.233Z,96828.55
2018-09-27T07:49:43.682Z,96824.98
2018-09-27T07:52:12.166Z,96830.22
2018-09-27T07:54:40.668Z,96823.66
2018-09-27T07:57:09.330Z,96829.50
2018-09-27T07:59:39.378Z,96827.11
2018-09-27T08:02:07.881Z,96832.46
2018-09-27T08:04:36.385Z,96831.74
2018-09-27T08:07:04.829Z,96827.16
2018-09-27T08:09:33.258Z,96829.84
2018-09-27T08:12:02.026Z,96822.31
2018-09-27T08:14:30.416Z,96824.08
2018-09-27T08:16:58.917Z,96823.94
2018-09-27T08:19:27.306Z,96826.05
2018-09-27T08:21:55.718Z,96832.45
2018-09-27T08:24:24.150Z,96829.36
2018-09-27T08:26:52.553Z,96825.53
2018-09-27T08:29:21.022Z,96819.93
2018-09-27T08:31:49.446Z,96823.57
2018-09-27T08:34:17.889Z,96829.19
2018-09-27T08:36:46.294Z,96826.79
2018-09-27T08:39:14.740Z,96825.03
2018-09-27T08:41:43.166Z,96829.53
2018-09-27T08:44:12.221Z,96827.69
2018-09-27T08:46:41.647Z,96825.75
2018-09-27T08:49:10.063Z,96821.30
2018-09-27T08:51:38.754Z,96822.92
2018-09-27T08:54:07.254Z,96815.73
2018-09-27T08:56:35.705Z,96812.83
2018-09-27T08:59:04.588Z,96809.25
2018-09-27T09:01:33.032Z,96807.89
2018-09-27T09:04:02.156Z,96801.05
2018-09-27T09:06:30.611Z,96802.02
2018-09-27T09:08:59.025Z,96802.02
2018-09-27T09:11:27.459Z,96799.47
2018-09-27T09:13:55.862Z,96796.06
2018-09-27T09:16:24.306Z,96795.27
2018-09-27T09:18:52.709Z,96786.67
2018-09-27T09:21:21.145Z,96780.39
2018-09-27T09:23:49.537Z,96781.30
2018-09-27T09:26:17.973Z,96775.46
2018-09-27T09:28:46.398Z,96771.52
2018-09-27T09:31:14.863Z,96769.56
2018-09-27T09:33:43.308Z,96756.97
2018-09-27T09:36:12.006Z,96763.19
2018-09-27T09:38:40.415Z,96756.30
2018-09-27T09:41:08.811Z,96754.05
2018-09-27T09:43:37.270Z,96753.45
2018-09-27T09:46:05.726Z,96747.29
2018-09-27T09:48:34.169Z,96742.42
2018-09-27T09:51:03.482Z,96743.59
2018-09-27T09:53:31.934Z,96735.52
2018-09-27T09:56:00.345Z,96736.75
2018-09-27T09:58:28.867Z,96732.55
2018-09-27T10:00:57.294Z,96729.96
2018-09-27T10:03:25.746Z,96722.23
2018-09-27T10:05:54.151Z,96722.77
2018-09-27T10:08:22.621Z,96721.32
2018-09-27T10:10:51.034Z,96716.94
2018-09-27T10:13:19.473Z,96711.34
2018-09-27T10:15:47.883Z,96715.07
2018-09-27T10:18:16.330Z,96706.42
2018-09-27T10:20:44.773Z,96704.70
2018-09-27T10:23:13.222Z,96711.27
2018-09-27T10:25:41.658Z,96701.97
2018-09-27T10:28:10.121Z,96697.09
2018-09-27T10:30:38.551Z,96694.50
2018-09-27T10:33:06.990Z,96686.99
2018-09-27T10:35:35.447Z,96690.73
2018-09-27T10:38:04.173Z,96685.30
2018-09-27T10:40:32.989Z,96677.63
2018-09-27T10:43:02.016Z,96678.66
2018-09-27T10:45:30.466Z,96672.45
2018-09-27T10:47:58.862Z,96672.87
2018-09-27T10:50:27.354Z,96674.91
2018-09-27T10:52:55.762Z,96667.94
2018-09-27T10:55:24.198Z,96672.37
2018-09-27T10:57:52.726Z,96662.70
2018-09-27T11:00:28.012Z,96663.44
2018-09-27T11:02:56.518Z,96667.59
2018-09-27T11:05:25.020Z,96661.00
2018-09-27T11:07:53.462Z,96659.55
2018-09-27T11:10:21.990Z,96658.75
2018-09-27T11:12:54.313Z,96652.39
2018-09-27T11:15:27.749Z,96653.64
2018-09-27T11:17:56.290Z,96643.50
2018-09-27T11:20:24.738Z,96648.49
2018-09-27T11:22:53.175Z,96644.70
2018-09-27T11:25:21.634Z,96639.20
2018-09-27T11:27:50.150Z,96636.75
2018-09-27T11:30:23.978Z,96627.03
2018-09-27T11:32:52.434Z,96627.52
2018-09-27T11:35:20.882Z,96620.50
2018-09-27T11:37:49.339Z,96614.27
2018-09-27T11:40:17.766Z,96608.16
2018-09-27T11:42:46.310Z,96599.95
2018-09-27T11:45:15.724Z,96598.62
2018-09-27T11:47:44.196Z,96595.67
2018-09-27T11:50:12.686Z,96593.36
2018-09-27T11:52:43.730Z,96587.44
2018-09-27T11:55:12.787Z,96582.56
2018-09-27T11:57:42.156Z,96576.62
2018-09-27T12:00:10.610Z,96583.19
2018-09-27T12:02:39.144Z,96583.77
2018-09-27T12:05:07.660Z,96569.13
2018-09-27T12:07:36.323Z,96568.59
2018-09-27T12:10:04.764Z,96567.08
2018-09-27T12:12:33.646Z,96563.42
2018-09-27T12:15:02.663Z,96557.29
2018-09-27T12:17:31.333Z,96560.70
2018-09-27T12:19:59.960Z,96551.25
2018-09-27T12:22:29.184Z,96557.05
2018-09-27T12:24:58.189Z,96550.74
2018-09-27T12:27:26.847Z,96549.27
2018-09-27T12:29:56.238Z,96538.20
2018-09-27T12:32:24.708Z,96534.56
2018-09-27T12:34:53.318Z,96530.31
2018-09-27T12:37:21.822Z,96522.59
2018-09-27T12:39:50.313Z,96522.42
2018-09-27T12:42:18.936Z,96524.77
2018-09-27T12:44:47.336Z,96517.83
2018-09-27T12:47:15.803Z,96514.52
2018-09-27T12:49:45.331Z,96509.43
2018-09-27T12:52:14.551Z,96506.81
2018-09-27T12:54:42.796Z,96507.19
2018-09-27T12:57:11.409Z,96501.45
2018-09-27T12:59:40.569Z,96494.70
2018-09-27T13:02:09.612Z,96488.46
2018-09-27T13:04:38.134Z,96491.81
2018-09-27T13:07:06.724Z,96486.24
2018-09-27T13:09:36.037Z,96482.30
2018-09-27T13:12:04.503Z,96476.88
2018-09-27T13:14:33.659Z,96473.63
2018-09-27T13:17:02.164Z,96462.91
2018-09-27T13:19:31.450Z,96461.47
2018-09-27T13:21:59.882Z,96457.22
2018-09-27T13:24:28.440Z,96453.28
2018-09-27T13:26:57.756Z,96447.04
2018-09-27T13:29:27.441Z,96443.75
2018-09-27T13:31:55.959Z,96443.30
2018-09-27T13:34:24.490Z,96434.92
2018-09-27T13:36:54.786Z,96430.48
2018-09-27T13:39:23.302Z,96424.70
2018-09-27T13:41:51.802Z,96418.92
2018-09-27T13:44:20.225Z,96419.91
2018-09-27T13:46:48.714Z,96417.09
2018-09-27T13:49:17.763Z,96411.00
2018-09-27T13:51:46.383Z,96406.00
2018-09-27T13:54:21.438Z,96406.94
2018-09-27T13:56:50.049Z,96403.42
2018-09-27T13:59:18.482Z,96399.23
2018-09-27T14:01:47.010Z,96397.08
2018-09-27T14:04:15.505Z,96390.38
2018-09-27T14:06:44.024Z,96402.53
2018-09-27T14:09:12.534Z,96388.48
2018-09-27T14:11:41.165Z,96392.77
2018-09-27T14:14:09.660Z,96384.60
2018-09-27T14:16:38.143Z,96379.39
2018-09-27T14:19:06.650Z,96377.30
2018-09-27T14:21:35.290Z,96372.63
2018-09-27T14:24:03.749Z,96372.22
2018-09-27T14:26:32.410Z,96364.23
2018-09-27T14:29:00.920Z,96366.73
2018-09-27T14:31:29.411Z,96356.66
2018-09-27T14:33:58.904Z,96357.45
2018-09-27T14:36:28.252Z,96351.39
2018-09-27T14:38:56.855Z,96346.78
2018-09-27T14:41:26.090Z,96344.58
2018-09-27T14:43:54.538Z,96345.18
2018-09-27T14:46:27.927Z,96348.61
2018-09-27T14:49:03.504Z,96342.02
2018-09-27T14:51:33.369Z,96336.98
2018-09-27T14:54:02.713Z,96331.75
2018-09-27T14:56:31.993Z,96328.56
2018-09-27T14:59:01.211Z,96327.83
2018-09-27T15:01:29.718Z,96327.70
2018-09-27T15:03:59.617Z,96316.56
2018-09-27T15:06:29.144Z,96319.63
2018-09-27T15:08:58.299Z,96315.47
2018-09-27T15:11:26.810Z,96317.14
2018-09-27T15:13:56.470Z,96315.94
2018-09-27T15:16:27.252Z,96315.85
2018-09-27T15:18:56.472Z,96314.76
2018-09-27T15:21:25.161Z,96313.88
2018-09-27T15:23:55.373Z,96313.10
2018-09-27T15:26:27.584Z,96309.81
2018-09-27T15:28:56.784Z,96307.97
2018-09-27T15:31:26.337Z,96311.91
2018-09-27T15:33:55.113Z,96311.66
2018-09-27T15:36:23.673Z,96308.95
2018-09-27T15:38:53.171Z,96305.23
2018-09-27T15:41:21.723Z,96302.75
2018-09-27T15:43:50.228Z,96307.53
2018-09-27T15:46:19.731Z,96295.25
2018-09-27T15:48:48.169Z,96297.44
2018-09-27T15:51:16.763Z,96294.58
2018-09-27T15:53:45.858Z,96296.55
2018-09-27T15:56:16.137Z,96291.95
2018-09-27T15:58:44.725Z,96285.24
2018-09-27T16:01:13.234Z,96285.72
2018-09-27T16:03:41.832Z,96282.66
2018-09-27T16:06:10.995Z,96280.58
2018-09-27T16:08:40.059Z,96282.16
2018-09-27T16:11:08.733Z,96283.55
2018-09-27T16:13:37.940Z,96282.59
2018-09-27T16:16:06.617Z,96283.30
2018-09-27T16:18:36.407Z,96275.69
2018-09-27T16:21:05.623Z,96275.80
2018-09-27T16:23:34.168Z,96273.14
2018-09-27T16:26:02.790Z,96270.11
2018-09-27T16:28:31.241Z,96268.77
2018-09-27T16:31:00.568Z,96272.94
2018-09-27T16:35:56.461Z,96269.88
2018-09-27T16:38:26.120Z,96267.39
2018-09-27T16:40:54.914Z,96266.72
2018-09-27T16:43:23.390Z,96259.52
2018-09-27T16:45:51.938Z,96254.41
2018-09-27T16:48:20.449Z,96258.44
2018-09-27T16:50:49.039Z,96250.73
2018-09-27T16:53:17.807Z,96249.75
2018-09-27T16:55:47.303Z,96250.28
2018-09-27T16:58:16.050Z,96244.80
2018-09-27T17:00:45.418Z,96239.36
2018-09-27T17:03:19.383Z,96241.52
2018-09-27T17:05:49.748Z,96229.48
2018-09-27T17:08:18.673Z,96232.09
2018-09-27T17:10:47.307Z,96232.77
2018-09-27T17:13:15.884Z,96224.67
2018-09-27T17:15:44.783Z,96221.69
2018-09-27T17:18:13.547Z,96224.44
2018-09-27T17:20:43.865Z,96224.25
2018-09-27T17:23:12.933Z,96221.55
2018-09-27T17:25:42.552Z,96222.19
2018-09-27T17:28:14.690Z,96221.16
2018-09-27T17:30:45.617Z,96215.89
2018-09-27T17:33:15.640Z,96214.33
2018-09-27T17:35:45.215Z,96207.38
2018-09-27T17:38:14.641Z,96214.39
2018-09-27T17:40:43.818Z,96205.77
2018-09-27T17:43:12.254Z,96204.59
2018-09-27T17:45:40.999Z,96201.92
2018-09-27T17:48:09.525Z,96200.30
2018-09-27T17:50:40.585Z,96204.35
2018-09-27T17:53:09.252Z,96201.23
2018-09-27T17:55:37.857Z,96202.52
2018-09-27T17:58:06.225Z,96199.99
2018-09-27T18:00:35.262Z,96203.44
2018-09-27T18:03:03.801Z,96197.24
2018-09-27T18:05:32.467Z,96203.30
2018-09-27T18:08:00.958Z,96202.08
2018-09-27T18:10:29.466Z,96201.03
2018-09-27T18:12:57.909Z,96200.66
2018-09-27T18:15:26.455Z,96199.80
2018-09-27T18:20:38.154Z,96212.35
2018-09-27T18:23:06.736Z,96212.16
2018-09-27T18:28:11.183Z,96215.27
2018-09-27T18:30:39.623Z,96212.80
2018-09-27T18:33:08.034Z,96207.86
2018-09-27T18:35:36.515Z,96207.89
2018-09-27T18:38:05.145Z,96210.52
2018-09-27T18:40:33.390Z,96210.42
2018-09-27T18:43:01.943Z,96205.91
2018-09-27T18:45:30.359Z,96209.46
2018-09-27T18:47:58.811Z,96208.53
2018-09-27T18:50:27.242Z,96200.90
2018-09-27T18:52:55.722Z,96199.39
2018-09-27T18:55:25.042Z,96202.47
2018-09-27T18:57:53.474Z,96193.39
2018-09-27T19:00:21.880Z,96196.78
2018-09-27T19:02:50.322Z,96192.84
2018-09-27T19:05:18.759Z,96190.17
2018-09-27T19:07:47.210Z,96188.47
2018-09-27T19:10:15.630Z,96196.83
2018-09-27T19:12:44.122Z,96192.53
2018-09-27T19:15:12.602Z,96190.98
2018-09-27T19:17:41.049Z,96190.03
2018-09-27T19:20:09.475Z,96187.53
2018-09-27T19:22:37.968Z,96187.05
2018-09-27T19:25:06.491Z,96185.81
2018-09-27T19:27:35.648Z,96189.52
2018-09-27T19:30:04.246Z,96182.78
2018-09-27T19:32:32.791Z,96185.22
2018-09-27T19:35:02.930Z,96187.64
2018-09-27T19:37:31.342Z,96182.27
2018-09-27T19:39:59.806Z,96183.74
2018-09-27T19:42:28.216Z,96182.98
2018-09-27T19:44:56.662Z,96181.08
2018-09-27T19:47:25.070Z,96178.92
2018-09-27T19:49:53.517Z,96180.78
2018-09-27T19:52:22.075Z,96180.06
2018-09-27T19:54:50.513Z,96175.48
2018-09-27T19:57:18.911Z,96174.55
2018-09-27T19:59:47.365Z,96176.02
2018-09-27T20:02:15.795Z,96172.78
2018-09-27T20:04:44.270Z,96171.10
2018-09-27T20:07:12.659Z,96171.17
2018-09-27T20:09:41.226Z,96170.70
2018-09-27T20:12:09.645Z,96168.70
2018-09-27T20:14:38.069Z,96171.77
2018-09-27T20:17:06.627Z,96165.58
2018-09-27T20:19:35.066Z,96164.22
2018-09-27T20:22:03.691Z,96161.44
2018-09-27T20:24:32.094Z,96163.23
2018-09-27T20:27:00.505Z,96164.59
2018-09-27T20:29:28.909Z,96165.07
2018-09-27T20:31:57.334Z,96159.82
2018-09-27T20:34:25.778Z,96155.62
2018-09-27T20:36:54.202Z,96158.84
2018-09-27T20:39:22.629Z,96158.63
2018-09-27T20:41:51.059Z,96149.83
2018-09-27T20:44:19.526Z,96152.52
2018-09-27T20:46:47.974Z,96153.08
2018-09-27T20:49:16.384Z,96148.38
2018-09-27T20:51:45.490Z,96147.69
2018-09-27T20:54:13.934Z,96139.82
2018-09-27T20:56:42.381Z,96141.77
2018-09-27T20:59:10.785Z,96143.34
2018-09-27T21:01:39.286Z,96137.99
2018-09-27T21:04:08.072Z,96135.02
2018-09-27T21:06:36.517Z,96129.66
2018-09-27T21:16:05.111Z,96125.04
2018-09-27T21:18:33.554Z,96121.59
2018-09-27T21:21:02.628Z,96123.67
2018-09-27T21:23:31.050Z,96122.63
2018-09-27T21:25:59.445Z,96123.26
2018-09-27T21:28:27.878Z,96130.17
2018-09-27T21:30:56.278Z,96130.53
2018-09-27T21:33:24.715Z,96126.86
2018-09-27T21:35:53.114Z,96127.69
2018-09-27T21:38:21.546Z,96125.22
2018-09-27T21:40:49.969Z,96123.55
2018-09-27T21:43:18.449Z,96121.44
2018-09-27T21:45:46.825Z,96113.42
2018-09-27T21:48:15.258Z,96116.68
2018-09-27T21:50:44.010Z,96118.41
2018-09-27T21:53:12.522Z,96115.42
2018-09-27T21:55:40.934Z,96126.53
2018-09-27T21:58:09.366Z,96125.23
2018-09-27T22:00:37.793Z,96127.08
2018-09-27T22:03:06.265Z,96123.30
2018-09-27T22:05:34.684Z,96119.84
2018-09-27T22:08:03.342Z,96124.54
2018-09-27T22:10:31.733Z,96122.66
2018-09-27T22:13:00.134Z,96126.88
2018-09-27T22:15:28.562Z,96123.73
2018-09-27T22:17:56.950Z,96125.28
2018-09-27T22:20:25.405Z,96124.97
2018-09-27T22:22:53.794Z,96118.31
2018-09-27T22:25:22.218Z,96118.39
2018-09-27T22:27:50.609Z,96119.12
2018-09-27T22:30:19.033Z,96114.45
2018-09-27T22:32:47.430Z,96105.83
2018-09-27T22:35:15.858Z,96112.90
2018-09-27T22:37:44.257Z,96108.86
2018-09-27T22:40:12.749Z,96108.36
2018-09-27T22:42:41.129Z,96103.88
2018-09-27T22:45:09.569Z,96106.79
2018-09-27T22:47:37.970Z,96102.41
2018-09-27T22:50:06.425Z,96104.33
2018-09-27T22:52:34.862Z,96104.16
2018-09-27T22:55:03.710Z,96102.73
2018-09-27T22:57:32.121Z,96100.78
2018-09-27T23:00:00.562Z,96099.99
2018-09-27T23:02:28.955Z,96096.45
2018-09-27T23:04:57.578Z,96102.98
2018-09-27T23:07:25.986Z,96106.43
2018-09-27T23:09:54.471Z,96096.21
2018-09-27T23:12:22.890Z,96094.39
2018-09-27T23:14:51.289Z,96098.17
2018-09-27T23:17:19.761Z,96093.94
2018-09-27T23:19:48.186Z,96087.62
2018-09-27T23:22:16.647Z,96089.78
2018-09-27T23:24:45.078Z,96083.63
2018-09-27T23:27:13.518Z,96090.63
2018-09-27T23:29:41.925Z,96088.09
2018-09-27T23:32:10.381Z,96085.63
2018-09-27T23:34:38.791Z,96077.09
2018-09-27T23:37:07.498Z,96083.77
2018-09-27T23:39:35.908Z,96079.05
2018-09-27T23:42:04.354Z,96078.70
2018-09-27T23:44:32.743Z,96078.83
2018-09-27T23:47:02.058Z,96088.34
2018-09-27T23:49:30.442Z,96074.77
2018-09-27T23:51:58.923Z,96076.02
2018-09-27T23:54:27.318Z,96076.11
2018-09-27T23:56:55.759Z,96080.68
2018-09-27T23:59:24.151Z,96084.27
