createdAt,value
2019-05-26T00:02:25.344Z,99.90
2019-05-26T00:04:54.341Z,99.90
2019-05-26T00:07:30.575Z,99.90
2019-05-26T00:09:54.375Z,99.90
2019-05-26T00:12:23.571Z,99.90
2019-05-26T00:14:52.460Z,99.90
2019-05-26T00:17:21.352Z,99.90
2019-05-26T00:19:54.406Z,99.90
2019-05-26T00:22:29.407Z,99.90
2019-05-26T00:25:00.579Z,99.90
2019-05-26T00:27:32.008Z,99.90
2019-05-26T00:30:01.169Z,99.90
2019-05-26T00:32:30.056Z,99.90
2019-05-26T00:34:59.050Z,99.90
2019-05-26T00:37:28.337Z,99.90
2019-05-26T00:39:57.544Z,99.90
2019-05-26T00:42:26.681Z,99.90
2019-05-26T00:44:55.638Z,99.90
2019-05-26T00:47:24.521Z,99.90
2019-05-26T00:49:53.521Z,99.90
2019-05-26T00:52:23.100Z,99.90
2019-05-26T00:54:52.019Z,99.90
2019-05-26T00:57:20.912Z,99.90
2019-05-26T00:59:49.800Z,99.90
2019-05-26T01:02:18.700Z,99.90
2019-05-26T01:04:47.581Z,99.90
2019-05-26T01:07:17.297Z,99.90
2019-05-26T01:09:46.183Z,99.90
2019-05-26T01:12:15.176Z,99.90
2019-05-26T01:14:44.069Z,99.90
2019-05-26T01:17:13.063Z,99.90
2019-05-26T01:19:41.957Z,99.90
2019-05-26T01:22:10.786Z,99.90
2019-05-26T01:24:39.735Z,99.90
2019-05-26T01:27:08.727Z,99.90
2019-05-26T01:29:37.617Z,99.90
2019-05-26T01:32:06.507Z,99.90
2019-05-26T01:34:35.502Z,99.90
2019-05-26T01:37:06.235Z,99.90
2019-05-26T01:39:36.079Z,99.90
2019-05-26T01:42:05.688Z,99.90
2019-05-26T01:44:34.647Z,99.90
2019-05-26T01:47:03.540Z,99.90
2019-05-26T01:49:32.429Z,99.90
2019-05-26T01:52:01.323Z,99.90
2019-05-26T01:54:30.315Z,99.90
2019-05-26T01:56:59.921Z,99.90
2019-05-26T01:59:28.812Z,99.90
2019-05-26T02:01:58.769Z,99.90
2019-05-26T02:04:28.232Z,99.90
2019-05-26T02:06:57.225Z,99.90
2019-05-26T02:09:26.118Z,99.90
2019-05-26T02:11:55.007Z,99.90
2019-05-26T02:14:24.001Z,99.90
2019-05-26T02:16:52.891Z,99.90
2019-05-26T02:19:21.884Z,99.90
2019-05-26T02:21:50.775Z,99.90
2019-05-26T02:24:19.665Z,99.90
2019-05-26T02:26:48.659Z,99.90
2019-05-26T02:29:17.549Z,99.90
2019-05-26T02:31:46.442Z,99.90
2019-05-26T02:34:15.405Z,99.90
2019-05-26T02:36:44.326Z,99.90
2019-05-26T02:39:13.223Z,99.90
2019-05-26T02:41:42.107Z,99.90
2019-05-26T02:44:10.997Z,99.90
2019-05-26T02:46:39.892Z,99.90
2019-05-26T02:49:08.780Z,99.90
2019-05-26T02:51:37.669Z,99.90
2019-05-26T02:54:06.561Z,99.90
2019-05-26T02:56:36.170Z,99.90
2019-05-26T02:59:05.814Z,99.90
2019-05-26T03:01:35.549Z,99.90
2019-05-26T03:04:04.484Z,99.90
2019-05-26T03:06:35.696Z,99.90
2019-05-26T03:09:22.026Z,99.90
2019-05-26T03:11:40.469Z,99.90
2019-05-26T03:14:10.796Z,99.90
2019-05-26T03:16:41.781Z,99.90
2019-05-26T03:19:10.727Z,99.90
2019-05-26T03:21:41.988Z,99.90
2019-05-26T03:24:12.287Z,99.90
2019-05-26T03:26:41.186Z,99.90
2019-05-26T03:29:10.086Z,99.90
2019-05-26T03:31:39.097Z,99.90
2019-05-26T03:34:07.998Z,99.90
2019-05-26T03:36:37.570Z,99.90
2019-05-26T03:39:09.545Z,99.90
2019-05-26T03:41:38.526Z,99.90
2019-05-26T03:44:07.422Z,99.90
2019-05-26T03:46:36.408Z,99.90
2019-05-26T03:49:05.405Z,99.90
2019-05-26T03:51:34.293Z,99.90
2019-05-26T03:54:03.187Z,99.90
2019-05-26T03:56:32.178Z,99.90
2019-05-26T03:59:01.176Z,99.90
2019-05-26T04:01:30.063Z,99.90
2019-05-26T04:03:58.951Z,99.90
2019-05-26T04:06:27.844Z,99.90
2019-05-26T04:08:56.740Z,99.90
2019-05-26T04:11:25.625Z,99.90
2019-05-26T04:13:54.515Z,99.90
2019-05-26T04:16:23.407Z,99.90
2019-05-26T04:18:52.310Z,99.90
2019-05-26T04:21:21.186Z,99.90
2019-05-26T04:23:50.191Z,99.90
2019-05-26T04:26:19.251Z,99.90
2019-05-26T04:28:48.782Z,99.90
2019-05-26T04:31:17.665Z,99.90
2019-05-26T04:33:46.665Z,99.90
2019-05-26T04:36:15.556Z,99.90
2019-05-26T04:38:44.549Z,99.90
2019-05-26T04:41:13.542Z,99.90
2019-05-26T04:43:43.150Z,99.90
2019-05-26T04:46:12.061Z,99.90
2019-05-26T04:48:40.931Z,99.90
2019-05-26T04:51:09.827Z,99.90
2019-05-26T04:53:38.816Z,99.90
2019-05-26T04:56:07.813Z,99.90
2019-05-26T04:58:36.718Z,99.90
2019-05-26T05:01:05.693Z,99.90
2019-05-26T05:03:34.691Z,99.90
2019-05-26T05:06:03.583Z,99.90
2019-05-26T05:08:32.467Z,99.90
2019-05-26T05:11:02.065Z,99.90
2019-05-26T05:13:31.070Z,99.90
2019-05-26T05:15:59.948Z,99.90
2019-05-26T05:18:29.450Z,99.90
2019-05-26T05:20:58.458Z,99.90
2019-05-26T05:23:27.349Z,99.90
2019-05-26T05:25:56.232Z,99.90
2019-05-26T05:28:25.129Z,99.90
2019-05-26T05:30:54.020Z,99.90
2019-05-26T05:33:22.911Z,99.90
2019-05-26T05:35:51.904Z,99.90
2019-05-26T05:38:20.897Z,99.90
2019-05-26T05:40:59.018Z,99.90
2019-05-26T05:43:20.318Z,99.90
2019-05-26T05:45:49.208Z,99.90
2019-05-26T05:48:18.203Z,99.90
2019-05-26T05:50:47.093Z,99.90
2019-05-26T05:53:15.983Z,99.90
2019-05-26T05:55:44.878Z,99.90
2019-05-26T05:58:13.871Z,99.90
2019-05-26T06:00:42.758Z,99.90
2019-05-26T06:03:11.648Z,99.90
2019-05-26T06:05:40.539Z,99.90
2019-05-26T06:08:09.432Z,99.90
2019-05-26T06:10:38.355Z,99.90
2019-05-26T06:13:07.213Z,99.90
2019-05-26T06:15:36.103Z,99.90
2019-05-26T06:18:05.706Z,99.90
2019-05-26T06:20:34.600Z,99.90
2019-05-26T06:23:03.494Z,99.90
2019-05-26T06:25:32.491Z,99.90
2019-05-26T06:28:01.630Z,99.90
2019-05-26T06:30:31.188Z,99.90
2019-05-26T06:33:00.052Z,99.90
2019-05-26T06:35:32.719Z,99.90
2019-05-26T06:38:02.059Z,99.90
2019-05-26T06:40:32.196Z,99.90
2019-05-26T06:43:01.172Z,99.90
2019-05-26T06:45:30.070Z,99.90
2019-05-26T06:47:59.062Z,99.90
2019-05-26T06:50:28.051Z,99.90
2019-05-26T06:52:56.940Z,99.90
2019-05-26T06:55:25.832Z,99.90
2019-05-26T06:57:54.722Z,99.90
2019-05-26T07:00:24.446Z,98.70
2019-05-26T07:02:53.322Z,92.50
2019-05-26T07:05:22.213Z,92.50
2019-05-26T07:07:51.206Z,88.20
2019-05-26T07:10:20.200Z,83.80
2019-05-26T07:12:49.089Z,79.10
2019-05-26T07:15:19.614Z,75.60
2019-05-26T07:17:48.853Z,73.20
2019-05-26T07:20:19.411Z,69.60
2019-05-26T07:22:48.869Z,71.30
2019-05-26T07:25:17.747Z,67.00
2019-05-26T07:27:46.689Z,63.90
2019-05-26T07:30:16.111Z,62.90
2019-05-26T07:32:44.985Z,57.60
2019-05-26T07:35:14.187Z,59.30
2019-05-26T07:37:43.239Z,60.10
2019-05-26T07:40:12.389Z,58.40
2019-05-26T07:42:41.236Z,59.60
2019-05-26T07:45:11.775Z,59.20
2019-05-26T07:47:41.205Z,60.40
2019-05-26T07:50:11.103Z,57.30
2019-05-26T07:52:39.981Z,61.10
2019-05-26T07:55:09.619Z,58.80
2019-05-26T07:57:39.028Z,56.20
2019-05-26T08:00:08.664Z,57.70
2019-05-26T08:02:37.515Z,58.00
2019-05-26T08:05:09.144Z,54.20
2019-05-26T08:07:38.025Z,57.60
2019-05-26T08:10:12.059Z,55.50
2019-05-26T08:12:41.102Z,56.60
2019-05-26T08:15:10.299Z,57.40
2019-05-26T08:17:39.136Z,56.90
2019-05-26T08:20:08.902Z,55.40
2019-05-26T08:22:37.831Z,56.20
2019-05-26T08:25:07.270Z,56.20
2019-05-26T08:27:36.114Z,53.80
2019-05-26T08:30:06.333Z,54.30
2019-05-26T08:32:35.239Z,54.90
2019-05-26T08:35:06.180Z,55.50
2019-05-26T08:37:35.077Z,55.30
2019-05-26T08:40:18.791Z,53.40
2019-05-26T08:42:49.598Z,53.70
2019-05-26T08:45:21.735Z,53.70
2019-05-26T08:47:50.020Z,55.10
2019-05-26T08:50:19.108Z,53.30
2019-05-26T08:52:47.952Z,54.30
2019-05-26T08:55:17.441Z,55.70
2019-05-26T08:57:46.355Z,54.90
2019-05-26T09:00:15.907Z,54.50
2019-05-26T09:02:44.786Z,54.30
2019-05-26T09:05:15.458Z,53.50
2019-05-26T09:07:44.346Z,54.20
2019-05-26T09:10:14.353Z,54.00
2019-05-26T09:12:43.227Z,53.90
2019-05-26T09:15:12.308Z,54.40
2019-05-26T09:17:41.144Z,54.80
2019-05-26T09:20:11.761Z,54.70
2019-05-26T09:22:40.922Z,55.20
2019-05-26T09:25:09.872Z,53.90
2019-05-26T09:27:38.710Z,54.60
2019-05-26T09:30:08.298Z,55.60
2019-05-26T09:32:37.444Z,55.40
2019-05-26T09:35:08.052Z,54.30
2019-05-26T09:37:36.928Z,55.60
2019-05-26T09:40:07.976Z,57.20
2019-05-26T09:42:36.839Z,55.10
2019-05-26T09:45:07.718Z,56.20
2019-05-26T09:47:36.573Z,55.10
2019-05-26T09:50:07.206Z,56.90
2019-05-26T09:52:36.193Z,55.90
2019-05-26T09:55:09.433Z,55.50
2019-05-26T09:57:38.280Z,55.40
2019-05-26T10:00:07.976Z,55.60
2019-05-26T10:02:36.822Z,55.10
2019-05-26T10:05:08.996Z,55.20
2019-05-26T10:07:37.888Z,54.00
2019-05-26T10:10:09.950Z,53.30
2019-05-26T10:12:38.899Z,52.20
2019-05-26T10:15:09.054Z,52.90
2019-05-26T10:17:37.976Z,54.10
2019-05-26T10:20:11.856Z,53.00
2019-05-26T10:22:41.084Z,52.60
2019-05-26T10:25:11.549Z,54.50
2019-05-26T10:27:40.394Z,55.80
2019-05-26T10:30:12.150Z,57.20
2019-05-26T10:32:41.792Z,57.30
2019-05-26T10:35:12.117Z,57.50
2019-05-26T10:37:41.083Z,59.20
2019-05-26T10:40:11.102Z,60.30
2019-05-26T10:42:40.093Z,59.40
2019-05-26T10:45:10.461Z,62.00
2019-05-26T10:47:39.413Z,62.70
2019-05-26T10:50:12.604Z,61.80
2019-05-26T10:52:41.492Z,63.90
2019-05-26T10:55:11.910Z,63.40
2019-05-26T10:57:40.815Z,65.80
2019-05-26T11:00:11.738Z,61.80
2019-05-26T11:02:40.748Z,65.60
2019-05-26T11:05:11.030Z,62.10
2019-05-26T11:07:39.957Z,63.40
2019-05-26T11:10:10.344Z,65.20
2019-05-26T11:12:39.276Z,64.80
2019-05-26T11:15:09.869Z,63.40
2019-05-26T11:17:38.798Z,63.30
2019-05-26T11:20:10.158Z,62.30
2019-05-26T11:22:39.142Z,64.40
2019-05-26T11:25:09.824Z,63.60
2019-05-26T11:27:38.821Z,66.10
2019-05-26T11:30:13.690Z,65.60
2019-05-26T11:32:42.587Z,63.50
2019-05-26T11:35:12.298Z,62.10
2019-05-26T11:37:41.293Z,63.30
2019-05-26T11:40:12.007Z,62.00
2019-05-26T11:42:42.711Z,65.20
2019-05-26T11:45:12.581Z,63.80
2019-05-26T11:47:41.463Z,64.10
2019-05-26T11:50:11.723Z,65.30
2019-05-26T11:52:40.677Z,63.60
2019-05-26T11:55:10.903Z,64.00
2019-05-26T11:57:39.893Z,65.00
2019-05-26T12:00:12.723Z,65.70
2019-05-26T12:02:42.589Z,66.00
2019-05-26T12:05:17.315Z,67.00
2019-05-26T12:07:44.467Z,69.50
2019-05-26T12:10:15.257Z,68.00
2019-05-26T12:12:44.296Z,69.40
2019-05-26T12:15:15.623Z,68.60
2019-05-26T12:17:44.536Z,69.00
2019-05-26T12:20:14.246Z,70.60
2019-05-26T12:22:43.137Z,69.20
2019-05-26T12:25:13.545Z,67.80
2019-05-26T12:27:42.455Z,68.40
2019-05-26T12:30:14.319Z,69.60
2019-05-26T12:32:43.343Z,67.00
2019-05-26T12:35:13.312Z,67.50
2019-05-26T12:37:42.216Z,70.10
2019-05-26T12:40:12.375Z,69.50
2019-05-26T12:42:41.330Z,70.90
2019-05-26T12:45:12.191Z,69.10
2019-05-26T12:47:41.058Z,70.80
2019-05-26T12:50:11.612Z,68.10
2019-05-26T12:52:40.579Z,68.60
2019-05-26T12:55:10.349Z,68.20
2019-05-26T12:57:39.284Z,72.80
2019-05-26T13:00:11.204Z,71.60
2019-05-26T13:02:40.136Z,74.90
2019-05-26T13:05:10.450Z,75.90
2019-05-26T13:07:39.669Z,77.70
2019-05-26T13:10:10.294Z,76.60
2019-05-26T13:12:39.438Z,68.20
2019-05-26T13:15:10.529Z,67.30
2019-05-26T13:17:39.522Z,69.60
2019-05-26T13:20:10.969Z,68.80
2019-05-26T13:22:40.923Z,69.20
2019-05-26T13:25:12.992Z,70.70
2019-05-26T13:27:42.974Z,69.80
2019-05-26T13:30:14.833Z,70.30
2019-05-26T13:32:43.825Z,73.60
2019-05-26T13:35:14.384Z,74.60
2019-05-26T13:37:43.236Z,75.80
2019-05-26T13:40:14.272Z,75.00
2019-05-26T13:42:43.176Z,71.90
2019-05-26T13:45:22.400Z,71.80
2019-05-26T13:47:44.542Z,72.60
2019-05-26T13:50:15.936Z,74.30
2019-05-26T13:52:44.884Z,75.20
2019-05-26T13:55:15.839Z,75.10
2019-05-26T13:57:44.815Z,75.80
2019-05-26T14:00:16.382Z,76.10
2019-05-26T14:02:45.976Z,80.00
2019-05-26T14:05:15.686Z,79.80
2019-05-26T14:07:44.577Z,82.90
2019-05-26T14:10:14.391Z,84.40
2019-05-26T14:12:43.281Z,84.00
2019-05-26T14:15:13.672Z,85.60
2019-05-26T14:17:44.735Z,86.60
2019-05-26T14:20:15.484Z,87.50
2019-05-26T14:22:44.426Z,86.90
2019-05-26T14:25:15.606Z,88.20
2019-05-26T14:27:43.896Z,87.30
2019-05-26T14:30:13.618Z,88.30
2019-05-26T14:32:42.488Z,88.80
2019-05-26T14:35:12.105Z,89.80
2019-05-26T14:37:40.997Z,90.40
2019-05-26T14:40:11.355Z,90.40
2019-05-26T14:42:40.315Z,90.10
2019-05-26T14:45:10.740Z,90.40
2019-05-26T14:47:39.626Z,90.50
2019-05-26T14:50:10.503Z,91.10
2019-05-26T14:52:58.713Z,90.50
2019-05-26T14:55:27.707Z,90.30
2019-05-26T14:57:56.596Z,90.20
2019-05-26T15:00:27.249Z,90.30
2019-05-26T15:02:56.118Z,90.40
2019-05-26T15:05:25.009Z,91.60
2019-05-26T15:07:53.900Z,91.40
2019-05-26T15:10:23.611Z,92.00
2019-05-26T15:12:52.707Z,92.90
2019-05-26T15:15:22.313Z,91.40
2019-05-26T15:17:51.409Z,91.30
2019-05-26T15:20:21.133Z,92.50
2019-05-26T15:22:50.010Z,93.60
2019-05-26T15:25:38.257Z,94.00
2019-05-26T15:28:07.147Z,92.10
2019-05-26T15:30:36.138Z,92.80
2019-05-26T15:33:05.132Z,93.00
2019-05-26T15:35:34.022Z,94.60
2019-05-26T15:38:02.913Z,95.50
2019-05-26T15:40:31.907Z,96.20
2019-05-26T15:43:00.900Z,95.10
2019-05-26T15:45:29.787Z,96.20
2019-05-26T15:47:58.681Z,94.40
2019-05-26T15:50:28.905Z,94.10
2019-05-26T15:52:57.919Z,94.60
2019-05-26T15:55:26.973Z,94.40
2019-05-26T15:57:55.883Z,94.90
2019-05-26T16:00:25.393Z,95.80
2019-05-26T16:02:54.279Z,96.40
2019-05-26T16:05:23.171Z,97.40
2019-05-26T16:08:00.097Z,96.30
2019-05-26T16:10:34.363Z,98.20
2019-05-26T16:13:10.944Z,97.90
2019-05-26T16:15:39.623Z,99.50
2019-05-26T16:18:09.497Z,99.40
2019-05-26T16:20:38.611Z,99.90
2019-05-26T16:23:08.859Z,99.90
2019-05-26T16:25:38.368Z,99.90
2019-05-26T16:28:07.457Z,99.90
2019-05-26T16:30:36.450Z,99.90
2019-05-26T16:33:06.628Z,99.90
2019-05-26T16:35:35.504Z,99.90
2019-05-26T16:38:04.455Z,99.90
2019-05-26T16:40:33.399Z,99.90
2019-05-26T16:43:02.796Z,99.90
2019-05-26T16:45:31.677Z,99.90
2019-05-26T16:48:00.631Z,99.90
2019-05-26T16:50:29.639Z,99.90
2019-05-26T16:52:58.660Z,99.90
2019-05-26T16:55:27.617Z,99.90
2019-05-26T16:57:57.416Z,99.90
2019-05-26T17:00:27.318Z,99.90
2019-05-26T17:02:56.537Z,99.90
2019-05-26T17:05:25.632Z,99.90
2019-05-26T17:07:54.932Z,99.90
2019-05-26T17:10:23.834Z,99.90
2019-05-26T17:12:52.716Z,99.90
2019-05-26T17:15:21.852Z,99.90
2019-05-26T17:17:51.011Z,99.90
2019-05-26T17:20:20.315Z,99.90
2019-05-26T17:22:49.352Z,99.90
2019-05-26T17:25:18.305Z,99.90
2019-05-26T17:27:47.289Z,99.90
2019-05-26T17:30:21.442Z,99.90
2019-05-26T17:32:49.516Z,99.90
2019-05-26T17:35:20.702Z,99.90
2019-05-26T17:37:50.477Z,99.90
2019-05-26T17:40:24.954Z,99.90
2019-05-26T17:42:55.222Z,99.90
2019-05-26T17:45:25.329Z,99.90
2019-05-26T17:47:55.141Z,99.90
2019-05-26T17:50:25.259Z,99.90
2019-05-26T17:52:54.916Z,99.90
2019-05-26T17:55:24.625Z,99.90
2019-05-26T17:57:54.953Z,99.90
2019-05-26T18:00:26.136Z,99.90
2019-05-26T18:02:55.320Z,99.90
2019-05-26T18:05:25.632Z,99.90
2019-05-26T18:07:55.424Z,99.90
2019-05-26T18:10:25.146Z,99.90
2019-05-26T18:12:55.264Z,99.90
2019-05-26T18:15:25.150Z,99.90
2019-05-26T18:17:54.391Z,99.90
2019-05-26T18:20:24.331Z,99.90
2019-05-26T18:22:53.991Z,99.90
2019-05-26T18:25:23.302Z,99.90
2019-05-26T18:27:53.320Z,99.90
2019-05-26T18:30:24.146Z,99.90
2019-05-26T18:32:58.575Z,99.90
2019-05-26T18:35:28.548Z,99.90
2019-05-26T18:37:58.447Z,99.90
2019-05-26T18:40:30.486Z,99.90
2019-05-26T18:43:00.368Z,99.90
2019-05-26T18:45:30.009Z,99.90
2019-05-26T18:48:03.173Z,99.90
2019-05-26T18:50:30.737Z,99.90
2019-05-26T18:53:00.671Z,99.90
2019-05-26T18:55:31.592Z,99.90
2019-05-26T18:58:01.657Z,99.90
2019-05-26T19:00:31.426Z,99.90
2019-05-26T19:03:01.468Z,99.90
2019-05-26T19:05:35.860Z,99.90
2019-05-26T19:08:03.211Z,99.90
2019-05-26T19:10:33.269Z,99.90
2019-05-26T19:13:04.600Z,99.90
2019-05-26T19:15:34.568Z,99.90
2019-05-26T19:18:18.827Z,99.90
2019-05-26T19:20:35.372Z,99.90
2019-05-26T19:23:04.779Z,99.90
2019-05-26T19:25:34.481Z,99.90
2019-05-26T19:28:04.163Z,99.90
2019-05-26T19:30:33.399Z,99.90
2019-05-26T19:33:04.734Z,99.90
2019-05-26T19:35:34.655Z,99.90
2019-05-26T19:38:07.966Z,99.90
2019-05-26T19:40:37.537Z,99.90
2019-05-26T19:43:06.933Z,99.90
2019-05-26T19:45:36.362Z,99.90
2019-05-26T19:48:05.337Z,99.90
2019-05-26T19:50:34.764Z,99.90
2019-05-26T19:53:04.675Z,99.90
2019-05-26T19:55:33.869Z,99.90
2019-05-26T19:58:03.299Z,99.90
2019-05-26T20:00:33.494Z,99.90
2019-05-26T20:03:03.039Z,99.90
2019-05-26T20:05:32.707Z,99.90
2019-05-26T20:08:02.637Z,99.90
2019-05-26T20:10:31.618Z,99.90
2019-05-26T20:13:01.078Z,99.90
2019-05-26T20:15:30.547Z,99.90
2019-05-26T20:17:59.520Z,99.90
2019-05-26T20:20:28.909Z,99.90
2019-05-26T20:22:58.779Z,99.90
2019-05-26T20:25:28.477Z,99.90
2019-05-26T20:27:57.566Z,99.90
2019-05-26T20:30:27.120Z,99.90
2019-05-26T20:32:55.991Z,99.90
2019-05-26T20:35:24.929Z,99.90
2019-05-26T20:37:53.820Z,99.90
2019-05-26T20:40:22.713Z,99.90
2019-05-26T20:42:51.704Z,99.90
2019-05-26T20:45:21.302Z,99.90
2019-05-26T20:47:50.212Z,99.90
2019-05-26T20:50:29.061Z,99.90
2019-05-26T20:52:51.951Z,99.90
2019-05-26T20:55:20.868Z,99.90
2019-05-26T20:57:50.068Z,99.90
2019-05-26T21:00:20.807Z,99.90
2019-05-26T21:02:49.796Z,99.90
2019-05-26T21:05:19.094Z,99.90
2019-05-26T21:07:48.044Z,99.90
2019-05-26T21:10:17.775Z,99.90
2019-05-26T21:12:46.690Z,99.90
2019-05-26T21:15:17.010Z,99.90
2019-05-26T21:17:45.906Z,99.90
2019-05-26T21:20:15.921Z,99.90
2019-05-26T21:22:44.812Z,99.90
2019-05-26T21:25:14.523Z,99.90
2019-05-26T21:27:43.413Z,99.90
2019-05-26T21:30:13.123Z,99.90
2019-05-26T21:32:42.081Z,99.90
2019-05-26T21:35:11.826Z,99.90
2019-05-26T21:37:40.718Z,99.90
2019-05-26T21:40:10.651Z,99.90
2019-05-26T21:42:39.634Z,99.90
2019-05-26T21:45:10.351Z,99.90
2019-05-26T21:47:39.356Z,99.90
2019-05-26T21:50:10.715Z,99.90
2019-05-26T21:52:39.903Z,99.90
2019-05-26T21:55:08.791Z,99.90
2019-05-26T21:57:37.784Z,99.90
2019-05-26T22:00:11.011Z,99.90
2019-05-26T22:02:39.867Z,99.90
2019-05-26T22:05:09.473Z,99.90
2019-05-26T22:07:38.364Z,99.90
2019-05-26T22:10:08.756Z,99.90
2019-05-26T22:12:37.685Z,99.90
2019-05-26T22:15:09.052Z,99.90
2019-05-26T22:17:37.921Z,99.90
2019-05-26T22:20:09.139Z,99.90
2019-05-26T22:22:38.058Z,99.90
2019-05-26T22:25:08.075Z,99.90
2019-05-26T22:27:36.971Z,99.90
2019-05-26T22:30:10.478Z,99.90
2019-05-26T22:32:39.355Z,99.90
2019-05-26T22:35:09.087Z,99.90
2019-05-26T22:37:38.066Z,99.90
2019-05-26T22:40:09.037Z,99.90
2019-05-26T22:42:37.990Z,99.90
2019-05-26T22:45:09.168Z,99.90
2019-05-26T22:47:38.129Z,99.90
2019-05-26T22:50:10.959Z,99.90
2019-05-26T22:52:39.903Z,99.90
2019-05-26T22:55:10.768Z,99.90
2019-05-26T22:57:39.617Z,99.90
2019-05-26T23:00:12.778Z,99.90
2019-05-26T23:02:41.713Z,99.90
2019-05-26T23:05:11.301Z,99.90
2019-05-26T23:07:40.211Z,99.90
2019-05-26T23:10:10.023Z,99.90
2019-05-26T23:12:38.914Z,99.90
2019-05-26T23:15:09.665Z,99.90
2019-05-26T23:17:39.358Z,99.90
2019-05-26T23:20:10.235Z,99.90
2019-05-26T23:22:39.190Z,99.90
2019-05-26T23:25:09.701Z,99.90
2019-05-26T23:27:38.608Z,99.90
2019-05-26T23:30:09.101Z,99.90
2019-05-26T23:32:38.030Z,99.90
2019-05-26T23:35:07.841Z,99.90
2019-05-26T23:37:37.459Z,99.90
2019-05-26T23:40:08.289Z,99.90
2019-05-26T23:42:37.286Z,99.90
2019-05-26T23:45:07.950Z,99.90
2019-05-26T23:47:36.906Z,99.90
2019-05-26T23:50:08.971Z,99.90
2019-05-26T23:52:38.628Z,99.90
2019-05-26T23:55:08.492Z,99.90
2019-05-26T23:57:37.486Z,99.90
