createdAt,value
2023-03-16T00:01:38.871Z,99.90
2023-03-16T00:04:06.765Z,99.90
2023-03-16T00:06:36.654Z,99.90
2023-03-16T00:09:04.817Z,99.90
2023-03-16T00:11:32.751Z,99.90
2023-03-16T00:14:04.194Z,99.90
2023-03-16T00:16:33.636Z,99.90
2023-03-16T00:19:03.704Z,99.90
2023-03-16T00:21:32.205Z,99.90
2023-03-16T00:24:00.161Z,99.90
2023-03-16T00:26:28.105Z,99.90
2023-03-16T00:28:56.120Z,99.90
2023-03-16T00:31:25.067Z,99.90
2023-03-16T00:33:54.452Z,99.90
2023-03-16T00:36:22.778Z,99.90
2023-03-16T00:38:51.357Z,99.90
2023-03-16T00:41:19.397Z,99.90
2023-03-16T00:43:48.807Z,99.90
2023-03-16T00:46:18.493Z,99.90
2023-03-16T00:48:48.641Z,99.90
2023-03-16T00:51:19.643Z,99.90
2023-03-16T00:53:48.069Z,99.90
2023-03-16T00:56:17.167Z,99.90
2023-03-16T00:58:45.488Z,99.90
2023-03-16T01:01:16.216Z,99.90
2023-03-16T01:03:44.529Z,99.90
2023-03-16T01:06:15.196Z,99.90
2023-03-16T01:08:45.582Z,99.90
2023-03-16T01:11:16.517Z,99.90
2023-03-16T01:13:46.952Z,99.90
2023-03-16T01:16:15.165Z,99.90
2023-03-16T01:18:43.582Z,99.90
2023-03-16T01:21:13.767Z,99.90
2023-03-16T01:23:44.068Z,99.90
2023-03-16T01:26:15.150Z,99.90
2023-03-16T01:28:44.416Z,99.90
2023-03-16T01:31:17.682Z,99.90
2023-03-16T01:33:45.868Z,99.90
2023-03-16T01:36:15.601Z,99.90
2023-03-16T01:38:44.082Z,99.90
2023-03-16T01:41:13.764Z,99.90
2023-03-16T01:43:43.569Z,99.90
2023-03-16T01:46:21.494Z,99.90
2023-03-16T01:48:56.369Z,99.90
2023-03-16T01:51:28.454Z,99.90
2023-03-16T01:53:59.377Z,99.90
2023-03-16T01:56:34.584Z,99.90
2023-03-16T01:59:07.168Z,99.90
2023-03-16T02:01:35.542Z,99.90
2023-03-16T02:04:13.366Z,99.90
2023-03-16T02:06:41.961Z,99.90
2023-03-16T02:09:11.285Z,99.90
2023-03-16T02:11:41.581Z,99.90
2023-03-16T02:14:12.026Z,99.90
2023-03-16T02:16:41.618Z,99.90
2023-03-16T02:19:14.127Z,99.90
2023-03-16T02:21:54.410Z,99.90
2023-03-16T02:24:23.244Z,99.90
2023-03-16T02:26:57.640Z,99.90
2023-03-16T02:29:44.083Z,99.90
2023-03-16T02:32:13.904Z,99.90
2023-03-16T02:34:43.337Z,99.90
2023-03-16T02:37:12.223Z,99.90
2023-03-16T02:39:40.189Z,99.90
2023-03-16T02:42:13.940Z,99.90
2023-03-16T02:44:46.069Z,99.90
2023-03-16T02:47:18.008Z,99.90
2023-03-16T02:49:46.943Z,99.90
2023-03-16T02:52:14.914Z,99.90
2023-03-16T02:54:42.930Z,99.90
2023-03-16T02:57:11.349Z,99.90
2023-03-16T02:59:39.607Z,99.90
2023-03-16T03:02:11.158Z,99.90
2023-03-16T03:04:39.518Z,99.90
2023-03-16T03:07:07.492Z,99.90
2023-03-16T03:09:35.593Z,99.90
2023-03-16T03:12:03.548Z,99.90
2023-03-16T03:14:31.478Z,99.90
2023-03-16T03:16:59.528Z,99.90
2023-03-16T03:19:28.785Z,99.90
2023-03-16T03:21:56.876Z,99.90
2023-03-16T03:24:25.498Z,99.90
2023-03-16T03:26:53.502Z,99.90
2023-03-16T03:29:21.438Z,99.90
2023-03-16T03:31:49.467Z,99.90
2023-03-16T03:34:17.415Z,99.90
2023-03-16T03:36:46.726Z,99.90
2023-03-16T03:39:14.599Z,99.90
2023-03-16T03:41:42.566Z,99.90
2023-03-16T03:44:10.858Z,99.90
2023-03-16T03:46:38.974Z,99.90
2023-03-16T03:49:07.211Z,99.90
2023-03-16T03:51:36.112Z,99.90
2023-03-16T03:54:05.430Z,99.90
2023-03-16T03:56:33.594Z,99.90
2023-03-16T03:59:01.626Z,99.90
2023-03-16T04:01:29.623Z,99.90
2023-03-16T04:03:57.565Z,99.90
2023-03-16T04:06:25.535Z,99.90
2023-03-16T04:08:54.725Z,99.90
2023-03-16T04:11:24.093Z,99.90
2023-03-16T04:13:53.369Z,99.90
2023-03-16T04:16:22.101Z,99.90
2023-03-16T04:18:50.165Z,99.90
2023-03-16T04:21:19.514Z,99.90
2023-03-16T04:23:47.571Z,99.90
2023-03-16T04:26:15.684Z,99.90
2023-03-16T04:28:45.224Z,99.90
2023-03-16T04:31:13.196Z,99.90
2023-03-16T04:33:42.324Z,99.90
2023-03-16T04:36:10.688Z,99.90
2023-03-16T04:38:39.034Z,99.90
2023-03-16T04:41:07.870Z,99.90
2023-03-16T04:43:35.962Z,99.90
2023-03-16T04:46:06.836Z,99.90
2023-03-16T04:48:34.847Z,99.90
2023-03-16T04:51:03.911Z,99.90
2023-03-16T04:53:32.588Z,99.90
2023-03-16T04:56:00.772Z,99.90
2023-03-16T04:58:28.981Z,99.90
2023-03-16T05:00:57.264Z,99.90
2023-03-16T05:03:26.568Z,99.90
2023-03-16T05:05:54.589Z,99.90
2023-03-16T05:08:22.550Z,99.90
2023-03-16T05:10:51.064Z,99.90
2023-03-16T05:13:19.074Z,99.90
2023-03-16T05:15:47.025Z,99.90
2023-03-16T05:18:14.996Z,99.90
2023-03-16T05:20:44.527Z,99.90
2023-03-16T05:23:12.709Z,99.90
2023-03-16T05:25:40.700Z,99.90
2023-03-16T05:28:08.746Z,99.90
2023-03-16T05:30:36.901Z,99.90
2023-03-16T05:33:05.244Z,99.90
2023-03-16T05:35:33.509Z,99.90
2023-03-16T05:38:02.963Z,99.90
2023-03-16T05:40:31.518Z,99.90
2023-03-16T05:43:00.412Z,99.90
2023-03-16T05:45:29.543Z,99.90
2023-03-16T05:47:57.966Z,99.90
2023-03-16T05:50:26.806Z,99.90
2023-03-16T05:52:55.317Z,99.90
2023-03-16T05:55:24.599Z,99.90
2023-03-16T05:57:52.573Z,99.90
2023-03-16T06:00:21.822Z,99.90
2023-03-16T06:02:52.362Z,99.90
2023-03-16T06:05:24.369Z,99.90
2023-03-16T06:07:52.358Z,99.90
2023-03-16T06:10:20.628Z,99.90
2023-03-16T06:12:49.928Z,99.90
2023-03-16T06:15:17.976Z,99.90
2023-03-16T06:17:46.048Z,99.90
2023-03-16T06:20:14.872Z,99.90
2023-03-16T06:22:43.822Z,99.90
2023-03-16T06:25:14.012Z,99.90
2023-03-16T06:27:42.145Z,99.90
2023-03-16T06:30:13.980Z,99.90
2023-03-16T06:32:43.019Z,99.90
2023-03-16T06:35:11.651Z,99.90
2023-03-16T06:37:39.645Z,99.90
2023-03-16T06:40:09.776Z,99.90
2023-03-16T06:42:37.810Z,99.90
2023-03-16T06:45:07.763Z,99.90
2023-03-16T06:47:37.105Z,99.90
2023-03-16T06:50:06.299Z,99.90
2023-03-16T06:52:35.940Z,99.90
2023-03-16T06:55:03.920Z,99.90
2023-03-16T06:57:32.078Z,99.90
2023-03-16T07:00:00.039Z,99.90
2023-03-16T07:02:28.061Z,99.90
2023-03-16T07:04:57.394Z,99.90
2023-03-16T07:07:27.242Z,99.90
2023-03-16T07:09:55.277Z,99.90
2023-03-16T07:12:23.335Z,99.90
2023-03-16T07:14:54.011Z,99.90
2023-03-16T07:17:22.138Z,99.90
2023-03-16T07:19:50.144Z,99.90
2023-03-16T07:22:19.566Z,99.90
2023-03-16T07:24:51.724Z,99.90
2023-03-16T07:27:19.664Z,99.90
2023-03-16T07:29:47.688Z,99.90
2023-03-16T07:32:15.832Z,99.90
2023-03-16T07:34:43.817Z,99.90
2023-03-16T07:37:12.085Z,99.90
2023-03-16T07:39:41.971Z,99.90
2023-03-16T07:42:10.345Z,99.90
2023-03-16T07:44:38.660Z,99.90
2023-03-16T07:47:07.513Z,99.90
2023-03-16T07:49:35.540Z,99.90
2023-03-16T07:52:03.486Z,99.90
2023-03-16T07:54:31.523Z,99.90
2023-03-16T07:57:01.226Z,99.90
2023-03-16T07:59:29.178Z,99.90
2023-03-16T08:01:57.197Z,99.90
2023-03-16T08:04:25.518Z,99.90
2023-03-16T08:06:59.754Z,99.90
2023-03-16T08:09:27.966Z,99.90
2023-03-16T08:11:55.863Z,99.90
2023-03-16T08:14:25.321Z,99.90
2023-03-16T08:16:54.861Z,99.90
2023-03-16T08:19:22.865Z,99.90
2023-03-16T08:22:01.017Z,99.90
2023-03-16T08:24:29.756Z,99.90
2023-03-16T08:26:58.432Z,99.90
2023-03-16T08:29:28.287Z,99.90
2023-03-16T08:31:57.512Z,99.90
2023-03-16T08:34:26.741Z,99.90
2023-03-16T08:36:55.344Z,99.90
2023-03-16T08:39:23.325Z,99.90
2023-03-16T08:41:52.024Z,99.90
2023-03-16T08:44:20.206Z,99.90
2023-03-16T08:46:49.585Z,99.90
2023-03-16T08:49:17.495Z,99.90
2023-03-16T08:51:46.583Z,99.90
2023-03-16T08:54:15.468Z,99.90
2023-03-16T08:56:44.535Z,99.90
2023-03-16T08:59:23.578Z,99.90
2023-03-16T09:01:58.785Z,99.90
2023-03-16T09:04:28.582Z,99.90
2023-03-16T09:07:08.357Z,99.90
2023-03-16T09:09:36.758Z,99.90
2023-03-16T09:12:05.965Z,99.90
2023-03-16T09:14:33.978Z,99.90
2023-03-16T09:17:03.323Z,99.90
2023-03-16T09:19:47.863Z,99.90
2023-03-16T09:22:18.541Z,99.90
2023-03-16T09:24:46.505Z,99.90
2023-03-16T09:27:15.334Z,99.90
2023-03-16T09:29:43.969Z,99.90
2023-03-16T09:32:14.207Z,99.90
2023-03-16T09:34:42.692Z,99.90
2023-03-16T09:37:10.963Z,99.90
2023-03-16T09:39:39.645Z,99.90
2023-03-16T09:42:15.662Z,99.90
2023-03-16T09:44:54.168Z,99.90
2023-03-16T09:47:29.045Z,99.90
2023-03-16T09:49:59.984Z,99.90
2023-03-16T09:52:36.140Z,99.90
2023-03-16T09:55:10.167Z,99.90
2023-03-16T09:57:42.824Z,99.90
2023-03-16T10:00:18.331Z,99.90
2023-03-16T10:03:04.193Z,99.90
2023-03-16T10:05:33.938Z,99.90
2023-03-16T10:08:09.717Z,99.90
2023-03-16T10:11:03.102Z,99.90
2023-03-16T10:13:38.788Z,99.90
2023-03-16T10:16:12.430Z,99.90
2023-03-16T10:18:46.445Z,99.90
2023-03-16T10:21:16.902Z,99.90
2023-03-16T10:23:46.481Z,99.90
2023-03-16T10:26:19.490Z,99.90
2023-03-16T10:28:48.051Z,99.90
2023-03-16T10:31:21.296Z,99.90
2023-03-16T10:33:55.675Z,99.90
2023-03-16T10:36:29.993Z,99.90
2023-03-16T10:39:00.957Z,99.90
2023-03-16T10:41:32.079Z,99.90
2023-03-16T10:44:07.210Z,99.90
2023-03-16T10:46:39.875Z,99.90
2023-03-16T10:49:22.287Z,99.90
2023-03-16T10:51:51.320Z,99.90
2023-03-16T10:54:26.070Z,99.90
2023-03-16T10:56:54.047Z,99.90
2023-03-16T10:59:31.865Z,99.90
2023-03-16T11:02:00.014Z,99.00
2023-03-16T11:04:32.994Z,98.50
2023-03-16T11:07:00.998Z,97.40
2023-03-16T11:09:34.264Z,97.10
2023-03-16T11:12:14.050Z,96.30
2023-03-16T11:14:45.276Z,94.00
2023-03-16T11:17:17.975Z,93.40
2023-03-16T11:19:54.508Z,92.70
2023-03-16T11:22:25.253Z,90.10
2023-03-16T11:25:00.895Z,89.00
2023-03-16T11:27:37.768Z,90.00
2023-03-16T11:30:14.982Z,80.80
2023-03-16T11:32:45.400Z,81.90
2023-03-16T11:35:18.280Z,83.40
2023-03-16T11:37:59.326Z,83.70
2023-03-16T11:40:40.107Z,85.20
2023-03-16T11:43:23.822Z,80.60
2023-03-16T11:46:09.187Z,79.00
2023-03-16T11:48:41.461Z,74.80
2023-03-16T11:51:25.528Z,71.10
2023-03-16T11:54:02.774Z,72.80
2023-03-16T11:56:35.363Z,75.50
2023-03-16T11:59:32.586Z,74.20
2023-03-16T12:02:16.405Z,72.70
2023-03-16T12:05:14.495Z,69.60
2023-03-16T12:07:54.632Z,72.30
2023-03-16T12:10:28.042Z,75.10
2023-03-16T12:13:12.002Z,73.30
2023-03-16T12:15:45.090Z,72.10
2023-03-16T12:18:18.223Z,69.60
2023-03-16T12:20:52.129Z,70.10
2023-03-16T12:23:27.241Z,69.30
2023-03-16T12:26:00.114Z,64.80
2023-03-16T12:28:29.920Z,65.20
2023-03-16T12:31:09.289Z,63.20
2023-03-16T12:33:47.702Z,61.40
2023-03-16T12:36:51.834Z,63.80
2023-03-16T12:39:33.632Z,63.10
2023-03-16T12:42:11.873Z,61.50
2023-03-16T12:44:46.753Z,62.40
2023-03-16T12:47:23.933Z,60.90
2023-03-16T12:49:52.396Z,60.30
2023-03-16T12:52:20.307Z,59.80
2023-03-16T12:54:53.397Z,58.50
2023-03-16T12:57:25.855Z,59.70
2023-03-16T12:59:58.615Z,57.20
2023-03-16T13:02:29.899Z,56.70
2023-03-16T13:05:00.755Z,56.50
2023-03-16T13:07:32.082Z,57.30
2023-03-16T13:10:08.765Z,57.50
2023-03-16T13:12:38.885Z,55.70
2023-03-16T13:15:26.994Z,55.80
2023-03-16T13:18:07.774Z,56.50
2023-03-16T13:20:50.166Z,56.90
2023-03-16T13:23:23.900Z,55.00
2023-03-16T13:26:16.044Z,55.90
2023-03-16T13:28:48.092Z,56.20
2023-03-16T13:31:27.081Z,54.80
2023-03-16T13:33:59.793Z,55.40
2023-03-16T13:36:29.773Z,54.70
2023-03-16T13:39:05.106Z,55.30
2023-03-16T13:41:34.473Z,55.30
2023-03-16T13:44:02.779Z,55.10
2023-03-16T13:46:31.784Z,54.40
2023-03-16T13:49:01.196Z,55.00
2023-03-16T13:51:34.110Z,54.50
2023-03-16T13:54:06.470Z,55.10
2023-03-16T13:56:37.229Z,55.50
2023-03-16T13:59:05.859Z,55.50
2023-03-16T14:01:34.330Z,56.30
2023-03-16T14:04:08.725Z,56.40
2023-03-16T14:06:38.552Z,54.00
2023-03-16T14:09:08.119Z,53.70
2023-03-16T14:11:37.628Z,53.30
2023-03-16T14:14:16.203Z,53.70
2023-03-16T14:16:45.646Z,52.60
2023-03-16T14:19:19.211Z,51.90
2023-03-16T14:21:47.791Z,53.70
2023-03-16T14:24:29.474Z,52.80
2023-03-16T14:27:09.975Z,52.80
2023-03-16T14:29:38.465Z,52.20
2023-03-16T14:32:23.417Z,52.50
2023-03-16T14:34:51.952Z,53.30
2023-03-16T14:37:20.159Z,52.00
2023-03-16T14:39:59.250Z,51.40
2023-03-16T14:42:31.402Z,52.50
2023-03-16T14:45:01.384Z,51.30
2023-03-16T14:47:32.108Z,51.70
2023-03-16T14:50:07.167Z,51.50
2023-03-16T14:52:36.025Z,52.50
2023-03-16T14:55:13.203Z,52.00
2023-03-16T14:57:44.625Z,51.70
2023-03-16T15:00:15.343Z,52.10
2023-03-16T15:02:44.949Z,51.00
2023-03-16T15:05:25.255Z,50.50
2023-03-16T15:07:55.824Z,50.90
2023-03-16T15:10:27.087Z,50.70
2023-03-16T15:13:04.379Z,51.00
2023-03-16T15:15:32.992Z,50.20
2023-03-16T15:18:01.256Z,50.90
2023-03-16T15:20:33.322Z,50.30
2023-03-16T15:23:01.856Z,50.70
2023-03-16T15:25:37.418Z,50.50
2023-03-16T15:28:13.132Z,51.50
2023-03-16T15:30:41.341Z,50.90
2023-03-16T15:33:10.703Z,51.10
2023-03-16T15:35:38.954Z,50.80
2023-03-16T15:38:12.717Z,51.40
2023-03-16T15:40:42.393Z,51.50
2023-03-16T15:43:13.799Z,52.30
2023-03-16T15:45:41.944Z,51.00
2023-03-16T15:48:11.079Z,51.20
2023-03-16T15:50:40.908Z,51.00
2023-03-16T15:53:29.282Z,52.00
2023-03-16T15:56:02.850Z,51.70
2023-03-16T15:58:35.053Z,51.50
2023-03-16T16:01:04.567Z,51.40
2023-03-16T16:03:33.783Z,51.70
2023-03-16T16:06:02.600Z,52.10
2023-03-16T16:08:30.561Z,52.50
2023-03-16T16:10:58.797Z,53.50
2023-03-16T16:13:43.196Z,53.30
2023-03-16T16:16:15.775Z,53.20
2023-03-16T16:18:44.356Z,54.20
2023-03-16T16:21:17.964Z,53.80
2023-03-16T16:23:46.499Z,53.20
2023-03-16T16:26:26.293Z,53.90
2023-03-16T16:28:58.464Z,54.70
2023-03-16T16:31:31.344Z,56.00
2023-03-16T16:33:59.765Z,55.80
2023-03-16T16:36:32.246Z,55.60
2023-03-16T16:39:00.551Z,55.90
2023-03-16T16:41:30.656Z,56.10
2023-03-16T16:44:00.012Z,56.60
2023-03-16T16:46:31.482Z,56.00
2023-03-16T16:49:01.706Z,56.20
2023-03-16T16:51:30.845Z,55.70
2023-03-16T16:54:00.026Z,56.40
2023-03-16T16:56:30.728Z,56.10
2023-03-16T16:59:00.326Z,56.20
2023-03-16T17:01:32.882Z,56.70
2023-03-16T17:04:01.820Z,57.30
2023-03-16T17:06:30.484Z,59.70
2023-03-16T17:08:58.491Z,59.60
2023-03-16T17:11:29.184Z,61.70
2023-03-16T17:13:59.466Z,61.90
2023-03-16T17:16:31.443Z,62.40
2023-03-16T17:19:00.014Z,65.30
2023-03-16T17:21:31.534Z,64.50
2023-03-16T17:24:00.419Z,66.60
2023-03-16T17:26:31.157Z,65.60
2023-03-16T17:29:01.867Z,68.30
2023-03-16T17:31:36.366Z,69.30
2023-03-16T17:34:16.588Z,71.30
2023-03-16T17:36:44.945Z,73.90
2023-03-16T17:39:18.776Z,71.00
2023-03-16T17:41:47.494Z,77.30
2023-03-16T17:44:16.729Z,75.30
2023-03-16T17:46:46.262Z,79.50
2023-03-16T17:49:17.278Z,91.00
2023-03-16T17:51:45.305Z,91.50
2023-03-16T17:54:13.626Z,93.10
2023-03-16T17:56:41.788Z,97.40
2023-03-16T17:59:17.603Z,95.20
2023-03-16T18:01:48.219Z,95.50
2023-03-16T18:04:21.727Z,97.80
2023-03-16T18:06:51.093Z,99.50
2023-03-16T18:09:20.849Z,99.90
2023-03-16T18:11:50.949Z,99.90
2023-03-16T18:14:25.460Z,99.90
2023-03-16T18:16:55.650Z,99.90
2023-03-16T18:19:25.713Z,99.90
2023-03-16T18:21:54.633Z,99.90
2023-03-16T18:24:25.762Z,99.90
2023-03-16T18:26:53.805Z,99.90
2023-03-16T18:29:22.391Z,99.90
2023-03-16T18:31:51.785Z,99.90
2023-03-16T18:34:24.173Z,99.90
2023-03-16T18:36:54.931Z,99.90
2023-03-16T18:39:23.653Z,99.90
2023-03-16T18:41:51.618Z,99.90
2023-03-16T18:44:21.472Z,99.90
2023-03-16T18:46:50.647Z,99.90
2023-03-16T18:49:23.263Z,99.90
2023-03-16T18:51:53.434Z,99.90
2023-03-16T18:54:23.647Z,99.90
2023-03-16T18:56:51.653Z,99.90
2023-03-16T18:59:19.738Z,99.90
2023-03-16T19:01:48.984Z,99.90
2023-03-16T19:04:23.829Z,99.90
2023-03-16T19:06:54.093Z,99.90
2023-03-16T19:09:25.478Z,99.90
2023-03-16T19:11:54.217Z,99.90
2023-03-16T19:14:24.531Z,99.90
2023-03-16T19:16:53.538Z,99.90
2023-03-16T19:19:24.553Z,99.90
2023-03-16T19:21:55.070Z,99.90
2023-03-16T19:24:26.643Z,99.90
2023-03-16T19:26:55.981Z,99.90
2023-03-16T19:29:29.666Z,99.90
2023-03-16T19:31:58.792Z,99.90
2023-03-16T19:34:28.444Z,99.90
2023-03-16T19:36:56.894Z,99.90
2023-03-16T19:39:25.825Z,99.90
2023-03-16T19:41:56.630Z,99.90
2023-03-16T19:44:26.746Z,99.90
2023-03-16T19:47:01.760Z,99.90
2023-03-16T19:49:32.668Z,99.90
2023-03-16T19:52:00.720Z,99.90
2023-03-16T19:54:31.980Z,99.90
2023-03-16T19:57:04.264Z,99.90
2023-03-16T19:59:35.110Z,99.90
2023-03-16T20:02:03.379Z,99.90
2023-03-16T20:04:33.475Z,99.90
2023-03-16T20:07:01.726Z,99.90
2023-03-16T20:09:30.080Z,99.90
2023-03-16T20:11:58.081Z,99.90
2023-03-16T20:14:33.541Z,99.90
2023-03-16T20:17:01.749Z,99.90
2023-03-16T20:19:30.473Z,99.90
2023-03-16T20:22:00.246Z,99.90
2023-03-16T20:24:28.914Z,99.90
2023-03-16T20:26:56.864Z,99.90
2023-03-16T20:29:29.571Z,99.90
2023-03-16T20:31:58.123Z,99.90
2023-03-16T20:34:28.906Z,99.90
2023-03-16T20:36:57.840Z,99.90
2023-03-16T20:39:27.777Z,99.90
2023-03-16T20:41:56.004Z,99.90
2023-03-16T20:44:25.702Z,99.90
2023-03-16T20:46:53.720Z,99.90
2023-03-16T20:49:42.510Z,99.90
2023-03-16T20:52:17.981Z,99.90
2023-03-16T20:54:47.502Z,99.90
2023-03-16T20:57:18.307Z,99.90
2023-03-16T20:59:49.082Z,99.90
2023-03-16T21:02:28.188Z,99.90
2023-03-16T21:04:56.487Z,99.90
2023-03-16T21:07:24.669Z,99.90
2023-03-16T21:09:54.398Z,99.90
2023-03-16T21:12:26.241Z,99.90
2023-03-16T21:14:54.622Z,99.90
2023-03-16T21:17:26.619Z,99.90
2023-03-16T21:19:55.114Z,99.90
2023-03-16T21:22:27.049Z,99.90
2023-03-16T21:24:56.519Z,99.90
2023-03-16T21:27:26.877Z,99.90
2023-03-16T21:29:55.905Z,99.90
2023-03-16T21:32:26.580Z,99.90
2023-03-16T21:34:55.787Z,99.90
2023-03-16T21:37:24.476Z,99.90
2023-03-16T21:39:52.979Z,99.90
2023-03-16T21:42:22.580Z,99.90
2023-03-16T21:44:50.514Z,99.90
2023-03-16T21:47:24.986Z,99.90
2023-03-16T21:49:53.789Z,99.90
2023-03-16T21:52:24.803Z,99.90
2023-03-16T21:54:53.426Z,99.90
2023-03-16T21:57:23.179Z,99.90
2023-03-16T21:59:51.880Z,99.90
2023-03-16T22:02:22.680Z,99.90
2023-03-16T22:04:51.803Z,99.90
2023-03-16T22:07:23.066Z,99.90
2023-03-16T22:09:51.377Z,99.90
2023-03-16T22:12:19.370Z,99.90
2023-03-16T22:14:48.800Z,99.90
2023-03-16T22:17:22.886Z,99.90
2023-03-16T22:19:51.076Z,99.90
2023-03-16T22:22:19.094Z,99.90
2023-03-16T22:24:47.474Z,99.90
2023-03-16T22:27:26.057Z,99.90
2023-03-16T22:29:55.817Z,99.90
2023-03-16T22:32:24.178Z,99.90
2023-03-16T22:34:55.927Z,99.90
2023-03-16T22:37:27.129Z,99.90
2023-03-16T22:39:57.337Z,99.90
2023-03-16T22:42:28.806Z,99.90
2023-03-16T22:44:59.603Z,99.90
2023-03-16T22:47:32.218Z,99.90
2023-03-16T22:50:00.628Z,99.90
2023-03-16T22:52:31.749Z,99.90
2023-03-16T22:55:01.372Z,99.90
2023-03-16T22:57:30.634Z,99.90
2023-03-16T23:00:07.174Z,99.90
2023-03-16T23:02:35.220Z,99.90
2023-03-16T23:05:03.340Z,99.90
2023-03-16T23:07:31.483Z,99.90
2023-03-16T23:09:59.661Z,99.90
2023-03-16T23:12:28.050Z,99.90
2023-03-16T23:14:56.236Z,99.90
2023-03-16T23:17:25.752Z,99.90
2023-03-16T23:19:53.828Z,99.90
2023-03-16T23:22:21.810Z,99.90
2023-03-16T23:24:49.692Z,99.90
2023-03-16T23:27:19.548Z,99.90
2023-03-16T23:29:47.709Z,99.90
2023-03-16T23:32:16.953Z,99.90
2023-03-16T23:34:46.436Z,99.90
2023-03-16T23:37:14.641Z,99.90
2023-03-16T23:39:42.634Z,99.90
2023-03-16T23:42:11.011Z,99.90
2023-03-16T23:44:39.114Z,99.90
2023-03-16T23:47:07.287Z,99.90
2023-03-16T23:49:39.509Z,99.90
2023-03-16T23:52:12.156Z,99.90
2023-03-16T23:54:40.124Z,99.90
2023-03-16T23:57:09.564Z,99.90
2023-03-16T23:59:37.664Z,99.90
