createdAt,value
2023-10-29T00:00:03.668Z,990.31
2023-10-29T00:00:34.785Z,990.11
2023-10-29T00:00:51.669Z,990.11
2023-10-29T00:01:24.524Z,990.11
2023-10-29T00:01:41.777Z,990.01
2023-10-29T00:02:11.777Z,990.01
2023-10-29T00:02:34.823Z,990.11
2023-10-29T00:02:59.880Z,990.11
2023-10-29T00:03:32.677Z,990.11
2023-10-29T00:04:03.746Z,989.91
2023-10-29T00:04:35.984Z,990.31
2023-10-29T00:05:07.584Z,990.31
2023-10-29T00:05:34.893Z,990.11
2023-10-29T00:05:55.572Z,990.11
2023-10-29T00:06:27.616Z,990.11
2023-10-29T00:07:00.500Z,990.21
2023-10-29T00:07:31.590Z,990.21
2023-10-29T00:08:04.428Z,990.31
2023-10-29T00:08:34.691Z,990.11
2023-10-29T00:08:51.729Z,990.11
2023-10-29T00:09:23.617Z,990.11
2023-10-29T00:09:40.808Z,990.21
2023-10-29T00:10:12.513Z,990.21
2023-10-29T00:10:34.653Z,990.11
2023-10-29T00:10:59.624Z,990.11
2023-10-29T00:11:31.703Z,990.11
2023-10-29T00:12:03.671Z,990.21
2023-10-29T00:12:35.400Z,990.31
2023-10-29T00:13:07.569Z,990.31
2023-10-29T00:13:34.661Z,990.21
2023-10-29T00:13:55.610Z,990.21
2023-10-29T00:14:28.740Z,990.21
2023-10-29T00:14:59.663Z,990.11
2023-10-29T00:15:32.571Z,990.11
2023-10-29T00:16:03.637Z,990.11
2023-10-29T00:16:35.873Z,990.01
2023-10-29T00:17:07.600Z,990.01
2023-10-29T00:17:35.538Z,989.91
2023-10-29T00:17:55.943Z,989.91
2023-10-29T00:18:27.631Z,989.91
2023-10-29T00:19:00.569Z,989.91
2023-10-29T00:19:31.593Z,989.91
2023-10-29T00:20:04.611Z,989.91
2023-10-29T00:20:35.404Z,990.01
2023-10-29T00:21:08.518Z,990.01
2023-10-29T00:21:34.696Z,989.91
2023-10-29T00:21:55.528Z,989.91
2023-10-29T00:22:27.565Z,989.91
2023-10-29T00:22:59.937Z,990.11
2023-10-29T00:23:31.628Z,990.11
2023-10-29T00:24:03.693Z,990.11
2023-10-29T00:24:34.722Z,990.21
2023-10-29T00:24:51.633Z,990.21
2023-10-29T00:25:24.566Z,990.21
2023-10-29T00:25:41.744Z,990.01
2023-10-29T00:26:11.601Z,990.01
2023-10-29T00:26:35.541Z,990.01
2023-10-29T00:26:59.592Z,990.01
2023-10-29T00:27:32.542Z,990.01
2023-10-29T00:28:03.562Z,989.84
2023-10-29T00:28:35.595Z,990.11
2023-10-29T00:29:07.676Z,990.11
2023-10-29T00:29:34.707Z,990.11
2023-10-29T00:29:55.726Z,990.11
2023-10-29T00:30:27.869Z,990.11
2023-10-29T00:31:00.566Z,989.84
2023-10-29T00:31:31.818Z,989.84
2023-10-29T00:32:10.056Z,989.84
2023-10-29T00:32:20.556Z,989.91
2023-10-29T00:32:51.821Z,989.91
2023-10-29T00:33:24.726Z,989.91
2023-10-29T00:33:41.670Z,989.84
2023-10-29T00:34:12.430Z,989.84
2023-10-29T00:34:34.722Z,989.74
2023-10-29T00:34:59.669Z,989.74
2023-10-29T00:35:32.501Z,989.74
2023-10-29T00:36:03.616Z,989.91
2023-10-29T00:36:35.614Z,989.91
2023-10-29T00:37:07.658Z,989.91
2023-10-29T00:37:34.650Z,989.91
2023-10-29T00:37:55.580Z,989.91
2023-10-29T00:38:27.777Z,989.91
2023-10-29T00:39:00.672Z,989.84
2023-10-29T00:39:31.707Z,989.84
2023-10-29T00:40:04.531Z,990.01
2023-10-29T00:40:34.799Z,989.91
2023-10-29T00:41:07.037Z,989.91
2023-10-29T00:41:24.595Z,989.91
2023-10-29T00:41:41.737Z,989.84
2023-10-29T00:42:11.700Z,989.84
2023-10-29T00:42:34.674Z,990.01
2023-10-29T00:42:59.704Z,990.01
2023-10-29T00:43:32.582Z,990.01
2023-10-29T00:44:03.675Z,989.91
2023-10-29T00:44:35.837Z,989.91
2023-10-29T00:45:07.885Z,989.91
2023-10-29T00:45:35.454Z,990.01
2023-10-29T00:45:55.872Z,990.01
2023-10-29T00:46:27.559Z,990.01
2023-10-29T00:47:00.485Z,989.84
2023-10-29T00:47:31.639Z,989.84
2023-10-29T00:48:04.563Z,989.84
2023-10-29T00:48:34.770Z,990.11
2023-10-29T00:48:51.775Z,990.11
2023-10-29T00:49:23.925Z,990.11
2023-10-29T00:49:41.068Z,989.91
2023-10-29T00:50:12.491Z,989.91
2023-10-29T00:50:34.741Z,989.84
2023-10-29T00:50:59.894Z,989.84
2023-10-29T00:51:32.292Z,989.84
2023-10-29T00:52:03.672Z,989.74
2023-10-29T00:52:34.689Z,989.91
2023-10-29T00:52:51.578Z,989.91
2023-10-29T00:53:24.636Z,989.91
2023-10-29T00:53:41.837Z,989.74
2023-10-29T00:54:11.619Z,989.74
2023-10-29T00:54:35.440Z,989.91
2023-10-29T00:54:59.532Z,989.91
2023-10-29T00:55:32.503Z,989.91
2023-10-29T00:56:03.572Z,989.74
2023-10-29T00:56:35.911Z,989.74
2023-10-29T00:57:07.653Z,989.74
2023-10-29T00:57:34.629Z,989.64
2023-10-29T00:57:55.628Z,989.64
2023-10-29T00:58:27.637Z,989.64
2023-10-29T00:59:00.578Z,989.91
2023-10-29T00:59:31.634Z,989.91
2023-10-29T01:00:04.903Z,989.64
2023-10-29T01:00:34.662Z,989.84
2023-10-29T01:00:51.554Z,989.84
2023-10-29T01:01:23.558Z,989.84
2023-10-29T01:01:40.897Z,989.74
2023-10-29T01:02:12.423Z,989.74
2023-10-29T01:02:34.814Z,989.74
2023-10-29T01:02:59.717Z,989.74
2023-10-29T01:03:32.574Z,989.74
2023-10-29T01:04:03.612Z,989.74
2023-10-29T01:04:36.256Z,989.74
2023-10-29T01:05:07.775Z,989.74
2023-10-29T01:05:34.708Z,989.64
2023-10-29T01:05:55.634Z,989.64
2023-10-29T01:06:27.633Z,989.64
2023-10-29T01:07:00.479Z,989.74
2023-10-29T01:07:31.547Z,989.74
2023-10-29T01:08:04.525Z,989.84
2023-10-29T01:08:35.467Z,989.74
2023-10-29T01:09:13.643Z,989.74
2023-10-29T01:09:24.542Z,989.74
2023-10-29T01:09:41.753Z,989.64
2023-10-29T01:10:11.564Z,989.64
2023-10-29T01:10:34.744Z,989.84
2023-10-29T01:10:59.610Z,989.84
2023-10-29T01:11:32.541Z,989.84
2023-10-29T01:12:03.643Z,989.53
2023-10-29T01:12:35.586Z,989.74
2023-10-29T01:13:07.693Z,989.74
2023-10-29T01:13:34.655Z,989.74
2023-10-29T01:13:55.726Z,989.74
2023-10-29T01:14:27.567Z,989.74
2023-10-29T01:15:01.071Z,989.64
2023-10-29T01:15:31.614Z,989.64
2023-10-29T01:16:04.427Z,989.53
2023-10-29T01:16:34.669Z,989.74
2023-10-29T01:16:51.706Z,989.74
2023-10-29T01:17:23.551Z,989.74
2023-10-29T01:17:40.964Z,989.84
2023-10-29T01:18:12.606Z,989.84
2023-10-29T01:18:34.709Z,989.74
2023-10-29T01:19:00.027Z,989.74
2023-10-29T01:19:31.512Z,989.74
2023-10-29T01:20:09.662Z,989.74
2023-10-29T01:20:20.464Z,989.64
2023-10-29T01:20:51.571Z,989.74
2023-10-29T01:21:24.514Z,989.74
2023-10-29T01:21:41.799Z,989.74
2023-10-29T01:22:11.577Z,989.74
2023-10-29T01:22:34.683Z,989.91
2023-10-29T01:22:59.563Z,989.91
2023-10-29T01:23:32.416Z,989.91
2023-10-29T01:24:03.578Z,989.74
2023-10-29T01:24:36.195Z,989.84
2023-10-29T01:25:07.968Z,989.84
2023-10-29T01:25:34.890Z,989.74
2023-10-29T01:25:55.531Z,989.74
2023-10-29T01:26:27.549Z,989.74
2023-10-29T01:27:00.608Z,989.64
2023-10-29T01:27:31.547Z,989.64
2023-10-29T01:28:04.549Z,989.53
2023-10-29T01:28:34.756Z,989.64
2023-10-29T01:28:51.597Z,989.64
2023-10-29T01:29:23.543Z,989.64
2023-10-29T01:29:40.826Z,989.43
2023-10-29T01:30:13.439Z,989.43
2023-10-29T01:30:34.749Z,989.43
2023-10-29T01:30:59.489Z,989.43
2023-10-29T01:31:31.557Z,989.43
2023-10-29T01:32:03.525Z,989.53
2023-10-29T01:32:34.969Z,989.33
2023-10-29T01:32:51.512Z,989.33
2023-10-29T01:33:24.482Z,989.33
2023-10-29T01:33:41.908Z,989.43
2023-10-29T01:34:11.525Z,989.43
2023-10-29T01:34:34.686Z,989.53
2023-10-29T01:34:59.556Z,989.53
2023-10-29T01:35:32.538Z,989.53
2023-10-29T01:36:03.521Z,989.64
2023-10-29T01:36:36.890Z,989.64
2023-10-29T01:37:07.619Z,989.64
2023-10-29T01:37:34.664Z,989.43
2023-10-29T01:37:55.624Z,989.43
2023-10-29T01:38:27.490Z,989.43
2023-10-29T01:39:00.455Z,989.43
2023-10-29T01:39:31.500Z,989.43
2023-10-29T01:40:04.499Z,989.33
2023-10-29T01:40:34.668Z,989.13
2023-10-29T01:40:51.693Z,989.13
2023-10-29T01:41:23.546Z,989.13
2023-10-29T01:41:40.794Z,989.33
2023-10-29T01:42:12.409Z,989.33
2023-10-29T01:42:34.627Z,989.23
2023-10-29T01:42:59.445Z,989.23
2023-10-29T01:43:31.535Z,989.23
2023-10-29T01:44:03.501Z,989.33
2023-10-29T01:44:34.687Z,989.23
2023-10-29T01:44:51.307Z,989.23
2023-10-29T01:45:24.635Z,989.23
2023-10-29T01:45:41.688Z,989.23
2023-10-29T01:46:11.502Z,989.23
2023-10-29T01:46:35.697Z,989.13
2023-10-29T01:46:59.485Z,989.13
2023-10-29T01:47:32.566Z,989.13
2023-10-29T01:48:03.552Z,989.13
2023-10-29T01:48:36.022Z,989.03
2023-10-29T01:49:08.000Z,989.03
2023-10-29T01:49:34.704Z,988.93
2023-10-29T01:49:55.491Z,988.93
2023-10-29T01:50:27.515Z,988.93
2023-10-29T01:51:00.428Z,989.13
2023-10-29T01:51:31.571Z,989.13
2023-10-29T01:52:04.415Z,988.82
2023-10-29T01:52:34.659Z,989.03
2023-10-29T01:53:06.866Z,989.03
2023-10-29T01:53:24.281Z,989.03
2023-10-29T01:53:41.637Z,988.93
2023-10-29T01:54:11.576Z,988.93
2023-10-29T01:54:34.934Z,988.82
2023-10-29T01:54:59.672Z,988.82
2023-10-29T01:55:32.488Z,988.82
2023-10-29T01:56:03.589Z,988.93
2023-10-29T01:56:36.783Z,988.82
2023-10-29T01:57:07.689Z,988.82
2023-10-29T01:57:34.696Z,989.13
2023-10-29T01:57:55.482Z,989.13
2023-10-29T01:58:27.510Z,989.13
2023-10-29T01:59:00.465Z,989.03
2023-10-29T01:59:31.543Z,989.03
2023-10-29T02:00:04.666Z,988.82
2023-10-29T02:00:34.661Z,988.82
2023-10-29T02:01:06.916Z,988.82
2023-10-29T02:01:24.501Z,988.82
2023-10-29T02:01:41.612Z,988.82
2023-10-29T02:02:11.515Z,988.82
2023-10-29T02:02:34.800Z,988.82
2023-10-29T02:02:59.656Z,988.82
2023-10-29T02:03:32.688Z,988.82
2023-10-29T02:04:03.562Z,988.93
2023-10-29T02:04:35.641Z,988.82
2023-10-29T02:05:07.590Z,988.82
2023-10-29T02:05:34.727Z,988.82
2023-10-29T02:05:55.592Z,988.82
2023-10-29T02:06:27.519Z,988.82
2023-10-29T02:07:00.411Z,988.82
2023-10-29T02:07:31.510Z,988.82
2023-10-29T02:08:04.522Z,988.82
2023-10-29T02:08:35.424Z,988.82
2023-10-29T02:09:08.584Z,988.82
2023-10-29T02:09:34.738Z,988.72
2023-10-29T02:09:55.469Z,988.72
2023-10-29T02:10:27.509Z,988.72
2023-10-29T02:10:59.501Z,988.82
2023-10-29T02:11:31.464Z,988.82
2023-10-29T02:12:03.861Z,988.82
2023-10-29T02:12:34.684Z,988.82
2023-10-29T02:13:06.889Z,988.82
2023-10-29T02:13:24.396Z,988.82
2023-10-29T02:13:41.649Z,989.03
2023-10-29T02:14:11.548Z,989.03
2023-10-29T02:14:35.340Z,988.72
2023-10-29T02:14:59.563Z,988.72
2023-10-29T02:15:32.507Z,988.72
2023-10-29T02:16:04.075Z,988.72
2023-10-29T02:16:35.668Z,988.72
2023-10-29T02:17:07.665Z,988.72
2023-10-29T02:17:34.828Z,988.72
2023-10-29T02:17:55.582Z,988.72
2023-10-29T02:18:27.569Z,988.72
2023-10-29T02:19:00.408Z,988.72
2023-10-29T02:19:31.539Z,988.72
2023-10-29T02:20:04.481Z,988.32
2023-10-29T02:20:34.699Z,988.52
2023-10-29T02:21:06.856Z,988.52
2023-10-29T02:21:24.244Z,988.52
2023-10-29T02:21:41.486Z,988.52
2023-10-29T02:22:11.484Z,988.52
2023-10-29T02:22:34.683Z,988.52
2023-10-29T02:22:59.533Z,988.52
2023-10-29T02:23:32.392Z,988.52
2023-10-29T02:24:03.571Z,988.42
2023-10-29T02:24:35.859Z,988.32
2023-10-29T02:25:07.788Z,988.32
2023-10-29T02:25:34.774Z,988.52
2023-10-29T02:25:55.591Z,988.52
2023-10-29T02:26:27.492Z,988.52
2023-10-29T02:27:00.447Z,988.52
2023-10-29T02:27:31.477Z,988.52
2023-10-29T02:28:04.591Z,988.32
2023-10-29T02:28:35.068Z,988.42
2023-10-29T02:29:08.480Z,988.42
2023-10-29T02:29:35.228Z,988.42
2023-10-29T02:29:55.492Z,988.42
2023-10-29T02:30:27.546Z,988.42
2023-10-29T02:30:59.625Z,988.52
2023-10-29T02:31:31.630Z,988.52
2023-10-29T02:32:03.552Z,988.82
2023-10-29T02:32:35.126Z,988.82
2023-10-29T02:33:07.640Z,988.82
2023-10-29T02:33:34.812Z,988.62
2023-10-29T02:33:55.431Z,988.62
2023-10-29T02:34:28.523Z,988.62
2023-10-29T02:34:59.434Z,988.82
2023-10-29T02:35:32.493Z,988.82
2023-10-29T02:36:03.515Z,988.72
2023-10-29T02:36:35.656Z,988.82
2023-10-29T02:37:07.534Z,988.82
2023-10-29T02:37:34.734Z,988.42
2023-10-29T02:37:55.502Z,988.42
2023-10-29T02:38:27.524Z,988.42
2023-10-29T02:39:00.509Z,988.52
2023-10-29T02:39:31.445Z,988.52
2023-10-29T02:40:04.560Z,988.93
2023-10-29T02:40:34.745Z,988.82
2023-10-29T02:41:06.857Z,988.82
2023-10-29T02:41:24.381Z,988.82
2023-10-29T02:41:41.691Z,989.03
2023-10-29T02:42:11.500Z,989.03
2023-10-29T02:42:34.647Z,989.03
2023-10-29T02:42:59.444Z,989.03
2023-10-29T02:43:32.445Z,989.03
2023-10-29T02:44:03.492Z,988.82
2023-10-29T02:44:36.625Z,989.03
2023-10-29T02:45:07.623Z,989.03
2023-10-29T02:45:34.828Z,988.93
2023-10-29T02:45:55.462Z,988.93
2023-10-29T02:46:27.464Z,988.93
2023-10-29T02:47:00.568Z,989.13
2023-10-29T02:47:31.517Z,989.13
2023-10-29T02:48:04.588Z,989.13
2023-10-29T02:48:34.764Z,989.03
2023-10-29T02:48:51.265Z,989.03
2023-10-29T02:49:23.473Z,989.03
2023-10-29T02:49:40.652Z,989.03
2023-10-29T02:50:12.347Z,989.03
2023-10-29T02:50:35.090Z,989.03
2023-10-29T02:50:59.465Z,989.03
2023-10-29T02:51:31.488Z,989.03
2023-10-29T02:52:03.433Z,988.82
2023-10-29T02:52:34.698Z,988.93
2023-10-29T02:53:06.855Z,988.93
2023-10-29T02:53:24.267Z,988.93
2023-10-29T02:53:41.642Z,988.93
2023-10-29T02:54:11.420Z,988.93
2023-10-29T02:54:35.060Z,988.62
2023-10-29T02:54:59.503Z,988.62
2023-10-29T02:55:32.323Z,988.62
2023-10-29T02:56:03.519Z,988.72
2023-10-29T02:56:35.734Z,988.72
2023-10-29T02:57:07.597Z,988.72
2023-10-29T02:57:34.643Z,988.62
2023-10-29T02:57:55.435Z,988.62
2023-10-29T02:58:27.399Z,988.62
2023-10-29T02:59:00.451Z,988.72
2023-10-29T02:59:31.472Z,988.72
2023-10-29T03:00:04.556Z,988.82
2023-10-29T03:00:34.690Z,988.72
2023-10-29T03:00:51.289Z,988.72
2023-10-29T03:01:23.625Z,988.72
2023-10-29T03:01:40.739Z,988.82
2023-10-29T03:02:12.430Z,988.82
2023-10-29T03:02:34.786Z,988.62
2023-10-29T03:02:59.715Z,988.62
2023-10-29T03:03:31.780Z,988.62
2023-10-29T03:04:03.809Z,988.93
2023-10-29T03:04:34.810Z,988.82
2023-10-29T03:04:51.180Z,988.82
2023-10-29T03:05:24.411Z,988.82
2023-10-29T03:06:11.471Z,988.62
2023-10-29T03:06:34.685Z,988.93
2023-10-29T03:06:59.497Z,988.93
2023-10-29T03:07:32.422Z,988.93
2023-10-29T03:08:03.438Z,988.82
2023-10-29T03:08:35.670Z,989.03
2023-10-29T03:09:07.491Z,989.03
2023-10-29T03:09:34.674Z,989.13
2023-10-29T03:09:55.582Z,989.13
2023-10-29T03:10:27.402Z,989.13
2023-10-29T03:11:01.551Z,989.23
2023-10-29T03:11:31.464Z,989.23
2023-10-29T03:12:04.700Z,989.23
2023-10-29T03:12:34.680Z,989.13
2023-10-29T03:13:06.945Z,989.13
2023-10-29T03:13:24.386Z,989.13
2023-10-29T03:13:41.846Z,989.33
2023-10-29T03:14:11.430Z,989.33
2023-10-29T03:14:34.723Z,989.13
2023-10-29T03:14:59.433Z,989.13
2023-10-29T03:15:32.471Z,989.13
2023-10-29T03:16:03.442Z,989.03
2023-10-29T03:16:35.757Z,989.03
2023-10-29T03:17:08.183Z,989.03
2023-10-29T03:17:34.702Z,989.23
2023-10-29T03:17:55.518Z,989.23
2023-10-29T03:18:27.692Z,989.23
2023-10-29T03:19:00.652Z,989.23
2023-10-29T03:19:31.448Z,989.23
2023-10-29T03:20:04.558Z,989.23
2023-10-29T03:20:34.755Z,989.43
2023-10-29T03:20:51.205Z,989.43
2023-10-29T03:21:23.462Z,989.43
2023-10-29T03:21:40.642Z,989.33
2023-10-29T03:22:12.793Z,989.33
2023-10-29T03:22:34.663Z,989.43
2023-10-29T03:22:59.390Z,989.43
2023-10-29T03:23:31.464Z,989.43
2023-10-29T03:24:03.426Z,989.23
2023-10-29T03:24:34.701Z,989.03
2023-10-29T03:25:06.948Z,989.03
2023-10-29T03:25:24.338Z,989.03
2023-10-29T03:25:41.506Z,989.23
2023-10-29T03:26:11.427Z,989.23
2023-10-29T03:26:35.390Z,989.23
2023-10-29T03:26:59.527Z,989.23
2023-10-29T03:27:32.384Z,989.23
2023-10-29T03:28:03.473Z,989.33
2023-10-29T03:28:36.294Z,989.23
2023-10-29T03:29:07.583Z,989.23
2023-10-29T03:29:34.685Z,989.43
2023-10-29T03:29:55.453Z,989.43
2023-10-29T03:30:27.436Z,989.43
2023-10-29T03:31:00.328Z,989.33
2023-10-29T03:31:31.594Z,989.33
2023-10-29T03:32:04.319Z,989.33
2023-10-29T03:32:35.207Z,989.33
2023-10-29T03:33:08.399Z,989.33
2023-10-29T03:33:34.817Z,989.23
2023-10-29T03:33:55.374Z,989.23
2023-10-29T03:34:27.394Z,989.23
2023-10-29T03:34:59.329Z,989.33
2023-10-29T03:35:31.462Z,989.33
2023-10-29T03:36:03.432Z,989.33
2023-10-29T03:36:34.665Z,989.43
2023-10-29T03:36:51.178Z,989.43
2023-10-29T03:37:24.281Z,989.43
2023-10-29T03:37:41.533Z,989.53
2023-10-29T03:38:11.442Z,989.53
2023-10-29T03:38:34.739Z,989.23
2023-10-29T03:38:59.425Z,989.23
2023-10-29T03:39:32.649Z,989.23
2023-10-29T03:40:03.400Z,989.33
2023-10-29T03:40:36.080Z,989.33
2023-10-29T03:41:07.489Z,989.33
2023-10-29T03:41:35.094Z,989.43
2023-10-29T03:41:55.446Z,989.43
2023-10-29T03:42:27.359Z,989.43
2023-10-29T03:43:00.483Z,989.23
2023-10-29T03:43:31.380Z,989.23
2023-10-29T03:44:04.419Z,989.13
2023-10-29T03:44:34.701Z,989.43
2023-10-29T03:44:51.174Z,989.43
2023-10-29T03:45:23.420Z,989.43
2023-10-29T03:45:40.654Z,989.33
2023-10-29T03:46:12.432Z,989.33
2023-10-29T03:46:34.748Z,989.33
2023-10-29T03:46:59.392Z,989.33
2023-10-29T03:47:31.456Z,989.33
2023-10-29T03:48:03.553Z,989.33
2023-10-29T03:48:35.613Z,989.23
2023-10-29T03:49:07.522Z,989.23
2023-10-29T03:49:34.681Z,989.43
2023-10-29T03:49:55.383Z,989.43
2023-10-29T03:50:27.428Z,989.43
2023-10-29T03:51:00.405Z,989.13
2023-10-29T03:51:31.393Z,989.13
2023-10-29T03:52:04.279Z,989.23
2023-10-29T03:52:34.693Z,989.23
2023-10-29T03:52:51.154Z,989.23
2023-10-29T03:53:23.392Z,989.23
2023-10-29T03:53:40.674Z,989.33
2023-10-29T03:54:12.415Z,989.33
2023-10-29T03:54:34.649Z,989.43
2023-10-29T03:54:59.346Z,989.43
2023-10-29T03:55:33.839Z,989.43
2023-10-29T03:56:03.369Z,989.13
2023-10-29T03:56:34.793Z,989.03
2023-10-29T03:56:52.288Z,989.03
2023-10-29T03:57:24.436Z,989.03
2023-10-29T03:57:41.684Z,989.23
2023-10-29T03:58:11.358Z,989.23
2023-10-29T03:58:34.818Z,989.13
2023-10-29T03:58:59.412Z,989.13
2023-10-29T03:59:32.361Z,989.13
2023-10-29T04:00:03.501Z,989.43
2023-10-29T04:00:36.087Z,989.13
2023-10-29T04:01:07.544Z,989.13
2023-10-29T04:01:34.746Z,989.13
2023-10-29T04:01:55.408Z,989.13
2023-10-29T04:02:27.395Z,989.13
2023-10-29T04:03:00.474Z,989.13
2023-10-29T04:03:31.449Z,989.13
2023-10-29T04:04:04.607Z,989.23
2023-10-29T04:04:34.753Z,989.03
2023-10-29T04:05:02.194Z,989.03
2023-10-29T04:05:23.472Z,989.03
2023-10-29T04:05:40.611Z,989.33
2023-10-29T04:06:12.315Z,989.33
2023-10-29T04:06:34.783Z,989.33
2023-10-29T04:06:59.326Z,989.33
2023-10-29T04:07:31.356Z,989.33
2023-10-29T04:08:03.356Z,989.13
2023-10-29T04:08:35.271Z,989.23
2023-10-29T04:09:07.343Z,989.23
2023-10-29T04:09:34.716Z,989.43
2023-10-29T04:09:55.364Z,989.43
2023-10-29T04:10:28.386Z,989.43
2023-10-29T04:10:59.394Z,989.33
2023-10-29T04:11:32.284Z,989.33
2023-10-29T04:12:03.563Z,989.23
2023-10-29T04:12:36.250Z,989.03
2023-10-29T04:13:07.382Z,989.03
2023-10-29T04:13:34.649Z,989.33
2023-10-29T04:13:55.707Z,989.33
2023-10-29T04:14:27.377Z,989.33
2023-10-29T04:15:01.077Z,989.23
2023-10-29T04:15:31.388Z,989.23
2023-10-29T04:16:04.370Z,989.33
2023-10-29T04:16:34.688Z,989.13
2023-10-29T04:16:51.149Z,989.13
2023-10-29T04:17:23.349Z,989.13
2023-10-29T04:17:40.649Z,989.33
2023-10-29T04:18:12.540Z,989.33
2023-10-29T04:18:35.420Z,989.23
2023-10-29T04:18:59.440Z,989.23
2023-10-29T04:19:31.367Z,989.23
2023-10-29T04:20:03.445Z,989.13
2023-10-29T04:20:34.779Z,989.43
2023-10-29T04:20:51.190Z,989.43
2023-10-29T04:21:24.286Z,989.43
2023-10-29T04:21:41.500Z,989.33
2023-10-29T04:22:11.362Z,989.33
2023-10-29T04:22:34.649Z,989.13
2023-10-29T04:22:59.328Z,989.13
2023-10-29T04:23:32.457Z,989.13
2023-10-29T04:24:03.365Z,989.23
2023-10-29T04:24:35.972Z,989.33
2023-10-29T04:25:07.340Z,989.33
2023-10-29T04:25:34.651Z,989.33
2023-10-29T04:25:55.334Z,989.33
2023-10-29T04:26:27.482Z,989.33
2023-10-29T04:27:00.617Z,989.23
2023-10-29T04:27:31.360Z,989.23
2023-10-29T04:28:04.470Z,989.33
2023-10-29T04:28:34.735Z,989.33
2023-10-29T04:28:51.157Z,989.33
2023-10-29T04:29:23.353Z,989.33
2023-10-29T04:29:40.640Z,989.33
2023-10-29T04:30:13.524Z,989.33
2023-10-29T04:30:34.902Z,989.33
2023-10-29T04:30:59.495Z,989.33
2023-10-29T04:31:31.366Z,989.33
2023-10-29T04:32:03.422Z,989.23
2023-10-29T04:32:35.091Z,989.13
2023-10-29T04:33:07.405Z,989.13
2023-10-29T04:33:34.819Z,989.03
2023-10-29T04:33:55.468Z,989.03
2023-10-29T04:34:28.376Z,989.03
2023-10-29T04:34:59.491Z,989.33
2023-10-29T04:35:32.506Z,989.33
2023-10-29T04:36:03.541Z,989.23
2023-10-29T04:36:36.131Z,989.43
2023-10-29T04:37:07.401Z,989.43
2023-10-29T04:37:34.785Z,989.23
2023-10-29T04:37:55.314Z,989.23
2023-10-29T04:38:27.360Z,989.23
2023-10-29T04:39:00.397Z,989.23
2023-10-29T04:39:31.382Z,989.23
2023-10-29T04:40:04.382Z,989.13
2023-10-29T04:40:34.720Z,989.03
2023-10-29T04:40:51.236Z,989.03
2023-10-29T04:41:23.415Z,989.03
2023-10-29T04:41:41.118Z,989.33
2023-10-29T04:42:13.242Z,989.33
2023-10-29T04:42:34.677Z,989.33
2023-10-29T04:43:12.925Z,989.33
2023-10-29T04:43:16.307Z,989.33
2023-10-29T04:43:34.664Z,989.23
2023-10-29T04:44:03.424Z,989.23
2023-10-29T04:44:34.698Z,989.13
2023-10-29T04:44:51.242Z,989.13
2023-10-29T04:45:24.400Z,989.13
2023-10-29T04:45:41.548Z,989.43
2023-10-29T04:46:11.349Z,989.43
2023-10-29T04:46:34.654Z,989.03
2023-10-29T04:46:59.357Z,989.03
2023-10-29T04:47:32.393Z,989.03
2023-10-29T04:48:03.493Z,989.23
2023-10-29T04:48:35.710Z,989.43
2023-10-29T04:49:07.352Z,989.43
2023-10-29T04:49:34.659Z,989.13
2023-10-29T04:49:55.354Z,989.13
2023-10-29T04:50:27.455Z,989.13
2023-10-29T04:51:00.581Z,989.23
2023-10-29T04:51:31.350Z,989.23
2023-10-29T04:52:04.317Z,989.23
2023-10-29T04:52:34.657Z,989.13
2023-10-29T04:52:51.165Z,989.13
2023-10-29T04:53:23.327Z,989.13
2023-10-29T04:53:40.661Z,989.33
2023-10-29T04:54:12.464Z,989.33
2023-10-29T04:54:34.796Z,989.33
2023-10-29T04:55:13.063Z,989.33
2023-10-29T04:55:16.472Z,989.33
2023-10-29T04:55:34.655Z,989.23
2023-10-29T04:56:03.300Z,989.23
2023-10-29T04:56:34.713Z,989.33
2023-10-29T04:56:51.146Z,989.33
2023-10-29T04:57:25.500Z,989.33
2023-10-29T04:57:42.583Z,989.33
2023-10-29T04:58:11.292Z,989.33
2023-10-29T04:58:34.766Z,989.53
2023-10-29T04:58:59.852Z,989.53
2023-10-29T04:59:35.893Z,989.23
2023-10-29T05:00:03.482Z,989.23
2023-10-29T05:00:34.673Z,989.33
2023-10-29T05:00:51.159Z,989.33
2023-10-29T05:01:24.302Z,989.33
2023-10-29T05:01:41.645Z,989.43
2023-10-29T05:02:11.352Z,989.43
2023-10-29T05:02:36.313Z,989.33
2023-10-29T05:02:59.486Z,989.33
2023-10-29T05:03:31.384Z,989.33
2023-10-29T05:04:03.509Z,989.74
2023-10-29T05:04:34.754Z,989.53
2023-10-29T05:04:52.355Z,989.53
2023-10-29T05:05:23.384Z,989.53
2023-10-29T05:05:40.597Z,989.43
2023-10-29T05:06:11.438Z,989.43
2023-10-29T05:06:35.451Z,989.43
2023-10-29T05:07:01.133Z,989.43
2023-10-29T05:07:31.413Z,989.43
2023-10-29T05:08:05.022Z,989.23
2023-10-29T05:08:34.716Z,989.23
2023-10-29T05:08:51.392Z,989.23
2023-10-29T05:09:23.345Z,989.23
2023-10-29T05:09:40.562Z,989.33
2023-10-29T05:10:12.592Z,989.33
2023-10-29T05:10:34.686Z,989.43
2023-10-29T05:10:59.298Z,989.43
2023-10-29T05:11:31.395Z,989.43
2023-10-29T05:12:03.509Z,989.64
2023-10-29T05:12:34.668Z,989.43
2023-10-29T05:12:51.154Z,989.43
2023-10-29T05:13:25.229Z,989.43
2023-10-29T05:13:42.455Z,989.33
2023-10-29T05:14:11.295Z,989.33
2023-10-29T05:14:34.699Z,989.43
2023-10-29T05:14:59.365Z,989.43
2023-10-29T05:15:32.378Z,989.43
2023-10-29T05:16:03.406Z,989.43
2023-10-29T05:16:36.197Z,989.43
2023-10-29T05:17:07.306Z,989.43
2023-10-29T05:17:34.720Z,989.23
2023-10-29T05:17:55.438Z,989.23
2023-10-29T05:18:27.474Z,989.23
2023-10-29T05:19:00.263Z,989.13
2023-10-29T05:19:31.293Z,989.13
2023-10-29T05:20:04.377Z,989.43
2023-10-29T05:20:34.692Z,989.13
2023-10-29T05:20:51.230Z,989.13
2023-10-29T05:21:24.253Z,989.13
2023-10-29T05:21:40.575Z,989.53
2023-10-29T05:22:12.387Z,989.53
2023-10-29T05:22:34.669Z,989.33
2023-10-29T05:22:59.362Z,989.33
2023-10-29T05:23:31.299Z,989.33
2023-10-29T05:24:03.482Z,989.53
2023-10-29T05:24:34.694Z,989.23
2023-10-29T05:24:51.166Z,989.23
2023-10-29T05:25:25.269Z,989.23
2023-10-29T05:25:42.472Z,989.43
2023-10-29T05:26:11.402Z,989.43
2023-10-29T05:26:34.684Z,989.43
2023-10-29T05:26:59.401Z,989.43
2023-10-29T05:27:32.342Z,989.43
2023-10-29T05:28:03.287Z,989.23
2023-10-29T05:28:36.063Z,989.53
2023-10-29T05:29:07.291Z,989.53
2023-10-29T05:29:34.710Z,989.33
2023-10-29T05:29:55.363Z,989.33
2023-10-29T05:30:27.580Z,989.33
2023-10-29T05:31:00.395Z,989.13
2023-10-29T05:31:31.330Z,989.13
2023-10-29T05:32:04.190Z,989.33
2023-10-29T05:32:34.935Z,989.23
2023-10-29T05:32:51.229Z,989.23
2023-10-29T05:33:23.416Z,989.23
2023-10-29T05:33:40.478Z,989.33
2023-10-29T05:34:14.242Z,989.33
2023-10-29T05:34:34.720Z,989.33
2023-10-29T05:34:59.320Z,989.33
2023-10-29T05:35:31.421Z,989.33
2023-10-29T05:36:03.375Z,989.53
2023-10-29T05:36:34.701Z,989.13
2023-10-29T05:36:51.166Z,989.13
2023-10-29T05:37:24.272Z,989.13
2023-10-29T05:37:41.769Z,989.53
2023-10-29T05:38:11.319Z,989.53
2023-10-29T05:38:34.831Z,989.43
2023-10-29T05:38:59.450Z,989.43
2023-10-29T05:39:32.293Z,989.43
2023-10-29T05:40:03.322Z,989.64
2023-10-29T05:40:35.591Z,989.53
2023-10-29T05:41:07.294Z,989.53
2023-10-29T05:41:34.731Z,989.64
2023-10-29T05:41:55.294Z,989.64
2023-10-29T05:42:27.329Z,989.64
2023-10-29T05:43:00.210Z,989.43
2023-10-29T05:43:31.320Z,989.43
2023-10-29T05:44:04.290Z,989.64
2023-10-29T05:44:34.909Z,989.43
2023-10-29T05:44:51.507Z,989.43
2023-10-29T05:45:23.321Z,989.43
2023-10-29T05:45:40.537Z,989.43
2023-10-29T05:46:12.202Z,989.43
2023-10-29T05:46:34.813Z,989.64
2023-10-29T05:46:59.374Z,989.64
2023-10-29T05:47:31.354Z,989.64
2023-10-29T05:48:03.308Z,989.53
2023-10-29T05:48:34.789Z,989.74
2023-10-29T05:48:51.099Z,989.74
2023-10-29T05:49:24.298Z,989.74