createdAt,value
2019-02-28T00:01:07.551Z,29.53
2019-02-28T00:03:13.828Z,29.27
2019-02-28T00:05:20.007Z,31.90
2019-02-28T00:07:26.160Z,31.00
2019-02-28T00:09:32.410Z,31.57
2019-02-28T00:11:39.550Z,27.27
2019-02-28T00:13:46.357Z,30.17
2019-02-28T00:15:52.443Z,29.77
2019-02-28T00:17:58.789Z,27.80
2019-02-28T00:20:07.182Z,25.97
2019-02-28T00:22:14.648Z,31.70
2019-02-28T00:24:21.151Z,27.13
2019-02-28T00:26:27.311Z,30.50
2019-02-28T00:28:33.478Z,32.00
2019-02-28T00:30:40.826Z,27.47
2019-02-28T00:32:47.939Z,30.77
2019-02-28T00:34:53.968Z,28.20
2019-02-28T00:37:00.053Z,31.43
2019-02-28T00:39:07.449Z,34.10
2019-02-28T00:41:13.815Z,37.60
2019-02-28T00:43:22.279Z,29.00
2019-02-28T00:45:27.656Z,26.00
2019-02-28T00:47:33.899Z,30.00
2019-02-28T00:49:39.960Z,28.63
2019-02-28T00:51:46.110Z,29.40
2019-02-28T00:53:52.287Z,28.77
2019-02-28T00:55:58.538Z,31.40
2019-02-28T00:58:04.597Z,21.53
2019-02-28T01:00:20.017Z,28.73
2019-02-28T01:02:26.220Z,30.73
2019-02-28T01:04:32.281Z,28.53
2019-02-28T01:06:38.349Z,31.10
2019-02-28T01:08:46.161Z,31.47
2019-02-28T01:10:52.387Z,31.93
2019-02-28T01:12:58.548Z,27.53
2019-02-28T01:15:07.159Z,28.67
2019-02-28T01:17:14.237Z,26.93
2019-02-28T01:19:20.298Z,30.13
2019-02-28T01:21:26.460Z,28.23
2019-02-28T01:23:32.519Z,32.27
2019-02-28T01:25:40.139Z,30.37
2019-02-28T01:27:46.560Z,31.17
2019-02-28T01:29:52.619Z,28.53
2019-02-28T01:31:58.746Z,28.90
2019-02-28T01:34:04.847Z,31.10
2019-02-28T01:36:12.295Z,29.90
2019-02-28T01:38:18.888Z,26.97
2019-02-28T01:40:25.249Z,30.70
2019-02-28T01:42:31.407Z,25.90
2019-02-28T01:44:37.799Z,28.37
2019-02-28T01:46:43.828Z,33.30
2019-02-28T01:48:49.992Z,32.20
2019-02-28T01:50:56.140Z,32.03
2019-02-28T01:53:02.306Z,31.57
2019-02-28T01:55:11.120Z,28.37
2019-02-28T01:57:17.291Z,28.70
2019-02-28T01:59:23.538Z,31.93
2019-02-28T02:01:31.011Z,30.93
2019-02-28T02:03:40.712Z,26.93
2019-02-28T02:05:48.267Z,29.27
2019-02-28T02:07:53.279Z,32.47
2019-02-28T02:09:59.448Z,32.00
2019-02-28T02:12:05.602Z,29.57
2019-02-28T02:14:11.903Z,30.93
2019-02-28T02:16:18.229Z,31.40
2019-02-28T02:18:24.280Z,29.57
2019-02-28T02:20:30.439Z,30.93
2019-02-28T02:22:36.498Z,30.17
2019-02-28T02:24:42.659Z,30.00
2019-02-28T02:26:48.799Z,34.70
2019-02-28T02:28:54.989Z,38.47
2019-02-28T02:31:01.129Z,27.90
2019-02-28T02:33:13.851Z,27.33
2019-02-28T02:35:15.895Z,32.90
2019-02-28T02:37:22.055Z,30.17
2019-02-28T02:39:28.319Z,33.47
2019-02-28T02:41:34.673Z,29.23
2019-02-28T02:43:41.042Z,26.63
2019-02-28T02:45:47.308Z,29.77
2019-02-28T02:47:54.249Z,29.47
2019-02-28T02:50:00.667Z,28.67
2019-02-28T02:52:06.899Z,30.50
2019-02-28T02:54:17.940Z,26.83
2019-02-28T02:56:20.960Z,26.80
2019-02-28T02:58:28.087Z,30.40
2019-02-28T03:00:34.398Z,27.50
2019-02-28T03:02:40.583Z,33.07
2019-02-28T03:04:46.721Z,29.80
2019-02-28T03:06:52.790Z,29.43
2019-02-28T03:08:59.037Z,34.23
2019-02-28T03:11:05.310Z,32.00
2019-02-28T03:13:11.549Z,29.53
2019-02-28T03:15:24.813Z,33.90
2019-02-28T03:17:26.959Z,28.93
2019-02-28T03:19:34.588Z,27.40
2019-02-28T03:21:40.903Z,27.13
2019-02-28T03:23:47.052Z,29.07
2019-02-28T03:25:53.214Z,27.60
2019-02-28T03:27:59.486Z,26.77
2019-02-28T03:30:27.737Z,26.87
2019-02-28T03:32:39.641Z,30.00
2019-02-28T03:34:36.070Z,31.27
2019-02-28T03:36:42.219Z,30.03
2019-02-28T03:38:49.829Z,30.67
2019-02-28T03:40:56.488Z,29.33
2019-02-28T03:43:06.756Z,30.20
2019-02-28T03:45:15.834Z,27.77
2019-02-28T03:47:23.948Z,30.73
2019-02-28T03:49:29.927Z,28.80
2019-02-28T03:51:36.191Z,34.93
2019-02-28T03:53:42.789Z,30.60
2019-02-28T03:55:49.094Z,36.50
2019-02-28T03:57:55.743Z,35.83
2019-02-28T04:00:02.223Z,34.10
2019-02-28T04:02:09.731Z,32.03
2019-02-28T04:04:15.884Z,30.47
2019-02-28T04:06:22.062Z,32.60
2019-02-28T04:08:30.368Z,28.07
2019-02-28T04:10:35.902Z,28.27
2019-02-28T04:12:45.628Z,30.63
2019-02-28T04:14:51.294Z,36.07
2019-02-28T04:16:57.560Z,31.77
2019-02-28T04:19:03.839Z,35.77
2019-02-28T04:21:11.888Z,32.77
2019-02-28T04:23:17.876Z,29.90
2019-02-28T04:25:24.532Z,29.17
2019-02-28T04:27:30.909Z,31.47
2019-02-28T04:29:37.168Z,24.67
2019-02-28T04:31:43.321Z,32.97
2019-02-28T04:33:49.461Z,32.00
2019-02-28T04:35:56.871Z,31.03
2019-02-28T04:38:03.437Z,24.87
2019-02-28T04:40:14.481Z,29.70
2019-02-28T04:42:20.663Z,27.23
2019-02-28T04:44:26.700Z,30.97
2019-02-28T04:46:32.782Z,30.60
2019-02-28T04:48:38.810Z,24.87
2019-02-28T04:50:45.097Z,31.07
2019-02-28T04:52:51.665Z,25.00
2019-02-28T04:54:59.399Z,27.80
2019-02-28T04:57:06.818Z,23.47
2019-02-28T04:59:12.899Z,24.70
2019-02-28T05:01:19.040Z,28.50
2019-02-28T05:03:27.938Z,31.47
2019-02-28T05:05:33.002Z,22.23
2019-02-28T05:07:39.169Z,29.63
2019-02-28T05:09:48.096Z,29.60
2019-02-28T05:11:53.333Z,28.83
2019-02-28T05:13:59.488Z,30.47
2019-02-28T05:16:05.655Z,25.37
2019-02-28T05:18:11.924Z,27.03
2019-02-28T05:20:18.171Z,29.23
2019-02-28T05:22:24.461Z,29.57
2019-02-28T05:24:32.310Z,32.33
2019-02-28T05:26:38.475Z,23.90
2019-02-28T05:28:44.725Z,25.40
2019-02-28T05:30:53.746Z,26.93
2019-02-28T05:32:58.779Z,24.30
2019-02-28T05:35:05.453Z,24.00
2019-02-28T05:37:12.526Z,23.43
2019-02-28T05:39:19.315Z,24.23
2019-02-28T05:41:25.476Z,22.07
2019-02-28T05:43:32.111Z,21.33
2019-02-28T05:45:39.009Z,21.97
2019-02-28T05:47:47.236Z,23.33
2019-02-28T05:49:53.867Z,20.57
2019-02-28T05:51:59.935Z,23.23
2019-02-28T05:54:06.087Z,22.87
2019-02-28T05:56:12.166Z,24.13
2019-02-28T05:58:18.864Z,22.20
2019-02-28T06:00:26.315Z,24.10
2019-02-28T06:02:32.496Z,24.07
2019-02-28T06:04:38.629Z,22.83
2019-02-28T06:06:44.796Z,34.07
2019-02-28T06:08:51.046Z,23.17
2019-02-28T06:11:00.616Z,24.03
2019-02-28T06:13:05.105Z,28.30
2019-02-28T06:15:14.454Z,24.17
2019-02-28T06:17:21.703Z,24.20
2019-02-28T06:19:28.288Z,25.20
2019-02-28T06:21:34.447Z,25.70
2019-02-28T06:23:41.005Z,30.07
2019-02-28T06:25:47.808Z,22.53
2019-02-28T06:27:53.935Z,32.60
2019-02-28T06:30:00.111Z,27.77
2019-02-28T06:32:06.566Z,29.03
2019-02-28T06:34:12.624Z,31.43
2019-02-28T06:36:18.877Z,27.30
2019-02-28T06:38:25.054Z,27.90
2019-02-28T06:40:33.163Z,27.80
2019-02-28T06:42:39.210Z,26.30
2019-02-28T06:44:45.360Z,27.87
2019-02-28T06:46:51.407Z,28.03
2019-02-28T06:49:06.121Z,23.53
2019-02-28T06:51:05.466Z,26.83
2019-02-28T06:53:11.734Z,29.33
2019-02-28T06:55:19.529Z,27.97
2019-02-28T06:57:26.887Z,28.33
2019-02-28T06:59:36.264Z,32.67
2019-02-28T07:01:41.494Z,30.83
2019-02-28T07:03:53.461Z,29.67
2019-02-28T07:05:57.526Z,27.07
2019-02-28T07:08:03.564Z,33.03
2019-02-28T07:10:18.923Z,28.20
2019-02-28T07:12:29.535Z,27.20
2019-02-28T07:14:32.993Z,28.30
2019-02-28T07:16:39.126Z,29.80
2019-02-28T07:18:45.286Z,28.13
2019-02-28T07:20:51.617Z,36.30
2019-02-28T07:22:57.707Z,25.90
2019-02-28T07:25:03.853Z,32.37
2019-02-28T07:27:10.017Z,34.43
2019-02-28T07:29:16.180Z,30.23
2019-02-28T07:31:24.665Z,30.63
2019-02-28T07:33:30.437Z,33.23
2019-02-28T07:35:36.958Z,31.47
2019-02-28T07:37:43.270Z,24.70
2019-02-28T07:39:49.422Z,30.13
2019-02-28T07:41:58.799Z,35.83
2019-02-28T07:44:03.487Z,30.30
2019-02-28T07:46:09.746Z,31.53
2019-02-28T07:48:16.106Z,30.93
2019-02-28T07:50:22.365Z,34.63
2019-02-28T07:52:32.379Z,43.27
2019-02-28T07:54:36.417Z,33.43
2019-02-28T07:56:43.173Z,35.60
2019-02-28T07:58:50.272Z,33.37
2019-02-28T08:00:56.521Z,35.67
2019-02-28T08:03:02.681Z,45.57
2019-02-28T08:05:13.041Z,38.80
2019-02-28T08:07:19.197Z,44.37
2019-02-28T08:09:28.718Z,42.87
2019-02-28T08:11:34.894Z,40.97
2019-02-28T08:13:41.167Z,47.33
2019-02-28T08:15:47.427Z,33.80
2019-02-28T08:17:53.686Z,43.57
2019-02-28T08:19:59.844Z,41.30
2019-02-28T08:22:05.977Z,45.27
2019-02-28T08:24:12.463Z,48.67
2019-02-28T08:26:18.931Z,48.80
2019-02-28T08:28:26.657Z,39.70
2019-02-28T08:30:35.438Z,40.50
2019-02-28T08:32:44.118Z,37.03
2019-02-28T08:34:50.741Z,38.83
2019-02-28T08:36:57.301Z,48.23
2019-02-28T08:39:06.045Z,48.80
2019-02-28T08:41:13.624Z,47.87
2019-02-28T08:43:27.174Z,52.57
2019-02-28T08:45:32.709Z,45.87
2019-02-28T08:47:36.477Z,52.17
2019-02-28T08:49:45.391Z,47.47
2019-02-28T08:51:50.646Z,45.43
2019-02-28T08:53:56.902Z,47.00
2019-02-28T08:56:03.159Z,39.90
2019-02-28T08:58:09.417Z,41.50
2019-02-28T09:00:21.228Z,34.97
2019-02-28T09:02:27.477Z,41.17
2019-02-28T09:04:41.034Z,52.97
2019-02-28T09:06:41.736Z,46.77
2019-02-28T09:08:48.009Z,45.60
2019-02-28T09:10:54.258Z,54.80
2019-02-28T09:13:00.517Z,47.93
2019-02-28T09:15:10.857Z,44.97
2019-02-28T09:17:18.655Z,49.07
2019-02-28T09:19:25.252Z,43.80
2019-02-28T09:21:35.339Z,47.60
2019-02-28T09:23:41.834Z,45.40
2019-02-28T09:25:48.002Z,48.67
2019-02-28T09:27:54.163Z,51.00
2019-02-28T09:30:00.414Z,51.17
2019-02-28T09:32:10.231Z,51.63
2019-02-28T09:34:16.823Z,60.50
2019-02-28T09:36:22.982Z,50.33
2019-02-28T09:38:29.143Z,51.07
2019-02-28T09:40:35.304Z,45.87
2019-02-28T09:42:41.571Z,92.23
2019-02-28T09:44:47.823Z,76.23
2019-02-28T09:46:54.086Z,42.63
2019-02-28T09:49:00.350Z,38.63
2019-02-28T09:51:06.505Z,56.53
2019-02-28T09:53:15.554Z,50.10
2019-02-28T09:55:21.097Z,56.67
2019-02-28T09:57:27.341Z,53.00
2019-02-28T09:59:37.336Z,48.33
2019-02-28T10:01:42.545Z,51.20
2019-02-28T10:03:48.883Z,54.93
2019-02-28T10:05:55.143Z,59.30
2019-02-28T10:08:02.855Z,57.73
2019-02-28T10:10:20.871Z,57.03
2019-02-28T10:12:27.150Z,57.80
2019-02-28T10:14:34.645Z,50.10
2019-02-28T10:16:40.862Z,43.63
2019-02-28T10:18:47.055Z,49.67
2019-02-28T10:20:53.391Z,49.13
2019-02-28T10:22:59.590Z,63.53
2019-02-28T10:25:08.184Z,49.37
2019-02-28T10:27:14.645Z,54.23
2019-02-28T10:29:21.093Z,59.93
2019-02-28T10:31:36.160Z,50.33
2019-02-28T10:33:35.057Z,61.43
2019-02-28T10:35:41.310Z,56.00
2019-02-28T10:37:48.190Z,72.37
2019-02-28T10:39:54.238Z,54.13
2019-02-28T10:42:01.473Z,66.70
2019-02-28T10:44:09.331Z,60.00
2019-02-28T10:46:16.950Z,61.20
2019-02-28T10:48:23.386Z,67.97
2019-02-28T10:50:38.310Z,62.30
2019-02-28T10:52:44.825Z,68.50
2019-02-28T10:54:51.071Z,47.30
2019-02-28T10:56:57.218Z,56.67
2019-02-28T10:59:03.681Z,70.27
2019-02-28T11:01:11.705Z,71.40
2019-02-28T11:03:19.399Z,47.03
2019-02-28T11:05:34.761Z,67.13
2019-02-28T11:07:41.015Z,60.27
2019-02-28T11:09:47.262Z,70.13
2019-02-28T11:11:54.541Z,79.57
2019-02-28T11:14:03.925Z,60.00
2019-02-28T11:16:10.454Z,58.27
2019-02-28T11:18:17.133Z,58.83
2019-02-28T11:20:26.171Z,52.73
2019-02-28T11:22:32.623Z,50.30
2019-02-28T11:24:38.886Z,53.40
2019-02-28T11:26:45.646Z,62.30
2019-02-28T11:28:51.946Z,58.80
2019-02-28T11:30:58.377Z,55.40
2019-02-28T11:33:05.793Z,53.13
2019-02-28T11:35:12.635Z,73.73
2019-02-28T11:37:18.915Z,51.23
2019-02-28T11:39:27.597Z,56.87
2019-02-28T11:41:33.074Z,43.47
2019-02-28T11:43:39.313Z,51.40
2019-02-28T11:45:48.154Z,61.23
2019-02-28T11:47:56.965Z,52.73
2019-02-28T11:50:04.640Z,68.70
2019-02-28T11:52:11.124Z,66.50
2019-02-28T11:54:17.794Z,50.93
2019-02-28T11:56:25.589Z,62.23
2019-02-28T11:58:31.934Z,66.73
2019-02-28T12:00:40.483Z,63.30
2019-02-28T12:02:53.379Z,50.47
2019-02-28T12:04:55.131Z,53.37
2019-02-28T12:07:01.785Z,57.77
2019-02-28T12:09:09.386Z,58.07
2019-02-28T12:11:15.660Z,59.50
2019-02-28T12:13:21.925Z,54.93
2019-02-28T12:15:38.227Z,58.63
2019-02-28T12:17:43.141Z,56.10
2019-02-28T12:19:50.644Z,46.13
2019-02-28T12:21:57.193Z,65.23
2019-02-28T12:24:03.370Z,53.03
2019-02-28T12:26:09.612Z,50.40
2019-02-28T12:28:15.766Z,51.93
2019-02-28T12:30:28.401Z,55.13
2019-02-28T12:32:34.641Z,47.47
2019-02-28T12:34:40.893Z,53.13
2019-02-28T12:36:49.418Z,36.30
2019-02-28T12:38:55.098Z,40.30
2019-02-28T12:41:01.323Z,43.70
2019-02-28T12:43:10.954Z,55.53
2019-02-28T12:45:25.118Z,36.97
2019-02-28T12:47:33.114Z,55.20
2019-02-28T12:49:40.748Z,52.93
2019-02-28T12:51:46.958Z,55.53
2019-02-28T12:53:56.246Z,37.57
2019-02-28T12:56:01.116Z,48.27
2019-02-28T12:58:07.476Z,51.70
2019-02-28T13:00:23.302Z,53.50
2019-02-28T13:02:28.485Z,52.00
2019-02-28T13:04:35.824Z,55.40
2019-02-28T13:06:42.551Z,44.40
2019-02-28T13:08:48.814Z,61.93
2019-02-28T13:10:54.977Z,46.57
2019-02-28T13:13:06.400Z,46.37
2019-02-28T13:15:13.874Z,53.37
2019-02-28T13:17:20.193Z,48.97
2019-02-28T13:19:26.676Z,46.30
2019-02-28T13:21:32.927Z,40.03
2019-02-28T13:23:39.107Z,45.23
2019-02-28T13:25:45.354Z,46.20
2019-02-28T13:27:51.626Z,46.93
2019-02-28T13:29:57.882Z,49.60
2019-02-28T13:32:04.261Z,47.47
2019-02-28T13:34:11.093Z,36.37
2019-02-28T13:36:18.502Z,52.33
2019-02-28T13:38:25.368Z,51.07
2019-02-28T13:40:31.625Z,46.43
2019-02-28T13:42:40.914Z,46.70
2019-02-28T13:44:45.686Z,45.20
2019-02-28T13:46:51.853Z,45.33
2019-02-28T13:48:58.121Z,41.23
2019-02-28T13:51:08.416Z,47.30
2019-02-28T13:53:18.276Z,44.60
2019-02-28T13:55:22.119Z,38.87
2019-02-28T13:57:28.360Z,44.03
2019-02-28T13:59:34.617Z,39.30
2019-02-28T14:01:40.808Z,44.73
2019-02-28T14:03:47.246Z,39.40
2019-02-28T14:05:53.613Z,38.67
2019-02-28T14:07:59.956Z,37.97
2019-02-28T14:10:11.505Z,44.13
2019-02-28T14:12:20.788Z,32.90
2019-02-28T14:14:25.804Z,38.80
2019-02-28T14:16:33.240Z,42.43
2019-02-28T14:18:39.365Z,37.87
2019-02-28T14:20:45.931Z,32.17
2019-02-28T14:22:52.598Z,42.03
2019-02-28T14:24:58.871Z,43.40
2019-02-28T14:27:05.222Z,34.33
2019-02-28T14:29:11.733Z,35.53
2019-02-28T14:31:18.267Z,41.90
2019-02-28T14:33:26.050Z,39.63
2019-02-28T14:35:35.542Z,41.97
2019-02-28T14:37:40.441Z,27.07
2019-02-28T14:39:47.820Z,25.30
2019-02-28T14:41:54.071Z,36.07
2019-02-28T14:44:00.324Z,33.30
2019-02-28T14:46:06.891Z,35.47
2019-02-28T14:48:13.253Z,27.27
2019-02-28T14:50:19.992Z,41.20
2019-02-28T14:52:26.389Z,44.97
2019-02-28T14:54:32.698Z,36.77
2019-02-28T14:56:39.579Z,38.97
2019-02-28T14:58:46.815Z,33.27
2019-02-28T15:00:53.082Z,44.43
2019-02-28T15:03:04.041Z,36.70
2019-02-28T15:05:16.625Z,40.67
2019-02-28T15:07:21.684Z,37.00
2019-02-28T15:09:28.134Z,38.47
2019-02-28T15:11:34.719Z,33.40
2019-02-28T15:13:40.969Z,38.63
2019-02-28T15:15:49.444Z,40.43
2019-02-28T15:17:55.468Z,29.87
2019-02-28T15:20:01.602Z,34.13
2019-02-28T15:22:09.812Z,39.07
2019-02-28T15:24:15.953Z,36.97
2019-02-28T15:26:22.322Z,33.73
2019-02-28T15:28:28.580Z,38.77
2019-02-28T15:30:40.282Z,29.07
2019-02-28T15:32:46.630Z,36.37
2019-02-28T15:34:53.607Z,29.97
2019-02-28T15:37:00.287Z,27.70
2019-02-28T15:39:09.680Z,44.27
2019-02-28T15:41:16.175Z,36.93
2019-02-28T15:43:22.757Z,40.93
2019-02-28T15:45:29.012Z,39.83
2019-02-28T15:47:35.261Z,27.20
2019-02-28T15:49:42.588Z,40.73
2019-02-28T15:51:49.101Z,37.00
2019-02-28T15:53:55.372Z,38.87
2019-02-28T15:56:01.855Z,32.73
2019-02-28T15:58:09.630Z,30.23
2019-02-28T16:00:33.921Z,41.83
2019-02-28T16:02:43.315Z,36.67
2019-02-28T16:04:49.640Z,35.80
2019-02-28T16:06:57.939Z,43.43
2019-02-28T16:09:06.122Z,38.63
2019-02-28T16:11:17.279Z,34.40
2019-02-28T16:13:26.596Z,28.90
2019-02-28T16:15:33.299Z,35.23
2019-02-28T16:17:42.351Z,39.93
2019-02-28T16:19:48.694Z,38.17
2019-02-28T16:21:55.267Z,36.67
2019-02-28T16:24:05.069Z,40.10
2019-02-28T16:26:10.362Z,46.30
2019-02-28T16:28:17.210Z,33.50
2019-02-28T16:30:23.691Z,50.97
2019-02-28T16:32:30.080Z,33.47
2019-02-28T16:34:38.796Z,37.23
2019-02-28T16:36:45.201Z,39.23
2019-02-28T16:38:51.692Z,33.53
2019-02-28T16:41:00.800Z,39.87
2019-02-28T16:43:06.271Z,37.20
2019-02-28T16:45:19.691Z,41.70
2019-02-28T16:47:27.312Z,28.13
2019-02-28T16:49:34.039Z,40.43
2019-02-28T16:51:40.748Z,39.97
2019-02-28T16:53:48.008Z,37.53
2019-02-28T16:55:55.307Z,39.67
2019-02-28T16:58:06.249Z,45.67
2019-02-28T17:00:16.144Z,37.10
2019-02-28T17:02:26.425Z,36.20
2019-02-28T17:04:33.862Z,35.23
2019-02-28T17:06:40.431Z,44.10
2019-02-28T17:08:48.437Z,40.97
2019-02-28T17:10:54.891Z,43.43
2019-02-28T17:13:04.204Z,37.40
2019-02-28T17:15:14.789Z,37.37
2019-02-28T17:17:23.023Z,38.10
2019-02-28T17:19:31.679Z,40.17
2019-02-28T17:21:37.683Z,42.33
2019-02-28T17:23:45.244Z,38.03
2019-02-28T17:25:56.525Z,40.60
2019-02-28T17:28:20.919Z,40.90
2019-02-28T17:30:32.959Z,49.10
2019-02-28T17:32:41.841Z,36.20
2019-02-28T17:34:48.531Z,40.13
2019-02-28T17:36:56.438Z,40.70
2019-02-28T17:39:05.460Z,39.73
2019-02-28T17:41:13.442Z,39.17
2019-02-28T17:43:24.123Z,45.03
2019-02-28T17:45:29.444Z,40.83
2019-02-28T17:47:46.802Z,43.03
2019-02-28T17:50:27.585Z,51.37
2019-02-28T17:53:10.219Z,40.97
2019-02-28T17:55:35.974Z,48.13
2019-02-28T17:57:55.930Z,43.77
2019-02-28T18:00:21.964Z,33.90
2019-02-28T18:02:55.403Z,37.03
2019-02-28T18:05:36.497Z,38.13
2019-02-28T18:08:07.494Z,46.00
2019-02-28T18:10:38.833Z,42.27
2019-02-28T18:13:20.078Z,48.30
2019-02-28T18:15:33.037Z,42.83
2019-02-28T18:18:24.793Z,41.57
2019-02-28T18:21:04.691Z,41.93
2019-02-28T18:23:47.002Z,48.50
2019-02-28T18:26:19.065Z,50.63
2019-02-28T18:28:35.976Z,44.80
2019-02-28T18:31:12.134Z,42.67
2019-02-28T18:33:19.511Z,37.30
2019-02-28T18:35:29.169Z,47.60
2019-02-28T18:37:35.326Z,45.30
2019-02-28T18:39:44.608Z,36.90
2019-02-28T18:41:52.885Z,53.83
2019-02-28T18:44:00.087Z,42.30
2019-02-28T18:46:08.207Z,51.10
2019-02-28T18:48:17.851Z,53.50
2019-02-28T18:50:24.299Z,42.23
2019-02-28T18:52:31.065Z,48.97
2019-02-28T18:54:39.364Z,59.03
2019-02-28T18:56:45.920Z,47.40
2019-02-28T18:58:53.765Z,50.67
2019-02-28T19:01:00.785Z,55.90
2019-02-28T19:03:08.045Z,47.70
2019-02-28T19:05:14.772Z,44.33
2019-02-28T19:07:21.625Z,50.17
2019-02-28T19:09:28.245Z,47.27
2019-02-28T19:11:35.086Z,53.20
2019-02-28T19:13:42.385Z,44.57
2019-02-28T19:15:49.005Z,47.70
2019-02-28T19:17:55.985Z,46.87
2019-02-28T19:20:02.591Z,52.27
2019-02-28T19:22:10.810Z,46.50
2019-02-28T19:24:17.356Z,52.47
2019-02-28T19:26:24.110Z,50.37
2019-02-28T19:28:30.707Z,44.93
2019-02-28T19:30:39.077Z,45.83
2019-02-28T19:32:45.660Z,47.60
2019-02-28T19:34:53.771Z,57.70
2019-02-28T19:37:02.777Z,46.47
2019-02-28T19:39:10.551Z,51.70
2019-02-28T19:41:17.340Z,53.37
2019-02-28T19:43:25.554Z,55.47
2019-02-28T19:45:36.510Z,45.83
2019-02-28T19:47:47.598Z,60.07
2019-02-28T19:49:54.353Z,55.87
2019-02-28T19:52:02.263Z,61.13
2019-02-28T19:54:09.020Z,45.23
2019-02-28T19:56:16.390Z,55.93
2019-02-28T19:58:22.855Z,65.47
2019-02-28T20:00:29.372Z,59.83
2019-02-28T20:02:36.503Z,54.80
2019-02-28T20:04:44.190Z,62.97
2019-02-28T20:06:50.622Z,57.13
2019-02-28T20:08:57.400Z,63.17
2019-02-28T20:11:04.118Z,61.17
2019-02-28T20:13:10.691Z,50.40
2019-02-28T20:15:20.773Z,62.93
2019-02-28T20:17:28.253Z,52.70
2019-02-28T20:19:34.881Z,44.23
2019-02-28T20:21:41.705Z,56.27
2019-02-28T20:23:49.632Z,60.90
2019-02-28T20:25:56.287Z,57.67
2019-02-28T20:28:02.811Z,51.27
2019-02-28T20:30:14.340Z,61.30
2019-02-28T20:32:21.325Z,61.00
2019-02-28T20:34:29.200Z,63.23
2019-02-28T20:36:35.737Z,64.73
2019-02-28T20:38:45.059Z,60.03
2019-02-28T20:40:53.063Z,60.60
2019-02-28T20:42:59.534Z,51.40
2019-02-28T20:45:11.193Z,53.93
2019-02-28T20:47:19.355Z,56.43
2019-02-28T20:49:26.103Z,66.87
2019-02-28T20:51:32.871Z,60.70
2019-02-28T20:53:39.651Z,61.60
2019-02-28T20:55:48.859Z,58.90
2019-02-28T20:57:57.468Z,55.80
2019-02-28T21:00:07.965Z,52.43
2019-02-28T21:02:14.598Z,52.83
2019-02-28T21:04:21.378Z,53.57
2019-02-28T21:06:28.213Z,50.43
2019-02-28T21:08:34.603Z,49.90
2019-02-28T21:10:41.397Z,62.60
2019-02-28T21:12:49.403Z,52.70
2019-02-28T21:14:55.941Z,65.47
2019-02-28T21:17:02.239Z,56.07
2019-02-28T21:19:09.079Z,61.03
2019-02-28T21:21:16.982Z,56.23
2019-02-28T21:23:24.069Z,60.80
2019-02-28T21:25:32.910Z,58.83
2019-02-28T21:27:39.470Z,57.57
2019-02-28T21:29:47.363Z,61.23
2019-02-28T21:31:53.825Z,52.90
2019-02-28T21:34:00.386Z,62.90
2019-02-28T21:36:07.127Z,57.67
2019-02-28T21:38:14.074Z,60.13
2019-02-28T21:40:22.541Z,52.37
2019-02-28T21:42:28.934Z,59.03
2019-02-28T21:44:35.889Z,65.20
2019-02-28T21:46:42.243Z,54.03
2019-02-28T21:48:48.706Z,61.23
2019-02-28T21:50:54.969Z,59.33
2019-02-28T21:53:01.639Z,51.70
2019-02-28T21:55:12.056Z,57.43
2019-02-28T21:57:18.348Z,51.13
2019-02-28T21:59:24.505Z,51.53
2019-02-28T22:01:30.659Z,56.53
2019-02-28T22:03:36.923Z,51.47
2019-02-28T22:05:43.393Z,54.53
2019-02-28T22:07:49.556Z,46.00
2019-02-28T22:09:55.933Z,53.90
2019-02-28T22:12:02.188Z,55.70
2019-02-28T22:14:08.445Z,56.60
2019-02-28T22:16:14.996Z,61.87
2019-02-28T22:18:21.165Z,52.93
2019-02-28T22:20:27.417Z,54.37
2019-02-28T22:22:33.689Z,52.83
2019-02-28T22:24:39.929Z,48.17
2019-02-28T22:26:46.099Z,49.63
2019-02-28T22:28:52.448Z,58.47
2019-02-28T22:31:00.268Z,60.07
2019-02-28T22:33:24.374Z,54.03
2019-02-28T22:35:32.129Z,53.13
2019-02-28T22:37:40.434Z,49.80
2019-02-28T22:39:46.588Z,45.47
2019-02-28T22:41:52.746Z,38.40
2019-02-28T22:43:58.918Z,48.93
2019-02-28T22:46:05.071Z,44.87
2019-02-28T22:48:11.121Z,61.70
2019-02-28T22:50:17.283Z,60.83
2019-02-28T22:52:24.818Z,47.10
2019-02-28T22:54:31.133Z,46.97
2019-02-28T22:56:37.298Z,47.60
2019-02-28T22:58:43.552Z,54.87
2019-02-28T23:01:08.137Z,41.77
2019-02-28T23:03:15.828Z,50.00
2019-02-28T23:05:21.989Z,51.63
2019-02-28T23:07:28.157Z,60.10
2019-02-28T23:09:34.305Z,47.60
2019-02-28T23:11:40.565Z,48.73
2019-02-28T23:13:46.707Z,53.60
2019-02-28T23:15:52.981Z,51.97
2019-02-28T23:17:59.142Z,41.87
2019-02-28T23:20:08.174Z,46.87
2019-02-28T23:22:14.551Z,58.07
2019-02-28T23:24:20.992Z,44.30
2019-02-28T23:26:27.695Z,50.70
2019-02-28T23:28:38.220Z,49.37
2019-02-28T23:31:17.050Z,51.73
2019-02-28T23:33:23.715Z,48.73
2019-02-28T23:35:34.006Z,51.63
2019-02-28T23:37:40.364Z,43.97
2019-02-28T23:39:46.592Z,56.10
2019-02-28T23:41:52.855Z,49.17
2019-02-28T23:43:59.113Z,57.43
2019-02-28T23:46:05.584Z,52.10
2019-02-28T23:48:11.938Z,54.30
2019-02-28T23:50:18.116Z,46.53
2019-02-28T23:52:24.344Z,55.30
2019-02-28T23:54:30.514Z,51.37
2019-02-28T23:56:36.687Z,48.50
2019-02-28T23:58:42.761Z,49.97
