createdAt,value
2023-02-26T00:01:49.357Z,18.60
2023-02-26T00:04:17.849Z,18.60
2023-02-26T00:06:57.294Z,18.60
2023-02-26T00:09:26.503Z,18.60
2023-02-26T00:11:55.790Z,18.50
2023-02-26T00:14:24.937Z,18.60
2023-02-26T00:17:30.717Z,18.60
2023-02-26T00:19:59.455Z,18.50
2023-02-26T00:22:28.664Z,18.50
2023-02-26T00:24:57.019Z,18.60
2023-02-26T00:27:27.548Z,18.50
2023-02-26T00:29:56.555Z,18.50
2023-02-26T00:32:25.547Z,18.50
2023-02-26T00:34:54.358Z,18.50
2023-02-26T00:38:00.602Z,18.50
2023-02-26T00:40:49.897Z,18.50
2023-02-26T00:43:25.207Z,18.50
2023-02-26T00:46:29.968Z,18.50
2023-02-26T00:49:35.470Z,18.50
2023-02-26T00:52:06.194Z,18.40
2023-02-26T00:54:35.542Z,18.40
2023-02-26T00:57:06.177Z,18.40
2023-02-26T00:59:34.707Z,18.40
2023-02-26T01:02:03.320Z,18.40
2023-02-26T01:04:32.206Z,18.40
2023-02-26T01:07:00.883Z,18.40
2023-02-26T01:09:33.686Z,18.40
2023-02-26T01:12:08.820Z,18.40
2023-02-26T01:14:37.855Z,18.40
2023-02-26T01:17:11.957Z,18.40
2023-02-26T01:20:05.638Z,18.40
2023-02-26T01:23:01.133Z,18.40
2023-02-26T01:25:43.412Z,18.40
2023-02-26T01:28:12.105Z,18.40
2023-02-26T01:30:41.311Z,18.30
2023-02-26T01:33:26.454Z,18.40
2023-02-26T01:36:10.634Z,18.30
2023-02-26T01:39:25.210Z,18.30
2023-02-26T01:42:13.557Z,18.30
2023-02-26T01:45:09.761Z,18.30
2023-02-26T01:47:54.151Z,18.30
2023-02-26T01:50:32.327Z,18.30
2023-02-26T01:53:26.478Z,18.30
2023-02-26T01:56:05.562Z,18.30
2023-02-26T01:58:35.874Z,18.30
2023-02-26T02:01:04.618Z,18.30
2023-02-26T02:03:37.831Z,18.30
2023-02-26T02:06:22.932Z,18.30
2023-02-26T02:08:51.811Z,18.30
2023-02-26T02:11:20.156Z,18.30
2023-02-26T02:14:18.368Z,18.30
2023-02-26T02:16:58.207Z,18.30
2023-02-26T02:20:10.206Z,18.30
2023-02-26T02:23:02.067Z,18.30
2023-02-26T02:26:01.613Z,18.20
2023-02-26T02:29:01.543Z,18.30
2023-02-26T02:32:05.297Z,18.20
2023-02-26T02:34:40.411Z,18.20
2023-02-26T02:37:38.388Z,18.20
2023-02-26T02:40:11.673Z,18.20
2023-02-26T02:42:46.850Z,18.20
2023-02-26T02:45:24.036Z,18.20
2023-02-26T02:48:02.054Z,18.20
2023-02-26T02:50:35.775Z,18.20
2023-02-26T02:53:33.277Z,18.20
2023-02-26T02:56:28.232Z,18.20
2023-02-26T02:59:13.580Z,18.20
2023-02-26T03:01:41.900Z,18.10
2023-02-26T03:04:13.905Z,18.20
2023-02-26T03:06:42.644Z,18.10
2023-02-26T03:09:13.415Z,18.10
2023-02-26T03:11:42.619Z,18.10
2023-02-26T03:14:11.994Z,18.10
2023-02-26T03:16:50.325Z,18.10
2023-02-26T03:19:26.419Z,18.10
2023-02-26T03:22:39.698Z,18.20
2023-02-26T03:25:27.573Z,18.10
2023-02-26T03:28:17.869Z,18.10
2023-02-26T03:31:10.508Z,18.10
2023-02-26T03:33:54.670Z,18.10
2023-02-26T03:37:06.103Z,18.10
2023-02-26T03:39:42.287Z,18.10
2023-02-26T03:42:24.776Z,18.10
2023-02-26T03:47:54.205Z,18.10
2023-02-26T03:50:35.681Z,18.10
2023-02-26T03:53:39.076Z,18.00
2023-02-26T03:56:42.153Z,18.00
2023-02-26T03:59:33.692Z,18.00
2023-02-26T04:02:31.790Z,18.00
2023-02-26T04:05:19.006Z,18.00
2023-02-26T04:07:49.359Z,18.00
2023-02-26T04:10:22.067Z,18.00
2023-02-26T04:12:50.404Z,18.00
2023-02-26T04:15:19.354Z,18.00
2023-02-26T04:17:48.225Z,18.00
2023-02-26T04:20:17.253Z,18.00
2023-02-26T04:22:45.605Z,18.00
2023-02-26T04:25:14.230Z,18.00
2023-02-26T04:27:42.995Z,18.00
2023-02-26T04:30:12.876Z,18.00
2023-02-26T04:32:41.705Z,17.90
2023-02-26T04:35:13.163Z,17.90
2023-02-26T04:37:42.251Z,17.90
2023-02-26T04:40:11.897Z,17.90
2023-02-26T04:42:40.591Z,17.90
2023-02-26T04:45:09.978Z,17.90
2023-02-26T04:47:41.309Z,17.90
2023-02-26T04:50:11.066Z,17.90
2023-02-26T04:52:39.408Z,17.90
2023-02-26T04:55:08.852Z,17.90
2023-02-26T04:57:39.959Z,17.90
2023-02-26T05:00:12.109Z,17.90
2023-02-26T05:02:41.810Z,17.90
2023-02-26T05:05:10.602Z,17.90
2023-02-26T05:07:38.993Z,17.80
2023-02-26T05:10:08.464Z,17.80
2023-02-26T05:12:36.947Z,17.80
2023-02-26T05:15:06.521Z,17.90
2023-02-26T05:17:35.474Z,17.80
2023-02-26T05:20:05.443Z,17.90
2023-02-26T05:22:33.874Z,17.90
2023-02-26T05:25:02.832Z,17.90
2023-02-26T05:27:31.543Z,18.00
2023-02-26T05:30:00.593Z,18.10
2023-02-26T05:32:29.142Z,18.10
2023-02-26T05:34:59.068Z,18.20
2023-02-26T05:37:27.496Z,18.20
2023-02-26T05:39:56.134Z,18.20
2023-02-26T05:42:25.395Z,18.30
2023-02-26T05:44:54.143Z,18.30
2023-02-26T05:47:22.501Z,18.30
2023-02-26T05:49:51.184Z,18.30
2023-02-26T05:52:19.585Z,18.30
2023-02-26T05:54:48.230Z,18.30
2023-02-26T05:57:16.613Z,18.30
2023-02-26T05:59:45.308Z,18.30
2023-02-26T06:02:13.806Z,18.30
2023-02-26T06:04:42.586Z,18.30
2023-02-26T06:07:11.119Z,18.30
2023-02-26T06:09:39.803Z,18.30
2023-02-26T06:12:08.371Z,18.30
2023-02-26T06:14:37.180Z,18.30
2023-02-26T06:17:06.866Z,18.30
2023-02-26T06:19:35.651Z,18.30
2023-02-26T06:22:04.097Z,18.30
2023-02-26T06:24:32.939Z,18.20
2023-02-26T06:27:01.329Z,18.20
2023-02-26T06:29:30.054Z,18.20
2023-02-26T06:32:01.447Z,18.20
2023-02-26T06:34:30.185Z,18.20
2023-02-26T06:36:58.583Z,18.20
2023-02-26T06:39:27.536Z,18.10
2023-02-26T06:41:55.904Z,18.10
2023-02-26T06:44:24.605Z,18.10
2023-02-26T06:46:53.064Z,18.10
2023-02-26T06:49:21.936Z,18.10
2023-02-26T06:51:50.345Z,18.10
2023-02-26T06:54:19.269Z,18.10
2023-02-26T06:56:47.646Z,18.10
2023-02-26T06:59:16.630Z,18.10
2023-02-26T07:01:45.100Z,18.00
2023-02-26T07:04:13.746Z,18.10
2023-02-26T07:06:42.368Z,18.00
2023-02-26T07:09:11.358Z,18.10
2023-02-26T07:11:39.886Z,18.10
2023-02-26T07:14:08.549Z,18.10
2023-02-26T07:16:36.900Z,18.10
2023-02-26T07:19:05.612Z,18.10
2023-02-26T07:21:33.867Z,18.10
2023-02-26T07:24:02.543Z,18.10
2023-02-26T07:26:30.958Z,18.10
2023-02-26T07:28:59.593Z,18.10
2023-02-26T07:31:28.286Z,18.10
2023-02-26T07:33:57.117Z,18.10
2023-02-26T07:36:25.786Z,18.10
2023-02-26T07:38:54.692Z,18.10
2023-02-26T07:41:23.690Z,18.10
2023-02-26T07:43:52.483Z,18.10
2023-02-26T07:46:20.896Z,18.10
2023-02-26T07:48:49.639Z,18.10
2023-02-26T07:51:18.000Z,18.10
2023-02-26T07:53:46.650Z,18.10
2023-02-26T07:56:15.108Z,18.10
2023-02-26T07:58:43.738Z,18.10
2023-02-26T08:01:12.138Z,18.00
2023-02-26T08:03:40.792Z,18.00
2023-02-26T08:06:09.148Z,18.00
2023-02-26T08:08:38.302Z,18.00
2023-02-26T08:11:06.964Z,18.00
2023-02-26T08:13:36.094Z,18.00
2023-02-26T08:16:05.438Z,18.00
2023-02-26T08:18:34.789Z,18.00
2023-02-26T08:21:03.821Z,18.00
2023-02-26T08:23:32.872Z,18.00
2023-02-26T08:26:07.097Z,18.00
2023-02-26T08:28:36.051Z,18.00
2023-02-26T08:31:05.007Z,17.90
2023-02-26T08:33:34.045Z,17.90
2023-02-26T08:36:02.675Z,17.90
2023-02-26T08:38:31.855Z,17.90
2023-02-26T08:41:00.641Z,17.90
2023-02-26T08:43:30.151Z,17.90
2023-02-26T08:45:59.865Z,17.90
2023-02-26T08:48:29.115Z,17.90
2023-02-26T08:50:57.690Z,17.90
2023-02-26T08:53:26.719Z,17.90
2023-02-26T08:55:55.286Z,17.90
2023-02-26T08:58:24.273Z,17.80
2023-02-26T09:00:52.848Z,17.90
2023-02-26T09:03:21.771Z,17.80
2023-02-26T09:05:51.996Z,17.80
2023-02-26T09:08:21.535Z,17.80
2023-02-26T09:10:50.298Z,17.90
2023-02-26T09:13:19.181Z,17.80
2023-02-26T09:15:49.550Z,17.80
2023-02-26T09:18:18.459Z,17.80
2023-02-26T09:20:47.259Z,17.80
2023-02-26T09:23:16.158Z,17.80
2023-02-26T09:25:44.751Z,17.80
2023-02-26T09:28:13.938Z,17.80
2023-02-26T09:30:42.635Z,17.80
2023-02-26T09:33:11.678Z,17.80
2023-02-26T09:35:40.239Z,17.80
2023-02-26T09:38:09.237Z,17.80
2023-02-26T09:40:43.807Z,17.80
2023-02-26T09:43:55.932Z,17.80
2023-02-26T09:46:51.328Z,17.70
2023-02-26T09:49:58.852Z,17.80
2023-02-26T09:52:37.828Z,17.70
2023-02-26T09:55:32.602Z,17.70
2023-02-26T09:58:06.522Z,17.80
2023-02-26T10:01:10.765Z,17.70
2023-02-26T10:04:37.840Z,17.80
2023-02-26T10:07:37.672Z,17.70
2023-02-26T10:10:33.546Z,17.70
2023-02-26T10:13:02.782Z,17.70
2023-02-26T10:15:38.039Z,17.70
2023-02-26T10:18:20.206Z,17.70
2023-02-26T10:21:28.317Z,17.70
2023-02-26T10:24:04.944Z,17.70
2023-02-26T10:26:50.723Z,17.70
2023-02-26T10:29:41.221Z,17.70
2023-02-26T10:32:33.706Z,17.70
2023-02-26T10:35:14.613Z,17.70
2023-02-26T10:38:00.149Z,17.70
2023-02-26T10:40:50.147Z,17.70
2023-02-26T10:43:38.701Z,17.80
2023-02-26T10:46:40.496Z,17.70
2023-02-26T10:49:41.135Z,17.80
2023-02-26T10:52:19.858Z,17.90
2023-02-26T10:55:24.365Z,18.00
2023-02-26T10:58:06.912Z,18.00
2023-02-26T11:00:35.985Z,18.10
2023-02-26T11:03:05.936Z,18.20
2023-02-26T11:05:34.840Z,18.30
2023-02-26T11:08:28.777Z,18.30
2023-02-26T11:10:59.279Z,18.30
2023-02-26T11:13:30.595Z,18.30
2023-02-26T11:16:15.476Z,18.30
2023-02-26T11:18:54.298Z,18.30
2023-02-26T11:21:31.043Z,18.30
2023-02-26T11:24:29.181Z,18.30
2023-02-26T11:26:59.174Z,18.30
2023-02-26T11:29:28.103Z,18.30
2023-02-26T11:31:58.479Z,18.30
2023-02-26T11:34:27.467Z,18.20
2023-02-26T11:36:57.825Z,18.20
2023-02-26T11:39:29.958Z,18.20
2023-02-26T11:42:01.443Z,18.20
2023-02-26T11:44:42.377Z,18.20
2023-02-26T11:47:16.969Z,18.10
2023-02-26T11:49:57.247Z,18.10
2023-02-26T11:55:37.912Z,18.10
2023-02-26T11:58:20.652Z,18.10
2023-02-26T12:00:52.739Z,18.10
2023-02-26T12:03:24.639Z,18.00
2023-02-26T12:05:53.583Z,18.00
2023-02-26T12:08:40.896Z,18.00
2023-02-26T12:11:43.570Z,18.00
2023-02-26T12:14:28.066Z,18.00
2023-02-26T12:17:32.384Z,18.00
2023-02-26T12:20:20.169Z,18.00
2023-02-26T12:23:13.636Z,18.00
2023-02-26T12:26:00.301Z,18.00
2023-02-26T12:28:48.765Z,18.00
2023-02-26T12:31:50.628Z,18.00
2023-02-26T12:34:57.437Z,18.00
2023-02-26T12:37:38.209Z,18.00
2023-02-26T12:40:31.170Z,18.10
2023-02-26T12:43:30.512Z,18.10
2023-02-26T12:47:05.545Z,18.10
2023-02-26T12:50:09.817Z,18.10
2023-02-26T12:53:06.269Z,18.10
2023-02-26T12:56:16.366Z,18.10
2023-02-26T12:59:05.317Z,18.10
2023-02-26T13:02:01.864Z,18.10
2023-02-26T13:04:36.547Z,18.10
2023-02-26T13:07:34.617Z,18.10
2023-02-26T13:10:33.783Z,18.10
2023-02-26T13:13:20.478Z,18.00
2023-02-26T13:16:16.931Z,18.00
2023-02-26T13:19:17.902Z,18.00
2023-02-26T13:22:08.902Z,18.00
2023-02-26T13:25:06.286Z,18.00
2023-02-26T13:27:37.886Z,18.00
2023-02-26T13:30:28.282Z,18.00
2023-02-26T13:33:01.907Z,17.90
2023-02-26T13:35:48.605Z,17.90
2023-02-26T13:38:32.391Z,17.90
2023-02-26T13:41:22.597Z,17.90
2023-02-26T13:44:33.247Z,17.90
2023-02-26T13:47:33.713Z,17.90
2023-02-26T13:50:27.881Z,17.90
2023-02-26T13:53:04.874Z,17.90
2023-02-26T13:55:44.962Z,17.90
2023-02-26T13:58:39.334Z,17.80
2023-02-26T14:01:57.481Z,17.80
2023-02-26T14:04:29.818Z,17.70
2023-02-26T14:07:14.639Z,17.70
2023-02-26T14:10:01.382Z,17.70
2023-02-26T14:12:34.814Z,17.70
2023-02-26T14:16:03.226Z,17.70
2023-02-26T14:18:47.868Z,17.70
2023-02-26T14:21:28.881Z,17.70
2023-02-26T14:24:32.553Z,17.70
2023-02-26T14:27:24.456Z,17.60
2023-02-26T14:29:56.376Z,17.60
2023-02-26T14:32:50.688Z,17.60
2023-02-26T14:35:31.751Z,17.60
2023-02-26T14:38:14.266Z,17.60
2023-02-26T14:40:51.927Z,17.60
2023-02-26T14:43:37.003Z,17.60
2023-02-26T14:46:07.210Z,17.60
2023-02-26T14:48:36.520Z,17.60
2023-02-26T14:51:39.876Z,17.60
2023-02-26T14:54:46.151Z,17.60
2023-02-26T14:57:15.998Z,17.50
2023-02-26T15:00:49.558Z,17.50
2023-02-26T15:03:42.247Z,17.50
2023-02-26T15:06:35.586Z,17.50
2023-02-26T15:09:23.895Z,17.50
2023-02-26T15:12:17.708Z,17.50
2023-02-26T15:15:07.599Z,17.50
2023-02-26T15:18:31.017Z,17.50
2023-02-26T15:21:12.038Z,17.50
2023-02-26T15:23:57.188Z,17.50
2023-02-26T15:26:35.238Z,17.40
2023-02-26T15:29:07.519Z,17.50
2023-02-26T15:32:01.320Z,17.50
2023-02-26T15:34:31.204Z,17.40
2023-02-26T15:37:00.854Z,17.40
2023-02-26T15:39:29.378Z,17.40
2023-02-26T15:41:58.348Z,17.40
2023-02-26T15:44:30.959Z,17.40
2023-02-26T15:47:03.262Z,17.40
2023-02-26T15:49:40.626Z,17.40
2023-02-26T15:52:13.064Z,17.40
2023-02-26T15:54:50.699Z,17.40
2023-02-26T15:57:19.479Z,17.40
2023-02-26T15:59:49.929Z,17.40
2023-02-26T16:02:37.728Z,17.40
2023-02-26T16:05:06.553Z,17.40
2023-02-26T16:07:35.466Z,17.40
2023-02-26T16:10:39.414Z,17.40
2023-02-26T16:13:08.807Z,17.40
2023-02-26T16:15:39.195Z,17.40
2023-02-26T16:18:18.677Z,17.40
2023-02-26T16:20:48.980Z,17.40
2023-02-26T16:23:22.721Z,17.50
2023-02-26T16:25:54.965Z,17.60
2023-02-26T16:28:37.997Z,17.70
2023-02-26T16:31:07.286Z,17.80
2023-02-26T16:33:36.085Z,17.90
2023-02-26T16:36:16.131Z,18.00
2023-02-26T16:38:50.025Z,18.10
2023-02-26T16:41:23.897Z,18.20
2023-02-26T16:43:56.968Z,18.30
2023-02-26T16:46:37.789Z,18.30
2023-02-26T16:49:34.813Z,18.40
2023-02-26T16:52:03.206Z,18.50
2023-02-26T16:54:38.411Z,18.60
2023-02-26T16:57:19.238Z,18.60
2023-02-26T16:59:53.858Z,18.70
2023-02-26T17:02:32.205Z,18.80
2023-02-26T17:05:25.315Z,18.80
2023-02-26T17:08:06.226Z,18.80
2023-02-26T17:11:02.820Z,18.90
2023-02-26T17:13:33.311Z,18.90
2023-02-26T17:16:04.308Z,18.90
2023-02-26T17:18:33.266Z,18.80
2023-02-26T17:21:05.861Z,18.90
2023-02-26T17:23:37.259Z,18.90
2023-02-26T17:26:06.336Z,18.90
2023-02-26T17:28:39.982Z,18.80
2023-02-26T17:31:08.877Z,18.90
2023-02-26T17:33:37.467Z,18.80
2023-02-26T17:36:07.601Z,18.80
2023-02-26T17:38:35.961Z,18.80
2023-02-26T17:41:05.166Z,18.80
2023-02-26T17:43:33.807Z,18.70
2023-02-26T17:46:02.579Z,18.60
2023-02-26T17:48:31.266Z,18.60
2023-02-26T17:50:59.901Z,18.60
2023-02-26T17:53:28.315Z,18.60
2023-02-26T17:55:57.622Z,18.50
2023-02-26T17:58:30.638Z,18.50
2023-02-26T18:01:00.001Z,18.50
2023-02-26T18:03:28.373Z,18.40
2023-02-26T18:05:57.346Z,18.50
2023-02-26T18:08:31.843Z,18.40
2023-02-26T18:11:01.323Z,18.40
2023-02-26T18:13:30.118Z,18.40
2023-02-26T18:15:59.144Z,18.40
2023-02-26T18:18:27.805Z,18.50
2023-02-26T18:20:56.504Z,18.50
2023-02-26T18:23:25.994Z,18.60
2023-02-26T18:25:55.038Z,18.60
2023-02-26T18:28:28.024Z,18.70
2023-02-26T18:30:57.590Z,18.70
2023-02-26T18:33:26.288Z,18.70
2023-02-26T18:35:56.959Z,18.80
2023-02-26T18:38:27.920Z,18.80
2023-02-26T18:40:56.892Z,18.80
2023-02-26T18:43:25.387Z,18.80
2023-02-26T18:45:54.270Z,18.80
2023-02-26T18:48:22.778Z,18.80
2023-02-26T18:50:51.429Z,18.80
2023-02-26T18:53:23.621Z,18.70
2023-02-26T18:55:53.209Z,18.80
2023-02-26T18:58:22.295Z,18.70
2023-02-26T19:00:51.652Z,18.70
2023-02-26T19:03:19.942Z,18.70
2023-02-26T19:06:03.512Z,18.60
2023-02-26T19:08:32.327Z,18.60
2023-02-26T19:11:01.034Z,18.60
2023-02-26T19:13:29.516Z,18.50
2023-02-26T19:15:58.292Z,18.50
2023-02-26T19:18:26.677Z,18.50
2023-02-26T19:20:55.436Z,18.40
2023-02-26T19:23:24.225Z,18.40
2023-02-26T19:25:52.951Z,18.40
2023-02-26T19:28:21.322Z,18.30
2023-02-26T19:30:54.640Z,18.30
2023-02-26T19:33:24.157Z,18.30
2023-02-26T19:35:53.078Z,18.30
2023-02-26T19:38:21.436Z,18.20
2023-02-26T19:40:50.847Z,18.20
2023-02-26T19:43:19.201Z,18.20
2023-02-26T19:45:48.097Z,18.20
2023-02-26T19:48:16.545Z,18.30
2023-02-26T19:50:45.956Z,18.30
2023-02-26T19:53:16.305Z,18.30
2023-02-26T19:55:45.077Z,18.30
2023-02-26T19:58:14.507Z,18.40
2023-02-26T20:00:43.337Z,18.50
2023-02-26T20:03:11.697Z,18.60
2023-02-26T20:05:40.536Z,18.60
2023-02-26T20:08:09.067Z,18.70
2023-02-26T20:10:37.857Z,18.70
2023-02-26T20:13:11.769Z,18.80
2023-02-26T20:15:41.257Z,18.80
2023-02-26T20:18:10.226Z,18.80
2023-02-26T20:20:47.785Z,18.80
2023-02-26T20:23:24.892Z,18.80
2023-02-26T20:25:59.203Z,18.80
2023-02-26T20:28:35.772Z,18.80
2023-02-26T20:31:10.861Z,18.80
2023-02-26T20:33:42.593Z,18.70
2023-02-26T20:36:15.356Z,18.70
2023-02-26T20:38:46.861Z,18.70
2023-02-26T20:41:16.365Z,18.70
2023-02-26T20:43:46.466Z,18.70
2023-02-26T20:46:15.521Z,18.70
2023-02-26T20:48:44.967Z,18.60
2023-02-26T20:51:16.405Z,18.60
2023-02-26T20:53:47.022Z,18.60
2023-02-26T20:56:18.940Z,18.60
2023-02-26T20:58:47.805Z,18.50
2023-02-26T21:01:16.433Z,18.50
2023-02-26T21:03:44.813Z,18.50
2023-02-26T21:06:13.729Z,18.40
2023-02-26T21:08:44.077Z,18.40
2023-02-26T21:11:12.838Z,18.40
2023-02-26T21:13:41.471Z,18.40
2023-02-26T21:16:10.384Z,18.30
2023-02-26T21:18:38.830Z,18.40
2023-02-26T21:21:07.499Z,18.40
2023-02-26T21:23:35.868Z,18.40
2023-02-26T21:26:04.649Z,18.50
2023-02-26T21:28:33.040Z,18.50
2023-02-26T21:31:01.965Z,18.60
2023-02-26T21:33:30.393Z,18.70
2023-02-26T21:35:59.551Z,18.70
2023-02-26T21:38:28.392Z,18.70
2023-02-26T21:40:57.480Z,18.80
2023-02-26T21:43:25.893Z,18.70
2023-02-26T21:45:54.751Z,18.70
2023-02-26T21:48:23.450Z,18.80
2023-02-26T21:50:52.238Z,18.80
2023-02-26T21:53:20.839Z,18.70
2023-02-26T21:55:49.465Z,18.70
2023-02-26T21:58:17.856Z,18.70
2023-02-26T22:00:46.879Z,18.60
2023-02-26T22:03:15.274Z,18.60
2023-02-26T22:05:44.284Z,18.60
2023-02-26T22:08:12.661Z,18.60
2023-02-26T22:10:42.038Z,18.50
2023-02-26T22:13:10.306Z,18.50
2023-02-26T22:15:38.859Z,18.50
2023-02-26T22:18:07.286Z,18.50
2023-02-26T22:20:36.165Z,18.50
2023-02-26T22:23:05.013Z,18.40
2023-02-26T22:25:33.877Z,18.40
2023-02-26T22:28:02.733Z,18.40
2023-02-26T22:30:31.381Z,18.30
2023-02-26T22:32:59.709Z,18.30
2023-02-26T22:35:28.636Z,18.30
2023-02-26T22:37:56.913Z,18.30
2023-02-26T22:40:25.875Z,18.30
2023-02-26T22:42:54.603Z,18.30
2023-02-26T22:45:24.087Z,18.30
2023-02-26T22:47:52.750Z,18.20
2023-02-26T22:50:21.577Z,18.20
2023-02-26T22:52:49.907Z,18.20
2023-02-26T22:55:18.928Z,18.10
2023-02-26T22:57:47.662Z,18.10
2023-02-26T23:00:20.870Z,18.10
2023-02-26T23:02:49.942Z,18.20
2023-02-26T23:05:20.597Z,18.10
2023-02-26T23:07:49.429Z,18.10
2023-02-26T23:10:19.658Z,18.00
2023-02-26T23:12:48.293Z,18.00
2023-02-26T23:15:17.246Z,18.00
2023-02-26T23:17:45.499Z,18.00
2023-02-26T23:20:14.946Z,18.00
2023-02-26T23:22:44.034Z,18.00
2023-02-26T23:25:12.843Z,17.90
2023-02-26T23:27:41.159Z,17.90
2023-02-26T23:30:10.573Z,17.90
2023-02-26T23:32:38.884Z,17.90
2023-02-26T23:35:07.813Z,17.90
2023-02-26T23:37:36.386Z,17.80
2023-02-26T23:40:05.825Z,17.80
2023-02-26T23:42:34.199Z,17.80
2023-02-26T23:45:03.225Z,17.80
2023-02-26T23:47:31.643Z,17.70
2023-02-26T23:50:00.533Z,17.70
2023-02-26T23:52:28.820Z,17.70
2023-02-26T23:54:57.676Z,17.60
2023-02-26T23:57:26.083Z,17.60
2023-02-26T23:59:54.842Z,17.60
