createdAt,value
2017-10-21T00:01:00.112Z,68.43
2017-10-21T00:03:26.999Z,67.71
2017-10-21T00:05:54.003Z,66.75
2017-10-21T00:08:20.819Z,67.73
2017-10-21T00:10:47.673Z,69.93
2017-10-21T00:13:14.489Z,70.14
2017-10-21T00:15:41.354Z,67.46
2017-10-21T00:18:08.176Z,68.50
2017-10-21T00:20:35.024Z,67.62
2017-10-21T00:23:01.838Z,67.12
2017-10-21T00:25:28.654Z,69.44
2017-10-21T00:27:55.484Z,69.39
2017-10-21T00:30:22.351Z,69.29
2017-10-21T00:32:49.205Z,70.58
2017-10-21T00:35:16.085Z,71.05
2017-10-21T00:37:42.903Z,71.76
2017-10-21T00:40:09.819Z,70.92
2017-10-21T00:42:36.700Z,69.43
2017-10-21T00:45:03.594Z,68.78
2017-10-21T00:47:30.447Z,69.00
2017-10-21T00:49:57.367Z,70.19
2017-10-21T00:52:24.993Z,70.71
2017-10-21T00:54:51.887Z,71.33
2017-10-21T00:57:18.782Z,70.80
2017-10-21T00:59:45.687Z,71.62
2017-10-21T01:02:12.601Z,70.99
2017-10-21T01:04:40.254Z,70.57
2017-10-21T01:07:07.115Z,70.69
2017-10-21T01:09:34.103Z,70.50
2017-10-21T01:12:01.007Z,71.76
2017-10-21T01:14:27.851Z,72.42
2017-10-21T01:16:54.695Z,72.68
2017-10-21T01:19:22.308Z,70.96
2017-10-21T01:21:49.200Z,71.87
2017-10-21T01:24:16.151Z,71.20
2017-10-21T01:26:43.091Z,70.75
2017-10-21T01:29:10.031Z,69.87
2017-10-21T01:31:37.657Z,71.32
2017-10-21T01:34:04.597Z,73.46
2017-10-21T01:36:31.508Z,71.60
2017-10-21T01:38:58.406Z,71.31
2017-10-21T01:41:25.333Z,72.63
2017-10-21T01:43:52.326Z,72.47
2017-10-21T01:46:19.228Z,74.06
2017-10-21T01:48:46.125Z,72.74
2017-10-21T01:51:13.058Z,73.21
2017-10-21T01:53:39.932Z,71.97
2017-10-21T01:56:06.878Z,71.54
2017-10-21T01:58:33.765Z,72.33
2017-10-21T02:01:00.640Z,72.03
2017-10-21T02:03:27.585Z,71.03
2017-10-21T02:05:55.426Z,71.76
2017-10-21T02:08:22.415Z,71.12
2017-10-21T02:10:49.303Z,72.86
2017-10-21T02:13:16.157Z,71.07
2017-10-21T02:15:43.072Z,73.11
2017-10-21T02:18:09.962Z,70.11
2017-10-21T02:20:36.873Z,69.86
2017-10-21T02:23:04.503Z,70.28
2017-10-21T02:25:31.441Z,71.77
2017-10-21T02:27:58.338Z,69.79
2017-10-21T02:30:25.259Z,70.39
2017-10-21T02:32:52.124Z,72.13
2017-10-21T02:35:19.603Z,71.63
2017-10-21T02:37:47.350Z,72.61
2017-10-21T02:40:14.981Z,71.70
2017-10-21T02:42:41.956Z,73.17
2017-10-21T02:45:08.909Z,71.36
2017-10-21T02:47:35.810Z,72.86
2017-10-21T02:50:02.713Z,72.81
2017-10-21T02:52:29.619Z,71.26
2017-10-21T02:54:56.519Z,72.15
2017-10-21T02:57:24.096Z,71.00
2017-10-21T02:59:51.753Z,71.27
2017-10-21T03:02:18.792Z,71.41
2017-10-21T03:04:45.674Z,71.05
2017-10-21T03:07:12.571Z,70.34
2017-10-21T03:09:40.156Z,69.49
2017-10-21T03:12:07.753Z,72.15
2017-10-21T03:14:34.664Z,69.19
2017-10-21T03:17:01.469Z,69.37
2017-10-21T03:19:28.355Z,69.94
2017-10-21T03:21:55.219Z,69.78
2017-10-21T03:24:22.084Z,69.84
2017-10-21T03:26:48.936Z,70.34
2017-10-21T03:29:15.769Z,71.45
2017-10-21T03:31:42.692Z,70.72
2017-10-21T03:34:10.339Z,70.12
2017-10-21T03:36:37.271Z,70.05
2017-10-21T03:39:04.843Z,69.66
2017-10-21T03:41:31.676Z,69.96
2017-10-21T03:43:58.573Z,70.47
2017-10-21T03:46:25.434Z,69.88
2017-10-21T03:48:53.045Z,69.81
2017-10-21T03:51:19.879Z,71.37
2017-10-21T03:53:46.758Z,70.17
2017-10-21T03:56:13.636Z,70.14
2017-10-21T03:58:40.496Z,69.27
2017-10-21T04:01:07.366Z,70.53
2017-10-21T04:03:34.205Z,69.51
2017-10-21T04:06:01.052Z,69.69
2017-10-21T04:08:27.927Z,70.48
2017-10-21T04:10:54.822Z,69.87
2017-10-21T04:13:21.653Z,69.91
2017-10-21T04:15:48.556Z,69.70
2017-10-21T04:18:15.488Z,70.11
2017-10-21T04:20:42.379Z,69.53
2017-10-21T04:23:09.323Z,69.66
2017-10-21T04:25:36.194Z,69.75
2017-10-21T04:28:03.083Z,69.60
2017-10-21T04:30:29.898Z,71.04
2017-10-21T04:32:56.740Z,70.87
2017-10-21T04:35:23.580Z,69.97
2017-10-21T04:37:50.471Z,70.00
2017-10-21T04:40:17.449Z,69.59
2017-10-21T04:42:44.393Z,70.54
2017-10-21T04:45:11.308Z,70.20
2017-10-21T04:47:38.168Z,70.60
2017-10-21T04:50:04.980Z,70.20
2017-10-21T04:52:31.813Z,71.26
2017-10-21T04:54:59.426Z,70.73
2017-10-21T04:57:27.087Z,72.52
2017-10-21T04:59:53.915Z,71.83
2017-10-21T05:02:21.564Z,72.60
2017-10-21T05:04:48.389Z,72.84
2017-10-21T05:07:15.330Z,70.85
2017-10-21T05:09:42.987Z,72.81
2017-10-21T05:12:09.841Z,72.38
2017-10-21T05:14:36.696Z,73.23
2017-10-21T05:17:03.622Z,72.33
2017-10-21T05:19:30.472Z,71.90
2017-10-21T05:21:57.303Z,71.83
2017-10-21T05:24:24.192Z,73.21
2017-10-21T05:26:51.135Z,73.52
2017-10-21T05:29:18.766Z,72.72
2017-10-21T05:31:45.660Z,73.61
2017-10-21T05:34:12.475Z,72.18
2017-10-21T05:36:39.327Z,73.50
2017-10-21T05:39:06.134Z,72.24
2017-10-21T05:41:32.940Z,71.51
2017-10-21T05:43:59.783Z,71.73
2017-10-21T05:46:27.357Z,72.79
2017-10-21T05:48:54.915Z,72.49
2017-10-21T05:51:21.757Z,73.54
2017-10-21T05:53:48.644Z,72.19
2017-10-21T05:56:15.509Z,73.36
2017-10-21T05:58:42.383Z,72.38
2017-10-21T06:01:09.983Z,73.94
2017-10-21T06:03:36.867Z,73.85
2017-10-21T06:06:03.736Z,72.44
2017-10-21T06:08:30.635Z,73.73
2017-10-21T06:10:57.465Z,73.71
2017-10-21T06:13:24.446Z,73.04
2017-10-21T06:15:51.334Z,72.95
2017-10-21T06:18:18.994Z,73.29
2017-10-21T06:20:45.891Z,73.45
2017-10-21T06:23:12.761Z,73.18
2017-10-21T06:25:39.575Z,74.62
2017-10-21T06:28:06.408Z,73.21
2017-10-21T06:30:33.291Z,74.13
2017-10-21T06:33:00.114Z,73.62
2017-10-21T06:35:27.048Z,73.71
2017-10-21T06:37:53.884Z,74.75
2017-10-21T06:40:20.777Z,74.44
2017-10-21T06:42:48.431Z,74.86
2017-10-21T06:45:15.356Z,74.41
2017-10-21T06:47:42.960Z,73.67
2017-10-21T06:50:09.864Z,73.98
2017-10-21T06:52:36.763Z,74.01
2017-10-21T06:55:03.564Z,73.70
2017-10-21T06:57:30.414Z,74.71
2017-10-21T06:59:57.458Z,75.48
2017-10-21T07:02:24.302Z,75.17
2017-10-21T07:04:51.171Z,74.41
2017-10-21T07:07:18.034Z,74.35
2017-10-21T07:09:44.919Z,75.35
2017-10-21T07:12:11.778Z,75.76
2017-10-21T07:14:38.697Z,74.66
2017-10-21T07:17:05.538Z,74.69
2017-10-21T07:19:32.432Z,74.83
2017-10-21T07:21:59.255Z,73.91
2017-10-21T07:24:26.923Z,73.74
2017-10-21T07:26:53.835Z,74.26
2017-10-21T07:29:20.755Z,74.11
2017-10-21T07:31:47.593Z,75.20
2017-10-21T07:34:14.460Z,74.76
2017-10-21T07:36:41.328Z,75.10
2017-10-21T07:39:08.188Z,75.61
2017-10-21T07:41:35.037Z,75.26
2017-10-21T07:44:01.880Z,75.17
2017-10-21T07:46:28.749Z,74.74
2017-10-21T07:48:55.586Z,76.01
2017-10-21T07:51:22.408Z,74.81
2017-10-21T07:53:50.022Z,75.08
2017-10-21T07:56:16.866Z,76.34
2017-10-21T07:58:43.720Z,76.31
2017-10-21T08:01:11.312Z,76.91
2017-10-21T08:03:38.223Z,78.34
2017-10-21T08:06:05.057Z,77.99
2017-10-21T08:08:31.925Z,79.90
2017-10-21T08:10:58.775Z,80.37
2017-10-21T08:13:25.637Z,79.55
2017-10-21T08:15:52.515Z,79.49
2017-10-21T08:18:19.407Z,81.49
2017-10-21T08:20:46.279Z,81.47
2017-10-21T08:23:14.548Z,80.80
2017-10-21T08:25:41.401Z,82.22
2017-10-21T08:28:08.256Z,84.48
2017-10-21T08:30:39.062Z,82.25
2017-10-21T08:33:05.943Z,82.33
2017-10-21T08:35:32.805Z,82.01
2017-10-21T08:37:59.624Z,82.93
2017-10-21T08:40:26.467Z,84.73
2017-10-21T08:42:53.376Z,85.62
2017-10-21T08:45:20.344Z,87.78
2017-10-21T08:47:47.236Z,87.97
2017-10-21T08:50:14.110Z,86.31
2017-10-21T08:52:40.971Z,86.85
2017-10-21T08:55:07.793Z,86.11
2017-10-21T08:57:34.655Z,84.59
2017-10-21T09:00:01.543Z,86.07
2017-10-21T09:02:28.329Z,87.85
2017-10-21T09:04:55.141Z,85.20
2017-10-21T09:07:21.976Z,87.75
2017-10-21T09:09:49.560Z,85.90
2017-10-21T09:12:17.151Z,86.64
2017-10-21T09:14:43.993Z,85.70
2017-10-21T09:17:11.572Z,86.69
2017-10-21T09:19:39.142Z,85.26
2017-10-21T09:22:05.959Z,85.85
2017-10-21T09:24:32.838Z,87.79
2017-10-21T09:26:59.684Z,87.10
2017-10-21T09:29:26.504Z,86.41
2017-10-21T09:31:53.340Z,84.75
2017-10-21T09:34:20.915Z,87.51
2017-10-21T09:36:47.753Z,85.60
2017-10-21T09:39:14.599Z,85.20
2017-10-21T09:41:41.432Z,85.66
2017-10-21T09:44:08.253Z,87.45
2017-10-21T09:46:35.120Z,86.04
2017-10-21T09:49:01.976Z,88.68
2017-10-21T09:51:28.816Z,86.86
2017-10-21T09:53:55.659Z,86.53
2017-10-21T09:56:22.479Z,86.18
2017-10-21T09:58:50.063Z,88.17
2017-10-21T10:01:16.880Z,88.31
2017-10-21T10:03:43.763Z,86.42
2017-10-21T10:06:10.621Z,86.77
2017-10-21T10:08:37.464Z,86.86
2017-10-21T10:11:04.314Z,86.95
2017-10-21T10:13:31.184Z,85.96
2017-10-21T10:15:58.007Z,86.33
2017-10-21T10:18:24.988Z,86.10
2017-10-21T10:20:51.788Z,85.46
2017-10-21T10:23:18.612Z,86.05
2017-10-21T10:25:45.474Z,87.24
2017-10-21T10:28:12.276Z,86.26
2017-10-21T10:30:39.089Z,86.23
2017-10-21T10:33:05.893Z,86.60
2017-10-21T10:35:32.763Z,86.11
2017-10-21T10:37:59.582Z,86.37
2017-10-21T10:40:26.395Z,85.90
2017-10-21T10:42:53.982Z,86.40
2017-10-21T10:45:20.807Z,86.95
2017-10-21T10:47:47.655Z,86.08
2017-10-21T10:50:14.465Z,86.85
2017-10-21T10:52:42.075Z,85.77
2017-10-21T10:55:08.913Z,86.98
2017-10-21T10:57:35.735Z,86.07
2017-10-21T11:00:02.612Z,86.07
2017-10-21T11:02:30.193Z,86.25
2017-10-21T11:04:57.064Z,86.30
2017-10-21T11:07:24.710Z,86.77
2017-10-21T11:09:51.580Z,85.95
2017-10-21T11:12:18.409Z,86.46
2017-10-21T11:14:45.224Z,86.21
2017-10-21T11:17:12.827Z,85.79
2017-10-21T11:19:39.684Z,86.07
2017-10-21T11:22:06.490Z,86.19
2017-10-21T11:24:33.352Z,85.92
2017-10-21T11:27:00.256Z,85.63
2017-10-21T11:29:27.144Z,85.55
2017-10-21T11:31:56.182Z,85.43
2017-10-21T11:34:23.125Z,85.66
2017-10-21T11:36:49.982Z,85.62
2017-10-21T11:39:16.799Z,84.98
2017-10-21T11:41:44.370Z,85.34
2017-10-21T11:44:11.241Z,85.21
2017-10-21T11:46:38.834Z,85.01
2017-10-21T11:49:05.725Z,84.68
2017-10-21T11:51:32.572Z,84.56
2017-10-21T11:53:59.452Z,84.32
2017-10-21T11:56:26.289Z,84.75
2017-10-21T11:58:53.164Z,83.92
2017-10-21T12:01:20.274Z,84.10
2017-10-21T12:03:47.149Z,84.04
2017-10-21T12:06:14.729Z,84.03
2017-10-21T12:08:42.325Z,83.69
2017-10-21T12:11:09.275Z,83.95
2017-10-21T12:13:36.102Z,84.08
2017-10-21T12:16:02.978Z,83.53
2017-10-21T12:18:29.793Z,83.89
2017-10-21T12:20:56.637Z,83.55
2017-10-21T12:23:23.457Z,83.51
2017-10-21T12:25:50.307Z,83.49
2017-10-21T12:28:17.163Z,83.36
2017-10-21T12:30:43.965Z,83.00
2017-10-21T12:33:11.523Z,83.28
2017-10-21T12:35:38.332Z,83.30
2017-10-21T12:38:05.179Z,83.33
2017-10-21T12:40:32.066Z,83.46
2017-10-21T12:42:58.917Z,82.39
2017-10-21T12:45:25.732Z,81.92
2017-10-21T12:47:52.537Z,82.12
2017-10-21T12:50:19.433Z,82.20
2017-10-21T12:52:46.278Z,80.62
2017-10-21T12:55:13.137Z,81.39
2017-10-21T12:57:39.965Z,81.08
2017-10-21T13:00:06.772Z,80.56
2017-10-21T13:02:33.614Z,81.19
2017-10-21T13:05:00.463Z,80.26
2017-10-21T13:07:27.293Z,80.82
2017-10-21T13:09:54.867Z,80.20
2017-10-21T13:12:26.933Z,80.71
2017-10-21T13:14:53.805Z,80.59
2017-10-21T13:17:21.373Z,80.38
2017-10-21T13:19:48.195Z,80.57
2017-10-21T13:22:14.993Z,80.41
2017-10-21T13:24:41.857Z,80.88
2017-10-21T13:27:08.673Z,80.99
2017-10-21T13:29:35.489Z,80.55
2017-10-21T13:32:03.068Z,81.05
2017-10-21T13:34:30.677Z,80.27
2017-10-21T13:36:57.560Z,80.76
2017-10-21T13:39:24.403Z,80.66
2017-10-21T13:41:51.272Z,79.57
2017-10-21T13:44:18.109Z,80.02
2017-10-21T13:46:45.022Z,80.06
2017-10-21T13:49:11.897Z,80.29
2017-10-21T13:51:38.713Z,79.40
2017-10-21T13:54:05.548Z,77.57
2017-10-21T13:56:33.208Z,77.19
2017-10-21T13:59:00.796Z,77.24
2017-10-21T14:01:28.348Z,74.17
2017-10-21T14:03:55.180Z,74.33
2017-10-21T14:06:22.795Z,71.01
2017-10-21T14:08:49.663Z,71.69
2017-10-21T14:11:16.558Z,70.90
2017-10-21T14:13:43.423Z,70.41
2017-10-21T14:16:10.303Z,70.89
2017-10-21T14:18:37.176Z,70.28
2017-10-21T14:21:04.045Z,69.72
2017-10-21T14:23:30.896Z,69.14
2017-10-21T14:25:57.742Z,68.23
2017-10-21T14:28:24.558Z,68.51
2017-10-21T14:30:51.530Z,68.16
2017-10-21T14:33:19.125Z,67.90
2017-10-21T14:35:45.985Z,67.36
2017-10-21T14:38:12.818Z,68.29
2017-10-21T14:40:39.745Z,66.30
2017-10-21T14:43:06.590Z,66.13
2017-10-21T14:45:33.455Z,66.08
2017-10-21T14:48:00.398Z,65.75
2017-10-21T14:50:27.979Z,65.36
2017-10-21T14:52:54.810Z,65.12
2017-10-21T14:55:21.723Z,64.84
2017-10-21T14:57:48.577Z,64.40
2017-10-21T15:00:15.436Z,64.35
2017-10-21T15:02:42.345Z,64.30
2017-10-21T15:05:09.219Z,64.30
2017-10-21T15:07:36.808Z,64.44
2017-10-21T15:10:04.353Z,64.11
2017-10-21T15:12:31.197Z,64.07
2017-10-21T15:14:58.100Z,64.92
2017-10-21T15:17:24.952Z,65.46
2017-10-21T15:19:51.794Z,66.22
2017-10-21T15:22:18.611Z,66.13
2017-10-21T15:24:45.512Z,66.09
2017-10-21T15:27:12.508Z,66.12
2017-10-21T15:29:39.408Z,66.52
2017-10-21T15:32:06.258Z,66.44
2017-10-21T15:34:33.101Z,66.40
2017-10-21T15:36:59.984Z,66.41
2017-10-21T15:39:26.887Z,66.33
2017-10-21T15:41:53.681Z,66.25
2017-10-21T15:44:20.582Z,66.41
2017-10-21T15:46:47.456Z,65.79
2017-10-21T15:49:14.278Z,65.72
2017-10-21T15:51:41.837Z,65.76
2017-10-21T15:54:08.674Z,65.51
2017-10-21T15:56:35.572Z,65.52
2017-10-21T15:59:03.138Z,65.88
2017-10-21T16:01:30.053Z,66.14
2017-10-21T16:03:56.902Z,66.33
2017-10-21T16:06:23.763Z,66.13
2017-10-21T16:08:50.765Z,66.02
2017-10-21T16:11:17.687Z,66.06
2017-10-21T16:13:44.584Z,66.29
2017-10-21T16:16:11.596Z,66.13
2017-10-21T16:18:39.351Z,66.60
2017-10-21T16:21:06.189Z,66.22
2017-10-21T16:23:33.032Z,66.49
2017-10-21T16:25:59.885Z,66.26
2017-10-21T16:28:26.705Z,66.13
2017-10-21T16:30:54.301Z,65.68
2017-10-21T16:33:21.969Z,65.32
2017-10-21T16:35:48.783Z,65.19
2017-10-21T16:38:15.638Z,64.79
2017-10-21T16:52:55.471Z,60.15
2017-10-21T16:55:22.329Z,59.35
2017-10-21T16:57:49.201Z,58.95
2017-10-21T17:00:16.071Z,59.12
2017-10-21T17:02:42.964Z,59.51
2017-10-21T17:05:09.834Z,59.50
2017-10-21T17:07:37.529Z,59.37
2017-10-21T17:10:05.119Z,59.63
2017-10-21T17:12:32.024Z,61.64
2017-10-21T17:14:58.851Z,61.18
2017-10-21T17:17:25.733Z,61.18
2017-10-21T17:19:52.598Z,62.32
2017-10-21T17:22:19.502Z,62.19
2017-10-21T17:24:46.342Z,63.78
2017-10-21T17:27:13.352Z,62.82
2017-10-21T17:29:40.209Z,63.51
2017-10-21T17:32:07.798Z,65.78
2017-10-21T17:34:34.763Z,63.31
2017-10-21T17:37:01.635Z,65.72
2017-10-21T17:39:28.468Z,63.57
2017-10-21T17:41:56.032Z,63.54
2017-10-21T17:44:22.829Z,68.03
2017-10-21T17:46:49.699Z,67.42
2017-10-21T17:49:16.675Z,67.35
2017-10-21T17:51:43.545Z,67.11
2017-10-21T17:54:10.396Z,65.63
2017-10-21T17:56:37.278Z,68.17
2017-10-21T17:59:04.203Z,69.87
2017-10-21T18:01:31.080Z,69.53
2017-10-21T18:03:57.964Z,72.32
2017-10-21T18:06:24.848Z,71.15
2017-10-21T18:08:51.754Z,71.72
2017-10-21T18:11:18.579Z,71.62
2017-10-21T18:13:45.414Z,73.91
2017-10-21T18:16:12.284Z,72.78
2017-10-21T18:18:39.184Z,74.13
2017-10-21T18:21:06.816Z,74.43
2017-10-21T18:23:33.658Z,73.65
2017-10-21T18:26:00.521Z,72.99
2017-10-21T18:28:27.456Z,74.25
2017-10-21T18:30:54.370Z,76.21
2017-10-21T18:33:21.272Z,77.71
2017-10-21T18:35:48.094Z,77.51
2017-10-21T18:38:15.061Z,76.34
2017-10-21T18:40:41.985Z,78.00
2017-10-21T18:43:08.868Z,78.13
2017-10-21T18:45:35.821Z,76.26
2017-10-21T18:48:02.697Z,76.89
2017-10-21T18:50:29.551Z,74.97
2017-10-21T18:52:56.431Z,72.72
2017-10-21T18:55:23.316Z,74.15
2017-10-21T18:57:50.895Z,75.47
2017-10-21T19:00:18.533Z,74.68
2017-10-21T19:02:45.420Z,72.24
2017-10-21T19:05:12.298Z,73.24
2017-10-21T19:07:39.965Z,72.56
2017-10-21T19:10:06.828Z,72.99
2017-10-21T19:12:33.698Z,73.05
2017-10-21T19:15:00.585Z,71.86
2017-10-21T19:17:27.478Z,71.45
2017-10-21T19:19:54.365Z,71.04
2017-10-21T19:22:21.190Z,70.82
2017-10-21T19:24:48.756Z,70.49
2017-10-21T19:27:15.594Z,70.53
2017-10-21T19:29:43.219Z,71.62
2017-10-21T19:43:03.921Z,71.30
2017-10-21T19:45:30.735Z,71.68
2017-10-21T19:47:57.649Z,72.05
2017-10-21T19:50:24.484Z,72.45
2017-10-21T19:52:52.073Z,72.52
2017-10-21T19:55:18.940Z,73.32
2017-10-21T19:57:45.826Z,73.79
2017-10-21T20:00:13.485Z,73.69
2017-10-21T20:02:40.460Z,73.85
2017-10-21T20:05:07.396Z,73.54
2017-10-21T20:07:35.024Z,73.40
2017-10-21T20:10:01.917Z,73.30
2017-10-21T20:12:28.871Z,73.54
2017-10-21T20:14:55.678Z,73.42
2017-10-21T20:17:22.565Z,74.39
2017-10-21T20:19:50.538Z,73.71
2017-10-21T20:22:17.429Z,74.09
2017-10-21T20:24:44.248Z,73.89
2017-10-21T20:27:11.070Z,73.75
2017-10-21T20:29:38.321Z,74.88
2017-10-21T20:32:06.427Z,74.29
2017-10-21T20:34:33.958Z,74.74
2017-10-21T20:37:00.958Z,74.84
2017-10-21T20:39:27.909Z,75.02
2017-10-21T20:41:54.837Z,74.58
2017-10-21T20:44:21.749Z,74.89
2017-10-21T20:46:48.683Z,74.64
2017-10-21T20:49:15.564Z,75.02
2017-10-21T20:51:42.508Z,75.46
2017-10-21T20:54:09.530Z,75.25
2017-10-21T20:56:37.210Z,74.57
2017-10-21T20:59:04.814Z,74.72
2017-10-21T21:01:31.734Z,75.30
2017-10-21T21:03:58.633Z,75.34
2017-10-21T21:06:25.572Z,75.63
2017-10-21T21:08:52.431Z,75.18
2017-10-21T21:11:19.345Z,75.05
2017-10-21T21:13:46.297Z,74.49
2017-10-21T21:16:13.164Z,75.16
2017-10-21T21:18:40.084Z,75.08
2017-10-21T21:21:06.983Z,75.36
2017-10-21T21:23:33.878Z,74.73
2017-10-21T21:26:00.723Z,75.22
2017-10-21T21:28:27.572Z,75.31
2017-10-21T21:30:54.546Z,75.98
2017-10-21T21:33:21.389Z,75.51
2017-10-21T21:35:48.286Z,75.26
2017-10-21T21:38:15.180Z,75.83
2017-10-21T21:40:42.010Z,75.79
2017-10-21T21:43:08.882Z,75.80
2017-10-21T21:45:35.757Z,75.06
2017-10-21T21:48:03.306Z,75.20
2017-10-21T21:50:30.267Z,76.09
2017-10-21T21:52:57.497Z,75.51
2017-10-21T21:55:24.389Z,75.77
2017-10-21T21:57:51.252Z,75.02
2017-10-21T22:00:18.097Z,75.54
2017-10-21T22:02:45.258Z,75.47
2017-10-21T22:05:12.142Z,75.49
2017-10-21T22:07:38.985Z,74.85
2017-10-21T22:10:05.880Z,75.14
2017-10-21T22:12:33.488Z,75.12
2017-10-21T22:15:02.719Z,74.63
2017-10-21T22:17:30.048Z,74.98
2017-10-21T22:19:58.088Z,75.14
2017-10-21T22:22:25.014Z,74.61
2017-10-21T22:24:51.901Z,75.02
2017-10-21T22:27:19.687Z,75.54
2017-10-21T22:29:47.271Z,74.94
2017-10-21T22:32:15.293Z,75.78
2017-10-21T22:34:42.404Z,75.99
2017-10-21T22:37:09.457Z,75.54
2017-10-21T22:39:37.082Z,75.49
2017-10-21T22:42:03.956Z,75.39
2017-10-21T22:44:31.058Z,75.01
2017-10-21T22:46:58.901Z,75.43
2017-10-21T22:49:25.763Z,74.79
2017-10-21T22:51:52.968Z,74.72
2017-10-21T22:54:19.822Z,74.56
2017-10-21T22:56:47.000Z,74.11
2017-10-21T22:59:13.881Z,75.27
2017-10-21T23:01:41.018Z,74.97
2017-10-21T23:04:07.998Z,74.72
2017-10-21T23:06:34.838Z,74.88
2017-10-21T23:09:01.704Z,74.43
2017-10-21T23:11:28.615Z,75.00
2017-10-21T23:13:56.458Z,75.17
2017-10-21T23:16:24.083Z,74.98
2017-10-21T23:18:51.669Z,74.97
2017-10-21T23:21:18.602Z,74.66
2017-10-21T23:23:45.464Z,75.00
2017-10-21T23:26:12.302Z,75.42
2017-10-21T23:28:39.119Z,75.34
2017-10-21T23:31:05.986Z,75.13
2017-10-21T23:33:32.836Z,75.13
2017-10-21T23:36:00.536Z,74.95
2017-10-21T23:38:27.403Z,74.57
2017-10-21T23:40:54.879Z,75.19
2017-10-21T23:43:22.799Z,74.67
2017-10-21T23:45:51.646Z,74.91
2017-10-21T23:48:19.364Z,74.97
2017-10-21T23:50:46.593Z,74.35
2017-10-21T23:53:14.198Z,74.84
2017-10-21T23:55:41.774Z,75.13
2017-10-21T23:58:12.889Z,74.47
