createdAt,value
2019-01-08T00:00:44.090Z,423.12
2019-01-08T00:01:44.787Z,422.73
2019-01-08T00:02:44.131Z,421.84
2019-01-08T00:03:44.057Z,422.42
2019-01-08T00:04:44.078Z,422.65
2019-01-08T00:05:44.014Z,423.76
2019-01-08T00:06:44.043Z,423.29
2019-01-08T00:07:44.043Z,420.97
2019-01-08T00:08:44.111Z,421.79
2019-01-08T00:09:44.063Z,421.32
2019-01-08T00:10:43.988Z,421.54
2019-01-08T00:11:44.111Z,422.37
2019-01-08T00:12:50.860Z,421.89
2019-01-08T00:13:43.984Z,423.54
2019-01-08T00:14:44.051Z,422.20
2019-01-08T00:15:43.918Z,420.99
2019-01-08T00:16:43.925Z,422.46
2019-01-08T00:17:43.966Z,424.89
2019-01-08T00:18:43.888Z,424.67
2019-01-08T00:19:43.936Z,421.54
2019-01-08T00:20:43.941Z,421.49
2019-01-08T00:21:43.851Z,421.04
2019-01-08T00:22:43.929Z,422.44
2019-01-08T00:23:43.938Z,422.14
2019-01-08T00:24:43.964Z,423.71
2019-01-08T00:25:45.662Z,422.96
2019-01-08T00:26:43.889Z,421.70
2019-01-08T00:27:43.828Z,421.63
2019-01-08T00:28:43.848Z,423.51
2019-01-08T00:29:43.763Z,421.93
2019-01-08T00:30:43.977Z,421.18
2019-01-08T00:31:43.889Z,422.86
2019-01-08T00:32:43.773Z,421.07
2019-01-08T00:33:43.930Z,422.55
2019-01-08T00:34:43.849Z,421.89
2019-01-08T00:35:43.709Z,423.24
2019-01-08T00:36:43.735Z,422.45
2019-01-08T00:37:43.724Z,423.62
2019-01-08T00:38:44.833Z,423.79
2019-01-08T00:39:43.799Z,422.90
2019-01-08T00:40:43.695Z,421.30
2019-01-08T00:41:43.778Z,422.70
2019-01-08T00:42:43.711Z,422.80
2019-01-08T00:43:43.723Z,421.57
2019-01-08T00:44:43.625Z,422.75
2019-01-08T00:45:43.661Z,421.46
2019-01-08T00:46:43.610Z,421.78
2019-01-08T00:47:43.588Z,421.40
2019-01-08T00:48:43.561Z,421.66
2019-01-08T00:49:43.575Z,422.94
2019-01-08T00:50:43.557Z,420.98
2019-01-08T00:51:43.547Z,422.08
2019-01-08T00:52:43.569Z,421.01
2019-01-08T00:53:43.495Z,421.75
2019-01-08T00:54:45.582Z,422.55
2019-01-08T00:55:43.487Z,422.68
2019-01-08T00:56:43.501Z,423.98
2019-01-08T00:57:43.451Z,420.82
2019-01-08T00:58:51.309Z,421.58
2019-01-08T00:59:44.445Z,424.03
2019-01-08T01:00:43.445Z,422.75
2019-01-08T01:01:43.417Z,422.47
2019-01-08T01:02:43.438Z,422.18
2019-01-08T01:03:43.431Z,421.74
2019-01-08T01:04:43.375Z,421.49
2019-01-08T01:05:43.368Z,421.76
2019-01-08T01:06:43.457Z,423.70
2019-01-08T01:07:43.369Z,422.50
2019-01-08T01:08:43.382Z,421.82
2019-01-08T01:09:43.371Z,422.35
2019-01-08T01:10:43.316Z,421.79
2019-01-08T01:11:43.399Z,421.54
2019-01-08T01:12:43.388Z,420.36
2019-01-08T01:13:43.459Z,423.05
2019-01-08T01:14:43.312Z,421.71
2019-01-08T01:15:43.476Z,422.40
2019-01-08T01:16:43.263Z,422.30
2019-01-08T01:17:43.314Z,420.70
2019-01-08T01:18:43.355Z,422.06
2019-01-08T01:19:43.311Z,420.84
2019-01-08T01:20:43.260Z,424.40
2019-01-08T01:21:43.259Z,424.93
2019-01-08T01:22:43.235Z,423.04
2019-01-08T01:23:43.182Z,421.45
2019-01-08T01:24:43.182Z,422.84
2019-01-08T01:25:43.184Z,421.72
2019-01-08T01:26:43.159Z,421.14
2019-01-08T01:27:43.195Z,425.76
2019-01-08T01:28:43.175Z,422.39
2019-01-08T01:29:43.188Z,422.27
2019-01-08T01:30:43.121Z,421.64
2019-01-08T01:31:43.156Z,421.83
2019-01-08T01:32:43.131Z,421.91
2019-01-08T01:33:43.070Z,421.12
2019-01-08T01:34:43.068Z,423.03
2019-01-08T01:35:43.046Z,421.41
2019-01-08T01:36:43.065Z,424.10
2019-01-08T01:37:43.030Z,420.68
2019-01-08T01:38:43.092Z,420.00
2019-01-08T01:39:43.050Z,424.57
2019-01-08T01:40:43.420Z,421.92
2019-01-08T01:41:43.039Z,422.06
2019-01-08T01:42:43.023Z,421.30
2019-01-08T01:43:43.067Z,420.36
2019-01-08T01:44:42.972Z,421.81
2019-01-08T01:45:43.021Z,422.40
2019-01-08T01:46:42.997Z,423.84
2019-01-08T01:47:43.015Z,422.22
2019-01-08T01:48:43.016Z,420.99
2019-01-08T01:49:43.032Z,421.64
2019-01-08T01:50:42.967Z,421.97
2019-01-08T01:51:42.879Z,421.32
2019-01-08T01:52:42.908Z,421.71
2019-01-08T01:53:42.883Z,420.42
2019-01-08T01:54:42.964Z,421.43
2019-01-08T01:55:43.032Z,422.11
2019-01-08T01:56:42.904Z,422.78
2019-01-08T01:57:42.818Z,423.10
2019-01-08T01:58:42.835Z,420.22
2019-01-08T01:59:42.843Z,422.83
2019-01-08T02:00:42.894Z,422.36
2019-01-08T02:01:42.808Z,420.35
2019-01-08T02:02:42.777Z,421.03
2019-01-08T02:03:42.829Z,422.12
2019-01-08T02:04:42.750Z,421.82
2019-01-08T02:05:42.784Z,425.18
2019-01-08T02:06:42.779Z,422.95
2019-01-08T02:07:42.721Z,424.36
2019-01-08T02:08:42.704Z,424.51
2019-01-08T02:09:42.708Z,424.06
2019-01-08T02:10:42.719Z,421.94
2019-01-08T02:11:42.733Z,424.03
2019-01-08T02:12:42.674Z,421.54
2019-01-08T02:13:42.681Z,422.93
2019-01-08T02:14:42.626Z,422.07
2019-01-08T02:15:43.143Z,423.21
2019-01-08T02:16:42.629Z,422.28
2019-01-08T02:17:42.640Z,423.32
2019-01-08T02:18:42.637Z,424.17
2019-01-08T02:19:42.628Z,422.99
2019-01-08T02:20:42.570Z,422.38
2019-01-08T02:21:42.618Z,421.70
2019-01-08T02:22:42.622Z,424.13
2019-01-08T02:23:43.146Z,421.00
2019-01-08T02:24:42.566Z,422.02
2019-01-08T02:25:42.539Z,421.06
2019-01-08T02:26:42.583Z,422.34
2019-01-08T02:27:42.525Z,421.33
2019-01-08T02:28:42.532Z,422.91
2019-01-08T02:29:42.512Z,424.68
2019-01-08T02:30:42.532Z,422.24
2019-01-08T02:31:42.527Z,421.14
2019-01-08T02:32:42.481Z,423.42
2019-01-08T02:33:42.488Z,422.49
2019-01-08T02:34:42.449Z,422.87
2019-01-08T02:35:42.454Z,422.10
2019-01-08T02:36:42.415Z,421.24
2019-01-08T02:37:42.439Z,420.63
2019-01-08T02:38:42.416Z,424.30
2019-01-08T02:39:42.414Z,421.98
2019-01-08T02:40:42.373Z,423.44
2019-01-08T02:41:42.476Z,422.22
2019-01-08T02:42:42.327Z,422.54
2019-01-08T02:43:42.335Z,423.84
2019-01-08T02:44:42.401Z,423.40
2019-01-08T02:45:42.311Z,421.69
2019-01-08T02:46:42.483Z,421.54
2019-01-08T02:47:42.311Z,423.30
2019-01-08T02:48:42.275Z,422.74
2019-01-08T02:49:42.273Z,421.70
2019-01-08T02:50:42.259Z,421.79
2019-01-08T02:51:42.280Z,420.82
2019-01-08T02:52:42.244Z,422.04
2019-01-08T02:53:42.259Z,421.75
2019-01-08T02:54:42.337Z,422.70
2019-01-08T02:55:42.228Z,421.51
2019-01-08T02:56:42.207Z,422.39
2019-01-08T02:57:42.180Z,421.65
2019-01-08T02:58:42.280Z,421.54
2019-01-08T02:59:42.167Z,421.99
2019-01-08T03:00:42.192Z,420.98
2019-01-08T03:01:42.329Z,421.86
2019-01-08T03:02:42.223Z,421.21
2019-01-08T03:03:42.195Z,421.08
2019-01-08T03:04:42.180Z,422.29
2019-01-08T03:05:42.143Z,422.51
2019-01-08T03:06:42.120Z,421.97
2019-01-08T03:07:42.102Z,421.63
2019-01-08T03:08:42.084Z,421.40
2019-01-08T03:09:42.059Z,424.18
2019-01-08T03:10:42.050Z,425.73
2019-01-08T03:11:42.155Z,421.32
2019-01-08T03:12:42.025Z,422.92
2019-01-08T03:13:42.319Z,422.56
2019-01-08T03:14:42.008Z,421.95
2019-01-08T03:15:41.987Z,422.44
2019-01-08T03:16:42.031Z,425.37
2019-01-08T03:17:41.983Z,419.67
2019-01-08T03:18:41.990Z,421.35
2019-01-08T03:19:42.029Z,422.96
2019-01-08T03:20:41.965Z,423.03
2019-01-08T03:21:41.950Z,422.03
2019-01-08T03:22:41.942Z,422.16
2019-01-08T03:23:41.909Z,421.48
2019-01-08T03:24:41.985Z,422.30
2019-01-08T03:25:41.951Z,422.19
2019-01-08T03:26:42.001Z,422.43
2019-01-08T03:27:41.928Z,422.19
2019-01-08T03:28:41.875Z,422.52
2019-01-08T03:31:45.478Z,421.37
2019-01-08T03:32:45.394Z,422.21
2019-01-08T03:33:45.341Z,421.18
2019-01-08T03:34:45.335Z,423.78
2019-01-08T03:35:45.321Z,421.38
2019-01-08T03:36:45.301Z,422.15
2019-01-08T03:37:45.308Z,422.53
2019-01-08T03:38:45.285Z,422.35
2019-01-08T03:39:45.274Z,423.69
2019-01-08T03:40:45.272Z,422.16
2019-01-08T03:41:45.261Z,422.09
2019-01-08T03:42:45.265Z,421.28
2019-01-08T03:43:45.233Z,422.02
2019-01-08T03:44:45.263Z,421.20
2019-01-08T03:45:45.239Z,422.82
2019-01-08T03:46:45.245Z,424.41
2019-01-08T03:47:45.235Z,422.12
2019-01-08T03:48:45.201Z,422.34
2019-01-08T03:49:45.212Z,421.04
2019-01-08T03:50:45.200Z,422.53
2019-01-08T03:51:45.173Z,420.79
2019-01-08T03:52:45.160Z,421.64
2019-01-08T03:53:45.147Z,421.31
2019-01-08T03:54:45.126Z,420.98
2019-01-08T03:55:45.114Z,423.03
2019-01-08T03:56:45.266Z,421.76
2019-01-08T03:57:45.089Z,423.56
2019-01-08T03:58:45.122Z,421.22
2019-01-08T03:59:45.081Z,421.96
2019-01-08T04:00:45.058Z,422.77
2019-01-08T04:01:45.048Z,421.43
2019-01-08T04:02:45.039Z,420.81
2019-01-08T04:03:45.024Z,421.97
2019-01-08T04:04:45.065Z,421.54
2019-01-08T04:05:45.023Z,424.30
2019-01-08T04:06:45.047Z,422.80
2019-01-08T04:07:45.022Z,421.94
2019-01-08T04:08:45.162Z,423.24
2019-01-08T04:09:45.021Z,421.39
2019-01-08T04:10:44.989Z,421.51
2019-01-08T04:11:44.948Z,421.22
2019-01-08T04:12:45.006Z,421.04
2019-01-08T04:13:44.950Z,421.36
2019-01-08T04:14:44.927Z,423.54
2019-01-08T04:15:45.032Z,422.35
2019-01-08T04:16:44.939Z,422.07
2019-01-08T04:17:44.924Z,421.69
2019-01-08T04:18:44.978Z,424.02
2019-01-08T04:19:44.911Z,423.45
2019-01-08T04:20:45.619Z,423.25
2019-01-08T04:21:44.931Z,421.93
2019-01-08T04:22:44.837Z,423.65
2019-01-08T04:23:44.819Z,422.02
2019-01-08T04:24:44.798Z,422.74
2019-01-08T04:25:44.811Z,422.20
2019-01-08T04:26:44.786Z,422.58
2019-01-08T04:27:44.780Z,421.91
2019-01-08T04:28:44.777Z,422.28
2019-01-08T04:29:50.478Z,423.02
2019-01-08T04:30:45.752Z,423.65
2019-01-08T04:31:44.727Z,423.11
2019-01-08T04:32:44.818Z,422.66
2019-01-08T04:33:44.743Z,422.55
2019-01-08T04:34:44.728Z,424.27
2019-01-08T04:35:44.694Z,423.61
2019-01-08T04:36:44.709Z,422.44
2019-01-08T04:37:44.687Z,424.22
2019-01-08T04:38:44.690Z,421.71
2019-01-08T04:39:44.641Z,422.26
2019-01-08T04:40:44.650Z,421.87
2019-01-08T04:41:44.653Z,422.80
2019-01-08T04:42:44.600Z,423.90
2019-01-08T04:43:44.610Z,421.86
2019-01-08T04:44:44.587Z,422.12
2019-01-08T04:45:44.599Z,422.98
2019-01-08T04:46:44.627Z,423.57
2019-01-08T04:47:44.555Z,422.24
2019-01-08T04:48:44.550Z,423.12
2019-01-08T04:49:44.542Z,423.30
2019-01-08T04:50:44.547Z,422.56
2019-01-08T04:51:44.508Z,424.22
2019-01-08T04:52:44.553Z,423.99
2019-01-08T04:53:44.497Z,424.21
2019-01-08T04:54:44.549Z,422.45
2019-01-08T04:55:44.481Z,421.48
2019-01-08T04:56:44.458Z,423.33
2019-01-08T04:57:44.469Z,423.06
2019-01-08T04:58:44.486Z,424.26
2019-01-08T04:59:44.422Z,423.76
2019-01-08T05:00:44.447Z,422.12
2019-01-08T05:01:44.469Z,422.85
2019-01-08T05:02:44.528Z,423.25
2019-01-08T05:03:44.425Z,423.74
2019-01-08T05:04:44.367Z,422.95
2019-01-08T05:05:44.358Z,423.07
2019-01-08T05:06:44.360Z,425.56
2019-01-08T05:07:44.346Z,422.37
2019-01-08T05:08:44.352Z,424.66
2019-01-08T05:09:44.371Z,424.61
2019-01-08T05:10:44.335Z,423.00
2019-01-08T05:11:44.341Z,423.96
2019-01-08T05:12:44.293Z,426.32
2019-01-08T05:13:44.310Z,425.21
2019-01-08T05:14:44.322Z,424.26
2019-01-08T05:15:44.273Z,425.54
2019-01-08T05:16:44.270Z,423.56
2019-01-08T05:17:44.249Z,423.64
2019-01-08T05:18:44.308Z,423.66
2019-01-08T05:19:51.869Z,423.23
2019-01-08T05:20:53.731Z,424.95
2019-01-08T05:21:44.203Z,425.68
2019-01-08T05:22:44.170Z,422.84
2019-01-08T05:23:44.165Z,425.35
2019-01-08T05:24:44.148Z,427.63
2019-01-08T05:25:45.169Z,424.66
2019-01-08T05:26:44.155Z,428.02
2019-01-08T05:27:44.159Z,424.98
2019-01-08T05:28:44.115Z,424.32
2019-01-08T05:29:53.252Z,427.07
2019-01-08T05:30:44.081Z,424.43
2019-01-08T05:31:44.122Z,426.25
2019-01-08T05:32:44.060Z,424.69
2019-01-08T05:33:44.063Z,425.15
2019-01-08T05:34:44.079Z,425.47
2019-01-08T05:35:44.053Z,425.13
2019-01-08T05:36:44.044Z,426.58
2019-01-08T05:37:44.020Z,423.95
2019-01-08T05:38:44.045Z,425.94
2019-01-08T05:39:43.994Z,425.42
2019-01-08T05:40:43.981Z,423.79
2019-01-08T05:41:45.771Z,424.31
2019-01-08T05:42:43.958Z,425.39
2019-01-08T05:43:43.950Z,424.54
2019-01-08T05:44:44.003Z,426.05
2019-01-08T05:45:43.929Z,425.49
2019-01-08T05:46:43.931Z,425.67
2019-01-08T05:47:44.694Z,424.88
2019-01-08T05:48:43.895Z,426.09
2019-01-08T05:49:43.880Z,426.41
2019-01-08T05:50:43.899Z,427.75
2019-01-08T05:51:43.883Z,424.95
2019-01-08T05:52:43.854Z,425.89
2019-01-08T05:53:43.852Z,426.66
2019-01-08T05:54:43.861Z,427.62
2019-01-08T05:55:43.814Z,424.24
2019-01-08T05:56:43.848Z,426.19
2019-01-08T05:57:43.805Z,424.36
2019-01-08T05:58:43.824Z,424.91
2019-01-08T05:59:43.816Z,425.43
2019-01-08T06:00:43.779Z,426.10
2019-01-08T06:01:43.765Z,423.43
2019-01-08T06:02:43.743Z,426.49
2019-01-08T06:03:43.749Z,427.52
2019-01-08T06:04:43.755Z,424.95
2019-01-08T06:05:43.731Z,425.85
2019-01-08T06:06:43.694Z,427.54
2019-01-08T06:07:43.682Z,426.32
2019-01-08T06:08:53.800Z,425.50
2019-01-08T06:09:43.754Z,425.10
2019-01-08T06:10:43.698Z,426.25
2019-01-08T06:11:43.646Z,426.08
2019-01-08T06:12:43.669Z,426.54
2019-01-08T06:13:52.807Z,426.55
2019-01-08T06:14:53.443Z,427.34
2019-01-08T06:15:43.604Z,424.40
2019-01-08T06:16:43.610Z,427.18
2019-01-08T06:17:43.600Z,427.74
2019-01-08T06:18:43.589Z,425.19
2019-01-08T06:19:43.563Z,425.96
2019-01-08T06:20:43.606Z,426.65
2019-01-08T06:21:43.573Z,427.64
2019-01-08T06:22:43.564Z,426.83
2019-01-08T06:23:43.544Z,427.83
2019-01-08T06:24:43.601Z,427.30
2019-01-08T06:25:43.554Z,426.05
2019-01-08T06:26:43.505Z,427.23
2019-01-08T06:27:43.510Z,425.71
2019-01-08T06:28:43.491Z,426.02
2019-01-08T06:29:43.488Z,425.41
2019-01-08T06:30:43.441Z,426.82
2019-01-08T06:31:43.478Z,425.59
2019-01-08T06:32:43.492Z,425.84
2019-01-08T06:33:43.538Z,425.23
2019-01-08T06:34:43.422Z,426.05
2019-01-08T06:35:43.421Z,427.76
2019-01-08T06:36:43.452Z,425.80
2019-01-08T06:37:43.454Z,425.74
2019-01-08T06:38:43.381Z,426.81
2019-01-08T06:39:43.446Z,427.17
2019-01-08T06:40:43.378Z,426.07
2019-01-08T06:41:44.357Z,425.68
2019-01-08T06:42:43.360Z,426.82
2019-01-08T06:43:43.331Z,426.20
2019-01-08T06:44:43.359Z,426.30
2019-01-08T06:45:43.334Z,425.80
2019-01-08T06:46:43.442Z,428.37
2019-01-08T06:47:43.380Z,426.51
2019-01-08T06:48:43.256Z,426.17
2019-01-08T06:49:43.253Z,427.16
2019-01-08T06:50:43.272Z,424.39
2019-01-08T06:51:43.283Z,427.01
2019-01-08T06:52:43.244Z,427.24
2019-01-08T06:53:43.291Z,425.34
2019-01-08T06:54:43.226Z,425.52
2019-01-08T06:55:43.199Z,428.25
2019-01-08T06:56:43.209Z,426.45
2019-01-08T06:57:43.221Z,427.48
2019-01-08T06:58:43.178Z,426.62
2019-01-08T06:59:43.132Z,426.71
2019-01-08T07:00:43.151Z,427.83
2019-01-08T07:01:43.114Z,426.05
2019-01-08T07:02:43.181Z,426.10
2019-01-08T07:03:43.109Z,424.70
2019-01-08T07:04:43.127Z,426.20
2019-01-08T07:05:43.073Z,426.77
2019-01-08T07:06:43.088Z,426.78
2019-01-08T07:07:43.075Z,425.68
2019-01-08T07:08:43.080Z,425.86
2019-01-08T07:09:43.090Z,426.81
2019-01-08T07:10:43.055Z,428.28
2019-01-08T07:11:43.010Z,426.92
2019-01-08T07:12:43.012Z,426.57
2019-01-08T07:13:43.004Z,429.36
2019-01-08T07:14:43.017Z,425.92
2019-01-08T07:15:42.984Z,426.96
2019-01-08T07:16:42.964Z,425.90
2019-01-08T07:17:42.949Z,427.23
2019-01-08T07:18:42.935Z,425.17
2019-01-08T07:19:42.955Z,427.82
2019-01-08T07:20:42.912Z,427.00
2019-01-08T07:21:42.909Z,426.61
2019-01-08T07:22:42.914Z,427.32
2019-01-08T07:23:42.932Z,427.12
2019-01-08T07:24:42.928Z,427.71
2019-01-08T07:25:52.417Z,426.64
2019-01-08T07:26:42.863Z,426.47
2019-01-08T07:27:42.829Z,427.17
2019-01-08T07:28:42.830Z,427.23
2019-01-08T07:29:42.820Z,428.16
2019-01-08T07:30:42.805Z,426.35
2019-01-08T07:31:42.848Z,427.59
2019-01-08T07:32:42.814Z,425.45
2019-01-08T07:33:42.799Z,428.40
2019-01-08T07:34:42.750Z,427.01
2019-01-08T07:35:42.745Z,429.01
2019-01-08T07:36:42.772Z,428.64
2019-01-08T07:37:42.728Z,426.96
2019-01-08T07:38:42.730Z,426.36
2019-01-08T07:39:42.759Z,427.00
2019-01-08T07:40:42.698Z,426.32
2019-01-08T07:41:42.790Z,426.18
2019-01-08T07:42:52.928Z,426.62
2019-01-08T07:43:52.606Z,426.29
2019-01-08T07:45:55.232Z,425.04
2019-01-08T07:46:54.797Z,427.13
2019-01-08T07:47:54.834Z,426.81
2019-01-08T07:48:54.858Z,426.16
2019-01-08T07:49:54.755Z,427.88
2019-01-08T07:50:54.750Z,427.37
2019-01-08T07:51:54.764Z,425.23
2019-01-08T07:52:54.768Z,428.11
2019-01-08T07:53:54.759Z,426.48
2019-01-08T07:54:54.712Z,426.49
2019-01-08T07:55:54.708Z,426.16
2019-01-08T07:56:54.698Z,428.52
2019-01-08T07:57:54.764Z,425.07
2019-01-08T07:58:54.658Z,427.54
2019-01-08T07:59:54.720Z,426.14
2019-01-08T08:00:54.673Z,427.50
2019-01-08T08:01:54.662Z,427.99
2019-01-08T08:02:54.639Z,425.15
2019-01-08T08:03:54.617Z,427.96
2019-01-08T08:04:54.682Z,427.95
2019-01-08T08:05:54.644Z,426.16
2019-01-08T08:06:54.726Z,426.78
2019-01-08T08:07:54.587Z,429.23
2019-01-08T08:08:54.630Z,427.10
2019-01-08T08:09:54.571Z,426.41
2019-01-08T08:10:54.563Z,426.17
2019-01-08T08:11:54.566Z,428.02
2019-01-08T08:12:55.071Z,428.51
2019-01-08T08:13:54.539Z,427.43
2019-01-08T08:14:54.603Z,426.68
2019-01-08T08:15:54.512Z,426.30
2019-01-08T08:16:54.532Z,426.33
2019-01-08T08:17:54.476Z,427.85
2019-01-08T08:18:54.468Z,429.34
2019-01-08T08:19:54.451Z,426.68
2019-01-08T08:20:54.507Z,426.89
2019-01-08T08:21:54.450Z,426.08
2019-01-08T08:22:54.425Z,426.46
2019-01-08T08:23:54.461Z,425.25
2019-01-08T08:24:55.924Z,428.04
2019-01-08T08:25:54.418Z,427.86
2019-01-08T08:26:54.390Z,427.40
2019-01-08T08:27:54.413Z,427.08
2019-01-08T08:28:54.371Z,428.76
2019-01-08T08:29:54.334Z,428.40
2019-01-08T08:30:58.938Z,428.09
2019-01-08T08:31:54.320Z,425.72
2019-01-08T08:32:54.371Z,424.99
2019-01-08T08:33:54.315Z,427.07
2019-01-08T08:34:54.312Z,425.91
2019-01-08T08:35:54.282Z,428.87
2019-01-08T08:36:54.348Z,425.78
2019-01-08T08:37:54.308Z,425.61
2019-01-08T08:38:54.251Z,426.89
2019-01-08T08:39:54.246Z,427.64
2019-01-08T08:40:54.238Z,427.56
2019-01-08T08:41:54.235Z,426.38
2019-01-08T08:42:54.243Z,426.15
2019-01-08T08:43:54.229Z,426.53
2019-01-08T08:44:54.219Z,425.46
2019-01-08T08:45:54.220Z,428.25
2019-01-08T08:46:54.267Z,428.08
2019-01-08T08:47:54.220Z,427.52
2019-01-08T08:48:54.175Z,427.02
2019-01-08T08:49:54.128Z,427.50
2019-01-08T08:50:54.131Z,428.81
2019-01-08T08:51:54.107Z,427.05
2019-01-08T08:52:54.106Z,428.10
2019-01-08T08:53:54.296Z,428.66
2019-01-08T08:54:54.067Z,428.44
2019-01-08T08:55:54.086Z,427.05
2019-01-08T08:56:54.072Z,428.63
2019-01-08T08:57:54.052Z,427.84
2019-01-08T08:58:54.036Z,425.77
2019-01-08T08:59:54.063Z,425.68
2019-01-08T09:00:54.027Z,427.47
2019-01-08T09:01:54.012Z,428.61
2019-01-08T09:02:54.033Z,426.10
2019-01-08T09:03:53.992Z,427.16
2019-01-08T09:04:54.009Z,429.19
2019-01-08T09:05:53.974Z,430.69
2019-01-08T09:06:53.955Z,428.44
2019-01-08T09:07:53.971Z,427.42
2019-01-08T09:08:53.955Z,425.17
2019-01-08T09:09:53.969Z,428.55
2019-01-08T09:10:53.957Z,425.90
2019-01-08T09:11:53.900Z,427.40
2019-01-08T09:12:53.880Z,427.46
2019-01-08T09:13:53.876Z,428.77
2019-01-08T09:14:53.923Z,428.61
2019-01-08T09:15:53.905Z,426.18
2019-01-08T09:16:53.931Z,426.81
2019-01-08T09:17:53.831Z,427.67
2019-01-08T09:18:53.818Z,429.47
2019-01-08T09:19:53.827Z,427.12
2019-01-08T09:20:53.929Z,427.30
2019-01-08T09:21:53.782Z,429.19
2019-01-08T09:22:53.773Z,425.79
2019-01-08T09:23:53.823Z,427.04
2019-01-08T09:24:53.773Z,426.71
2019-01-08T09:25:53.757Z,427.83
2019-01-08T09:26:53.779Z,426.32
2019-01-08T09:27:53.779Z,426.74
2019-01-08T09:28:53.716Z,427.01
2019-01-08T09:29:53.717Z,425.67
2019-01-08T09:30:53.690Z,426.12
2019-01-08T09:31:53.722Z,427.37
2019-01-08T09:32:53.692Z,427.23
2019-01-08T09:33:53.691Z,427.40
2019-01-08T09:34:53.682Z,426.13
2019-01-08T09:35:53.677Z,428.74
2019-01-08T09:36:53.637Z,425.99
2019-01-08T09:37:53.642Z,427.03
2019-01-08T09:38:53.619Z,427.53
2019-01-08T09:39:53.630Z,427.72
2019-01-08T09:40:53.602Z,428.42
2019-01-08T09:41:53.568Z,428.02
2019-01-08T09:42:53.689Z,427.36
2019-01-08T09:43:53.606Z,428.00
2019-01-08T09:44:53.552Z,427.79
2019-01-08T09:45:53.539Z,427.37
2019-01-08T09:46:53.524Z,428.11
2019-01-08T09:47:53.530Z,426.33
2019-01-08T09:49:03.672Z,428.60
2019-01-08T09:49:53.508Z,428.13
2019-01-08T09:51:02.786Z,428.02
2019-01-08T09:52:02.762Z,430.36
2019-01-08T09:52:53.586Z,429.72
2019-01-08T09:53:53.461Z,426.69
2019-01-08T09:54:53.422Z,430.54
2019-01-08T09:55:53.433Z,427.20
2019-01-08T09:56:53.439Z,429.50
2019-01-08T09:57:53.394Z,430.08
2019-01-08T09:58:53.508Z,429.32
2019-01-08T09:59:53.380Z,427.68
2019-01-08T10:01:03.817Z,427.96
2019-01-08T10:01:53.670Z,427.72
2019-01-08T10:02:53.422Z,428.91
2019-01-08T10:03:53.370Z,426.55
2019-01-08T10:04:53.393Z,428.23
2019-01-08T10:05:53.516Z,429.65
2019-01-08T10:06:53.322Z,427.76
2019-01-08T10:07:54.235Z,429.82
2019-01-08T10:08:54.253Z,428.05
2019-01-08T10:09:53.476Z,427.36
2019-01-08T10:10:53.759Z,427.14
2019-01-08T10:11:53.414Z,427.54
2019-01-08T10:12:53.438Z,428.77
2019-01-08T10:13:53.261Z,429.54
2019-01-08T10:14:53.258Z,428.13
2019-01-08T10:15:54.877Z,429.47
2019-01-08T10:16:54.276Z,428.02
2019-01-08T10:17:53.294Z,428.63
2019-01-08T10:18:53.189Z,426.22
2019-01-08T10:19:53.245Z,427.42
2019-01-08T10:20:54.152Z,427.38
2019-01-08T10:21:53.143Z,427.74
2019-01-08T10:22:53.992Z,426.67
2019-01-08T10:23:53.120Z,427.26
2019-01-08T10:24:53.117Z,427.64
2019-01-08T10:25:54.222Z,426.47
2019-01-08T10:26:53.201Z,429.31
2019-01-08T10:27:53.348Z,428.17
2019-01-08T10:28:53.202Z,428.39
2019-01-08T10:29:53.117Z,427.70
2019-01-08T10:30:53.098Z,426.84
2019-01-08T10:31:53.072Z,428.79
2019-01-08T10:32:53.064Z,430.82
2019-01-08T10:33:53.054Z,428.45
2019-01-08T10:34:53.038Z,427.87
2019-01-08T10:35:53.006Z,428.38
2019-01-08T10:36:53.056Z,429.32
2019-01-08T10:37:52.995Z,426.60
2019-01-08T10:38:53.319Z,429.70
2019-01-08T10:39:52.966Z,428.07
2019-01-08T10:40:52.945Z,428.75
2019-01-08T10:41:52.951Z,428.11
2019-01-08T10:42:52.952Z,429.59
2019-01-08T10:43:52.963Z,426.16
2019-01-08T10:44:52.970Z,426.27
2019-01-08T10:45:52.900Z,426.38
2019-01-08T10:46:52.877Z,427.52
2019-01-08T10:47:52.922Z,430.01
2019-01-08T10:48:52.872Z,427.46
2019-01-08T10:49:52.871Z,427.66
2019-01-08T10:50:52.853Z,428.78
2019-01-08T10:51:52.853Z,426.65
2019-01-08T10:52:52.992Z,429.16
2019-01-08T10:53:52.877Z,428.43
2019-01-08T10:54:52.818Z,426.76
2019-01-08T10:55:55.344Z,427.46
2019-01-08T10:56:52.821Z,428.52
2019-01-08T10:57:52.783Z,426.86
2019-01-08T10:58:52.835Z,429.30
2019-01-08T10:59:52.741Z,428.88
2019-01-08T11:00:52.805Z,428.17
2019-01-08T11:01:52.743Z,428.75
2019-01-08T11:02:52.875Z,427.17
2019-01-08T11:03:52.719Z,428.39
2019-01-08T11:04:52.755Z,427.04
2019-01-08T11:05:52.695Z,427.40
2019-01-08T11:06:52.746Z,428.96
2019-01-08T11:07:52.668Z,426.22
2019-01-08T11:08:52.786Z,428.03
2019-01-08T11:09:52.689Z,426.82
2019-01-08T11:10:52.615Z,428.07
2019-01-08T11:11:52.606Z,427.94
2019-01-08T11:12:52.624Z,428.99
2019-01-08T11:13:52.622Z,428.62
2019-01-08T11:14:52.622Z,429.21
2019-01-08T11:15:52.604Z,427.28
2019-01-08T11:16:52.734Z,429.41
2019-01-08T11:17:53.481Z,428.16
2019-01-08T11:18:52.545Z,430.39
2019-01-08T11:19:52.587Z,429.07
2019-01-08T11:20:52.635Z,430.25
2019-01-08T11:21:52.505Z,428.97
2019-01-08T11:22:52.561Z,427.40
2019-01-08T11:23:52.478Z,428.11
2019-01-08T11:24:52.513Z,428.76
2019-01-08T11:25:52.512Z,430.50
2019-01-08T11:26:52.441Z,429.04
2019-01-08T11:27:52.493Z,428.19
2019-01-08T11:28:52.477Z,428.24
2019-01-08T11:29:52.440Z,428.16
2019-01-08T11:30:52.441Z,428.54
2019-01-08T11:31:52.438Z,427.48
2019-01-08T11:32:52.435Z,428.17
2019-01-08T11:33:52.373Z,428.80
2019-01-08T11:34:52.569Z,428.23
2019-01-08T11:35:52.398Z,427.04
2019-01-08T11:36:52.375Z,428.73
2019-01-08T11:37:52.438Z,427.53
2019-01-08T11:38:52.334Z,428.57
2019-01-08T11:39:52.325Z,427.61
2019-01-08T11:40:52.296Z,428.35
2019-01-08T11:41:52.469Z,430.53
2019-01-08T11:42:52.382Z,429.37
2019-01-08T11:43:52.294Z,429.21
2019-01-08T11:44:52.241Z,427.94
2019-01-08T11:45:52.279Z,428.52
2019-01-08T11:46:52.260Z,427.54
2019-01-08T11:47:52.334Z,427.80
2019-01-08T11:48:52.232Z,427.65
2019-01-08T11:49:52.733Z,427.88
2019-01-08T11:50:52.281Z,429.03
2019-01-08T11:51:52.252Z,428.64
2019-01-08T11:52:52.262Z,430.83
2019-01-08T11:53:52.273Z,427.66
2019-01-08T11:54:52.160Z,427.23
2019-01-08T11:55:52.138Z,428.89
2019-01-08T11:56:52.196Z,428.10
2019-01-08T11:57:52.157Z,429.76
2019-01-08T11:58:52.128Z,428.66
2019-01-08T11:59:52.104Z,428.85
2019-01-08T12:00:52.115Z,429.16
2019-01-08T12:01:57.219Z,429.29
2019-01-08T12:02:53.065Z,427.81
2019-01-08T12:03:52.087Z,428.15
2019-01-08T12:04:52.056Z,427.64
2019-01-08T12:05:52.028Z,428.63
2019-01-08T12:06:52.016Z,426.60
2019-01-08T12:07:51.996Z,431.59
2019-01-08T12:08:52.084Z,426.64
2019-01-08T12:09:52.011Z,428.85
2019-01-08T12:10:52.026Z,427.49
2019-01-08T12:11:51.996Z,431.88
2019-01-08T12:12:51.994Z,425.89
2019-01-08T12:13:51.938Z,427.68
2019-01-08T12:14:52.004Z,429.90
2019-01-08T12:15:51.929Z,427.52
2019-01-08T12:16:51.950Z,432.00
2019-01-08T12:17:51.918Z,426.67
2019-01-08T12:18:52.034Z,427.31
2019-01-08T12:19:51.941Z,428.94
2019-01-08T12:20:51.954Z,428.62
2019-01-08T12:21:51.901Z,429.62
2019-01-08T12:22:51.951Z,427.73
2019-01-08T12:23:51.971Z,427.71
2019-01-08T12:24:51.858Z,427.57
2019-01-08T12:25:51.821Z,428.80
2019-01-08T12:26:51.807Z,426.67
2019-01-08T12:27:51.799Z,427.60
2019-01-08T12:28:51.812Z,428.07
2019-01-08T12:29:51.896Z,428.66
2019-01-08T12:30:51.908Z,427.03
2019-01-08T12:31:51.849Z,428.60