createdAt,value
2022-08-10T00:01:54.213Z,9.18
2022-08-10T00:04:25.024Z,8.40
2022-08-10T00:06:54.461Z,8.88
2022-08-10T00:09:22.956Z,8.90
2022-08-10T00:11:49.961Z,8.85
2022-08-10T00:14:17.313Z,8.90
2022-08-10T00:16:44.148Z,9.38
2022-08-10T00:19:11.053Z,9.18
2022-08-10T00:21:37.890Z,9.15
2022-08-10T00:24:04.920Z,9.15
2022-08-10T00:27:50.020Z,8.65
2022-08-10T00:29:19.225Z,9.18
2022-08-10T00:31:57.794Z,8.68
2022-08-10T00:34:26.133Z,9.25
2022-08-10T00:36:52.903Z,8.98
2022-08-10T00:39:19.870Z,9.05
2022-08-10T00:41:46.867Z,8.88
2022-08-10T00:44:34.401Z,8.73
2022-08-10T00:47:01.187Z,8.93
2022-08-10T00:49:28.803Z,9.15
2022-08-10T00:51:55.861Z,9.32
2022-08-10T00:54:24.033Z,9.85
2022-08-10T00:57:16.690Z,9.90
2022-08-10T00:59:59.433Z,9.90
2022-08-10T01:02:26.747Z,9.80
2022-08-10T01:04:59.937Z,9.30
2022-08-10T01:08:01.386Z,10.02
2022-08-10T01:10:59.546Z,9.63
2022-08-10T01:13:38.706Z,9.60
2022-08-10T01:16:20.737Z,9.57
2022-08-10T01:19:28.546Z,9.75
2022-08-10T01:21:57.010Z,9.60
2022-08-10T01:24:35.721Z,10.05
2022-08-10T01:27:39.318Z,10.05
2022-08-10T01:30:08.804Z,9.98
2022-08-10T01:32:54.483Z,9.52
2022-08-10T01:35:40.350Z,9.88
2022-08-10T01:38:39.239Z,9.05
2022-08-10T01:41:14.307Z,9.10
2022-08-10T01:43:46.479Z,9.40
2022-08-10T01:46:15.473Z,9.65
2022-08-10T01:48:48.536Z,9.15
2022-08-10T01:51:26.405Z,9.82
2022-08-10T01:53:57.836Z,9.70
2022-08-10T01:56:28.225Z,9.63
2022-08-10T01:59:34.920Z,9.52
2022-08-10T02:02:08.129Z,9.60
2022-08-10T02:04:38.102Z,10.18
2022-08-10T02:07:08.621Z,9.80
2022-08-10T02:09:40.338Z,9.30
2022-08-10T02:12:11.198Z,10.38
2022-08-10T02:14:46.794Z,9.70
2022-08-10T02:17:57.375Z,10.05
2022-08-10T02:20:12.645Z,9.70
2022-08-10T02:22:41.135Z,10.25
2022-08-10T02:25:09.787Z,10.05
2022-08-10T02:27:58.169Z,10.63
2022-08-10T02:30:26.744Z,10.27
2022-08-10T02:32:54.838Z,9.68
2022-08-10T02:35:22.856Z,10.13
2022-08-10T02:37:59.679Z,10.27
2022-08-10T02:45:13.916Z,9.93
2022-08-10T02:45:22.445Z,10.50
2022-08-10T02:46:36.788Z,11.00
2022-08-10T02:49:05.321Z,10.50
2022-08-10T02:52:06.497Z,11.20
2022-08-10T02:54:48.829Z,9.90
2022-08-10T02:57:27.979Z,10.57
2022-08-10T03:00:00.097Z,10.40
2022-08-10T03:02:37.746Z,10.65
2022-08-10T03:05:11.357Z,10.52
2022-08-10T03:07:46.218Z,10.25
2022-08-10T03:10:17.410Z,10.10
2022-08-10T03:12:49.272Z,10.40
2022-08-10T03:15:19.498Z,10.45
2022-08-10T03:17:58.178Z,10.43
2022-08-10T03:20:37.247Z,10.43
2022-08-10T03:23:16.429Z,11.95
2022-08-10T03:25:53.480Z,10.98
2022-08-10T03:28:27.563Z,10.85
2022-08-10T03:30:55.478Z,10.77
2022-08-10T03:33:26.313Z,10.43
2022-08-10T03:38:40.848Z,10.52
2022-08-10T03:41:16.309Z,10.57
2022-08-10T03:43:47.525Z,11.55
2022-08-10T03:46:18.253Z,10.52
2022-08-10T03:48:49.131Z,11.05
2022-08-10T03:51:19.409Z,10.27
2022-08-10T03:54:04.840Z,10.90
2022-08-10T03:56:39.851Z,10.43
2022-08-10T03:59:11.800Z,10.30
2022-08-10T04:02:46.227Z,10.80
2022-08-10T04:04:26.367Z,10.85
2022-08-10T04:06:56.185Z,10.23
2022-08-10T04:09:43.480Z,10.77
2022-08-10T04:12:12.602Z,11.90
2022-08-10T04:14:50.563Z,12.52
2022-08-10T04:18:05.222Z,11.73
2022-08-10T04:20:39.150Z,12.35
2022-08-10T04:23:09.700Z,11.38
2022-08-10T04:25:38.350Z,11.07
2022-08-10T04:28:06.873Z,11.30
2022-08-10T04:30:35.612Z,11.85
2022-08-10T04:33:05.340Z,10.77
2022-08-10T04:35:34.095Z,10.63
2022-08-10T04:38:03.142Z,10.98
2022-08-10T04:40:31.238Z,11.88
2022-08-10T04:43:02.199Z,14.13
2022-08-10T04:45:49.201Z,13.13
2022-08-10T04:48:41.450Z,11.65
2022-08-10T04:51:04.056Z,12.10
2022-08-10T04:53:31.363Z,10.73
2022-08-10T04:55:58.328Z,10.88
2022-08-10T04:58:25.090Z,10.90
2022-08-10T05:00:52.631Z,10.85
2022-08-10T05:03:19.508Z,11.10
2022-08-10T05:05:46.267Z,10.65
2022-08-10T05:08:17.823Z,11.43
2022-08-10T05:10:44.858Z,11.15
2022-08-10T05:13:11.786Z,11.45
2022-08-10T05:15:38.730Z,10.52
2022-08-10T05:18:09.714Z,12.25
2022-08-10T05:20:38.917Z,12.05
2022-08-10T05:23:05.761Z,11.13
2022-08-10T05:25:32.915Z,11.75
2022-08-10T05:28:06.624Z,10.93
2022-08-10T05:30:34.349Z,12.07
2022-08-10T05:33:05.091Z,11.48
2022-08-10T05:35:56.547Z,11.25
2022-08-10T05:38:27.492Z,10.98
2022-08-10T05:40:54.721Z,10.82
2022-08-10T05:43:22.560Z,9.95
2022-08-10T05:46:17.476Z,10.82
2022-08-10T05:48:42.151Z,10.40
2022-08-10T05:51:26.469Z,10.00
2022-08-10T05:54:03.114Z,11.32
2022-08-10T05:56:56.612Z,11.73
2022-08-10T06:00:10.793Z,11.18
2022-08-10T06:02:43.767Z,11.70
2022-08-10T06:05:30.954Z,13.02
2022-08-10T06:08:01.819Z,11.27
2022-08-10T06:10:32.160Z,11.80
2022-08-10T06:13:29.950Z,14.25
2022-08-10T06:16:08.682Z,10.52
2022-08-10T06:18:37.304Z,10.98
2022-08-10T06:21:05.545Z,10.52
2022-08-10T06:23:33.122Z,10.43
2022-08-10T06:26:09.553Z,12.75
2022-08-10T06:28:52.952Z,11.85
2022-08-10T06:31:49.008Z,11.90
2022-08-10T06:34:25.947Z,11.50
2022-08-10T06:36:57.490Z,11.32
2022-08-10T06:39:40.069Z,11.55
2022-08-10T06:42:16.699Z,11.02
2022-08-10T06:44:56.792Z,10.05
2022-08-10T06:47:29.995Z,9.85
2022-08-10T06:50:05.021Z,10.65
2022-08-10T06:52:37.001Z,10.15
2022-08-10T06:55:08.216Z,10.68
2022-08-10T06:57:37.942Z,9.63
2022-08-10T07:00:06.592Z,9.73
2022-08-10T07:02:56.609Z,9.10
2022-08-10T07:05:28.001Z,9.93
2022-08-10T07:07:59.194Z,9.98
2022-08-10T07:10:41.264Z,10.77
2022-08-10T07:13:15.795Z,10.45
2022-08-10T07:16:03.662Z,8.98
2022-08-10T07:18:31.741Z,8.57
2022-08-10T07:21:02.075Z,8.48
2022-08-10T07:23:59.531Z,9.65
2022-08-10T07:26:20.147Z,9.57
2022-08-10T07:28:50.932Z,9.25
2022-08-10T07:31:29.763Z,9.40
2022-08-10T07:34:11.505Z,10.13
2022-08-10T07:36:40.652Z,10.80
2022-08-10T07:39:10.573Z,9.90
2022-08-10T07:41:41.558Z,9.13
2022-08-10T07:44:11.644Z,8.70
2022-08-10T07:46:47.087Z,12.98
2022-08-10T07:49:23.945Z,8.63
2022-08-10T07:51:54.645Z,8.88
2022-08-10T07:54:26.277Z,10.98
2022-08-10T07:56:57.595Z,9.75
2022-08-10T07:59:35.755Z,8.57
2022-08-10T08:02:05.194Z,11.25
2022-08-10T08:04:33.516Z,9.45
2022-08-10T08:07:04.391Z,10.88
2022-08-10T08:09:32.369Z,8.60
2022-08-10T08:12:00.457Z,8.57
2022-08-10T08:14:28.497Z,7.88
2022-08-10T08:16:58.638Z,8.63
2022-08-10T08:19:28.473Z,9.75
2022-08-10T08:24:04.780Z,8.32
2022-08-10T08:24:56.424Z,8.73
2022-08-10T08:27:24.447Z,10.27
2022-08-10T08:29:52.288Z,9.63
2022-08-10T08:32:26.547Z,10.70
2022-08-10T08:35:05.119Z,8.93
2022-08-10T08:38:33.407Z,9.07
2022-08-10T08:40:27.194Z,9.50
2022-08-10T08:43:21.680Z,8.45
2022-08-10T08:46:28.642Z,8.90
2022-08-10T08:50:04.788Z,8.27
2022-08-10T08:52:27.235Z,8.02
2022-08-10T08:56:02.945Z,8.03
2022-08-10T08:58:29.920Z,8.18
2022-08-10T09:01:23.466Z,8.32
2022-08-10T09:04:19.828Z,7.63
2022-08-10T09:08:01.153Z,7.68
2022-08-10T09:10:25.777Z,14.18
2022-08-10T09:13:08.329Z,7.97
2022-08-10T09:15:51.353Z,7.50
2022-08-10T09:18:31.356Z,7.70
2022-08-10T09:21:06.304Z,7.97
2022-08-10T09:24:20.196Z,7.68
2022-08-10T09:26:51.247Z,7.22
2022-08-10T09:29:22.972Z,7.20
2022-08-10T09:36:15.818Z,7.90
2022-08-10T09:36:20.579Z,7.70
2022-08-10T09:38:43.978Z,7.20
2022-08-10T09:41:23.310Z,7.25
2022-08-10T09:44:05.813Z,7.25
2022-08-10T09:46:59.134Z,7.15
2022-08-10T09:49:57.838Z,7.18
2022-08-10T09:52:58.944Z,7.18
2022-08-10T09:56:19.337Z,8.77
2022-08-10T10:00:01.493Z,7.65
2022-08-10T10:02:49.305Z,7.47
2022-08-10T10:05:40.112Z,7.97
2022-08-10T10:08:23.367Z,9.55
2022-08-10T10:11:16.604Z,8.07
2022-08-10T10:14:09.264Z,7.55
2022-08-10T10:17:03.913Z,8.77
2022-08-10T10:20:09.309Z,7.70
2022-08-10T10:22:59.253Z,7.88
2022-08-10T10:25:51.677Z,7.90
2022-08-10T10:29:24.771Z,6.95
2022-08-10T10:31:50.839Z,8.77
2022-08-10T10:34:17.680Z,7.18
2022-08-10T10:36:45.865Z,7.28
2022-08-10T10:39:15.369Z,7.00
2022-08-10T10:42:04.689Z,8.52
2022-08-10T10:45:08.915Z,7.38
2022-08-10T10:47:57.582Z,9.23
2022-08-10T10:50:55.189Z,8.25
2022-08-10T10:53:44.416Z,8.75
2022-08-10T10:56:39.763Z,7.43
2022-08-10T10:59:56.911Z,7.72
2022-08-10T11:02:53.909Z,7.25
2022-08-10T11:05:24.255Z,7.13
2022-08-10T11:10:38.579Z,7.78
2022-08-10T11:14:23.113Z,7.57
2022-08-10T11:16:17.963Z,7.80
2022-08-10T11:18:59.898Z,7.15
2022-08-10T11:22:07.960Z,8.60
2022-08-10T11:24:50.451Z,7.40
2022-08-10T11:27:39.027Z,6.25
2022-08-10T11:30:09.301Z,6.35
2022-08-10T11:32:58.531Z,7.80
2022-08-10T11:35:37.053Z,6.90
2022-08-10T11:38:31.926Z,6.45
2022-08-10T11:42:09.927Z,7.15
2022-08-10T11:44:25.353Z,6.32
2022-08-10T11:47:21.887Z,6.57
2022-08-10T11:50:08.874Z,10.98
2022-08-10T11:53:13.300Z,6.55
2022-08-10T11:55:44.478Z,6.38
2022-08-10T11:58:31.848Z,7.05
2022-08-10T12:01:05.130Z,6.43
2022-08-10T12:03:34.951Z,6.65
2022-08-10T12:06:04.337Z,6.00
2022-08-10T12:10:07.420Z,6.30
2022-08-10T12:11:25.473Z,6.00
2022-08-10T12:14:20.130Z,6.22
2022-08-10T12:16:52.635Z,6.10
2022-08-10T12:19:31.282Z,6.18
2022-08-10T12:22:24.968Z,7.07
2022-08-10T12:25:04.553Z,5.90
2022-08-10T12:27:41.751Z,6.80
2022-08-10T12:30:14.459Z,6.13
2022-08-10T12:33:04.730Z,6.70
2022-08-10T12:38:53.315Z,6.85
2022-08-10T12:41:41.586Z,6.18
2022-08-10T12:44:19.034Z,8.05
2022-08-10T12:46:59.303Z,8.57
2022-08-10T12:52:16.826Z,6.50
2022-08-10T12:54:46.023Z,6.82
2022-08-10T12:57:16.283Z,5.85
2022-08-10T12:59:49.940Z,6.03
2022-08-10T13:02:35.075Z,6.30
2022-08-10T13:05:07.132Z,5.90
2022-08-10T13:08:24.346Z,5.88
2022-08-10T13:10:23.432Z,5.70
2022-08-10T13:12:54.274Z,6.40
2022-08-10T13:15:49.912Z,6.25
2022-08-10T13:18:18.718Z,6.05
2022-08-10T13:20:54.958Z,5.60
2022-08-10T13:23:26.949Z,5.40
2022-08-10T13:25:58.174Z,5.55
2022-08-10T13:29:02.115Z,5.55
2022-08-10T13:32:04.415Z,5.80
2022-08-10T13:34:42.984Z,5.82
2022-08-10T13:37:20.224Z,5.32
2022-08-10T13:39:57.721Z,6.32
2022-08-10T13:42:30.782Z,5.45
2022-08-10T13:45:10.173Z,5.30
2022-08-10T13:47:48.862Z,5.72
2022-08-10T13:50:35.404Z,5.75
2022-08-10T13:53:15.257Z,5.95
2022-08-10T13:55:53.863Z,6.90
2022-08-10T13:58:30.496Z,6.10
2022-08-10T14:01:03.027Z,5.55
2022-08-10T14:03:35.452Z,5.00
2022-08-10T14:06:05.355Z,5.55
2022-08-10T14:08:33.076Z,5.15
2022-08-10T14:11:12.430Z,5.20
2022-08-10T14:14:04.605Z,5.05
2022-08-10T14:16:33.181Z,5.10
2022-08-10T14:19:10.202Z,4.95
2022-08-10T14:21:41.632Z,5.50
2022-08-10T14:24:21.658Z,5.50
2022-08-10T14:29:19.871Z,5.15
2022-08-10T14:32:01.980Z,5.82
2022-08-10T14:36:16.375Z,5.03
2022-08-10T14:37:38.574Z,5.22
2022-08-10T14:40:11.516Z,5.65
2022-08-10T14:43:03.464Z,5.30
2022-08-10T14:45:34.602Z,8.02
2022-08-10T14:48:13.214Z,6.93
2022-08-10T14:50:54.986Z,5.90
2022-08-10T14:53:26.836Z,5.32
2022-08-10T14:56:02.323Z,4.90
2022-08-10T14:59:06.017Z,5.25
2022-08-10T15:02:38.788Z,5.50
2022-08-10T15:04:30.362Z,5.68
2022-08-10T15:07:03.086Z,5.57
2022-08-10T15:09:59.310Z,5.00
2022-08-10T15:12:25.010Z,5.63
2022-08-10T15:15:00.871Z,5.38
2022-08-10T15:17:34.904Z,5.10
2022-08-10T15:20:13.407Z,4.80
2022-08-10T15:22:50.253Z,4.77
2022-08-10T15:25:25.459Z,5.10
2022-08-10T15:28:06.644Z,6.97
2022-08-10T15:30:48.638Z,6.00
2022-08-10T15:34:01.899Z,5.53
2022-08-10T15:37:30.487Z,4.70
2022-08-10T15:40:25.914Z,4.30
2022-08-10T15:43:05.484Z,5.13
2022-08-10T15:45:39.530Z,5.00
2022-08-10T15:48:07.066Z,4.72
2022-08-10T15:50:43.713Z,4.78
2022-08-10T15:53:17.057Z,5.07
2022-08-10T15:55:54.742Z,4.55
2022-08-10T15:58:38.860Z,8.93
2022-08-10T16:02:13.027Z,4.70
2022-08-10T16:04:15.102Z,5.43
2022-08-10T16:06:48.560Z,4.85
2022-08-10T16:10:22.602Z,4.90
2022-08-10T16:12:29.338Z,4.57
2022-08-10T16:15:03.307Z,6.38
2022-08-10T16:17:55.747Z,5.43
2022-08-10T16:20:33.180Z,5.32
2022-08-10T16:23:18.874Z,5.30
2022-08-10T16:25:53.543Z,5.07
2022-08-10T16:28:51.607Z,6.90
2022-08-10T16:31:22.384Z,6.93
2022-08-10T16:33:55.316Z,5.25
2022-08-10T16:36:30.973Z,4.57
2022-08-10T16:38:58.685Z,4.53
2022-08-10T16:42:03.869Z,5.10
2022-08-10T16:44:18.456Z,4.40
2022-08-10T16:46:46.474Z,6.72
2022-08-10T16:49:16.443Z,5.18
2022-08-10T16:51:47.520Z,4.72
2022-08-10T16:54:20.644Z,4.45
2022-08-10T16:56:51.784Z,6.32
2022-08-10T16:59:24.407Z,6.30
2022-08-10T17:01:53.802Z,5.45
2022-08-10T17:04:23.495Z,5.43
2022-08-10T17:07:00.795Z,5.20
2022-08-10T17:09:30.464Z,4.60
2022-08-10T17:11:59.146Z,4.40
2022-08-10T17:14:28.511Z,5.22
2022-08-10T17:17:00.336Z,6.00
2022-08-10T17:19:29.816Z,5.97
2022-08-10T17:21:58.824Z,6.30
2022-08-10T17:24:35.261Z,7.90
2022-08-10T17:28:05.635Z,8.38
2022-08-10T17:30:04.901Z,6.20
2022-08-10T17:33:00.106Z,5.72
2022-08-10T17:38:02.798Z,6.22
2022-08-10T17:40:32.999Z,5.93
2022-08-10T17:45:47.982Z,6.22
2022-08-10T17:48:18.433Z,6.20
2022-08-10T17:50:50.235Z,6.78
2022-08-10T17:53:22.337Z,8.45
2022-08-10T17:55:54.904Z,6.63
2022-08-10T17:58:26.440Z,8.95
2022-08-10T18:01:38.601Z,6.38
2022-08-10T18:03:54.358Z,6.25
2022-08-10T18:06:22.982Z,6.53
2022-08-10T18:08:55.866Z,6.30
2022-08-10T18:11:26.243Z,6.60
2022-08-10T18:13:59.230Z,6.20
2022-08-10T18:16:30.303Z,6.07
2022-08-10T18:19:02.978Z,6.32
2022-08-10T18:21:32.196Z,6.47
2022-08-10T18:24:07.540Z,6.60
2022-08-10T18:26:37.147Z,6.82
2022-08-10T18:29:10.892Z,7.20
2022-08-10T18:31:41.385Z,8.35
2022-08-10T18:34:13.067Z,9.20
2022-08-10T18:36:45.263Z,8.43
2022-08-10T18:39:15.769Z,7.43
2022-08-10T18:42:05.137Z,7.40
2022-08-10T18:44:37.387Z,7.00
2022-08-10T18:47:10.047Z,6.20
2022-08-10T18:49:36.741Z,6.88
2022-08-10T18:52:12.429Z,5.95
2022-08-10T18:54:48.769Z,7.07
2022-08-10T18:57:40.135Z,6.93
2022-08-10T19:00:19.192Z,7.72
2022-08-10T19:03:21.575Z,8.05
2022-08-10T19:05:57.924Z,7.50
2022-08-10T19:08:51.439Z,7.43
2022-08-10T19:11:34.881Z,7.53
2022-08-10T19:14:19.726Z,8.45
2022-08-10T19:17:10.031Z,7.80
2022-08-10T19:19:45.558Z,7.35
2022-08-10T19:22:27.991Z,7.40
2022-08-10T19:25:14.214Z,7.28
2022-08-10T19:27:52.883Z,7.75
2022-08-10T19:30:29.137Z,8.40
2022-08-10T19:33:13.539Z,8.25
2022-08-10T19:36:03.616Z,8.10
2022-08-10T19:38:52.570Z,7.47
2022-08-10T19:41:32.498Z,7.18
2022-08-10T19:44:51.287Z,7.65
2022-08-10T19:47:30.138Z,7.93
2022-08-10T19:49:59.692Z,8.02
2022-08-10T19:52:33.655Z,7.20
2022-08-10T19:55:28.588Z,7.68
2022-08-10T19:58:04.780Z,7.30
2022-08-10T20:00:48.255Z,6.70
2022-08-10T20:03:35.138Z,7.50
2022-08-10T20:06:28.388Z,7.50
2022-08-10T20:09:08.413Z,8.05
2022-08-10T20:11:50.285Z,7.80
2022-08-10T20:14:43.111Z,7.05
2022-08-10T20:17:55.098Z,7.43
2022-08-10T20:20:31.919Z,7.40
2022-08-10T20:23:11.358Z,7.72
2022-08-10T20:25:42.398Z,7.28
2022-08-10T20:28:20.013Z,7.53
2022-08-10T20:31:21.561Z,7.40
2022-08-10T20:34:01.471Z,7.20
2022-08-10T20:36:31.686Z,8.30
2022-08-10T20:39:16.945Z,8.32
2022-08-10T20:42:06.447Z,8.63
2022-08-10T20:44:56.924Z,8.38
2022-08-10T20:47:36.934Z,8.10
2022-08-10T20:50:31.267Z,7.93
2022-08-10T20:53:03.362Z,7.80
2022-08-10T20:55:54.938Z,8.30
2022-08-10T20:58:49.797Z,10.77
2022-08-10T21:02:01.497Z,9.27
2022-08-10T21:04:53.756Z,9.38
2022-08-10T21:08:02.604Z,10.13
2022-08-10T21:11:00.178Z,9.60
2022-08-10T21:13:45.591Z,9.15
2022-08-10T21:16:23.721Z,8.57
2022-08-10T21:19:00.036Z,7.75
2022-08-10T21:22:11.826Z,8.40
2022-08-10T21:24:52.205Z,8.13
2022-08-10T21:27:26.974Z,8.25
2022-08-10T21:30:09.175Z,8.60
2022-08-10T21:32:57.351Z,8.60
2022-08-10T21:35:39.320Z,9.07
2022-08-10T21:38:21.423Z,9.15
2022-08-10T21:41:17.790Z,9.00
2022-08-10T21:44:24.134Z,8.98
2022-08-10T21:47:41.918Z,8.85
2022-08-10T21:50:43.341Z,8.68
2022-08-10T21:53:46.155Z,8.60
2022-08-10T21:56:50.338Z,8.80
2022-08-10T21:59:39.336Z,8.50
2022-08-10T22:02:31.926Z,9.27
2022-08-10T22:05:20.165Z,8.25
2022-08-10T22:08:15.004Z,9.27
2022-08-10T22:11:08.983Z,9.07
2022-08-10T22:14:04.926Z,8.73
2022-08-10T22:17:59.704Z,8.90
2022-08-10T22:20:30.453Z,8.93
2022-08-10T22:23:38.821Z,8.70
2022-08-10T22:27:01.121Z,8.48
2022-08-10T22:30:02.065Z,8.80
2022-08-10T22:33:25.504Z,8.40
2022-08-10T22:36:35.397Z,8.93
2022-08-10T22:40:12.354Z,8.77
2022-08-10T22:42:58.187Z,9.90
2022-08-10T22:45:44.791Z,8.93
2022-08-10T22:48:30.643Z,9.13
2022-08-10T22:51:08.018Z,8.95
2022-08-10T22:53:54.944Z,9.23
2022-08-10T22:56:41.337Z,9.40
2022-08-10T22:59:09.722Z,8.85
2022-08-10T23:02:08.117Z,10.65
2022-08-10T23:04:44.736Z,8.48
2022-08-10T23:07:17.599Z,8.88
2022-08-10T23:09:58.635Z,8.63
2022-08-10T23:12:50.935Z,9.00
2022-08-10T23:15:57.063Z,8.50
2022-08-10T23:19:06.158Z,8.50
2022-08-10T23:22:04.507Z,9.00
2022-08-10T23:24:47.922Z,8.45
2022-08-10T23:27:37.552Z,9.48
2022-08-10T23:30:10.426Z,8.90
2022-08-10T23:32:41.564Z,9.10
2022-08-10T23:38:07.130Z,9.63
2022-08-10T23:40:35.299Z,9.55
2022-08-10T23:43:04.185Z,8.75
2022-08-10T23:45:52.334Z,8.82
2022-08-10T23:48:39.587Z,8.80
2022-08-10T23:51:16.410Z,8.65
2022-08-10T23:53:46.409Z,9.02
2022-08-10T23:56:17.194Z,8.98
2022-08-10T23:58:47.179Z,9.35
