createdAt,value
2019-04-16T00:01:39.098Z,0.50
2019-04-16T00:04:10.191Z,0.50
2019-04-16T00:06:41.232Z,0.30
2019-04-16T00:09:12.449Z,0.20
2019-04-16T00:11:43.618Z,0.10
2019-04-16T00:14:14.725Z,0.00
2019-04-16T00:16:44.591Z,-0.10
2019-04-16T00:19:15.826Z,0.00
2019-04-16T00:21:46.894Z,-0.10
2019-04-16T00:24:19.170Z,0.00
2019-04-16T00:26:49.359Z,0.10
2019-04-16T00:29:18.897Z,0.10
2019-04-16T00:31:50.016Z,0.40
2019-04-16T00:34:19.473Z,0.50
2019-04-16T00:36:49.384Z,0.60
2019-04-16T00:39:19.147Z,0.60
2019-04-16T00:41:48.671Z,0.70
2019-04-16T00:44:18.120Z,0.70
2019-04-16T00:46:47.637Z,0.70
2019-04-16T00:49:17.154Z,0.80
2019-04-16T00:51:46.614Z,0.70
2019-04-16T00:54:17.163Z,0.70
2019-04-16T00:56:47.538Z,0.70
2019-04-16T00:59:17.259Z,0.70
2019-04-16T01:01:46.698Z,0.70
2019-04-16T01:04:17.263Z,0.70
2019-04-16T01:06:46.719Z,0.60
2019-04-16T01:09:16.241Z,0.60
2019-04-16T01:11:46.098Z,0.60
2019-04-16T01:14:17.224Z,0.60
2019-04-16T01:16:47.726Z,0.60
2019-04-16T01:19:17.192Z,0.50
2019-04-16T01:21:46.677Z,0.50
2019-04-16T01:24:17.603Z,0.40
2019-04-16T01:26:47.495Z,0.30
2019-04-16T01:29:17.634Z,0.20
2019-04-16T01:31:50.190Z,0.20
2019-04-16T01:34:21.360Z,0.20
2019-04-16T01:36:54.322Z,0.20
2019-04-16T01:39:25.163Z,0.00
2019-04-16T01:41:54.720Z,-0.30
2019-04-16T01:44:28.596Z,-0.20
2019-04-16T01:46:55.484Z,-0.30
2019-04-16T01:49:25.037Z,-0.20
2019-04-16T01:51:54.606Z,-0.20
2019-04-16T01:54:24.196Z,-0.20
2019-04-16T01:56:53.697Z,-0.20
2019-04-16T01:59:23.602Z,-0.10
2019-04-16T02:01:53.187Z,0.00
2019-04-16T02:04:22.744Z,0.00
2019-04-16T02:06:54.367Z,0.00
2019-04-16T02:09:23.401Z,0.10
2019-04-16T02:11:53.013Z,0.10
2019-04-16T02:14:22.513Z,0.10
2019-04-16T02:16:56.018Z,0.00
2019-04-16T02:19:24.624Z,0.10
2019-04-16T02:21:54.202Z,0.00
2019-04-16T02:24:24.849Z,0.10
2019-04-16T02:26:55.014Z,-0.40
2019-04-16T02:29:29.775Z,-0.40
2019-04-16T02:31:56.062Z,-0.60
2019-04-16T02:34:25.471Z,-0.40
2019-04-16T02:37:00.816Z,-0.40
2019-04-16T02:39:46.520Z,-0.40
2019-04-16T02:41:58.569Z,-0.30
2019-04-16T02:44:28.423Z,-0.40
2019-04-16T02:47:05.403Z,-0.40
2019-04-16T02:49:29.241Z,-0.40
2019-04-16T02:52:00.422Z,-0.40
2019-04-16T02:54:33.913Z,-0.40
2019-04-16T02:57:04.584Z,-0.50
2019-04-16T02:59:35.983Z,-0.50
2019-04-16T03:02:07.213Z,-0.40
2019-04-16T03:04:38.233Z,-0.50
2019-04-16T03:07:07.857Z,-0.60
2019-04-16T03:09:40.055Z,-0.70
2019-04-16T03:12:08.433Z,-0.70
2019-04-16T03:14:37.996Z,-0.70
2019-04-16T03:17:10.248Z,-0.70
2019-04-16T03:19:41.978Z,-0.70
2019-04-16T03:22:11.603Z,-0.70
2019-04-16T03:24:41.146Z,-0.70
2019-04-16T03:27:10.640Z,-0.90
2019-04-16T03:29:40.280Z,-0.70
2019-04-16T03:32:13.973Z,-0.60
2019-04-16T03:34:41.193Z,-0.60
2019-04-16T03:37:10.701Z,-0.70
2019-04-16T03:39:43.754Z,-0.70
2019-04-16T03:42:12.917Z,-0.80
2019-04-16T03:44:42.387Z,-0.80
2019-04-16T03:47:12.012Z,-0.70
2019-04-16T03:49:41.691Z,-0.70
2019-04-16T03:52:11.133Z,-0.80
2019-04-16T03:54:54.646Z,-0.70
2019-04-16T03:57:25.109Z,-0.70
2019-04-16T04:00:00.479Z,-0.70
2019-04-16T04:02:29.380Z,-0.70
2019-04-16T04:05:01.541Z,-0.80
2019-04-16T04:07:29.996Z,-0.80
2019-04-16T04:09:59.463Z,-1.00
2019-04-16T04:12:28.872Z,-1.10
2019-04-16T04:14:58.291Z,-1.00
2019-04-16T04:17:30.227Z,-0.90
2019-04-16T04:19:59.710Z,-0.80
2019-04-16T04:22:29.233Z,-0.80
2019-04-16T04:25:00.544Z,-0.80
2019-04-16T04:27:29.874Z,-0.70
2019-04-16T04:29:59.375Z,-0.70
2019-04-16T04:32:28.887Z,-0.90
2019-04-16T04:34:58.295Z,-0.90
2019-04-16T04:37:30.960Z,-0.90
2019-04-16T04:39:58.968Z,-0.80
2019-04-16T04:42:29.028Z,-0.80
2019-04-16T04:44:58.522Z,-0.70
2019-04-16T04:47:28.115Z,-0.80
2019-04-16T04:49:59.530Z,-0.90
2019-04-16T04:52:28.961Z,-0.90
2019-04-16T04:54:58.425Z,-0.90
2019-04-16T04:57:28.435Z,-0.90
2019-04-16T04:59:59.291Z,-0.70
2019-04-16T05:02:28.989Z,-0.40
2019-04-16T05:05:00.129Z,-0.40
2019-04-16T05:07:29.582Z,-0.40
2019-04-16T05:09:58.958Z,-0.30
2019-04-16T05:12:28.408Z,-0.20
2019-04-16T05:14:58.910Z,0.00
2019-04-16T05:17:30.036Z,0.10
2019-04-16T05:19:59.489Z,0.20
2019-04-16T05:22:28.973Z,0.40
2019-04-16T05:25:01.338Z,0.50
2019-04-16T05:27:29.825Z,0.70
2019-04-16T05:29:59.715Z,0.80
2019-04-16T05:32:32.738Z,0.90
2019-04-16T05:35:00.445Z,1.10
2019-04-16T05:37:30.030Z,1.20
2019-04-16T05:39:59.548Z,1.40
2019-04-16T05:42:29.128Z,1.50
2019-04-16T05:44:58.602Z,1.70
2019-04-16T05:47:28.057Z,1.90
2019-04-16T05:49:57.882Z,1.90
2019-04-16T05:52:28.239Z,2.00
2019-04-16T05:55:01.351Z,2.20
2019-04-16T05:57:32.197Z,2.20
2019-04-16T06:00:03.360Z,2.30
2019-04-16T06:02:34.497Z,2.30
2019-04-16T06:05:05.090Z,2.50
2019-04-16T06:07:37.713Z,2.50
2019-04-16T06:10:08.151Z,2.60
2019-04-16T06:12:40.715Z,2.80
2019-04-16T06:15:13.145Z,3.00
2019-04-16T06:17:44.222Z,3.20
2019-04-16T06:20:19.065Z,3.30
2019-04-16T06:22:48.175Z,3.60
2019-04-16T06:25:19.463Z,3.80
2019-04-16T06:27:48.745Z,3.80
2019-04-16T06:30:19.884Z,4.00
2019-04-16T06:32:51.029Z,4.20
2019-04-16T06:35:22.304Z,4.50
2019-04-16T06:37:53.602Z,4.60
2019-04-16T06:40:24.659Z,4.90
2019-04-16T06:42:55.706Z,5.10
2019-04-16T06:45:26.841Z,5.10
2019-04-16T06:47:57.927Z,5.30
2019-04-16T06:50:31.937Z,5.10
2019-04-16T06:53:01.743Z,5.30
2019-04-16T06:55:36.044Z,5.40
2019-04-16T06:58:07.011Z,5.50
2019-04-16T07:00:37.977Z,5.40
2019-04-16T07:03:09.054Z,5.60
2019-04-16T07:05:40.209Z,5.80
2019-04-16T07:08:11.191Z,5.90
2019-04-16T07:10:44.729Z,6.20
2019-04-16T07:13:13.252Z,6.10
2019-04-16T07:15:42.703Z,6.00
2019-04-16T07:18:12.099Z,6.00
2019-04-16T07:20:42.309Z,6.20
2019-04-16T07:23:13.892Z,6.20
2019-04-16T07:25:44.678Z,6.30
2019-04-16T07:28:16.382Z,6.50
2019-04-16T07:30:47.590Z,6.50
2019-04-16T07:33:18.632Z,6.70
2019-04-16T07:35:50.841Z,6.60
2019-04-16T07:38:21.826Z,6.70
2019-04-16T07:40:52.872Z,6.70
2019-04-16T07:43:23.881Z,6.80
2019-04-16T07:45:55.125Z,6.50
2019-04-16T07:48:26.181Z,6.70
2019-04-16T07:50:57.268Z,6.80
2019-04-16T07:53:28.319Z,6.80
2019-04-16T07:55:59.372Z,6.70
2019-04-16T07:58:28.823Z,6.70
2019-04-16T08:00:58.181Z,6.60
2019-04-16T08:03:27.636Z,6.70
2019-04-16T08:05:57.232Z,6.80
2019-04-16T08:08:26.642Z,6.70
2019-04-16T08:10:56.110Z,7.00
2019-04-16T08:13:27.374Z,7.00
2019-04-16T08:15:57.537Z,7.10
2019-04-16T08:18:27.078Z,7.10
2019-04-16T08:21:01.673Z,6.80
2019-04-16T08:23:30.304Z,6.80
2019-04-16T08:26:04.717Z,6.70
2019-04-16T08:28:34.245Z,6.60
2019-04-16T08:31:04.422Z,6.70
2019-04-16T08:33:33.967Z,6.70
2019-04-16T08:36:03.506Z,6.60
2019-04-16T08:38:34.877Z,6.70
2019-04-16T08:41:04.275Z,6.70
2019-04-16T08:43:33.835Z,6.80
2019-04-16T08:46:03.410Z,6.70
2019-04-16T08:48:33.037Z,6.60
2019-04-16T08:51:04.760Z,6.60
2019-04-16T08:53:35.759Z,6.70
2019-04-16T08:56:05.914Z,6.60
2019-04-16T08:58:35.666Z,6.50
2019-04-16T09:01:08.327Z,6.20
2019-04-16T09:03:37.996Z,6.30
2019-04-16T09:06:07.564Z,6.20
2019-04-16T09:08:38.716Z,6.00
2019-04-16T09:11:21.833Z,5.90
2019-04-16T09:13:41.327Z,5.60
2019-04-16T09:16:11.204Z,5.40
2019-04-16T09:18:43.402Z,5.20
2019-04-16T09:21:12.868Z,5.00
2019-04-16T09:23:43.941Z,4.90
2019-04-16T09:26:18.684Z,4.70
2019-04-16T09:28:47.820Z,4.60
2019-04-16T09:31:22.084Z,4.70
2019-04-16T09:33:52.850Z,4.70
2019-04-16T09:36:24.114Z,4.70
2019-04-16T09:38:55.248Z,4.60
2019-04-16T09:41:24.464Z,4.70
2019-04-16T09:43:57.100Z,4.50
2019-04-16T09:46:49.810Z,4.50
2019-04-16T09:48:58.141Z,4.50
2019-04-16T09:51:27.762Z,4.40
2019-04-16T09:53:57.320Z,4.40
2019-04-16T09:56:29.056Z,4.40
2019-04-16T09:59:02.451Z,4.50
2019-04-16T10:01:33.611Z,4.60
2019-04-16T10:04:03.969Z,4.50
2019-04-16T10:06:33.511Z,4.40
2019-04-16T10:09:03.603Z,4.40
2019-04-16T10:11:35.893Z,4.30
2019-04-16T10:14:05.307Z,4.10
2019-04-16T10:16:35.024Z,4.10
2019-04-16T10:19:08.273Z,4.30
2019-04-16T10:21:37.114Z,4.10
2019-04-16T10:24:08.321Z,4.20
2019-04-16T10:26:37.930Z,4.20
2019-04-16T10:29:09.057Z,4.20
2019-04-16T10:31:38.693Z,4.20
2019-04-16T10:34:08.193Z,4.30
2019-04-16T10:36:38.188Z,4.20
2019-04-16T10:39:10.616Z,4.20
2019-04-16T10:41:42.009Z,4.20
2019-04-16T10:44:13.109Z,4.20
2019-04-16T10:46:44.282Z,4.20
2019-04-16T10:49:15.417Z,4.30
2019-04-16T10:51:46.673Z,4.30
2019-04-16T10:54:17.898Z,4.40
2019-04-16T10:56:48.968Z,4.40
2019-04-16T10:59:20.227Z,4.30
2019-04-16T11:01:51.387Z,4.40
2019-04-16T11:04:22.543Z,4.30
2019-04-16T11:06:53.658Z,4.40
2019-04-16T11:09:23.192Z,4.30
2019-04-16T11:11:52.804Z,4.40
2019-04-16T11:14:22.203Z,4.30
2019-04-16T11:16:52.411Z,4.30
2019-04-16T11:19:23.507Z,4.30
2019-04-16T11:21:53.050Z,4.20
2019-04-16T11:24:22.617Z,4.20
2019-04-16T11:26:52.157Z,4.10
2019-04-16T11:29:21.548Z,4.20
2019-04-16T11:31:51.026Z,4.20
2019-04-16T11:34:20.398Z,4.20
2019-04-16T11:36:49.769Z,4.20
2019-04-16T11:39:19.273Z,4.20
2019-04-16T11:41:48.733Z,4.20
2019-04-16T11:44:18.151Z,4.20
2019-04-16T11:46:47.760Z,4.20
2019-04-16T11:49:17.179Z,4.20
2019-04-16T11:51:46.629Z,4.30
2019-04-16T11:54:16.217Z,4.30
2019-04-16T11:56:45.990Z,4.40
2019-04-16T11:59:15.405Z,4.30
2019-04-16T12:01:47.631Z,4.30
2019-04-16T12:04:18.701Z,4.30
2019-04-16T12:06:49.678Z,4.30
2019-04-16T12:09:20.889Z,4.40
2019-04-16T12:11:52.039Z,4.50
2019-04-16T12:14:32.378Z,4.40
2019-04-16T12:16:55.769Z,4.40
2019-04-16T12:19:26.942Z,4.50
2019-04-16T12:21:57.985Z,4.40
2019-04-16T12:24:29.095Z,4.40
2019-04-16T12:27:00.160Z,4.40
2019-04-16T12:29:31.231Z,4.40
2019-04-16T12:32:04.341Z,4.50
2019-04-16T12:34:35.328Z,4.40
2019-04-16T12:37:06.514Z,4.60
2019-04-16T12:39:37.676Z,4.50
2019-04-16T12:42:08.755Z,4.50
2019-04-16T12:44:45.680Z,4.60
2019-04-16T12:47:12.849Z,4.70
2019-04-16T12:49:43.923Z,4.70
2019-04-16T12:52:16.947Z,4.80
2019-04-16T12:54:47.901Z,4.80
2019-04-16T12:57:19.031Z,4.90
2019-04-16T12:59:54.693Z,4.90
2019-04-16T13:02:21.168Z,4.90
2019-04-16T13:04:52.325Z,5.00
2019-04-16T13:07:23.499Z,5.00
2019-04-16T13:09:52.808Z,5.00
2019-04-16T13:12:23.920Z,5.00
2019-04-16T13:15:00.758Z,5.00
2019-04-16T13:17:28.140Z,5.00
2019-04-16T13:19:59.356Z,5.10
2019-04-16T13:22:30.451Z,5.20
2019-04-16T13:25:01.519Z,5.20
2019-04-16T13:27:38.787Z,5.30
2019-04-16T13:30:10.243Z,5.30
2019-04-16T13:32:39.719Z,5.40
2019-04-16T13:35:09.551Z,5.40
2019-04-16T13:37:39.018Z,5.40
2019-04-16T13:40:10.827Z,5.40
2019-04-16T13:42:40.637Z,5.50
2019-04-16T13:45:18.244Z,5.50
2019-04-16T13:47:46.587Z,5.50
2019-04-16T13:50:17.922Z,5.60
2019-04-16T13:52:52.012Z,5.60
2019-04-16T13:55:22.025Z,5.70
2019-04-16T13:57:53.112Z,5.70
2019-04-16T14:00:24.223Z,5.70
2019-04-16T14:02:55.361Z,5.70
2019-04-16T14:05:24.983Z,5.70
2019-04-16T14:07:54.395Z,5.80
2019-04-16T14:10:23.936Z,5.70
2019-04-16T14:12:56.097Z,5.70
2019-04-16T14:15:32.172Z,5.70
2019-04-16T14:17:59.672Z,5.80
2019-04-16T14:20:29.903Z,5.80
2019-04-16T14:22:59.584Z,5.80
2019-04-16T14:25:29.153Z,5.90
2019-04-16T14:28:03.108Z,5.90
2019-04-16T14:30:33.171Z,5.90
2019-04-16T14:33:06.184Z,5.90
2019-04-16T14:35:34.692Z,6.00
2019-04-16T14:38:05.761Z,6.10
2019-04-16T14:40:35.359Z,6.10
2019-04-16T14:43:04.857Z,6.10
2019-04-16T14:45:53.658Z,6.10
2019-04-16T14:48:10.177Z,6.20
2019-04-16T14:50:39.855Z,6.10
2019-04-16T14:53:09.483Z,6.10
2019-04-16T14:55:43.690Z,6.10
2019-04-16T14:58:15.996Z,6.10
2019-04-16T15:00:44.225Z,6.20
2019-04-16T15:03:15.260Z,6.20
2019-04-16T15:05:47.627Z,6.20
2019-04-16T15:08:19.096Z,6.20
2019-04-16T15:10:50.151Z,6.20
2019-04-16T15:13:21.241Z,6.20
2019-04-16T15:16:06.088Z,6.20
2019-04-16T15:18:26.858Z,6.20
2019-04-16T15:20:57.843Z,6.20
2019-04-16T15:23:28.917Z,6.30
2019-04-16T15:25:59.955Z,6.30
2019-04-16T15:28:31.019Z,6.30
2019-04-16T15:31:02.939Z,6.30
2019-04-16T15:33:35.648Z,6.30
2019-04-16T15:36:07.197Z,6.30
2019-04-16T15:38:38.441Z,6.30
2019-04-16T15:41:13.366Z,6.30
2019-04-16T15:43:45.453Z,6.30
2019-04-16T15:46:26.264Z,6.30
2019-04-16T15:48:50.669Z,6.30
2019-04-16T15:51:22.592Z,6.30
2019-04-16T15:53:51.935Z,6.30
2019-04-16T15:56:23.260Z,6.30
2019-04-16T15:58:54.444Z,6.30
2019-04-16T16:01:23.689Z,6.30
2019-04-16T16:03:55.927Z,6.30
2019-04-16T16:06:27.017Z,6.30
2019-04-16T16:08:58.172Z,6.30
2019-04-16T16:11:29.276Z,6.30
2019-04-16T16:14:00.414Z,6.30
2019-04-16T16:16:41.479Z,6.30
2019-04-16T16:19:01.253Z,6.30
2019-04-16T16:21:30.857Z,6.40
2019-04-16T16:24:00.571Z,6.30
2019-04-16T16:26:31.411Z,6.30
2019-04-16T16:29:00.795Z,6.30
2019-04-16T16:31:33.600Z,6.30
2019-04-16T16:34:01.391Z,6.30
2019-04-16T16:36:30.871Z,6.30
2019-04-16T16:39:00.346Z,6.30
2019-04-16T16:41:30.925Z,6.30
2019-04-16T16:44:00.351Z,6.30
2019-04-16T16:46:31.626Z,6.30
2019-04-16T16:49:01.415Z,6.30
2019-04-16T16:51:31.014Z,6.30
2019-04-16T16:54:02.167Z,6.30
2019-04-16T16:56:33.259Z,6.40
2019-04-16T16:59:04.446Z,6.30
2019-04-16T17:01:35.649Z,6.40
2019-04-16T17:04:06.790Z,6.30
2019-04-16T17:06:36.281Z,6.40
2019-04-16T17:09:06.702Z,6.40
2019-04-16T17:11:36.858Z,6.40
2019-04-16T17:14:06.350Z,6.40
2019-04-16T17:16:35.717Z,6.50
2019-04-16T17:19:05.341Z,6.50
2019-04-16T17:21:34.887Z,6.50
2019-04-16T17:24:04.608Z,6.60
2019-04-16T17:26:35.018Z,6.60
2019-04-16T17:29:04.768Z,6.60
2019-04-16T17:31:36.072Z,6.50
2019-04-16T17:34:05.670Z,6.50
2019-04-16T17:36:35.332Z,6.50
2019-04-16T17:39:09.074Z,6.50
2019-04-16T17:41:40.263Z,6.40
2019-04-16T17:44:13.341Z,6.40
2019-04-16T17:46:44.492Z,6.50
2019-04-16T17:49:15.798Z,6.50
2019-04-16T17:51:46.991Z,6.50
2019-04-16T17:54:18.174Z,6.50
2019-04-16T17:56:51.848Z,6.50
2019-04-16T17:59:22.222Z,6.40
2019-04-16T18:01:53.409Z,6.40
2019-04-16T18:04:24.519Z,6.30
2019-04-16T18:06:55.713Z,6.20
2019-04-16T18:09:26.789Z,6.20
2019-04-16T18:11:58.086Z,6.20
2019-04-16T18:14:29.216Z,6.20
2019-04-16T18:17:00.259Z,6.20
2019-04-16T18:19:31.524Z,6.20
2019-04-16T18:22:05.588Z,6.30
2019-04-16T18:24:36.196Z,6.30
2019-04-16T18:27:05.715Z,6.30
2019-04-16T18:29:36.978Z,6.30
2019-04-16T18:32:08.499Z,6.30
2019-04-16T18:34:43.445Z,6.30
2019-04-16T18:37:13.333Z,6.30
2019-04-16T18:39:45.532Z,6.40
2019-04-16T18:42:16.740Z,6.40
2019-04-16T18:44:47.777Z,6.50
2019-04-16T18:47:19.005Z,6.50
2019-04-16T18:49:50.045Z,6.50
2019-04-16T18:52:19.524Z,6.60
2019-04-16T18:54:49.367Z,6.60
2019-04-16T18:57:19.626Z,6.60
2019-04-16T18:59:49.082Z,6.70
2019-04-16T19:02:19.004Z,6.60
2019-04-16T19:04:50.928Z,6.60
2019-04-16T19:07:19.699Z,6.60
2019-04-16T19:09:49.122Z,6.50
2019-04-16T19:12:18.526Z,6.30
2019-04-16T19:14:48.141Z,6.50
2019-04-16T19:17:17.656Z,6.70
2019-04-16T19:19:47.065Z,6.80
2019-04-16T19:22:16.445Z,6.80
2019-04-16T19:24:45.935Z,6.80
2019-04-16T19:27:15.571Z,6.80
2019-04-16T19:29:45.497Z,6.80
2019-04-16T19:32:15.590Z,6.80
2019-04-16T19:34:45.002Z,6.80
2019-04-16T19:37:14.466Z,6.70
2019-04-16T19:39:46.857Z,6.60
2019-04-16T19:42:15.153Z,6.60
2019-04-16T19:44:44.554Z,6.70
2019-04-16T19:47:14.089Z,6.80
2019-04-16T19:49:43.556Z,6.80
2019-04-16T19:52:14.303Z,6.80
2019-04-16T19:54:44.335Z,6.70
2019-04-16T19:57:13.794Z,6.60
2019-04-16T19:59:46.372Z,6.70
2019-04-16T20:02:14.363Z,6.70
2019-04-16T20:04:44.421Z,6.60
2019-04-16T20:07:15.167Z,6.50
2019-04-16T20:09:44.600Z,6.50
2019-04-16T20:12:14.054Z,6.50
2019-04-16T20:14:43.490Z,6.40
2019-04-16T20:17:12.869Z,6.30
2019-04-16T20:19:44.328Z,6.30
2019-04-16T20:22:13.849Z,6.30
2019-04-16T20:24:43.258Z,6.20
2019-04-16T20:27:12.644Z,6.20
2019-04-16T20:29:42.148Z,6.20
2019-04-16T20:32:11.549Z,6.20
2019-04-16T20:34:42.362Z,6.00
2019-04-16T20:37:12.052Z,6.00
2019-04-16T20:39:41.494Z,6.10
2019-04-16T20:42:10.871Z,5.90
2019-04-16T20:44:40.253Z,6.00
2019-04-16T20:47:09.744Z,6.10
2019-04-16T20:49:39.301Z,6.00
2019-04-16T20:52:08.882Z,6.00
2019-04-16T20:54:44.080Z,6.00
2019-04-16T20:57:11.010Z,6.00
2019-04-16T20:59:40.432Z,5.90
2019-04-16T21:02:09.812Z,5.80
2019-04-16T21:04:39.255Z,5.70
2019-04-16T21:07:14.327Z,5.60
2019-04-16T21:09:39.813Z,5.60
2019-04-16T21:12:12.603Z,5.70
2019-04-16T21:14:40.381Z,5.70
2019-04-16T21:17:22.770Z,5.80
2019-04-16T21:19:52.233Z,5.70
2019-04-16T21:22:21.682Z,5.70
2019-04-16T21:24:51.085Z,5.70
2019-04-16T21:27:20.558Z,5.70
2019-04-16T21:29:50.044Z,5.70
2019-04-16T21:32:23.021Z,5.60
2019-04-16T21:34:58.668Z,5.60
2019-04-16T21:37:26.011Z,5.70
2019-04-16T21:39:57.242Z,5.70
2019-04-16T21:42:26.674Z,5.70
2019-04-16T21:44:56.416Z,5.70
2019-04-16T21:47:25.849Z,5.70
2019-04-16T21:49:55.220Z,5.70
2019-04-16T21:52:24.663Z,5.80
2019-04-16T21:54:54.123Z,5.80
2019-04-16T21:57:23.583Z,5.80
2019-04-16T21:59:56.836Z,5.40
2019-04-16T22:02:26.084Z,5.40
2019-04-16T22:04:55.662Z,5.60
2019-04-16T22:07:25.577Z,5.60
2019-04-16T22:09:55.175Z,5.70
2019-04-16T22:12:25.316Z,5.70
2019-04-16T22:14:55.288Z,5.80
2019-04-16T22:17:25.285Z,5.70
2019-04-16T22:20:01.618Z,5.80
2019-04-16T22:22:27.738Z,5.70
2019-04-16T22:24:58.101Z,5.40
2019-04-16T22:27:27.490Z,5.50
2019-04-16T22:29:56.908Z,5.10
2019-04-16T22:32:26.994Z,5.00
2019-04-16T22:34:57.535Z,5.10
2019-04-16T22:37:27.006Z,5.20
2019-04-16T22:39:58.258Z,5.20
2019-04-16T22:42:30.454Z,5.20
2019-04-16T22:45:01.755Z,5.10
2019-04-16T22:47:32.778Z,5.20
2019-04-16T22:50:14.940Z,5.30
2019-04-16T22:52:33.616Z,5.20
2019-04-16T22:55:03.609Z,5.20
2019-04-16T22:57:33.016Z,5.20
2019-04-16T23:00:02.593Z,5.20
2019-04-16T23:02:33.594Z,5.10
2019-04-16T23:05:03.307Z,5.00
2019-04-16T23:07:32.952Z,5.10
2019-04-16T23:10:02.357Z,5.10
2019-04-16T23:12:32.936Z,5.10
2019-04-16T23:15:03.264Z,5.00
2019-04-16T23:17:32.859Z,5.00
2019-04-16T23:20:02.465Z,4.90
2019-04-16T23:22:31.900Z,4.80
2019-04-16T23:25:01.327Z,4.50
2019-04-16T23:27:30.876Z,4.10
2019-04-16T23:30:00.436Z,4.00
2019-04-16T23:32:31.192Z,4.30
2019-04-16T23:35:00.767Z,4.40
2019-04-16T23:37:30.318Z,4.40
2019-04-16T23:39:59.763Z,4.50
2019-04-16T23:42:29.186Z,4.40
2019-04-16T23:45:00.880Z,4.30
2019-04-16T23:47:32.044Z,4.30
2019-04-16T23:50:03.236Z,4.40
2019-04-16T23:52:35.445Z,4.20
2019-04-16T23:55:07.732Z,4.10
2019-04-16T23:57:38.897Z,4.10
