createdAt,value
2019-06-01T00:01:11.126Z,14.60
2019-06-01T00:03:40.641Z,14.70
2019-06-01T00:06:09.811Z,14.70
2019-06-01T00:08:40.207Z,15.50
2019-06-01T00:11:09.909Z,14.80
2019-06-01T00:13:39.528Z,14.70
2019-06-01T00:16:09.441Z,14.70
2019-06-01T00:18:39.785Z,14.60
2019-06-01T00:21:09.483Z,14.40
2019-06-01T00:23:38.713Z,14.30
2019-06-01T00:26:07.908Z,14.20
2019-06-01T00:28:37.063Z,14.20
2019-06-01T00:31:06.265Z,14.10
2019-06-01T00:33:35.415Z,14.10
2019-06-01T00:36:04.764Z,14.00
2019-06-01T00:38:34.070Z,14.00
2019-06-01T00:41:03.177Z,14.00
2019-06-01T00:43:32.477Z,13.90
2019-06-01T00:46:01.631Z,13.80
2019-06-01T00:48:30.847Z,13.80
2019-06-01T00:51:01.190Z,13.70
2019-06-01T00:53:30.513Z,13.70
2019-06-01T00:55:59.768Z,13.70
2019-06-01T00:58:29.025Z,13.70
2019-06-01T01:00:58.255Z,13.70
2019-06-01T01:03:27.495Z,13.70
2019-06-01T01:05:56.703Z,13.80
2019-06-01T01:08:26.120Z,13.80
2019-06-01T01:10:55.302Z,13.90
2019-06-01T01:13:26.013Z,14.00
2019-06-01T01:15:55.566Z,14.00
2019-06-01T01:18:24.826Z,14.00
2019-06-01T01:20:54.240Z,13.90
2019-06-01T01:23:23.487Z,13.80
2019-06-01T01:25:52.726Z,13.70
2019-06-01T01:28:23.951Z,13.60
2019-06-01T01:31:08.339Z,13.60
2019-06-01T01:33:23.625Z,13.60
2019-06-01T01:35:54.229Z,13.60
2019-06-01T01:38:23.406Z,13.70
2019-06-01T01:40:54.103Z,13.80
2019-06-01T01:43:23.869Z,13.80
2019-06-01T01:45:53.005Z,13.80
2019-06-01T01:48:22.237Z,13.70
2019-06-01T01:50:52.398Z,13.60
2019-06-01T01:53:21.771Z,13.60
2019-06-01T01:55:51.429Z,13.60
2019-06-01T01:58:20.653Z,13.60
2019-06-01T02:00:54.575Z,13.50
2019-06-01T02:03:22.834Z,13.50
2019-06-01T02:05:52.920Z,13.50
2019-06-01T02:08:22.567Z,13.40
2019-06-01T02:10:53.224Z,13.30
2019-06-01T02:13:22.415Z,13.30
2019-06-01T02:15:52.225Z,13.30
2019-06-01T02:18:21.558Z,13.20
2019-06-01T02:20:50.666Z,13.20
2019-06-01T02:23:19.833Z,13.20
2019-06-01T02:25:49.014Z,13.20
2019-06-01T02:28:18.325Z,13.10
2019-06-01T02:30:47.705Z,13.10
2019-06-01T02:33:17.275Z,13.10
2019-06-01T02:35:46.513Z,13.00
2019-06-01T02:38:16.001Z,12.90
2019-06-01T02:40:45.189Z,12.90
2019-06-01T02:43:14.439Z,12.90
2019-06-01T02:45:43.593Z,12.90
2019-06-01T02:48:12.869Z,12.90
2019-06-01T02:50:42.477Z,12.90
2019-06-01T02:53:11.765Z,12.90
2019-06-01T02:55:42.109Z,12.80
2019-06-01T02:58:11.278Z,12.90
2019-06-01T03:01:14.837Z,12.90
2019-06-01T03:03:44.155Z,12.80
2019-06-01T03:06:15.188Z,12.80
2019-06-01T03:08:47.283Z,12.90
2019-06-01T03:11:18.021Z,12.90
2019-06-01T03:13:48.781Z,13.00
2019-06-01T03:16:21.050Z,13.10
2019-06-01T03:18:52.533Z,13.10
2019-06-01T03:21:43.454Z,13.00
2019-06-01T03:24:13.506Z,13.00
2019-06-01T03:26:46.015Z,13.00
2019-06-01T03:29:20.121Z,12.90
2019-06-01T03:31:49.640Z,12.90
2019-06-01T03:34:18.784Z,12.90
2019-06-01T03:36:48.467Z,12.80
2019-06-01T03:39:17.692Z,12.90
2019-06-01T03:41:46.858Z,12.90
2019-06-01T03:44:16.295Z,12.80
2019-06-01T03:46:45.556Z,12.80
2019-06-01T03:49:14.887Z,12.70
2019-06-01T03:51:44.180Z,12.70
2019-06-01T03:54:13.603Z,12.80
2019-06-01T03:56:45.799Z,12.90
2019-06-01T03:59:14.994Z,12.90
2019-06-01T04:01:47.065Z,12.90
2019-06-01T04:04:15.082Z,12.90
2019-06-01T04:06:44.513Z,13.00
2019-06-01T04:09:13.742Z,13.00
2019-06-01T04:11:43.102Z,13.00
2019-06-01T04:14:12.471Z,13.10
2019-06-01T04:16:42.981Z,13.10
2019-06-01T04:19:12.449Z,13.20
2019-06-01T04:21:41.698Z,13.30
2019-06-01T04:24:12.201Z,13.30
2019-06-01T04:26:41.912Z,13.20
2019-06-01T04:29:12.564Z,13.20
2019-06-01T04:31:41.855Z,13.40
2019-06-01T04:34:11.618Z,13.50
2019-06-01T04:36:40.915Z,13.60
2019-06-01T04:39:11.568Z,13.70
2019-06-01T04:41:40.892Z,14.00
2019-06-01T04:44:10.151Z,14.40
2019-06-01T04:46:39.588Z,14.80
2019-06-01T04:49:09.006Z,15.30
2019-06-01T04:51:38.249Z,15.70
2019-06-01T04:54:08.787Z,15.50
2019-06-01T04:56:38.126Z,15.00
2019-06-01T04:59:08.802Z,15.20
2019-06-01T05:01:38.134Z,15.10
2019-06-01T05:04:07.641Z,15.50
2019-06-01T05:06:37.513Z,16.00
2019-06-01T05:09:09.306Z,16.40
2019-06-01T05:11:39.131Z,16.70
2019-06-01T05:14:09.588Z,16.30
2019-06-01T05:16:39.104Z,16.50
2019-06-01T05:19:10.164Z,16.80
2019-06-01T05:21:40.084Z,17.20
2019-06-01T05:24:09.256Z,17.60
2019-06-01T05:26:38.474Z,17.90
2019-06-01T05:29:09.280Z,17.50
2019-06-01T05:31:38.998Z,18.10
2019-06-01T05:34:09.637Z,18.80
2019-06-01T05:36:38.925Z,19.40
2019-06-01T05:39:10.215Z,19.70
2019-06-01T05:41:39.538Z,19.60
2019-06-01T05:44:09.093Z,19.30
2019-06-01T05:46:38.481Z,19.20
2019-06-01T05:49:07.622Z,19.20
2019-06-01T05:51:36.795Z,19.70
2019-06-01T05:54:05.991Z,19.90
2019-06-01T05:56:35.247Z,20.00
2019-06-01T05:59:04.391Z,20.20
2019-06-01T06:01:33.555Z,20.00
2019-06-01T06:04:02.738Z,19.60
2019-06-01T06:06:31.920Z,19.80
2019-06-01T06:09:01.405Z,19.60
2019-06-01T06:11:30.905Z,20.20
2019-06-01T06:14:00.160Z,20.50
2019-06-01T06:16:29.600Z,20.30
2019-06-01T06:18:58.709Z,20.20
2019-06-01T06:21:28.219Z,20.50
2019-06-01T06:23:57.715Z,20.30
2019-06-01T06:26:27.559Z,20.80
2019-06-01T06:28:56.841Z,21.30
2019-06-01T06:31:26.066Z,20.90
2019-06-01T06:33:57.132Z,20.90
2019-06-01T06:36:26.949Z,20.90
2019-06-01T06:38:56.160Z,21.00
2019-06-01T06:41:25.358Z,20.80
2019-06-01T06:43:54.496Z,20.80
2019-06-01T06:46:24.850Z,21.40
2019-06-01T06:48:54.327Z,22.00
2019-06-01T06:51:23.478Z,21.80
2019-06-01T06:53:53.113Z,22.20
2019-06-01T06:56:22.316Z,22.50
2019-06-01T06:58:51.543Z,22.70
2019-06-01T07:01:20.831Z,22.30
2019-06-01T07:03:50.135Z,22.40
2019-06-01T07:06:19.727Z,22.60
2019-06-01T07:08:49.178Z,22.50
2019-06-01T07:11:19.158Z,22.10
2019-06-01T07:13:48.669Z,21.80
2019-06-01T07:16:19.231Z,21.90
2019-06-01T07:18:48.838Z,21.70
2019-06-01T07:21:19.576Z,21.60
2019-06-01T07:23:49.133Z,21.90
2019-06-01T07:26:18.385Z,22.10
2019-06-01T07:28:47.507Z,22.10
2019-06-01T07:31:16.698Z,22.10
2019-06-01T07:33:45.883Z,22.30
2019-06-01T07:36:15.045Z,22.40
2019-06-01T07:38:44.210Z,22.50
2019-06-01T07:41:13.685Z,22.60
2019-06-01T07:43:42.889Z,23.00
2019-06-01T07:46:12.410Z,23.40
2019-06-01T07:48:42.320Z,23.60
2019-06-01T07:51:11.521Z,24.00
2019-06-01T07:53:40.769Z,24.00
2019-06-01T07:56:10.171Z,23.90
2019-06-01T07:58:39.293Z,24.10
2019-06-01T08:01:09.118Z,24.30
2019-06-01T08:03:38.358Z,23.90
2019-06-01T08:06:08.213Z,24.00
2019-06-01T08:08:37.760Z,24.00
2019-06-01T08:11:07.334Z,24.00
2019-06-01T08:13:36.513Z,24.50
2019-06-01T08:16:05.795Z,22.90
2019-06-01T08:18:35.977Z,23.50
2019-06-01T08:21:05.356Z,23.40
2019-06-01T08:23:34.625Z,23.60
2019-06-01T08:26:03.735Z,24.50
2019-06-01T08:28:32.886Z,24.20
2019-06-01T08:31:02.695Z,23.90
2019-06-01T08:33:33.575Z,23.90
2019-06-01T08:36:03.111Z,24.30
2019-06-01T08:38:33.680Z,24.70
2019-06-01T08:41:03.162Z,25.30
2019-06-01T08:43:33.830Z,25.90
2019-06-01T08:46:03.641Z,26.30
2019-06-01T08:48:33.943Z,26.70
2019-06-01T08:51:03.548Z,26.90
2019-06-01T08:53:32.645Z,26.80
2019-06-01T08:56:01.798Z,26.60
2019-06-01T08:58:32.370Z,26.20
2019-06-01T09:01:01.745Z,26.70
2019-06-01T09:03:31.866Z,27.30
2019-06-01T09:06:01.130Z,27.30
2019-06-01T09:08:30.893Z,27.00
2019-06-01T09:11:00.154Z,26.80
2019-06-01T09:13:29.282Z,26.50
2019-06-01T09:15:58.828Z,25.80
2019-06-01T09:18:29.681Z,25.20
2019-06-01T09:20:59.058Z,25.70
2019-06-01T09:23:29.545Z,26.30
2019-06-01T09:25:58.805Z,26.70
2019-06-01T09:28:27.975Z,27.00
2019-06-01T09:30:57.325Z,27.30
2019-06-01T09:33:26.446Z,27.20
2019-06-01T09:35:56.438Z,26.80
2019-06-01T09:38:25.948Z,26.90
2019-06-01T09:40:55.088Z,26.80
2019-06-01T09:43:24.402Z,26.70
2019-06-01T09:45:54.147Z,26.70
2019-06-01T09:48:23.905Z,26.60
2019-06-01T09:50:53.029Z,26.60
2019-06-01T09:53:22.200Z,26.90
2019-06-01T09:55:51.686Z,27.00
2019-06-01T09:58:20.867Z,27.00
2019-06-01T10:00:50.126Z,26.90
2019-06-01T10:03:19.837Z,27.10
2019-06-01T10:06:01.303Z,27.10
2019-06-01T10:08:20.174Z,27.00
2019-06-01T10:10:49.507Z,26.80
2019-06-01T10:13:18.826Z,27.20
2019-06-01T10:15:48.269Z,27.70
2019-06-01T10:18:17.425Z,27.90
2019-06-01T10:20:46.534Z,27.50
2019-06-01T10:23:15.807Z,27.40
2019-06-01T10:25:45.079Z,27.30
2019-06-01T10:28:14.249Z,27.30
2019-06-01T10:30:43.718Z,26.90
2019-06-01T10:33:12.923Z,26.70
2019-06-01T10:35:43.189Z,27.00
2019-06-01T10:38:12.416Z,27.30
2019-06-01T10:40:41.853Z,27.30
2019-06-01T10:43:11.189Z,27.40
2019-06-01T10:45:40.351Z,27.60
2019-06-01T10:48:09.495Z,28.00
2019-06-01T10:50:40.495Z,28.00
2019-06-01T10:53:10.306Z,28.20
2019-06-01T10:55:40.336Z,28.10
2019-06-01T10:58:09.949Z,27.70
2019-06-01T11:00:47.244Z,27.60
2019-06-01T11:03:10.654Z,27.80
2019-06-01T11:05:40.850Z,27.80
2019-06-01T11:08:10.360Z,27.80
2019-06-01T11:10:39.440Z,28.00
2019-06-01T11:13:08.558Z,28.50
2019-06-01T11:15:39.008Z,28.20
2019-06-01T11:18:08.521Z,28.00
2019-06-01T11:20:39.302Z,28.20
2019-06-01T11:23:08.869Z,28.30
2019-06-01T11:25:38.055Z,28.60
2019-06-01T11:28:07.257Z,28.60
2019-06-01T11:30:37.838Z,28.10
2019-06-01T11:33:07.079Z,27.90
2019-06-01T11:35:37.187Z,28.40
2019-06-01T11:38:06.491Z,27.90
2019-06-01T11:40:36.438Z,27.10
2019-06-01T11:43:06.164Z,27.40
2019-06-01T11:45:36.558Z,27.00
2019-06-01T11:48:05.944Z,27.10
2019-06-01T11:50:35.237Z,26.10
2019-06-01T11:53:04.763Z,26.40
2019-06-01T11:55:35.106Z,26.30
2019-06-01T11:58:04.727Z,26.50
2019-06-01T12:00:35.287Z,27.30
2019-06-01T12:03:04.875Z,27.70
2019-06-01T12:05:34.157Z,28.40
2019-06-01T12:08:03.370Z,28.50
2019-06-01T12:10:32.811Z,27.90
2019-06-01T12:13:02.492Z,27.80
2019-06-01T12:15:32.680Z,27.20
2019-06-01T12:18:01.995Z,27.60
2019-06-01T12:20:31.223Z,27.70
2019-06-01T12:23:00.311Z,28.10
2019-06-01T12:25:29.718Z,28.50
2019-06-01T12:27:59.234Z,28.30
2019-06-01T12:30:28.627Z,28.60
2019-06-01T12:32:57.818Z,28.50
2019-06-01T12:35:27.256Z,28.80
2019-06-01T12:38:06.091Z,29.00
2019-06-01T12:40:27.512Z,29.40
2019-06-01T12:42:56.918Z,28.30
2019-06-01T12:45:26.512Z,28.30
2019-06-01T12:47:58.439Z,28.80
2019-06-01T12:50:26.585Z,29.20
2019-06-01T12:52:55.722Z,28.80
2019-06-01T12:55:24.950Z,29.10
2019-06-01T12:57:54.134Z,28.80
2019-06-01T13:00:23.368Z,29.00
2019-06-01T13:03:06.115Z,29.50
2019-06-01T13:05:23.773Z,29.70
2019-06-01T13:08:01.729Z,28.00
2019-06-01T13:10:24.036Z,28.10
2019-06-01T13:12:53.217Z,28.70
2019-06-01T13:15:22.401Z,29.00
2019-06-01T13:17:51.595Z,28.40
2019-06-01T13:20:20.713Z,28.30
2019-06-01T13:22:50.101Z,28.50
2019-06-01T13:25:19.865Z,28.70
2019-06-01T13:27:50.547Z,29.20
2019-06-01T13:30:19.847Z,29.60
2019-06-01T13:32:50.753Z,29.90
2019-06-01T13:35:20.421Z,29.90
2019-06-01T13:37:50.972Z,29.60
2019-06-01T13:40:20.731Z,29.60
2019-06-01T13:42:51.232Z,29.40
2019-06-01T13:45:20.686Z,30.10
2019-06-01T13:47:50.129Z,30.30
2019-06-01T13:50:19.687Z,30.70
2019-06-01T13:52:50.059Z,30.80
2019-06-01T13:55:19.227Z,30.60
2019-06-01T13:57:50.345Z,30.80
2019-06-01T14:00:29.772Z,30.80
2019-06-01T14:02:54.174Z,30.80
2019-06-01T14:05:21.793Z,31.20
2019-06-01T14:07:51.559Z,30.70
2019-06-01T14:10:21.194Z,30.10
2019-06-01T14:12:51.408Z,30.70
2019-06-01T14:15:20.837Z,31.10
2019-06-01T14:17:50.583Z,31.20
2019-06-01T14:20:19.767Z,31.10
2019-06-01T14:22:49.845Z,31.20
2019-06-01T14:25:19.106Z,31.20
2019-06-01T14:27:50.082Z,30.90
2019-06-01T14:30:19.686Z,31.20
2019-06-01T14:32:50.242Z,31.40
2019-06-01T14:35:19.615Z,31.40
2019-06-01T14:37:48.799Z,31.30
2019-06-01T14:40:18.254Z,31.20
2019-06-01T14:42:47.653Z,31.50
2019-06-01T14:45:17.481Z,31.50
2019-06-01T14:47:47.142Z,31.60
2019-06-01T14:50:16.838Z,31.90
2019-06-01T14:52:45.977Z,32.20
2019-06-01T14:55:15.247Z,32.60
2019-06-01T14:57:44.678Z,32.60
2019-06-01T15:00:15.584Z,32.60
2019-06-01T15:02:45.044Z,31.50
2019-06-01T15:05:14.508Z,31.10
2019-06-01T15:07:43.990Z,31.20
2019-06-01T15:10:14.526Z,30.60
2019-06-01T15:12:43.625Z,31.20
2019-06-01T15:15:13.144Z,31.40
2019-06-01T15:17:42.681Z,31.00
2019-06-01T15:20:13.250Z,31.50
2019-06-01T15:22:42.386Z,31.90
2019-06-01T15:25:11.686Z,32.10
2019-06-01T15:27:41.485Z,32.10
2019-06-01T15:30:11.033Z,32.10
2019-06-01T15:32:40.242Z,31.80
2019-06-01T15:35:10.400Z,31.30
2019-06-01T15:37:39.537Z,31.30
2019-06-01T15:40:09.625Z,31.50
2019-06-01T15:42:38.827Z,31.60
2019-06-01T15:45:08.409Z,32.00
2019-06-01T15:47:37.888Z,31.30
2019-06-01T15:50:08.453Z,31.60
2019-06-01T15:52:37.582Z,31.60
2019-06-01T15:55:08.136Z,31.70
2019-06-01T15:57:37.629Z,31.80
2019-06-01T16:00:07.496Z,32.00
2019-06-01T16:02:36.604Z,31.90
2019-06-01T16:05:06.138Z,31.80
2019-06-01T16:07:35.258Z,31.80
2019-06-01T16:10:08.050Z,31.70
2019-06-01T16:12:36.118Z,31.20
2019-06-01T16:15:06.033Z,30.90
2019-06-01T16:17:35.535Z,30.90
2019-06-01T16:20:05.815Z,31.00
2019-06-01T16:22:35.300Z,31.30
2019-06-01T16:25:05.020Z,31.00
2019-06-01T16:27:34.175Z,30.60
2019-06-01T16:30:03.909Z,30.60
2019-06-01T16:32:34.775Z,31.00
2019-06-01T16:35:05.050Z,31.40
2019-06-01T16:37:34.586Z,31.40
2019-06-01T16:40:07.922Z,31.60
2019-06-01T16:42:34.954Z,31.20
2019-06-01T16:45:05.647Z,31.20
2019-06-01T16:47:34.933Z,31.10
2019-06-01T16:50:04.380Z,31.00
2019-06-01T16:52:33.499Z,31.10
2019-06-01T16:55:04.764Z,31.00
2019-06-01T16:57:34.103Z,30.70
2019-06-01T17:00:03.311Z,30.90
2019-06-01T17:02:32.455Z,30.90
2019-06-01T17:05:02.935Z,31.10
2019-06-01T17:07:32.262Z,31.30
2019-06-01T17:10:19.267Z,31.40
2019-06-01T17:12:32.327Z,30.80
2019-06-01T17:15:03.246Z,30.60
2019-06-01T17:17:32.852Z,30.70
2019-06-01T17:20:03.240Z,31.00
2019-06-01T17:22:32.582Z,31.10
2019-06-01T17:25:05.906Z,31.30
2019-06-01T17:27:35.402Z,31.30
2019-06-01T17:30:09.498Z,31.50
2019-06-01T17:32:35.950Z,31.40
2019-06-01T17:35:06.889Z,31.10
2019-06-01T17:37:36.454Z,31.00
2019-06-01T17:40:06.446Z,31.20
2019-06-01T17:42:36.123Z,31.20
2019-06-01T17:45:06.409Z,31.00
2019-06-01T17:47:40.823Z,31.10
2019-06-01T17:50:09.814Z,31.10
2019-06-01T17:52:39.084Z,30.90
2019-06-01T17:55:09.137Z,30.70
2019-06-01T17:57:38.406Z,30.40
2019-06-01T18:00:08.117Z,30.50
2019-06-01T18:02:37.350Z,30.60
2019-06-01T18:05:06.517Z,30.30
2019-06-01T18:07:35.683Z,29.70
2019-06-01T18:10:06.473Z,29.80
2019-06-01T18:12:36.208Z,29.70
2019-06-01T18:15:04.427Z,29.90
2019-06-01T18:17:33.617Z,29.70
2019-06-01T18:20:02.809Z,29.60
2019-06-01T18:22:32.195Z,29.50
2019-06-01T18:25:02.527Z,29.40
2019-06-01T18:27:31.873Z,29.40
2019-06-01T18:30:02.780Z,29.40
2019-06-01T18:32:32.396Z,29.50
2019-06-01T18:35:02.946Z,29.60
2019-06-01T18:37:32.269Z,29.70
2019-06-01T18:40:01.685Z,29.70
2019-06-01T18:42:31.255Z,29.60
2019-06-01T18:45:00.438Z,29.40
2019-06-01T18:47:32.515Z,29.40
2019-06-01T18:50:00.843Z,29.50
2019-06-01T18:52:29.985Z,29.20
2019-06-01T18:54:59.242Z,29.10
2019-06-01T18:57:28.826Z,29.10
2019-06-01T18:59:57.972Z,29.20
2019-06-01T19:02:27.230Z,29.00
2019-06-01T19:04:56.470Z,28.80
2019-06-01T19:07:25.634Z,28.40
2019-06-01T19:09:54.825Z,28.30
2019-06-01T19:12:24.579Z,27.90
2019-06-01T19:14:54.031Z,27.50
2019-06-01T19:17:24.576Z,26.90
2019-06-01T19:19:53.768Z,26.60
2019-06-01T19:22:23.167Z,26.00
2019-06-01T19:24:52.383Z,25.50
2019-06-01T19:27:22.357Z,25.10
2019-06-01T19:29:51.555Z,24.70
2019-06-01T19:32:21.414Z,24.40
2019-06-01T19:34:50.836Z,24.40
2019-06-01T19:37:21.592Z,24.30
2019-06-01T19:39:52.769Z,24.10
2019-06-01T19:42:21.936Z,23.80
2019-06-01T19:44:51.151Z,23.60
2019-06-01T19:47:20.258Z,23.40
2019-06-01T19:49:49.820Z,23.10
2019-06-01T19:52:19.116Z,22.90
2019-06-01T19:54:48.356Z,22.70
2019-06-01T19:57:21.408Z,22.40
2019-06-01T19:59:48.524Z,22.10
2019-06-01T20:02:30.893Z,22.00
2019-06-01T20:04:49.124Z,21.80
2019-06-01T20:07:19.297Z,21.70
2019-06-01T20:09:49.507Z,21.50
2019-06-01T20:12:20.392Z,21.30
2019-06-01T20:14:49.898Z,21.00
2019-06-01T20:17:23.091Z,20.90
2019-06-01T20:19:50.540Z,20.80
2019-06-01T20:22:19.845Z,20.70
2019-06-01T20:24:49.123Z,20.70
2019-06-01T20:27:19.489Z,20.70
2019-06-01T20:29:49.467Z,20.70
2019-06-01T20:32:19.924Z,20.70
2019-06-01T20:34:49.246Z,20.60
2019-06-01T20:37:18.434Z,20.60
2019-06-01T20:39:47.616Z,20.50
2019-06-01T20:42:22.236Z,20.50
2019-06-01T20:44:47.721Z,20.40
2019-06-01T20:47:16.885Z,20.40
2019-06-01T20:49:46.088Z,20.40
2019-06-01T20:52:15.319Z,20.30
2019-06-01T20:54:44.622Z,20.30
2019-06-01T20:57:13.829Z,20.20
2019-06-01T20:59:42.998Z,20.30
2019-06-01T21:02:13.636Z,20.40
2019-06-01T21:04:42.910Z,20.40
2019-06-01T21:07:12.091Z,20.30
2019-06-01T21:09:41.341Z,20.30
2019-06-01T21:12:10.857Z,20.20
2019-06-01T21:14:41.142Z,20.10
2019-06-01T21:17:10.397Z,20.00
2019-06-01T21:19:39.711Z,19.30
2019-06-01T21:22:09.328Z,19.10
2019-06-01T21:24:39.037Z,18.80
2019-06-01T21:27:08.273Z,18.70
2019-06-01T21:29:37.525Z,18.30
2019-06-01T21:32:06.669Z,18.20
2019-06-01T21:34:36.690Z,18.10
2019-06-01T21:37:05.899Z,18.10
2019-06-01T21:39:35.827Z,18.20
2019-06-01T21:42:05.079Z,18.20
2019-06-01T21:44:34.282Z,18.20
2019-06-01T21:47:03.537Z,18.20
2019-06-01T21:49:32.711Z,18.20
2019-06-01T21:52:01.988Z,18.20
2019-06-01T21:54:31.207Z,18.30
2019-06-01T21:57:00.385Z,18.30
2019-06-01T21:59:29.593Z,18.40
2019-06-01T22:01:59.932Z,18.40
2019-06-01T22:04:29.150Z,18.40
2019-06-01T22:06:58.314Z,18.50
2019-06-01T22:09:27.581Z,18.50
2019-06-01T22:11:56.870Z,18.50
2019-06-01T22:14:26.192Z,18.50
2019-06-01T22:16:55.805Z,18.50
2019-06-01T22:19:25.875Z,18.60
2019-06-01T22:22:14.330Z,18.60
2019-06-01T22:24:43.679Z,18.60
2019-06-01T22:27:13.039Z,18.50
2019-06-01T22:29:42.294Z,18.30
2019-06-01T22:32:11.548Z,18.30
2019-06-01T22:34:40.776Z,18.10
2019-06-01T22:37:10.009Z,18.10
2019-06-01T22:39:39.534Z,18.10
2019-06-01T22:42:08.850Z,18.10
2019-06-01T22:44:38.255Z,18.10
2019-06-01T22:47:07.452Z,18.10
2019-06-01T22:49:37.330Z,18.10
2019-06-01T22:52:06.741Z,17.90
2019-06-01T22:54:36.054Z,17.90
2019-06-01T22:57:05.508Z,17.80
2019-06-01T22:59:34.853Z,17.60
2019-06-01T23:02:04.823Z,17.50
2019-06-01T23:04:34.040Z,17.50
2019-06-01T23:07:03.333Z,17.40
2019-06-01T23:09:33.584Z,17.40
2019-06-01T23:12:02.914Z,17.30
2019-06-01T23:14:32.232Z,17.20
2019-06-01T23:17:01.471Z,17.20
2019-06-01T23:19:32.023Z,17.20
2019-06-01T23:22:01.471Z,17.20
2019-06-01T23:24:32.251Z,17.10
2019-06-01T23:27:01.740Z,17.10
2019-06-01T23:29:32.373Z,17.00
2019-06-01T23:32:02.097Z,17.00
2019-06-01T23:34:32.689Z,17.00
2019-06-01T23:37:02.195Z,16.90
2019-06-01T23:39:32.922Z,16.80
2019-06-01T23:42:02.241Z,16.80
2019-06-01T23:44:33.590Z,16.80
2019-06-01T23:47:02.302Z,16.80
2019-06-01T23:49:31.578Z,16.80
2019-06-01T23:52:00.735Z,16.80
2019-06-01T23:54:29.887Z,16.80
2019-06-01T23:56:59.611Z,16.70
2019-06-01T23:59:29.528Z,16.70
