createdAt,value
2023-03-11T00:00:52.529Z,3.65
2023-03-11T00:03:23.312Z,9.88
2023-03-11T00:05:53.042Z,4.53
2023-03-11T00:08:22.747Z,3.33
2023-03-11T00:10:58.817Z,6.18
2023-03-11T00:13:29.716Z,1.80
2023-03-11T00:16:06.131Z,3.15
2023-03-11T00:18:44.776Z,4.05
2023-03-11T00:21:31.520Z,4.57
2023-03-11T00:24:01.123Z,3.58
2023-03-11T00:26:31.645Z,1.45
2023-03-11T00:29:00.911Z,5.10
2023-03-11T00:31:29.302Z,5.30
2023-03-11T00:33:57.591Z,3.78
2023-03-11T00:36:31.401Z,2.90
2023-03-11T00:38:59.314Z,4.40
2023-03-11T00:41:27.460Z,6.80
2023-03-11T00:43:54.900Z,5.82
2023-03-11T00:46:26.467Z,6.30
2023-03-11T00:48:53.847Z,7.07
2023-03-11T00:51:22.133Z,3.58
2023-03-11T00:53:49.562Z,6.43
2023-03-11T00:56:17.311Z,6.35
2023-03-11T00:58:45.787Z,6.82
2023-03-11T01:01:16.936Z,6.57
2023-03-11T01:03:48.180Z,4.65
2023-03-11T01:06:16.409Z,4.32
2023-03-11T01:08:44.752Z,3.67
2023-03-11T01:11:13.942Z,2.50
2023-03-11T01:13:43.124Z,7.07
2023-03-11T01:16:10.630Z,1.90
2023-03-11T01:18:38.874Z,5.13
2023-03-11T01:21:08.490Z,10.90
2023-03-11T01:23:37.374Z,4.95
2023-03-11T01:26:06.726Z,2.38
2023-03-11T01:28:34.074Z,2.53
2023-03-11T01:31:02.712Z,6.90
2023-03-11T01:33:38.134Z,4.55
2023-03-11T01:36:05.685Z,4.65
2023-03-11T01:38:33.048Z,5.68
2023-03-11T01:41:00.431Z,2.58
2023-03-11T01:43:45.998Z,4.55
2023-03-11T01:46:23.801Z,4.97
2023-03-11T01:48:52.500Z,6.25
2023-03-11T01:51:22.247Z,4.13
2023-03-11T01:53:49.494Z,4.25
2023-03-11T01:56:17.760Z,6.93
2023-03-11T01:58:50.103Z,7.20
2023-03-11T02:01:19.837Z,5.28
2023-03-11T02:03:48.446Z,5.78
2023-03-11T02:06:22.946Z,7.13
2023-03-11T02:08:50.826Z,4.40
2023-03-11T02:11:22.328Z,11.20
2023-03-11T02:16:17.171Z,2.45
2023-03-11T02:18:47.742Z,3.08
2023-03-11T02:21:15.973Z,8.87
2023-03-11T02:23:51.424Z,7.30
2023-03-11T02:26:18.657Z,5.97
2023-03-11T02:28:48.259Z,2.25
2023-03-11T02:31:16.274Z,4.78
2023-03-11T02:33:44.720Z,7.28
2023-03-11T02:36:30.634Z,2.95
2023-03-11T02:39:01.159Z,1.60
2023-03-11T02:41:28.833Z,5.93
2023-03-11T02:43:56.670Z,6.95
2023-03-11T02:46:23.912Z,3.30
2023-03-11T02:48:52.378Z,3.30
2023-03-11T02:51:19.584Z,2.25
2023-03-11T02:53:55.620Z,10.00
2023-03-11T02:56:23.915Z,8.02
2023-03-11T02:58:51.288Z,4.82
2023-03-11T03:01:18.495Z,3.13
2023-03-11T03:03:46.912Z,11.38
2023-03-11T03:06:14.198Z,4.90
2023-03-11T03:08:41.683Z,3.63
2023-03-11T03:11:23.036Z,8.50
2023-03-11T03:13:50.410Z,4.75
2023-03-11T03:16:25.893Z,5.85
2023-03-11T03:18:54.455Z,6.82
2023-03-11T03:21:28.549Z,7.72
2023-03-11T03:23:58.058Z,8.10
2023-03-11T03:26:25.396Z,9.73
2023-03-11T03:28:52.869Z,9.90
2023-03-11T03:31:20.061Z,21.67
2023-03-11T03:33:49.246Z,5.55
2023-03-11T03:36:16.592Z,5.07
2023-03-11T03:38:45.807Z,6.50
2023-03-11T03:41:16.340Z,5.38
2023-03-11T03:43:43.609Z,3.05
2023-03-11T03:46:11.484Z,6.13
2023-03-11T03:48:38.634Z,3.50
2023-03-11T03:51:08.465Z,8.60
2023-03-11T03:53:37.279Z,5.65
2023-03-11T03:56:09.126Z,6.63
2023-03-11T03:58:37.552Z,5.80
2023-03-11T04:01:22.262Z,5.30
2023-03-11T04:03:49.592Z,5.30
2023-03-11T04:06:19.174Z,11.50
2023-03-11T04:08:49.398Z,4.90
2023-03-11T04:11:17.727Z,4.65
2023-03-11T04:13:45.332Z,7.57
2023-03-11T04:16:17.567Z,8.00
2023-03-11T04:18:50.012Z,6.55
2023-03-11T04:21:17.404Z,3.58
2023-03-11T04:23:45.666Z,2.47
2023-03-11T04:26:13.450Z,8.20
2023-03-11T04:28:40.648Z,3.00
2023-03-11T04:31:09.013Z,4.88
2023-03-11T04:33:36.363Z,7.45
2023-03-11T04:36:10.241Z,4.28
2023-03-11T04:38:37.437Z,7.47
2023-03-11T04:41:11.089Z,18.05
2023-03-11T04:43:40.473Z,4.10
2023-03-11T04:46:07.811Z,2.83
2023-03-11T04:48:35.123Z,6.38
2023-03-11T04:51:02.262Z,4.03
2023-03-11T04:53:29.549Z,3.60
2023-03-11T04:56:03.139Z,3.58
2023-03-11T04:58:30.924Z,3.15
2023-03-11T05:00:58.217Z,9.40
2023-03-11T05:03:25.519Z,6.03
2023-03-11T05:05:56.698Z,11.15
2023-03-11T05:08:25.127Z,4.45
2023-03-11T05:10:55.586Z,10.65
2023-03-11T05:13:23.799Z,7.55
2023-03-11T05:15:53.080Z,6.65
2023-03-11T05:18:22.598Z,3.90
2023-03-11T05:20:49.844Z,6.93
2023-03-11T05:23:17.256Z,4.75
2023-03-11T05:25:44.682Z,4.60
2023-03-11T05:28:13.898Z,7.03
2023-03-11T05:30:41.240Z,8.50
2023-03-11T05:33:08.610Z,4.55
2023-03-11T05:35:43.457Z,3.22
2023-03-11T05:38:10.936Z,3.30
2023-03-11T05:40:38.399Z,4.95
2023-03-11T05:43:07.911Z,4.80
2023-03-11T05:45:36.101Z,6.13
2023-03-11T05:48:03.321Z,6.32
2023-03-11T05:50:35.826Z,4.25
2023-03-11T05:53:03.117Z,5.60
2023-03-11T05:55:32.229Z,3.88
2023-03-11T05:58:00.764Z,5.90
2023-03-11T06:00:40.358Z,4.13
2023-03-11T06:03:14.562Z,5.45
2023-03-11T06:05:54.276Z,2.90
2023-03-11T06:08:22.043Z,4.30
2023-03-11T06:10:50.200Z,5.82
2023-03-11T06:13:17.325Z,5.90
2023-03-11T06:15:46.107Z,3.65
2023-03-11T06:18:13.276Z,3.50
2023-03-11T06:20:40.655Z,7.38
2023-03-11T06:23:07.864Z,6.03
2023-03-11T06:25:41.617Z,4.57
2023-03-11T06:28:08.768Z,7.53
2023-03-11T06:30:40.212Z,7.85
2023-03-11T06:33:07.351Z,2.92
2023-03-11T06:35:34.692Z,6.90
2023-03-11T06:38:01.820Z,3.67
2023-03-11T06:40:31.238Z,7.10
2023-03-11T06:42:58.610Z,6.80
2023-03-11T06:45:26.026Z,3.38
2023-03-11T06:47:53.235Z,7.50
2023-03-11T06:50:26.042Z,4.85
2023-03-11T06:52:53.192Z,6.40
2023-03-11T06:55:21.478Z,10.77
2023-03-11T06:57:51.690Z,4.65
2023-03-11T07:00:21.157Z,4.78
2023-03-11T07:02:58.692Z,7.13
2023-03-11T07:05:26.961Z,9.52
2023-03-11T07:07:55.913Z,6.22
2023-03-11T07:10:24.060Z,8.40
2023-03-11T07:12:52.268Z,14.15
2023-03-11T07:15:24.717Z,12.15
2023-03-11T07:17:52.061Z,8.43
2023-03-11T07:20:20.369Z,6.55
2023-03-11T07:22:47.654Z,10.18
2023-03-11T07:25:16.953Z,11.48
2023-03-11T07:27:44.333Z,9.88
2023-03-11T07:30:12.077Z,10.30
2023-03-11T07:32:39.397Z,7.20
2023-03-11T07:35:07.046Z,8.55
2023-03-11T07:37:34.281Z,8.60
2023-03-11T07:40:01.689Z,7.95
2023-03-11T07:42:28.818Z,17.42
2023-03-11T07:44:59.263Z,6.38
2023-03-11T07:47:31.507Z,11.10
2023-03-11T07:50:00.903Z,11.75
2023-03-11T07:52:30.668Z,13.30
2023-03-11T07:54:59.611Z,10.27
2023-03-11T07:57:34.994Z,9.98
2023-03-11T08:00:03.422Z,10.13
2023-03-11T08:02:32.754Z,10.88
2023-03-11T08:04:59.941Z,13.90
2023-03-11T08:07:28.053Z,13.23
2023-03-11T08:09:56.445Z,18.48
2023-03-11T08:12:42.417Z,10.18
2023-03-11T08:15:10.093Z,7.72
2023-03-11T08:17:37.387Z,12.52
2023-03-11T08:20:19.879Z,10.70
2023-03-11T08:22:57.715Z,8.35
2023-03-11T08:25:27.628Z,10.70
2023-03-11T08:27:57.084Z,7.53
2023-03-11T08:30:25.245Z,5.75
2023-03-11T08:32:54.682Z,13.18
2023-03-11T08:35:22.201Z,4.78
2023-03-11T08:37:49.499Z,7.65
2023-03-11T08:40:22.703Z,3.70
2023-03-11T08:42:50.460Z,6.15
2023-03-11T08:45:17.833Z,9.57
2023-03-11T08:47:46.000Z,4.75
2023-03-11T08:50:19.562Z,5.82
2023-03-11T08:52:47.235Z,5.38
2023-03-11T08:55:27.627Z,5.25
2023-03-11T08:57:59.198Z,2.00
2023-03-11T09:00:27.508Z,10.00
2023-03-11T09:02:56.967Z,1.48
2023-03-11T09:05:25.203Z,15.20
2023-03-11T09:07:56.526Z,5.22
2023-03-11T09:10:24.002Z,5.22
2023-03-11T09:12:51.292Z,6.00
2023-03-11T09:15:23.598Z,5.97
2023-03-11T09:17:55.817Z,8.10
2023-03-11T09:20:23.416Z,2.83
2023-03-11T09:22:52.654Z,4.10
2023-03-11T09:25:20.016Z,4.25
2023-03-11T09:27:47.128Z,4.20
2023-03-11T09:30:15.772Z,6.20
2023-03-11T09:32:43.068Z,3.90
2023-03-11T09:35:11.909Z,3.42
2023-03-11T09:37:39.361Z,6.03
2023-03-11T09:40:06.878Z,7.82
2023-03-11T09:42:53.534Z,3.40
2023-03-11T09:45:22.738Z,4.28
2023-03-11T09:48:08.783Z,3.22
2023-03-11T09:50:46.000Z,7.65
2023-03-11T09:53:31.861Z,5.43
2023-03-11T09:56:06.716Z,3.70
2023-03-11T09:58:43.354Z,4.03
2023-03-11T10:01:16.371Z,6.22
2023-03-11T10:03:43.948Z,8.55
2023-03-11T10:06:32.474Z,2.03
2023-03-11T10:09:09.879Z,3.22
2023-03-11T10:12:02.432Z,8.95
2023-03-11T10:14:51.549Z,4.93
2023-03-11T10:17:29.058Z,7.57
2023-03-11T10:20:04.773Z,6.18
2023-03-11T10:22:45.488Z,5.45
2023-03-11T10:25:18.085Z,8.68
2023-03-11T10:28:08.574Z,4.65
2023-03-11T10:30:47.784Z,4.97
2023-03-11T10:33:19.872Z,2.92
2023-03-11T10:35:48.919Z,9.50
2023-03-11T10:38:17.365Z,5.22
2023-03-11T10:40:47.170Z,3.60
2023-03-11T10:43:21.850Z,6.07
2023-03-11T10:45:51.467Z,4.93
2023-03-11T10:48:19.776Z,8.52
2023-03-11T10:50:53.409Z,2.92
2023-03-11T10:53:26.755Z,6.88
2023-03-11T10:55:55.214Z,3.33
2023-03-11T10:58:29.451Z,5.90
2023-03-11T11:01:09.128Z,5.55
2023-03-11T11:03:37.111Z,5.28
2023-03-11T11:06:05.922Z,2.47
2023-03-11T11:08:34.586Z,8.20
2023-03-11T11:11:02.920Z,5.38
2023-03-11T11:13:34.812Z,4.80
2023-03-11T11:16:05.100Z,10.63
2023-03-11T11:18:37.138Z,7.57
2023-03-11T11:21:08.386Z,11.15
2023-03-11T11:23:41.583Z,6.65
2023-03-11T11:26:21.430Z,6.20
2023-03-11T11:29:08.720Z,7.05
2023-03-11T11:31:41.545Z,9.55
2023-03-11T11:34:27.515Z,6.75
2023-03-11T11:36:58.148Z,7.72
2023-03-11T11:39:27.052Z,6.85
2023-03-11T11:41:56.908Z,3.38
2023-03-11T11:44:29.579Z,4.82
2023-03-11T11:46:59.262Z,6.38
2023-03-11T11:49:33.024Z,7.72
2023-03-11T11:52:05.504Z,10.10
2023-03-11T11:54:35.921Z,9.15
2023-03-11T11:57:17.013Z,10.77
2023-03-11T11:59:45.490Z,11.57
2023-03-11T12:02:31.584Z,11.90
2023-03-11T12:05:20.602Z,7.35
2023-03-11T12:08:00.156Z,5.85
2023-03-11T12:10:31.696Z,6.80
2023-03-11T12:13:05.884Z,6.20
2023-03-11T12:15:38.437Z,6.82
2023-03-11T12:18:10.531Z,6.97
2023-03-11T12:20:43.465Z,7.75
2023-03-11T12:23:17.588Z,8.68
2023-03-11T12:26:16.293Z,5.22
2023-03-11T12:28:50.182Z,6.18
2023-03-11T12:31:18.561Z,9.88
2023-03-11T12:34:07.466Z,5.28
2023-03-11T12:36:45.278Z,3.97
2023-03-11T12:39:29.072Z,7.28
2023-03-11T12:42:13.385Z,6.65
2023-03-11T12:44:43.774Z,4.03
2023-03-11T12:47:35.784Z,4.03
2023-03-11T12:50:21.903Z,6.70
2023-03-11T12:52:56.869Z,4.35
2023-03-11T12:55:34.407Z,3.30
2023-03-11T12:58:23.919Z,3.53
2023-03-11T13:01:15.858Z,2.38
2023-03-11T13:03:50.766Z,9.05
2023-03-11T13:06:54.544Z,6.43
2023-03-11T13:09:25.417Z,3.45
2023-03-11T13:11:52.583Z,2.67
2023-03-11T13:14:23.544Z,4.82
2023-03-11T13:16:50.939Z,3.63
2023-03-11T13:19:35.296Z,1.85
2023-03-11T13:22:05.260Z,3.58
2023-03-11T13:24:32.428Z,4.65
2023-03-11T13:26:59.705Z,3.75
2023-03-11T13:29:45.216Z,4.60
2023-03-11T13:32:25.526Z,3.35
2023-03-11T13:34:59.940Z,3.33
2023-03-11T13:37:34.977Z,3.30
2023-03-11T13:40:16.193Z,1.70
2023-03-11T13:45:28.397Z,2.10
2023-03-11T13:48:14.670Z,5.50
2023-03-11T13:50:51.373Z,1.13
2023-03-11T13:53:23.664Z,7.20
2023-03-11T13:55:51.158Z,2.67
2023-03-11T13:58:25.526Z,2.35
2023-03-11T14:00:58.531Z,2.17
2023-03-11T14:03:28.934Z,4.13
2023-03-11T14:06:02.564Z,2.70
2023-03-11T14:08:37.699Z,1.65
2023-03-11T14:11:15.792Z,5.60
2023-03-11T14:13:50.724Z,1.52
2023-03-11T14:16:35.821Z,3.13
2023-03-11T14:19:19.285Z,1.77
2023-03-11T14:21:53.415Z,1.13
2023-03-11T14:24:20.610Z,2.15
2023-03-11T14:26:59.103Z,2.92
2023-03-11T14:29:45.248Z,3.78
2023-03-11T14:32:31.073Z,1.23
2023-03-11T14:34:58.351Z,4.88
2023-03-11T14:37:33.485Z,3.10
2023-03-11T14:40:25.880Z,2.47
2023-03-11T14:43:08.488Z,5.43
2023-03-11T14:45:41.007Z,2.55
2023-03-11T14:48:08.623Z,3.35
2023-03-11T14:50:35.922Z,3.45
2023-03-11T14:53:04.783Z,4.32
2023-03-11T14:55:42.918Z,3.58
2023-03-11T14:58:29.319Z,3.47
2023-03-11T15:00:58.767Z,1.77
2023-03-11T15:03:31.950Z,2.90
2023-03-11T15:06:17.972Z,4.40
2023-03-11T15:09:11.956Z,4.43
2023-03-11T15:11:58.307Z,4.97
2023-03-11T15:14:34.034Z,4.35
2023-03-11T15:17:41.359Z,3.50
2023-03-11T15:20:07.598Z,3.05
2023-03-11T15:22:38.002Z,4.57
2023-03-11T15:25:16.012Z,3.03
2023-03-11T15:27:43.318Z,5.03
2023-03-11T15:30:22.216Z,3.90
2023-03-11T15:32:51.926Z,8.57
2023-03-11T15:35:21.247Z,5.25
2023-03-11T15:37:51.753Z,2.88
2023-03-11T15:40:35.249Z,3.50
2023-03-11T15:43:15.798Z,4.60
2023-03-11T15:45:49.059Z,5.07
2023-03-11T15:48:16.263Z,5.00
2023-03-11T15:50:53.353Z,4.05
2023-03-11T15:53:21.847Z,4.10
2023-03-11T15:56:07.358Z,5.60
2023-03-11T15:58:35.150Z,4.30
2023-03-11T16:01:06.382Z,2.70
2023-03-11T16:06:06.664Z,4.65
2023-03-11T16:08:35.644Z,3.08
2023-03-11T16:11:05.071Z,4.80
2023-03-11T16:13:33.266Z,4.32
2023-03-11T16:16:04.987Z,3.85
2023-03-11T16:18:33.738Z,4.00
2023-03-11T16:21:02.237Z,21.17
2023-03-11T16:23:45.020Z,57.92
2023-03-11T16:26:17.185Z,13.73
2023-03-11T16:28:44.481Z,3.58
2023-03-11T16:31:12.909Z,7.28
2023-03-11T16:33:41.338Z,3.75
2023-03-11T16:36:22.231Z,5.97
2023-03-11T16:38:51.528Z,6.55
2023-03-11T16:41:28.639Z,4.25
2023-03-11T16:43:56.907Z,4.55
2023-03-11T16:46:27.847Z,2.42
2023-03-11T16:48:55.049Z,4.82
2023-03-11T16:51:33.790Z,5.90
2023-03-11T16:54:01.127Z,8.02
2023-03-11T16:56:28.475Z,8.45
2023-03-11T16:59:01.208Z,3.90
2023-03-11T17:01:28.617Z,6.18
2023-03-11T17:04:00.148Z,3.67
2023-03-11T17:06:27.284Z,6.40
2023-03-11T17:08:57.292Z,1.77
2023-03-11T17:11:28.489Z,7.63
2023-03-11T17:14:10.102Z,2.88
2023-03-11T17:16:43.181Z,5.93
2023-03-11T17:19:10.584Z,1.42
2023-03-11T17:21:38.886Z,4.30
2023-03-11T17:24:07.215Z,7.20
2023-03-11T17:26:34.587Z,3.90
2023-03-11T17:29:02.014Z,5.53
2023-03-11T17:31:36.750Z,4.32
2023-03-11T17:34:04.176Z,1.42
2023-03-11T17:36:32.377Z,3.63
2023-03-11T17:38:59.810Z,8.57
2023-03-11T17:41:34.172Z,3.95
2023-03-11T17:44:03.412Z,4.60
2023-03-11T17:46:36.395Z,6.95
2023-03-11T17:49:03.605Z,8.25
2023-03-11T17:51:33.055Z,11.43
2023-03-11T17:54:02.516Z,8.07
2023-03-11T17:56:29.948Z,6.45
2023-03-11T17:59:00.994Z,6.88
2023-03-11T18:01:29.918Z,7.13
2023-03-11T18:04:01.854Z,6.50
2023-03-11T18:06:30.301Z,10.23
2023-03-11T18:09:01.831Z,7.80
2023-03-11T18:11:30.992Z,8.48
2023-03-11T18:13:58.612Z,11.35
2023-03-11T18:16:33.859Z,6.75
2023-03-11T18:19:05.096Z,7.82
2023-03-11T18:21:32.730Z,6.35
2023-03-11T18:24:01.303Z,8.98
2023-03-11T18:26:29.736Z,12.93
2023-03-11T18:28:58.476Z,4.88
2023-03-11T18:31:28.590Z,10.32
2023-03-11T18:34:01.114Z,8.88
2023-03-11T18:36:29.814Z,10.85
2023-03-11T18:39:02.674Z,6.55
2023-03-11T18:41:35.386Z,4.28
2023-03-11T18:44:14.887Z,5.40
2023-03-11T18:46:43.337Z,5.80
2023-03-11T18:49:12.866Z,3.55
2023-03-11T18:51:49.733Z,9.55
2023-03-11T18:54:24.219Z,5.97
2023-03-11T18:56:52.638Z,4.80
2023-03-11T18:59:39.330Z,2.88
2023-03-11T19:02:13.423Z,4.05
2023-03-11T19:04:59.422Z,4.28
2023-03-11T19:07:32.697Z,8.27
2023-03-11T19:09:59.922Z,5.50
2023-03-11T19:12:29.578Z,4.63
2023-03-11T19:14:56.723Z,12.75
2023-03-11T19:17:24.843Z,8.85
2023-03-11T19:19:51.964Z,6.22
2023-03-11T19:22:19.286Z,13.10
2023-03-11T19:24:47.611Z,7.70
2023-03-11T19:27:14.990Z,10.30
2023-03-11T19:29:43.241Z,11.15
2023-03-11T19:32:10.598Z,10.82
2023-03-11T19:34:38.516Z,14.45
2023-03-11T19:37:06.833Z,15.82
2023-03-11T19:39:35.175Z,16.55
2023-03-11T19:42:02.330Z,19.58
2023-03-11T19:44:36.045Z,16.40
2023-03-11T19:47:03.377Z,18.05
2023-03-11T19:49:32.613Z,22.92
2023-03-11T19:51:59.848Z,23.67
2023-03-11T19:54:39.927Z,20.77
2023-03-11T19:57:08.333Z,24.55
2023-03-11T19:59:35.544Z,25.05
2023-03-11T20:02:06.366Z,22.80
2023-03-11T20:04:35.009Z,25.38
2023-03-11T20:07:04.460Z,27.42
2023-03-11T20:09:35.832Z,28.63
2023-03-11T20:12:09.928Z,32.53
2023-03-11T20:14:38.111Z,30.95
2023-03-11T20:17:06.399Z,26.92
2023-03-11T20:19:33.794Z,28.48
2023-03-11T20:22:02.105Z,39.55
2023-03-11T20:24:29.357Z,29.17
2023-03-11T20:26:58.606Z,32.20
2023-03-11T20:29:25.766Z,26.60
2023-03-11T20:31:55.375Z,36.13
2023-03-11T20:34:23.021Z,32.67
2023-03-11T20:36:51.318Z,37.20
2023-03-11T20:39:18.426Z,30.38
2023-03-11T20:41:46.807Z,37.05
2023-03-11T20:44:14.630Z,29.10
2023-03-11T20:46:42.659Z,33.20
2023-03-11T20:49:10.068Z,31.27
2023-03-11T20:51:40.269Z,35.47
2023-03-11T20:56:43.224Z,29.83
2023-03-11T20:59:13.313Z,24.48
2023-03-11T21:01:40.646Z,27.00
2023-03-11T21:04:16.954Z,24.13
2023-03-11T21:06:45.456Z,22.35
2023-03-11T21:09:14.332Z,22.02
2023-03-11T21:11:42.938Z,21.13
2023-03-11T21:14:12.167Z,21.08
2023-03-11T21:16:53.546Z,24.42
2023-03-11T21:19:23.157Z,20.50
2023-03-11T21:22:04.381Z,16.30
2023-03-11T21:24:32.723Z,15.57
2023-03-11T21:27:00.120Z,19.83
2023-03-11T21:29:27.296Z,15.55
2023-03-11T21:31:56.647Z,15.82
2023-03-11T21:34:33.242Z,20.70
2023-03-11T21:37:07.974Z,14.15
2023-03-11T21:39:35.497Z,12.73
2023-03-11T21:42:03.883Z,18.05
2023-03-11T21:44:31.319Z,15.68
2023-03-11T21:46:58.625Z,12.18
2023-03-11T21:49:25.837Z,13.13
2023-03-11T21:51:53.029Z,13.40
2023-03-11T21:54:31.604Z,15.65
2023-03-11T21:57:01.612Z,14.60
2023-03-11T21:59:31.456Z,14.05
2023-03-11T22:02:03.060Z,12.38
2023-03-11T22:04:37.060Z,14.02
2023-03-11T22:07:04.656Z,15.50
2023-03-11T22:09:31.915Z,16.13
2023-03-11T22:12:02.448Z,14.65
2023-03-11T22:14:30.117Z,16.80
2023-03-11T22:16:58.680Z,14.32
2023-03-11T22:19:35.098Z,13.88
2023-03-11T22:22:04.661Z,10.07
2023-03-11T22:24:31.743Z,10.98
2023-03-11T22:27:00.871Z,12.70
2023-03-11T22:29:34.120Z,13.23
2023-03-11T22:32:08.281Z,15.70
2023-03-11T22:34:38.712Z,10.20
2023-03-11T22:37:14.010Z,9.48
2023-03-11T22:39:44.458Z,12.85
2023-03-11T22:42:13.051Z,11.63
2023-03-11T22:44:48.462Z,9.95
2023-03-11T22:47:28.010Z,11.93
2023-03-11T22:50:06.944Z,14.98
2023-03-11T22:52:35.393Z,11.75
2023-03-11T22:55:03.692Z,11.32
2023-03-11T22:57:38.495Z,8.73
2023-03-11T23:00:15.332Z,16.30
2023-03-11T23:02:42.563Z,11.98
2023-03-11T23:05:16.166Z,11.10
2023-03-11T23:07:43.876Z,12.43
2023-03-11T23:10:13.223Z,7.90
2023-03-11T23:12:40.797Z,14.40
2023-03-11T23:15:12.743Z,12.27
2023-03-11T23:17:41.220Z,10.85
2023-03-11T23:20:13.878Z,8.52
2023-03-11T23:22:43.651Z,11.63
2023-03-11T23:25:32.726Z,14.20
2023-03-11T23:28:04.948Z,15.15
2023-03-11T23:30:41.602Z,20.50
2023-03-11T23:33:30.460Z,15.57
2023-03-11T23:36:10.951Z,15.70
2023-03-11T23:38:39.594Z,10.45
2023-03-11T23:41:18.630Z,13.82
2023-03-11T23:43:46.911Z,10.68
2023-03-11T23:46:26.200Z,13.90
2023-03-11T23:48:53.622Z,11.32
2023-03-11T23:51:21.879Z,18.13
2023-03-11T23:53:50.081Z,18.58
