createdAt,value
2019-02-14T00:00:12.550Z,102688.47
2019-02-14T00:02:43.447Z,102690.34
2019-02-14T00:05:16.425Z,102694.05
2019-02-14T00:07:44.752Z,102676.27
2019-02-14T00:10:13.951Z,102693.89
2019-02-14T00:12:43.204Z,102699.52
2019-02-14T00:15:13.679Z,102708.83
2019-02-14T00:17:43.055Z,102713.59
2019-02-14T00:20:12.268Z,102703.12
2019-02-14T00:22:41.542Z,102697.34
2019-02-14T00:25:11.046Z,102708.20
2019-02-14T00:27:40.297Z,102691.07
2019-02-14T00:30:10.594Z,102692.59
2019-02-14T00:32:39.806Z,102708.33
2019-02-14T00:35:09.050Z,102705.18
2019-02-14T00:37:38.250Z,102697.39
2019-02-14T00:40:10.467Z,102695.47
2019-02-14T00:42:39.693Z,102697.44
2019-02-14T00:45:09.055Z,102703.86
2019-02-14T00:47:38.307Z,102702.95
2019-02-14T00:50:08.113Z,102691.16
2019-02-14T00:52:37.363Z,102702.95
2019-02-14T00:55:06.773Z,102699.07
2019-02-14T00:57:35.973Z,102697.75
2019-02-14T01:00:07.573Z,102691.24
2019-02-14T01:02:36.914Z,102698.19
2019-02-14T01:05:07.210Z,102690.16
2019-02-14T01:07:36.483Z,102686.89
2019-02-14T01:10:06.425Z,102682.73
2019-02-14T01:12:35.667Z,102682.81
2019-02-14T01:15:08.819Z,102682.29
2019-02-14T01:17:38.077Z,102679.81
2019-02-14T01:20:07.450Z,102686.27
2019-02-14T01:22:36.644Z,102697.27
2019-02-14T01:25:06.555Z,102689.92
2019-02-14T01:27:35.792Z,102695.73
2019-02-14T01:30:07.997Z,102689.30
2019-02-14T01:32:37.255Z,102700.38
2019-02-14T01:35:08.601Z,102694.34
2019-02-14T01:37:37.859Z,102698.69
2019-02-14T01:40:07.995Z,102694.51
2019-02-14T01:42:37.315Z,102694.70
2019-02-14T01:45:10.060Z,102702.47
2019-02-14T01:47:39.397Z,102695.73
2019-02-14T01:50:11.121Z,102689.98
2019-02-14T01:52:40.618Z,102695.73
2019-02-14T01:55:10.950Z,102679.25
2019-02-14T01:57:40.299Z,102675.30
2019-02-14T02:00:12.960Z,102670.03
2019-02-14T02:02:42.158Z,102681.88
2019-02-14T02:05:11.424Z,102678.93
2019-02-14T02:07:40.695Z,102684.36
2019-02-14T02:10:11.566Z,102681.94
2019-02-14T02:12:40.791Z,102686.05
2019-02-14T02:15:12.629Z,102677.15
2019-02-14T02:17:41.885Z,102673.28
2019-02-14T02:20:11.273Z,102664.13
2019-02-14T02:22:41.600Z,102661.73
2019-02-14T02:25:12.006Z,102664.77
2019-02-14T02:27:41.269Z,102658.81
2019-02-14T02:30:13.919Z,102673.13
2019-02-14T02:32:43.202Z,102681.63
2019-02-14T02:35:13.518Z,102676.28
2019-02-14T02:37:42.794Z,102684.49
2019-02-14T02:40:12.218Z,102696.83
2019-02-14T02:42:41.494Z,102691.25
2019-02-14T02:45:12.296Z,102690.77
2019-02-14T02:47:41.501Z,102688.84
2019-02-14T02:50:12.292Z,102688.67
2019-02-14T02:52:41.555Z,102671.78
2019-02-14T02:55:11.133Z,102675.77
2019-02-14T02:57:40.391Z,102674.50
2019-02-14T03:00:15.344Z,102669.92
2019-02-14T03:02:44.549Z,102670.68
2019-02-14T03:05:15.652Z,102675.78
2019-02-14T03:07:44.858Z,102670.98
2019-02-14T03:10:14.285Z,102676.51
2019-02-14T03:12:43.481Z,102673.09
2019-02-14T03:15:14.405Z,102675.67
2019-02-14T03:17:43.605Z,102668.39
2019-02-14T03:20:13.276Z,102675.19
2019-02-14T03:22:42.488Z,102670.54
2019-02-14T03:25:14.504Z,102677.23
2019-02-14T03:27:44.860Z,102682.19
2019-02-14T03:30:16.188Z,102673.72
2019-02-14T03:32:45.391Z,102687.56
2019-02-14T03:35:15.707Z,102692.34
2019-02-14T03:37:44.969Z,102690.59
2019-02-14T03:40:14.841Z,102694.53
2019-02-14T03:42:44.147Z,102694.05
2019-02-14T03:45:17.506Z,102700.52
2019-02-14T03:47:46.725Z,102697.07
2019-02-14T03:50:16.092Z,102687.56
2019-02-14T03:52:45.299Z,102708.59
2019-02-14T03:55:14.535Z,102710.73
2019-02-14T03:57:43.756Z,102702.62
2019-02-14T04:00:15.631Z,102718.40
2019-02-14T04:02:44.833Z,102712.66
2019-02-14T04:05:14.126Z,102707.00
2019-02-14T04:07:43.380Z,102698.99
2019-02-14T04:10:13.984Z,102700.13
2019-02-14T04:12:43.186Z,102710.94
2019-02-14T04:15:15.706Z,102715.18
2019-02-14T04:17:44.956Z,102711.05
2019-02-14T04:20:14.178Z,102709.63
2019-02-14T04:22:43.422Z,102709.63
2019-02-14T04:25:12.881Z,102702.09
2019-02-14T04:27:42.107Z,102697.92
2019-02-14T04:30:12.720Z,102720.55
2019-02-14T04:32:41.926Z,102718.45
2019-02-14T04:35:11.150Z,102719.77
2019-02-14T04:37:40.402Z,102702.99
2019-02-14T04:40:11.660Z,102703.78
2019-02-14T04:42:40.894Z,102696.02
2019-02-14T04:45:11.460Z,102696.52
2019-02-14T04:47:40.731Z,102691.44
2019-02-14T04:50:11.620Z,102717.91
2019-02-14T04:52:40.944Z,102711.55
2019-02-14T04:55:23.029Z,102709.95
2019-02-14T04:57:52.379Z,102692.56
2019-02-14T05:00:21.581Z,102703.36
2019-02-14T05:02:50.960Z,102705.40
2019-02-14T05:05:20.198Z,102713.14
2019-02-14T05:07:49.521Z,102732.34
2019-02-14T05:10:18.715Z,102720.83
2019-02-14T05:12:47.961Z,102725.36
2019-02-14T05:15:17.278Z,102725.98
2019-02-14T05:17:46.546Z,102719.92
2019-02-14T05:20:15.804Z,102711.63
2019-02-14T05:22:45.632Z,102719.98
2019-02-14T05:25:14.835Z,102725.92
2019-02-14T05:27:44.088Z,102740.55
2019-02-14T05:30:17.972Z,102732.48
2019-02-14T05:32:48.125Z,102737.53
2019-02-14T05:35:17.370Z,102734.81
2019-02-14T05:37:46.809Z,102739.92
2019-02-14T05:40:17.184Z,102721.16
2019-02-14T05:42:46.440Z,102731.95
2019-02-14T05:45:15.676Z,102750.02
2019-02-14T05:47:44.927Z,102755.84
2019-02-14T05:50:14.822Z,102747.77
2019-02-14T05:52:44.071Z,102751.70
2019-02-14T05:55:13.346Z,102757.25
2019-02-14T05:57:42.550Z,102756.80
2019-02-14T06:00:16.759Z,102768.70
2019-02-14T06:02:46.131Z,102760.09
2019-02-14T06:05:15.328Z,102746.78
2019-02-14T06:07:44.574Z,102752.22
2019-02-14T06:10:13.775Z,102746.23
2019-02-14T06:12:43.072Z,102754.00
2019-02-14T06:15:13.144Z,102762.16
2019-02-14T06:17:42.356Z,102769.48
2019-02-14T06:20:12.356Z,102769.48
2019-02-14T06:22:41.602Z,102776.47
2019-02-14T06:25:12.544Z,102767.00
2019-02-14T06:27:41.821Z,102768.18
2019-02-14T06:30:15.949Z,102774.88
2019-02-14T06:32:45.205Z,102777.59
2019-02-14T06:35:14.462Z,102769.30
2019-02-14T06:37:43.671Z,102773.66
2019-02-14T06:40:13.987Z,102787.66
2019-02-14T06:42:43.243Z,102794.45
2019-02-14T06:45:14.288Z,102790.52
2019-02-14T06:47:43.659Z,102790.73
2019-02-14T06:50:13.013Z,102792.67
2019-02-14T06:52:42.260Z,102781.89
2019-02-14T06:55:11.491Z,102781.17
2019-02-14T06:57:40.740Z,102778.08
2019-02-14T07:00:30.982Z,102776.39
2019-02-14T07:03:00.205Z,102794.61
2019-02-14T07:05:29.467Z,102795.35
2019-02-14T07:07:58.709Z,102791.66
2019-02-14T07:10:27.921Z,102800.66
2019-02-14T07:12:57.168Z,102800.47
2019-02-14T07:15:26.371Z,102793.55
2019-02-14T07:17:55.689Z,102795.67
2019-02-14T07:20:24.904Z,102789.44
2019-02-14T07:22:54.165Z,102799.77
2019-02-14T07:25:23.354Z,102809.19
2019-02-14T07:27:52.624Z,102808.88
2019-02-14T07:30:24.160Z,102803.83
2019-02-14T07:32:53.512Z,102797.95
2019-02-14T07:35:22.709Z,102781.77
2019-02-14T07:37:52.046Z,102784.80
2019-02-14T07:40:21.264Z,102788.14
2019-02-14T07:42:50.537Z,102795.09
2019-02-14T07:45:19.814Z,102806.29
2019-02-14T07:47:49.001Z,102804.67
2019-02-14T07:50:18.206Z,102796.88
2019-02-14T07:52:47.469Z,102800.61
2019-02-14T07:55:16.729Z,102807.06
2019-02-14T07:57:45.986Z,102819.60
2019-02-14T08:00:19.347Z,102820.92
2019-02-14T08:02:48.564Z,102817.38
2019-02-14T08:05:17.895Z,102815.50
2019-02-14T08:07:47.137Z,102801.81
2019-02-14T08:10:17.381Z,102807.30
2019-02-14T08:12:46.623Z,102816.07
2019-02-14T08:15:15.886Z,102823.84
2019-02-14T08:17:45.151Z,102824.97
2019-02-14T08:20:16.744Z,102820.50
2019-02-14T08:22:45.977Z,102822.21
2019-02-14T08:25:15.231Z,102824.32
2019-02-14T08:27:44.437Z,102828.05
2019-02-14T08:30:18.992Z,102821.11
2019-02-14T08:32:48.246Z,102823.59
2019-02-14T08:35:18.135Z,102821.92
2019-02-14T08:37:47.354Z,102818.27
2019-02-14T08:40:30.942Z,102807.07
2019-02-14T08:43:00.149Z,102808.77
2019-02-14T08:45:29.408Z,102819.84
2019-02-14T08:47:58.604Z,102825.98
2019-02-14T08:50:27.861Z,102825.98
2019-02-14T08:52:57.056Z,102821.23
2019-02-14T08:55:26.255Z,102819.14
2019-02-14T08:57:55.599Z,102818.30
2019-02-14T09:00:24.801Z,102817.28
2019-02-14T09:02:54.041Z,102816.36
2019-02-14T09:05:23.321Z,102817.28
2019-02-14T09:07:54.931Z,102812.41
2019-02-14T09:10:23.602Z,102821.66
2019-02-14T09:12:52.838Z,102819.30
2019-02-14T09:15:22.201Z,102828.98
2019-02-14T09:17:51.456Z,102827.52
2019-02-14T09:20:21.788Z,102818.78
2019-02-14T09:22:51.995Z,102810.75
2019-02-14T09:25:21.193Z,102821.74
2019-02-14T09:27:50.400Z,102828.53
2019-02-14T09:30:19.683Z,102825.23
2019-02-14T09:32:49.039Z,102822.16
2019-02-14T09:35:18.349Z,102823.31
2019-02-14T09:37:47.598Z,102815.48
2019-02-14T09:40:18.096Z,102810.81
2019-02-14T09:42:47.301Z,102814.28
2019-02-14T09:45:16.559Z,102809.17
2019-02-14T09:47:45.757Z,102815.92
2019-02-14T09:50:15.537Z,102821.31
2019-02-14T09:52:44.741Z,102821.91
2019-02-14T09:55:14.481Z,102820.42
2019-02-14T09:57:43.694Z,102813.02
2019-02-14T10:00:15.604Z,102801.74
2019-02-14T10:02:44.912Z,102803.45
2019-02-14T10:05:15.131Z,102807.75
2019-02-14T10:07:44.443Z,102809.89
2019-02-14T10:10:21.053Z,102813.86
2019-02-14T10:12:50.281Z,102826.23
2019-02-14T10:15:19.533Z,102818.61
2019-02-14T10:17:49.059Z,102824.16
2019-02-14T10:20:18.676Z,102825.70
2019-02-14T10:22:47.877Z,102825.70
2019-02-14T10:25:17.121Z,102820.75
2019-02-14T10:27:46.396Z,102818.25
2019-02-14T10:30:20.778Z,102807.16
2019-02-14T10:32:51.854Z,102813.25
2019-02-14T10:35:21.120Z,102818.09
2019-02-14T10:37:50.358Z,102813.05
2019-02-14T10:40:19.624Z,102813.30
2019-02-14T10:42:48.856Z,102812.30
2019-02-14T10:45:20.604Z,102799.80
2019-02-14T10:47:49.821Z,102799.80
2019-02-14T10:50:20.263Z,102803.91
2019-02-14T10:52:49.461Z,102797.13
2019-02-14T10:55:18.717Z,102800.90
2019-02-14T10:57:47.959Z,102799.52
2019-02-14T11:00:20.161Z,102795.45
2019-02-14T11:02:49.374Z,102797.38
2019-02-14T11:05:18.766Z,102802.00
2019-02-14T11:07:48.035Z,102795.45
2019-02-14T11:10:17.560Z,102785.91
2019-02-14T11:12:46.829Z,102788.73
2019-02-14T11:15:19.387Z,102785.30
2019-02-14T11:17:49.143Z,102789.72
2019-02-14T11:20:19.599Z,102793.75
2019-02-14T11:22:49.418Z,102788.59
2019-02-14T11:25:31.092Z,102785.27
2019-02-14T11:28:00.349Z,102783.19
2019-02-14T11:30:29.573Z,102775.86
2019-02-14T11:32:58.920Z,102773.98
2019-02-14T11:35:28.166Z,102757.00
2019-02-14T11:37:57.374Z,102757.00
2019-02-14T11:40:26.670Z,102748.64
2019-02-14T11:42:55.886Z,102752.34
2019-02-14T11:45:25.778Z,102745.84
2019-02-14T11:47:54.982Z,102730.94
2019-02-14T11:50:24.553Z,102722.64
2019-02-14T11:52:53.750Z,102719.30
2019-02-14T11:55:23.070Z,102717.98
2019-02-14T11:57:52.348Z,102722.70
2019-02-14T12:00:24.313Z,102723.30
2019-02-14T12:02:56.120Z,102723.69
2019-02-14T12:05:24.534Z,102721.51
2019-02-14T12:07:53.809Z,102712.80
2019-02-14T12:10:23.067Z,102707.75
2019-02-14T12:12:52.300Z,102705.79
2019-02-14T12:15:23.285Z,102705.09
2019-02-14T12:17:52.564Z,102700.20
2019-02-14T12:20:21.905Z,102700.27
2019-02-14T12:22:51.074Z,102701.18
2019-02-14T12:25:25.518Z,102702.91
2019-02-14T12:27:55.753Z,102701.23
2019-02-14T12:30:25.116Z,102699.69
2019-02-14T12:32:54.392Z,102705.84
2019-02-14T12:35:23.587Z,102698.30
2019-02-14T12:37:52.904Z,102687.76
2019-02-14T12:40:22.235Z,102682.61
2019-02-14T12:42:51.441Z,102673.39
2019-02-14T12:45:26.234Z,102672.98
2019-02-14T12:47:55.881Z,102674.84
2019-02-14T12:50:25.427Z,102666.06
2019-02-14T12:52:54.691Z,102660.47
2019-02-14T12:55:24.057Z,102660.47
2019-02-14T12:57:53.422Z,102663.04
2019-02-14T13:00:23.956Z,102668.14
2019-02-14T13:02:53.149Z,102676.67
2019-02-14T13:05:22.353Z,102671.52
2019-02-14T13:07:51.708Z,102673.82
2019-02-14T13:10:20.913Z,102670.42
2019-02-14T13:12:50.107Z,102668.75
2019-02-14T13:15:24.339Z,102668.45
2019-02-14T13:17:53.547Z,102665.03
2019-02-14T13:20:22.862Z,102661.52
2019-02-14T13:22:52.105Z,102670.45
2019-02-14T13:25:21.335Z,102666.52
2019-02-14T13:27:50.533Z,102672.80
2019-02-14T13:30:22.386Z,102671.17
2019-02-14T13:32:51.781Z,102665.05
2019-02-14T13:35:21.097Z,102667.70
2019-02-14T13:37:50.343Z,102669.08
2019-02-14T13:40:19.567Z,102658.52
2019-02-14T13:42:48.806Z,102660.41
2019-02-14T13:45:21.238Z,102661.68
2019-02-14T13:47:50.474Z,102663.53
2019-02-14T13:50:19.790Z,102663.17
2019-02-14T13:52:49.066Z,102659.60
2019-02-14T13:55:18.274Z,102655.52
2019-02-14T13:57:47.480Z,102665.27
2019-02-14T14:00:19.827Z,102662.14
2019-02-14T14:02:49.093Z,102663.94
2019-02-14T14:05:18.418Z,102664.03
2019-02-14T14:07:47.719Z,102665.36
2019-02-14T14:10:16.987Z,102664.91
2019-02-14T14:12:46.984Z,102663.06
2019-02-14T14:15:16.206Z,102669.25
2019-02-14T14:17:45.417Z,102667.51
2019-02-14T14:20:14.683Z,102672.88
2019-02-14T14:22:44.355Z,102672.88
2019-02-14T14:25:13.554Z,102670.66
2019-02-14T14:27:42.787Z,102668.37
2019-02-14T14:30:12.990Z,102668.31
2019-02-14T14:32:42.238Z,102663.36
2019-02-14T14:35:11.798Z,102661.01
2019-02-14T14:37:41.356Z,102656.47
2019-02-14T14:40:15.582Z,102666.17
2019-02-14T14:42:52.358Z,102660.09
2019-02-14T14:45:26.598Z,102662.75
2019-02-14T14:47:55.835Z,102655.70
2019-02-14T14:50:25.045Z,102661.01
2019-02-14T14:52:55.790Z,102655.62
2019-02-14T14:55:25.072Z,102657.33
2019-02-14T14:57:54.331Z,102655.86
2019-02-14T15:00:23.663Z,102652.30
2019-02-14T15:02:52.975Z,102649.59
2019-02-14T15:05:22.325Z,102652.59
2019-02-14T15:07:51.598Z,102642.73
2019-02-14T15:10:20.839Z,102647.89
2019-02-14T15:12:50.026Z,102647.30
2019-02-14T15:15:19.246Z,102642.77
2019-02-14T15:17:48.493Z,102642.71
2019-02-14T15:20:17.690Z,102642.09
2019-02-14T15:22:46.931Z,102647.28
2019-02-14T15:25:16.267Z,102642.74
2019-02-14T15:27:45.563Z,102646.62
2019-02-14T15:30:14.831Z,102634.70
2019-02-14T15:32:44.080Z,102637.54
2019-02-14T15:35:13.455Z,102637.88
2019-02-14T15:37:44.568Z,102633.52
2019-02-14T15:40:13.677Z,102635.76
2019-02-14T15:42:42.937Z,102629.25
2019-02-14T15:45:12.187Z,102631.52
2019-02-14T15:47:41.398Z,102627.63
2019-02-14T15:50:10.662Z,102634.83
2019-02-14T15:52:39.894Z,102639.45
2019-02-14T15:55:09.154Z,102636.45
2019-02-14T15:57:40.492Z,102634.33
2019-02-14T16:00:12.492Z,102635.81
2019-02-14T16:02:41.699Z,102639.85
2019-02-14T16:05:10.964Z,102635.12
2019-02-14T16:07:41.448Z,102640.64
2019-02-14T16:10:18.092Z,102633.67
2019-02-14T16:12:44.009Z,102637.36
2019-02-14T16:15:12.769Z,102637.52
2019-02-14T16:17:43.502Z,102638.00
2019-02-14T16:20:12.869Z,102640.36
2019-02-14T16:22:44.000Z,102642.70
2019-02-14T16:25:13.233Z,102638.81
2019-02-14T16:27:42.479Z,102642.89
2019-02-14T16:30:11.852Z,102644.77
2019-02-14T16:32:41.106Z,102641.85
2019-02-14T16:35:10.421Z,102645.14
2019-02-14T16:37:39.622Z,102637.81
2019-02-14T16:40:09.724Z,102640.16
2019-02-14T16:42:38.942Z,102638.63
2019-02-14T16:45:08.992Z,102639.17
2019-02-14T16:47:38.205Z,102639.20
2019-02-14T16:50:09.130Z,102634.44
2019-02-14T16:52:38.509Z,102637.95
2019-02-14T16:55:07.772Z,102636.76
2019-02-14T16:57:37.136Z,102637.36
2019-02-14T17:00:10.029Z,102641.07
2019-02-14T17:02:39.476Z,102636.38
2019-02-14T17:05:08.816Z,102642.11
2019-02-14T17:07:38.018Z,102638.60
2019-02-14T17:10:10.170Z,102638.61
2019-02-14T17:12:39.537Z,102639.05
2019-02-14T17:15:10.019Z,102639.05
2019-02-14T17:17:39.311Z,102637.40
2019-02-14T17:20:10.641Z,102639.48
2019-02-14T17:22:40.073Z,102642.38
2019-02-14T17:25:09.473Z,102642.27
2019-02-14T17:27:38.880Z,102643.11
2019-02-14T17:30:09.573Z,102645.09
2019-02-14T17:32:38.943Z,102645.75
2019-02-14T17:35:08.299Z,102645.12
2019-02-14T17:37:37.499Z,102641.66
2019-02-14T17:40:09.027Z,102639.09
2019-02-14T17:42:39.285Z,102641.83
2019-02-14T17:45:09.747Z,102645.19
2019-02-14T17:47:38.943Z,102642.80
2019-02-14T17:50:09.030Z,102648.08
2019-02-14T17:52:38.413Z,102647.09
2019-02-14T17:55:10.664Z,102646.93
2019-02-14T17:57:40.027Z,102652.45
2019-02-14T18:00:11.576Z,102653.94
2019-02-14T18:02:40.900Z,102653.99
2019-02-14T18:05:10.170Z,102658.41
2019-02-14T18:07:39.517Z,102663.84
2019-02-14T18:10:11.556Z,102659.20
2019-02-14T18:12:40.754Z,102661.69
2019-02-14T18:15:12.659Z,102656.66
2019-02-14T18:17:42.947Z,102654.34
2019-02-14T18:20:12.288Z,102651.03
2019-02-14T18:22:41.624Z,102661.81
2019-02-14T18:25:12.359Z,102666.72
2019-02-14T18:27:41.835Z,102658.81
2019-02-14T18:30:11.972Z,102654.50
2019-02-14T18:32:41.317Z,102652.02
2019-02-14T18:35:12.417Z,102654.49
2019-02-14T18:37:41.759Z,102655.20
2019-02-14T18:40:12.107Z,102653.13
2019-02-14T18:42:46.604Z,102660.34
2019-02-14T18:45:15.789Z,102653.43
2019-02-14T18:47:45.242Z,102647.80
2019-02-14T18:50:14.832Z,102653.21
2019-02-14T18:52:45.418Z,102645.46
2019-02-14T18:55:14.773Z,102644.17
2019-02-14T18:57:44.092Z,102647.87
2019-02-14T19:00:16.021Z,102644.55
2019-02-14T19:02:45.468Z,102644.69
2019-02-14T19:05:14.836Z,102644.00
2019-02-14T19:07:44.173Z,102641.59
2019-02-14T19:10:17.268Z,102644.45
2019-02-14T19:12:46.629Z,102641.53
2019-02-14T19:15:15.848Z,102643.08
2019-02-14T19:17:45.266Z,102642.91
2019-02-14T19:20:15.621Z,102644.52
2019-02-14T19:22:44.948Z,102642.52
2019-02-14T19:25:14.563Z,102642.34
2019-02-14T19:27:45.015Z,102651.95
2019-02-14T19:30:15.876Z,102652.26
2019-02-14T19:32:45.214Z,102648.23
2019-02-14T19:35:22.736Z,102648.05
2019-02-14T19:37:45.874Z,102652.80
2019-02-14T19:40:15.088Z,102656.25
2019-02-14T19:42:44.464Z,102655.77
2019-02-14T19:45:13.638Z,102659.19
2019-02-14T19:47:42.922Z,102661.13
2019-02-14T19:50:13.585Z,102654.77
2019-02-14T19:52:43.178Z,102663.88
2019-02-14T19:55:12.422Z,102653.59
2019-02-14T19:57:41.624Z,102658.36
2019-02-14T20:00:15.505Z,102651.17
2019-02-14T20:02:44.740Z,102654.52
2019-02-14T20:05:14.421Z,102645.05
2019-02-14T20:07:43.834Z,102650.13
2019-02-14T20:10:16.315Z,102648.59
2019-02-14T20:12:45.619Z,102647.50
2019-02-14T20:15:17.105Z,102653.15
2019-02-14T20:17:46.365Z,102655.11
2019-02-14T20:20:15.751Z,102651.78
2019-02-14T20:22:45.011Z,102656.95
2019-02-14T20:25:28.952Z,102652.70
2019-02-14T20:27:58.204Z,102655.54
2019-02-14T20:30:27.447Z,102651.81
2019-02-14T20:33:04.346Z,102656.06
2019-02-14T20:35:27.755Z,102648.61
2019-02-14T20:37:57.096Z,102652.85
2019-02-14T20:40:26.465Z,102649.12
2019-02-14T20:42:55.683Z,102651.23
2019-02-14T20:45:25.275Z,102651.53
2019-02-14T20:47:56.950Z,102650.03
2019-02-14T20:50:25.572Z,102654.28
2019-02-14T20:52:54.857Z,102648.75
2019-02-14T20:55:25.975Z,102651.06
2019-02-14T20:57:55.304Z,102646.41
2019-02-14T21:00:35.413Z,102648.55
2019-02-14T21:03:04.606Z,102642.29
2019-02-14T21:05:33.948Z,102644.92
2019-02-14T21:08:03.151Z,102641.46
2019-02-14T21:10:32.471Z,102642.78
2019-02-14T21:13:01.883Z,102643.60
2019-02-14T21:15:31.379Z,102645.61
2019-02-14T21:18:00.773Z,102641.36
2019-02-14T21:20:30.094Z,102645.20
2019-02-14T21:22:59.293Z,102642.26
2019-02-14T21:25:28.609Z,102642.56
2019-02-14T21:27:57.860Z,102648.11
2019-02-14T21:30:27.073Z,102653.27
2019-02-14T21:32:56.450Z,102650.85
2019-02-14T21:35:25.770Z,102651.16
2019-02-14T21:37:55.106Z,102648.64
2019-02-14T21:40:24.397Z,102648.05
2019-02-14T21:42:53.656Z,102646.91
2019-02-14T21:45:22.913Z,102646.72
2019-02-14T21:47:52.115Z,102651.38
2019-02-14T21:50:21.396Z,102651.06
2019-02-14T21:52:50.604Z,102646.02
2019-02-14T21:55:19.839Z,102643.20
2019-02-14T21:57:49.050Z,102642.28
2019-02-14T22:00:29.338Z,102642.97
2019-02-14T22:02:58.626Z,102636.22
2019-02-14T22:05:27.851Z,102629.86
2019-02-14T22:07:57.095Z,102634.09
2019-02-14T22:10:26.389Z,102634.30
2019-02-14T22:12:57.041Z,102634.49
2019-02-14T22:15:28.554Z,102638.72
2019-02-14T22:17:57.793Z,102632.46
2019-02-14T22:20:27.074Z,102641.94
2019-02-14T22:22:56.344Z,102636.11
2019-02-14T22:25:26.706Z,102634.70
2019-02-14T22:27:55.912Z,102641.41
2019-02-14T22:30:25.162Z,102632.86
2019-02-14T22:32:54.365Z,102636.99
2019-02-14T22:35:23.695Z,102631.52
2019-02-14T22:37:52.913Z,102635.74
2019-02-14T22:40:22.207Z,102630.00
2019-02-14T22:42:51.524Z,102636.56
2019-02-14T22:45:20.825Z,102635.44
2019-02-14T22:47:50.060Z,102630.10
2019-02-14T22:50:19.305Z,102628.27
2019-02-14T22:52:48.503Z,102631.41
2019-02-14T22:55:17.770Z,102637.15
2019-02-14T22:57:47.052Z,102626.36
2019-02-14T23:00:33.072Z,102626.36
2019-02-14T23:03:02.418Z,102632.39
2019-02-14T23:05:31.689Z,102637.34
2019-02-14T23:08:00.933Z,102645.78
2019-02-14T23:10:30.185Z,102640.64
2019-02-14T23:12:59.409Z,102638.10
2019-02-14T23:15:28.673Z,102644.32
2019-02-14T23:17:57.867Z,102643.59
2019-02-14T23:20:27.125Z,102645.52
2019-02-14T23:22:56.349Z,102647.51
2019-02-14T23:25:25.610Z,102644.55
2019-02-14T23:27:54.807Z,102655.22
2019-02-14T23:30:25.131Z,102644.04
2019-02-14T23:32:54.416Z,102642.38
2019-02-14T23:35:23.671Z,102651.35
2019-02-14T23:37:52.874Z,102649.80
2019-02-14T23:40:22.223Z,102651.82
2019-02-14T23:42:51.475Z,102648.19
2019-02-14T23:45:20.702Z,102641.42
2019-02-14T23:47:49.976Z,102647.45
2019-02-14T23:50:19.198Z,102644.23
2019-02-14T23:52:48.723Z,102640.69
2019-02-14T23:55:17.934Z,102644.09
2019-02-14T23:57:47.202Z,102639.28
