createdAt,value
2022-11-25T00:01:17.289Z,1.60
2022-11-25T00:03:45.602Z,1.60
2022-11-25T00:06:12.788Z,1.60
2022-11-25T00:08:40.783Z,1.60
2022-11-25T00:11:08.352Z,1.60
2022-11-25T00:13:35.979Z,1.60
2022-11-25T00:16:04.743Z,1.70
2022-11-25T00:18:32.241Z,1.70
2022-11-25T00:21:04.926Z,1.70
2022-11-25T00:23:33.466Z,1.70
2022-11-25T00:26:15.299Z,1.70
2022-11-25T00:28:45.124Z,1.70
2022-11-25T00:31:21.055Z,1.70
2022-11-25T00:33:48.955Z,1.70
2022-11-25T00:36:22.875Z,1.70
2022-11-25T00:39:07.197Z,1.70
2022-11-25T00:41:52.349Z,1.80
2022-11-25T00:44:37.788Z,1.80
2022-11-25T00:47:14.692Z,1.80
2022-11-25T00:49:47.235Z,1.80
2022-11-25T00:52:17.269Z,1.80
2022-11-25T00:54:44.992Z,1.80
2022-11-25T00:57:12.797Z,1.80
2022-11-25T00:59:40.441Z,1.80
2022-11-25T01:02:08.063Z,1.80
2022-11-25T01:04:35.416Z,1.90
2022-11-25T01:07:02.748Z,1.90
2022-11-25T01:09:30.899Z,1.90
2022-11-25T01:11:58.212Z,1.90
2022-11-25T01:14:25.662Z,1.90
2022-11-25T01:16:52.813Z,1.90
2022-11-25T01:19:20.582Z,1.90
2022-11-25T01:21:47.738Z,1.90
2022-11-25T01:24:16.153Z,1.90
2022-11-25T01:26:44.331Z,1.90
2022-11-25T01:29:18.549Z,1.90
2022-11-25T01:31:46.626Z,1.90
2022-11-25T01:34:17.062Z,2.00
2022-11-25T01:36:44.042Z,2.00
2022-11-25T01:39:18.390Z,2.00
2022-11-25T01:41:46.094Z,2.00
2022-11-25T01:44:17.685Z,2.00
2022-11-25T01:47:23.658Z,2.00
2022-11-25T01:50:05.164Z,2.10
2022-11-25T01:52:36.432Z,2.00
2022-11-25T01:55:13.647Z,2.00
2022-11-25T01:57:57.974Z,2.00
2022-11-25T02:00:25.674Z,2.10
2022-11-25T02:02:54.726Z,2.10
2022-11-25T02:05:38.688Z,2.10
2022-11-25T02:08:07.662Z,2.10
2022-11-25T02:10:36.854Z,2.10
2022-11-25T02:13:03.994Z,2.10
2022-11-25T02:15:35.025Z,2.10
2022-11-25T02:18:04.164Z,2.10
2022-11-25T02:20:31.375Z,2.10
2022-11-25T02:23:19.777Z,2.10
2022-11-25T02:25:47.912Z,2.10
2022-11-25T02:28:27.981Z,2.10
2022-11-25T02:30:55.329Z,2.10
2022-11-25T02:33:25.044Z,2.10
2022-11-25T02:36:05.464Z,2.10
2022-11-25T02:38:43.511Z,2.10
2022-11-25T02:41:27.377Z,2.00
2022-11-25T02:43:59.477Z,2.00
2022-11-25T02:46:28.468Z,2.00
2022-11-25T02:49:12.714Z,2.00
2022-11-25T02:51:44.877Z,1.90
2022-11-25T02:54:13.704Z,2.00
2022-11-25T02:56:40.875Z,1.90
2022-11-25T02:59:08.942Z,1.90
2022-11-25T03:01:36.678Z,1.90
2022-11-25T03:04:06.649Z,1.80
2022-11-25T03:06:33.999Z,1.90
2022-11-25T03:09:01.173Z,1.90
2022-11-25T03:11:47.190Z,1.90
2022-11-25T03:14:15.239Z,1.90
2022-11-25T03:16:43.281Z,1.90
2022-11-25T03:19:10.416Z,1.90
2022-11-25T03:21:37.324Z,2.00
2022-11-25T03:24:04.462Z,2.00
2022-11-25T03:26:31.519Z,2.10
2022-11-25T03:28:58.568Z,2.20
2022-11-25T03:31:25.745Z,2.20
2022-11-25T03:33:52.663Z,2.20
2022-11-25T03:36:21.343Z,2.20
2022-11-25T03:38:48.489Z,2.20
2022-11-25T03:41:15.842Z,2.30
2022-11-25T03:43:42.800Z,2.20
2022-11-25T03:46:10.314Z,2.30
2022-11-25T03:48:37.815Z,2.30
2022-11-25T03:51:05.178Z,2.30
2022-11-25T03:53:32.473Z,2.40
2022-11-25T03:56:02.238Z,2.40
2022-11-25T03:58:29.856Z,2.50
2022-11-25T04:01:04.525Z,2.50
2022-11-25T04:03:32.654Z,2.60
2022-11-25T04:06:00.102Z,2.60
2022-11-25T04:08:31.380Z,2.60
2022-11-25T04:10:59.067Z,2.70
2022-11-25T04:13:32.886Z,2.70
2022-11-25T04:15:59.927Z,2.70
2022-11-25T04:18:27.734Z,2.70
2022-11-25T04:20:58.294Z,2.70
2022-11-25T04:23:26.241Z,2.70
2022-11-25T04:25:59.316Z,2.70
2022-11-25T04:28:39.181Z,2.70
2022-11-25T04:31:07.955Z,2.70
2022-11-25T04:33:37.553Z,2.70
2022-11-25T04:36:04.789Z,2.70
2022-11-25T04:38:31.897Z,2.70
2022-11-25T04:40:58.882Z,2.60
2022-11-25T04:43:26.625Z,2.60
2022-11-25T04:46:16.678Z,2.60
2022-11-25T04:48:47.754Z,2.60
2022-11-25T04:51:16.086Z,2.60
2022-11-25T04:53:44.223Z,2.60
2022-11-25T04:56:18.543Z,2.60
2022-11-25T04:59:05.015Z,2.50
2022-11-25T05:01:34.669Z,2.50
2022-11-25T05:04:11.175Z,2.50
2022-11-25T05:06:38.781Z,2.50
2022-11-25T05:09:06.962Z,2.50
2022-11-25T05:11:36.589Z,2.50
2022-11-25T05:14:04.127Z,2.50
2022-11-25T05:16:31.676Z,2.50
2022-11-25T05:18:59.415Z,2.50
2022-11-25T05:21:27.934Z,2.50
2022-11-25T05:23:56.126Z,2.50
2022-11-25T05:26:25.575Z,2.40
2022-11-25T05:28:55.921Z,2.40
2022-11-25T05:31:23.086Z,2.40
2022-11-25T05:33:50.923Z,2.40
2022-11-25T05:36:18.993Z,2.40
2022-11-25T05:38:48.166Z,2.40
2022-11-25T05:41:21.594Z,2.40
2022-11-25T05:43:51.540Z,2.40
2022-11-25T05:46:19.195Z,2.40
2022-11-25T05:48:54.679Z,2.40
2022-11-25T05:51:22.883Z,2.50
2022-11-25T05:53:52.857Z,2.60
2022-11-25T05:56:22.379Z,2.60
2022-11-25T05:58:55.494Z,2.60
2022-11-25T06:01:30.057Z,2.60
2022-11-25T06:04:01.126Z,2.60
2022-11-25T06:06:29.901Z,2.60
2022-11-25T06:08:57.108Z,2.60
2022-11-25T06:11:25.785Z,2.60
2022-11-25T06:13:53.026Z,2.70
2022-11-25T06:16:22.570Z,2.70
2022-11-25T06:18:57.172Z,2.70
2022-11-25T06:21:24.187Z,2.70
2022-11-25T06:23:51.147Z,2.70
2022-11-25T06:26:21.838Z,2.70
2022-11-25T06:28:53.895Z,2.70
2022-11-25T06:31:24.823Z,2.70
2022-11-25T06:34:06.591Z,2.70
2022-11-25T06:36:33.728Z,2.80
2022-11-25T06:39:00.600Z,2.80
2022-11-25T06:41:27.588Z,2.80
2022-11-25T06:43:54.557Z,2.70
2022-11-25T06:46:25.163Z,2.80
2022-11-25T06:48:53.861Z,2.80
2022-11-25T06:51:21.169Z,2.80
2022-11-25T06:53:48.367Z,2.80
2022-11-25T06:56:24.802Z,2.80
2022-11-25T06:58:53.107Z,2.80
2022-11-25T07:01:23.593Z,2.80
2022-11-25T07:03:58.435Z,2.80
2022-11-25T07:06:25.675Z,2.80
2022-11-25T07:08:52.998Z,2.90
2022-11-25T07:11:27.518Z,2.90
2022-11-25T07:13:57.467Z,2.90
2022-11-25T07:16:24.848Z,2.90
2022-11-25T07:18:51.908Z,3.00
2022-11-25T07:21:22.977Z,3.00
2022-11-25T07:23:51.846Z,3.00
2022-11-25T07:26:21.938Z,3.00
2022-11-25T07:28:51.425Z,3.00
2022-11-25T07:31:28.276Z,3.00
2022-11-25T07:34:06.823Z,3.00
2022-11-25T07:36:35.238Z,3.00
2022-11-25T07:39:06.057Z,3.00
2022-11-25T07:41:33.403Z,3.00
2022-11-25T07:44:02.814Z,3.10
2022-11-25T07:46:38.501Z,3.10
2022-11-25T07:49:08.230Z,3.10
2022-11-25T07:51:53.938Z,3.10
2022-11-25T07:54:22.194Z,3.10
2022-11-25T07:56:50.946Z,3.20
2022-11-25T07:59:20.132Z,3.10
2022-11-25T08:01:49.690Z,3.10
2022-11-25T08:04:20.566Z,3.10
2022-11-25T08:06:50.335Z,3.10
2022-11-25T08:09:20.114Z,3.10
2022-11-25T08:11:47.975Z,3.10
2022-11-25T08:14:15.516Z,3.10
2022-11-25T08:16:42.879Z,3.10
2022-11-25T08:19:14.011Z,3.20
2022-11-25T08:21:41.765Z,3.20
2022-11-25T08:24:13.435Z,3.20
2022-11-25T08:26:40.342Z,3.20
2022-11-25T08:29:07.881Z,3.20
2022-11-25T08:31:38.043Z,3.20
2022-11-25T08:34:07.113Z,3.20
2022-11-25T08:36:35.767Z,3.30
2022-11-25T08:39:28.887Z,3.30
2022-11-25T08:41:54.162Z,3.40
2022-11-25T08:44:21.066Z,3.40
2022-11-25T08:46:48.132Z,3.40
2022-11-25T08:49:17.401Z,3.30
2022-11-25T08:51:44.681Z,3.40
2022-11-25T08:54:11.754Z,3.40
2022-11-25T08:56:38.918Z,3.40
2022-11-25T08:59:06.198Z,3.50
2022-11-25T09:01:33.173Z,3.50
2022-11-25T09:04:00.661Z,3.50
2022-11-25T09:06:29.416Z,3.60
2022-11-25T09:09:01.937Z,3.60
2022-11-25T09:11:29.277Z,3.60
2022-11-25T09:13:56.412Z,3.70
2022-11-25T09:16:24.539Z,3.70
2022-11-25T09:18:56.080Z,3.70
2022-11-25T09:21:25.185Z,3.80
2022-11-25T09:23:54.607Z,3.90
2022-11-25T09:26:27.986Z,3.90
2022-11-25T09:28:55.455Z,3.90
2022-11-25T09:31:23.591Z,4.00
2022-11-25T09:33:50.623Z,4.00
2022-11-25T09:36:19.128Z,4.10
2022-11-25T09:38:46.179Z,4.10
2022-11-25T09:41:47.005Z,4.20
2022-11-25T09:44:42.206Z,4.20
2022-11-25T09:47:21.169Z,4.30
2022-11-25T09:50:16.843Z,4.40
2022-11-25T09:53:01.963Z,4.40
2022-11-25T09:55:35.513Z,4.40
2022-11-25T09:58:31.761Z,4.50
2022-11-25T10:01:00.269Z,4.50
2022-11-25T10:03:38.187Z,4.60
2022-11-25T10:06:26.388Z,4.60
2022-11-25T10:08:57.916Z,4.60
2022-11-25T10:11:46.583Z,4.70
2022-11-25T10:14:39.601Z,4.80
2022-11-25T10:17:34.664Z,4.90
2022-11-25T10:20:22.615Z,5.00
2022-11-25T10:22:59.527Z,5.00
2022-11-25T10:25:39.708Z,5.00
2022-11-25T10:28:19.612Z,5.10
2022-11-25T10:31:05.737Z,5.10
2022-11-25T10:33:38.127Z,5.10
2022-11-25T10:36:15.006Z,5.10
2022-11-25T10:38:45.521Z,5.10
2022-11-25T10:41:19.167Z,5.10
2022-11-25T10:43:47.766Z,5.10
2022-11-25T10:46:21.089Z,5.00
2022-11-25T10:49:01.815Z,5.10
2022-11-25T10:51:47.725Z,5.10
2022-11-25T10:54:38.998Z,5.10
2022-11-25T10:57:19.928Z,5.10
2022-11-25T10:59:58.504Z,5.20
2022-11-25T11:02:37.256Z,5.20
2022-11-25T11:05:31.119Z,5.20
2022-11-25T11:08:21.403Z,5.30
2022-11-25T11:11:14.254Z,5.50
2022-11-25T11:13:41.647Z,5.50
2022-11-25T11:16:36.269Z,5.50
2022-11-25T11:19:05.074Z,5.40
2022-11-25T11:21:38.168Z,5.40
2022-11-25T11:24:23.657Z,5.50
2022-11-25T11:27:03.203Z,5.50
2022-11-25T11:29:30.307Z,5.50
2022-11-25T11:32:04.193Z,5.50
2022-11-25T11:34:39.759Z,5.50
2022-11-25T11:37:27.376Z,5.60
2022-11-25T11:40:19.656Z,5.60
2022-11-25T11:43:07.673Z,5.70
2022-11-25T11:45:42.687Z,5.80
2022-11-25T11:48:16.055Z,5.80
2022-11-25T11:50:58.366Z,5.80
2022-11-25T11:53:37.112Z,5.90
2022-11-25T11:56:34.708Z,6.00
2022-11-25T11:59:36.484Z,6.00
2022-11-25T12:02:41.280Z,6.00
2022-11-25T12:05:14.431Z,6.00
2022-11-25T12:07:44.582Z,6.10
2022-11-25T12:10:36.825Z,6.00
2022-11-25T12:13:15.637Z,6.00
2022-11-25T12:16:03.830Z,6.00
2022-11-25T12:19:11.162Z,6.00
2022-11-25T12:21:54.833Z,6.00
2022-11-25T12:24:33.537Z,6.10
2022-11-25T12:27:05.258Z,6.10
2022-11-25T12:29:57.266Z,6.10
2022-11-25T12:32:35.982Z,6.10
2022-11-25T12:35:22.361Z,6.10
2022-11-25T12:38:25.761Z,6.20
2022-11-25T12:41:06.400Z,6.20
2022-11-25T12:43:34.019Z,6.20
2022-11-25T12:46:35.454Z,6.10
2022-11-25T12:49:03.262Z,6.10
2022-11-25T12:51:57.342Z,6.10
2022-11-25T12:54:34.289Z,6.30
2022-11-25T12:57:16.602Z,6.30
2022-11-25T13:03:27.163Z,6.30
2022-11-25T13:06:22.376Z,6.40
2022-11-25T13:09:27.431Z,6.40
2022-11-25T13:12:00.980Z,6.40
2022-11-25T13:15:01.812Z,6.30
2022-11-25T13:17:30.384Z,6.30
2022-11-25T13:20:28.767Z,6.20
2022-11-25T13:23:03.015Z,6.20
2022-11-25T13:25:30.508Z,6.30
2022-11-25T13:27:59.599Z,6.20
2022-11-25T13:30:32.509Z,6.20
2022-11-25T13:33:11.372Z,6.20
2022-11-25T13:35:49.509Z,6.20
2022-11-25T13:38:37.202Z,6.30
2022-11-25T13:41:37.017Z,6.40
2022-11-25T13:44:04.013Z,6.30
2022-11-25T13:46:44.170Z,6.30
2022-11-25T13:49:44.355Z,6.30
2022-11-25T13:52:11.674Z,6.30
2022-11-25T13:54:50.492Z,6.40
2022-11-25T13:57:20.127Z,6.40
2022-11-25T14:00:26.901Z,6.40
2022-11-25T14:02:54.038Z,6.50
2022-11-25T14:05:50.524Z,6.50
2022-11-25T14:08:48.082Z,6.40
2022-11-25T14:11:54.184Z,6.40
2022-11-25T14:14:50.417Z,6.40
2022-11-25T14:17:45.359Z,6.40
2022-11-25T14:20:43.469Z,6.40
2022-11-25T14:23:31.205Z,6.40
2022-11-25T14:26:11.729Z,6.30
2022-11-25T14:29:02.535Z,6.30
2022-11-25T14:31:45.597Z,6.30
2022-11-25T14:34:21.524Z,6.40
2022-11-25T14:36:56.508Z,6.40
2022-11-25T14:39:36.096Z,6.30
2022-11-25T14:42:08.393Z,6.30
2022-11-25T14:44:45.410Z,6.30
2022-11-25T14:47:12.411Z,6.30
2022-11-25T14:49:52.057Z,6.20
2022-11-25T14:52:30.806Z,6.20
2022-11-25T14:54:59.950Z,6.20
2022-11-25T14:57:29.792Z,6.20
2022-11-25T15:00:02.807Z,6.20
2022-11-25T15:02:32.076Z,6.20
2022-11-25T15:05:08.176Z,6.30
2022-11-25T15:07:35.638Z,6.20
2022-11-25T15:10:02.610Z,6.20
2022-11-25T15:12:32.501Z,6.20
2022-11-25T15:15:00.233Z,6.10
2022-11-25T15:17:30.598Z,6.20
2022-11-25T15:20:04.361Z,6.10
2022-11-25T15:22:31.370Z,6.10
2022-11-25T15:25:10.370Z,6.10
2022-11-25T15:27:49.096Z,6.20
2022-11-25T15:30:25.625Z,6.20
2022-11-25T15:32:54.569Z,6.20
2022-11-25T15:35:23.903Z,6.20
2022-11-25T15:37:51.076Z,6.20
2022-11-25T15:40:39.624Z,6.30
2022-11-25T15:43:20.893Z,6.20
2022-11-25T15:45:52.560Z,6.20
2022-11-25T15:48:33.642Z,6.30
2022-11-25T15:51:06.086Z,6.30
2022-11-25T15:53:37.626Z,6.20
2022-11-25T15:56:06.637Z,6.20
2022-11-25T15:58:33.649Z,6.10
2022-11-25T16:01:25.883Z,6.10
2022-11-25T16:03:55.551Z,6.10
2022-11-25T16:06:28.688Z,6.10
2022-11-25T16:09:01.083Z,6.10
2022-11-25T16:11:33.175Z,6.00
2022-11-25T16:14:26.028Z,5.90
2022-11-25T16:17:15.731Z,5.90
2022-11-25T16:19:46.661Z,5.80
2022-11-25T16:22:17.212Z,5.80
2022-11-25T16:25:02.036Z,5.80
2022-11-25T16:27:31.383Z,5.70
2022-11-25T16:30:18.552Z,5.60
2022-11-25T16:32:45.640Z,5.60
2022-11-25T16:35:18.399Z,5.60
2022-11-25T16:37:48.876Z,5.70
2022-11-25T16:40:18.328Z,5.70
2022-11-25T16:42:50.380Z,5.80
2022-11-25T16:45:25.323Z,5.70
2022-11-25T16:47:52.560Z,5.70
2022-11-25T16:50:20.987Z,5.70
2022-11-25T16:52:50.229Z,5.70
2022-11-25T16:55:18.681Z,5.70
2022-11-25T16:57:45.985Z,5.70
2022-11-25T17:00:17.201Z,5.70
2022-11-25T17:02:45.017Z,5.60
2022-11-25T17:05:21.759Z,5.50
2022-11-25T17:07:52.501Z,5.50
2022-11-25T17:10:21.140Z,5.50
2022-11-25T17:12:49.625Z,5.50
2022-11-25T17:15:21.398Z,5.40
2022-11-25T17:17:49.613Z,5.40
2022-11-25T17:20:23.955Z,5.40
2022-11-25T17:22:52.831Z,5.30
2022-11-25T17:25:23.466Z,5.30
2022-11-25T17:27:51.519Z,5.40
2022-11-25T17:30:24.653Z,5.40
2022-11-25T17:33:16.002Z,5.50
2022-11-25T17:35:43.965Z,5.40
2022-11-25T17:38:17.498Z,5.40
2022-11-25T17:40:45.085Z,5.40
2022-11-25T17:43:17.135Z,5.40
2022-11-25T17:45:45.375Z,5.40
2022-11-25T17:48:15.622Z,5.40
2022-11-25T17:50:43.433Z,5.30
2022-11-25T17:53:10.456Z,5.30
2022-11-25T17:55:39.242Z,5.20
2022-11-25T17:58:08.536Z,5.20
2022-11-25T18:00:36.248Z,5.30
2022-11-25T18:03:03.270Z,5.30
2022-11-25T18:05:30.207Z,5.30
2022-11-25T18:07:57.216Z,5.20
2022-11-25T18:10:27.381Z,5.20
2022-11-25T18:12:56.290Z,5.20
2022-11-25T18:15:34.174Z,5.20
2022-11-25T18:18:21.187Z,5.20
2022-11-25T18:20:48.361Z,5.20
2022-11-25T18:23:15.430Z,5.10
2022-11-25T18:25:42.444Z,5.00
2022-11-25T18:28:25.791Z,5.00
2022-11-25T18:31:02.460Z,5.00
2022-11-25T18:33:30.052Z,5.00
2022-11-25T18:35:57.795Z,5.00
2022-11-25T18:38:24.752Z,5.10
2022-11-25T18:40:53.802Z,5.10
2022-11-25T18:43:24.896Z,5.20
2022-11-25T18:45:53.591Z,5.20
2022-11-25T18:48:24.133Z,5.30
2022-11-25T18:50:53.579Z,5.30
2022-11-25T18:53:20.916Z,5.30
2022-11-25T18:55:49.104Z,5.40
2022-11-25T18:58:21.371Z,5.40
2022-11-25T19:00:49.831Z,5.40
2022-11-25T19:03:19.378Z,5.50
2022-11-25T19:05:47.224Z,5.60
2022-11-25T19:08:14.404Z,5.60
2022-11-25T19:10:44.475Z,5.50
2022-11-25T19:13:20.451Z,5.50
2022-11-25T19:15:48.050Z,5.50
2022-11-25T19:18:23.150Z,5.50
2022-11-25T19:20:50.166Z,5.50
2022-11-25T19:23:25.477Z,5.50
2022-11-25T19:25:55.365Z,5.40
2022-11-25T19:28:22.638Z,5.40
2022-11-25T19:30:51.048Z,5.30
2022-11-25T19:33:29.184Z,5.30
2022-11-25T19:35:56.230Z,5.30
2022-11-25T19:38:26.191Z,5.20
2022-11-25T19:40:57.633Z,5.20
2022-11-25T19:43:27.161Z,5.10
2022-11-25T19:45:58.227Z,5.20
2022-11-25T19:48:28.382Z,5.20
2022-11-25T19:50:59.882Z,5.20
2022-11-25T19:53:33.388Z,5.30
2022-11-25T19:56:04.957Z,5.40
2022-11-25T19:58:32.288Z,5.50
2022-11-25T20:01:03.911Z,5.50
2022-11-25T20:03:31.683Z,5.50
2022-11-25T20:05:58.915Z,5.50
2022-11-25T20:08:27.986Z,5.50
2022-11-25T20:10:56.382Z,5.40
2022-11-25T20:13:27.054Z,5.40
2022-11-25T20:15:55.914Z,5.30
2022-11-25T20:18:25.672Z,5.40
2022-11-25T20:21:04.886Z,5.40
2022-11-25T20:23:44.260Z,5.40
2022-11-25T20:26:18.536Z,5.40
2022-11-25T20:28:45.911Z,5.40
2022-11-25T20:31:14.212Z,5.40
2022-11-25T20:33:41.497Z,5.30
2022-11-25T20:36:15.365Z,5.30
2022-11-25T20:38:47.390Z,5.30
2022-11-25T20:41:15.520Z,5.30
2022-11-25T20:43:44.674Z,5.40
2022-11-25T20:46:23.524Z,5.50
2022-11-25T20:48:55.443Z,5.50
2022-11-25T20:51:23.981Z,5.50
2022-11-25T20:53:53.677Z,5.40
2022-11-25T20:56:23.227Z,5.40
2022-11-25T20:58:50.233Z,5.30
2022-11-25T21:01:20.601Z,5.30
2022-11-25T21:03:49.273Z,5.30
2022-11-25T21:06:21.033Z,5.20
2022-11-25T21:08:50.285Z,5.20
2022-11-25T21:11:18.695Z,5.20
2022-11-25T21:13:46.591Z,5.20
2022-11-25T21:16:13.727Z,5.20
2022-11-25T21:18:41.786Z,5.30
2022-11-25T21:21:18.351Z,5.30
2022-11-25T21:23:46.731Z,5.20
2022-11-25T21:26:20.224Z,5.20
2022-11-25T21:28:49.293Z,5.20
2022-11-25T21:31:23.505Z,5.30
2022-11-25T21:33:51.676Z,5.20
2022-11-25T21:36:21.492Z,5.20
2022-11-25T21:38:51.415Z,5.10
2022-11-25T21:41:18.887Z,5.10
2022-11-25T21:43:49.488Z,5.10
2022-11-25T21:46:22.547Z,5.10
2022-11-25T21:48:50.027Z,5.10
2022-11-25T21:51:26.617Z,5.10
2022-11-25T21:53:54.435Z,5.10
2022-11-25T21:56:30.537Z,5.00
2022-11-25T21:58:59.775Z,5.00
2022-11-25T22:01:26.996Z,5.00
2022-11-25T22:03:54.157Z,5.00
2022-11-25T22:06:24.157Z,4.90
2022-11-25T22:08:51.901Z,4.90
2022-11-25T22:11:28.307Z,5.00
2022-11-25T22:13:55.360Z,4.90
2022-11-25T22:16:31.416Z,5.00
2022-11-25T22:18:59.402Z,5.00
2022-11-25T22:21:26.496Z,5.00
2022-11-25T22:23:53.423Z,5.00
2022-11-25T22:26:23.347Z,5.00
2022-11-25T22:28:51.934Z,5.00
2022-11-25T22:31:20.480Z,5.00
2022-11-25T22:33:47.858Z,5.00
2022-11-25T22:36:36.502Z,5.00
2022-11-25T22:39:14.577Z,5.00
2022-11-25T22:41:44.392Z,5.00
2022-11-25T22:44:29.777Z,5.00
2022-11-25T22:46:56.730Z,5.00
2022-11-25T22:49:30.782Z,5.00
2022-11-25T22:51:58.776Z,5.00
2022-11-25T22:54:25.690Z,5.00
2022-11-25T22:56:52.531Z,5.00
2022-11-25T22:59:19.646Z,5.00
2022-11-25T23:01:47.108Z,5.00
2022-11-25T23:04:18.970Z,4.90
2022-11-25T23:06:47.290Z,5.00
2022-11-25T23:09:19.355Z,5.00
2022-11-25T23:11:47.260Z,4.90
2022-11-25T23:14:14.508Z,4.90
2022-11-25T23:16:42.458Z,5.00
2022-11-25T23:19:14.954Z,4.90
2022-11-25T23:21:42.500Z,5.00
2022-11-25T23:24:15.359Z,4.90
2022-11-25T23:26:43.330Z,5.00
2022-11-25T23:29:10.312Z,5.00
2022-11-25T23:31:39.448Z,5.00
2022-11-25T23:34:07.905Z,5.00
2022-11-25T23:36:47.756Z,5.00
2022-11-25T23:39:20.967Z,5.00
2022-11-25T23:41:48.794Z,4.90
2022-11-25T23:44:17.661Z,4.90
2022-11-25T23:46:44.667Z,4.90
2022-11-25T23:49:35.352Z,4.80
2022-11-25T23:52:07.875Z,4.80
2022-11-25T23:54:46.856Z,4.80
2022-11-25T23:57:19.524Z,4.80
2022-11-25T23:59:47.360Z,4.80
