createdAt,value
2018-02-07T00:00:29.180Z,0.22
2018-02-07T00:02:56.660Z,0.24
2018-02-07T00:05:24.225Z,0.27
2018-02-07T00:07:51.682Z,0.27
2018-02-07T00:10:19.130Z,0.31
2018-02-07T00:12:46.610Z,0.27
2018-02-07T00:15:14.122Z,0.31
2018-02-07T00:17:41.584Z,0.32
2018-02-07T00:20:09.214Z,0.32
2018-02-07T00:22:36.952Z,0.38
2018-02-07T00:25:04.428Z,0.36
2018-02-07T00:27:31.924Z,0.40
2018-02-07T00:29:59.420Z,0.43
2018-02-07T00:32:26.906Z,0.43
2018-02-07T00:34:54.454Z,0.38
2018-02-07T00:37:21.961Z,0.40
2018-02-07T00:39:50.238Z,0.38
2018-02-07T00:42:18.613Z,0.40
2018-02-07T00:44:46.142Z,0.40
2018-02-07T00:47:13.702Z,0.39
2018-02-07T00:49:41.186Z,0.35
2018-02-07T00:52:10.452Z,0.31
2018-02-07T00:54:37.976Z,0.25
2018-02-07T00:57:06.009Z,0.20
2018-02-07T00:59:33.557Z,0.10
2018-02-07T01:02:01.097Z,0.04
2018-02-07T01:04:28.705Z,0.01
2018-02-07T01:06:56.211Z,0.02
2018-02-07T01:09:23.679Z,-0.07
2018-02-07T01:11:51.159Z,-0.08
2018-02-07T01:14:18.684Z,-0.02
2018-02-07T01:16:46.190Z,-0.07
2018-02-07T01:19:14.600Z,-0.09
2018-02-07T01:21:42.347Z,-0.04
2018-02-07T02:38:37.711Z,-0.30
2018-02-07T02:41:05.262Z,-0.29
2018-02-07T02:43:32.864Z,-0.25
2018-02-07T02:46:00.392Z,-0.20
2018-02-07T02:48:28.876Z,-0.20
2018-02-07T02:50:56.352Z,-0.18
2018-02-07T02:53:23.792Z,-0.18
2018-02-07T02:55:51.265Z,-0.13
2018-02-07T02:58:18.715Z,-0.17
2018-02-07T03:01:00.401Z,-0.22
2018-02-07T03:03:27.865Z,-0.32
2018-02-07T03:05:55.321Z,-0.42
2018-02-07T03:08:22.783Z,-0.47
2018-02-07T03:10:50.535Z,-0.46
2018-02-07T03:13:17.985Z,-0.40
2018-02-07T03:15:45.440Z,-0.37
2018-02-07T03:18:12.885Z,-0.32
2018-02-07T03:20:40.343Z,-0.28
2018-02-07T03:23:08.015Z,-0.30
2018-02-07T03:25:35.477Z,-0.28
2018-02-07T03:28:02.915Z,-0.30
2018-02-07T03:30:30.360Z,-0.30
2018-02-07T03:32:57.795Z,-0.30
2018-02-07T03:35:25.246Z,-0.33
2018-02-07T03:37:52.771Z,-0.29
2018-02-07T03:40:20.253Z,-0.29
2018-02-07T03:42:47.705Z,-0.32
2018-02-07T03:45:15.165Z,-0.33
2018-02-07T03:47:42.595Z,-0.32
2018-02-07T03:50:10.463Z,-0.33
2018-02-07T03:52:38.195Z,-0.32
2018-02-07T03:55:05.679Z,-0.32
2018-02-07T03:57:33.163Z,-0.32
2018-02-07T04:00:00.617Z,-0.33
2018-02-07T04:02:28.483Z,-0.32
2018-02-07T04:04:55.943Z,-0.32
2018-02-07T04:07:23.379Z,-0.32
2018-02-07T04:09:50.851Z,-0.35
2018-02-07T04:12:18.307Z,-0.31
2018-02-07T04:14:45.759Z,-0.44
2018-02-07T04:17:13.429Z,-0.55
2018-02-07T04:19:41.825Z,-0.57
2018-02-07T04:22:09.253Z,-0.64
2018-02-07T04:24:36.751Z,-0.67
2018-02-07T04:27:04.241Z,-0.63
2018-02-07T04:29:32.041Z,-0.63
2018-02-07T04:31:59.493Z,-0.69
2018-02-07T04:34:27.035Z,-0.76
2018-02-07T04:36:54.793Z,-0.76
2018-02-07T04:39:22.213Z,-0.74
2018-02-07T04:41:55.069Z,-0.68
2018-02-07T04:44:22.575Z,-0.69
2018-02-07T04:46:51.042Z,-0.67
2018-02-07T04:49:18.815Z,-0.68
2018-02-07T04:51:46.279Z,-0.69
2018-02-07T04:54:13.732Z,-0.75
2018-02-07T04:56:41.283Z,-0.74
2018-02-07T04:59:08.831Z,-0.74
2018-02-07T05:01:37.287Z,-0.74
2018-02-07T05:04:05.087Z,-0.71
2018-02-07T05:06:33.025Z,-0.80
2018-02-07T05:09:00.484Z,-0.82
2018-02-07T05:11:28.487Z,-0.83
2018-02-07T05:13:55.987Z,-0.81
2018-02-07T05:16:23.456Z,-0.83
2018-02-07T05:18:51.921Z,-0.87
2018-02-07T05:21:26.120Z,-0.93
2018-02-07T05:23:53.588Z,-0.92
2018-02-07T05:26:21.821Z,-0.95
2018-02-07T05:28:50.892Z,-0.96
2018-02-07T05:31:19.825Z,-1.02
2018-02-07T05:33:47.363Z,-1.01
2018-02-07T05:36:14.926Z,-1.05
2018-02-07T05:38:42.743Z,-1.09
2018-02-07T05:41:10.269Z,-1.07
2018-02-07T05:43:38.299Z,-1.02
2018-02-07T05:46:07.019Z,-1.04
2018-02-07T05:48:35.476Z,-1.07
2018-02-07T05:51:03.841Z,-1.00
2018-02-07T05:53:31.375Z,-1.04
2018-02-07T05:56:00.103Z,-1.04
2018-02-07T05:58:27.631Z,-1.07
2018-02-07T06:00:55.144Z,-1.12
2018-02-07T06:03:23.479Z,-1.09
2018-02-07T06:05:50.995Z,-1.10
2018-02-07T06:08:19.707Z,-1.11
2018-02-07T06:10:47.845Z,-1.06
2018-02-07T06:13:15.664Z,-1.07
2018-02-07T06:15:43.197Z,-1.08
2018-02-07T06:18:10.721Z,-0.99
2018-02-07T06:20:38.181Z,-0.94
2018-02-07T06:23:05.973Z,-0.92
2018-02-07T06:25:33.987Z,-0.96
2018-02-07T06:28:01.499Z,-1.00
2018-02-07T06:30:28.977Z,-1.01
2018-02-07T06:32:56.487Z,-1.09
2018-02-07T06:35:24.138Z,-1.10
2018-02-07T06:37:51.621Z,-1.07
2018-02-07T06:40:19.194Z,-1.12
2018-02-07T06:42:46.837Z,-1.15
2018-02-07T06:45:14.321Z,-1.15
2018-02-07T06:47:41.844Z,-1.17
2018-02-07T06:50:10.252Z,-1.23
2018-02-07T06:52:37.762Z,-1.20
2018-02-07T06:55:05.212Z,-1.19
2018-02-07T06:57:32.974Z,-1.19
2018-02-07T07:00:00.396Z,-1.17
2018-02-07T07:02:27.935Z,-1.25
2018-02-07T07:04:56.516Z,-1.30
2018-02-07T07:07:24.060Z,-1.34
2018-02-07T07:09:56.571Z,-1.31
2018-02-07T07:12:24.002Z,-1.35
2018-02-07T07:14:51.471Z,-1.35
2018-02-07T07:17:18.914Z,-1.33
2018-02-07T07:19:46.734Z,-1.27
2018-02-07T07:22:14.214Z,-1.28
2018-02-07T07:24:41.682Z,-1.30
2018-02-07T07:27:09.128Z,-1.26
2018-02-07T07:29:36.582Z,-1.22
2018-02-07T07:32:04.070Z,-1.22
2018-02-07T07:34:31.504Z,-1.29
2018-02-07T07:36:59.358Z,-1.28
2018-02-07T07:39:26.791Z,-1.18
2018-02-07T07:41:54.343Z,-1.24
2018-02-07T07:44:22.628Z,-1.29
2018-02-07T07:46:50.132Z,-1.35
2018-02-07T07:49:17.620Z,-1.38
2018-02-07T07:51:45.082Z,-1.34
2018-02-07T07:54:13.273Z,-1.28
2018-02-07T07:56:40.762Z,-1.25
2018-02-07T07:59:08.238Z,-1.24
2018-02-07T08:01:35.992Z,-1.24
2018-02-07T08:04:03.474Z,-1.20
2018-02-07T08:06:30.922Z,-1.18
2018-02-07T08:08:58.384Z,-1.16
2018-02-07T08:11:25.854Z,-1.06
2018-02-07T08:13:53.290Z,-0.96
2018-02-07T08:16:20.844Z,-0.90
2018-02-07T08:18:48.306Z,-0.87
2018-02-07T08:21:15.828Z,-0.72
2018-02-07T08:23:43.517Z,-0.43
2018-02-07T08:26:10.986Z,-0.35
2018-02-07T08:28:38.759Z,-0.30
2018-02-07T08:31:06.268Z,-0.28
2018-02-07T08:33:33.731Z,-0.25
2018-02-07T08:36:01.338Z,-0.23
2018-02-07T08:38:28.868Z,-0.14
2018-02-07T08:40:56.348Z,-0.05
2018-02-07T08:43:23.955Z,0.08
2018-02-07T08:45:51.818Z,0.22
2018-02-07T08:48:19.932Z,0.32
2018-02-07T08:50:47.482Z,0.41
2018-02-07T08:53:15.060Z,0.50
2018-02-07T08:55:42.554Z,0.53
2018-02-07T08:58:10.716Z,0.48
2018-02-07T09:00:39.276Z,0.53
2018-02-07T09:03:07.228Z,0.49
2018-02-07T09:05:34.768Z,0.45
2018-02-07T09:08:02.248Z,0.54
2018-02-07T09:10:35.458Z,0.49
2018-02-07T09:13:02.998Z,0.53
2018-02-07T09:15:30.472Z,0.61
2018-02-07T09:17:58.446Z,0.64
2018-02-07T09:20:25.984Z,0.72
2018-02-07T09:22:53.445Z,0.72
2018-02-07T09:25:21.111Z,0.75
2018-02-07T09:27:48.570Z,0.76
2018-02-07T09:30:16.047Z,0.77
2018-02-07T09:32:43.703Z,0.83
2018-02-07T09:35:11.239Z,0.93
2018-02-07T09:37:38.956Z,0.98
2018-02-07T09:40:06.508Z,1.01
2018-02-07T09:42:34.281Z,1.09
2018-02-07T09:45:02.601Z,1.06
2018-02-07T09:47:30.868Z,1.00
2018-02-07T09:49:58.427Z,1.06
2018-02-07T09:52:26.000Z,1.09
2018-02-07T09:54:53.547Z,1.08
2018-02-07T09:57:21.142Z,1.13
2018-02-07T09:59:49.240Z,1.26
2018-02-07T10:02:16.973Z,1.28
2018-02-07T10:04:44.727Z,1.35
2018-02-07T10:07:12.548Z,1.39
2018-02-07T10:09:40.018Z,1.43
2018-02-07T10:12:12.442Z,1.46
2018-02-07T10:14:41.986Z,1.47
2018-02-07T10:17:10.420Z,1.49
2018-02-07T10:19:38.307Z,1.64
2018-02-07T10:22:05.783Z,1.70
2018-02-07T10:24:34.198Z,1.83
2018-02-07T10:27:02.972Z,2.10
2018-02-07T10:29:30.623Z,2.51
2018-02-07T10:31:58.173Z,3.23
2018-02-07T10:34:25.718Z,3.92
2018-02-07T10:36:53.203Z,4.57
2018-02-07T10:39:20.925Z,5.15
2018-02-07T10:41:48.478Z,5.31
2018-02-07T10:44:16.262Z,5.53
2018-02-07T10:46:43.932Z,5.82
2018-02-07T10:49:11.479Z,5.72
2018-02-07T10:51:53.564Z,6.02
2018-02-07T10:54:21.180Z,6.49
2018-02-07T10:56:48.884Z,6.75
2018-02-07T10:59:16.374Z,7.08
2018-02-07T11:01:43.945Z,7.65
2018-02-07T11:04:12.724Z,7.58
2018-02-07T11:06:40.239Z,7.61
2018-02-07T11:09:07.738Z,7.25
2018-02-07T11:11:35.601Z,7.76
2018-02-07T11:14:04.121Z,8.09
2018-02-07T11:16:31.601Z,8.24
2018-02-07T11:18:59.193Z,8.01
2018-02-07T11:21:26.726Z,8.10
2018-02-07T11:23:55.145Z,8.29
2018-02-07T11:26:22.766Z,8.46
2018-02-07T11:28:50.234Z,8.40
2018-02-07T11:31:17.716Z,8.17
2018-02-07T11:33:45.183Z,8.11
2018-02-07T11:36:13.753Z,8.07
2018-02-07T11:38:41.227Z,8.18
2018-02-07T11:41:08.728Z,8.11
2018-02-07T11:43:37.243Z,8.02
2018-02-07T11:46:04.817Z,8.39
2018-02-07T11:48:32.344Z,8.40
2018-02-07T11:50:59.831Z,8.58
2018-02-07T11:53:27.487Z,8.61
2018-02-07T11:55:54.964Z,8.81
2018-02-07T11:58:22.881Z,8.62
2018-02-07T12:00:50.473Z,9.11
2018-02-07T12:03:17.989Z,8.84
2018-02-07T12:05:45.518Z,8.46
2018-02-07T12:08:13.932Z,8.34
2018-02-07T12:10:41.521Z,8.24
2018-02-07T12:13:09.011Z,8.15
2018-02-07T12:15:36.953Z,8.26
2018-02-07T12:18:04.459Z,8.25
2018-02-07T12:20:37.378Z,8.41
2018-02-07T12:23:05.025Z,8.89
2018-02-07T12:25:32.579Z,8.87
2018-02-07T12:28:00.132Z,9.05
2018-02-07T12:30:28.045Z,8.83
2018-02-07T12:32:55.922Z,8.66
2018-02-07T12:35:23.416Z,8.51
2018-02-07T12:37:51.213Z,8.46
2018-02-07T12:40:19.887Z,8.40
2018-02-07T12:42:47.523Z,8.79
2018-02-07T12:45:15.765Z,9.25
2018-02-07T12:47:43.509Z,9.82
2018-02-07T12:50:16.147Z,10.00
2018-02-07T12:52:44.646Z,9.97
2018-02-07T12:55:12.295Z,10.30
2018-02-07T12:57:39.767Z,10.38
2018-02-07T13:00:07.340Z,10.53
2018-02-07T13:02:34.888Z,10.54
2018-02-07T13:05:02.764Z,10.39
2018-02-07T13:07:30.408Z,10.47
2018-02-07T13:09:57.893Z,10.03
2018-02-07T13:12:25.365Z,10.36
2018-02-07T13:14:52.869Z,10.57
2018-02-07T13:17:20.380Z,10.84
2018-02-07T13:19:48.149Z,10.84
2018-02-07T13:22:17.047Z,10.56
2018-02-07T13:24:44.781Z,10.59
2018-02-07T13:27:13.380Z,10.56
2018-02-07T13:29:41.220Z,10.42
2018-02-07T13:32:11.585Z,10.23
2018-02-07T13:34:39.163Z,10.32
2018-02-07T13:37:06.719Z,10.48
2018-02-07T13:39:34.233Z,10.96
2018-02-07T13:42:11.865Z,11.31
2018-02-07T13:44:41.829Z,11.40
2018-02-07T13:47:09.346Z,11.56
2018-02-07T13:49:37.569Z,11.52
2018-02-07T13:52:05.224Z,11.38
2018-02-07T13:54:32.754Z,11.25
2018-02-07T13:57:00.289Z,11.49
2018-02-07T13:59:27.899Z,11.31
2018-02-07T14:01:55.585Z,11.45
2018-02-07T14:04:23.213Z,11.60
2018-02-07T14:06:50.989Z,11.00
2018-02-07T14:09:18.547Z,10.53
2018-02-07T14:11:46.013Z,9.85
2018-02-07T14:14:13.567Z,9.02
2018-02-07T14:16:41.057Z,8.15
2018-02-07T14:19:08.621Z,7.59
2018-02-07T14:21:36.172Z,7.03
2018-02-07T14:24:04.027Z,6.54
2018-02-07T14:26:31.576Z,6.27
2018-02-07T14:28:59.103Z,5.97
2018-02-07T14:31:26.595Z,5.87
2018-02-07T14:33:54.183Z,5.72
2018-02-07T14:36:21.771Z,5.60
2018-02-07T14:38:49.180Z,5.32
2018-02-07T14:41:17.275Z,5.01
2018-02-07T14:43:44.798Z,4.69
2018-02-07T14:46:12.583Z,4.58
2018-02-07T14:48:40.114Z,4.44
2018-02-07T14:51:07.639Z,4.33
2018-02-07T14:53:35.522Z,4.25
2018-02-07T14:56:03.000Z,4.08
2018-02-07T14:58:30.521Z,3.97
2018-02-07T15:00:58.298Z,3.91
2018-02-07T15:03:25.923Z,3.93
2018-02-07T15:05:53.587Z,3.91
2018-02-07T15:08:21.077Z,3.77
2018-02-07T15:10:48.661Z,3.70
2018-02-07T15:13:16.359Z,3.64
2018-02-07T15:15:44.213Z,3.63
2018-02-07T15:18:11.861Z,3.64
2018-02-07T15:20:39.356Z,3.58
2018-02-07T15:23:06.824Z,3.55
2018-02-07T15:25:34.339Z,3.57
2018-02-07T15:28:01.873Z,3.47
2018-02-07T15:30:29.353Z,3.40
2018-02-07T15:32:57.975Z,3.35
2018-02-07T15:35:25.607Z,3.30
2018-02-07T15:37:53.148Z,3.30
2018-02-07T15:40:20.673Z,3.26
2018-02-07T15:42:48.264Z,3.28
2018-02-07T15:45:15.731Z,3.26
2018-02-07T15:47:43.290Z,3.26
2018-02-07T15:50:11.501Z,3.30
2018-02-07T15:52:39.100Z,3.35
2018-02-07T15:55:06.715Z,3.36
2018-02-07T15:57:34.576Z,3.40
2018-02-07T16:00:02.131Z,3.39
2018-02-07T16:02:29.735Z,3.35
2018-02-07T16:04:58.082Z,3.31
2018-02-07T16:07:26.088Z,3.24
2018-02-07T16:09:53.557Z,3.21
2018-02-07T16:12:21.113Z,3.19
2018-02-07T16:14:48.681Z,3.18
2018-02-07T16:17:16.258Z,3.23
2018-02-07T16:19:43.963Z,3.17
2018-02-07T16:22:11.557Z,3.11
2018-02-07T16:24:39.036Z,3.04
2018-02-07T16:27:06.520Z,3.01
2018-02-07T16:29:34.124Z,3.06
2018-02-07T16:32:01.740Z,3.10
2018-02-07T16:34:29.286Z,3.14
2018-02-07T16:36:56.805Z,3.18
2018-02-07T16:39:24.506Z,3.22
2018-02-07T16:41:52.270Z,3.26
2018-02-07T16:44:19.754Z,3.27
2018-02-07T16:46:47.684Z,3.25
2018-02-07T16:49:15.188Z,3.13
2018-02-07T16:51:42.705Z,3.07
2018-02-07T16:54:10.252Z,3.05
2018-02-07T16:56:37.884Z,3.05
2018-02-07T16:59:05.653Z,3.07
2018-02-07T17:01:34.159Z,3.06
2018-02-07T17:04:01.721Z,3.06
2018-02-07T17:06:29.250Z,3.07
2018-02-07T17:08:56.769Z,3.09
2018-02-07T17:11:24.307Z,3.14
2018-02-07T17:13:51.793Z,3.17
2018-02-07T17:16:19.581Z,3.16
2018-02-07T17:18:47.188Z,3.16
2018-02-07T17:21:14.889Z,3.15
2018-02-07T17:23:42.678Z,3.11
2018-02-07T17:26:10.231Z,3.09
2018-02-07T17:28:37.824Z,3.11
2018-02-07T17:31:05.654Z,3.13
2018-02-07T17:33:33.184Z,3.14
2018-02-07T17:36:00.822Z,3.13
2018-02-07T17:38:28.761Z,3.13
2018-02-07T17:40:56.618Z,3.10
2018-02-07T17:43:24.262Z,3.08
2018-02-07T17:45:51.847Z,3.06
2018-02-07T17:48:19.374Z,3.08
2018-02-07T17:50:46.902Z,3.03
2018-02-07T17:53:14.380Z,3.03
2018-02-07T17:55:41.884Z,2.99
2018-02-07T17:58:09.408Z,3.00
2018-02-07T18:00:37.882Z,2.97
2018-02-07T18:03:05.362Z,2.98
2018-02-07T18:05:32.930Z,2.93
2018-02-07T18:08:00.436Z,2.96
2018-02-07T18:10:28.124Z,2.91
2018-02-07T18:12:55.744Z,2.86
2018-02-07T18:15:23.323Z,2.82
2018-02-07T18:17:51.161Z,2.79
2018-02-07T18:20:18.872Z,2.77
2018-02-07T18:22:46.392Z,2.71
2018-02-07T18:25:13.933Z,2.71
2018-02-07T18:27:41.487Z,2.71
2018-02-07T18:30:09.373Z,2.68
2018-02-07T18:32:36.976Z,2.65
2018-02-07T18:35:04.509Z,2.63
2018-02-07T18:37:32.093Z,2.53
2018-02-07T18:39:59.604Z,2.50
2018-02-07T18:42:27.136Z,2.44
2018-02-07T18:44:54.681Z,2.43
2018-02-07T18:47:22.472Z,2.39
2018-02-07T18:49:51.207Z,2.36
2018-02-07T18:52:19.704Z,2.34
2018-02-07T18:54:51.690Z,2.31
2018-02-07T18:57:19.311Z,2.32
2018-02-07T18:59:47.343Z,2.25
2018-02-07T19:02:14.848Z,2.22
2018-02-07T19:04:42.816Z,2.23
2018-02-07T19:07:11.646Z,2.18
2018-02-07T19:09:39.442Z,2.22
2018-02-07T19:12:07.085Z,2.17
2018-02-07T19:14:34.609Z,2.09
2018-02-07T19:17:02.192Z,2.12
2018-02-07T19:19:30.634Z,2.13
2018-02-07T19:21:58.185Z,2.16
2018-02-07T19:24:25.711Z,2.20
2018-02-07T19:26:53.575Z,2.15
2018-02-07T19:29:21.104Z,2.14
2018-02-07T19:31:48.733Z,2.04
2018-02-07T19:34:16.645Z,1.98
2018-02-07T19:36:44.202Z,2.04
2018-02-07T19:39:11.892Z,2.04
2018-02-07T19:41:39.589Z,2.03
2018-02-07T19:44:07.961Z,1.95
2018-02-07T19:46:35.476Z,1.90
2018-02-07T19:49:03.428Z,1.89
2018-02-07T19:51:30.973Z,1.87
2018-02-07T19:53:58.459Z,1.87
2018-02-07T19:56:26.203Z,1.85
2018-02-07T19:58:53.861Z,1.84
2018-02-07T20:01:21.771Z,1.89
2018-02-07T20:03:53.691Z,1.92
2018-02-07T20:06:29.651Z,1.96
2018-02-07T20:08:57.618Z,1.99
2018-02-07T20:11:25.346Z,1.96
2018-02-07T20:13:53.009Z,1.91
2018-02-07T20:16:20.559Z,1.84
2018-02-07T20:18:48.273Z,1.87
2018-02-07T20:21:16.077Z,1.84
2018-02-07T20:23:43.742Z,1.86
2018-02-07T20:26:12.003Z,1.85
2018-02-07T20:28:39.866Z,1.88
2018-02-07T20:31:08.273Z,1.93
2018-02-07T20:33:35.739Z,1.91
2018-02-07T20:36:03.277Z,1.91
2018-02-07T20:38:31.464Z,1.90
2018-02-07T20:40:59.326Z,1.90
2018-02-07T20:43:27.621Z,1.89
2018-02-07T20:45:55.355Z,1.90
2018-02-07T20:48:22.916Z,1.91
2018-02-07T20:50:51.009Z,1.88
2018-02-07T20:53:19.464Z,1.87
2018-02-07T20:55:47.023Z,1.83
2018-02-07T20:58:14.733Z,1.86
2018-02-07T21:00:42.379Z,1.80
2018-02-07T21:03:10.108Z,1.78
2018-02-07T21:05:37.665Z,1.69
2018-02-07T21:08:05.583Z,1.68
2018-02-07T21:10:33.419Z,1.67
2018-02-07T21:13:01.010Z,1.65
2018-02-07T21:15:28.698Z,1.64
2018-02-07T21:17:56.799Z,1.62
2018-02-07T21:20:24.971Z,1.62
2018-02-07T21:22:52.785Z,1.63
2018-02-07T21:25:20.497Z,1.65
2018-02-07T21:27:48.309Z,1.66
2018-02-07T21:30:18.213Z,1.66
2018-02-07T21:32:46.127Z,1.65
2018-02-07T21:35:13.681Z,1.59
2018-02-07T21:37:41.887Z,1.60
2018-02-07T21:40:09.861Z,1.59
2018-02-07T21:42:37.637Z,1.58
2018-02-07T21:45:05.158Z,1.50
2018-02-07T21:47:33.103Z,1.48
2018-02-07T21:50:00.647Z,1.47
2018-02-07T21:52:29.433Z,1.44
2018-02-07T21:54:56.955Z,1.38
2018-02-07T21:57:24.516Z,1.39
2018-02-07T21:59:52.245Z,1.40
2018-02-07T22:02:19.930Z,1.36
2018-02-07T22:04:47.451Z,1.34
2018-02-07T22:07:14.922Z,1.36
2018-02-07T22:09:42.415Z,1.35
2018-02-07T22:12:09.888Z,1.37
2018-02-07T22:14:37.465Z,1.37
2018-02-07T22:17:05.041Z,1.38
2018-02-07T22:19:32.858Z,1.38
2018-02-07T22:22:00.347Z,1.33
2018-02-07T22:24:28.023Z,1.31
2018-02-07T22:26:55.815Z,1.29
2018-02-07T22:29:23.455Z,1.30
2018-02-07T22:31:51.039Z,1.32
2018-02-07T22:34:18.973Z,1.33
2018-02-07T22:36:47.567Z,1.30
2018-02-07T22:39:15.056Z,1.33
2018-02-07T22:41:42.770Z,1.35
2018-02-07T22:44:10.332Z,1.33
2018-02-07T22:46:37.982Z,1.31
2018-02-07T22:49:05.805Z,1.31
2018-02-07T22:51:33.802Z,1.27
2018-02-07T22:54:01.303Z,1.25
2018-02-07T22:56:29.287Z,1.23
2018-02-07T22:58:56.753Z,1.20
2018-02-07T23:01:24.341Z,1.20
2018-02-07T23:03:51.989Z,1.20
2018-02-07T23:06:19.524Z,1.14
2018-02-07T23:08:47.035Z,1.14
2018-02-07T23:11:14.535Z,1.12
2018-02-07T23:13:41.997Z,1.08
2018-02-07T23:16:09.807Z,1.11
2018-02-07T23:18:37.261Z,1.11
2018-02-07T23:21:05.391Z,1.07
2018-02-07T23:23:32.961Z,1.06
2018-02-07T23:26:00.496Z,1.06
2018-02-07T23:28:28.039Z,1.06
2018-02-07T23:30:55.557Z,1.05
2018-02-07T23:33:23.046Z,1.07
2018-02-07T23:35:50.537Z,1.04
2018-02-07T23:38:18.453Z,1.04
2018-02-07T23:40:45.955Z,1.01
2018-02-07T23:43:13.529Z,0.99
2018-02-07T23:45:41.057Z,1.03
2018-02-07T23:48:08.853Z,1.05
2018-02-07T23:50:36.696Z,1.10
2018-02-07T23:53:04.177Z,1.04
2018-02-07T23:55:31.705Z,1.02
2018-02-07T23:57:59.153Z,1.03
