createdAt,value
2023-05-22T00:00:09.301Z,68.48
2023-05-22T00:03:16.018Z,66.92
2023-05-22T00:06:18.857Z,68.81
2023-05-22T00:09:21.623Z,68.36
2023-05-22T00:12:24.302Z,68.64
2023-05-22T00:15:26.936Z,69.63
2023-05-22T00:18:29.370Z,69.37
2023-05-22T00:21:35.182Z,69.60
2023-05-22T00:24:38.674Z,70.98
2023-05-22T00:27:41.210Z,70.58
2023-05-22T00:30:43.711Z,70.63
2023-05-22T00:33:46.224Z,70.34
2023-05-22T00:36:48.824Z,71.56
2023-05-22T00:39:51.460Z,70.45
2023-05-22T00:42:54.065Z,69.59
2023-05-22T00:45:56.647Z,68.31
2023-05-22T00:48:59.326Z,68.61
2023-05-22T00:52:02.563Z,68.93
2023-05-22T00:55:05.741Z,69.09
2023-05-22T00:58:11.835Z,69.57
2023-05-22T01:01:15.204Z,69.41
2023-05-22T01:04:18.657Z,70.14
2023-05-22T01:07:21.633Z,70.12
2023-05-22T01:10:24.324Z,70.54
2023-05-22T01:14:02.576Z,70.68
2023-05-22T01:17:12.848Z,71.30
2023-05-22T01:20:31.177Z,71.78
2023-05-22T01:23:45.720Z,72.90
2023-05-22T01:27:26.239Z,73.10
2023-05-22T01:30:49.364Z,74.04
2023-05-22T01:33:55.308Z,74.16
2023-05-22T01:36:59.402Z,74.40
2023-05-22T01:40:02.948Z,74.08
2023-05-22T01:43:05.442Z,74.33
2023-05-22T01:46:08.445Z,75.07
2023-05-22T01:49:11.070Z,75.16
2023-05-22T01:52:23.022Z,75.30
2023-05-22T01:55:56.030Z,75.96
2023-05-22T01:59:09.556Z,75.97
2023-05-22T02:02:16.425Z,76.40
2023-05-22T02:05:21.963Z,77.63
2023-05-22T02:08:25.981Z,78.11
2023-05-22T02:11:32.585Z,78.64
2023-05-22T02:14:35.597Z,78.79
2023-05-22T02:17:40.520Z,79.10
2023-05-22T02:20:46.196Z,78.98
2023-05-22T02:23:48.776Z,78.85
2023-05-22T02:26:51.583Z,78.34
2023-05-22T02:29:54.490Z,78.63
2023-05-22T02:32:58.404Z,78.60
2023-05-22T02:36:00.981Z,79.19
2023-05-22T02:39:05.227Z,79.28
2023-05-22T02:42:08.064Z,79.41
2023-05-22T02:45:10.783Z,79.77
2023-05-22T02:48:13.583Z,79.90
2023-05-22T02:51:16.387Z,80.21
2023-05-22T02:54:19.192Z,80.34
2023-05-22T02:57:21.702Z,80.19
2023-05-22T03:00:24.411Z,80.45
2023-05-22T03:03:27.125Z,80.49
2023-05-22T03:06:29.810Z,80.44
2023-05-22T03:09:32.755Z,80.47
2023-05-22T03:12:35.624Z,80.56
2023-05-22T03:15:38.520Z,80.30
2023-05-22T03:18:47.920Z,79.81
2023-05-22T03:21:50.478Z,79.46
2023-05-22T03:24:53.558Z,79.29
2023-05-22T03:27:56.242Z,79.08
2023-05-22T03:31:00.266Z,78.50
2023-05-22T03:34:10.782Z,78.24
2023-05-22T03:37:14.048Z,77.56
2023-05-22T03:40:16.662Z,77.07
2023-05-22T03:43:19.803Z,76.60
2023-05-22T03:46:22.740Z,76.17
2023-05-22T03:49:25.482Z,76.05
2023-05-22T03:52:28.004Z,75.68
2023-05-22T03:55:30.976Z,75.40
2023-05-22T03:58:33.692Z,75.06
2023-05-22T04:01:39.510Z,74.98
2023-05-22T04:04:42.312Z,75.19
2023-05-22T04:07:44.898Z,74.40
2023-05-22T04:10:48.614Z,74.08
2023-05-22T04:13:51.428Z,73.94
2023-05-22T04:16:54.273Z,73.81
2023-05-22T04:19:58.413Z,73.61
2023-05-22T04:23:01.789Z,73.30
2023-05-22T04:26:04.400Z,72.93
2023-05-22T04:29:10.543Z,72.27
2023-05-22T04:32:18.108Z,71.74
2023-05-22T04:35:20.743Z,71.77
2023-05-22T04:38:26.361Z,70.62
2023-05-22T04:41:28.945Z,70.69
2023-05-22T04:44:37.011Z,70.08
2023-05-22T04:47:41.799Z,69.89
2023-05-22T04:50:46.451Z,69.65
2023-05-22T04:53:49.936Z,69.00
2023-05-22T04:56:52.680Z,69.25
2023-05-22T04:59:57.234Z,68.47
2023-05-22T05:03:00.728Z,67.58
2023-05-22T05:06:03.637Z,67.29
2023-05-22T05:09:06.424Z,67.13
2023-05-22T05:12:09.012Z,66.06
2023-05-22T05:15:12.353Z,66.37
2023-05-22T05:18:15.446Z,65.19
2023-05-22T05:21:18.357Z,65.35
2023-05-22T05:24:20.952Z,65.68
2023-05-22T05:27:24.584Z,65.27
2023-05-22T05:30:30.114Z,64.74
2023-05-22T05:33:44.618Z,65.23
2023-05-22T05:37:10.488Z,64.74
2023-05-22T05:40:14.174Z,63.26
2023-05-22T05:43:21.719Z,62.94
2023-05-22T05:46:26.281Z,62.86
2023-05-22T05:49:28.979Z,60.69
2023-05-22T05:52:32.964Z,60.06
2023-05-22T05:55:39.705Z,60.68
2023-05-22T05:58:43.468Z,59.43
2023-05-22T06:02:07.074Z,59.97
2023-05-22T06:05:10.785Z,60.51
2023-05-22T06:08:16.185Z,60.58
2023-05-22T06:11:18.857Z,60.25
2023-05-22T06:14:33.538Z,58.79
2023-05-22T06:17:37.669Z,58.23
2023-05-22T06:20:41.276Z,58.29
2023-05-22T06:23:44.065Z,58.27
2023-05-22T06:26:47.410Z,56.48
2023-05-22T06:29:51.427Z,56.39
2023-05-22T06:32:54.409Z,55.41
2023-05-22T06:35:58.634Z,55.36
2023-05-22T06:39:03.610Z,54.46
2023-05-22T06:42:29.202Z,54.38
2023-05-22T06:45:50.404Z,54.27
2023-05-22T06:48:55.716Z,52.84
2023-05-22T06:52:01.020Z,51.11
2023-05-22T06:55:07.474Z,51.49
2023-05-22T06:58:21.384Z,54.24
2023-05-22T07:01:24.063Z,52.30
2023-05-22T07:04:39.254Z,51.95
2023-05-22T07:07:45.178Z,51.13
2023-05-22T07:10:48.077Z,48.97
2023-05-22T07:13:51.245Z,45.68
2023-05-22T07:16:54.203Z,42.79
2023-05-22T07:20:03.634Z,44.38
2023-05-22T07:23:09.296Z,44.25
2023-05-22T07:26:13.661Z,46.03
2023-05-22T07:29:23.856Z,46.31
2023-05-22T07:32:29.302Z,45.65
2023-05-22T07:35:33.471Z,46.38
2023-05-22T07:38:36.334Z,45.55
2023-05-22T07:41:41.364Z,44.21
2023-05-22T07:44:47.717Z,43.26
2023-05-22T07:47:52.811Z,44.13
2023-05-22T07:50:57.054Z,43.49
2023-05-22T07:54:00.648Z,44.65
2023-05-22T07:57:04.311Z,42.78
2023-05-22T08:00:13.655Z,42.26
2023-05-22T08:03:17.644Z,44.02
2023-05-22T08:06:23.303Z,42.44
2023-05-22T08:09:26.156Z,41.98
2023-05-22T08:12:28.702Z,40.46
2023-05-22T08:15:34.593Z,40.74
2023-05-22T08:18:37.306Z,40.74
2023-05-22T08:21:40.512Z,41.00
2023-05-22T08:24:43.141Z,41.24
2023-05-22T08:27:45.735Z,40.79
2023-05-22T08:30:48.378Z,42.03
2023-05-22T08:33:50.900Z,40.73
2023-05-22T08:36:53.413Z,39.54
2023-05-22T08:39:55.923Z,39.48
2023-05-22T08:42:58.628Z,41.65
2023-05-22T08:46:05.121Z,40.35
2023-05-22T08:49:18.322Z,39.48
2023-05-22T08:52:33.287Z,41.68
2023-05-22T08:55:36.732Z,41.01
2023-05-22T08:58:39.491Z,40.47
2023-05-22T09:01:42.231Z,39.90
2023-05-22T09:04:45.060Z,38.95
2023-05-22T09:07:48.984Z,39.25
2023-05-22T09:10:51.621Z,39.77
2023-05-22T09:14:07.051Z,39.10
2023-05-22T09:17:12.070Z,39.81
2023-05-22T09:20:15.876Z,39.19
2023-05-22T09:23:18.522Z,39.25
2023-05-22T09:26:21.601Z,39.88
2023-05-22T09:29:24.107Z,40.01
2023-05-22T09:32:31.193Z,40.65
2023-05-22T09:35:35.669Z,39.66
2023-05-22T09:38:39.266Z,39.75
2023-05-22T09:41:44.353Z,39.50
2023-05-22T09:44:52.348Z,39.14
2023-05-22T09:47:59.008Z,39.59
2023-05-22T09:51:05.776Z,39.46
2023-05-22T09:54:12.579Z,40.24
2023-05-22T09:57:21.138Z,40.62
2023-05-22T10:00:27.039Z,40.41
2023-05-22T10:03:32.106Z,40.26
2023-05-22T10:06:37.241Z,39.04
2023-05-22T10:09:42.751Z,39.35
2023-05-22T10:13:01.212Z,40.40
2023-05-22T10:16:10.394Z,41.09
2023-05-22T10:19:13.913Z,40.28
2023-05-22T10:22:22.864Z,40.76
2023-05-22T10:25:26.320Z,41.64
2023-05-22T10:28:39.552Z,41.11
2023-05-22T10:32:06.567Z,41.41
2023-05-22T10:35:21.892Z,41.42
2023-05-22T10:38:36.452Z,40.48
2023-05-22T10:41:40.116Z,40.65
2023-05-22T10:44:43.429Z,39.92
2023-05-22T10:47:46.127Z,39.32
2023-05-22T10:50:54.791Z,40.43
2023-05-22T10:54:05.860Z,39.35
2023-05-22T10:57:20.033Z,39.32
2023-05-22T11:00:25.130Z,39.04
2023-05-22T11:03:55.504Z,37.84
2023-05-22T11:07:06.817Z,38.69
2023-05-22T11:10:09.461Z,37.58
2023-05-22T11:13:12.871Z,35.65
2023-05-22T11:16:16.258Z,35.24
2023-05-22T11:19:23.897Z,35.70
2023-05-22T11:22:51.065Z,34.85
2023-05-22T11:25:54.164Z,33.88
2023-05-22T11:29:00.162Z,34.66
2023-05-22T11:32:04.548Z,33.33
2023-05-22T11:35:08.866Z,34.11
2023-05-22T11:38:12.638Z,33.87
2023-05-22T11:41:15.852Z,33.40
2023-05-22T11:44:18.441Z,32.20
2023-05-22T11:47:21.044Z,31.87
2023-05-22T11:50:40.346Z,31.65
2023-05-22T11:53:44.685Z,31.79
2023-05-22T11:56:48.330Z,31.51
2023-05-22T11:59:51.105Z,30.62
2023-05-22T12:02:55.103Z,29.19
2023-05-22T12:05:58.717Z,29.57
2023-05-22T12:09:01.857Z,28.49
2023-05-22T12:12:04.932Z,29.38
2023-05-22T12:15:08.335Z,27.71
2023-05-22T12:18:11.958Z,28.11
2023-05-22T12:21:14.716Z,27.46
2023-05-22T12:24:23.376Z,25.95
2023-05-22T12:27:33.253Z,25.92
2023-05-22T12:30:42.914Z,25.64
2023-05-22T12:33:46.733Z,27.47
2023-05-22T12:36:49.289Z,27.03
2023-05-22T12:39:58.953Z,27.14
2023-05-22T12:43:01.555Z,26.43
2023-05-22T12:46:04.272Z,24.47
2023-05-22T12:49:06.972Z,24.12
2023-05-22T12:52:10.418Z,25.40
2023-05-22T12:55:13.094Z,25.29
2023-05-22T12:58:15.741Z,24.27
2023-05-22T13:01:18.730Z,25.00
2023-05-22T13:04:21.866Z,26.64
2023-05-22T13:07:24.515Z,24.83
2023-05-22T13:10:27.115Z,23.30
2023-05-22T13:13:29.834Z,24.50
2023-05-22T13:16:32.420Z,23.95
2023-05-22T13:19:35.301Z,22.58
2023-05-22T13:22:38.466Z,21.40
2023-05-22T13:25:41.818Z,21.76
2023-05-22T13:28:44.520Z,21.94
2023-05-22T13:31:47.637Z,22.88
2023-05-22T13:34:50.583Z,20.82
2023-05-22T13:37:53.402Z,22.03
2023-05-22T13:40:55.969Z,22.66
2023-05-22T13:43:58.712Z,21.84
2023-05-22T13:47:01.526Z,22.43
2023-05-22T13:50:05.578Z,22.36
2023-05-22T13:53:08.177Z,21.29
2023-05-22T13:56:10.924Z,20.72
2023-05-22T13:59:13.776Z,20.70
2023-05-22T14:02:16.659Z,20.30
2023-05-22T14:05:19.424Z,21.17
2023-05-22T14:08:22.164Z,20.53
2023-05-22T14:11:24.834Z,19.66
2023-05-22T14:14:27.828Z,21.54
2023-05-22T14:17:30.651Z,20.10
2023-05-22T14:20:33.389Z,19.63
2023-05-22T14:23:36.013Z,20.09
2023-05-22T14:26:39.296Z,21.01
2023-05-22T14:29:41.961Z,20.75
2023-05-22T14:32:44.526Z,19.63
2023-05-22T14:35:48.769Z,20.42
2023-05-22T14:38:56.738Z,20.58
2023-05-22T14:41:59.327Z,22.01
2023-05-22T14:45:01.938Z,20.50
2023-05-22T14:48:05.052Z,19.94
2023-05-22T14:51:08.204Z,21.31
2023-05-22T14:54:10.921Z,20.60
2023-05-22T14:57:14.433Z,20.99
2023-05-22T15:00:17.574Z,21.62
2023-05-22T15:03:21.545Z,21.91
2023-05-22T15:06:24.213Z,23.38
2023-05-22T15:09:26.696Z,23.01
2023-05-22T15:12:29.380Z,21.14
2023-05-22T15:15:31.975Z,21.73
2023-05-22T15:18:34.509Z,20.91
2023-05-22T15:21:37.588Z,22.80
2023-05-22T15:24:43.778Z,23.24
2023-05-22T15:27:47.780Z,25.31
2023-05-22T15:30:51.696Z,26.61
2023-05-22T15:33:54.667Z,25.84
2023-05-22T15:36:57.250Z,25.10
2023-05-22T15:40:04.459Z,25.44
2023-05-22T15:43:07.291Z,27.09
2023-05-22T15:46:12.338Z,25.65
2023-05-22T15:49:14.888Z,25.30
2023-05-22T15:52:19.265Z,24.60
2023-05-22T15:55:22.148Z,25.16
2023-05-22T15:58:24.741Z,24.50
2023-05-22T16:01:29.564Z,27.18
2023-05-22T16:04:32.067Z,29.34
2023-05-22T16:07:34.735Z,29.41
2023-05-22T16:10:37.438Z,31.53
2023-05-22T16:13:39.988Z,31.51
2023-05-22T16:16:42.711Z,31.54
2023-05-22T16:19:45.384Z,29.39
2023-05-22T16:22:49.112Z,29.57
2023-05-22T16:25:51.808Z,30.58
2023-05-22T16:28:54.353Z,29.81
2023-05-22T16:31:57.079Z,31.17
2023-05-22T16:34:59.640Z,32.65
2023-05-22T16:38:04.620Z,34.15
2023-05-22T16:41:08.273Z,35.66
2023-05-22T16:44:10.983Z,36.46
2023-05-22T16:47:14.356Z,37.31
2023-05-22T16:50:16.890Z,39.13
2023-05-22T16:53:19.479Z,40.49
2023-05-22T16:56:22.793Z,41.29
2023-05-22T16:59:25.476Z,45.39
2023-05-22T17:02:28.229Z,49.59
2023-05-22T17:05:30.769Z,58.56
2023-05-22T17:08:33.203Z,57.48
2023-05-22T17:11:36.735Z,56.17
2023-05-22T17:14:39.268Z,56.50
2023-05-22T17:17:41.932Z,55.05
2023-05-22T17:20:44.525Z,57.24
2023-05-22T17:23:47.063Z,51.72
2023-05-22T17:26:49.588Z,45.75
2023-05-22T17:29:52.180Z,49.85
2023-05-22T17:32:57.023Z,55.59
2023-05-22T17:36:00.574Z,61.03
2023-05-22T17:39:03.385Z,57.63
2023-05-22T17:42:06.267Z,59.46
2023-05-22T17:45:09.617Z,58.51
2023-05-22T17:48:14.528Z,67.16
2023-05-22T17:51:17.406Z,68.50
2023-05-22T17:54:19.978Z,67.42
2023-05-22T17:57:22.542Z,63.37
2023-05-22T18:00:25.447Z,63.27
2023-05-22T18:03:28.216Z,66.41
2023-05-22T18:06:31.249Z,66.79
2023-05-22T18:09:33.839Z,69.24
2023-05-22T18:12:38.191Z,68.96
2023-05-22T18:15:41.366Z,70.08
2023-05-22T18:18:43.991Z,73.10
2023-05-22T18:21:46.598Z,72.83
2023-05-22T18:24:49.067Z,72.89
2023-05-22T18:27:51.579Z,72.57
2023-05-22T18:30:54.256Z,69.89
2023-05-22T18:33:56.895Z,65.49
2023-05-22T18:36:59.617Z,63.52
2023-05-22T18:40:02.181Z,65.87
2023-05-22T18:43:04.719Z,63.97
2023-05-22T18:46:07.267Z,64.44
2023-05-22T18:49:09.754Z,64.77
2023-05-22T18:52:13.471Z,63.85
2023-05-22T18:55:16.119Z,65.71
2023-05-22T18:58:18.605Z,64.82
2023-05-22T19:01:21.354Z,66.36
2023-05-22T19:04:24.023Z,66.23
2023-05-22T19:07:26.859Z,66.48
2023-05-22T19:10:29.329Z,68.13
2023-05-22T19:13:31.830Z,69.75
2023-05-22T19:16:34.540Z,71.86
2023-05-22T19:19:37.313Z,72.74
2023-05-22T19:22:40.118Z,73.18
2023-05-22T19:25:42.841Z,73.75
2023-05-22T19:28:45.397Z,72.28
2023-05-22T19:31:47.950Z,73.29
2023-05-22T19:34:50.885Z,72.00
2023-05-22T19:37:53.661Z,72.19
2023-05-22T19:40:56.433Z,71.40
2023-05-22T19:43:59.066Z,73.01
2023-05-22T19:47:01.624Z,73.32
2023-05-22T19:50:04.592Z,72.43
2023-05-22T19:53:07.382Z,72.75
2023-05-22T19:56:10.095Z,72.88
2023-05-22T19:59:12.987Z,71.78
2023-05-22T20:02:15.618Z,72.37
2023-05-22T20:05:19.444Z,74.40
2023-05-22T20:08:22.602Z,73.46
2023-05-22T20:11:25.289Z,73.46
2023-05-22T20:14:27.744Z,72.13
2023-05-22T20:17:30.646Z,74.30
2023-05-22T20:20:33.286Z,75.85
2023-05-22T20:23:35.909Z,76.05
2023-05-22T20:26:38.422Z,76.89
2023-05-22T20:29:41.076Z,76.74
2023-05-22T20:32:45.818Z,77.71
2023-05-22T20:35:52.860Z,75.16
2023-05-22T20:38:58.472Z,77.41
2023-05-22T20:42:02.937Z,73.77
2023-05-22T20:45:06.349Z,73.23
2023-05-22T20:48:08.887Z,75.99
2023-05-22T20:51:11.503Z,78.04
2023-05-22T20:54:14.057Z,78.36
2023-05-22T20:57:16.817Z,77.57
2023-05-22T21:00:19.385Z,78.52
2023-05-22T21:03:24.130Z,77.52
2023-05-22T21:06:28.154Z,78.31
2023-05-22T21:09:30.708Z,78.56
2023-05-22T21:12:33.355Z,78.52
2023-05-22T21:15:36.002Z,79.43
2023-05-22T21:18:38.515Z,80.00
2023-05-22T21:21:41.932Z,79.99
2023-05-22T21:24:44.605Z,79.50
2023-05-22T21:27:48.512Z,81.06
2023-05-22T21:30:51.205Z,80.62
2023-05-22T21:33:54.670Z,80.41
2023-05-22T21:36:57.208Z,80.19
2023-05-22T21:39:59.730Z,80.65
2023-05-22T21:43:02.372Z,80.43
2023-05-22T21:46:05.076Z,80.37
2023-05-22T21:49:09.626Z,82.24
2023-05-22T21:52:12.140Z,82.13
2023-05-22T21:55:14.688Z,82.63
2023-05-22T21:58:17.215Z,81.43
2023-05-22T22:01:19.793Z,81.93
2023-05-22T22:04:22.449Z,81.80
2023-05-22T22:07:25.647Z,82.09
2023-05-22T22:10:28.168Z,81.91
2023-05-22T22:13:30.702Z,82.47
2023-05-22T22:16:35.669Z,82.24
2023-05-22T22:19:38.642Z,82.00
2023-05-22T22:22:41.674Z,81.04
2023-05-22T22:25:44.231Z,81.36
2023-05-22T22:28:46.840Z,80.91
2023-05-22T22:31:49.440Z,81.09
2023-05-22T22:34:54.010Z,81.44
2023-05-22T22:37:56.639Z,80.89
2023-05-22T22:41:00.168Z,81.17
2023-05-22T22:44:02.970Z,80.78
2023-05-22T22:47:07.489Z,81.33
2023-05-22T22:50:10.428Z,81.96
2023-05-22T22:53:12.967Z,82.04
2023-05-22T22:56:15.828Z,81.75
2023-05-22T22:59:18.402Z,81.92
2023-05-22T23:02:21.143Z,82.90
2023-05-22T23:05:23.780Z,82.81
2023-05-22T23:08:26.416Z,83.07
2023-05-22T23:11:37.427Z,83.15
2023-05-22T23:14:40.401Z,83.76
2023-05-22T23:17:43.039Z,84.12
2023-05-22T23:20:46.343Z,83.55
2023-05-22T23:23:48.979Z,83.58
2023-05-22T23:26:52.892Z,83.97
2023-05-22T23:29:55.489Z,84.49
2023-05-22T23:32:58.297Z,84.67
2023-05-22T23:36:01.002Z,84.94
2023-05-22T23:39:03.660Z,85.05
2023-05-22T23:42:09.866Z,85.69
2023-05-22T23:45:12.554Z,85.12
2023-05-22T23:48:15.123Z,84.75
2023-05-22T23:51:17.767Z,85.02
2023-05-22T23:54:20.477Z,84.72
2023-05-22T23:57:23.069Z,84.88
