createdAt,value
2023-04-09T00:01:40.577Z,7.63
2023-04-09T00:04:09.392Z,7.62
2023-04-09T00:06:41.333Z,7.62
2023-04-09T00:09:12.545Z,7.63
2023-04-09T00:11:41.085Z,7.65
2023-04-09T00:14:10.219Z,7.65
2023-04-09T00:16:38.768Z,7.63
2023-04-09T00:19:10.595Z,7.63
2023-04-09T00:21:41.345Z,7.64
2023-04-09T00:30:09.291Z,7.61
2023-04-09T00:32:38.344Z,7.58
2023-04-09T00:35:08.084Z,7.56
2023-04-09T00:37:38.233Z,7.54
2023-04-09T00:40:08.949Z,7.55
2023-04-09T00:42:39.116Z,7.59
2023-04-09T00:45:12.137Z,7.62
2023-04-09T00:47:43.251Z,7.56
2023-04-09T00:50:12.316Z,7.51
2023-04-09T00:52:42.361Z,7.50
2023-04-09T00:55:14.891Z,7.45
2023-04-09T00:57:44.557Z,7.43
2023-04-09T01:00:14.801Z,7.36
2023-04-09T01:05:53.827Z,7.24
2023-04-09T01:08:35.232Z,7.20
2023-04-09T01:11:12.357Z,7.16
2023-04-09T01:13:49.327Z,7.15
2023-04-09T01:16:20.464Z,7.13
2023-04-09T01:18:58.441Z,7.12
2023-04-09T01:21:32.757Z,7.11
2023-04-09T01:24:17.153Z,7.11
2023-04-09T01:26:59.984Z,7.11
2023-04-09T01:29:40.881Z,7.10
2023-04-09T01:32:11.018Z,7.09
2023-04-09T01:34:40.764Z,7.06
2023-04-09T01:37:10.899Z,7.05
2023-04-09T01:39:40.718Z,7.05
2023-04-09T01:42:12.411Z,7.06
2023-04-09T01:44:42.990Z,7.05
2023-04-09T01:47:12.236Z,7.05
2023-04-09T01:49:42.962Z,7.02
2023-04-09T01:52:11.606Z,7.04
2023-04-09T01:54:40.645Z,7.03
2023-04-09T01:57:09.206Z,7.00
2023-04-09T01:59:37.905Z,6.96
2023-04-09T02:02:12.226Z,6.93
2023-04-09T02:04:45.223Z,6.92
2023-04-09T02:07:20.133Z,6.93
2023-04-09T02:09:50.364Z,6.92
2023-04-09T02:12:20.623Z,6.91
2023-04-09T02:14:53.677Z,6.89
2023-04-09T02:17:25.010Z,6.96
2023-04-09T02:19:53.927Z,6.97
2023-04-09T02:22:23.205Z,6.98
2023-04-09T02:24:51.836Z,6.95
2023-04-09T02:27:20.966Z,6.92
2023-04-09T02:29:49.954Z,6.87
2023-04-09T02:32:19.354Z,6.84
2023-04-09T02:34:49.208Z,6.85
2023-04-09T02:37:18.465Z,6.92
2023-04-09T02:39:48.988Z,6.97
2023-04-09T02:42:17.979Z,6.97
2023-04-09T02:44:46.800Z,6.97
2023-04-09T02:47:16.462Z,6.94
2023-04-09T02:49:45.156Z,6.92
2023-04-09T02:52:15.378Z,6.94
2023-04-09T02:54:44.568Z,6.95
2023-04-09T02:57:13.414Z,6.91
2023-04-09T02:59:42.303Z,6.89
2023-04-09T03:02:11.303Z,6.86
2023-04-09T03:04:40.341Z,6.84
2023-04-09T03:07:09.308Z,6.83
2023-04-09T03:09:39.398Z,6.82
2023-04-09T03:12:07.784Z,6.79
2023-04-09T03:14:36.740Z,6.79
2023-04-09T03:17:05.379Z,6.77
2023-04-09T03:19:35.514Z,6.74
2023-04-09T03:22:04.595Z,6.75
2023-04-09T03:24:33.653Z,6.72
2023-04-09T03:27:09.003Z,6.71
2023-04-09T03:29:37.816Z,6.71
2023-04-09T03:32:07.046Z,6.77
2023-04-09T03:34:35.544Z,6.78
2023-04-09T03:37:04.354Z,6.79
2023-04-09T03:39:33.897Z,6.80
2023-04-09T03:42:03.141Z,6.79
2023-04-09T03:44:43.349Z,6.77
2023-04-09T03:47:15.996Z,6.75
2023-04-09T03:49:44.981Z,6.75
2023-04-09T03:52:28.423Z,6.76
2023-04-09T03:55:07.043Z,6.72
2023-04-09T03:57:35.498Z,6.70
2023-04-09T04:00:08.475Z,6.66
2023-04-09T04:02:57.479Z,6.65
2023-04-09T04:05:46.786Z,6.62
2023-04-09T04:08:17.390Z,6.59
2023-04-09T04:10:46.313Z,6.57
2023-04-09T04:13:17.946Z,6.65
2023-04-09T04:15:58.375Z,6.75
2023-04-09T04:18:27.244Z,6.78
2023-04-09T04:20:56.357Z,6.77
2023-04-09T04:23:25.159Z,6.75
2023-04-09T04:26:00.990Z,6.78
2023-04-09T04:28:34.561Z,6.78
2023-04-09T04:31:09.875Z,6.79
2023-04-09T04:33:40.092Z,6.78
2023-04-09T04:36:14.215Z,6.79
2023-04-09T04:38:47.092Z,6.88
2023-04-09T04:41:36.510Z,6.97
2023-04-09T04:44:11.273Z,6.92
2023-04-09T04:46:41.790Z,6.91
2023-04-09T04:49:11.335Z,6.95
2023-04-09T04:51:47.609Z,7.02
2023-04-09T04:54:18.196Z,7.06
2023-04-09T04:56:57.495Z,7.07
2023-04-09T04:59:46.610Z,7.08
2023-04-09T05:02:17.953Z,7.08
2023-04-09T05:05:15.904Z,7.10
2023-04-09T05:07:55.308Z,7.13
2023-04-09T05:10:29.004Z,7.15
2023-04-09T05:13:00.188Z,7.17
2023-04-09T05:15:35.366Z,7.18
2023-04-09T05:18:05.439Z,7.18
2023-04-09T05:20:34.635Z,7.20
2023-04-09T05:23:10.435Z,7.24
2023-04-09T05:25:47.075Z,7.27
2023-04-09T05:28:24.246Z,7.30
2023-04-09T05:31:04.057Z,7.35
2023-04-09T05:33:38.459Z,7.40
2023-04-09T05:36:17.775Z,7.48
2023-04-09T05:38:50.752Z,7.58
2023-04-09T05:41:20.191Z,7.62
2023-04-09T05:44:01.585Z,7.66
2023-04-09T05:46:31.571Z,7.71
2023-04-09T05:49:03.296Z,7.79
2023-04-09T05:51:33.626Z,7.86
2023-04-09T05:54:05.934Z,7.86
2023-04-09T05:56:39.140Z,7.95
2023-04-09T05:59:08.935Z,8.07
2023-04-09T06:01:41.393Z,8.21
2023-04-09T06:04:11.854Z,8.34
2023-04-09T06:06:41.052Z,8.48
2023-04-09T06:09:10.546Z,8.55
2023-04-09T06:11:39.885Z,8.60
2023-04-09T06:14:08.592Z,8.67
2023-04-09T06:16:37.595Z,8.78
2023-04-09T06:19:07.073Z,8.89
2023-04-09T06:21:37.560Z,9.02
2023-04-09T06:24:07.731Z,9.20
2023-04-09T06:26:36.755Z,9.29
2023-04-09T06:29:07.204Z,9.38
2023-04-09T06:31:37.507Z,9.51
2023-04-09T06:34:06.609Z,9.67
2023-04-09T06:36:37.934Z,9.83
2023-04-09T06:39:06.827Z,9.96
2023-04-09T06:41:35.293Z,10.09
2023-04-09T06:44:13.715Z,10.23
2023-04-09T06:46:42.517Z,10.33
2023-04-09T06:49:11.692Z,10.40
2023-04-09T06:51:42.960Z,10.63
2023-04-09T06:54:12.245Z,10.88
2023-04-09T06:56:41.601Z,11.10
2023-04-09T06:59:10.303Z,11.35
2023-04-09T07:01:40.746Z,11.54
2023-04-09T07:04:10.399Z,11.58
2023-04-09T07:06:40.623Z,11.50
2023-04-09T07:09:11.352Z,11.57
2023-04-09T07:11:40.688Z,11.67
2023-04-09T07:14:10.179Z,11.81
2023-04-09T07:16:39.254Z,11.95
2023-04-09T07:19:08.028Z,12.05
2023-04-09T07:21:36.742Z,12.21
2023-04-09T07:24:05.947Z,12.31
2023-04-09T07:26:36.286Z,12.55
2023-04-09T07:29:05.775Z,12.74
2023-04-09T07:31:36.016Z,12.71
2023-04-09T07:34:06.002Z,12.92
2023-04-09T07:36:34.953Z,13.04
2023-04-09T07:39:04.286Z,13.10
2023-04-09T07:41:32.981Z,13.07
2023-04-09T07:44:03.985Z,13.04
2023-04-09T07:46:32.743Z,13.02
2023-04-09T07:49:01.657Z,12.94
2023-04-09T07:51:31.581Z,12.98
2023-04-09T07:54:00.212Z,12.96
2023-04-09T07:56:29.167Z,13.04
2023-04-09T07:58:58.840Z,13.12
2023-04-09T08:01:28.965Z,13.18
2023-04-09T08:03:58.209Z,13.23
2023-04-09T08:06:27.331Z,13.24
2023-04-09T08:08:55.878Z,13.49
2023-04-09T08:11:26.164Z,13.70
2023-04-09T08:13:58.778Z,13.88
2023-04-09T08:16:50.563Z,13.94
2023-04-09T08:19:20.485Z,14.05
2023-04-09T08:21:51.496Z,14.24
2023-04-09T08:24:20.591Z,14.49
2023-04-09T08:26:49.575Z,14.95
2023-04-09T08:29:18.312Z,15.17
2023-04-09T08:31:48.899Z,15.42
2023-04-09T08:34:21.301Z,15.56
2023-04-09T08:36:50.312Z,15.43
2023-04-09T08:39:21.129Z,15.55
2023-04-09T08:41:50.869Z,15.71
2023-04-09T08:44:19.853Z,15.88
2023-04-09T08:46:48.674Z,15.88
2023-04-09T08:49:18.688Z,15.58
2023-04-09T08:51:49.691Z,15.42
2023-04-09T08:54:20.393Z,15.60
2023-04-09T08:56:49.451Z,15.66
2023-04-09T08:59:19.792Z,15.33
2023-04-09T09:01:54.646Z,15.14
2023-04-09T09:04:25.126Z,15.12
2023-04-09T09:06:55.573Z,15.12
2023-04-09T09:09:27.397Z,15.06
2023-04-09T09:11:56.358Z,14.97
2023-04-09T09:14:25.234Z,14.84
2023-04-09T09:17:06.504Z,14.58
2023-04-09T09:19:36.747Z,14.41
2023-04-09T09:22:08.386Z,14.28
2023-04-09T09:24:49.894Z,14.19
2023-04-09T09:27:37.056Z,14.59
2023-04-09T09:30:07.132Z,14.87
2023-04-09T09:32:36.444Z,15.03
2023-04-09T09:35:09.164Z,14.98
2023-04-09T09:37:38.640Z,14.82
2023-04-09T09:40:09.143Z,14.68
2023-04-09T09:42:37.816Z,14.71
2023-04-09T09:45:19.576Z,14.82
2023-04-09T09:47:49.595Z,14.94
2023-04-09T09:50:22.368Z,15.16
2023-04-09T09:52:52.694Z,15.34
2023-04-09T09:55:24.685Z,15.34
2023-04-09T09:57:56.410Z,15.37
2023-04-09T10:00:26.866Z,15.58
2023-04-09T10:03:00.544Z,15.45
2023-04-09T10:05:33.521Z,15.19
2023-04-09T10:08:04.878Z,14.96
2023-04-09T10:10:35.196Z,14.96
2023-04-09T10:13:05.170Z,15.08
2023-04-09T10:15:34.626Z,15.12
2023-04-09T10:18:03.623Z,15.20
2023-04-09T10:20:41.332Z,15.37
2023-04-09T10:23:16.990Z,15.75
2023-04-09T10:25:46.517Z,15.97
2023-04-09T10:28:17.917Z,16.36
2023-04-09T10:30:46.832Z,16.46
2023-04-09T10:33:19.490Z,16.39
2023-04-09T10:35:50.330Z,16.27
2023-04-09T10:38:18.982Z,16.31
2023-04-09T10:40:49.775Z,16.33
2023-04-09T10:43:22.317Z,16.22
2023-04-09T10:45:53.689Z,16.19
2023-04-09T10:48:23.070Z,16.16
2023-04-09T10:50:53.623Z,16.07
2023-04-09T10:53:27.925Z,15.82
2023-04-09T10:55:57.364Z,15.64
2023-04-09T10:58:27.302Z,15.48
2023-04-09T11:00:57.237Z,15.31
2023-04-09T11:03:31.433Z,15.27
2023-04-09T11:06:06.248Z,15.27
2023-04-09T11:08:35.555Z,15.35
2023-04-09T11:11:06.138Z,15.45
2023-04-09T11:13:35.449Z,15.60
2023-04-09T11:16:07.425Z,15.77
2023-04-09T11:18:37.402Z,16.60
2023-04-09T11:21:09.819Z,16.70
2023-04-09T11:23:38.368Z,17.20
2023-04-09T11:26:07.615Z,17.20
2023-04-09T11:28:36.736Z,17.28
2023-04-09T11:31:06.934Z,17.29
2023-04-09T11:33:36.386Z,17.28
2023-04-09T11:36:08.027Z,16.80
2023-04-09T11:38:38.416Z,16.38
2023-04-09T11:41:07.388Z,16.04
2023-04-09T11:43:37.805Z,15.85
2023-04-09T11:46:08.212Z,15.70
2023-04-09T11:48:36.933Z,15.70
2023-04-09T11:51:07.933Z,15.88
2023-04-09T11:53:38.883Z,16.24
2023-04-09T11:56:08.228Z,16.49
2023-04-09T11:58:37.858Z,16.57
2023-04-09T12:01:07.245Z,16.61
2023-04-09T12:03:37.663Z,16.54
2023-04-09T12:06:09.778Z,16.31
2023-04-09T12:08:38.474Z,16.08
2023-04-09T12:11:12.022Z,15.92
2023-04-09T12:13:43.651Z,15.92
2023-04-09T12:16:12.818Z,15.92
2023-04-09T12:18:41.915Z,15.95
2023-04-09T12:21:12.333Z,15.96
2023-04-09T12:23:43.729Z,15.94
2023-04-09T12:26:13.364Z,16.02
2023-04-09T12:28:42.229Z,16.09
2023-04-09T12:31:12.112Z,16.26
2023-04-09T12:33:41.315Z,16.65
2023-04-09T12:36:11.407Z,17.02
2023-04-09T12:38:40.704Z,17.19
2023-04-09T12:41:09.937Z,17.36
2023-04-09T12:43:39.151Z,17.42
2023-04-09T12:46:08.123Z,17.41
2023-04-09T12:48:36.884Z,17.37
2023-04-09T12:51:06.291Z,17.19
2023-04-09T12:53:36.411Z,17.11
2023-04-09T12:56:05.524Z,17.04
2023-04-09T12:58:34.902Z,16.95
2023-04-09T13:01:04.644Z,16.91
2023-04-09T13:03:33.934Z,16.88
2023-04-09T13:06:03.249Z,16.80
2023-04-09T13:08:32.389Z,16.83
2023-04-09T13:11:02.777Z,16.85
2023-04-09T13:13:32.702Z,16.78
2023-04-09T13:16:02.355Z,16.82
2023-04-09T13:18:31.112Z,16.72
2023-04-09T13:20:59.568Z,16.62
2023-04-09T13:23:28.197Z,16.75
2023-04-09T13:25:56.700Z,16.80
2023-04-09T13:28:27.247Z,16.72
2023-04-09T13:30:56.383Z,16.70
2023-04-09T13:33:25.007Z,16.61
2023-04-09T13:35:53.923Z,16.53
2023-04-09T13:38:23.456Z,16.51
2023-04-09T13:40:55.474Z,16.43
2023-04-09T13:43:28.260Z,16.31
2023-04-09T13:45:58.752Z,16.24
2023-04-09T13:48:27.545Z,16.23
2023-04-09T13:50:56.869Z,16.18
2023-04-09T13:53:25.467Z,16.22
2023-04-09T13:55:54.160Z,16.27
2023-04-09T13:58:23.580Z,16.27
2023-04-09T14:00:53.147Z,16.22
2023-04-09T14:03:23.155Z,16.15
2023-04-09T14:05:52.121Z,16.14
2023-04-09T14:08:23.616Z,16.21
2023-04-09T14:10:53.030Z,16.24
2023-04-09T14:13:21.539Z,16.25
2023-04-09T14:15:50.464Z,16.28
2023-04-09T14:18:19.506Z,16.35
2023-04-09T14:20:49.466Z,16.37
2023-04-09T14:23:18.605Z,16.36
2023-04-09T14:25:47.151Z,16.36
2023-04-09T14:28:17.373Z,16.33
2023-04-09T14:30:45.753Z,16.38
2023-04-09T14:33:14.530Z,16.36
2023-04-09T14:35:43.812Z,16.33
2023-04-09T14:38:14.210Z,16.21
2023-04-09T14:40:42.886Z,16.02
2023-04-09T14:43:11.755Z,15.94
2023-04-09T14:45:40.642Z,15.95
2023-04-09T14:48:09.348Z,15.91
2023-04-09T14:50:38.317Z,15.87
2023-04-09T14:53:07.398Z,15.80
2023-04-09T14:55:37.599Z,15.68
2023-04-09T14:58:08.379Z,15.59
2023-04-09T15:00:39.202Z,15.56
2023-04-09T15:03:07.837Z,15.58
2023-04-09T15:05:37.078Z,15.58
2023-04-09T15:08:05.930Z,15.59
2023-04-09T15:10:37.174Z,15.56
2023-04-09T15:13:06.170Z,15.53
2023-04-09T15:15:35.042Z,15.50
2023-04-09T15:18:06.315Z,15.44
2023-04-09T15:20:38.081Z,15.41
2023-04-09T15:23:06.904Z,15.37
2023-04-09T15:25:37.142Z,15.30
2023-04-09T15:28:06.664Z,15.25
2023-04-09T15:30:35.613Z,15.21
2023-04-09T15:33:06.480Z,15.12
2023-04-09T15:35:36.669Z,15.03
2023-04-09T15:38:05.325Z,14.97
2023-04-09T15:40:33.772Z,14.90
2023-04-09T15:43:04.235Z,14.84
2023-04-09T15:45:32.632Z,14.80
2023-04-09T15:48:01.813Z,14.74
2023-04-09T15:50:30.718Z,14.69
2023-04-09T15:52:59.661Z,14.60
2023-04-09T15:55:28.742Z,14.53
2023-04-09T15:57:57.428Z,14.47
2023-04-09T16:00:28.563Z,14.39
2023-04-09T16:02:57.424Z,14.31
2023-04-09T16:05:26.442Z,14.25
2023-04-09T16:07:56.395Z,14.20
2023-04-09T16:10:26.510Z,14.10
2023-04-09T16:12:55.379Z,14.06
2023-04-09T16:15:23.744Z,14.00
2023-04-09T16:17:54.111Z,13.95
2023-04-09T16:20:22.841Z,13.89
2023-04-09T16:22:51.623Z,13.83
2023-04-09T16:25:20.771Z,13.79
2023-04-09T16:27:49.852Z,13.76
2023-04-09T16:30:18.514Z,13.72
2023-04-09T16:32:47.269Z,13.69
2023-04-09T16:35:17.154Z,13.62
2023-04-09T16:37:45.784Z,13.58
2023-04-09T16:40:14.815Z,13.53
2023-04-09T16:42:43.387Z,13.50
2023-04-09T16:45:13.219Z,13.48
2023-04-09T16:47:42.427Z,13.43
2023-04-09T16:50:12.240Z,13.40
2023-04-09T16:52:43.480Z,13.37
2023-04-09T16:55:12.290Z,13.33
2023-04-09T16:57:41.743Z,13.28
2023-04-09T17:00:13.200Z,13.23
2023-04-09T17:02:41.800Z,13.18
2023-04-09T17:05:11.356Z,13.11
2023-04-09T17:07:41.409Z,13.05
2023-04-09T17:10:11.079Z,13.03
2023-04-09T17:12:40.333Z,12.97
2023-04-09T17:15:10.477Z,12.92
2023-04-09T17:17:39.613Z,12.87
2023-04-09T17:20:09.472Z,12.81
2023-04-09T17:22:39.382Z,12.78
2023-04-09T17:25:10.526Z,12.73
2023-04-09T17:27:39.154Z,12.68
2023-04-09T17:30:09.047Z,12.62
2023-04-09T17:32:37.978Z,12.60
2023-04-09T17:35:08.477Z,12.56
2023-04-09T17:37:38.044Z,12.57
2023-04-09T17:40:07.968Z,12.56
2023-04-09T17:42:38.260Z,12.54
2023-04-09T17:45:08.585Z,12.52
2023-04-09T17:47:37.365Z,12.47
2023-04-09T17:50:07.642Z,12.40
2023-04-09T17:52:37.312Z,12.32
2023-04-09T17:55:11.825Z,12.25
2023-04-09T17:57:42.236Z,12.19
2023-04-09T18:00:12.396Z,12.16
2023-04-09T18:02:59.330Z,12.18
2023-04-09T18:05:28.143Z,12.17
2023-04-09T18:07:59.767Z,12.21
2023-04-09T18:10:28.663Z,12.19
2023-04-09T18:12:58.879Z,12.14
2023-04-09T18:15:28.460Z,12.10
2023-04-09T18:17:57.130Z,12.05
2023-04-09T18:20:25.705Z,11.99
2023-04-09T18:22:55.857Z,11.93
2023-04-09T18:25:28.774Z,11.82
2023-04-09T18:27:59.078Z,11.74
2023-04-09T18:30:31.322Z,11.68
2023-04-09T18:33:00.733Z,11.64
2023-04-09T18:35:30.338Z,11.63
2023-04-09T18:37:59.669Z,11.60
2023-04-09T18:40:31.722Z,11.58
2023-04-09T18:43:02.094Z,11.53
2023-04-09T18:45:31.129Z,11.52
2023-04-09T18:48:00.390Z,11.50
2023-04-09T18:50:29.128Z,11.47
2023-04-09T18:52:57.876Z,11.42
2023-04-09T18:55:27.233Z,11.35
2023-04-09T18:57:56.353Z,11.35
2023-04-09T19:00:27.441Z,11.41
2023-04-09T19:02:58.764Z,11.41
2023-04-09T19:05:28.612Z,11.34
2023-04-09T19:08:01.586Z,11.27
2023-04-09T19:10:34.375Z,11.24
2023-04-09T19:13:04.721Z,11.25
2023-04-09T19:15:39.066Z,11.23
2023-04-09T19:18:09.564Z,11.20
2023-04-09T19:20:38.457Z,11.21
2023-04-09T19:23:10.083Z,11.26
2023-04-09T19:25:39.315Z,11.29
2023-04-09T19:28:13.010Z,11.37
2023-04-09T19:30:45.013Z,11.41
2023-04-09T19:33:16.432Z,11.44
2023-04-09T19:35:47.107Z,11.38
2023-04-09T19:38:22.027Z,11.27
2023-04-09T19:40:53.081Z,11.22
2023-04-09T19:43:23.294Z,11.17
2023-04-09T19:45:56.170Z,11.12
2023-04-09T19:48:28.106Z,11.07
2023-04-09T19:50:57.868Z,11.03
2023-04-09T19:53:29.552Z,10.98
2023-04-09T19:55:59.300Z,10.95
2023-04-09T19:58:29.978Z,10.93
2023-04-09T20:00:59.901Z,10.90
2023-04-09T20:03:28.649Z,10.88
2023-04-09T20:05:57.368Z,10.88
2023-04-09T20:08:26.373Z,10.89
2023-04-09T20:10:55.427Z,10.88
2023-04-09T20:13:24.187Z,10.88
2023-04-09T20:15:58.390Z,10.86
2023-04-09T20:18:29.278Z,10.84
2023-04-09T20:21:01.074Z,10.85
2023-04-09T20:23:30.963Z,10.85
2023-04-09T20:26:03.108Z,10.83
2023-04-09T20:28:33.036Z,10.78
2023-04-09T20:31:04.428Z,10.73
2023-04-09T20:33:36.065Z,10.69
2023-04-09T20:36:06.374Z,10.66
2023-04-09T20:38:37.209Z,10.64
2023-04-09T20:41:08.611Z,10.64
2023-04-09T20:43:38.601Z,10.61
2023-04-09T20:46:08.656Z,10.62
2023-04-09T20:48:39.082Z,10.56
2023-04-09T20:51:13.664Z,10.50
2023-04-09T20:53:42.969Z,10.50
2023-04-09T20:56:12.638Z,10.51
2023-04-09T20:58:41.223Z,10.55
2023-04-09T21:01:11.521Z,10.61
2023-04-09T21:03:42.142Z,10.66
2023-04-09T21:06:12.014Z,10.70
2023-04-09T21:08:43.269Z,10.71
2023-04-09T21:11:13.358Z,10.64
2023-04-09T21:13:53.644Z,10.56
2023-04-09T21:16:23.721Z,10.49
2023-04-09T21:18:55.681Z,10.42
2023-04-09T21:21:27.462Z,10.41
2023-04-09T21:23:56.820Z,10.32
2023-04-09T21:26:26.622Z,10.27
2023-04-09T21:28:55.652Z,10.22
2023-04-09T21:31:25.271Z,10.13
2023-04-09T21:33:55.822Z,10.04
2023-04-09T21:36:27.305Z,9.98
2023-04-09T21:38:57.575Z,9.86
2023-04-09T21:41:27.611Z,9.75
2023-04-09T21:43:57.436Z,9.65
2023-04-09T21:46:26.729Z,9.55
2023-04-09T21:48:57.696Z,9.44
2023-04-09T21:51:26.578Z,9.38
2023-04-09T21:54:05.039Z,9.28
2023-04-09T21:56:34.515Z,9.20
2023-04-09T21:59:04.324Z,9.12
2023-04-09T22:01:35.204Z,9.06
2023-04-09T22:04:06.737Z,8.99
2023-04-09T22:06:35.854Z,8.94
2023-04-09T22:09:06.164Z,8.89
2023-04-09T22:11:35.353Z,8.82
2023-04-09T22:14:04.331Z,8.82
2023-04-09T22:16:33.158Z,8.77
2023-04-09T22:19:06.814Z,8.71
2023-04-09T22:21:35.797Z,8.66
2023-04-09T22:24:04.540Z,8.58
2023-04-09T22:26:33.198Z,8.53
2023-04-09T22:29:04.349Z,8.43
2023-04-09T22:31:35.182Z,8.38
2023-04-09T22:34:19.269Z,8.30
2023-04-09T22:36:50.302Z,8.25
2023-04-09T22:39:19.172Z,8.22
2023-04-09T22:41:47.738Z,8.16
2023-04-09T22:44:16.420Z,8.10
2023-04-09T22:46:44.896Z,8.07
2023-04-09T22:49:15.176Z,8.02
2023-04-09T22:51:44.385Z,8.00
2023-04-09T22:54:13.533Z,7.99
2023-04-09T22:56:42.201Z,7.95
2023-04-09T22:59:10.664Z,7.90
2023-04-09T23:01:39.756Z,7.85
2023-04-09T23:04:10.369Z,7.77
2023-04-09T23:06:40.696Z,7.74
2023-04-09T23:09:10.715Z,7.79
2023-04-09T23:11:40.343Z,7.83
2023-04-09T23:14:09.072Z,7.85
2023-04-09T23:16:39.496Z,7.86
2023-04-09T23:19:08.768Z,7.75
2023-04-09T23:21:37.446Z,7.65
2023-04-09T23:24:07.891Z,7.62
2023-04-09T23:26:36.736Z,7.59
2023-04-09T23:29:05.925Z,7.51
2023-04-09T23:31:34.728Z,7.42
2023-04-09T23:34:03.426Z,7.31
2023-04-09T23:36:32.852Z,7.20
2023-04-09T23:39:01.908Z,7.09
2023-04-09T23:41:33.841Z,7.04
2023-04-09T23:44:02.629Z,6.99
2023-04-09T23:46:31.657Z,6.96
2023-04-09T23:49:00.535Z,6.89
2023-04-09T23:51:29.116Z,6.83
2023-04-09T23:53:58.047Z,6.81
2023-04-09T23:56:26.704Z,6.78
2023-04-09T23:58:57.377Z,6.72
