createdAt,value
2022-12-23T06:00:56.258Z,98928.75
2022-12-23T06:03:23.276Z,98936.78
2022-12-23T06:05:51.144Z,98935.09
2022-12-23T06:08:18.460Z,98931.72
2022-12-23T06:10:44.980Z,98942.09
2022-12-23T06:13:12.183Z,98946.63
2022-12-23T06:15:38.725Z,98944.75
2022-12-23T06:18:05.953Z,98951.03
2022-12-23T06:20:32.550Z,98949.28
2022-12-23T06:22:59.844Z,98946.72
2022-12-23T06:25:26.393Z,98947.75
2022-12-23T06:27:53.269Z,98963.69
2022-12-23T06:30:19.908Z,98967.25
2022-12-23T06:32:46.785Z,98970.84
2022-12-23T06:35:13.396Z,98969.91
2022-12-23T06:37:40.664Z,98978.72
2022-12-23T06:40:07.779Z,98984.91
2022-12-23T06:42:34.957Z,98978.66
2022-12-23T06:45:01.526Z,98974.13
2022-12-23T06:47:28.717Z,98983.97
2022-12-23T06:49:55.248Z,98989.22
2022-12-23T06:52:23.276Z,98985.06
2022-12-23T06:54:49.848Z,98992.88
2022-12-23T06:57:16.689Z,98993.75
2022-12-23T06:59:43.237Z,98993.81
2022-12-23T07:02:13.323Z,99007.88
2022-12-23T07:04:39.981Z,99006.16
2022-12-23T07:07:06.841Z,99007.88
2022-12-23T07:09:33.415Z,99007.69
2022-12-23T07:12:00.245Z,99015.78
2022-12-23T07:14:26.785Z,99011.47
2022-12-23T07:16:54.496Z,99020.34
2022-12-23T07:19:21.044Z,99018.50
2022-12-23T07:21:48.185Z,99014.88
2022-12-23T07:24:14.708Z,99007.25
2022-12-23T07:26:41.906Z,99008.03
2022-12-23T07:29:08.487Z,99014.34
2022-12-23T07:31:38.139Z,99015.22
2022-12-23T07:34:07.480Z,99016.91
2022-12-23T07:36:34.322Z,99020.69
2022-12-23T07:39:00.970Z,99022.38
2022-12-23T07:41:27.868Z,99029.44
2022-12-23T07:43:56.373Z,99027.53
2022-12-23T07:46:23.302Z,99033.72
2022-12-23T07:48:49.947Z,99032.84
2022-12-23T07:51:17.609Z,99025.81
2022-12-23T07:53:47.773Z,99024.13
2022-12-23T07:56:14.900Z,99022.22
2022-12-23T07:58:41.415Z,99034.59
2022-12-23T08:01:08.691Z,99028.41
2022-12-23T08:03:35.553Z,99037.31
2022-12-23T08:06:07.922Z,99054.25
2022-12-23T08:08:35.385Z,99065.03
2022-12-23T08:11:09.172Z,99070.50
2022-12-23T08:13:37.858Z,99075.00
2022-12-23T08:16:06.762Z,99070.66
2022-12-23T08:18:36.423Z,99082.13
2022-12-23T08:21:10.569Z,99079.53
2022-12-23T08:23:37.134Z,99072.34
2022-12-23T08:26:07.144Z,99072.34
2022-12-23T08:28:34.310Z,99063.59
2022-12-23T08:31:11.530Z,99065.34
2022-12-23T08:33:39.904Z,99067.19
2022-12-23T08:36:08.752Z,99076.13
2022-12-23T08:38:36.025Z,99076.13
2022-12-23T08:41:03.260Z,99072.50
2022-12-23T08:43:35.592Z,99068.06
2022-12-23T08:46:03.991Z,99068.91
2022-12-23T08:48:31.319Z,99071.66
2022-12-23T08:51:02.310Z,99081.47
2022-12-23T08:53:29.106Z,99083.34
2022-12-23T08:55:56.332Z,99083.44
2022-12-23T08:58:22.896Z,99078.13
2022-12-23T09:00:50.081Z,99077.41
2022-12-23T09:03:16.696Z,99074.84
2022-12-23T09:05:43.969Z,99082.00
2022-12-23T09:08:10.573Z,99088.16
2022-12-23T09:10:42.790Z,99096.22
2022-12-23T09:13:16.266Z,99095.28
2022-12-23T09:15:47.311Z,99089.97
2022-12-23T09:18:13.902Z,99084.66
2022-12-23T09:20:40.844Z,99084.59
2022-12-23T09:23:08.128Z,99088.16
2022-12-23T09:25:36.883Z,99088.28
2022-12-23T09:28:05.177Z,99092.63
2022-12-23T09:30:31.760Z,99085.47
2022-12-23T09:32:58.951Z,99089.03
2022-12-23T09:35:25.543Z,99084.44
2022-12-23T09:37:52.734Z,99093.16
2022-12-23T09:40:21.449Z,99105.53
2022-12-23T09:43:13.208Z,99105.44
2022-12-23T09:46:28.408Z,99110.00
2022-12-23T09:48:59.543Z,99104.84
2022-12-23T09:51:27.888Z,99111.75
2022-12-23T09:54:23.506Z,99101.94
2022-12-23T09:57:12.681Z,99091.41
2022-12-23T09:59:39.200Z,99085.16
2022-12-23T10:02:36.746Z,99075.31
2022-12-23T10:05:18.319Z,99065.50
2022-12-23T10:08:04.019Z,99060.19
2022-12-23T10:10:35.968Z,99054.88
2022-12-23T10:13:06.644Z,99061.91
2022-12-23T10:15:45.460Z,99067.19
2022-12-23T10:18:23.659Z,99056.38
2022-12-23T10:21:03.213Z,99054.56
2022-12-23T10:23:42.921Z,99048.19
2022-12-23T10:26:38.494Z,99066.59
2022-12-23T10:29:19.255Z,99062.16
2022-12-23T10:32:22.408Z,99055.66
2022-12-23T10:34:59.143Z,99053.81
2022-12-23T10:38:01.509Z,99052.94
2022-12-23T10:40:28.021Z,99054.03
2022-12-23T10:43:10.307Z,99057.53
2022-12-23T10:45:48.359Z,99060.03
2022-12-23T10:48:47.118Z,99051.22
2022-12-23T10:51:21.867Z,99044.88
2022-12-23T10:53:55.380Z,99055.50
2022-12-23T10:56:22.647Z,99049.41
2022-12-23T10:58:57.523Z,99056.22
2022-12-23T11:01:27.370Z,99050.59
2022-12-23T11:04:07.588Z,99040.66
2022-12-23T11:06:40.618Z,99045.81
2022-12-23T11:09:16.625Z,99042.06
2022-12-23T11:12:01.569Z,99027.72
2022-12-23T11:14:32.764Z,99036.31
2022-12-23T11:17:00.040Z,99024.78
2022-12-23T11:19:27.110Z,99022.75
2022-12-23T11:21:56.737Z,99025.34
2022-12-23T11:24:25.269Z,99010.25
2022-12-23T11:27:07.536Z,99005.78
2022-12-23T11:29:43.620Z,99000.31
2022-12-23T11:32:25.455Z,99002.81
2022-12-23T11:34:53.033Z,98995.72
2022-12-23T11:37:40.659Z,98973.75
2022-12-23T11:40:38.034Z,98971.00
2022-12-23T11:43:14.715Z,98961.25
2022-12-23T11:45:41.456Z,98967.50
2022-12-23T11:48:28.518Z,98965.00
2022-12-23T11:51:03.342Z,98972.19
2022-12-23T11:53:31.632Z,98970.31
2022-12-23T11:56:05.078Z,98964.84
2022-12-23T11:58:47.671Z,98963.09
2022-12-23T12:01:20.782Z,98952.66
2022-12-23T12:03:57.085Z,98943.94
2022-12-23T12:06:23.807Z,98933.44
2022-12-23T12:08:54.032Z,98926.25
2022-12-23T12:11:37.700Z,98926.25
2022-12-23T12:14:07.785Z,98923.59
2022-12-23T12:16:42.209Z,98917.25
2022-12-23T12:19:24.265Z,98914.59
2022-12-23T12:21:56.441Z,98919.25
2022-12-23T12:24:28.848Z,98916.56
2022-12-23T12:27:01.160Z,98916.56
2022-12-23T12:29:37.488Z,98914.00
2022-12-23T12:32:07.457Z,98914.84
2022-12-23T12:35:22.036Z,98907.81
2022-12-23T12:37:55.689Z,98908.06
2022-12-23T12:40:39.049Z,98901.13
2022-12-23T12:43:24.922Z,98900.34
2022-12-23T12:46:04.710Z,98896.94
2022-12-23T12:48:37.714Z,98897.78
2022-12-23T12:51:26.433Z,98893.50
2022-12-23T12:54:26.452Z,98888.34
2022-12-23T12:56:55.935Z,98880.78
2022-12-23T12:59:28.224Z,98886.28
2022-12-23T13:02:19.215Z,98889.00
2022-12-23T13:05:20.808Z,98878.84
2022-12-23T13:08:05.937Z,98872.16
2022-12-23T13:10:51.412Z,98870.28
2022-12-23T13:13:45.094Z,98869.41
2022-12-23T13:16:17.680Z,98866.69
2022-12-23T13:19:08.706Z,98856.41
2022-12-23T13:21:50.281Z,98849.59
2022-12-23T13:24:38.451Z,98847.84
2022-12-23T13:27:15.097Z,98854.00
2022-12-23T13:29:58.602Z,98848.75
2022-12-23T13:32:31.269Z,98846.94
2022-12-23T13:35:13.497Z,98842.34
2022-12-23T13:37:52.312Z,98845.94
2022-12-23T13:40:47.694Z,98849.38
2022-12-23T13:43:23.112Z,98832.03
2022-12-23T13:45:53.705Z,98831.97
2022-12-23T13:48:44.047Z,98826.59
2022-12-23T13:51:32.937Z,98818.63
2022-12-23T13:54:06.031Z,98809.94
2022-12-23T13:56:41.571Z,98809.03
2022-12-23T13:59:13.056Z,98801.22
2022-12-23T14:01:52.407Z,98802.25
2022-12-23T14:04:58.927Z,98800.63
2022-12-23T14:07:27.933Z,98792.72
2022-12-23T14:09:57.794Z,98791.78
2022-12-23T14:12:37.184Z,98783.22
2022-12-23T14:15:13.520Z,98778.84
2022-12-23T14:18:12.136Z,98786.88
2022-12-23T14:21:02.366Z,98779.94
2022-12-23T14:24:02.491Z,98765.75
2022-12-23T14:27:04.230Z,98750.91
2022-12-23T14:30:01.435Z,98759.06
2022-12-23T14:32:43.850Z,98758.19
2022-12-23T14:35:27.096Z,98754.84
2022-12-23T14:38:14.992Z,98745.16
2022-12-23T14:40:42.191Z,98738.00
2022-12-23T14:43:26.771Z,98732.84
2022-12-23T14:45:56.853Z,98730.19
2022-12-23T14:48:45.138Z,98729.25
2022-12-23T14:51:14.794Z,98718.81
2022-12-23T14:54:00.383Z,98706.50
2022-12-23T14:56:39.064Z,98715.22
2022-12-23T14:59:24.792Z,98715.13
2022-12-23T15:01:54.558Z,98722.25
2022-12-23T15:04:41.952Z,98716.00
2022-12-23T15:07:19.768Z,98699.16
2022-12-23T15:10:01.378Z,98686.63
2022-12-23T15:12:34.891Z,98676.97
2022-12-23T15:15:06.818Z,98679.47
2022-12-23T15:17:36.288Z,98683.22
2022-12-23T15:20:12.999Z,98684.94
2022-12-23T15:22:44.529Z,98683.06
2022-12-23T15:25:30.506Z,98683.97
2022-12-23T15:28:01.807Z,98689.13
2022-12-23T15:30:35.061Z,98682.88
2022-12-23T15:33:08.613Z,98680.22
2022-12-23T15:35:43.848Z,98663.53
2022-12-23T15:38:14.719Z,98646.66
2022-12-23T15:40:42.184Z,98650.38
2022-12-23T15:43:20.719Z,98652.84
2022-12-23T15:45:48.126Z,98652.84
2022-12-23T15:48:23.798Z,98651.22
2022-12-23T15:50:53.753Z,98636.22
2022-12-23T15:53:20.403Z,98643.44
2022-12-23T15:55:49.475Z,98647.00
2022-12-23T15:58:23.059Z,98656.84
2022-12-23T16:01:00.815Z,98658.75
2022-12-23T16:03:34.495Z,98666.78
2022-12-23T16:06:21.195Z,98658.75
2022-12-23T16:09:06.097Z,98649.66
2022-12-23T16:11:39.324Z,98646.22
2022-12-23T16:14:31.164Z,98641.81
2022-12-23T16:17:09.852Z,98640.94
2022-12-23T16:19:47.137Z,98642.66
2022-12-23T16:22:30.805Z,98640.94
2022-12-23T16:25:00.960Z,98627.66
2022-12-23T16:27:43.636Z,98609.09
2022-12-23T16:30:22.956Z,98618.19
2022-12-23T16:32:52.396Z,98612.69
2022-12-23T16:35:30.836Z,98593.19
2022-12-23T16:38:19.240Z,98588.81
2022-12-23T16:40:49.237Z,98571.03
2022-12-23T16:43:16.151Z,98565.72
2022-12-23T16:45:45.041Z,98567.53
2022-12-23T16:48:25.064Z,98554.34
2022-12-23T16:50:53.569Z,98551.63
2022-12-23T16:53:20.418Z,98552.47
2022-12-23T16:55:53.695Z,98540.31
2022-12-23T16:58:23.809Z,98550.91
2022-12-23T17:00:52.411Z,98538.59
2022-12-23T17:03:20.557Z,98535.00
2022-12-23T17:05:48.625Z,98523.47
2022-12-23T17:08:15.569Z,98520.81
2022-12-23T17:10:44.913Z,98524.38
2022-12-23T17:13:13.991Z,98529.69
2022-12-23T17:15:41.213Z,98524.50
2022-12-23T17:18:16.652Z,98532.44
2022-12-23T17:20:46.019Z,98516.59
2022-12-23T17:23:29.928Z,98523.72
2022-12-23T17:25:57.045Z,98521.06
2022-12-23T17:28:29.993Z,98521.91
2022-12-23T17:30:56.865Z,98522.84
2022-12-23T17:33:28.238Z,98523.75
2022-12-23T17:35:55.777Z,98525.56
2022-12-23T17:38:23.836Z,98508.78
2022-12-23T17:40:50.979Z,98492.66
2022-12-23T17:43:18.777Z,98467.22
2022-12-23T17:45:46.917Z,98448.91
2022-12-23T17:48:20.138Z,98478.84
2022-12-23T17:50:49.681Z,98522.22
2022-12-23T17:53:20.409Z,98531.28
2022-12-23T17:55:47.008Z,98527.00
2022-12-23T17:58:14.247Z,98501.53
2022-12-23T18:00:41.835Z,98484.69
2022-12-23T18:03:20.970Z,98489.03
2022-12-23T18:05:47.533Z,98468.94
2022-12-23T18:08:14.409Z,98508.63
2022-12-23T18:10:41.659Z,98528.13
2022-12-23T18:13:14.402Z,98526.41
2022-12-23T18:15:42.815Z,98518.56
2022-12-23T18:18:22.240Z,98515.91
2022-12-23T18:20:56.523Z,98518.56
2022-12-23T18:23:27.148Z,98510.94
2022-12-23T18:25:54.467Z,98509.91
2022-12-23T18:28:21.629Z,98502.53
2022-12-23T18:30:49.423Z,98514.78
2022-12-23T18:33:17.489Z,98524.19
2022-12-23T18:35:47.189Z,98517.25
2022-12-23T18:38:14.147Z,98518.13
2022-12-23T18:40:42.693Z,98516.34
2022-12-23T18:43:24.171Z,98526.94
2022-12-23T18:45:53.592Z,98521.47
2022-12-23T18:48:21.202Z,98524.88
2022-12-23T18:50:48.464Z,98531.88
2022-12-23T18:53:24.648Z,98531.13
2022-12-23T18:55:54.215Z,98533.59
2022-12-23T18:58:21.910Z,98531.97
2022-12-23T19:00:50.030Z,98531.03
2022-12-23T19:03:23.950Z,98543.16
2022-12-23T19:05:52.581Z,98551.09
2022-12-23T19:08:26.273Z,98547.34
2022-12-23T19:10:55.159Z,98550.00
2022-12-23T19:13:22.251Z,98553.38
2022-12-23T19:15:49.060Z,98559.72
2022-12-23T19:18:19.415Z,98555.28
2022-12-23T19:20:47.991Z,98557.06
2022-12-23T19:23:15.469Z,98565.97
2022-12-23T19:25:52.511Z,98564.28
2022-12-23T19:28:23.200Z,98569.59
2022-12-23T19:30:49.902Z,98567.00
2022-12-23T19:33:17.663Z,98567.84
2022-12-23T19:35:44.864Z,98575.75
2022-12-23T19:38:12.155Z,98580.88
2022-12-23T19:40:40.482Z,98592.44
2022-12-23T19:43:07.790Z,98596.09
2022-12-23T19:45:35.198Z,98600.38
2022-12-23T19:48:01.787Z,98603.78
2022-12-23T19:50:28.950Z,98611.91
2022-12-23T19:52:56.402Z,98612.69
2022-12-23T19:55:24.128Z,98612.53
2022-12-23T19:57:51.729Z,98613.22
2022-12-23T20:00:19.059Z,98609.53
2022-12-23T20:02:45.637Z,98614.69
2022-12-23T20:05:12.962Z,98626.03
2022-12-23T20:07:39.577Z,98638.28
2022-12-23T20:10:07.537Z,98645.41
2022-12-23T20:12:34.164Z,98642.75
2022-12-23T20:15:01.619Z,98624.00
2022-12-23T20:17:28.221Z,98636.34
2022-12-23T20:19:55.468Z,98640.09
2022-12-23T20:22:22.029Z,98654.31
2022-12-23T20:24:50.119Z,98652.44
2022-12-23T20:27:20.119Z,98651.47
2022-12-23T20:29:50.068Z,98652.25
2022-12-23T20:32:16.615Z,98655.69
2022-12-23T20:34:43.838Z,98652.94
2022-12-23T20:37:11.670Z,98653.78
2022-12-23T20:39:38.835Z,98663.47
2022-12-23T20:42:05.485Z,98650.22
2022-12-23T20:44:35.044Z,98667.81
2022-12-23T20:47:05.569Z,98666.31
2022-12-23T20:49:32.830Z,98665.28
2022-12-23T20:51:59.612Z,98669.56
2022-12-23T20:54:32.590Z,98663.72
2022-12-23T20:57:01.312Z,98667.22
2022-12-23T20:59:28.524Z,98679.56
2022-12-23T21:01:55.326Z,98680.31
2022-12-23T21:04:22.920Z,98685.47
2022-12-23T21:06:51.894Z,98675.72
2022-12-23T21:09:19.585Z,98681.69
2022-12-23T21:11:47.244Z,98696.59
2022-12-23T21:14:15.832Z,98693.94
2022-12-23T21:16:43.019Z,98708.84
2022-12-23T21:19:16.359Z,98706.19
2022-12-23T21:21:43.064Z,98706.19
2022-12-23T21:24:10.984Z,98719.22
2022-12-23T21:26:37.889Z,98712.88
2022-12-23T21:29:08.014Z,98723.25
