createdAt,value
2022-12-31T00:00:03.344Z,10.48
2022-12-31T00:01:03.481Z,10.639999
2022-12-31T00:02:03.695Z,10.719999
2022-12-31T00:03:03.977Z,10.719999
2022-12-31T00:04:03.907Z,10.48
2022-12-31T00:05:04.047Z,10.48
2022-12-31T00:06:04.210Z,10.48
2022-12-31T00:07:04.353Z,10.4
2022-12-31T00:08:05.415Z,10.4
2022-12-31T00:09:04.644Z,10.48
2022-12-31T00:10:04.799Z,10.48
2022-12-31T00:11:04.954Z,10.48
2022-12-31T00:12:05.107Z,10.639999
2022-12-31T00:13:05.256Z,10.48
2022-12-31T00:14:05.425Z,10.639999
2022-12-31T00:15:05.559Z,10.48
2022-12-31T00:16:11.713Z,10.32
2022-12-31T00:17:05.875Z,10.4
2022-12-31T00:18:05.962Z,10.4
2022-12-31T00:19:06.123Z,10.4
2022-12-31T00:20:06.274Z,10.32
2022-12-31T00:21:06.429Z,10.4
2022-12-31T00:22:06.578Z,10.48
2022-12-31T00:23:06.732Z,10.719999
2022-12-31T00:24:06.875Z,10.639999
2022-12-31T00:25:07.035Z,10.639999
2022-12-31T00:26:07.140Z,10.8
2022-12-31T00:27:07.286Z,10.8
2022-12-31T00:28:07.431Z,10.719999
2022-12-31T00:29:07.585Z,10.719999
2022-12-31T00:30:07.742Z,10.8
2022-12-31T00:31:07.904Z,10.8
2022-12-31T00:32:08.046Z,10.8
2022-12-31T00:33:08.192Z,10.719999
2022-12-31T00:34:08.341Z,10.48
2022-12-31T00:35:08.513Z,10.8
2022-12-31T00:36:08.635Z,10.88
2022-12-31T00:37:08.794Z,10.88
2022-12-31T00:38:08.944Z,10.88
2022-12-31T00:39:09.114Z,10.719999
2022-12-31T00:40:09.250Z,10.719999
2022-12-31T00:41:09.408Z,10.639999
2022-12-31T00:42:09.549Z,10.719999
2022-12-31T00:43:09.692Z,10.639999
2022-12-31T00:44:09.813Z,10.719999
2022-12-31T00:45:09.968Z,10.8
2022-12-31T00:46:10.127Z,10.719999
2022-12-31T00:47:11.636Z,10.8
2022-12-31T00:48:10.413Z,10.88
2022-12-31T00:49:10.563Z,11.12
2022-12-31T00:50:10.709Z,10.88
2022-12-31T00:51:10.868Z,10.8
2022-12-31T00:52:11.007Z,10.88
2022-12-31T00:53:11.174Z,10.88
2022-12-31T00:54:11.271Z,10.719999
2022-12-31T00:55:11.440Z,10.639999
2022-12-31T00:56:11.572Z,10.8
2022-12-31T00:57:11.724Z,10.719999
2022-12-31T00:58:11.877Z,10.719999
2022-12-31T00:59:12.035Z,10.8
2022-12-31T01:00:12.181Z,10.88
2022-12-31T01:01:12.482Z,11.12
2022-12-31T01:02:12.570Z,10.88
2022-12-31T01:03:12.576Z,11.04
2022-12-31T01:04:12.643Z,10.8
2022-12-31T01:05:12.775Z,10.88
2022-12-31T01:06:12.942Z,10.8
2022-12-31T01:07:13.089Z,10.8
2022-12-31T01:08:13.246Z,10.8
2022-12-31T01:09:13.393Z,10.8
2022-12-31T01:10:13.543Z,10.88
2022-12-31T01:11:13.697Z,11.04
2022-12-31T01:12:13.856Z,11.04
2022-12-31T01:13:13.945Z,11.12
2022-12-31T01:14:14.102Z,11.12
2022-12-31T01:15:14.251Z,11.04
2022-12-31T01:16:14.435Z,11.12
2022-12-31T01:17:14.514Z,11.04
2022-12-31T01:18:14.656Z,11.04
2022-12-31T01:19:14.799Z,11.04
2022-12-31T01:20:14.960Z,11.04
2022-12-31T01:21:15.107Z,11.12
2022-12-31T01:22:15.275Z,11.04
2022-12-31T01:23:15.411Z,10.8
2022-12-31T01:24:15.572Z,11.04
2022-12-31T01:25:15.718Z,11.04
2022-12-31T01:26:15.852Z,11.04
2022-12-31T01:27:15.969Z,10.88
2022-12-31T01:28:16.125Z,10.88
2022-12-31T01:29:16.233Z,10.88
2022-12-31T01:30:16.375Z,10.8
2022-12-31T01:31:16.517Z,10.88
2022-12-31T01:32:16.580Z,10.8
2022-12-31T01:33:16.727Z,10.719999
2022-12-31T01:34:16.893Z,10.88
2022-12-31T01:35:17.029Z,11.04
2022-12-31T01:36:21.813Z,11.12
2022-12-31T01:37:17.339Z,11.2
2022-12-31T01:38:17.480Z,11.12
2022-12-31T01:39:17.644Z,10.88
2022-12-31T01:40:17.763Z,11.28
2022-12-31T01:41:17.892Z,11.44
2022-12-31T01:42:18.049Z,11.2
2022-12-31T01:43:18.182Z,11.2
2022-12-31T01:44:18.348Z,11.04
2022-12-31T01:45:18.506Z,11.12
2022-12-31T01:46:18.686Z,11.12
2022-12-31T01:47:18.732Z,11.2
2022-12-31T01:48:18.899Z,11.52
2022-12-31T01:49:19.042Z,11.52
2022-12-31T01:50:19.203Z,11.52
2022-12-31T01:51:19.360Z,11.52
2022-12-31T01:52:19.514Z,11.679999
2022-12-31T01:53:19.654Z,11.52
2022-12-31T01:54:19.797Z,11.52
2022-12-31T01:55:19.972Z,11.599999
2022-12-31T01:56:20.119Z,11.599999
2022-12-31T01:57:20.270Z,11.679999
2022-12-31T01:58:20.426Z,11.52
2022-12-31T01:59:20.566Z,11.52
2022-12-31T02:00:20.718Z,11.599999
2022-12-31T02:01:20.959Z,11.599999
2022-12-31T02:02:21.060Z,11.679999
2022-12-31T02:03:21.152Z,11.599999
2022-12-31T02:04:21.279Z,11.92
2022-12-31T02:05:21.379Z,11.84
2022-12-31T02:06:21.539Z,11.52
2022-12-31T02:07:21.683Z,11.52
2022-12-31T02:08:21.833Z,11.44
2022-12-31T02:09:21.986Z,11.28
2022-12-31T02:10:22.140Z,11.52
2022-12-31T02:11:22.284Z,11.52
2022-12-31T02:12:22.454Z,11.679999
2022-12-31T02:13:22.578Z,11.92
2022-12-31T02:14:22.746Z,11.92
2022-12-31T02:15:23.000Z,12
2022-12-31T02:16:23.205Z,12
2022-12-31T02:17:23.301Z,12
2022-12-31T02:18:23.437Z,12
2022-12-31T02:19:23.593Z,11.92
2022-12-31T02:20:23.748Z,11.84
2022-12-31T02:21:23.891Z,11.84
2022-12-31T02:22:24.051Z,11.84
2022-12-31T02:23:24.202Z,11.679999
2022-12-31T02:24:24.364Z,12
2022-12-31T02:25:24.498Z,11.92
2022-12-31T02:26:24.659Z,11.679999
2022-12-31T02:27:24.802Z,11.92
2022-12-31T02:28:24.964Z,11.92
2022-12-31T02:29:25.121Z,11.679999
2022-12-31T02:30:25.264Z,11.679999
2022-12-31T02:31:25.506Z,11.679999
2022-12-31T02:32:25.555Z,11.679999
2022-12-31T02:33:25.720Z,11.599999
2022-12-31T02:34:25.911Z,11.679999
2022-12-31T02:35:26.025Z,11.599999
2022-12-31T02:36:26.179Z,11.92
2022-12-31T02:37:26.326Z,12
2022-12-31T02:38:26.493Z,12.08
2022-12-31T02:39:26.620Z,12
2022-12-31T02:40:26.792Z,12
2022-12-31T02:41:26.930Z,12
2022-12-31T02:42:27.085Z,12
2022-12-31T02:43:27.238Z,12
2022-12-31T02:44:27.419Z,12.08
2022-12-31T02:45:27.488Z,12.08
2022-12-31T02:46:27.710Z,12.24
2022-12-31T02:47:27.850Z,12.24
2022-12-31T02:48:28.004Z,12.4
2022-12-31T02:49:28.147Z,12.32
2022-12-31T02:50:28.290Z,12.24
2022-12-31T02:51:28.443Z,12.48
2022-12-31T02:52:28.610Z,12.32
2022-12-31T02:53:28.697Z,12.24
2022-12-31T02:54:28.847Z,12.24
2022-12-31T02:55:28.997Z,12.24
2022-12-31T02:56:29.106Z,12.08
2022-12-31T02:57:29.258Z,12.08
2022-12-31T02:58:29.404Z,12.24
2022-12-31T02:59:29.558Z,12.4
2022-12-31T03:00:29.663Z,12.4
2022-12-31T03:01:29.956Z,12.719999
2022-12-31T03:02:30.135Z,12.639999
2022-12-31T03:03:30.116Z,12.4
2022-12-31T03:04:30.268Z,12.32
2022-12-31T03:05:30.412Z,12.32
2022-12-31T03:06:30.556Z,12.32
2022-12-31T03:07:30.685Z,12.32
2022-12-31T03:08:30.819Z,12.32
2022-12-31T03:09:30.969Z,12.48
2022-12-31T03:10:31.073Z,12.4
2022-12-31T03:11:31.231Z,12.48
2022-12-31T03:12:31.385Z,12.48
2022-12-31T03:13:31.538Z,12.639999
2022-12-31T03:14:31.680Z,12.48
2022-12-31T03:15:31.817Z,12.48
2022-12-31T03:16:31.987Z,12.48
2022-12-31T03:17:32.075Z,12.4
2022-12-31T03:18:32.237Z,12.4
2022-12-31T03:19:32.396Z,12.32
2022-12-31T03:20:32.533Z,12.639999
2022-12-31T03:21:32.648Z,12.48
2022-12-31T03:22:32.744Z,12.719999
2022-12-31T03:23:32.899Z,12.719999
2022-12-31T03:24:33.047Z,12.639999
2022-12-31T03:25:33.201Z,12.719999
2022-12-31T03:26:33.345Z,12.719999
2022-12-31T03:27:33.494Z,12.719999
2022-12-31T03:28:33.648Z,12.639999
2022-12-31T03:29:33.797Z,12.719999
2022-12-31T03:30:33.944Z,12.719999
2022-12-31T03:31:34.110Z,12.639999
2022-12-31T03:32:34.195Z,12.48
2022-12-31T03:33:34.355Z,12.719999
2022-12-31T03:34:34.515Z,12.639999
2022-12-31T03:35:34.660Z,12.719999
2022-12-31T03:36:34.816Z,12.799999
2022-12-31T03:37:34.974Z,12.799999
2022-12-31T03:38:35.113Z,12.88
2022-12-31T03:39:35.268Z,12.88
2022-12-31T03:40:35.419Z,12.799999
2022-12-31T03:41:35.536Z,12.719999
2022-12-31T03:42:35.669Z,12.799999
2022-12-31T03:43:35.816Z,12.88
2022-12-31T03:44:37.013Z,12.799999
2022-12-31T03:45:36.097Z,12.88
2022-12-31T03:46:36.213Z,12.799999
2022-12-31T03:47:36.387Z,12.799999
2022-12-31T03:48:36.491Z,13.04
2022-12-31T03:49:36.646Z,13.12
2022-12-31T03:50:36.783Z,13.04
2022-12-31T03:51:36.941Z,13.04
2022-12-31T03:52:37.095Z,12.799999
2022-12-31T03:53:37.239Z,12.719999
2022-12-31T03:54:37.384Z,12.719999
2022-12-31T03:55:37.530Z,12.719999
2022-12-31T03:56:37.651Z,12.88
2022-12-31T03:57:37.792Z,13.04
2022-12-31T03:58:37.940Z,12.88
2022-12-31T03:59:38.086Z,12.88
2022-12-31T04:00:38.428Z,12.88
2022-12-31T04:01:38.412Z,12.88
2022-12-31T04:02:38.616Z,12.719999
2022-12-31T04:03:38.613Z,12.799999
2022-12-31T04:04:38.751Z,12.799999
2022-12-31T04:05:38.919Z,12.88
2022-12-31T04:06:39.054Z,12.88
2022-12-31T04:07:39.204Z,12.88
2022-12-31T04:08:39.363Z,12.88
2022-12-31T04:09:39.517Z,13.04
2022-12-31T04:10:39.660Z,12.88
2022-12-31T04:11:39.808Z,12.88
2022-12-31T04:12:39.975Z,12.88
2022-12-31T04:13:40.122Z,12.88
2022-12-31T04:14:40.271Z,12.88
2022-12-31T04:15:40.406Z,12.88
2022-12-31T04:16:40.584Z,12.88
2022-12-31T04:17:40.724Z,12.799999
2022-12-31T04:18:40.890Z,12.48
2022-12-31T04:19:40.992Z,12.799999
2022-12-31T04:20:41.141Z,12.799999
2022-12-31T04:21:41.293Z,12.88
2022-12-31T04:22:41.436Z,12.799999
2022-12-31T04:23:41.586Z,12.719999
2022-12-31T04:24:41.737Z,12.719999
2022-12-31T04:25:41.876Z,12.719999
2022-12-31T04:26:42.046Z,12.719999
2022-12-31T04:27:42.181Z,12.48
2022-12-31T04:28:42.339Z,12.719999
2022-12-31T04:29:42.501Z,12.639999
2022-12-31T04:30:42.626Z,12.639999
2022-12-31T04:31:42.759Z,12.639999
2022-12-31T04:32:42.865Z,12.719999
2022-12-31T04:33:43.013Z,12.719999
2022-12-31T04:34:43.150Z,12.719999
2022-12-31T04:35:43.286Z,12.639999
2022-12-31T04:36:43.516Z,12.639999
2022-12-31T04:37:43.606Z,12.719999
2022-12-31T04:38:43.756Z,12.639999
2022-12-31T04:39:43.868Z,12.719999
2022-12-31T04:40:44.005Z,12.719999
2022-12-31T04:41:44.189Z,12.719999
2022-12-31T04:42:44.319Z,12.639999
2022-12-31T04:43:44.469Z,12.799999
2022-12-31T04:44:44.575Z,12.799999
2022-12-31T04:45:44.727Z,12.88
2022-12-31T04:46:44.823Z,13.12
2022-12-31T04:47:44.987Z,12.88
2022-12-31T04:48:45.124Z,12.88
2022-12-31T04:49:45.276Z,13.04
2022-12-31T04:50:45.418Z,12.88
2022-12-31T04:51:45.572Z,12.719999
2022-12-31T04:52:45.686Z,12.719999
2022-12-31T04:53:45.833Z,12.719999
2022-12-31T04:54:45.931Z,12.799999
2022-12-31T04:55:46.083Z,12.799999
2022-12-31T04:56:46.228Z,12.639999
2022-12-31T04:57:46.385Z,12.799999
2022-12-31T04:58:46.507Z,12.799999
2022-12-31T04:59:46.645Z,12.719999
2022-12-31T05:00:46.791Z,12.48
2022-12-31T05:01:47.063Z,12.719999
2022-12-31T05:02:47.349Z,12.88
2022-12-31T05:03:47.242Z,12.719999
2022-12-31T05:04:47.411Z,12.719999
2022-12-31T05:05:47.532Z,12.48
2022-12-31T05:06:47.655Z,12.719999
2022-12-31T05:07:47.805Z,12.719999
2022-12-31T05:08:47.967Z,12.799999
2022-12-31T05:09:48.129Z,12.799999
2022-12-31T05:10:48.274Z,12.88
2022-12-31T05:11:48.447Z,12.88
2022-12-31T05:12:48.561Z,13.12
2022-12-31T05:13:48.717Z,13.04
2022-12-31T05:14:48.860Z,13.04
2022-12-31T05:15:49.001Z,13.04
2022-12-31T05:16:49.231Z,13.12
2022-12-31T05:17:49.321Z,13.12
2022-12-31T05:18:49.470Z,13.12
2022-12-31T05:19:49.614Z,13.12
2022-12-31T05:20:49.773Z,13.2
2022-12-31T05:21:49.920Z,13.28
2022-12-31T05:22:50.071Z,13.44
2022-12-31T05:23:50.232Z,13.2
2022-12-31T05:24:50.386Z,13.28
2022-12-31T05:25:50.527Z,13.44
2022-12-31T05:26:50.618Z,13.2
2022-12-31T05:27:50.774Z,13.2
2022-12-31T05:28:50.957Z,13.04
2022-12-31T05:29:51.073Z,13.12
2022-12-31T05:30:51.280Z,13.12
2022-12-31T05:31:51.325Z,12.88
2022-12-31T05:32:51.523Z,13.12
2022-12-31T05:33:51.571Z,13.12
2022-12-31T05:34:51.737Z,13.2
2022-12-31T05:35:51.890Z,13.28
2022-12-31T05:36:52.059Z,13.28
2022-12-31T05:37:52.188Z,13.28
2022-12-31T05:38:52.337Z,13.2
2022-12-31T05:39:52.449Z,13.2
2022-12-31T05:40:52.603Z,13.12
2022-12-31T05:41:52.709Z,13.12
2022-12-31T05:42:52.857Z,13.12
2022-12-31T05:43:53.006Z,13.04
2022-12-31T05:44:53.151Z,12.88
2022-12-31T05:45:53.281Z,12.88
2022-12-31T05:46:53.393Z,13.04
2022-12-31T05:47:53.543Z,13.2
2022-12-31T05:48:53.703Z,13.12
2022-12-31T05:49:53.796Z,13.04
2022-12-31T05:50:53.917Z,13.04
2022-12-31T05:51:54.064Z,13.04
2022-12-31T05:52:54.216Z,13.04
2022-12-31T05:53:54.364Z,12.799999
2022-12-31T05:54:54.504Z,12.799999
2022-12-31T05:55:54.680Z,12.88
2022-12-31T05:56:54.818Z,13.04
2022-12-31T05:57:54.977Z,13.04
2022-12-31T05:58:55.124Z,13.2
2022-12-31T05:59:55.288Z,13.2
2022-12-31T06:00:55.420Z,13.2
2022-12-31T06:01:55.514Z,13.12
2022-12-31T06:02:55.793Z,13.04
2022-12-31T06:03:55.857Z,12.88
2022-12-31T06:04:55.927Z,13.12
2022-12-31T06:05:56.027Z,12.88
2022-12-31T06:06:56.280Z,13.04
2022-12-31T06:07:56.334Z,13.04
2022-12-31T06:08:56.487Z,12.88
2022-12-31T06:09:56.636Z,13.12
2022-12-31T06:10:56.789Z,13.12
2022-12-31T06:11:56.952Z,13.12
2022-12-31T06:12:57.102Z,13.12
2022-12-31T06:13:57.247Z,13.04
2022-12-31T06:14:57.400Z,13.04
2022-12-31T06:15:57.591Z,13.12
2022-12-31T06:16:57.712Z,13.04
2022-12-31T06:17:57.847Z,13.04
2022-12-31T06:18:58.004Z,13.04
2022-12-31T06:19:58.152Z,13.12
2022-12-31T06:20:58.263Z,13.12
2022-12-31T06:21:58.422Z,13.12
2022-12-31T06:22:58.567Z,13.28
2022-12-31T06:23:58.720Z,13.28
2022-12-31T06:24:58.851Z,13.2
2022-12-31T06:25:59.016Z,13.12
2022-12-31T06:26:59.168Z,13.12
2022-12-31T06:27:59.321Z,12.88
2022-12-31T06:28:59.482Z,13.12
2022-12-31T06:29:59.614Z,13.12
2022-12-31T06:30:59.761Z,13.2
2022-12-31T06:31:59.858Z,13.2
2022-12-31T06:32:59.992Z,13.12
2022-12-31T06:34:00.135Z,13.28
2022-12-31T06:35:00.286Z,13.28
2022-12-31T06:36:00.423Z,13.28
2022-12-31T06:37:00.598Z,13.28
2022-12-31T06:38:00.743Z,13.52
2022-12-31T06:39:00.892Z,13.52
2022-12-31T06:40:01.039Z,13.44
2022-12-31T06:41:01.143Z,13.599999
2022-12-31T06:42:01.281Z,13.52
2022-12-31T06:43:01.389Z,13.599999
2022-12-31T06:44:01.561Z,13.679999
2022-12-31T06:45:01.685Z,13.599999
2022-12-31T06:46:01.838Z,13.599999
2022-12-31T06:47:01.976Z,13.84
2022-12-31T06:48:02.092Z,13.599999
2022-12-31T06:49:02.254Z,13.92
2022-12-31T06:50:02.403Z,13.679999
2022-12-31T06:51:02.561Z,13.84
2022-12-31T06:52:02.696Z,13.679999
2022-12-31T06:53:02.845Z,13.599999
2022-12-31T06:54:03.009Z,13.679999
2022-12-31T06:55:03.173Z,13.599999
2022-12-31T06:56:03.316Z,13.52
2022-12-31T06:57:03.460Z,13.44
2022-12-31T06:58:03.615Z,13.599999
2022-12-31T06:59:03.768Z,13.679999
2022-12-31T07:00:03.922Z,13.679999
2022-12-31T07:01:04.107Z,13.679999
2022-12-31T07:02:04.239Z,13.679999
2022-12-31T07:03:04.326Z,13.679999
2022-12-31T07:04:04.468Z,13.599999
2022-12-31T07:05:05.109Z,13.599999
2022-12-31T07:06:04.728Z,13.599999
2022-12-31T07:07:04.876Z,13.52
2022-12-31T07:08:04.984Z,13.599999
2022-12-31T07:09:05.126Z,13.599999
2022-12-31T07:10:05.296Z,13.599999
2022-12-31T07:11:05.444Z,13.599999
2022-12-31T07:12:05.580Z,13.84
2022-12-31T07:13:05.743Z,13.84
2022-12-31T07:14:05.882Z,13.679999
2022-12-31T07:15:06.039Z,13.599999
2022-12-31T07:16:06.205Z,13.52
2022-12-31T07:17:06.278Z,13.52
2022-12-31T07:18:06.430Z,13.599999
2022-12-31T07:19:06.609Z,13.599999
2022-12-31T07:20:06.747Z,13.679999
2022-12-31T07:21:06.848Z,13.599999
2022-12-31T07:22:06.997Z,13.599999
2022-12-31T07:23:07.152Z,13.84
2022-12-31T07:24:07.273Z,13.84
2022-12-31T07:25:07.398Z,13.84
2022-12-31T07:26:07.565Z,13.84
2022-12-31T07:27:07.747Z,13.679999
2022-12-31T07:28:07.857Z,13.92
2022-12-31T07:29:07.995Z,13.679999
2022-12-31T07:30:08.152Z,13.92
2022-12-31T07:31:08.311Z,13.92
2022-12-31T07:32:08.396Z,13.92
2022-12-31T07:33:08.518Z,13.92
2022-12-31T07:34:08.662Z,13.92
2022-12-31T07:35:08.837Z,13.84
2022-12-31T07:36:08.980Z,13.92
2022-12-31T07:37:09.137Z,13.92
2022-12-31T07:38:09.270Z,14.08
2022-12-31T07:39:09.417Z,14
2022-12-31T07:40:09.580Z,14
2022-12-31T07:41:10.268Z,13.92
2022-12-31T07:42:09.875Z,13.84
2022-12-31T07:43:10.028Z,13.92
2022-12-31T07:44:10.182Z,14
2022-12-31T07:45:10.344Z,13.92
2022-12-31T07:46:10.520Z,13.92
2022-12-31T07:47:10.620Z,14
2022-12-31T07:48:10.786Z,14.08
2022-12-31T07:49:10.933Z,14.08
2022-12-31T07:50:11.090Z,14.24
2022-12-31T07:51:11.245Z,14.08
2022-12-31T07:52:11.391Z,14.08
2022-12-31T07:53:11.549Z,14.08
2022-12-31T07:54:14.078Z,14.08
2022-12-31T07:55:11.855Z,14.32
2022-12-31T07:56:11.968Z,14.32
2022-12-31T07:57:12.096Z,14.24
2022-12-31T07:58:12.211Z,14.32
2022-12-31T07:59:12.349Z,14.32
2022-12-31T08:00:12.509Z,14.4
2022-12-31T08:01:12.735Z,14.4
2022-12-31T08:02:12.833Z,14.48
2022-12-31T08:03:12.893Z,14.32
2022-12-31T08:04:13.011Z,14.4
2022-12-31T08:05:13.158Z,14.4
2022-12-31T08:06:13.310Z,14.4
2022-12-31T08:07:13.465Z,14.4
2022-12-31T08:08:13.608Z,14.32
2022-12-31T08:09:13.763Z,14.32
2022-12-31T08:10:17.638Z,14.48
2022-12-31T08:11:14.074Z,14.639999
2022-12-31T08:12:14.215Z,14.639999
2022-12-31T08:13:14.310Z,14.639999
2022-12-31T08:14:14.496Z,14.719999
2022-12-31T08:15:14.617Z,14.719999
2022-12-31T08:16:14.899Z,14.48
2022-12-31T08:17:14.885Z,14.639999
2022-12-31T08:18:15.038Z,14.639999
2022-12-31T08:19:15.212Z,14.639999
2022-12-31T08:20:15.377Z,14.48
2022-12-31T08:21:15.538Z,14.639999
2022-12-31T08:22:15.695Z,14.719999
2022-12-31T08:23:15.794Z,14.719999
2022-12-31T08:24:15.941Z,14.719999
2022-12-31T08:25:16.087Z,14.719999
2022-12-31T08:26:16.251Z,14.799999
2022-12-31T08:27:16.348Z,14.799999
2022-12-31T08:28:16.498Z,14.799999
2022-12-31T08:29:16.648Z,14.799999
2022-12-31T08:30:16.808Z,14.799999
2022-12-31T08:31:16.961Z,14.719999
2022-12-31T08:32:17.055Z,14.719999
2022-12-31T08:33:17.217Z,14.799999
2022-12-31T08:34:17.356Z,14.719999
2022-12-31T08:35:17.503Z,14.719999
2022-12-31T08:36:17.658Z,14.719999
2022-12-31T08:37:17.791Z,14.799999
2022-12-31T08:38:18.014Z,14.88
2022-12-31T08:39:18.102Z,14.799999
2022-12-31T08:40:18.249Z,14.799999
2022-12-31T08:41:18.417Z,14.719999
2022-12-31T08:42:18.507Z,14.799999
2022-12-31T08:43:18.611Z,14.799999
2022-12-31T08:44:18.759Z,14.799999
2022-12-31T08:45:18.852Z,14.88
2022-12-31T08:46:19.010Z,14.799999
2022-12-31T08:47:19.160Z,14.799999
2022-12-31T08:48:19.271Z,14.799999
2022-12-31T08:49:19.411Z,14.799999
2022-12-31T08:50:19.571Z,15.04
2022-12-31T08:51:19.725Z,15.04
2022-12-31T08:52:19.826Z,14.88
2022-12-31T08:53:20.048Z,15.04
2022-12-31T08:54:20.132Z,15.12
2022-12-31T08:55:20.264Z,15.04
2022-12-31T08:56:20.372Z,15.2
2022-12-31T08:57:20.517Z,15.28
2022-12-31T08:58:20.672Z,15.2
2022-12-31T08:59:20.834Z,15.12
2022-12-31T09:00:20.974Z,15.2
2022-12-31T09:01:21.168Z,15.2
2022-12-31T09:02:21.245Z,15.44
2022-12-31T09:03:21.381Z,15.44
2022-12-31T09:04:21.529Z,15.44
2022-12-31T09:05:21.647Z,15.44
2022-12-31T09:06:21.759Z,15.44
2022-12-31T09:07:21.898Z,15.44
2022-12-31T09:08:22.054Z,15.44
2022-12-31T09:09:22.212Z,15.52
2022-12-31T09:10:22.389Z,15.599999
2022-12-31T09:11:23.314Z,15.599999
2022-12-31T09:12:22.958Z,15.679999
2022-12-31T09:13:22.757Z,15.839999
2022-12-31T09:14:23.198Z,15.839999
2022-12-31T09:15:23.535Z,15.679999
2022-12-31T09:16:23.201Z,15.839999
2022-12-31T09:17:23.271Z,15.839999
2022-12-31T09:18:25.919Z,15.839999
2022-12-31T09:19:23.567Z,15.679999
2022-12-31T09:20:23.731Z,15.679999
2022-12-31T09:21:23.876Z,16
2022-12-31T09:22:23.982Z,15.839999
2022-12-31T09:23:24.133Z,16
2022-12-31T09:24:24.279Z,16
2022-12-31T09:25:24.422Z,16
2022-12-31T09:26:24.586Z,16
2022-12-31T09:27:27.715Z,16.24
2022-12-31T09:28:24.881Z,16.08
2022-12-31T09:29:25.038Z,15.92
2022-12-31T09:30:25.182Z,15.92
2022-12-31T09:31:25.345Z,15.92
2022-12-31T09:32:25.437Z,15.839999
2022-12-31T09:33:25.605Z,15.839999
2022-12-31T09:34:25.739Z,15.839999
2022-12-31T09:35:25.894Z,15.839999
2022-12-31T09:36:26.042Z,15.839999
2022-12-31T09:37:26.199Z,15.92
2022-12-31T09:38:26.381Z,16
2022-12-31T09:39:26.500Z,15.679999
2022-12-31T09:40:26.680Z,15.839999
2022-12-31T09:41:26.811Z,15.839999
2022-12-31T09:42:26.938Z,15.92
2022-12-31T09:43:27.045Z,15.679999
2022-12-31T09:44:27.217Z,15.599999
2022-12-31T09:45:27.363Z,15.679999
2022-12-31T09:46:27.516Z,15.599999
2022-12-31T09:47:27.666Z,15.52
2022-12-31T09:48:27.816Z,15.599999
2022-12-31T09:49:27.969Z,15.599999
2022-12-31T09:50:28.114Z,15.679999
2022-12-31T09:51:28.266Z,15.599999
2022-12-31T09:52:28.425Z,15.52
2022-12-31T09:53:28.576Z,15.839999
2022-12-31T09:54:28.722Z,15.839999
2022-12-31T09:55:28.853Z,15.92
2022-12-31T09:56:28.993Z,15.92
2022-12-31T09:57:29.272Z,16
2022-12-31T09:58:29.387Z,16.08
2022-12-31T09:59:29.494Z,15.92
2022-12-31T10:00:29.566Z,16.08
2022-12-31T10:01:29.791Z,16.24
2022-12-31T10:02:29.928Z,16
2022-12-31T10:03:30.068Z,16
2022-12-31T10:04:30.144Z,16.24
2022-12-31T10:05:30.293Z,16
2022-12-31T10:06:30.457Z,16.08
2022-12-31T10:07:30.588Z,16.08
2022-12-31T10:08:30.691Z,16.08
2022-12-31T10:09:30.841Z,16.24
2022-12-31T10:10:31.004Z,16.08
2022-12-31T10:11:31.161Z,16.08
2022-12-31T10:12:31.312Z,16.24
2022-12-31T10:13:31.472Z,16.08
2022-12-31T10:14:31.615Z,16
2022-12-31T10:15:31.743Z,16
2022-12-31T10:16:31.933Z,15.92
2022-12-31T10:17:32.075Z,15.92
2022-12-31T10:18:32.207Z,16
2022-12-31T10:19:32.362Z,16
2022-12-31T10:20:32.506Z,15.92
2022-12-31T10:21:32.666Z,16
2022-12-31T10:22:32.820Z,16.08
2022-12-31T10:23:32.959Z,16
2022-12-31T10:24:33.124Z,16.08
2022-12-31T10:25:37.861Z,16
2022-12-31T10:26:33.440Z,16.24
2022-12-31T10:27:33.574Z,16.08
2022-12-31T10:28:33.723Z,16.08
2022-12-31T10:29:33.888Z,16
2022-12-31T10:30:34.097Z,16.24
2022-12-31T10:31:34.184Z,16.24
2022-12-31T10:32:34.333Z,16.32
2022-12-31T10:33:34.479Z,16.4
2022-12-31T10:34:34.630Z,16.4
2022-12-31T10:35:34.788Z,16.4
2022-12-31T10:36:34.929Z,16.32
2022-12-31T10:37:35.075Z,16.24
2022-12-31T10:38:35.226Z,16.32
2022-12-31T10:39:35.371Z,16.24
2022-12-31T10:40:35.518Z,16.24
2022-12-31T10:41:35.627Z,16.24
2022-12-31T10:42:35.734Z,16.24
2022-12-31T10:43:35.895Z,16.24
2022-12-31T10:44:36.079Z,16.32
2022-12-31T10:45:36.184Z,16.32
2022-12-31T10:46:36.337Z,16.32
2022-12-31T10:47:36.474Z,16.32
2022-12-31T10:48:36.555Z,16.4
2022-12-31T10:49:36.708Z,16.32
2022-12-31T10:50:36.850Z,16.32
2022-12-31T10:51:37.002Z,16.32
2022-12-31T10:52:41.657Z,16.24
2022-12-31T10:53:37.307Z,16.32
2022-12-31T10:54:37.455Z,16.32
2022-12-31T10:55:37.624Z,16.24
2022-12-31T10:56:37.764Z,16.48
2022-12-31T10:57:37.920Z,16.72
2022-12-31T10:58:38.057Z,16.72
2022-12-31T10:59:38.220Z,16.64
2022-12-31T11:00:38.357Z,16.48
2022-12-31T11:01:38.589Z,16.4
2022-12-31T11:02:38.867Z,16.4
2022-12-31T11:03:38.864Z,16.4
2022-12-31T11:04:38.975Z,16.32
2022-12-31T11:05:39.127Z,16.08
2022-12-31T11:06:39.278Z,16.24
2022-12-31T11:07:39.435Z,16.24
2022-12-31T11:08:39.586Z,16.32
2022-12-31T11:09:39.732Z,16.24
2022-12-31T11:10:39.880Z,16.24
2022-12-31T11:11:40.032Z,16.32
2022-12-31T11:12:40.193Z,16.4
2022-12-31T11:13:40.336Z,16.48
2022-12-31T11:14:40.483Z,16.64
2022-12-31T11:15:43.909Z,16.48
2022-12-31T11:16:40.736Z,16.64
2022-12-31T11:17:40.883Z,16.64
2022-12-31T11:18:41.046Z,16.8
2022-12-31T11:19:41.200Z,16.8
2022-12-31T11:20:41.365Z,16.8
2022-12-31T11:21:41.871Z,16.72
2022-12-31T11:22:41.612Z,16.8
2022-12-31T11:23:41.752Z,16.72
2022-12-31T11:24:41.912Z,16.88
2022-12-31T11:25:42.055Z,16.8
2022-12-31T11:26:42.212Z,16.88
2022-12-31T11:27:44.864Z,16.8
2022-12-31T11:28:42.510Z,17.04
2022-12-31T11:29:42.665Z,17.04
2022-12-31T11:30:42.808Z,17.04
2022-12-31T11:31:42.955Z,17.12
2022-12-31T11:32:43.060Z,17.04
2022-12-31T11:33:46.863Z,17.2
2022-12-31T11:34:43.357Z,17.12
2022-12-31T11:35:43.519Z,17.2
2022-12-31T11:36:43.670Z,17.2
2022-12-31T11:37:43.833Z,17.12
2022-12-31T11:38:43.933Z,17.12
2022-12-31T11:39:44.079Z,17.12
2022-12-31T11:40:44.229Z,17.12
2022-12-31T11:41:44.381Z,17.04
2022-12-31T11:42:44.524Z,16.88
2022-12-31T11:43:44.692Z,16.88
2022-12-31T11:44:44.838Z,17.04
2022-12-31T11:45:50.325Z,16.88
2022-12-31T11:46:45.122Z,17.04
2022-12-31T11:48:20.426Z,16.88
2022-12-31T11:48:45.396Z,16.88
2022-12-31T11:49:45.539Z,16.88
2022-12-31T11:50:45.690Z,16.72
2022-12-31T11:51:50.312Z,16.72
2022-12-31T11:52:45.939Z,16.72
2022-12-31T11:53:46.101Z,16.8
2022-12-31T11:54:46.255Z,16.72
2022-12-31T11:55:46.403Z,16.64
2022-12-31T11:56:46.562Z,16.8
2022-12-31T11:57:46.708Z,16.88
2022-12-31T11:58:46.850Z,16.72
2022-12-31T11:59:47.020Z,17.04
2022-12-31T12:00:47.105Z,16.8
2022-12-31T12:01:47.349Z,16.88
2022-12-31T12:02:47.479Z,17.04
2022-12-31T12:03:47.655Z,17.2
2022-12-31T12:04:47.727Z,17.28
2022-12-31T12:05:47.890Z,17.6
2022-12-31T12:06:48.007Z,17.68
2022-12-31T12:07:48.170Z,17.68
2022-12-31T12:08:48.289Z,17.76
2022-12-31T12:09:48.422Z,17.92
2022-12-31T12:10:48.529Z,17.92
2022-12-31T12:11:48.676Z,17.92
2022-12-31T12:12:48.837Z,17.76
2022-12-31T12:13:48.963Z,18
2022-12-31T12:14:49.131Z,17.68
2022-12-31T12:15:49.337Z,17.52
2022-12-31T12:16:49.431Z,17.52
2022-12-31T12:17:49.634Z,17.52
2022-12-31T12:18:49.776Z,17.28
2022-12-31T12:19:49.980Z,17.28
2022-12-31T12:20:50.157Z,17.44
2022-12-31T12:21:50.280Z,17.44
2022-12-31T12:22:50.441Z,17.12
2022-12-31T12:23:50.592Z,17.2
2022-12-31T12:24:50.751Z,17.12
2022-12-31T12:25:50.900Z,17.2
2022-12-31T12:26:51.042Z,17.2
2022-12-31T12:27:51.152Z,17.2
2022-12-31T12:28:51.303Z,17.12
2022-12-31T12:29:51.460Z,17.2
2022-12-31T12:30:51.585Z,17.2
2022-12-31T12:31:51.765Z,17.2
2022-12-31T12:32:51.906Z,17.12