createdAt,value
2022-10-03T00:02:36.022Z,3.30
2022-10-03T00:07:47.105Z,2.75
2022-10-03T00:13:21.279Z,2.38
2022-10-03T00:18:34.337Z,2.95
2022-10-03T00:23:55.751Z,2.63
2022-10-03T00:29:12.329Z,3.00
2022-10-03T00:34:35.614Z,2.30
2022-10-03T00:39:50.879Z,4.45
2022-10-03T00:45:21.185Z,3.25
2022-10-03T00:50:35.722Z,2.72
2022-10-03T00:56:00.888Z,2.70
2022-10-03T01:01:22.101Z,2.45
2022-10-03T01:06:30.753Z,2.60
2022-10-03T01:16:42.574Z,2.90
2022-10-03T01:21:57.874Z,2.00
2022-10-03T01:26:58.683Z,2.78
2022-10-03T01:32:15.020Z,2.08
2022-10-03T01:37:37.953Z,1.77
2022-10-03T01:42:53.051Z,2.63
2022-10-03T01:47:58.425Z,2.30
2022-10-03T01:53:17.755Z,1.55
2022-10-03T01:58:27.352Z,1.73
2022-10-03T02:03:31.721Z,1.73
2022-10-03T02:08:43.717Z,2.70
2022-10-03T02:14:00.879Z,2.13
2022-10-03T02:19:06.882Z,2.38
2022-10-03T02:24:15.186Z,3.63
2022-10-03T02:29:33.038Z,1.98
2022-10-03T02:34:56.884Z,2.92
2022-10-03T02:40:02.124Z,2.17
2022-10-03T02:45:07.710Z,2.17
2022-10-03T02:50:07.036Z,2.33
2022-10-03T02:55:31.210Z,2.40
2022-10-03T03:01:02.655Z,2.47
2022-10-03T03:06:23.343Z,2.47
2022-10-03T03:11:43.844Z,2.20
2022-10-03T03:17:14.170Z,2.80
2022-10-03T03:22:34.970Z,3.53
2022-10-03T03:27:54.253Z,2.95
2022-10-03T03:33:09.358Z,3.22
2022-10-03T03:38:20.537Z,3.70
2022-10-03T03:43:56.079Z,2.70
2022-10-03T03:49:23.380Z,2.30
2022-10-03T03:54:32.840Z,2.90
2022-10-03T04:00:13.106Z,3.50
2022-10-03T04:05:39.161Z,3.30
2022-10-03T04:11:06.862Z,4.05
2022-10-03T04:16:59.304Z,3.55
2022-10-03T04:22:29.975Z,3.15
2022-10-03T04:27:26.307Z,3.80
2022-10-03T04:32:41.881Z,4.15
2022-10-03T04:37:58.592Z,4.90
2022-10-03T04:43:27.303Z,5.70
2022-10-03T04:48:40.173Z,5.53
2022-10-03T04:53:56.788Z,6.38
2022-10-03T04:59:38.836Z,5.60
2022-10-03T05:05:12.934Z,5.25
2022-10-03T05:10:39.850Z,6.38
2022-10-03T05:16:02.378Z,7.22
2022-10-03T05:21:06.071Z,6.18
2022-10-03T05:26:44.087Z,6.95
2022-10-03T05:32:00.938Z,5.75
2022-10-03T05:37:00.255Z,7.70
2022-10-03T05:42:22.777Z,6.05
2022-10-03T05:47:44.874Z,6.30
2022-10-03T05:52:55.834Z,6.78
2022-10-03T05:58:20.421Z,7.43
2022-10-03T06:03:44.132Z,7.75
2022-10-03T06:08:55.537Z,8.60
2022-10-03T06:14:13.889Z,7.60
2022-10-03T06:19:38.326Z,8.23
2022-10-03T06:25:18.389Z,7.13
2022-10-03T06:30:22.403Z,8.40
2022-10-03T06:35:43.525Z,7.40
2022-10-03T06:41:09.206Z,7.55
2022-10-03T06:46:12.098Z,8.80
2022-10-03T06:51:31.126Z,8.55
2022-10-03T06:56:31.836Z,7.20
2022-10-03T07:02:06.474Z,7.75
2022-10-03T07:07:21.605Z,7.50
2022-10-03T07:13:04.927Z,8.32
2022-10-03T07:18:13.728Z,8.15
2022-10-03T07:23:47.730Z,8.50
2022-10-03T07:29:06.187Z,8.82
2022-10-03T07:39:26.111Z,9.52
2022-10-03T07:44:44.126Z,9.40
2022-10-03T07:50:19.721Z,10.27
2022-10-03T07:55:43.160Z,9.23
2022-10-03T08:01:10.438Z,9.13
2022-10-03T08:06:17.240Z,8.90
2022-10-03T08:11:22.785Z,10.60
2022-10-03T08:17:02.814Z,9.98
2022-10-03T08:22:32.810Z,11.00
2022-10-03T08:27:58.815Z,11.40
2022-10-03T08:33:28.384Z,9.55
2022-10-03T08:38:37.517Z,8.60
2022-10-03T08:43:51.916Z,8.52
2022-10-03T08:49:15.180Z,11.30
2022-10-03T08:54:34.081Z,10.20
2022-10-03T09:00:03.830Z,11.05
2022-10-03T09:05:41.940Z,10.45
2022-10-03T09:11:16.701Z,9.95
2022-10-03T09:16:51.346Z,10.35
2022-10-03T09:22:32.877Z,11.65
2022-10-03T09:28:23.166Z,11.82
2022-10-03T09:33:39.721Z,11.35
2022-10-03T09:38:55.233Z,11.27
2022-10-03T09:44:12.849Z,10.35
2022-10-03T09:49:38.813Z,11.20
2022-10-03T09:55:01.499Z,10.23
2022-10-03T10:00:19.174Z,9.45
2022-10-03T10:05:49.373Z,8.63
2022-10-03T10:10:51.833Z,8.38
2022-10-03T10:16:29.824Z,7.45
2022-10-03T10:21:57.065Z,6.72
2022-10-03T10:27:18.015Z,7.18
2022-10-03T10:32:35.757Z,5.90
2022-10-03T10:38:03.326Z,6.38
2022-10-03T10:43:24.440Z,4.05
2022-10-03T10:49:03.519Z,4.30
2022-10-03T10:54:58.723Z,3.83
2022-10-03T11:00:15.254Z,3.55
2022-10-03T11:05:32.147Z,3.00
2022-10-03T11:10:39.613Z,3.10
2022-10-03T11:16:03.511Z,2.78
2022-10-03T11:21:24.396Z,2.20
2022-10-03T11:26:45.916Z,2.35
2022-10-03T11:32:14.330Z,1.70
2022-10-03T11:37:29.796Z,3.47
2022-10-03T11:42:54.213Z,1.88
2022-10-03T11:48:02.320Z,0.77
2022-10-03T11:53:12.098Z,1.33
2022-10-03T11:58:34.763Z,1.10
2022-10-03T12:03:38.740Z,1.02
2022-10-03T12:08:56.366Z,0.73
2022-10-03T12:14:23.510Z,1.00
2022-10-03T12:19:38.560Z,1.50
2022-10-03T12:24:37.445Z,0.93
2022-10-03T12:29:39.025Z,1.90
2022-10-03T12:34:50.297Z,1.50
2022-10-03T12:40:21.744Z,0.77
2022-10-03T12:45:36.216Z,0.85
2022-10-03T12:50:57.613Z,1.00
2022-10-03T12:56:32.070Z,0.82
2022-10-03T13:01:50.038Z,1.35
2022-10-03T13:12:07.608Z,1.75
2022-10-03T13:17:17.850Z,0.98
2022-10-03T13:22:14.140Z,0.50
2022-10-03T13:27:30.301Z,0.95
2022-10-03T13:32:29.465Z,0.88
2022-10-03T13:37:35.646Z,0.70
2022-10-03T13:42:45.236Z,1.10
2022-10-03T13:47:52.042Z,1.00
2022-10-03T13:53:06.944Z,0.88
2022-10-03T13:58:06.087Z,0.82
2022-10-03T14:03:23.780Z,1.25
2022-10-03T14:08:48.167Z,1.33
2022-10-03T14:13:53.482Z,0.93
2022-10-03T14:18:55.897Z,1.23
2022-10-03T14:24:11.235Z,1.80
2022-10-03T14:29:07.637Z,4.15
2022-10-03T14:34:15.350Z,4.40
2022-10-03T14:39:32.335Z,2.08
2022-10-03T14:44:38.923Z,2.75
2022-10-03T14:49:58.899Z,1.77
2022-10-03T14:54:57.395Z,1.20
2022-10-03T14:59:57.903Z,2.00
2022-10-03T15:05:01.860Z,1.13
2022-10-03T15:10:00.303Z,1.60
2022-10-03T15:15:02.911Z,0.75
2022-10-03T15:20:01.581Z,1.27
2022-10-03T15:25:05.916Z,2.47
2022-10-03T15:30:05.616Z,2.88
2022-10-03T15:35:04.362Z,1.85
2022-10-03T15:40:06.601Z,1.05
2022-10-03T15:45:06.648Z,0.88
2022-10-03T15:50:15.245Z,0.75
2022-10-03T15:55:31.490Z,1.23
2022-10-03T16:00:31.127Z,0.93
2022-10-03T16:05:27.812Z,0.90
2022-10-03T16:10:28.229Z,1.23
2022-10-03T16:15:43.552Z,1.55
2022-10-03T16:20:49.990Z,1.00
2022-10-03T16:25:55.615Z,0.63
2022-10-03T16:30:59.433Z,1.13
2022-10-03T16:36:02.929Z,1.50
2022-10-03T16:41:04.086Z,1.15
2022-10-03T16:46:04.928Z,1.48
2022-10-03T16:51:02.978Z,1.20
2022-10-03T16:56:07.200Z,1.23
2022-10-03T17:01:29.575Z,1.70
2022-10-03T17:06:34.936Z,0.82
2022-10-03T17:11:37.420Z,1.50
2022-10-03T17:17:28.168Z,1.13
2022-10-03T17:22:35.335Z,2.40
2022-10-03T17:27:41.414Z,1.55
2022-10-03T17:32:42.420Z,1.65
2022-10-03T17:38:19.701Z,1.65
2022-10-03T17:43:36.529Z,1.38
2022-10-03T17:48:46.264Z,2.15
2022-10-03T17:53:53.182Z,2.10
2022-10-03T17:58:59.942Z,1.60
2022-10-03T18:03:58.506Z,1.80
2022-10-03T18:08:56.126Z,2.33
2022-10-03T18:14:03.910Z,8.30
2022-10-03T18:19:21.744Z,6.88
2022-10-03T18:24:45.718Z,7.28
2022-10-03T18:29:57.479Z,5.40
2022-10-03T18:35:10.869Z,4.82
2022-10-03T18:40:19.898Z,4.80
2022-10-03T18:45:24.090Z,4.45
2022-10-03T18:50:32.622Z,3.58
2022-10-03T18:55:34.884Z,3.40
2022-10-03T19:00:42.455Z,4.32
2022-10-03T19:06:03.472Z,3.55
2022-10-03T19:11:19.522Z,3.88
2022-10-03T19:16:35.337Z,4.25
2022-10-03T19:21:39.211Z,4.45
2022-10-03T19:26:37.015Z,5.63
2022-10-03T19:31:44.142Z,5.93
2022-10-03T19:36:41.924Z,5.30
2022-10-03T19:41:53.354Z,6.10
2022-10-03T19:47:05.466Z,6.82
2022-10-03T19:52:17.283Z,5.35
2022-10-03T19:57:26.196Z,6.40
2022-10-03T20:02:24.933Z,4.80
2022-10-03T20:07:44.862Z,5.50
2022-10-03T20:12:45.552Z,5.32
2022-10-03T20:17:43.709Z,4.95
2022-10-03T20:22:41.710Z,4.75
2022-10-03T20:27:43.622Z,5.03
2022-10-03T20:32:45.317Z,4.55
2022-10-03T20:37:44.769Z,6.97
2022-10-03T20:42:46.901Z,5.32
2022-10-03T20:48:01.009Z,5.57
2022-10-03T20:53:03.728Z,6.88
2022-10-03T20:58:19.025Z,12.75
2022-10-03T21:03:34.998Z,9.73
2022-10-03T21:08:41.606Z,9.77
2022-10-03T21:13:51.924Z,9.70
2022-10-03T21:18:51.142Z,8.13
2022-10-03T21:24:06.711Z,7.80
2022-10-03T21:29:17.064Z,6.90
2022-10-03T21:34:26.511Z,7.43
2022-10-03T21:40:17.150Z,5.63
2022-10-03T21:45:47.666Z,5.82
2022-10-03T21:50:56.906Z,4.88
2022-10-03T21:56:00.189Z,5.20
2022-10-03T22:01:12.830Z,5.18
2022-10-03T22:06:17.456Z,4.43
2022-10-03T22:11:22.746Z,5.30
2022-10-03T22:16:32.487Z,3.67
2022-10-03T22:21:38.821Z,5.07
2022-10-03T22:26:47.920Z,4.05
2022-10-03T22:31:44.373Z,2.63
2022-10-03T22:36:42.288Z,3.70
2022-10-03T22:41:41.406Z,3.73
2022-10-03T22:46:41.918Z,4.50
2022-10-03T22:51:40.952Z,3.85
2022-10-03T22:56:48.118Z,3.85
2022-10-03T23:01:47.129Z,3.72
2022-10-03T23:07:00.391Z,3.85
2022-10-03T23:11:57.615Z,4.00
2022-10-03T23:17:05.054Z,4.05
2022-10-03T23:22:02.290Z,3.25
2022-10-03T23:27:39.654Z,4.95
2022-10-03T23:32:47.945Z,3.63
2022-10-03T23:37:46.965Z,4.10
2022-10-03T23:42:45.109Z,3.75
2022-10-03T23:47:59.417Z,4.75
2022-10-03T23:52:58.459Z,4.57
2022-10-03T23:57:55.611Z,4.20
