createdAt,value
2018-12-22T00:02:08.337Z,12.90
2018-12-22T00:04:35.832Z,12.80
2018-12-22T00:07:03.353Z,12.90
2018-12-22T00:09:30.806Z,12.90
2018-12-22T00:11:58.245Z,12.90
2018-12-22T00:14:25.727Z,12.90
2018-12-22T00:16:53.256Z,13.00
2018-12-22T00:19:20.687Z,13.00
2018-12-22T00:21:48.157Z,13.00
2018-12-22T00:24:15.607Z,12.90
2018-12-22T00:26:43.062Z,13.00
2018-12-22T00:29:10.517Z,12.90
2018-12-22T00:31:37.957Z,12.90
2018-12-22T00:34:05.401Z,12.90
2018-12-22T00:36:32.856Z,13.00
2018-12-22T00:39:00.299Z,13.00
2018-12-22T00:41:27.835Z,13.00
2018-12-22T00:43:55.348Z,13.00
2018-12-22T00:46:22.847Z,13.00
2018-12-22T00:48:50.288Z,13.00
2018-12-22T00:51:17.744Z,13.00
2018-12-22T00:53:45.189Z,13.00
2018-12-22T00:56:12.663Z,13.00
2018-12-22T00:58:40.122Z,13.00
2018-12-22T01:01:07.547Z,13.10
2018-12-22T01:03:35.066Z,13.00
2018-12-22T01:06:02.605Z,13.00
2018-12-22T01:08:30.074Z,13.00
2018-12-22T01:10:57.497Z,13.10
2018-12-22T01:13:24.941Z,13.10
2018-12-22T01:15:52.428Z,13.10
2018-12-22T01:18:19.909Z,13.10
2018-12-22T01:20:47.348Z,13.20
2018-12-22T01:23:14.792Z,13.10
2018-12-22T01:25:42.250Z,13.10
2018-12-22T01:28:09.690Z,13.10
2018-12-22T01:30:37.147Z,13.10
2018-12-22T01:33:04.582Z,13.00
2018-12-22T01:35:32.043Z,13.00
2018-12-22T01:37:59.478Z,13.00
2018-12-22T01:40:26.927Z,13.10
2018-12-22T01:42:54.360Z,13.00
2018-12-22T01:45:21.832Z,13.00
2018-12-22T01:47:49.271Z,13.00
2018-12-22T01:50:16.772Z,13.10
2018-12-22T01:52:44.215Z,13.00
2018-12-22T01:55:11.659Z,12.90
2018-12-22T01:57:39.109Z,12.90
2018-12-22T02:00:07.654Z,12.80
2018-12-22T02:02:35.197Z,12.90
2018-12-22T02:05:02.689Z,12.90
2018-12-22T02:07:30.149Z,12.70
2018-12-22T02:09:57.587Z,12.70
2018-12-22T02:12:25.015Z,12.80
2018-12-22T02:14:52.477Z,12.70
2018-12-22T02:17:19.940Z,12.70
2018-12-22T02:19:47.381Z,12.60
2018-12-22T02:22:14.825Z,12.60
2018-12-22T02:24:42.274Z,12.70
2018-12-22T02:27:09.729Z,12.70
2018-12-22T02:29:37.193Z,12.70
2018-12-22T02:32:04.665Z,12.70
2018-12-22T02:34:32.176Z,12.70
2018-12-22T02:36:59.612Z,12.70
2018-12-22T02:39:27.076Z,12.70
2018-12-22T02:41:54.525Z,12.80
2018-12-22T02:44:21.967Z,12.80
2018-12-22T02:46:49.425Z,12.80
2018-12-22T02:49:16.882Z,12.80
2018-12-22T02:51:44.375Z,12.90
2018-12-22T02:54:11.918Z,12.80
2018-12-22T02:56:39.398Z,12.80
2018-12-22T02:59:06.837Z,12.70
2018-12-22T03:01:34.285Z,12.70
2018-12-22T03:04:01.841Z,12.70
2018-12-22T03:06:29.302Z,12.80
2018-12-22T03:08:56.832Z,12.80
2018-12-22T03:11:24.280Z,12.70
2018-12-22T03:13:51.751Z,12.50
2018-12-22T03:16:19.193Z,12.60
2018-12-22T03:18:46.643Z,12.50
2018-12-22T03:21:14.138Z,12.50
2018-12-22T03:23:41.594Z,12.50
2018-12-22T03:26:09.061Z,12.50
2018-12-22T03:28:36.491Z,12.50
2018-12-22T03:31:04.078Z,12.50
2018-12-22T03:33:31.609Z,12.50
2018-12-22T03:35:59.087Z,12.50
2018-12-22T03:38:26.527Z,12.50
2018-12-22T03:40:54.012Z,12.40
2018-12-22T03:43:21.552Z,12.20
2018-12-22T03:45:48.998Z,12.10
2018-12-22T03:48:16.445Z,12.00
2018-12-22T03:50:43.884Z,11.90
2018-12-22T03:53:11.336Z,11.90
2018-12-22T03:55:38.785Z,11.80
2018-12-22T03:58:06.257Z,11.70
2018-12-22T04:00:33.702Z,11.70
2018-12-22T04:03:01.153Z,11.70
2018-12-22T04:05:28.636Z,11.80
2018-12-22T04:07:56.092Z,11.80
2018-12-22T04:10:23.625Z,11.80
2018-12-22T04:12:51.085Z,11.80
2018-12-22T04:15:18.555Z,11.80
2018-12-22T04:17:45.994Z,11.90
2018-12-22T04:20:13.442Z,11.90
2018-12-22T04:22:40.899Z,11.90
2018-12-22T04:25:08.383Z,11.90
2018-12-22T04:27:35.823Z,11.90
2018-12-22T04:30:03.663Z,12.00
2018-12-22T04:32:31.186Z,12.00
2018-12-22T04:34:58.653Z,12.00
2018-12-22T04:37:26.119Z,12.10
2018-12-22T04:39:53.578Z,12.10
2018-12-22T04:42:21.052Z,12.10
2018-12-22T04:44:48.509Z,12.00
2018-12-22T04:47:15.951Z,12.00
2018-12-22T04:49:43.407Z,12.00
2018-12-22T04:52:10.857Z,11.90
2018-12-22T04:54:38.304Z,11.90
2018-12-22T04:57:05.830Z,11.90
2018-12-22T04:59:33.273Z,11.90
2018-12-22T05:02:00.743Z,11.90
2018-12-22T05:04:28.185Z,11.80
2018-12-22T05:06:55.618Z,11.80
2018-12-22T05:09:23.076Z,11.80
2018-12-22T05:11:50.524Z,11.80
2018-12-22T05:14:17.999Z,11.80
2018-12-22T05:16:45.423Z,11.90
2018-12-22T05:19:12.860Z,11.90
2018-12-22T05:21:40.300Z,11.90
2018-12-22T05:24:07.735Z,11.90
2018-12-22T05:26:35.205Z,12.00
2018-12-22T05:29:02.645Z,12.00
2018-12-22T05:31:30.096Z,12.00
2018-12-22T05:33:57.570Z,12.10
2018-12-22T05:36:25.019Z,12.00
2018-12-22T05:38:52.465Z,12.00
2018-12-22T05:41:19.928Z,12.10
2018-12-22T05:43:47.450Z,12.10
2018-12-22T05:46:14.895Z,12.10
2018-12-22T05:48:42.370Z,12.10
2018-12-22T05:51:09.826Z,12.20
2018-12-22T05:53:37.356Z,12.10
2018-12-22T05:56:04.866Z,12.10
2018-12-22T05:58:32.337Z,12.20
2018-12-22T06:00:59.810Z,12.10
2018-12-22T06:03:27.252Z,12.10
2018-12-22T06:05:54.745Z,12.10
2018-12-22T06:08:22.199Z,12.20
2018-12-22T06:10:49.682Z,12.10
2018-12-22T06:13:17.131Z,12.00
2018-12-22T06:15:44.573Z,12.00
2018-12-22T06:18:12.016Z,12.00
2018-12-22T06:20:39.462Z,12.00
2018-12-22T06:23:06.913Z,11.90
2018-12-22T06:25:34.372Z,11.80
2018-12-22T06:28:01.799Z,11.80
2018-12-22T06:30:29.303Z,11.80
2018-12-22T06:32:56.732Z,11.70
2018-12-22T06:35:24.209Z,11.80
2018-12-22T06:37:51.743Z,11.70
2018-12-22T06:40:19.193Z,11.80
2018-12-22T06:42:46.667Z,11.80
2018-12-22T06:45:14.112Z,11.80
2018-12-22T06:47:41.602Z,11.70
2018-12-22T06:50:09.120Z,11.80
2018-12-22T06:52:36.639Z,11.70
2018-12-22T06:55:04.182Z,11.80
2018-12-22T06:57:31.603Z,11.70
2018-12-22T06:59:59.052Z,11.70
2018-12-22T07:02:26.545Z,11.70
2018-12-22T07:04:54.018Z,11.60
2018-12-22T07:07:21.449Z,11.60
2018-12-22T07:09:48.911Z,11.50
2018-12-22T07:12:16.360Z,11.50
2018-12-22T07:14:43.819Z,11.50
2018-12-22T07:17:11.376Z,11.50
2018-12-22T07:19:38.815Z,11.50
2018-12-22T07:22:06.359Z,11.50
2018-12-22T07:24:33.798Z,11.40
2018-12-22T07:27:01.270Z,11.40
2018-12-22T07:29:28.718Z,11.40
2018-12-22T07:31:56.182Z,11.40
2018-12-22T07:34:23.631Z,11.40
2018-12-22T07:36:51.121Z,11.40
2018-12-22T07:39:18.576Z,11.40
2018-12-22T07:41:46.018Z,11.40
2018-12-22T07:44:13.494Z,11.50
2018-12-22T07:46:40.937Z,11.60
2018-12-22T07:49:08.377Z,11.60
2018-12-22T07:51:35.834Z,11.60
2018-12-22T07:54:03.310Z,11.50
2018-12-22T07:56:30.837Z,11.60
2018-12-22T07:58:58.365Z,11.60
2018-12-22T08:01:25.825Z,11.60
2018-12-22T08:03:53.319Z,11.70
2018-12-22T08:06:20.757Z,11.60
2018-12-22T08:08:48.211Z,11.70
2018-12-22T08:11:15.657Z,11.80
2018-12-22T08:13:43.129Z,11.70
2018-12-22T08:16:10.573Z,11.80
2018-12-22T08:18:38.037Z,11.80
2018-12-22T08:21:05.478Z,11.70
2018-12-22T08:23:32.941Z,11.70
2018-12-22T08:26:00.415Z,11.80
2018-12-22T08:28:27.879Z,11.80
2018-12-22T08:30:55.315Z,11.80
2018-12-22T08:33:22.743Z,11.90
2018-12-22T08:35:50.211Z,11.80
2018-12-22T08:38:17.644Z,11.90
2018-12-22T08:40:45.108Z,12.00
2018-12-22T08:43:12.565Z,11.90
2018-12-22T08:45:40.011Z,11.90
2018-12-22T08:48:07.473Z,11.90
2018-12-22T08:50:34.944Z,11.90
2018-12-22T08:53:02.446Z,11.90
2018-12-22T08:55:29.901Z,11.90
2018-12-22T08:57:57.353Z,12.00
2018-12-22T09:00:24.871Z,11.90
2018-12-22T09:02:52.465Z,12.00
2018-12-22T09:05:19.913Z,12.00
2018-12-22T09:07:47.382Z,12.00
2018-12-22T09:10:14.831Z,12.00
2018-12-22T09:12:42.294Z,12.10
2018-12-22T09:15:09.796Z,12.10
2018-12-22T09:17:37.240Z,12.10
2018-12-22T09:20:07.479Z,12.00
2018-12-22T09:22:34.972Z,12.10
2018-12-22T09:25:02.421Z,12.10
2018-12-22T09:27:29.871Z,12.10
2018-12-22T09:29:57.351Z,12.00
2018-12-22T09:32:24.789Z,12.00
2018-12-22T09:34:52.227Z,12.00
2018-12-22T09:37:19.730Z,12.00
2018-12-22T09:39:47.177Z,12.00
2018-12-22T09:42:14.638Z,12.10
2018-12-22T09:44:42.071Z,12.00
2018-12-22T09:47:09.522Z,12.10
2018-12-22T09:49:36.991Z,12.30
2018-12-22T09:52:04.440Z,12.20
2018-12-22T09:54:31.905Z,12.30
2018-12-22T09:56:59.485Z,12.40
2018-12-22T09:59:26.920Z,12.50
2018-12-22T10:01:54.377Z,12.70
2018-12-22T10:04:21.795Z,12.70
2018-12-22T10:06:49.249Z,12.70
2018-12-22T10:09:16.685Z,12.90
2018-12-22T10:11:44.136Z,12.90
2018-12-22T10:14:11.580Z,12.90
2018-12-22T10:16:39.025Z,12.90
2018-12-22T10:19:06.492Z,13.00
2018-12-22T10:21:33.991Z,13.00
2018-12-22T10:24:01.439Z,13.00
2018-12-22T10:26:28.897Z,13.00
2018-12-22T10:28:56.331Z,12.90
2018-12-22T10:31:24.353Z,13.00
2018-12-22T10:33:51.801Z,12.90
2018-12-22T10:36:19.263Z,12.80
2018-12-22T10:38:46.936Z,12.80
2018-12-22T10:41:14.387Z,12.80
2018-12-22T10:43:41.846Z,12.70
2018-12-22T10:46:10.294Z,12.60
2018-12-22T10:48:37.775Z,12.70
2018-12-22T10:51:05.241Z,12.60
2018-12-22T10:53:32.693Z,12.60
2018-12-22T10:56:00.158Z,12.60
2018-12-22T10:58:27.607Z,12.50
2018-12-22T11:00:55.041Z,12.50
2018-12-22T11:03:22.488Z,12.50
2018-12-22T11:05:49.941Z,12.30
2018-12-22T11:08:17.381Z,12.10
2018-12-22T11:10:44.830Z,12.20
2018-12-22T11:13:12.274Z,12.10
2018-12-22T11:15:39.749Z,12.30
2018-12-22T11:18:07.206Z,12.40
2018-12-22T11:20:34.653Z,12.40
2018-12-22T11:23:02.115Z,12.40
2018-12-22T11:25:29.568Z,12.20
2018-12-22T11:27:57.019Z,12.30
2018-12-22T11:30:24.732Z,12.30
2018-12-22T11:32:52.182Z,12.30
2018-12-22T11:35:19.711Z,12.30
2018-12-22T11:37:47.162Z,12.30
2018-12-22T11:40:14.618Z,12.40
2018-12-22T11:42:47.684Z,12.40
2018-12-22T11:45:12.495Z,12.30
2018-12-22T11:47:42.741Z,12.40
2018-12-22T11:50:21.067Z,12.40
2018-12-22T11:52:48.586Z,12.50
2018-12-22T11:55:16.020Z,12.60
2018-12-22T11:57:43.496Z,12.60
2018-12-22T12:00:11.068Z,12.30
2018-12-22T12:02:38.590Z,12.40
2018-12-22T12:05:08.757Z,12.40
2018-12-22T12:07:36.287Z,12.50
2018-12-22T12:10:06.080Z,12.50
2018-12-22T12:12:33.597Z,12.50
2018-12-22T12:15:01.052Z,12.50
2018-12-22T12:17:34.912Z,12.60
2018-12-22T12:20:02.422Z,12.50
2018-12-22T12:22:29.877Z,12.50
2018-12-22T12:24:57.312Z,12.50
2018-12-22T12:27:24.839Z,12.40
2018-12-22T12:29:52.275Z,12.30
2018-12-22T12:32:19.745Z,12.30
2018-12-22T12:34:47.211Z,12.30
2018-12-22T12:37:14.653Z,12.40
2018-12-22T12:39:42.150Z,12.40
2018-12-22T12:42:09.603Z,12.30
2018-12-22T12:44:38.278Z,12.30
2018-12-22T12:47:06.286Z,12.20
2018-12-22T12:49:33.828Z,12.20
2018-12-22T12:52:01.268Z,12.20
2018-12-22T12:54:28.729Z,12.20
2018-12-22T12:56:56.228Z,12.30
2018-12-22T12:59:23.754Z,12.30
2018-12-22T13:01:51.211Z,12.30
2018-12-22T13:04:18.655Z,12.20
2018-12-22T13:06:46.124Z,12.30
2018-12-22T13:09:15.872Z,12.20
2018-12-22T13:11:43.052Z,12.20
2018-12-22T13:14:10.506Z,12.10
2018-12-22T13:16:37.967Z,12.20
2018-12-22T13:19:05.439Z,12.20
2018-12-22T13:21:32.939Z,12.30
2018-12-22T13:24:00.377Z,12.30
2018-12-22T13:26:36.583Z,12.40
2018-12-22T13:28:57.313Z,12.50
2018-12-22T13:31:24.773Z,12.60
2018-12-22T13:33:52.341Z,12.60
2018-12-22T13:36:20.287Z,12.50
2018-12-22T13:38:48.652Z,12.60
2018-12-22T13:41:16.097Z,12.60
2018-12-22T13:43:43.573Z,12.60
2018-12-22T13:46:12.993Z,12.70
2018-12-22T13:48:40.805Z,12.80
2018-12-22T13:51:08.391Z,12.80
2018-12-22T13:53:35.889Z,12.80
2018-12-22T13:56:03.390Z,12.60
2018-12-22T13:58:30.837Z,12.60
2018-12-22T14:00:58.320Z,12.70
2018-12-22T14:03:27.190Z,12.70
2018-12-22T14:05:54.645Z,12.50
2018-12-22T14:08:22.113Z,12.50
2018-12-22T14:10:49.563Z,12.50
2018-12-22T14:13:17.001Z,12.40
2018-12-22T14:15:46.101Z,12.30
2018-12-22T14:21:19.056Z,12.30
2018-12-22T14:23:59.469Z,12.40
2018-12-22T14:26:26.963Z,12.40
2018-12-22T14:28:54.391Z,12.40
2018-12-22T14:31:21.824Z,12.40
2018-12-22T14:33:49.328Z,12.40
2018-12-22T14:36:16.781Z,12.40
2018-12-22T14:38:44.258Z,12.40
2018-12-22T14:41:11.701Z,12.30
2018-12-22T14:43:39.140Z,12.30
2018-12-22T14:46:06.604Z,12.20
2018-12-22T14:48:34.077Z,12.20
2018-12-22T14:51:01.541Z,12.20
2018-12-22T14:53:28.982Z,12.20
2018-12-22T14:55:56.453Z,12.20
2018-12-22T14:58:24.035Z,12.20
2018-12-22T15:00:51.525Z,12.10
2018-12-22T15:03:18.954Z,12.00
2018-12-22T15:05:46.432Z,12.10
2018-12-22T15:08:13.979Z,12.10
2018-12-22T15:10:41.430Z,12.00
2018-12-22T15:13:08.924Z,12.00
2018-12-22T15:15:36.366Z,12.00
2018-12-22T15:18:03.909Z,11.90
2018-12-22T15:20:33.286Z,11.80
2018-12-22T15:23:03.141Z,11.70
2018-12-22T15:25:30.742Z,11.70
2018-12-22T15:27:58.271Z,11.70
2018-12-22T15:30:25.834Z,11.60
2018-12-22T15:32:54.833Z,11.60
2018-12-22T15:35:22.574Z,11.40
2018-12-22T15:37:50.009Z,11.50
2018-12-22T15:40:17.578Z,11.60
2018-12-22T15:42:45.233Z,11.50
2018-12-22T15:45:16.125Z,11.40
2018-12-22T15:47:44.713Z,11.40
2018-12-22T15:50:18.245Z,11.30
2018-12-22T15:52:45.701Z,11.30
2018-12-22T15:55:13.166Z,11.30
2018-12-22T15:57:40.659Z,11.30
2018-12-22T16:00:11.041Z,11.40
2018-12-22T16:02:38.526Z,11.30
2018-12-22T16:05:09.283Z,11.30
2018-12-22T16:07:36.787Z,11.30
2018-12-22T16:10:08.549Z,11.30
2018-12-22T16:12:35.994Z,11.30
2018-12-22T16:17:54.314Z,11.20
2018-12-22T16:20:21.825Z,11.20
2018-12-22T16:22:53.972Z,11.20
2018-12-22T16:25:28.553Z,11.20
2018-12-22T16:27:59.441Z,11.10
2018-12-22T16:30:44.876Z,11.20
2018-12-22T16:33:12.324Z,11.20
2018-12-22T16:35:39.772Z,11.20
2018-12-22T16:38:07.265Z,11.10
2018-12-22T16:40:34.856Z,11.10
2018-12-22T16:43:06.025Z,11.10
2018-12-22T16:45:35.084Z,11.20
2018-12-22T16:48:02.541Z,11.20
2018-12-22T16:50:32.390Z,11.20
2018-12-22T16:52:59.820Z,11.20
2018-12-22T16:55:27.275Z,11.30
2018-12-22T16:58:01.931Z,11.30
2018-12-22T17:00:33.285Z,11.30
2018-12-22T17:03:00.808Z,11.30
2018-12-22T17:05:28.253Z,11.30
2018-12-22T17:07:55.690Z,11.40
2018-12-22T17:10:23.772Z,11.40
2018-12-22T17:12:51.216Z,11.30
2018-12-22T17:15:22.163Z,11.40
2018-12-22T17:17:48.114Z,11.30
2018-12-22T17:20:16.164Z,11.40
2018-12-22T17:23:08.110Z,11.40
2018-12-22T17:25:38.257Z,11.30
2018-12-22T17:28:05.728Z,11.40
2018-12-22T17:30:33.197Z,11.40
2018-12-22T17:33:00.685Z,11.30
2018-12-22T17:35:28.121Z,11.30
2018-12-22T17:37:56.529Z,11.30
2018-12-22T17:40:23.962Z,11.30
2018-12-22T17:42:51.406Z,11.30
2018-12-22T17:45:18.848Z,11.20
2018-12-22T17:47:46.297Z,11.20
2018-12-22T17:50:13.775Z,11.20
2018-12-22T17:52:41.199Z,11.20
2018-12-22T17:55:09.969Z,11.20
2018-12-22T17:57:37.489Z,11.30
2018-12-22T18:00:10.061Z,11.30
2018-12-22T18:02:38.589Z,11.20
2018-12-22T18:05:06.980Z,11.20
2018-12-22T18:07:34.417Z,11.20
2018-12-22T18:10:01.887Z,11.20
2018-12-22T18:12:29.331Z,11.20
2018-12-22T18:14:56.760Z,11.30
2018-12-22T18:17:24.256Z,11.50
2018-12-22T18:19:51.672Z,11.50
2018-12-22T18:22:19.141Z,11.40
2018-12-22T18:24:46.589Z,11.40
2018-12-22T18:27:14.034Z,11.40
2018-12-22T18:29:41.463Z,11.30
2018-12-22T18:32:08.981Z,11.30
2018-12-22T18:34:36.412Z,11.30
2018-12-22T18:37:03.949Z,11.30
2018-12-22T18:39:31.402Z,11.20
2018-12-22T18:41:58.838Z,11.30
2018-12-22T18:44:26.297Z,11.10
2018-12-22T18:46:53.810Z,11.10
2018-12-22T18:49:21.342Z,10.90
2018-12-22T18:51:48.774Z,10.90
2018-12-22T18:54:17.193Z,10.90
2018-12-22T18:56:44.662Z,10.70
2018-12-22T18:59:12.421Z,10.80
2018-12-22T19:01:39.874Z,10.70
2018-12-22T19:04:07.334Z,10.60
2018-12-22T19:06:34.838Z,10.60
2018-12-22T19:09:02.617Z,10.60
2018-12-22T19:11:30.089Z,10.60
2018-12-22T19:13:57.525Z,10.50
2018-12-22T19:16:25.005Z,10.40
2018-12-22T19:18:52.530Z,10.30
2018-12-22T19:21:20.001Z,10.40
2018-12-22T19:23:47.492Z,10.50
2018-12-22T19:26:14.965Z,10.50
2018-12-22T19:28:42.454Z,10.50
2018-12-22T19:31:09.890Z,10.40
2018-12-22T19:33:37.339Z,10.30
2018-12-22T19:36:04.821Z,10.30
2018-12-22T19:38:32.256Z,10.30
2018-12-22T19:40:59.698Z,10.30
2018-12-22T19:43:27.159Z,10.30
2018-12-22T19:45:54.625Z,10.30
2018-12-22T19:48:22.075Z,10.30
2018-12-22T19:50:49.527Z,10.30
2018-12-22T19:53:17.014Z,10.30
2018-12-22T19:55:44.527Z,10.20
2018-12-22T19:58:11.981Z,10.30
2018-12-22T20:00:39.416Z,10.20
2018-12-22T20:03:06.866Z,10.20
2018-12-22T20:05:34.321Z,10.30
2018-12-22T20:08:01.777Z,10.30
2018-12-22T20:10:29.225Z,10.30
2018-12-22T20:12:56.677Z,10.30
2018-12-22T20:15:24.162Z,10.20
2018-12-22T20:17:51.661Z,10.30
2018-12-22T20:20:19.098Z,10.20
2018-12-22T20:22:46.547Z,10.20
2018-12-22T20:25:14.042Z,10.20
2018-12-22T20:27:41.538Z,10.20
2018-12-22T20:30:08.972Z,10.10
2018-12-22T20:32:36.452Z,10.10
2018-12-22T20:35:04.391Z,10.10
2018-12-22T20:37:31.846Z,10.20
2018-12-22T20:39:59.318Z,10.20
2018-12-22T20:42:26.804Z,10.10
2018-12-22T20:44:54.271Z,10.10
2018-12-22T20:47:21.788Z,10.10
2018-12-22T20:49:49.248Z,10.10
2018-12-22T20:52:16.719Z,10.10
2018-12-22T20:54:44.260Z,10.20
2018-12-22T20:57:11.704Z,10.10
2018-12-22T20:59:39.222Z,10.10
2018-12-22T21:02:06.739Z,10.10
2018-12-22T21:04:34.298Z,10.20
2018-12-22T21:07:01.778Z,10.10
2018-12-22T21:09:29.262Z,10.10
2018-12-22T21:11:56.869Z,10.00
2018-12-22T21:14:24.306Z,10.00
2018-12-22T21:16:51.777Z,10.00
2018-12-22T21:19:19.281Z,10.00
2018-12-22T21:21:46.706Z,10.00
2018-12-22T21:24:14.167Z,10.00
2018-12-22T21:26:41.635Z,10.00
2018-12-22T21:29:09.139Z,10.00
2018-12-22T21:31:36.592Z,10.00
2018-12-22T21:34:04.071Z,10.00
2018-12-22T21:36:31.545Z,10.10
2018-12-22T21:39:00.020Z,10.10
2018-12-22T21:41:27.457Z,10.10
2018-12-22T21:43:54.919Z,10.10
2018-12-22T21:46:23.356Z,10.10
2018-12-22T21:48:50.806Z,10.20
2018-12-22T21:51:18.285Z,10.20
2018-12-22T21:53:45.762Z,10.10
2018-12-22T21:56:13.354Z,10.10
2018-12-22T21:58:40.832Z,10.30
2018-12-22T22:01:08.271Z,10.40
2018-12-22T22:03:35.708Z,10.40
2018-12-22T22:06:03.169Z,10.30
2018-12-22T22:08:30.626Z,10.30
2018-12-22T22:10:58.067Z,10.40
2018-12-22T22:13:25.525Z,10.30
2018-12-22T22:15:52.998Z,10.30
2018-12-22T22:18:20.432Z,10.30
2018-12-22T22:20:47.884Z,10.40
2018-12-22T22:23:19.219Z,10.40
2018-12-22T22:25:44.795Z,10.30
2018-12-22T22:28:12.248Z,10.30
2018-12-22T22:30:39.715Z,10.30
2018-12-22T22:33:07.180Z,10.40
2018-12-22T22:35:35.575Z,10.40
2018-12-22T22:38:03.167Z,10.40
2018-12-22T22:40:30.698Z,10.30
2018-12-22T22:42:58.161Z,10.30
2018-12-22T22:45:25.600Z,10.40
2018-12-22T22:47:53.064Z,10.40
2018-12-22T22:50:20.516Z,10.40
2018-12-22T22:52:47.961Z,10.50
2018-12-22T22:55:15.434Z,10.50
2018-12-22T22:57:42.861Z,10.50
2018-12-22T23:00:12.792Z,10.50
2018-12-22T23:02:40.425Z,10.50
2018-12-22T23:05:07.931Z,10.50
2018-12-22T23:07:35.397Z,10.60
2018-12-22T23:10:03.629Z,10.50
2018-12-22T23:12:32.012Z,10.50
2018-12-22T23:14:59.467Z,10.40
2018-12-22T23:17:26.944Z,10.40
2018-12-22T23:19:54.385Z,10.30
2018-12-22T23:22:21.841Z,10.20
2018-12-22T23:24:49.286Z,10.20
2018-12-22T23:27:16.736Z,10.20
2018-12-22T23:29:44.235Z,10.10
2018-12-22T23:32:11.692Z,10.20
2018-12-22T23:34:39.144Z,10.20
2018-12-22T23:37:06.597Z,10.10
2018-12-22T23:39:34.101Z,10.10
2018-12-22T23:42:01.575Z,10.10
2018-12-22T23:44:29.021Z,10.00
2018-12-22T23:46:56.474Z,10.10
2018-12-22T23:49:23.915Z,10.00
2018-12-22T23:51:51.365Z,10.00
2018-12-22T23:54:18.834Z,10.00
2018-12-22T23:56:46.265Z,10.10
2018-12-22T23:59:13.723Z,10.10
