createdAt,value
2018-12-22T00:01:01.799Z,9.80
2018-12-22T00:03:31.882Z,8.63
2018-12-22T00:06:01.782Z,10.40
2018-12-22T00:08:31.939Z,10.30
2018-12-22T00:11:01.812Z,10.40
2018-12-22T00:13:31.753Z,6.60
2018-12-22T00:16:00.979Z,8.97
2018-12-22T00:18:31.183Z,9.87
2018-12-22T00:21:00.495Z,11.37
2018-12-22T00:23:30.123Z,7.90
2018-12-22T00:26:00.306Z,8.48
2018-12-22T00:28:30.635Z,6.93
2018-12-22T00:30:59.892Z,8.10
2018-12-22T00:33:29.215Z,9.17
2018-12-22T00:35:58.806Z,8.97
2018-12-22T00:38:28.224Z,9.63
2018-12-22T00:40:58.054Z,9.67
2018-12-22T00:43:27.742Z,9.00
2018-12-22T00:45:57.886Z,8.63
2018-12-22T00:48:28.160Z,7.87
2018-12-22T00:50:58.415Z,8.87
2018-12-22T00:53:27.880Z,9.03
2018-12-22T00:55:57.859Z,11.50
2018-12-22T00:58:30.838Z,8.23
2018-12-22T01:01:00.270Z,11.20
2018-12-22T01:03:29.486Z,11.63
2018-12-22T01:05:58.775Z,9.67
2018-12-22T01:08:28.106Z,9.73
2018-12-22T01:10:57.694Z,9.00
2018-12-22T01:13:27.379Z,11.00
2018-12-22T01:15:56.966Z,9.60
2018-12-22T01:18:26.831Z,11.03
2018-12-22T01:20:56.479Z,8.93
2018-12-22T01:23:26.506Z,10.07
2018-12-22T01:25:56.707Z,10.70
2018-12-22T01:28:26.369Z,11.27
2018-12-22T01:30:56.282Z,10.17
2018-12-22T01:33:26.206Z,10.20
2018-12-22T01:35:55.581Z,10.80
2018-12-22T01:38:25.627Z,11.70
2018-12-22T01:40:56.221Z,9.13
2018-12-22T01:43:25.528Z,8.93
2018-12-22T01:45:55.798Z,10.87
2018-12-22T01:48:25.987Z,8.70
2018-12-22T01:50:55.652Z,10.37
2018-12-22T01:53:24.839Z,10.17
2018-12-22T01:55:54.461Z,9.77
2018-12-22T01:58:24.274Z,14.90
2018-12-22T02:00:54.715Z,9.70
2018-12-22T02:03:24.761Z,10.53
2018-12-22T02:05:54.682Z,10.33
2018-12-22T02:08:24.402Z,13.50
2018-12-22T02:10:54.518Z,12.13
2018-12-22T02:13:24.330Z,8.87
2018-12-22T02:15:54.154Z,15.20
2018-12-22T02:18:24.306Z,13.03
2018-12-22T02:20:53.950Z,12.27
2018-12-22T02:23:23.626Z,13.97
2018-12-22T02:25:53.081Z,11.03
2018-12-22T02:28:23.316Z,14.50
2018-12-22T02:30:53.093Z,12.53
2018-12-22T02:33:23.143Z,8.67
2018-12-22T02:35:53.278Z,9.30
2018-12-22T02:38:22.780Z,10.83
2018-12-22T02:40:52.393Z,12.90
2018-12-22T02:43:22.183Z,13.60
2018-12-22T02:45:52.711Z,12.63
2018-12-22T02:48:22.543Z,14.17
2018-12-22T02:50:52.451Z,13.90
2018-12-22T02:53:22.343Z,11.73
2018-12-22T02:55:52.331Z,13.90
2018-12-22T02:58:22.501Z,12.90
2018-12-22T03:00:52.801Z,15.83
2018-12-22T03:03:22.387Z,14.53
2018-12-22T03:05:52.231Z,12.10
2018-12-22T03:08:22.103Z,10.67
2018-12-22T03:10:52.218Z,16.23
2018-12-22T03:13:22.375Z,14.17
2018-12-22T03:15:52.407Z,13.63
2018-12-22T03:18:22.610Z,15.17
2018-12-22T03:20:52.411Z,16.60
2018-12-22T03:23:22.052Z,12.33
2018-12-22T03:25:52.234Z,15.33
2018-12-22T03:28:22.071Z,16.07
2018-12-22T03:30:52.004Z,16.27
2018-12-22T03:33:21.368Z,14.80
2018-12-22T03:35:51.621Z,18.20
2018-12-22T03:38:21.070Z,22.10
2018-12-22T03:40:50.954Z,15.00
2018-12-22T03:43:20.530Z,14.53
2018-12-22T03:45:50.315Z,17.70
2018-12-22T03:48:20.262Z,17.13
2018-12-22T03:50:50.554Z,17.20
2018-12-22T03:53:20.042Z,18.13
2018-12-22T03:55:49.926Z,19.23
2018-12-22T03:58:20.103Z,20.63
2018-12-22T04:00:50.257Z,18.33
2018-12-22T04:03:19.524Z,16.83
2018-12-22T04:05:49.304Z,19.17
2018-12-22T04:08:19.452Z,15.70
2018-12-22T04:10:49.088Z,20.97
2018-12-22T04:13:18.785Z,19.77
2018-12-22T04:15:48.412Z,22.77
2018-12-22T04:18:18.186Z,20.03
2018-12-22T04:20:48.315Z,16.07
2018-12-22T04:23:18.259Z,22.27
2018-12-22T04:25:47.835Z,20.90
2018-12-22T04:28:17.642Z,21.73
2018-12-22T04:30:47.978Z,18.43
2018-12-22T04:33:18.147Z,20.03
2018-12-22T04:35:48.111Z,18.97
2018-12-22T04:38:18.041Z,19.37
2018-12-22T04:40:47.931Z,22.27
2018-12-22T04:43:17.934Z,20.27
2018-12-22T04:45:47.636Z,21.47
2018-12-22T04:48:17.182Z,16.57
2018-12-22T04:50:46.990Z,20.33
2018-12-22T04:53:17.179Z,19.50
2018-12-22T04:55:47.385Z,20.27
2018-12-22T04:58:17.518Z,20.43
2018-12-22T05:00:47.509Z,21.37
2018-12-22T05:03:17.619Z,19.17
2018-12-22T05:05:47.326Z,18.30
2018-12-22T05:08:17.545Z,24.23
2018-12-22T05:10:47.502Z,23.63
2018-12-22T05:13:17.577Z,20.67
2018-12-22T05:15:47.190Z,25.70
2018-12-22T05:18:17.029Z,20.50
2018-12-22T05:20:46.420Z,20.70
2018-12-22T05:23:15.950Z,21.97
2018-12-22T05:25:46.038Z,23.47
2018-12-22T05:28:16.034Z,21.50
2018-12-22T05:30:45.970Z,25.23
2018-12-22T05:33:16.323Z,17.20
2018-12-22T05:35:46.135Z,16.47
2018-12-22T05:38:16.144Z,22.03
2018-12-22T05:40:45.963Z,19.17
2018-12-22T05:43:15.742Z,21.77
2018-12-22T05:45:45.097Z,19.27
2018-12-22T05:48:14.615Z,21.93
2018-12-22T05:50:44.208Z,28.37
2018-12-22T05:53:14.220Z,23.57
2018-12-22T05:55:43.786Z,22.23
2018-12-22T05:58:13.682Z,21.47
2018-12-22T06:00:43.815Z,19.30
2018-12-22T06:03:13.463Z,19.97
2018-12-22T06:05:43.668Z,24.60
2018-12-22T06:08:13.319Z,18.90
2018-12-22T06:10:42.998Z,19.87
2018-12-22T06:13:12.995Z,17.07
2018-12-22T06:15:42.918Z,22.27
2018-12-22T06:18:13.117Z,15.80
2018-12-22T06:20:42.901Z,19.43
2018-12-22T06:23:12.671Z,17.57
2018-12-22T06:25:42.359Z,17.63
2018-12-22T06:28:12.688Z,16.23
2018-12-22T06:30:42.174Z,17.00
2018-12-22T06:33:11.910Z,15.93
2018-12-22T06:35:42.222Z,15.77
2018-12-22T06:38:12.445Z,18.83
2018-12-22T06:40:42.929Z,24.40
2018-12-22T06:43:13.143Z,22.10
2018-12-22T06:45:43.007Z,18.70
2018-12-22T06:48:12.721Z,17.27
2018-12-22T06:50:42.363Z,14.37
2018-12-22T06:53:12.383Z,17.50
2018-12-22T06:55:42.035Z,13.63
2018-12-22T06:58:12.031Z,14.53
2018-12-22T07:00:41.640Z,16.77
2018-12-22T07:03:11.567Z,23.07
2018-12-22T07:05:41.174Z,20.03
2018-12-22T07:08:10.810Z,28.13
2018-12-22T07:10:40.671Z,16.77
2018-12-22T07:13:10.823Z,16.23
2018-12-22T07:15:40.714Z,18.00
2018-12-22T07:18:10.474Z,19.17
2018-12-22T07:20:40.958Z,21.47
2018-12-22T07:23:11.087Z,46.77
2018-12-22T07:25:40.967Z,28.27
2018-12-22T07:28:10.553Z,17.67
2018-12-22T07:30:40.575Z,20.17
2018-12-22T07:33:10.523Z,15.37
2018-12-22T07:35:40.419Z,21.27
2018-12-22T07:38:10.130Z,19.40
2018-12-22T07:40:40.278Z,22.47
2018-12-22T07:43:10.266Z,18.87
2018-12-22T07:45:40.612Z,24.67
2018-12-22T07:48:10.858Z,16.33
2018-12-22T07:50:40.434Z,18.10
2018-12-22T07:53:10.654Z,16.90
2018-12-22T07:55:41.049Z,17.23
2018-12-22T07:58:10.995Z,14.20
2018-12-22T08:00:40.566Z,18.30
2018-12-22T08:03:10.702Z,18.67
2018-12-22T08:05:40.615Z,14.27
2018-12-22T08:08:10.550Z,15.97
2018-12-22T08:10:40.287Z,18.57
2018-12-22T08:13:10.387Z,19.10
2018-12-22T08:15:40.399Z,16.83
2018-12-22T08:18:10.631Z,26.27
2018-12-22T08:20:40.626Z,15.40
2018-12-22T08:23:10.547Z,12.73
2018-12-22T08:25:40.667Z,17.10
2018-12-22T08:28:10.239Z,17.20
2018-12-22T08:30:43.691Z,18.77
2018-12-22T08:33:12.200Z,17.90
2018-12-22T08:35:41.779Z,15.47
2018-12-22T08:38:11.623Z,17.60
2018-12-22T08:40:42.580Z,16.40
2018-12-22T08:43:12.327Z,24.40
2018-12-22T08:45:42.342Z,19.60
2018-12-22T08:48:11.903Z,19.37
2018-12-22T08:50:41.910Z,16.57
2018-12-22T08:53:12.066Z,25.60
2018-12-22T08:55:41.899Z,25.37
2018-12-22T08:58:11.968Z,29.40
2018-12-22T09:00:42.210Z,18.80
2018-12-22T09:03:12.547Z,22.20
2018-12-22T09:05:42.208Z,18.13
2018-12-22T09:08:12.307Z,16.53
2018-12-22T09:10:42.340Z,15.63
2018-12-22T09:13:20.683Z,19.43
2018-12-22T09:15:44.210Z,32.13
2018-12-22T09:18:14.171Z,31.30
2018-12-22T09:20:44.351Z,33.50
2018-12-22T09:23:14.566Z,24.10
2018-12-22T09:25:44.546Z,27.37
2018-12-22T09:28:14.657Z,32.67
2018-12-22T09:30:44.703Z,27.00
2018-12-22T09:33:14.635Z,28.93
2018-12-22T09:35:44.476Z,30.03
2018-12-22T09:38:14.611Z,25.30
2018-12-22T09:40:44.516Z,26.93
2018-12-22T09:43:14.495Z,25.17
2018-12-22T09:45:44.809Z,20.97
2018-12-22T09:48:15.112Z,30.50
2018-12-22T09:50:45.300Z,23.53
2018-12-22T09:53:15.399Z,37.10
2018-12-22T09:55:45.086Z,30.23
2018-12-22T09:58:15.020Z,17.57
2018-12-22T10:00:45.060Z,20.70
2018-12-22T10:03:15.218Z,25.17
2018-12-22T10:05:45.480Z,19.30
2018-12-22T10:08:15.341Z,22.83
2018-12-22T10:10:45.086Z,34.93
2018-12-22T10:13:15.198Z,23.87
2018-12-22T10:15:45.310Z,20.57
2018-12-22T10:18:15.351Z,27.57
2018-12-22T10:20:45.298Z,23.70
2018-12-22T10:23:15.764Z,16.57
2018-12-22T10:25:46.106Z,24.10
2018-12-22T10:28:16.276Z,29.10
2018-12-22T10:30:46.764Z,32.20
2018-12-22T10:33:16.963Z,29.03
2018-12-22T10:35:47.054Z,28.63
2018-12-22T10:38:17.342Z,30.10
2018-12-22T10:40:47.235Z,24.53
2018-12-22T10:43:17.291Z,25.33
2018-12-22T10:45:47.557Z,22.00
2018-12-22T10:48:17.522Z,22.80
2018-12-22T10:50:47.726Z,22.30
2018-12-22T10:53:17.619Z,28.87
2018-12-22T10:55:47.923Z,23.63
2018-12-22T10:58:17.575Z,21.83
2018-12-22T11:00:47.053Z,32.47
2018-12-22T11:03:17.459Z,32.57
2018-12-22T11:05:47.247Z,29.13
2018-12-22T11:08:16.554Z,23.57
2018-12-22T11:10:46.755Z,24.17
2018-12-22T11:13:16.634Z,28.07
2018-12-22T11:15:46.717Z,30.87
2018-12-22T11:18:16.983Z,36.10
2018-12-22T11:20:46.842Z,29.77
2018-12-22T11:23:20.533Z,31.97
2018-12-22T11:25:49.103Z,30.80
2018-12-22T11:28:18.551Z,33.67
2018-12-22T11:30:48.794Z,37.23
2018-12-22T11:33:18.791Z,45.43
2018-12-22T11:35:48.968Z,29.13
2018-12-22T11:38:19.146Z,26.60
2018-12-22T11:40:48.635Z,36.73
2018-12-22T11:43:18.755Z,24.83
2018-12-22T11:45:49.063Z,34.47
2018-12-22T11:48:31.135Z,28.13
2018-12-22T11:51:01.099Z,30.23
2018-12-22T11:53:31.240Z,31.13
2018-12-22T11:56:01.139Z,24.33
2018-12-22T11:58:31.180Z,25.37
2018-12-22T12:01:01.089Z,25.53
2018-12-22T12:03:31.258Z,28.13
2018-12-22T12:06:01.419Z,28.70
2018-12-22T12:08:31.555Z,31.10
2018-12-22T12:11:01.418Z,31.60
2018-12-22T12:13:31.090Z,31.30
2018-12-22T12:16:31.650Z,32.10
2018-12-22T12:19:16.691Z,30.37
2018-12-22T12:21:46.715Z,32.63
2018-12-22T12:24:20.384Z,41.07
2018-12-22T12:26:50.803Z,26.77
2018-12-22T12:29:20.774Z,23.70
2018-12-22T12:31:52.317Z,21.27
2018-12-22T12:34:22.822Z,21.70
2018-12-22T12:36:53.122Z,20.80
2018-12-22T12:39:23.074Z,20.43
2018-12-22T12:41:53.156Z,19.37
2018-12-22T12:44:23.855Z,16.27
2018-12-22T12:46:54.845Z,16.77
2018-12-22T12:49:25.030Z,17.13
2018-12-22T12:51:54.637Z,17.53
2018-12-22T12:54:24.634Z,15.90
2018-12-22T12:56:59.903Z,12.73
2018-12-22T12:59:31.658Z,13.50
2018-12-22T13:02:01.997Z,17.50
2018-12-22T13:04:31.800Z,15.70
2018-12-22T13:07:01.491Z,13.63
2018-12-22T13:09:32.543Z,13.93
2018-12-22T13:12:13.369Z,15.23
2018-12-22T13:14:43.962Z,13.53
2018-12-22T13:17:14.252Z,15.30
2018-12-22T13:19:44.120Z,13.23
2018-12-22T13:22:14.417Z,11.50
2018-12-22T13:24:43.742Z,13.33
2018-12-22T13:27:13.587Z,12.63
2018-12-22T13:29:43.467Z,10.83
2018-12-22T13:32:13.366Z,11.73
2018-12-22T13:34:45.461Z,10.47
2018-12-22T13:37:15.250Z,9.60
2018-12-22T13:39:45.531Z,10.93
2018-12-22T13:42:15.917Z,10.53
2018-12-22T13:44:45.843Z,9.43
2018-12-22T13:47:15.810Z,10.03
2018-12-22T13:49:46.223Z,10.17
2018-12-22T13:52:15.883Z,9.67
2018-12-22T13:54:45.763Z,7.70
2018-12-22T13:57:15.781Z,9.90
2018-12-22T13:59:45.534Z,9.13
2018-12-22T14:02:18.274Z,10.37
2018-12-22T14:04:47.440Z,6.70
2018-12-22T14:07:17.668Z,9.83
2018-12-22T14:09:48.823Z,8.97
2018-12-22T14:12:19.030Z,8.07
2018-12-22T14:14:49.039Z,10.23
2018-12-22T14:17:38.940Z,9.73
2018-12-22T14:20:13.740Z,8.93
2018-12-22T14:22:44.009Z,10.20
2018-12-22T14:25:18.087Z,11.00
2018-12-22T14:27:48.214Z,11.30
2018-12-22T14:30:17.810Z,7.90
2018-12-22T14:32:47.903Z,10.00
2018-12-22T14:35:58.303Z,8.33
2018-12-22T14:38:28.355Z,9.67
2018-12-22T14:40:58.549Z,7.73
2018-12-22T14:43:28.615Z,9.50
2018-12-22T14:45:58.572Z,11.60
2018-12-22T14:48:28.742Z,9.83
2018-12-22T14:50:58.619Z,10.90
2018-12-22T14:53:27.975Z,10.90
2018-12-22T14:55:59.087Z,9.20
2018-12-22T14:58:30.419Z,8.63
2018-12-22T15:01:00.553Z,8.80
2018-12-22T15:03:30.820Z,9.13
2018-12-22T15:06:01.048Z,7.80
2018-12-22T15:08:31.170Z,5.50
2018-12-22T15:11:03.550Z,8.97
2018-12-22T15:13:32.994Z,6.60
2018-12-22T15:16:03.020Z,6.50
2018-12-22T15:18:33.251Z,5.77
2018-12-22T15:21:03.295Z,6.83
2018-12-22T15:23:33.186Z,8.13
2018-12-22T15:26:03.231Z,7.17
2018-12-22T15:28:32.662Z,8.17
2018-12-22T15:31:02.603Z,7.83
2018-12-22T15:33:32.753Z,7.93
2018-12-22T15:36:02.993Z,8.40
2018-12-22T15:38:33.107Z,7.07
2018-12-22T15:41:03.311Z,6.77
2018-12-22T15:43:33.247Z,7.17
2018-12-22T15:46:03.347Z,6.83
2018-12-22T15:48:33.442Z,6.77
2018-12-22T15:51:03.104Z,8.10
2018-12-22T15:53:32.672Z,7.60
2018-12-22T15:56:02.584Z,6.43
2018-12-22T15:58:32.635Z,6.80
2018-12-22T16:01:02.743Z,5.57
2018-12-22T16:03:32.756Z,6.97
2018-12-22T16:06:02.575Z,7.03
2018-12-22T16:08:32.875Z,6.33
2018-12-22T16:11:03.111Z,7.47
2018-12-22T16:13:32.598Z,5.73
2018-12-22T16:16:02.078Z,5.53
2018-12-22T16:18:32.472Z,6.13
2018-12-22T16:21:02.239Z,7.50
2018-12-22T16:23:32.663Z,8.00
2018-12-22T16:26:02.097Z,7.40
2018-12-22T16:28:34.551Z,5.73
2018-12-22T16:31:04.511Z,5.83
2018-12-22T16:33:34.772Z,4.20
2018-12-22T16:36:04.542Z,5.30
2018-12-22T16:38:34.811Z,4.80
2018-12-22T16:41:04.746Z,5.00
2018-12-22T16:43:34.827Z,5.10
2018-12-22T16:46:05.271Z,4.37
2018-12-22T16:48:35.183Z,5.63
2018-12-22T16:51:05.263Z,5.13
2018-12-22T16:53:35.027Z,4.80
2018-12-22T16:56:05.031Z,3.97
2018-12-22T16:58:36.998Z,4.40
2018-12-22T17:02:15.279Z,3.63
2018-12-22T17:04:45.081Z,3.67
2018-12-22T17:07:15.254Z,3.10
2018-12-22T17:09:45.140Z,3.03
2018-12-22T17:12:15.184Z,3.33
2018-12-22T17:14:44.767Z,2.43
2018-12-22T17:17:14.863Z,2.87
2018-12-22T17:19:44.807Z,3.90
2018-12-22T17:22:31.101Z,2.90
2018-12-22T17:25:10.419Z,3.83
2018-12-22T17:27:40.245Z,2.10
2018-12-22T17:30:10.538Z,2.23
2018-12-22T17:32:41.529Z,2.73
2018-12-22T17:35:13.998Z,3.27
2018-12-22T17:37:43.714Z,4.43
2018-12-22T17:40:13.795Z,2.43
2018-12-22T17:42:43.606Z,2.73
2018-12-22T17:45:13.751Z,1.90
2018-12-22T17:47:44.044Z,2.70
2018-12-22T17:50:13.701Z,2.03
2018-12-22T17:52:44.099Z,3.00
2018-12-22T17:55:13.885Z,5.53
2018-12-22T17:57:44.027Z,2.37
2018-12-22T18:00:14.562Z,1.77
2018-12-22T18:02:45.627Z,2.60
2018-12-22T18:05:15.207Z,2.63
2018-12-22T18:07:44.823Z,1.63
2018-12-22T18:10:14.399Z,1.97
2018-12-22T18:12:44.251Z,2.57
2018-12-22T18:15:18.003Z,1.67
2018-12-22T18:17:48.251Z,2.07
2018-12-22T18:20:18.580Z,2.00
2018-12-22T18:22:48.639Z,2.73
2018-12-22T18:25:19.226Z,1.73
2018-12-22T18:27:49.390Z,1.83
2018-12-22T18:30:19.563Z,2.07
2018-12-22T18:32:49.422Z,3.07
2018-12-22T18:35:19.083Z,3.33
2018-12-22T18:37:49.051Z,2.43
2018-12-22T18:40:20.999Z,1.63
2018-12-22T18:42:50.867Z,2.43
2018-12-22T18:45:20.244Z,2.50
2018-12-22T18:47:50.490Z,2.27
2018-12-22T18:50:27.316Z,2.20
2018-12-22T18:52:57.163Z,2.20
2018-12-22T18:55:27.415Z,2.47
2018-12-22T18:57:58.742Z,2.23
2018-12-22T19:00:28.715Z,3.33
2018-12-22T19:02:59.090Z,2.37
2018-12-22T19:05:29.259Z,2.23
2018-12-22T19:08:02.683Z,2.43
2018-12-22T19:10:40.141Z,3.60
2018-12-22T19:13:10.232Z,3.67
2018-12-22T19:15:44.168Z,2.63
2018-12-22T19:18:14.360Z,2.63
2018-12-22T19:20:49.327Z,2.37
2018-12-22T19:23:20.571Z,2.40
2018-12-22T19:25:51.160Z,2.03
2018-12-22T19:28:21.414Z,1.93
2018-12-22T19:30:51.668Z,3.97
2018-12-22T19:33:21.808Z,3.43
2018-12-22T19:35:51.703Z,3.27
2018-12-22T19:38:21.843Z,4.67
2018-12-22T19:40:51.911Z,2.73
2018-12-22T19:43:21.459Z,3.63
2018-12-22T19:45:51.131Z,2.63
2018-12-22T19:48:20.530Z,2.50
2018-12-22T19:50:50.490Z,2.63
2018-12-22T19:53:20.383Z,2.93
2018-12-22T19:55:50.480Z,3.37
2018-12-22T19:58:20.639Z,4.67
2018-12-22T20:00:50.238Z,3.63
2018-12-22T20:03:20.452Z,3.27
2018-12-22T20:05:50.487Z,5.07
2018-12-22T20:08:20.423Z,6.80
2018-12-22T20:10:50.175Z,4.00
2018-12-22T20:13:20.324Z,3.77
2018-12-22T20:15:50.113Z,6.87
2018-12-22T20:18:20.241Z,3.83
2018-12-22T20:20:50.066Z,4.07
2018-12-22T20:23:20.296Z,2.00
2018-12-22T20:25:50.595Z,2.83
2018-12-22T20:28:20.495Z,2.33
2018-12-22T20:30:50.789Z,2.33
2018-12-22T20:33:21.164Z,2.50
2018-12-22T20:35:51.226Z,3.40
2018-12-22T20:38:21.399Z,4.87
2018-12-22T20:40:57.270Z,4.50
2018-12-22T20:43:27.381Z,5.67
2018-12-22T20:45:57.682Z,4.97
2018-12-22T20:48:28.011Z,3.30
2018-12-22T20:50:58.085Z,2.27
2018-12-22T20:53:28.414Z,3.03
2018-12-22T20:55:58.587Z,2.57
2018-12-22T20:58:29.020Z,4.90
2018-12-22T21:00:59.303Z,3.77
2018-12-22T21:03:42.671Z,3.97
2018-12-22T21:06:18.744Z,4.73
2018-12-22T21:08:48.508Z,2.93
2018-12-22T21:11:18.291Z,2.67
2018-12-22T21:13:47.914Z,6.13
2018-12-22T21:16:17.575Z,2.37
2018-12-22T21:18:47.257Z,2.57
2018-12-22T21:21:17.709Z,2.80
2018-12-22T21:23:47.898Z,2.73
2018-12-22T21:26:17.210Z,3.30
2018-12-22T21:28:47.519Z,8.47
2018-12-22T21:31:17.159Z,2.53
2018-12-22T21:33:47.363Z,2.77
2018-12-22T21:36:18.170Z,2.77
2018-12-22T21:38:48.215Z,2.47
2018-12-22T21:41:18.112Z,2.90
2018-12-22T21:43:48.249Z,2.70
2018-12-22T21:46:18.395Z,3.57
2018-12-22T21:48:47.830Z,2.47
2018-12-22T21:51:17.980Z,8.00
2018-12-22T21:53:47.751Z,3.57
2018-12-22T21:56:17.491Z,2.43
2018-12-22T21:58:47.507Z,2.90
2018-12-22T22:01:17.619Z,2.27
2018-12-22T22:03:47.002Z,10.97
2018-12-22T22:06:16.715Z,2.17
2018-12-22T22:08:46.752Z,1.70
2018-12-22T22:11:16.571Z,4.20
2018-12-22T22:13:46.471Z,1.60
2018-12-22T22:16:16.740Z,1.23
2018-12-22T22:18:46.938Z,2.57
2018-12-22T22:21:16.943Z,4.37
2018-12-22T22:23:46.918Z,1.73
2018-12-22T22:26:17.167Z,5.70
2018-12-22T22:28:47.084Z,2.63
2018-12-22T22:31:16.899Z,4.17
2018-12-22T22:33:47.966Z,1.30
2018-12-22T22:36:18.027Z,6.03
2018-12-22T22:38:47.555Z,4.83
2018-12-22T22:41:17.997Z,4.20
2018-12-22T22:43:48.178Z,1.33
2018-12-22T22:46:18.239Z,1.73
2018-12-22T22:48:47.718Z,1.97
2018-12-22T22:51:17.323Z,3.77
2018-12-22T22:53:47.536Z,2.40
2018-12-22T22:56:17.677Z,3.50
2018-12-22T22:58:47.131Z,2.33
2018-12-22T23:01:17.431Z,1.53
2018-12-22T23:03:47.631Z,2.07
2018-12-22T23:06:18.045Z,1.60
2018-12-22T23:08:47.947Z,2.30
2018-12-22T23:11:18.163Z,2.30
2018-12-22T23:13:48.012Z,1.20
2018-12-22T23:16:17.663Z,1.80
2018-12-22T23:18:47.222Z,1.10
2018-12-22T23:21:17.530Z,1.97
2018-12-22T23:23:47.703Z,1.90
2018-12-22T23:26:17.019Z,3.63
2018-12-22T23:28:47.151Z,4.10
2018-12-22T23:31:17.487Z,0.90
2018-12-22T23:33:47.619Z,1.90
2018-12-22T23:36:17.582Z,2.77
2018-12-22T23:38:47.507Z,1.20
2018-12-22T23:41:17.759Z,1.23
2018-12-22T23:43:48.068Z,1.30
2018-12-22T23:46:17.807Z,1.43
2018-12-22T23:48:47.820Z,1.43
2018-12-22T23:51:17.353Z,1.37
2018-12-22T23:53:47.635Z,4.80
2018-12-22T23:56:17.196Z,5.53
2018-12-22T23:58:47.171Z,1.83
