createdAt,value
2023-04-20T00:00:52.410Z,9.00
2023-04-20T00:03:21.479Z,9.00
2023-04-20T00:05:51.646Z,9.00
2023-04-20T00:08:18.796Z,9.00
2023-04-20T00:10:46.776Z,9.00
2023-04-20T00:13:13.720Z,9.00
2023-04-20T00:15:40.716Z,9.00
2023-04-20T00:18:07.753Z,9.00
2023-04-20T00:20:35.189Z,9.00
2023-04-20T00:23:02.470Z,8.90
2023-04-20T00:25:30.506Z,8.90
2023-04-20T00:27:58.240Z,8.90
2023-04-20T00:30:25.291Z,8.90
2023-04-20T00:32:52.238Z,8.90
2023-04-20T00:35:19.832Z,8.90
2023-04-20T00:37:46.870Z,8.90
2023-04-20T00:40:13.928Z,8.80
2023-04-20T00:42:41.474Z,8.80
2023-04-20T00:45:09.580Z,8.80
2023-04-20T00:47:38.789Z,8.70
2023-04-20T00:50:07.227Z,8.50
2023-04-20T00:52:35.038Z,8.40
2023-04-20T00:55:03.483Z,8.30
2023-04-20T00:57:31.156Z,8.20
2023-04-20T01:00:01.606Z,8.20
2023-04-20T01:02:28.664Z,8.10
2023-04-20T01:04:56.400Z,8.10
2023-04-20T01:07:23.419Z,8.10
2023-04-20T01:09:50.629Z,8.10
2023-04-20T01:12:17.587Z,8.00
2023-04-20T01:14:44.756Z,8.00
2023-04-20T01:17:11.828Z,8.00
2023-04-20T01:19:38.746Z,8.00
2023-04-20T01:22:06.067Z,8.00
2023-04-20T01:24:33.057Z,8.00
2023-04-20T01:27:01.540Z,8.00
2023-04-20T01:29:28.553Z,8.00
2023-04-20T01:31:55.572Z,8.00
2023-04-20T01:34:22.500Z,8.00
2023-04-20T01:36:49.502Z,7.90
2023-04-20T01:39:18.487Z,7.90
2023-04-20T01:41:45.798Z,7.90
2023-04-20T01:44:12.744Z,7.90
2023-04-20T01:46:40.390Z,7.80
2023-04-20T01:49:08.265Z,7.80
2023-04-20T01:51:37.744Z,7.80
2023-04-20T01:54:04.680Z,7.80
2023-04-20T01:56:31.636Z,7.80
2023-04-20T01:58:58.986Z,7.80
2023-04-20T02:01:30.152Z,7.70
2023-04-20T02:03:58.552Z,7.70
2023-04-20T02:06:25.749Z,7.70
2023-04-20T02:08:52.657Z,7.70
2023-04-20T02:11:19.596Z,7.60
2023-04-20T02:13:46.513Z,7.60
2023-04-20T02:16:13.392Z,7.60
2023-04-20T02:18:40.966Z,7.60
2023-04-20T02:21:07.971Z,7.60
2023-04-20T02:23:35.101Z,7.70
2023-04-20T02:26:02.005Z,7.70
2023-04-20T02:28:28.935Z,7.60
2023-04-20T02:30:55.911Z,7.60
2023-04-20T02:33:22.926Z,7.60
2023-04-20T02:35:53.562Z,7.50
2023-04-20T02:38:20.814Z,7.50
2023-04-20T02:40:47.845Z,7.60
2023-04-20T02:43:16.387Z,7.60
2023-04-20T02:45:43.875Z,7.60
2023-04-20T02:48:12.079Z,7.60
2023-04-20T02:50:39.701Z,7.60
2023-04-20T02:53:15.006Z,7.60
2023-04-20T02:55:42.934Z,7.60
2023-04-20T02:58:22.070Z,7.60
2023-04-20T03:01:12.876Z,7.50
2023-04-20T03:03:40.171Z,7.50
2023-04-20T03:06:10.809Z,7.50
2023-04-20T03:08:38.544Z,7.50
2023-04-20T03:11:25.461Z,7.40
2023-04-20T03:13:52.382Z,7.40
2023-04-20T03:16:19.503Z,7.30
2023-04-20T03:18:50.426Z,7.30
2023-04-20T03:21:17.355Z,7.40
2023-04-20T03:23:45.192Z,7.40
2023-04-20T03:26:13.484Z,7.30
2023-04-20T03:29:03.438Z,7.40
2023-04-20T03:31:30.440Z,7.40
2023-04-20T03:33:58.044Z,7.40
2023-04-20T03:36:25.028Z,7.30
2023-04-20T03:38:51.923Z,7.30
2023-04-20T03:41:20.430Z,7.40
2023-04-20T03:43:47.349Z,7.40
2023-04-20T03:46:14.606Z,7.40
2023-04-20T03:48:41.752Z,7.30
2023-04-20T03:51:08.693Z,7.30
2023-04-20T03:53:36.986Z,7.30
2023-04-20T03:56:05.882Z,7.30
2023-04-20T03:58:32.788Z,7.20
2023-04-20T04:01:10.646Z,7.30
2023-04-20T04:03:41.514Z,7.30
2023-04-20T04:06:11.488Z,7.30
2023-04-20T04:08:38.442Z,7.30
2023-04-20T04:11:05.570Z,7.30
2023-04-20T04:13:34.446Z,7.20
2023-04-20T04:16:02.538Z,7.20
2023-04-20T04:18:32.672Z,7.30
2023-04-20T04:21:04.048Z,7.20
2023-04-20T04:23:30.986Z,7.20
2023-04-20T04:26:07.583Z,7.30
2023-04-20T04:28:37.362Z,7.20
2023-04-20T04:31:19.405Z,7.20
2023-04-20T04:33:47.074Z,7.20
2023-04-20T04:36:24.255Z,7.20
2023-04-20T04:38:51.360Z,7.30
2023-04-20T04:41:18.787Z,7.30
2023-04-20T04:43:48.018Z,7.40
2023-04-20T04:46:28.736Z,7.40
2023-04-20T04:49:00.895Z,7.40
2023-04-20T04:51:28.028Z,7.30
2023-04-20T04:53:55.178Z,7.40
2023-04-20T04:56:23.415Z,7.40
2023-04-20T04:58:50.708Z,7.40
2023-04-20T05:01:17.714Z,7.40
2023-04-20T05:03:44.731Z,7.40
2023-04-20T05:06:11.724Z,7.40
2023-04-20T05:08:38.640Z,7.40
2023-04-20T05:11:05.612Z,7.40
2023-04-20T05:13:32.545Z,7.40
2023-04-20T05:15:59.451Z,7.30
2023-04-20T05:18:26.401Z,7.30
2023-04-20T05:20:53.345Z,7.40
2023-04-20T05:23:20.504Z,7.30
2023-04-20T05:25:47.444Z,7.30
2023-04-20T05:28:14.392Z,7.30
2023-04-20T05:30:41.270Z,7.20
2023-04-20T05:33:08.500Z,7.20
2023-04-20T05:35:38.597Z,7.30
2023-04-20T05:38:06.235Z,7.30
2023-04-20T05:40:37.301Z,7.40
2023-04-20T05:43:04.229Z,7.30
2023-04-20T05:45:32.980Z,7.30
2023-04-20T05:48:00.073Z,7.40
2023-04-20T05:50:27.483Z,7.30
2023-04-20T05:52:54.480Z,7.30
2023-04-20T05:55:22.768Z,7.30
2023-04-20T05:57:52.193Z,7.40
2023-04-20T06:00:20.352Z,7.30
2023-04-20T06:02:47.895Z,7.30
2023-04-20T06:05:15.132Z,7.30
2023-04-20T06:07:45.225Z,7.30
2023-04-20T06:10:12.160Z,7.30
2023-04-20T06:12:39.079Z,7.30
2023-04-20T06:15:09.915Z,7.30
2023-04-20T06:17:40.376Z,7.40
2023-04-20T06:20:11.747Z,7.30
2023-04-20T06:22:44.437Z,7.30
2023-04-20T06:25:12.016Z,7.40
2023-04-20T06:27:39.091Z,7.40
2023-04-20T06:30:06.997Z,7.40
2023-04-20T06:32:34.280Z,7.40
2023-04-20T06:35:01.297Z,7.40
2023-04-20T06:37:28.398Z,7.50
2023-04-20T06:39:55.362Z,7.50
2023-04-20T06:42:22.884Z,7.50
2023-04-20T06:44:50.932Z,7.50
2023-04-20T06:47:17.897Z,7.50
2023-04-20T06:49:44.803Z,7.50
2023-04-20T06:52:11.707Z,7.60
2023-04-20T06:54:38.655Z,7.70
2023-04-20T06:57:05.922Z,7.70
2023-04-20T06:59:33.174Z,7.80
2023-04-20T07:02:00.382Z,7.80
2023-04-20T07:04:27.529Z,7.80
2023-04-20T07:06:54.605Z,7.80
2023-04-20T07:09:22.996Z,7.80
2023-04-20T07:11:50.042Z,7.80
2023-04-20T07:14:16.968Z,7.80
2023-04-20T07:16:43.954Z,7.70
2023-04-20T07:19:10.931Z,7.70
2023-04-20T07:21:37.827Z,7.80
2023-04-20T07:24:04.956Z,7.90
2023-04-20T07:26:32.005Z,7.90
2023-04-20T07:29:00.274Z,7.90
2023-04-20T07:31:27.290Z,7.90
2023-04-20T07:33:54.315Z,7.90
2023-04-20T07:36:22.514Z,7.90
2023-04-20T07:38:55.773Z,7.90
2023-04-20T07:41:23.187Z,7.80
2023-04-20T07:43:50.400Z,7.90
2023-04-20T07:46:21.737Z,8.00
2023-04-20T07:48:49.005Z,8.00
2023-04-20T07:51:16.050Z,8.10
2023-04-20T07:53:44.611Z,8.20
2023-04-20T07:56:11.712Z,8.30
2023-04-20T07:58:40.613Z,8.40
2023-04-20T08:01:07.863Z,8.50
2023-04-20T08:03:35.583Z,8.60
2023-04-20T08:06:02.836Z,8.70
2023-04-20T08:08:29.834Z,8.70
2023-04-20T08:10:58.618Z,8.70
2023-04-20T08:13:27.444Z,8.70
2023-04-20T08:15:54.486Z,8.70
2023-04-20T08:18:21.605Z,8.70
2023-04-20T08:20:48.824Z,8.60
2023-04-20T08:23:16.077Z,8.60
2023-04-20T08:25:43.021Z,8.60
2023-04-20T08:28:19.245Z,8.60
2023-04-20T08:30:52.254Z,8.60
2023-04-20T08:33:19.638Z,8.50
2023-04-20T08:35:46.613Z,8.50
2023-04-20T08:38:15.880Z,8.60
2023-04-20T08:40:45.648Z,8.60
2023-04-20T08:43:12.637Z,8.70
2023-04-20T08:45:41.469Z,8.70
2023-04-20T08:48:10.532Z,8.70
2023-04-20T08:50:41.058Z,8.80
2023-04-20T08:53:09.745Z,8.80
2023-04-20T08:55:37.387Z,8.70
2023-04-20T08:58:04.355Z,8.70
2023-04-20T09:00:31.363Z,8.70
2023-04-20T09:03:01.980Z,8.70
2023-04-20T09:05:31.696Z,8.70
2023-04-20T09:08:01.023Z,8.70
2023-04-20T09:10:44.366Z,8.70
2023-04-20T09:13:23.949Z,8.80
2023-04-20T09:15:50.939Z,9.00
2023-04-20T09:18:18.804Z,9.10
2023-04-20T09:20:46.148Z,9.30
2023-04-20T09:23:14.434Z,9.30
2023-04-20T09:25:43.526Z,9.50
2023-04-20T09:28:11.627Z,9.60
2023-04-20T09:30:49.429Z,9.70
2023-04-20T09:33:16.586Z,9.90
2023-04-20T09:35:45.178Z,10.10
2023-04-20T09:38:17.074Z,10.10
2023-04-20T09:40:44.075Z,9.90
2023-04-20T09:43:18.477Z,9.80
2023-04-20T09:45:45.813Z,9.90
2023-04-20T09:48:18.770Z,9.90
2023-04-20T09:50:49.634Z,9.90
2023-04-20T09:53:19.509Z,9.90
2023-04-20T09:55:51.938Z,10.00
2023-04-20T09:58:23.807Z,10.10
2023-04-20T10:00:51.321Z,10.20
2023-04-20T10:03:20.212Z,10.30
2023-04-20T10:05:47.653Z,10.40
2023-04-20T10:08:14.654Z,10.50
2023-04-20T10:10:49.936Z,10.40
2023-04-20T10:13:19.487Z,10.30
2023-04-20T10:15:46.789Z,10.20
2023-04-20T10:18:23.376Z,10.20
2023-04-20T10:20:51.828Z,10.30
2023-04-20T10:23:19.944Z,10.30
2023-04-20T10:26:00.998Z,10.40
2023-04-20T10:28:45.007Z,10.40
2023-04-20T10:31:14.047Z,10.40
2023-04-20T10:33:56.657Z,10.40
2023-04-20T10:36:36.790Z,10.30
2023-04-20T10:39:19.908Z,10.30
2023-04-20T10:42:02.028Z,10.40
2023-04-20T10:44:28.958Z,10.40
2023-04-20T10:46:56.507Z,10.40
2023-04-20T10:49:28.802Z,10.40
2023-04-20T10:51:56.541Z,10.50
2023-04-20T10:54:23.661Z,10.40
2023-04-20T10:56:52.267Z,10.50
2023-04-20T10:59:24.947Z,10.40
2023-04-20T11:01:52.703Z,10.50
2023-04-20T11:04:32.793Z,10.70
2023-04-20T11:07:11.062Z,10.80
2023-04-20T11:09:42.778Z,10.90
2023-04-20T11:12:14.971Z,11.10
2023-04-20T11:14:54.409Z,11.20
2023-04-20T11:17:35.287Z,11.20
2023-04-20T11:20:14.356Z,11.20
2023-04-20T11:22:42.643Z,11.20
2023-04-20T11:25:11.951Z,11.20
2023-04-20T11:27:39.758Z,11.10
2023-04-20T11:30:09.823Z,10.90
2023-04-20T11:32:38.242Z,10.80
2023-04-20T11:35:09.292Z,10.90
2023-04-20T11:37:54.728Z,11.00
2023-04-20T11:40:21.926Z,11.30
2023-04-20T11:42:48.892Z,11.50
2023-04-20T11:45:15.839Z,11.60
2023-04-20T11:47:42.794Z,11.70
2023-04-20T11:50:10.453Z,11.80
2023-04-20T11:52:37.489Z,12.00
2023-04-20T11:55:04.949Z,12.10
2023-04-20T11:57:31.921Z,12.10
2023-04-20T11:59:58.893Z,12.10
2023-04-20T12:02:25.937Z,12.10
2023-04-20T12:04:53.207Z,12.00
2023-04-20T12:07:20.416Z,12.00
2023-04-20T12:09:47.455Z,12.10
2023-04-20T12:12:14.341Z,12.10
2023-04-20T12:14:41.303Z,12.30
2023-04-20T12:17:08.170Z,12.40
2023-04-20T12:19:35.290Z,12.50
2023-04-20T12:22:02.290Z,12.50
2023-04-20T12:24:29.375Z,12.50
2023-04-20T12:26:59.152Z,12.60
2023-04-20T12:29:26.078Z,12.70
2023-04-20T12:31:53.180Z,12.70
2023-04-20T12:34:20.414Z,12.60
2023-04-20T12:36:47.579Z,12.50
2023-04-20T12:39:14.572Z,12.30
2023-04-20T12:41:42.261Z,12.20
2023-04-20T12:44:15.923Z,12.00
2023-04-20T12:46:43.017Z,12.30
2023-04-20T12:49:09.963Z,12.80
2023-04-20T12:51:36.918Z,13.00
2023-04-20T12:54:03.900Z,13.10
2023-04-20T12:56:30.854Z,13.40
2023-04-20T12:58:57.896Z,13.60
2023-04-20T13:01:24.894Z,13.90
2023-04-20T13:03:52.570Z,14.20
2023-04-20T13:06:19.715Z,14.40
2023-04-20T13:08:46.762Z,14.40
2023-04-20T13:11:15.462Z,14.30
2023-04-20T13:13:42.875Z,14.20
2023-04-20T13:16:10.110Z,14.30
2023-04-20T13:18:37.907Z,14.20
2023-04-20T13:21:04.795Z,14.10
2023-04-20T13:23:31.697Z,14.20
2023-04-20T13:26:01.335Z,13.90
2023-04-20T13:28:28.333Z,13.60
2023-04-20T13:30:57.398Z,13.60
2023-04-20T13:33:24.498Z,13.50
2023-04-20T13:35:51.523Z,13.50
2023-04-20T13:38:18.753Z,13.60
2023-04-20T13:40:47.003Z,13.90
2023-04-20T13:43:14.051Z,14.10
2023-04-20T13:45:41.123Z,14.40
2023-04-20T13:48:08.172Z,14.50
2023-04-20T13:50:35.220Z,14.60
2023-04-20T13:53:03.096Z,14.70
2023-04-20T13:55:31.124Z,15.00
2023-04-20T13:57:58.069Z,15.10
2023-04-20T14:00:26.006Z,15.10
2023-04-20T14:02:53.134Z,15.10
2023-04-20T14:05:20.218Z,14.90
2023-04-20T14:07:47.341Z,14.80
2023-04-20T14:10:14.257Z,14.90
2023-04-20T14:12:41.385Z,14.90
2023-04-20T14:15:08.904Z,14.70
2023-04-20T14:17:35.881Z,14.70
2023-04-20T14:20:04.138Z,14.80
2023-04-20T14:22:35.764Z,14.80
2023-04-20T14:25:09.840Z,14.80
2023-04-20T14:27:36.786Z,14.70
2023-04-20T14:30:04.615Z,14.70
2023-04-20T14:32:31.683Z,14.50
2023-04-20T14:34:58.661Z,14.50
2023-04-20T14:37:27.299Z,14.20
2023-04-20T14:39:54.307Z,13.90
2023-04-20T14:42:21.818Z,13.80
2023-04-20T14:44:48.951Z,13.70
2023-04-20T14:47:16.137Z,13.50
2023-04-20T14:49:44.546Z,13.50
2023-04-20T14:52:11.412Z,13.40
2023-04-20T14:54:38.470Z,13.40
2023-04-20T14:57:05.451Z,13.30
2023-04-20T14:59:33.760Z,13.20
2023-04-20T15:02:03.382Z,13.10
2023-04-20T15:04:31.057Z,13.00
2023-04-20T15:06:58.386Z,13.00
2023-04-20T15:09:25.979Z,13.10
2023-04-20T15:11:52.909Z,13.00
2023-04-20T15:14:21.112Z,13.00
2023-04-20T15:16:48.132Z,13.00
2023-04-20T15:19:15.170Z,13.00
2023-04-20T15:21:42.768Z,13.00
2023-04-20T15:24:11.462Z,13.00
2023-04-20T15:26:38.448Z,12.90
2023-04-20T15:29:05.361Z,13.00
2023-04-20T15:31:32.570Z,13.00
2023-04-20T15:34:00.526Z,13.00
2023-04-20T15:36:27.626Z,12.90
2023-04-20T15:38:57.409Z,12.70
2023-04-20T15:41:24.789Z,12.60
2023-04-20T15:43:51.707Z,12.60
2023-04-20T15:46:18.861Z,12.30
2023-04-20T15:48:47.302Z,12.30
2023-04-20T15:51:14.548Z,12.20
2023-04-20T15:53:41.829Z,12.10
2023-04-20T15:56:08.893Z,11.90
2023-04-20T15:58:36.033Z,11.90
2023-04-20T16:01:03.738Z,11.80
2023-04-20T16:03:31.079Z,11.80
2023-04-20T16:05:58.148Z,11.70
2023-04-20T16:08:25.105Z,11.70
2023-04-20T16:10:52.092Z,11.60
2023-04-20T16:13:18.980Z,11.60
2023-04-20T16:15:45.958Z,11.60
2023-04-20T16:18:12.996Z,11.50
2023-04-20T16:20:41.463Z,11.40
2023-04-20T16:23:08.640Z,11.40
2023-04-20T16:25:36.421Z,11.40
2023-04-20T16:28:03.369Z,11.30
2023-04-20T16:30:31.075Z,11.20
2023-04-20T16:32:59.775Z,11.10
2023-04-20T16:35:27.045Z,11.00
2023-04-20T16:37:54.585Z,11.00
2023-04-20T16:40:21.514Z,11.00
2023-04-20T16:42:48.479Z,10.90
2023-04-20T16:45:16.221Z,10.90
2023-04-20T16:47:43.275Z,10.90
2023-04-20T16:50:12.434Z,10.80
2023-04-20T16:52:39.352Z,10.80
2023-04-20T16:55:07.904Z,10.80
2023-04-20T16:57:34.920Z,10.70
2023-04-20T17:00:02.028Z,10.60
2023-04-20T17:02:32.785Z,10.50
2023-04-20T17:05:00.558Z,10.50
2023-04-20T17:07:29.133Z,10.50
2023-04-20T17:09:56.115Z,10.50
2023-04-20T17:12:23.174Z,10.40
2023-04-20T17:14:50.062Z,10.40
2023-04-20T17:17:17.007Z,10.40
2023-04-20T17:19:43.918Z,10.40
2023-04-20T17:22:10.760Z,10.30
2023-04-20T17:24:37.700Z,10.30
2023-04-20T17:27:04.682Z,10.30
2023-04-20T17:29:34.803Z,10.30
2023-04-20T17:32:01.981Z,10.30
2023-04-20T17:34:29.030Z,10.30
2023-04-20T17:36:55.944Z,10.30
2023-04-20T17:39:23.799Z,10.30
2023-04-20T17:41:50.762Z,10.30
2023-04-20T17:44:17.932Z,10.30
2023-04-20T17:46:45.112Z,10.20
2023-04-20T17:49:12.139Z,10.20
2023-04-20T17:51:39.043Z,10.20
2023-04-20T17:54:07.682Z,10.10
2023-04-20T17:56:34.729Z,10.10
2023-04-20T17:59:01.710Z,10.20
2023-04-20T18:01:28.776Z,10.10
2023-04-20T18:03:56.019Z,10.10
2023-04-20T18:06:23.051Z,10.10
2023-04-20T18:08:49.989Z,10.00
2023-04-20T18:11:17.027Z,9.90
2023-04-20T18:13:44.630Z,9.90
2023-04-20T18:16:11.613Z,9.90
2023-04-20T18:18:38.599Z,9.80
2023-04-20T18:21:05.540Z,9.70
2023-04-20T18:23:33.061Z,9.80
2023-04-20T18:25:59.977Z,9.80
2023-04-20T18:28:27.318Z,9.90
2023-04-20T18:30:56.435Z,9.80
2023-04-20T18:33:24.624Z,9.80
2023-04-20T18:35:51.542Z,9.80
2023-04-20T18:38:27.151Z,9.80
2023-04-20T18:40:54.202Z,9.90
2023-04-20T18:43:21.111Z,9.90
2023-04-20T18:45:48.059Z,9.90
2023-04-20T18:48:15.025Z,10.00
2023-04-20T18:50:41.983Z,10.00
2023-04-20T18:53:09.016Z,10.00
2023-04-20T18:55:37.873Z,10.00
2023-04-20T18:58:04.862Z,10.00
2023-04-20T19:00:31.803Z,9.90
2023-04-20T19:02:58.968Z,9.90
2023-04-20T19:05:26.117Z,9.90
2023-04-20T19:07:53.151Z,9.90
2023-04-20T19:10:20.105Z,9.80
2023-04-20T19:12:47.026Z,9.80
2023-04-20T19:15:13.911Z,9.80
2023-04-20T19:17:41.923Z,9.80
2023-04-20T19:20:10.114Z,9.80
2023-04-20T19:22:37.089Z,9.90
2023-04-20T19:25:05.144Z,9.90
2023-04-20T19:27:32.087Z,9.90
2023-04-20T19:29:58.939Z,9.90
2023-04-20T19:32:26.068Z,9.90
2023-04-20T19:34:57.248Z,9.90
2023-04-20T19:37:24.195Z,9.90
2023-04-20T19:39:51.166Z,9.90
2023-04-20T19:42:18.695Z,10.00
2023-04-20T19:44:46.044Z,10.00
2023-04-20T19:47:12.919Z,10.00
2023-04-20T19:49:39.814Z,10.00
2023-04-20T19:52:06.836Z,10.00
2023-04-20T19:54:33.743Z,10.00
2023-04-20T19:57:01.305Z,9.90
2023-04-20T19:59:29.927Z,10.00
2023-04-20T20:01:57.070Z,10.00
2023-04-20T20:04:24.336Z,10.00
2023-04-20T20:06:51.364Z,10.00
2023-04-20T20:09:20.676Z,10.00
2023-04-20T20:11:50.161Z,10.00
2023-04-20T20:14:17.843Z,10.10
2023-04-20T20:16:45.148Z,10.00
2023-04-20T20:19:12.117Z,10.00
2023-04-20T20:21:39.037Z,10.00
2023-04-20T20:24:06.002Z,10.00
2023-04-20T20:26:33.086Z,10.00
2023-04-20T20:29:00.049Z,10.00
2023-04-20T20:31:27.064Z,10.00
2023-04-20T20:33:54.131Z,10.00
2023-04-20T20:36:21.234Z,10.10
2023-04-20T20:38:48.406Z,10.10
2023-04-20T20:41:16.526Z,10.10
2023-04-20T20:43:43.504Z,10.10
2023-04-20T20:46:10.636Z,10.10
2023-04-20T20:48:37.717Z,10.20
2023-04-20T20:51:04.678Z,10.20
2023-04-20T20:53:31.573Z,10.30
2023-04-20T20:55:58.463Z,10.30
2023-04-20T20:58:25.427Z,10.20
2023-04-20T21:00:52.457Z,10.20
2023-04-20T21:03:19.502Z,10.20
2023-04-20T21:05:46.535Z,10.20
2023-04-20T21:08:13.930Z,10.20
2023-04-20T21:10:40.943Z,10.20
2023-04-20T21:13:07.843Z,10.20
2023-04-20T21:15:34.831Z,10.30
2023-04-20T21:18:01.886Z,10.30
2023-04-20T21:20:28.907Z,10.30
2023-04-20T21:22:55.852Z,10.30
2023-04-20T21:25:23.018Z,10.30
2023-04-20T21:27:49.926Z,10.40
2023-04-20T21:30:16.821Z,10.30
2023-04-20T21:32:43.750Z,10.40
2023-04-20T21:35:10.943Z,10.40
2023-04-20T21:37:38.104Z,10.40
2023-04-20T21:40:05.761Z,10.40
2023-04-20T21:42:32.721Z,10.40
2023-04-20T21:44:59.703Z,10.40
2023-04-20T21:47:26.663Z,10.40
2023-04-20T21:49:53.596Z,10.40
2023-04-20T21:52:20.532Z,10.40
2023-04-20T21:54:47.534Z,10.40
2023-04-20T21:57:14.503Z,10.40
2023-04-20T21:59:41.379Z,10.40
2023-04-20T22:02:08.511Z,10.30
2023-04-20T22:04:35.785Z,10.30
2023-04-20T22:07:03.127Z,10.30
2023-04-20T22:09:30.166Z,10.40
2023-04-20T22:11:57.750Z,10.30
2023-04-20T22:14:24.843Z,10.40
2023-04-20T22:16:52.394Z,10.30
2023-04-20T22:19:19.480Z,10.30
2023-04-20T22:21:46.567Z,10.30
2023-04-20T22:24:13.505Z,10.30
2023-04-20T22:26:40.477Z,10.20
2023-04-20T22:29:07.382Z,10.20
2023-04-20T22:31:34.354Z,10.20
2023-04-20T22:34:01.361Z,10.20
2023-04-20T22:36:28.262Z,10.10
2023-04-20T22:39:01.162Z,10.10
2023-04-20T22:41:28.172Z,10.10
2023-04-20T22:43:55.066Z,10.10
2023-04-20T22:46:21.992Z,10.10
2023-04-20T22:48:49.125Z,10.10
2023-04-20T22:51:17.214Z,10.10
2023-04-20T22:53:45.141Z,10.10
2023-04-20T22:56:12.113Z,10.00
2023-04-20T22:58:39.007Z,10.00
2023-04-20T23:01:06.068Z,10.00
2023-04-20T23:03:33.358Z,10.00
2023-04-20T23:06:00.432Z,9.90
2023-04-20T23:08:28.322Z,9.90
2023-04-20T23:10:55.342Z,9.90
2023-04-20T23:13:24.598Z,9.90
2023-04-20T23:15:51.867Z,9.80
2023-04-20T23:18:18.938Z,9.80
2023-04-20T23:20:45.886Z,9.80
2023-04-20T23:23:12.831Z,9.70
2023-04-20T23:25:39.838Z,9.60
2023-04-20T23:28:06.826Z,9.60
2023-04-20T23:30:33.827Z,9.60
2023-04-20T23:33:00.845Z,9.60
2023-04-20T23:35:27.885Z,9.50
2023-04-20T23:37:55.477Z,9.50
2023-04-20T23:40:22.539Z,9.50
2023-04-20T23:42:49.596Z,9.40
2023-04-20T23:45:16.645Z,9.40
2023-04-20T23:47:43.604Z,9.40
2023-04-20T23:50:10.880Z,9.40
2023-04-20T23:52:38.050Z,9.40
2023-04-20T23:55:05.962Z,9.40
2023-04-20T23:57:32.914Z,9.40
2023-04-20T23:59:59.875Z,9.40
