createdAt,value
2023-01-20T00:01:25.856Z,3.51
2023-01-20T00:11:02.712Z,3.51
2023-01-20T00:20:39.119Z,3.51
2023-01-20T00:30:15.537Z,3.51
2023-01-20T00:39:52.043Z,3.51
2023-01-20T00:49:28.871Z,3.51
2023-01-20T00:59:04.989Z,3.51
2023-01-20T01:08:41.746Z,3.51
2023-01-20T01:18:18.433Z,3.51
2023-01-20T01:27:54.925Z,3.51
2023-01-20T01:37:31.567Z,3.51
2023-01-20T01:47:08.518Z,3.51
2023-01-20T01:56:45.424Z,3.51
2023-01-20T02:06:22.643Z,3.51
2023-01-20T02:15:59.413Z,3.51
2023-01-20T02:25:36.236Z,3.51
2023-01-20T02:35:12.815Z,3.51
2023-01-20T02:44:09.362Z,3.51
2023-01-20T02:53:46.155Z,3.51
2023-01-20T03:03:23.144Z,3.51
2023-01-20T03:12:59.798Z,3.51
2023-01-20T03:22:36.806Z,3.51
2023-01-20T03:32:13.440Z,3.51
2023-01-20T03:41:50.081Z,3.51
2023-01-20T03:51:27.077Z,3.51
2023-01-20T04:01:08.940Z,3.51
2023-01-20T04:10:40.846Z,3.51
2023-01-20T04:20:17.709Z,3.51
2023-01-20T04:29:54.164Z,3.5
2023-01-20T04:38:52.890Z,3.5
2023-01-20T04:48:29.744Z,3.5
2023-01-20T04:58:06.310Z,3.5
2023-01-20T05:07:42.581Z,3.5
2023-01-20T05:17:19.108Z,3.5
2023-01-20T05:26:55.658Z,3.5
2023-01-20T05:36:32.126Z,3.5
2023-01-20T05:46:08.206Z,3.5
2023-01-20T05:55:44.234Z,3.5
2023-01-20T06:05:20.867Z,3.5
2023-01-20T06:14:57.468Z,3.5
2023-01-20T06:24:34.269Z,3.5
2023-01-20T06:34:11.005Z,3.5
2023-01-20T06:43:57.995Z,3.5
2023-01-20T06:53:29.429Z,3.5
2023-01-20T07:03:06.049Z,3.5
2023-01-20T07:12:42.926Z,3.5
2023-01-20T07:22:19.261Z,3.5
2023-01-20T07:31:55.892Z,3.5
2023-01-20T07:41:32.375Z,3.5
2023-01-20T07:51:20.007Z,3.49
2023-01-20T08:00:52.287Z,3.5
2023-01-20T08:10:29.187Z,3.5
2023-01-20T08:20:07.457Z,3.5
2023-01-20T08:29:43.316Z,3.5
2023-01-20T08:39:20.552Z,3.5
2023-01-20T08:48:57.917Z,3.5
2023-01-20T08:58:35.380Z,3.5
2023-01-20T09:08:12.638Z,3.5
2023-01-20T09:17:49.945Z,3.5
2023-01-20T09:27:27.504Z,3.5
2023-01-20T09:37:04.454Z,3.5
2023-01-20T09:46:41.480Z,3.5
2023-01-20T09:56:18.504Z,3.5
2023-01-20T10:05:55.947Z,3.5
2023-01-20T10:15:33.646Z,3.51
2023-01-20T10:25:10.601Z,3.51
2023-01-20T10:34:48.241Z,3.51
2023-01-20T10:44:25.949Z,3.51
2023-01-20T10:54:03.832Z,3.51
2023-01-20T11:03:41.385Z,3.51
2023-01-20T11:13:18.966Z,3.52
2023-01-20T11:22:56.376Z,3.52
2023-01-20T11:32:34.105Z,3.52
2023-01-20T11:42:12.990Z,3.52
2023-01-20T11:51:50.774Z,3.52
2023-01-20T12:01:30.894Z,3.53
2023-01-20T12:11:10.867Z,3.53
2023-01-20T12:20:54.713Z,3.53
2023-01-20T12:30:23.708Z,3.53
2023-01-20T12:40:02.656Z,3.54
2023-01-20T12:49:38.451Z,3.53
2023-01-20T12:59:13.221Z,3.53
2023-01-20T13:08:49.139Z,3.54
2023-01-20T13:18:27.447Z,3.54
2023-01-20T13:28:04.194Z,3.55
2023-01-20T13:37:42.809Z,3.54
2023-01-20T13:47:20.518Z,3.55
2023-01-20T13:56:59.212Z,3.55
2023-01-20T14:06:42.827Z,3.59
2023-01-20T14:16:24.962Z,3.58
2023-01-20T14:25:57.670Z,3.56
2023-01-20T14:35:29.260Z,3.56
2023-01-20T14:45:03.882Z,3.56
2023-01-20T14:54:39.938Z,3.55
2023-01-20T15:04:14.973Z,3.55
2023-01-20T15:13:50.984Z,3.55
2023-01-20T15:23:26.821Z,3.55
2023-01-20T15:33:02.445Z,3.55
2023-01-20T15:42:37.949Z,3.55
2023-01-20T15:52:13.695Z,3.55
2023-01-20T16:01:49.753Z,3.55
2023-01-20T16:11:26.021Z,3.55
2023-01-20T16:21:01.973Z,3.55
2023-01-20T16:30:38.776Z,3.55
2023-01-20T16:40:15.044Z,3.55
2023-01-20T16:49:50.686Z,3.54
2023-01-20T16:59:27.193Z,3.54
2023-01-20T17:09:03.690Z,3.54
2023-01-20T17:18:40.186Z,3.54
2023-01-20T17:28:17.206Z,3.54
2023-01-20T17:37:53.588Z,3.54
2023-01-20T17:47:31.511Z,3.54
2023-01-20T17:57:06.287Z,3.53
2023-01-20T18:06:42.886Z,3.53
2023-01-20T18:16:19.050Z,3.53
2023-01-20T18:25:55.109Z,3.53
2023-01-20T18:35:31.318Z,3.53
2023-01-20T18:45:07.873Z,3.53
2023-01-20T18:54:44.192Z,3.53
2023-01-20T19:04:20.234Z,3.53
2023-01-20T19:13:56.516Z,3.53
2023-01-20T19:23:32.772Z,3.53
2023-01-20T19:33:08.829Z,3.53
2023-01-20T19:42:04.413Z,3.52
2023-01-20T19:51:40.783Z,3.53
2023-01-20T20:01:17.010Z,3.53
2023-01-20T20:10:52.851Z,3.52
2023-01-20T20:20:29.298Z,3.53
2023-01-20T20:30:05.796Z,3.52
2023-01-20T20:39:41.788Z,3.52
2023-01-20T20:49:18.295Z,3.52
2023-01-20T20:59:02.991Z,3.52
2023-01-20T21:08:30.514Z,3.52
2023-01-20T21:18:06.578Z,3.52
2023-01-20T21:27:42.571Z,3.52
2023-01-20T21:37:18.293Z,3.52
2023-01-20T21:46:54.675Z,3.52
2023-01-20T21:56:30.914Z,3.52
2023-01-20T22:06:07.499Z,3.52
2023-01-20T22:15:44.160Z,3.52
2023-01-20T22:25:20.520Z,3.52
2023-01-20T22:34:56.723Z,3.52
2023-01-20T22:44:32.836Z,3.52
2023-01-20T22:54:09.384Z,3.52
2023-01-20T23:03:45.737Z,3.52
2023-01-20T23:13:22.763Z,3.52
2023-01-20T23:22:59.769Z,3.52
2023-01-20T23:32:36.699Z,3.52
2023-01-20T23:42:13.660Z,3.52
2023-01-20T23:51:50.788Z,3.52
