createdAt,value
2024-03-04T00:00:00.835Z,1.99
2024-03-04T00:00:23.573Z,1.98
2024-03-04T00:00:45.995Z,1.98
2024-03-04T00:01:09.046Z,1.98
2024-03-04T00:01:32.064Z,1.97
2024-03-04T00:01:54.400Z,1.97
2024-03-04T00:02:17.338Z,1.96
2024-03-04T00:02:39.903Z,1.95
2024-03-04T00:03:02.885Z,1.95
2024-03-04T00:03:25.265Z,1.94
2024-03-04T00:03:47.562Z,1.94
2024-03-04T00:04:09.979Z,1.93
2024-03-04T00:04:33.724Z,1.93
2024-03-04T00:04:56.006Z,1.92
2024-03-04T00:05:18.887Z,1.92
2024-03-04T00:05:41.111Z,1.91
2024-03-04T00:06:06.386Z,1.91
2024-03-04T00:06:29.304Z,1.90
2024-03-04T00:06:51.651Z,1.90
2024-03-04T00:07:14.109Z,1.89
2024-03-04T00:07:40.111Z,1.88
2024-03-04T00:08:03.376Z,1.88
2024-03-04T00:08:25.645Z,1.87
2024-03-04T00:08:47.881Z,1.86
2024-03-04T00:09:10.100Z,1.85
2024-03-04T00:09:32.292Z,1.84
2024-03-04T00:09:54.591Z,1.84
2024-03-04T00:10:17.213Z,1.84
2024-03-04T00:10:39.506Z,1.83
2024-03-04T00:11:01.959Z,1.82
2024-03-04T00:11:24.216Z,1.82
2024-03-04T00:11:46.613Z,1.81
2024-03-04T00:12:08.899Z,1.81
2024-03-04T00:12:31.817Z,1.81
2024-03-04T00:12:56.515Z,1.80
2024-03-04T00:13:18.767Z,1.80
2024-03-04T00:13:41.198Z,1.80
2024-03-04T00:14:04.176Z,1.79
2024-03-04T00:14:26.569Z,1.79
2024-03-04T00:14:48.896Z,1.80
2024-03-04T00:15:11.365Z,1.81
2024-03-04T00:15:33.765Z,1.82
2024-03-04T00:15:56.506Z,1.83
2024-03-04T00:16:18.941Z,1.85
2024-03-04T00:16:41.804Z,1.87
2024-03-04T00:17:04.790Z,1.89
2024-03-04T00:17:27.179Z,1.90
2024-03-04T00:17:51.389Z,1.92
2024-03-04T00:18:13.819Z,1.94
2024-03-04T00:18:36.224Z,1.95
2024-03-04T00:19:01.389Z,1.96
2024-03-04T00:19:23.739Z,1.97
2024-03-04T00:19:46.181Z,1.97
2024-03-04T00:20:11.914Z,1.97
2024-03-04T00:20:34.699Z,1.97
2024-03-04T00:20:57.062Z,1.97
2024-03-04T00:21:19.384Z,1.98
2024-03-04T00:21:41.669Z,1.96
2024-03-04T00:22:08.134Z,1.96
2024-03-04T00:22:30.587Z,1.96
2024-03-04T00:22:52.857Z,1.95
2024-03-04T00:23:15.134Z,1.95
2024-03-04T00:23:37.345Z,1.95
2024-03-04T00:23:59.640Z,1.94
2024-03-04T00:24:23.507Z,1.94
2024-03-04T00:24:48.726Z,1.94
2024-03-04T00:25:15.641Z,1.93
2024-03-04T00:25:38.131Z,1.93
2024-03-04T00:26:01.534Z,1.92
2024-03-04T00:26:23.783Z,1.91
2024-03-04T00:26:46.347Z,1.91
2024-03-04T00:27:08.720Z,1.91
2024-03-04T00:27:31.010Z,1.90
2024-03-04T00:27:53.691Z,1.90
2024-03-04T00:28:15.985Z,1.89
2024-03-04T00:28:38.964Z,1.89
2024-03-04T00:29:01.439Z,1.88
2024-03-04T00:29:23.954Z,1.88
2024-03-04T00:29:46.626Z,1.87
2024-03-04T00:30:09.196Z,1.87
2024-03-04T00:30:31.665Z,1.86
2024-03-04T00:30:53.956Z,1.86
2024-03-04T00:31:16.973Z,1.86
2024-03-04T00:31:39.493Z,1.85
2024-03-04T00:32:01.788Z,1.85
2024-03-04T00:32:24.071Z,1.84
2024-03-04T00:32:46.297Z,1.83
2024-03-04T00:33:09.762Z,1.83
2024-03-04T00:33:32.983Z,1.83
2024-03-04T00:33:55.391Z,1.82
2024-03-04T00:34:18.063Z,1.82
2024-03-04T00:34:40.425Z,1.82
2024-03-04T00:35:02.794Z,1.81
2024-03-04T00:35:24.983Z,1.81
2024-03-04T00:35:47.228Z,1.80
2024-03-04T00:36:10.088Z,1.80
2024-03-04T00:36:32.910Z,1.80
2024-03-04T00:36:55.124Z,1.79
2024-03-04T00:37:17.478Z,1.79
2024-03-04T00:37:39.933Z,1.79
2024-03-04T00:38:03.481Z,1.78
2024-03-04T00:38:25.675Z,1.78
2024-03-04T00:38:48.071Z,1.78
2024-03-04T00:39:10.876Z,1.77
2024-03-04T00:39:33.199Z,1.77
2024-03-04T00:39:55.486Z,1.76
2024-03-04T00:40:17.812Z,1.75
2024-03-04T00:40:40.299Z,1.75
2024-03-04T00:41:02.672Z,1.75
2024-03-04T00:41:27.742Z,1.74
2024-03-04T00:41:49.944Z,1.74
2024-03-04T00:42:12.245Z,1.74
2024-03-04T00:42:34.609Z,1.73
2024-03-04T00:42:56.898Z,1.73
2024-03-04T00:43:19.266Z,1.73
2024-03-04T00:43:41.724Z,1.72
2024-03-04T00:44:04.942Z,1.72
2024-03-04T00:44:27.215Z,1.72
2024-03-04T00:44:50.028Z,1.71
2024-03-04T00:45:13.605Z,1.71
2024-03-04T00:45:36.877Z,1.71
2024-03-04T00:45:59.203Z,1.71
2024-03-04T00:46:22.946Z,1.70
2024-03-04T00:46:45.405Z,1.69
2024-03-04T00:47:08.317Z,1.69
2024-03-04T00:47:30.523Z,1.69
2024-03-04T00:47:52.919Z,1.69
2024-03-04T00:48:15.284Z,1.70
2024-03-04T00:48:38.743Z,1.70
2024-03-04T00:49:01.129Z,1.71
2024-03-04T00:49:23.379Z,1.72
2024-03-04T00:49:48.669Z,1.74
2024-03-04T00:50:11.695Z,1.76
2024-03-04T00:50:33.942Z,1.79
2024-03-04T00:50:59.187Z,1.81
2024-03-04T00:51:21.633Z,1.83
2024-03-04T00:51:43.810Z,1.85
2024-03-04T00:52:06.733Z,1.86
2024-03-04T00:52:29.320Z,1.87
2024-03-04T00:52:51.666Z,1.89
2024-03-04T00:53:13.924Z,1.89
2024-03-04T00:53:36.107Z,1.89
2024-03-04T00:53:59.949Z,1.90
2024-03-04T00:54:22.276Z,1.90
2024-03-04T00:54:44.683Z,1.89
2024-03-04T00:55:07.340Z,1.90
2024-03-04T00:55:30.826Z,1.89
2024-03-04T00:55:53.293Z,1.89
2024-03-04T00:56:15.769Z,1.89
2024-03-04T00:56:38.172Z,1.89
2024-03-04T00:57:00.366Z,1.89
2024-03-04T00:57:22.797Z,1.88
2024-03-04T00:57:44.981Z,1.88
2024-03-04T00:58:08.907Z,1.88
2024-03-04T00:58:31.381Z,1.88
2024-03-04T00:58:53.815Z,1.88
2024-03-04T00:59:16.083Z,1.88
2024-03-04T00:59:39.210Z,1.88
2024-03-04T01:00:01.521Z,1.88
2024-03-04T01:00:24.701Z,1.88
2024-03-04T01:00:47.123Z,1.88
2024-03-04T01:01:10.105Z,1.87
2024-03-04T01:01:34.120Z,1.88
2024-03-04T01:01:57.494Z,1.87
2024-03-04T01:02:19.886Z,1.87
2024-03-04T01:02:43.076Z,1.87
2024-03-04T01:03:05.702Z,1.86
2024-03-04T01:03:27.945Z,1.86
2024-03-04T01:03:50.280Z,1.86
2024-03-04T01:04:12.496Z,1.85
2024-03-04T01:04:35.234Z,1.85
2024-03-04T01:04:57.509Z,1.85
2024-03-04T01:05:20.015Z,1.85
2024-03-04T01:05:42.475Z,1.85
2024-03-04T01:06:05.419Z,1.84
2024-03-04T01:06:29.071Z,1.84
2024-03-04T01:06:53.733Z,1.83
2024-03-04T01:07:16.481Z,1.83
2024-03-04T01:07:39.073Z,1.83
2024-03-04T01:08:01.565Z,1.82
2024-03-04T01:08:26.009Z,1.82
2024-03-04T01:08:48.428Z,1.81
2024-03-04T01:09:12.567Z,1.81
2024-03-04T01:09:34.869Z,1.80
2024-03-04T01:09:58.631Z,1.80
2024-03-04T01:10:21.020Z,1.79
2024-03-04T01:10:44.868Z,1.78
2024-03-04T01:11:08.941Z,1.78
2024-03-04T01:11:31.296Z,1.78
2024-03-04T01:11:54.402Z,1.77
2024-03-04T01:12:17.064Z,1.77
2024-03-04T01:12:39.550Z,1.77
2024-03-04T01:13:01.775Z,1.76
2024-03-04T01:13:24.228Z,1.76
2024-03-04T01:13:46.568Z,1.76
2024-03-04T01:14:08.746Z,1.75
2024-03-04T01:14:31.136Z,1.74
2024-03-04T01:14:53.482Z,1.74
2024-03-04T01:15:15.752Z,1.74
2024-03-04T01:15:37.978Z,1.73
2024-03-04T01:16:00.236Z,1.73
2024-03-04T01:16:23.612Z,1.73
2024-03-04T01:16:45.910Z,1.72
2024-03-04T01:17:14.609Z,1.72
2024-03-04T01:17:37.721Z,1.72
2024-03-04T01:18:00.057Z,1.71
2024-03-04T01:18:22.389Z,1.71
2024-03-04T01:18:44.877Z,1.71
2024-03-04T01:19:07.363Z,1.70
2024-03-04T01:19:29.762Z,1.68
2024-03-04T01:19:52.554Z,1.69
2024-03-04T01:20:15.703Z,1.68
2024-03-04T01:20:39.452Z,1.68
2024-03-04T01:21:03.480Z,1.67
2024-03-04T01:21:26.021Z,1.67
2024-03-04T01:21:50.752Z,1.67
2024-03-04T01:22:17.743Z,1.67
2024-03-04T01:22:40.944Z,1.66
2024-03-04T01:23:03.434Z,1.65
2024-03-04T01:23:25.746Z,1.65
2024-03-04T01:23:47.997Z,1.65
2024-03-04T01:24:11.799Z,1.66
2024-03-04T01:24:34.178Z,1.66
2024-03-04T01:24:56.406Z,1.68
2024-03-04T01:25:18.802Z,1.68
2024-03-04T01:25:41.609Z,1.70
2024-03-04T01:26:04.157Z,1.72
2024-03-04T01:26:26.472Z,1.74
2024-03-04T01:26:48.834Z,1.75
2024-03-04T01:27:12.087Z,1.76
2024-03-04T01:27:34.331Z,1.77
2024-03-04T01:27:57.694Z,1.77
2024-03-04T01:28:20.121Z,1.77
2024-03-04T01:28:42.556Z,1.76
2024-03-04T01:29:04.963Z,1.76
2024-03-04T01:29:27.398Z,1.76
2024-03-04T01:29:49.684Z,1.75
2024-03-04T01:30:14.247Z,1.74
2024-03-04T01:30:36.531Z,1.74
2024-03-04T01:30:58.769Z,1.73
2024-03-04T01:31:22.775Z,1.72
2024-03-04T01:31:46.267Z,1.72
2024-03-04T01:32:10.739Z,1.71
2024-03-04T01:32:32.969Z,1.71
2024-03-04T01:32:57.909Z,1.70
2024-03-04T01:33:20.445Z,1.70
2024-03-04T01:33:48.572Z,1.69
2024-03-04T01:34:10.815Z,1.69
2024-03-04T01:34:33.243Z,1.68
2024-03-04T01:34:55.905Z,1.68
2024-03-04T01:35:18.326Z,1.68
2024-03-04T01:35:41.709Z,1.67
2024-03-04T01:36:05.594Z,1.67
2024-03-04T01:36:27.913Z,1.67
2024-03-04T01:36:50.238Z,1.66
2024-03-04T01:37:12.647Z,1.66
2024-03-04T01:37:36.127Z,1.65
2024-03-04T01:37:59.858Z,1.65
2024-03-04T01:38:22.185Z,1.65
2024-03-04T01:38:44.587Z,1.64
2024-03-04T01:39:07.156Z,1.64
2024-03-04T01:39:29.374Z,1.63
2024-03-04T01:39:51.751Z,1.63
2024-03-04T01:40:15.130Z,1.63
2024-03-04T01:40:37.685Z,1.63
2024-03-04T01:41:00.055Z,1.63
2024-03-04T01:41:22.283Z,1.63
2024-03-04T01:41:44.659Z,1.62
2024-03-04T01:42:07.486Z,1.62
2024-03-04T01:42:30.073Z,1.61
2024-03-04T01:42:53.649Z,1.61
2024-03-04T01:43:15.936Z,1.60
2024-03-04T01:43:38.540Z,1.60
2024-03-04T01:44:00.912Z,1.60
2024-03-04T01:44:24.512Z,1.59
2024-03-04T01:44:47.096Z,1.59
2024-03-04T01:45:15.591Z,1.59
2024-03-04T01:45:38.050Z,1.58
2024-03-04T01:46:00.466Z,1.57
2024-03-04T01:46:22.714Z,1.57
2024-03-04T01:46:44.966Z,1.56
2024-03-04T01:47:08.919Z,1.56
2024-03-04T01:47:31.791Z,1.55
2024-03-04T01:47:59.045Z,1.55
2024-03-04T01:48:21.483Z,1.54
2024-03-04T01:48:43.778Z,1.53
2024-03-04T01:49:06.020Z,1.52
2024-03-04T01:49:28.536Z,1.52
2024-03-04T01:49:52.360Z,1.52
2024-03-04T01:50:15.249Z,1.51
2024-03-04T01:50:38.183Z,1.50
2024-03-04T01:51:00.368Z,1.50
2024-03-04T01:51:23.334Z,1.49
2024-03-04T01:51:45.640Z,1.50
2024-03-04T01:52:07.937Z,1.49
2024-03-04T01:52:30.220Z,1.49
2024-03-04T01:52:53.748Z,1.49
2024-03-04T01:53:16.255Z,1.49
2024-03-04T01:53:39.644Z,1.50
2024-03-04T01:54:01.987Z,1.52
2024-03-04T01:54:24.196Z,1.53
2024-03-04T01:54:48.038Z,1.54
2024-03-04T01:55:10.305Z,1.56
2024-03-04T01:55:36.162Z,1.57
2024-03-04T01:55:59.323Z,1.59
2024-03-04T01:56:21.969Z,1.60
2024-03-04T01:56:45.221Z,1.61
2024-03-04T01:57:07.785Z,1.61
2024-03-04T01:57:30.009Z,1.61
2024-03-04T01:57:52.439Z,1.62
2024-03-04T01:58:14.764Z,1.61
2024-03-04T01:58:38.661Z,1.61
2024-03-04T01:59:01.981Z,1.60
2024-03-04T01:59:24.905Z,1.60
2024-03-04T01:59:47.195Z,1.60
2024-03-04T02:00:13.007Z,1.59
2024-03-04T02:00:35.922Z,1.59
2024-03-04T02:01:01.313Z,1.59
2024-03-04T02:01:23.698Z,1.58
2024-03-04T02:01:46.540Z,1.58
2024-03-04T02:02:09.065Z,1.58
2024-03-04T02:02:31.604Z,1.58
2024-03-04T02:02:55.028Z,1.58
2024-03-04T02:03:17.584Z,1.57
2024-03-04T02:03:39.910Z,1.57
2024-03-04T02:04:02.133Z,1.56
2024-03-04T02:04:24.452Z,1.57
2024-03-04T02:04:46.878Z,1.56
2024-03-04T02:05:12.690Z,1.55
2024-03-04T02:05:34.927Z,1.55
2024-03-04T02:05:57.114Z,1.54
2024-03-04T02:06:19.343Z,1.54
2024-03-04T02:06:41.862Z,1.53
2024-03-04T02:07:04.237Z,1.53
2024-03-04T02:07:26.729Z,1.53
2024-03-04T02:07:49.389Z,1.53
2024-03-04T02:08:14.560Z,1.53
2024-03-04T02:08:37.322Z,1.53
2024-03-04T02:08:59.563Z,1.53
2024-03-04T02:09:21.742Z,1.52
2024-03-04T02:09:44.035Z,1.52
2024-03-04T02:10:07.360Z,1.52
2024-03-04T02:10:29.979Z,1.51
2024-03-04T02:10:53.143Z,1.51
2024-03-04T02:11:15.532Z,1.50
2024-03-04T02:11:38.915Z,1.50
2024-03-04T02:12:01.471Z,1.49
2024-03-04T02:12:23.870Z,1.49
2024-03-04T02:12:46.096Z,1.49
2024-03-04T02:13:08.804Z,1.49
2024-03-04T02:13:38.834Z,1.48
2024-03-04T02:14:01.366Z,1.47
2024-03-04T02:14:25.214Z,1.47
2024-03-04T02:14:47.678Z,1.46
2024-03-04T02:15:10.051Z,1.46
2024-03-04T02:15:35.936Z,1.45
2024-03-04T02:15:58.166Z,1.44
2024-03-04T02:16:20.645Z,1.44
2024-03-04T02:16:43.161Z,1.44
2024-03-04T02:17:06.584Z,1.43
2024-03-04T02:17:28.902Z,1.43
2024-03-04T02:17:51.284Z,1.42
2024-03-04T02:18:13.739Z,1.42
2024-03-04T02:18:36.245Z,1.41
2024-03-04T02:18:58.445Z,1.41
2024-03-04T02:19:21.518Z,1.41
2024-03-04T02:19:44.096Z,1.40
2024-03-04T02:20:10.436Z,1.39
2024-03-04T02:20:33.656Z,1.39
2024-03-04T02:20:58.837Z,1.39
2024-03-04T02:21:21.143Z,1.38
2024-03-04T02:21:46.630Z,1.38
2024-03-04T02:22:09.208Z,1.37
2024-03-04T02:22:32.241Z,1.38
2024-03-04T02:22:55.466Z,1.39
2024-03-04T02:23:17.718Z,1.41
2024-03-04T02:23:39.908Z,1.42
2024-03-04T02:24:02.192Z,1.44
2024-03-04T02:24:24.414Z,1.45
2024-03-04T02:24:46.627Z,1.47
2024-03-04T02:25:09.219Z,1.48
2024-03-04T02:25:35.956Z,1.50
2024-03-04T02:25:58.880Z,1.52
2024-03-04T02:26:21.805Z,1.53
2024-03-04T02:26:44.808Z,1.53
2024-03-04T02:27:07.202Z,1.53
2024-03-04T02:27:29.504Z,1.54
2024-03-04T02:27:51.831Z,1.54
2024-03-04T02:28:14.147Z,1.53
2024-03-04T02:28:36.518Z,1.53
2024-03-04T02:29:01.317Z,1.53
2024-03-04T02:29:23.853Z,1.53
2024-03-04T02:29:46.048Z,1.53
2024-03-04T02:30:09.210Z,1.53
2024-03-04T02:30:32.684Z,1.53
2024-03-04T02:30:56.773Z,1.53
2024-03-04T02:31:19.237Z,1.52
2024-03-04T02:31:42.174Z,1.52
2024-03-04T02:32:04.757Z,1.52
2024-03-04T02:32:27.378Z,1.51
2024-03-04T02:32:49.596Z,1.52
2024-03-04T02:33:11.908Z,1.51
2024-03-04T02:33:34.243Z,1.51
2024-03-04T02:33:57.187Z,1.51
2024-03-04T02:34:19.471Z,1.50
2024-03-04T02:34:42.592Z,1.50
2024-03-04T02:35:05.942Z,1.50
2024-03-04T02:35:34.628Z,1.50
2024-03-04T02:35:56.994Z,1.49
2024-03-04T02:36:19.180Z,1.49
2024-03-04T02:36:41.992Z,1.49
2024-03-04T02:37:04.295Z,1.48
2024-03-04T02:37:26.583Z,1.48
2024-03-04T02:37:48.874Z,1.47
2024-03-04T02:38:11.281Z,1.46
2024-03-04T02:38:33.599Z,1.46
2024-03-04T02:38:56.279Z,1.45
2024-03-04T02:39:19.333Z,1.45
2024-03-04T02:39:41.634Z,1.44
2024-03-04T02:40:07.969Z,1.44
2024-03-04T02:40:30.733Z,1.43
2024-03-04T02:40:54.542Z,1.43
2024-03-04T02:41:17.037Z,1.43
2024-03-04T02:41:39.708Z,1.42
2024-03-04T02:42:03.130Z,1.41
2024-03-04T02:42:25.311Z,1.41
2024-03-04T02:42:47.505Z,1.40
2024-03-04T02:43:10.199Z,1.39
2024-03-04T02:43:32.911Z,1.39
2024-03-04T02:43:55.474Z,1.38
2024-03-04T02:44:17.826Z,1.38
2024-03-04T02:44:40.326Z,1.37
2024-03-04T02:45:02.523Z,1.36
2024-03-04T02:45:24.845Z,1.36
2024-03-04T02:45:47.216Z,1.36
2024-03-04T02:46:09.757Z,1.35
2024-03-04T02:46:32.235Z,1.35
2024-03-04T02:46:54.429Z,1.35
2024-03-04T02:47:16.649Z,1.34
2024-03-04T02:47:39.866Z,1.34
2024-03-04T02:48:02.176Z,1.34
2024-03-04T02:48:24.621Z,1.34
2024-03-04T02:48:48.324Z,1.35
2024-03-04T02:49:11.416Z,1.36
2024-03-04T02:49:37.296Z,1.38
2024-03-04T02:49:59.726Z,1.41
2024-03-04T02:50:22.138Z,1.42
2024-03-04T02:50:44.447Z,1.44
2024-03-04T02:51:06.654Z,1.45
2024-03-04T02:51:28.942Z,1.47
2024-03-04T02:51:51.973Z,1.48
2024-03-04T02:52:14.194Z,1.49
2024-03-04T02:52:36.712Z,1.49
2024-03-04T02:52:59.047Z,1.49
2024-03-04T02:53:21.351Z,1.49
2024-03-04T02:53:43.714Z,1.49
2024-03-04T02:54:06.086Z,1.49
2024-03-04T02:54:28.279Z,1.49
2024-03-04T02:54:51.239Z,1.48
2024-03-04T02:55:13.559Z,1.48
2024-03-04T02:55:38.682Z,1.48
2024-03-04T02:56:01.887Z,1.47
2024-03-04T02:56:24.203Z,1.47
2024-03-04T02:56:46.433Z,1.47
2024-03-04T02:57:08.783Z,1.46
2024-03-04T02:57:31.068Z,1.46
2024-03-04T02:57:53.478Z,1.46
2024-03-04T02:58:15.891Z,1.45
2024-03-04T02:58:38.308Z,1.45
2024-03-04T02:59:00.659Z,1.44
2024-03-04T02:59:22.856Z,1.44
2024-03-04T02:59:45.393Z,1.44
2024-03-04T03:00:08.164Z,1.43
2024-03-04T03:00:30.383Z,1.43
2024-03-04T03:00:52.691Z,1.43
2024-03-04T03:01:15.102Z,1.42
2024-03-04T03:01:38.160Z,1.42
2024-03-04T03:02:00.601Z,1.41
2024-03-04T03:02:23.409Z,1.41
2024-03-04T03:02:45.768Z,1.41
2024-03-04T03:03:08.224Z,1.40
2024-03-04T03:03:30.452Z,1.40
2024-03-04T03:03:52.859Z,1.39
2024-03-04T03:04:16.192Z,1.38
2024-03-04T03:04:38.895Z,1.38
2024-03-04T03:05:01.888Z,1.37
2024-03-04T03:05:24.243Z,1.37
2024-03-04T03:05:46.515Z,1.36
2024-03-04T03:06:08.781Z,1.36
2024-03-04T03:06:31.178Z,1.36
2024-03-04T03:06:53.752Z,1.35
2024-03-04T03:07:16.111Z,1.35
2024-03-04T03:07:38.478Z,1.34
2024-03-04T03:08:00.990Z,1.34
2024-03-04T03:08:23.372Z,1.33
2024-03-04T03:08:45.565Z,1.32
2024-03-04T03:09:07.915Z,1.32
2024-03-04T03:09:30.261Z,1.31
2024-03-04T03:09:52.500Z,1.31
2024-03-04T03:10:14.748Z,1.30
2024-03-04T03:10:38.295Z,1.29
2024-03-04T03:11:00.773Z,1.29
2024-03-04T03:11:23.896Z,1.28
2024-03-04T03:11:46.633Z,1.28
2024-03-04T03:12:08.992Z,1.28
2024-03-04T03:12:31.269Z,1.27
2024-03-04T03:12:53.683Z,1.27
2024-03-04T03:13:16.001Z,1.27
2024-03-04T03:13:38.682Z,1.27
2024-03-04T03:14:01.182Z,1.27
2024-03-04T03:14:23.587Z,1.26
2024-03-04T03:14:45.905Z,1.27
2024-03-04T03:15:08.314Z,1.27
2024-03-04T03:15:30.879Z,1.27
2024-03-04T03:15:53.279Z,1.26
2024-03-04T03:16:21.750Z,1.27
2024-03-04T03:16:44.278Z,1.27
2024-03-04T03:17:07.224Z,1.27
2024-03-04T03:17:30.096Z,1.28
2024-03-04T03:17:52.406Z,1.29
2024-03-04T03:18:15.300Z,1.30
2024-03-04T03:18:37.760Z,1.32
2024-03-04T03:19:00.479Z,1.34
2024-03-04T03:19:26.462Z,1.35
2024-03-04T03:19:48.741Z,1.37
2024-03-04T03:20:18.497Z,1.40
2024-03-04T03:20:41.998Z,1.43
2024-03-04T03:21:05.252Z,1.44
2024-03-04T03:21:27.923Z,1.46
2024-03-04T03:21:50.668Z,1.47
2024-03-04T03:22:13.015Z,1.48
2024-03-04T03:22:35.525Z,1.47
2024-03-04T03:22:57.860Z,1.48
2024-03-04T03:23:20.366Z,1.48
2024-03-04T03:23:43.450Z,1.48
2024-03-04T03:24:06.518Z,1.48
2024-03-04T03:24:29.158Z,1.47
2024-03-04T03:24:51.365Z,1.47
2024-03-04T03:25:14.122Z,1.47
2024-03-04T03:25:37.138Z,1.47
2024-03-04T03:25:59.505Z,1.46
2024-03-04T03:26:23.743Z,1.46
2024-03-04T03:26:46.361Z,1.46
2024-03-04T03:27:08.909Z,1.45
2024-03-04T03:27:31.086Z,1.45
2024-03-04T03:27:54.034Z,1.45
2024-03-04T03:28:16.318Z,1.44
2024-03-04T03:28:42.193Z,1.43
2024-03-04T03:29:04.830Z,1.43
2024-03-04T03:29:27.392Z,1.43
2024-03-04T03:29:49.940Z,1.42
2024-03-04T03:30:12.596Z,1.43
2024-03-04T03:30:35.103Z,1.43
2024-03-04T03:30:57.338Z,1.42
2024-03-04T03:31:20.411Z,1.42
2024-03-04T03:31:43.175Z,1.42
2024-03-04T03:32:05.825Z,1.42
2024-03-04T03:32:28.139Z,1.42
2024-03-04T03:32:50.379Z,1.41
2024-03-04T03:33:13.144Z,1.41
2024-03-04T03:33:35.912Z,1.41
2024-03-04T03:33:58.133Z,1.41
2024-03-04T03:34:20.735Z,1.41
2024-03-04T03:34:43.179Z,1.40
2024-03-04T03:35:06.040Z,1.40
2024-03-04T03:35:28.251Z,1.40
2024-03-04T03:35:50.706Z,1.40
2024-03-04T03:36:12.934Z,1.39
2024-03-04T03:36:37.164Z,1.39
2024-03-04T03:37:00.229Z,1.39
2024-03-04T03:37:22.801Z,1.38
2024-03-04T03:37:47.399Z,1.38
2024-03-04T03:38:09.583Z,1.38
2024-03-04T03:38:32.138Z,1.37
2024-03-04T03:38:54.423Z,1.37
2024-03-04T03:39:16.852Z,1.37
2024-03-04T03:39:39.026Z,1.37
2024-03-04T03:40:01.982Z,1.37
2024-03-04T03:40:25.050Z,1.37
2024-03-04T03:40:47.459Z,1.37
2024-03-04T03:41:09.804Z,1.36
2024-03-04T03:41:32.216Z,1.36
2024-03-04T03:41:54.600Z,1.36
2024-03-04T03:42:16.896Z,1.36
2024-03-04T03:42:39.201Z,1.35
2024-03-04T03:43:01.573Z,1.36
2024-03-04T03:43:24.033Z,1.35
2024-03-04T03:43:46.636Z,1.35
2024-03-04T03:44:09.096Z,1.35
2024-03-04T03:44:31.298Z,1.35
2024-03-04T03:44:53.485Z,1.34
2024-03-04T03:45:15.818Z,1.34
2024-03-04T03:45:42.206Z,1.34
2024-03-04T03:46:05.001Z,1.34
2024-03-04T03:46:27.310Z,1.34
2024-03-04T03:46:49.867Z,1.33
2024-03-04T03:47:12.094Z,1.33
2024-03-04T03:47:34.938Z,1.33
2024-03-04T03:47:57.520Z,1.29
2024-03-04T03:48:19.868Z,1.33
2024-03-04T03:48:45.167Z,1.32
2024-03-04T03:49:07.497Z,1.33
2024-03-04T03:49:29.871Z,1.32
2024-03-04T03:49:52.430Z,1.32
2024-03-04T03:50:15.034Z,1.32
2024-03-04T03:50:37.221Z,1.31
2024-03-04T03:50:59.534Z,1.33
2024-03-04T03:51:22.017Z,1.33
2024-03-04T03:51:44.246Z,1.33
2024-03-04T03:52:08.459Z,1.35
2024-03-04T03:52:33.067Z,1.36
2024-03-04T03:52:55.554Z,1.39
2024-03-04T03:53:18.177Z,1.41
2024-03-04T03:53:40.425Z,1.43
2024-03-04T03:54:02.690Z,1.45
2024-03-04T03:54:24.995Z,1.47
2024-03-04T03:54:47.713Z,1.48
2024-03-04T03:55:10.131Z,1.50
2024-03-04T03:55:32.502Z,1.51
2024-03-04T03:55:54.918Z,1.52
2024-03-04T03:56:18.349Z,1.52
2024-03-04T03:56:41.348Z,1.53
2024-03-04T03:57:03.720Z,1.52
2024-03-04T03:57:27.941Z,1.53
2024-03-04T03:57:58.124Z,1.52
2024-03-04T03:58:21.279Z,1.52
2024-03-04T03:58:43.724Z,1.52
2024-03-04T03:59:06.037Z,1.52
2024-03-04T03:59:28.213Z,1.52
2024-03-04T03:59:50.722Z,1.52
2024-03-04T04:00:14.782Z,1.51
2024-03-04T04:00:38.185Z,1.52
2024-03-04T04:01:00.553Z,1.51
2024-03-04T04:01:23.128Z,1.51
2024-03-04T04:01:45.679Z,1.51
2024-03-04T04:02:08.390Z,1.51
2024-03-04T04:02:30.710Z,1.51
2024-03-04T04:02:52.985Z,1.51
2024-03-04T04:03:15.234Z,1.51
2024-03-04T04:03:37.787Z,1.51
2024-03-04T04:04:00.255Z,1.51
2024-03-04T04:04:26.586Z,1.52
2024-03-04T04:04:48.890Z,1.51
2024-03-04T04:05:11.090Z,1.51
2024-03-04T04:05:33.366Z,1.52
2024-03-04T04:05:55.563Z,1.51
2024-03-04T04:06:17.870Z,1.51
2024-03-04T04:06:40.109Z,1.52
2024-03-04T04:07:02.364Z,1.50
2024-03-04T04:07:25.221Z,1.51
2024-03-04T04:07:47.497Z,1.51
2024-03-04T04:08:09.751Z,1.50
2024-03-04T04:08:31.959Z,1.50
2024-03-04T04:08:54.607Z,1.50
2024-03-04T04:09:17.029Z,1.49
2024-03-04T04:09:39.321Z,1.48
2024-03-04T04:10:01.810Z,1.49
2024-03-04T04:10:24.271Z,1.48
2024-03-04T04:10:46.592Z,1.48
2024-03-04T04:11:08.961Z,1.49
2024-03-04T04:11:31.186Z,1.48
2024-03-04T04:11:53.422Z,1.48
2024-03-04T04:12:15.766Z,1.48
2024-03-04T04:12:38.097Z,1.47
2024-03-04T04:13:00.337Z,1.47
2024-03-04T04:13:23.367Z,1.47
2024-03-04T04:13:47.044Z,1.46
2024-03-04T04:14:09.370Z,1.46
2024-03-04T04:14:31.601Z,1.46
2024-03-04T04:14:53.830Z,1.46
2024-03-04T04:15:16.338Z,1.45
2024-03-04T04:15:38.612Z,1.45
2024-03-04T04:16:01.115Z,1.44
2024-03-04T04:16:23.591Z,1.44
2024-03-04T04:16:46.205Z,1.44
2024-03-04T04:17:09.639Z,1.43
2024-03-04T04:17:31.863Z,1.43
2024-03-04T04:17:54.362Z,1.43
2024-03-04T04:18:17.074Z,1.42
2024-03-04T04:18:41.113Z,1.42
2024-03-04T04:19:06.380Z,1.42
2024-03-04T04:19:28.876Z,1.42
2024-03-04T04:19:51.605Z,1.43
2024-03-04T04:20:13.970Z,1.44
2024-03-04T04:20:36.250Z,1.45
2024-03-04T04:20:59.299Z,1.47
2024-03-04T04:21:21.887Z,1.49
2024-03-04T04:21:44.589Z,1.51
2024-03-04T04:22:06.897Z,1.53
2024-03-04T04:22:31.289Z,1.55
2024-03-04T04:22:53.795Z,1.57
2024-03-04T04:23:16.113Z,1.57
2024-03-04T04:23:38.333Z,1.59
2024-03-04T04:24:00.515Z,1.60
2024-03-04T04:24:22.719Z,1.60
2024-03-04T04:24:46.090Z,1.60
2024-03-04T04:25:09.134Z,1.60
2024-03-04T04:25:32.615Z,1.59
2024-03-04T04:25:54.869Z,1.59
2024-03-04T04:26:27.478Z,1.58
2024-03-04T04:26:49.692Z,1.58
2024-03-04T04:27:12.136Z,1.57
2024-03-04T04:27:34.549Z,1.57
2024-03-04T04:27:57.260Z,1.57
2024-03-04T04:28:19.595Z,1.56
2024-03-04T04:28:43.216Z,1.56
2024-03-04T04:29:05.571Z,1.55
2024-03-04T04:29:27.814Z,1.55
2024-03-04T04:29:52.914Z,1.55
2024-03-04T04:30:15.159Z,1.55
2024-03-04T04:30:39.620Z,1.54
2024-03-04T04:31:01.846Z,1.53
2024-03-04T04:31:24.629Z,1.54
2024-03-04T04:31:46.985Z,1.53
2024-03-04T04:32:09.701Z,1.52
2024-03-04T04:32:32.064Z,1.52
2024-03-04T04:32:54.343Z,1.52
2024-03-04T04:33:17.766Z,1.51
2024-03-04T04:33:40.162Z,1.49
2024-03-04T04:34:03.236Z,1.50
2024-03-04T04:34:26.181Z,1.49
2024-03-04T04:34:48.596Z,1.48
2024-03-04T04:35:11.025Z,1.47
2024-03-04T04:35:33.323Z,1.47
2024-03-04T04:35:55.932Z,1.47
2024-03-04T04:36:18.301Z,1.46
2024-03-04T04:36:47.646Z,1.46
2024-03-04T04:37:11.403Z,1.45
2024-03-04T04:37:34.048Z,1.45
2024-03-04T04:37:56.398Z,1.45
2024-03-04T04:38:20.764Z,1.45
2024-03-04T04:38:43.173Z,1.45
2024-03-04T04:39:05.504Z,1.44
2024-03-04T04:39:27.803Z,1.44
2024-03-04T04:39:50.093Z,1.43
2024-03-04T04:40:12.813Z,1.43
2024-03-04T04:40:35.375Z,1.42
2024-03-04T04:40:57.947Z,1.42
2024-03-04T04:41:20.425Z,1.41
2024-03-04T04:41:42.714Z,1.41
2024-03-04T04:42:07.184Z,1.41
2024-03-04T04:42:29.467Z,1.40
2024-03-04T04:42:51.758Z,1.39
2024-03-04T04:43:13.988Z,1.39
2024-03-04T04:43:37.344Z,1.38
2024-03-04T04:43:59.845Z,1.37
2024-03-04T04:44:22.654Z,1.38
2024-03-04T04:44:44.948Z,1.37
2024-03-04T04:45:08.237Z,1.37
2024-03-04T04:45:30.455Z,1.36
2024-03-04T04:45:52.785Z,1.36
2024-03-04T04:46:14.977Z,1.36
2024-03-04T04:46:38.792Z,1.35
2024-03-04T04:47:01.221Z,1.35
2024-03-04T04:47:24.765Z,1.34
2024-03-04T04:47:47.266Z,1.34
2024-03-04T04:48:10.079Z,1.33
2024-03-04T04:48:32.379Z,1.33
2024-03-04T04:48:54.570Z,1.32
2024-03-04T04:49:20.056Z,1.32
2024-03-04T04:49:42.873Z,1.31
2024-03-04T04:50:05.815Z,1.31
2024-03-04T04:50:28.490Z,1.31
2024-03-04T04:50:50.888Z,1.31
2024-03-04T04:51:13.612Z,1.32
2024-03-04T04:51:35.863Z,1.33
2024-03-04T04:51:58.157Z,1.34
2024-03-04T04:52:20.550Z,1.36
2024-03-04T04:52:42.839Z,1.38
2024-03-04T04:53:05.991Z,1.40
2024-03-04T04:53:28.403Z,1.43
2024-03-04T04:53:50.686Z,1.45
2024-03-04T04:54:13.882Z,1.46
2024-03-04T04:54:36.130Z,1.48
2024-03-04T04:54:58.662Z,1.49
2024-03-04T04:55:21.200Z,1.50
2024-03-04T04:55:43.658Z,1.51
2024-03-04T04:56:07.369Z,1.51
2024-03-04T04:56:30.038Z,1.51
2024-03-04T04:56:52.988Z,1.51
2024-03-04T04:57:16.647Z,1.51
2024-03-04T04:57:39.264Z,1.51
2024-03-04T04:58:01.817Z,1.51
2024-03-04T04:58:24.127Z,1.50
2024-03-04T04:58:46.581Z,1.50
2024-03-04T04:59:08.890Z,1.49
2024-03-04T04:59:31.401Z,1.49
2024-03-04T04:59:53.659Z,1.50
2024-03-04T05:00:16.330Z,1.49
2024-03-04T05:00:38.626Z,1.49
2024-03-04T05:01:01.032Z,1.48
2024-03-04T05:01:30.005Z,1.49
2024-03-04T05:01:52.492Z,1.48
2024-03-04T05:02:15.051Z,1.48
2024-03-04T05:02:37.427Z,1.48
2024-03-04T05:02:59.721Z,1.49
2024-03-04T05:03:33.809Z,1.48
2024-03-04T05:04:15.176Z,1.48
2024-03-04T05:04:54.514Z,1.47