createdAt,value
2018-06-27T00:01:54.621Z,1.37
2018-06-27T00:06:57.696Z,1.80
2018-06-27T00:12:00.798Z,1.53
2018-06-27T00:17:03.887Z,1.30
2018-06-27T00:22:06.979Z,1.60
2018-06-27T00:27:10.111Z,1.50
2018-06-27T00:32:13.188Z,1.50
2018-06-27T00:37:16.280Z,1.43
2018-06-27T00:42:19.406Z,1.50
2018-06-27T00:47:22.503Z,1.60
2018-06-27T00:52:25.604Z,1.60
2018-06-27T00:57:28.719Z,1.70
2018-06-27T01:02:31.803Z,1.80
2018-06-27T01:07:34.893Z,1.57
2018-06-27T01:12:38.000Z,1.40
2018-06-27T01:17:41.099Z,1.47
2018-06-27T01:22:44.217Z,1.47
2018-06-27T01:27:47.675Z,1.40
2018-06-27T01:32:50.784Z,1.70
2018-06-27T01:37:53.847Z,1.50
2018-06-27T01:42:56.929Z,1.47
2018-06-27T01:48:00.009Z,1.80
2018-06-27T01:53:03.167Z,1.50
2018-06-27T01:58:06.252Z,1.50
2018-06-27T02:03:09.345Z,1.50
2018-06-27T02:08:12.428Z,1.80
2018-06-27T02:13:15.513Z,1.53
2018-06-27T02:18:18.650Z,1.80
2018-06-27T02:23:21.719Z,1.80
2018-06-27T02:28:24.808Z,1.40
2018-06-27T02:33:27.873Z,1.50
2018-06-27T02:38:30.959Z,1.50
2018-06-27T02:43:34.052Z,1.73
2018-06-27T02:48:37.128Z,1.90
2018-06-27T02:53:40.201Z,2.00
2018-06-27T02:58:43.318Z,1.60
2018-06-27T03:03:46.371Z,1.77
2018-06-27T03:08:49.461Z,1.63
2018-06-27T03:13:52.578Z,1.90
2018-06-27T03:18:56.754Z,1.63
2018-06-27T03:23:59.891Z,1.80
2018-06-27T03:29:02.983Z,1.80
2018-06-27T03:34:06.073Z,1.90
2018-06-27T03:39:09.591Z,1.60
2018-06-27T03:44:12.676Z,1.80
2018-06-27T03:49:15.771Z,1.90
2018-06-27T03:54:18.867Z,2.00
2018-06-27T03:59:21.925Z,1.70
2018-06-27T04:04:25.003Z,2.00
2018-06-27T04:09:28.100Z,1.90
2018-06-27T04:14:31.222Z,1.90
2018-06-27T04:19:34.355Z,1.87
2018-06-27T04:24:37.428Z,2.00
2018-06-27T04:29:40.516Z,1.90
2018-06-27T04:34:43.600Z,1.90
2018-06-27T04:39:46.689Z,2.17
2018-06-27T04:44:49.787Z,2.30
2018-06-27T04:49:53.192Z,2.30
2018-06-27T04:54:56.321Z,2.00
2018-06-27T04:59:59.360Z,2.20
2018-06-27T05:05:02.492Z,2.50
2018-06-27T05:10:05.566Z,2.33
2018-06-27T05:15:08.691Z,1.73
2018-06-27T05:20:11.768Z,2.40
2018-06-27T05:25:14.836Z,2.13
2018-06-27T05:30:17.905Z,2.80
2018-06-27T05:35:20.968Z,2.07
2018-06-27T05:40:24.099Z,2.50
2018-06-27T05:45:30.229Z,3.10
2018-06-27T05:50:33.339Z,2.87
2018-06-27T05:55:36.432Z,3.00
2018-06-27T06:00:39.501Z,2.60
2018-06-27T06:05:42.568Z,2.70
2018-06-27T06:10:45.675Z,3.30
2018-06-27T06:15:48.761Z,4.00
2018-06-27T06:20:51.832Z,4.00
2018-06-27T06:25:54.935Z,4.57
2018-06-27T06:30:58.035Z,3.90
2018-06-27T06:36:01.119Z,4.43
2018-06-27T06:41:04.249Z,4.40
2018-06-27T06:46:07.364Z,4.20
2018-06-27T06:51:10.451Z,4.30
2018-06-27T06:56:13.531Z,3.93
2018-06-27T07:01:16.669Z,4.40
2018-06-27T07:06:19.699Z,3.77
2018-06-27T07:11:22.884Z,3.47
2018-06-27T07:16:25.898Z,4.17
2018-06-27T07:21:29.116Z,3.97
2018-06-27T07:26:32.220Z,3.37
2018-06-27T07:31:35.313Z,3.60
2018-06-27T07:36:38.407Z,3.50
2018-06-27T07:41:41.505Z,4.00
2018-06-27T07:46:44.614Z,3.27
2018-06-27T07:51:47.694Z,3.27
2018-06-27T07:56:50.787Z,3.30
2018-06-27T08:01:54.732Z,2.93
2018-06-27T08:06:57.819Z,3.00
2018-06-27T08:12:01.893Z,2.80
2018-06-27T08:17:05.019Z,2.93
2018-06-27T08:22:08.135Z,2.67
2018-06-27T08:27:11.228Z,2.10
2018-06-27T08:32:14.329Z,2.40
2018-06-27T08:37:17.434Z,2.30
2018-06-27T08:42:20.524Z,2.30
2018-06-27T08:47:23.603Z,2.20
2018-06-27T08:52:26.704Z,1.90
2018-06-27T08:57:29.805Z,2.07
2018-06-27T09:02:32.910Z,1.47
2018-06-27T09:07:36.027Z,1.70
2018-06-27T09:12:39.179Z,1.60
2018-06-27T09:17:42.296Z,1.60
2018-06-27T09:22:45.447Z,1.90
2018-06-27T09:27:49.309Z,1.50
2018-06-27T09:32:52.476Z,1.60
2018-06-27T09:37:55.600Z,1.80
2018-06-27T09:42:58.708Z,2.10
2018-06-27T09:48:01.929Z,1.57
2018-06-27T09:53:04.990Z,1.70
2018-06-27T09:58:08.079Z,8.53
2018-06-27T10:03:11.514Z,1.77
2018-06-27T10:08:14.905Z,3.13
2018-06-27T10:13:18.101Z,2.90
2018-06-27T10:18:21.212Z,6.50
2018-06-27T10:23:24.333Z,2.20
2018-06-27T10:28:28.092Z,3.20
2018-06-27T10:33:31.281Z,2.77
2018-06-27T10:38:34.408Z,5.07
2018-06-27T10:43:37.583Z,3.40
2018-06-27T10:48:40.788Z,2.27
2018-06-27T10:53:43.911Z,4.57
2018-06-27T10:58:47.060Z,2.60
2018-06-27T11:03:50.589Z,4.50
2018-06-27T11:08:53.699Z,5.97
2018-06-27T11:13:57.660Z,2.00
2018-06-27T11:19:00.859Z,1.63
2018-06-27T11:24:04.054Z,1.80
2018-06-27T11:29:07.223Z,1.60
2018-06-27T11:34:10.357Z,1.40
2018-06-27T11:39:13.647Z,1.50
2018-06-27T11:44:18.841Z,1.50
2018-06-27T11:49:22.056Z,1.40
2018-06-27T11:54:25.336Z,1.30
2018-06-27T11:59:28.556Z,1.60
2018-06-27T12:04:31.998Z,1.53
2018-06-27T12:09:35.268Z,1.75
2018-06-27T12:14:38.482Z,1.93
2018-06-27T12:19:41.741Z,2.00
2018-06-27T12:24:44.925Z,2.00
2018-06-27T12:29:48.072Z,1.63
2018-06-27T12:34:51.472Z,2.35
2018-06-27T12:39:54.781Z,2.53
2018-06-27T12:44:57.968Z,2.65
2018-06-27T12:50:01.385Z,2.30
2018-06-27T12:55:06.227Z,2.00
2018-06-27T13:00:10.200Z,2.27
2018-06-27T13:05:13.405Z,2.00
2018-06-27T13:10:16.601Z,2.30
2018-06-27T13:15:19.828Z,2.37
2018-06-27T13:20:23.049Z,2.40
2018-06-27T13:25:26.296Z,2.33
2018-06-27T13:30:29.563Z,2.30
2018-06-27T13:35:32.874Z,2.15
2018-06-27T13:40:36.192Z,2.20
2018-06-27T13:45:39.435Z,2.30
2018-06-27T13:50:43.528Z,2.10
2018-06-27T13:55:48.295Z,2.37
2018-06-27T14:00:51.834Z,2.30
2018-06-27T14:05:56.370Z,2.30
2018-06-27T14:11:01.080Z,2.35
2018-06-27T14:16:04.667Z,2.27
2018-06-27T14:21:08.988Z,1.98
2018-06-27T14:26:25.370Z,2.00
2018-06-27T14:31:32.062Z,1.90
2018-06-27T14:36:36.375Z,1.62
2018-06-27T14:41:50.618Z,1.72
2018-06-27T14:46:55.779Z,1.98
2018-06-27T14:52:00.120Z,1.50
2018-06-27T14:57:18.921Z,1.60
2018-06-27T15:02:22.474Z,1.42
2018-06-27T15:07:30.075Z,1.40
2018-06-27T15:12:35.492Z,1.10
2018-06-27T15:17:43.505Z,1.20
2018-06-27T15:22:50.987Z,1.10
2018-06-27T15:27:55.905Z,1.07
2018-06-27T15:33:00.324Z,1.10
2018-06-27T15:38:05.424Z,1.12
2018-06-27T15:43:11.797Z,1.07
2018-06-27T15:48:16.864Z,1.20
2018-06-27T15:53:22.685Z,1.20
2018-06-27T15:58:27.120Z,1.50
2018-06-27T16:03:32.740Z,1.27
2018-06-27T16:08:47.969Z,1.30
2018-06-27T16:14:05.701Z,1.47
2018-06-27T16:19:13.087Z,1.50
2018-06-27T16:24:17.353Z,1.37
2018-06-27T16:29:20.892Z,1.30
2018-06-27T16:34:27.148Z,1.30
2018-06-27T16:39:31.356Z,1.40
2018-06-27T16:44:36.354Z,1.40
2018-06-27T16:49:45.115Z,1.17
2018-06-27T16:54:49.602Z,1.10
2018-06-27T16:59:54.480Z,1.20
2018-06-27T17:05:00.376Z,1.20
2018-06-27T17:10:04.968Z,1.40
2018-06-27T17:15:08.686Z,1.20
2018-06-27T17:20:13.681Z,1.40
2018-06-27T17:25:18.736Z,1.20
2018-06-27T17:30:23.421Z,1.40
2018-06-27T17:35:34.380Z,1.30
2018-06-27T17:40:37.888Z,1.20
2018-06-27T17:45:42.740Z,1.50
2018-06-27T17:50:46.061Z,1.40
2018-06-27T17:55:49.427Z,0.90
2018-06-27T18:00:54.026Z,1.03
2018-06-27T18:05:57.382Z,1.10
2018-06-27T18:11:00.703Z,1.20
2018-06-27T18:16:04.148Z,1.10
2018-06-27T18:21:07.574Z,1.10
2018-06-27T18:26:10.957Z,0.90
2018-06-27T18:31:14.394Z,1.27
2018-06-27T18:36:17.664Z,1.10
2018-06-27T18:41:20.923Z,1.17
2018-06-27T18:46:24.095Z,0.90
2018-06-27T18:51:27.237Z,1.10
2018-06-27T18:56:30.474Z,1.20
2018-06-27T19:01:33.704Z,0.90
2018-06-27T19:06:36.882Z,1.10
2018-06-27T19:11:40.493Z,1.00
2018-06-27T19:16:43.643Z,1.00
2018-06-27T19:21:46.777Z,1.10
2018-06-27T19:26:49.938Z,1.20
2018-06-27T19:31:53.094Z,1.10
2018-06-27T19:36:56.231Z,1.13
2018-06-27T19:41:59.933Z,1.17
2018-06-27T19:47:03.089Z,1.30
2018-06-27T19:52:06.261Z,1.00
2018-06-27T19:57:09.437Z,0.90
2018-06-27T20:02:12.769Z,1.10
2018-06-27T20:07:15.984Z,0.90
2018-06-27T20:12:19.028Z,1.00
2018-06-27T20:17:22.347Z,0.93
2018-06-27T20:22:25.561Z,1.10
2018-06-27T20:27:28.626Z,1.00
2018-06-27T20:32:31.807Z,1.00
2018-06-27T20:37:35.066Z,1.10
2018-06-27T20:42:38.338Z,1.00
2018-06-27T20:47:41.493Z,0.90
2018-06-27T20:52:44.608Z,1.00
2018-06-27T20:57:47.740Z,0.90
2018-06-27T21:02:51.013Z,1.10
2018-06-27T21:07:54.266Z,1.00
2018-06-27T21:12:57.479Z,1.20
2018-06-27T21:18:00.615Z,1.10
2018-06-27T21:23:03.727Z,1.00
2018-06-27T21:28:07.665Z,1.03
2018-06-27T21:33:10.794Z,1.00
2018-06-27T21:38:14.041Z,1.03
2018-06-27T21:43:17.256Z,1.10
2018-06-27T21:48:20.363Z,1.00
2018-06-27T21:53:23.461Z,1.03
2018-06-27T21:58:26.587Z,1.10
2018-06-27T22:03:29.744Z,1.03
2018-06-27T22:08:32.925Z,1.20
2018-06-27T22:13:36.340Z,1.10
2018-06-27T22:18:39.485Z,1.03
2018-06-27T22:23:42.598Z,0.90
2018-06-27T22:28:45.689Z,1.10
2018-06-27T22:33:48.757Z,1.10
2018-06-27T22:38:54.508Z,0.93
2018-06-27T22:43:57.625Z,1.13
2018-06-27T22:49:00.743Z,0.93
2018-06-27T22:54:03.842Z,1.10
2018-06-27T22:59:06.936Z,1.10
2018-06-27T23:04:10.051Z,0.93
2018-06-27T23:09:13.321Z,1.20
2018-06-27T23:14:16.399Z,0.90
2018-06-27T23:19:19.693Z,1.00
2018-06-27T23:24:22.748Z,1.00
2018-06-27T23:29:25.880Z,1.00
2018-06-27T23:34:29.043Z,1.30
2018-06-27T23:39:32.160Z,1.23
2018-06-27T23:44:35.268Z,1.00
2018-06-27T23:49:38.412Z,1.37
2018-06-27T23:54:41.504Z,1.10
2018-06-27T23:59:44.579Z,1.00
