createdAt,value
2022-10-22T00:01:24.672Z,97.70
2022-10-22T00:03:53.270Z,97.70
2022-10-22T00:06:21.364Z,97.70
2022-10-22T00:08:49.624Z,97.70
2022-10-22T00:11:20.764Z,97.80
2022-10-22T00:13:49.708Z,97.80
2022-10-22T00:16:17.919Z,97.90
2022-10-22T00:18:45.913Z,97.90
2022-10-22T00:21:13.991Z,97.90
2022-10-22T00:23:42.728Z,98.10
2022-10-22T00:26:11.954Z,97.80
2022-10-22T00:28:41.436Z,97.80
2022-10-22T00:31:09.508Z,97.80
2022-10-22T00:33:37.545Z,97.80
2022-10-22T00:36:06.104Z,97.80
2022-10-22T00:38:34.278Z,97.80
2022-10-22T00:43:36.055Z,97.80
2022-10-22T00:46:05.682Z,97.90
2022-10-22T00:48:34.795Z,97.90
2022-10-22T00:51:09.144Z,97.90
2022-10-22T00:53:40.675Z,97.90
2022-10-22T00:56:10.027Z,97.90
2022-10-22T00:58:40.715Z,97.80
2022-10-22T01:01:13.947Z,97.80
2022-10-22T01:03:42.120Z,97.80
2022-10-22T01:06:16.158Z,97.80
2022-10-22T01:08:54.293Z,97.80
2022-10-22T01:11:28.810Z,97.80
2022-10-22T01:14:03.611Z,97.90
2022-10-22T01:16:41.484Z,97.90
2022-10-22T01:19:26.640Z,97.90
2022-10-22T01:21:59.762Z,97.90
2022-10-22T01:24:43.083Z,97.90
2022-10-22T01:27:35.803Z,97.90
2022-10-22T01:30:08.144Z,97.90
2022-10-22T01:32:40.972Z,98.00
2022-10-22T01:35:12.761Z,98.00
2022-10-22T01:37:45.165Z,98.00
2022-10-22T01:40:15.055Z,98.00
2022-10-22T01:42:43.086Z,98.00
2022-10-22T01:45:16.295Z,98.10
2022-10-22T01:47:55.244Z,98.10
2022-10-22T01:50:43.558Z,98.20
2022-10-22T01:53:26.328Z,98.10
2022-10-22T01:56:07.095Z,98.10
2022-10-22T01:58:44.369Z,98.00
2022-10-22T02:01:22.884Z,98.00
2022-10-22T02:03:57.233Z,98.10
2022-10-22T02:09:22.793Z,98.10
2022-10-22T02:11:52.480Z,98.10
2022-10-22T02:14:21.071Z,98.10
2022-10-22T02:16:51.587Z,97.70
2022-10-22T02:19:26.523Z,97.60
2022-10-22T02:21:55.609Z,97.30
2022-10-22T02:24:25.111Z,97.60
2022-10-22T02:27:00.254Z,97.60
2022-10-22T02:29:33.934Z,97.80
2022-10-22T02:32:06.947Z,97.70
2022-10-22T02:34:35.339Z,97.90
2022-10-22T02:37:05.286Z,98.00
2022-10-22T02:39:36.308Z,98.00
2022-10-22T02:42:04.925Z,98.10
2022-10-22T02:44:33.107Z,98.30
2022-10-22T02:47:01.463Z,98.30
2022-10-22T02:49:31.265Z,98.30
2022-10-22T02:51:59.758Z,98.30
2022-10-22T02:54:28.013Z,98.20
2022-10-22T02:56:56.136Z,98.30
2022-10-22T02:59:24.402Z,98.40
2022-10-22T03:01:52.468Z,98.40
2022-10-22T03:04:20.675Z,98.40
2022-10-22T03:06:50.188Z,98.40
2022-10-22T03:09:21.330Z,98.30
2022-10-22T03:11:52.239Z,98.30
2022-10-22T03:14:22.976Z,98.30
2022-10-22T03:16:51.051Z,98.40
2022-10-22T03:19:19.262Z,98.60
2022-10-22T03:21:51.746Z,98.80
2022-10-22T03:24:22.517Z,98.90
2022-10-22T03:26:53.080Z,99.00
2022-10-22T03:29:23.190Z,99.20
2022-10-22T03:31:51.240Z,99.40
2022-10-22T03:34:19.253Z,99.30
2022-10-22T03:36:47.788Z,99.30
2022-10-22T03:39:19.704Z,99.60
2022-10-22T03:41:48.081Z,99.30
2022-10-22T03:44:17.616Z,99.20
2022-10-22T03:46:46.083Z,99.20
2022-10-22T03:49:14.173Z,99.20
2022-10-22T03:51:42.181Z,99.20
2022-10-22T03:54:10.519Z,99.20
2022-10-22T03:56:39.887Z,99.20
2022-10-22T03:59:07.937Z,99.20
2022-10-22T04:01:36.101Z,99.20
2022-10-22T04:04:04.247Z,99.20
2022-10-22T04:06:32.363Z,99.20
2022-10-22T04:09:01.168Z,99.20
2022-10-22T04:11:29.406Z,99.50
2022-10-22T04:13:58.761Z,99.40
2022-10-22T04:16:30.973Z,99.20
2022-10-22T04:18:59.027Z,99.30
2022-10-22T04:21:27.284Z,99.30
2022-10-22T04:23:55.445Z,99.30
2022-10-22T04:26:23.465Z,99.40
2022-10-22T04:28:52.974Z,99.60
2022-10-22T04:31:23.957Z,99.40
2022-10-22T04:33:54.604Z,99.50
2022-10-22T04:36:22.898Z,99.50
2022-10-22T04:38:55.078Z,99.50
2022-10-22T04:41:26.732Z,99.40
2022-10-22T04:43:55.678Z,99.40
2022-10-22T04:46:26.428Z,99.40
2022-10-22T04:48:54.568Z,99.40
2022-10-22T04:51:25.592Z,99.40
2022-10-22T04:53:54.552Z,99.40
2022-10-22T04:56:25.135Z,99.50
2022-10-22T04:58:55.280Z,99.40
2022-10-22T05:01:26.677Z,99.40
2022-10-22T05:03:56.437Z,99.40
2022-10-22T05:06:25.413Z,99.50
2022-10-22T05:08:55.897Z,99.50
2022-10-22T05:11:27.849Z,99.50
2022-10-22T05:13:57.928Z,99.60
2022-10-22T05:16:28.640Z,99.50
2022-10-22T05:18:57.288Z,99.50
2022-10-22T05:21:25.482Z,99.60
2022-10-22T05:23:54.828Z,99.60
2022-10-22T05:26:25.134Z,99.80
2022-10-22T05:28:53.686Z,99.60
2022-10-22T05:31:22.374Z,99.60
2022-10-22T05:33:52.762Z,99.60
2022-10-22T05:36:23.096Z,99.60
2022-10-22T05:38:51.502Z,99.50
2022-10-22T05:41:21.545Z,99.50
2022-10-22T05:43:49.878Z,99.50
2022-10-22T05:46:22.721Z,99.50
2022-10-22T05:48:53.256Z,99.50
2022-10-22T05:51:21.814Z,99.50
2022-10-22T05:53:53.412Z,99.50
2022-10-22T05:56:21.766Z,99.60
2022-10-22T05:58:49.981Z,99.50
2022-10-22T06:01:20.845Z,99.60
2022-10-22T06:03:49.446Z,99.50
2022-10-22T06:06:22.875Z,99.50
2022-10-22T06:08:52.725Z,99.50
2022-10-22T06:11:22.245Z,99.60
2022-10-22T06:13:51.253Z,99.60
2022-10-22T06:16:19.429Z,99.60
2022-10-22T06:18:47.604Z,99.60
2022-10-22T06:21:17.088Z,99.60
2022-10-22T06:23:46.712Z,99.60
2022-10-22T06:26:15.433Z,99.60
2022-10-22T06:28:43.411Z,99.70
2022-10-22T06:31:11.868Z,99.70
2022-10-22T06:33:42.412Z,99.70
2022-10-22T06:36:13.006Z,99.80
2022-10-22T06:38:42.085Z,99.70
2022-10-22T06:41:13.230Z,99.80
2022-10-22T06:43:41.831Z,99.70
2022-10-22T06:46:14.664Z,99.70
2022-10-22T06:48:49.837Z,99.80
2022-10-22T06:51:18.547Z,99.70
2022-10-22T06:53:46.784Z,99.70
2022-10-22T06:56:18.955Z,99.70
2022-10-22T06:58:48.471Z,99.80
2022-10-22T07:01:18.364Z,99.70
2022-10-22T07:03:46.857Z,99.80
2022-10-22T07:06:16.095Z,99.80
2022-10-22T07:08:45.016Z,99.80
2022-10-22T07:11:17.212Z,99.80
2022-10-22T07:13:46.062Z,99.80
2022-10-22T07:16:15.522Z,99.80
2022-10-22T07:18:44.022Z,99.70
2022-10-22T07:21:13.269Z,99.70
2022-10-22T07:23:41.398Z,99.70
2022-10-22T07:26:10.984Z,99.70
2022-10-22T07:28:41.084Z,99.70
2022-10-22T07:31:11.446Z,99.70
2022-10-22T07:33:39.893Z,99.50
2022-10-22T07:36:11.403Z,99.60
2022-10-22T07:38:39.502Z,99.70
2022-10-22T07:41:07.503Z,99.40
2022-10-22T07:43:35.597Z,99.50
2022-10-22T07:46:04.964Z,99.60
2022-10-22T07:48:33.038Z,99.60
2022-10-22T07:51:01.060Z,99.70
2022-10-22T07:53:29.152Z,99.70
2022-10-22T07:55:57.185Z,99.70
2022-10-22T07:58:25.780Z,99.70
2022-10-22T08:00:56.778Z,99.60
2022-10-22T08:03:26.287Z,99.60
2022-10-22T08:05:54.830Z,99.60
2022-10-22T08:08:25.951Z,99.60
2022-10-22T08:10:59.735Z,99.60
2022-10-22T08:13:28.806Z,99.70
2022-10-22T08:15:57.787Z,99.70
2022-10-22T08:18:27.477Z,99.70
2022-10-22T08:20:55.973Z,99.70
2022-10-22T08:23:26.232Z,99.70
2022-10-22T08:25:57.309Z,99.60
2022-10-22T08:28:25.707Z,99.60
2022-10-22T08:30:53.927Z,99.50
2022-10-22T08:33:21.930Z,99.40
2022-10-22T08:35:52.740Z,99.50
2022-10-22T08:38:21.403Z,99.50
2022-10-22T08:40:53.881Z,99.40
2022-10-22T08:43:37.622Z,99.40
2022-10-22T08:46:23.645Z,99.30
2022-10-22T08:48:55.090Z,99.20
2022-10-22T08:51:28.362Z,99.20
2022-10-22T08:54:15.421Z,99.10
2022-10-22T08:56:47.488Z,99.00
2022-10-22T08:59:21.191Z,99.10
2022-10-22T09:01:52.588Z,99.30
2022-10-22T09:04:26.191Z,99.40
2022-10-22T09:06:58.736Z,99.30
2022-10-22T09:09:32.512Z,99.40
2022-10-22T09:12:02.218Z,99.20
2022-10-22T09:14:31.321Z,99.10
2022-10-22T09:17:21.925Z,99.10
2022-10-22T09:20:02.213Z,99.10
2022-10-22T09:22:39.784Z,98.90
2022-10-22T09:25:20.267Z,98.40
2022-10-22T09:27:49.128Z,98.70
2022-10-22T09:30:20.105Z,98.80
2022-10-22T09:32:51.764Z,98.80
2022-10-22T09:35:25.265Z,98.90
2022-10-22T09:37:56.678Z,98.90
2022-10-22T09:40:24.880Z,98.90
2022-10-22T09:42:52.813Z,98.90
2022-10-22T09:45:22.809Z,98.90
2022-10-22T09:48:01.647Z,98.80
2022-10-22T09:50:38.195Z,98.80
2022-10-22T09:53:15.180Z,98.70
2022-10-22T09:55:44.345Z,98.70
2022-10-22T09:58:14.311Z,98.60
2022-10-22T10:00:45.905Z,98.40
2022-10-22T10:03:19.220Z,98.40
2022-10-22T10:05:49.962Z,98.40
2022-10-22T10:08:20.108Z,98.30
2022-10-22T10:10:50.949Z,98.20
2022-10-22T10:13:44.875Z,98.10
2022-10-22T10:16:27.436Z,98.00
2022-10-22T10:19:10.820Z,98.10
2022-10-22T10:21:48.800Z,97.80
2022-10-22T10:24:26.406Z,97.60
2022-10-22T10:27:01.002Z,97.50
2022-10-22T10:29:45.971Z,97.50
2022-10-22T10:32:33.628Z,97.40
2022-10-22T10:35:16.311Z,97.10
2022-10-22T10:37:48.063Z,96.90
2022-10-22T10:40:27.775Z,96.50
2022-10-22T10:42:59.752Z,96.50
2022-10-22T10:45:34.961Z,96.50
2022-10-22T10:48:30.963Z,96.20
2022-10-22T10:51:06.314Z,96.10
2022-10-22T10:53:55.926Z,96.10
2022-10-22T10:56:39.138Z,96.00
2022-10-22T10:59:18.590Z,96.30
2022-10-22T11:02:05.711Z,96.30
2022-10-22T11:05:04.131Z,96.20
2022-10-22T11:07:39.932Z,96.10
2022-10-22T11:10:14.860Z,96.10
2022-10-22T11:12:48.804Z,96.30
2022-10-22T11:15:26.878Z,96.20
2022-10-22T11:17:57.695Z,95.90
2022-10-22T11:20:31.514Z,94.10
2022-10-22T11:23:21.866Z,94.70
2022-10-22T11:25:51.316Z,94.00
2022-10-22T11:28:25.764Z,94.10
2022-10-22T11:31:00.196Z,94.50
2022-10-22T11:33:33.809Z,94.30
2022-10-22T11:36:05.087Z,94.00
2022-10-22T11:38:35.922Z,94.30
2022-10-22T11:41:08.458Z,94.30
2022-10-22T11:43:57.441Z,94.70
2022-10-22T11:46:36.236Z,94.40
2022-10-22T11:49:17.555Z,93.40
2022-10-22T11:51:46.733Z,93.50
2022-10-22T11:54:31.159Z,93.20
2022-10-22T11:57:24.454Z,93.10
2022-10-22T11:59:58.994Z,92.80
2022-10-22T12:02:44.223Z,92.10
2022-10-22T12:05:43.767Z,92.40
2022-10-22T12:08:26.813Z,92.70
2022-10-22T12:11:14.811Z,92.60
2022-10-22T12:14:20.649Z,92.70
2022-10-22T12:16:56.876Z,92.20
2022-10-22T12:19:28.772Z,92.30
2022-10-22T12:21:59.969Z,92.10
2022-10-22T12:24:33.777Z,92.40
2022-10-22T12:27:01.887Z,92.80
2022-10-22T12:29:33.712Z,92.80
2022-10-22T12:32:05.818Z,92.80
2022-10-22T12:34:33.908Z,92.10
2022-10-22T12:37:06.831Z,92.30
2022-10-22T12:39:35.644Z,92.90
2022-10-22T12:42:07.217Z,92.90
2022-10-22T12:44:35.331Z,92.60
2022-10-22T12:47:05.117Z,92.10
2022-10-22T12:49:37.593Z,92.30
2022-10-22T12:52:10.843Z,92.70
2022-10-22T12:54:42.200Z,92.40
2022-10-22T12:57:14.499Z,92.80
2022-10-22T12:59:47.268Z,92.50
2022-10-22T13:02:26.516Z,92.20
2022-10-22T13:05:18.073Z,92.00
2022-10-22T13:07:49.327Z,91.70
2022-10-22T13:10:21.559Z,90.90
2022-10-22T13:12:55.912Z,91.30
2022-10-22T13:15:36.533Z,90.80
2022-10-22T13:18:16.735Z,91.30
2022-10-22T13:20:56.054Z,90.10
2022-10-22T13:23:26.726Z,90.40
2022-10-22T13:26:04.411Z,90.30
2022-10-22T13:28:33.758Z,90.10
2022-10-22T13:31:03.904Z,89.90
2022-10-22T13:33:36.064Z,88.80
2022-10-22T13:36:05.248Z,88.50
2022-10-22T13:38:33.247Z,88.40
2022-10-22T13:41:04.294Z,87.40
2022-10-22T13:43:32.361Z,85.70
2022-10-22T13:46:01.611Z,87.10
2022-10-22T13:48:31.152Z,86.90
2022-10-22T13:51:00.603Z,86.50
2022-10-22T13:53:31.304Z,87.50
2022-10-22T13:55:59.344Z,87.50
2022-10-22T13:58:27.470Z,85.50
2022-10-22T14:00:57.932Z,85.20
2022-10-22T14:03:29.225Z,82.60
2022-10-22T14:05:57.877Z,82.00
2022-10-22T14:08:29.308Z,81.10
2022-10-22T14:10:57.754Z,81.10
2022-10-22T14:13:26.586Z,81.50
2022-10-22T14:15:55.017Z,79.60
2022-10-22T14:18:27.465Z,76.90
2022-10-22T14:20:57.818Z,77.10
2022-10-22T14:23:29.403Z,77.90
2022-10-22T14:25:58.247Z,78.80
2022-10-22T14:28:26.564Z,79.30
2022-10-22T14:30:55.750Z,79.90
2022-10-22T14:33:30.349Z,80.10
2022-10-22T14:36:00.127Z,78.60
2022-10-22T14:38:30.932Z,80.00
2022-10-22T14:41:00.854Z,79.80
2022-10-22T14:43:31.119Z,78.60
2022-10-22T14:45:59.878Z,77.00
2022-10-22T14:48:28.176Z,75.40
2022-10-22T14:50:56.209Z,76.50
2022-10-22T14:53:24.333Z,76.40
2022-10-22T14:55:55.587Z,75.20
2022-10-22T14:58:23.720Z,74.50
2022-10-22T15:00:51.741Z,73.80
2022-10-22T15:03:19.990Z,73.40
2022-10-22T15:05:48.046Z,75.20
2022-10-22T15:08:16.406Z,75.70
2022-10-22T15:10:44.360Z,75.20
2022-10-22T15:13:13.833Z,75.60
2022-10-22T15:15:42.421Z,76.00
2022-10-22T15:18:10.645Z,76.50
2022-10-22T15:20:38.768Z,76.60
2022-10-22T15:23:06.900Z,77.70
2022-10-22T15:25:34.839Z,78.60
2022-10-22T15:28:09.657Z,79.40
2022-10-22T15:30:39.387Z,80.30
2022-10-22T15:33:07.450Z,80.50
2022-10-22T15:35:35.489Z,80.70
2022-10-22T15:38:06.569Z,80.30
2022-10-22T15:40:34.669Z,80.80
2022-10-22T15:43:02.752Z,80.90
2022-10-22T15:45:30.787Z,81.10
2022-10-22T15:48:00.250Z,81.40
2022-10-22T15:50:28.327Z,82.00
2022-10-22T15:52:56.441Z,82.30
2022-10-22T15:55:24.551Z,82.70
2022-10-22T15:57:58.014Z,83.40
2022-10-22T16:00:28.633Z,83.80
2022-10-22T16:02:56.661Z,84.30
2022-10-22T16:05:29.573Z,84.60
2022-10-22T16:07:57.658Z,85.10
2022-10-22T16:10:26.129Z,85.80
2022-10-22T16:12:54.853Z,86.00
2022-10-22T16:15:22.902Z,86.30
2022-10-22T16:17:52.977Z,86.70
2022-10-22T16:20:20.969Z,87.10
2022-10-22T16:22:52.088Z,87.60
2022-10-22T16:25:20.197Z,88.00
2022-10-22T16:27:50.493Z,88.70
2022-10-22T16:30:18.665Z,89.70
2022-10-22T16:32:46.629Z,90.10
2022-10-22T16:35:14.794Z,90.40
2022-10-22T16:37:42.996Z,90.80
2022-10-22T16:40:13.813Z,91.10
2022-10-22T16:42:42.075Z,91.40
2022-10-22T16:45:10.937Z,91.50
2022-10-22T16:47:39.645Z,91.90
2022-10-22T16:50:08.812Z,92.00
2022-10-22T16:52:36.948Z,92.10
2022-10-22T16:55:05.415Z,92.30
2022-10-22T16:57:35.905Z,92.30
2022-10-22T17:00:05.183Z,92.40
2022-10-22T17:02:33.401Z,92.60
2022-10-22T17:05:01.439Z,92.70
2022-10-22T17:07:29.645Z,92.60
2022-10-22T17:09:57.627Z,92.60
2022-10-22T17:12:25.698Z,92.80
2022-10-22T17:17:23.526Z,93.00
2022-10-22T17:19:51.572Z,93.30
2022-10-22T17:22:19.614Z,93.50
2022-10-22T17:24:47.719Z,93.80
2022-10-22T17:27:41.771Z,93.90
2022-10-22T17:30:16.839Z,94.10
2022-10-22T17:32:45.024Z,94.10
2022-10-22T17:35:15.929Z,94.50
2022-10-22T17:37:44.177Z,94.40
2022-10-22T17:40:14.402Z,94.40
2022-10-22T17:42:42.809Z,94.70
2022-10-22T17:45:12.514Z,95.00
2022-10-22T17:47:40.807Z,95.30
2022-10-22T17:50:10.328Z,95.60
2022-10-22T17:52:38.732Z,95.70
2022-10-22T17:55:07.685Z,95.80
2022-10-22T17:57:35.781Z,96.00
2022-10-22T18:00:04.332Z,96.10
2022-10-22T18:02:34.375Z,96.00
2022-10-22T18:05:02.425Z,95.90
2022-10-22T18:07:30.628Z,95.90
2022-10-22T18:09:58.630Z,96.00
2022-10-22T18:12:26.814Z,96.00
2022-10-22T18:14:55.298Z,96.30
2022-10-22T18:17:24.361Z,96.30
2022-10-22T18:19:53.743Z,96.60
2022-10-22T18:22:21.763Z,96.70
2022-10-22T18:24:49.866Z,96.80
2022-10-22T18:27:17.954Z,97.10
2022-10-22T18:29:47.040Z,97.10
2022-10-22T18:32:15.169Z,97.20
2022-10-22T18:34:43.143Z,97.40
2022-10-22T18:37:13.505Z,97.60
2022-10-22T18:39:41.753Z,97.60
2022-10-22T18:42:09.929Z,97.70
2022-10-22T18:44:37.945Z,97.90
2022-10-22T18:47:06.251Z,97.80
2022-10-22T18:49:34.237Z,98.00
2022-10-22T18:52:02.412Z,98.30
2022-10-22T18:54:31.874Z,98.40
2022-10-22T18:57:02.945Z,98.20
2022-10-22T18:59:32.160Z,98.20
2022-10-22T19:02:00.438Z,98.30
2022-10-22T19:04:33.244Z,98.40
2022-10-22T19:07:01.507Z,98.40
2022-10-22T19:09:31.197Z,98.50
2022-10-22T19:12:00.403Z,98.50
2022-10-22T19:14:29.106Z,98.60
2022-10-22T19:16:57.292Z,98.80
2022-10-22T19:19:25.505Z,98.80
2022-10-22T19:21:53.832Z,98.90
2022-10-22T19:24:21.979Z,99.00
2022-10-22T19:26:51.433Z,98.90
2022-10-22T19:29:21.094Z,99.00
2022-10-22T19:31:51.139Z,99.20
2022-10-22T19:34:19.812Z,98.90
2022-10-22T19:36:48.553Z,98.90
2022-10-22T19:39:18.091Z,99.00
2022-10-22T19:41:46.787Z,98.90
2022-10-22T19:44:20.012Z,99.00
2022-10-22T19:46:48.098Z,99.00
2022-10-22T19:49:18.974Z,99.00
2022-10-22T19:51:50.150Z,99.10
2022-10-22T19:54:20.313Z,99.00
2022-10-22T19:56:49.160Z,99.00
2022-10-22T19:59:20.630Z,99.00
2022-10-22T20:01:48.912Z,99.00
2022-10-22T20:04:18.201Z,98.90
2022-10-22T20:06:47.131Z,99.00
2022-10-22T20:09:15.199Z,98.90
2022-10-22T20:11:44.523Z,99.00
2022-10-22T20:14:12.581Z,98.90
2022-10-22T20:16:42.280Z,99.10
2022-10-22T20:19:13.412Z,99.30
2022-10-22T20:21:41.838Z,99.30
2022-10-22T20:24:09.985Z,99.40
2022-10-22T20:26:37.971Z,99.40
2022-10-22T20:29:06.050Z,99.30
2022-10-22T20:31:35.934Z,99.30
2022-10-22T20:34:05.337Z,99.30
2022-10-22T20:36:33.848Z,99.30
2022-10-22T20:39:06.171Z,99.40
2022-10-22T20:41:35.301Z,99.30
2022-10-22T20:44:03.312Z,99.30
2022-10-22T20:46:33.385Z,99.30
2022-10-22T20:49:03.137Z,99.40
2022-10-22T20:51:33.137Z,99.40
2022-10-22T20:54:01.148Z,99.50
2022-10-22T20:56:29.736Z,99.50
2022-10-22T20:59:05.057Z,99.70
2022-10-22T21:01:35.281Z,99.90
2022-10-22T21:04:04.774Z,99.90
2022-10-22T21:06:37.960Z,99.90
2022-10-22T21:09:07.295Z,99.90
2022-10-22T21:11:35.509Z,99.90
2022-10-22T21:14:04.227Z,99.90
2022-10-22T21:16:32.881Z,99.90
2022-10-22T21:19:01.397Z,99.90
2022-10-22T21:21:29.681Z,99.90
2022-10-22T21:23:59.303Z,99.90
2022-10-22T21:26:27.555Z,99.90
2022-10-22T21:28:55.624Z,99.90
2022-10-22T21:31:26.094Z,99.90
2022-10-22T21:33:55.074Z,99.90
2022-10-22T21:36:23.775Z,99.90
2022-10-22T21:38:52.523Z,99.90
2022-10-22T21:41:23.754Z,99.90
2022-10-22T21:43:52.500Z,99.90
2022-10-22T21:46:21.647Z,99.90
2022-10-22T21:49:14.637Z,99.90
2022-10-22T21:51:44.609Z,99.90
2022-10-22T21:54:13.388Z,99.90
2022-10-22T21:56:42.866Z,99.90
2022-10-22T21:59:10.905Z,99.90
2022-10-22T22:01:38.974Z,99.90
2022-10-22T22:04:07.427Z,99.90
2022-10-22T22:06:35.801Z,99.90
2022-10-22T22:09:07.177Z,99.90
2022-10-22T22:11:35.421Z,99.90
2022-10-22T22:14:05.569Z,99.90
2022-10-22T22:16:34.702Z,99.90
2022-10-22T22:21:39.799Z,99.90
2022-10-22T22:24:09.193Z,99.90
2022-10-22T22:26:37.726Z,99.90
2022-10-22T22:29:07.190Z,99.90
2022-10-22T22:31:37.356Z,99.90
2022-10-22T22:34:07.565Z,99.90
2022-10-22T22:36:38.167Z,99.90
2022-10-22T22:39:07.453Z,99.90
2022-10-22T22:41:35.846Z,99.90
2022-10-22T22:44:03.926Z,99.90
2022-10-22T22:46:33.449Z,99.90
2022-10-22T22:49:01.477Z,99.90
2022-10-22T22:51:29.573Z,99.90
2022-10-22T22:53:58.872Z,99.90
2022-10-22T22:56:29.007Z,99.90
2022-10-22T22:58:58.803Z,99.90
2022-10-22T23:01:29.572Z,99.90
2022-10-22T23:04:00.767Z,99.90
2022-10-22T23:06:31.219Z,99.90
2022-10-22T23:08:59.950Z,99.90
2022-10-22T23:11:28.732Z,99.90
2022-10-22T23:14:00.042Z,99.90
2022-10-22T23:16:31.592Z,99.90
2022-10-22T23:19:01.717Z,99.90
2022-10-22T23:21:31.893Z,99.90
2022-10-22T23:24:02.051Z,99.90
2022-10-22T23:26:33.108Z,99.90
2022-10-22T23:29:02.375Z,99.90
2022-10-22T23:31:30.633Z,99.90
2022-10-22T23:34:00.307Z,99.90
2022-10-22T23:36:28.770Z,99.90
2022-10-22T23:38:56.835Z,99.90
2022-10-22T23:41:24.972Z,99.90
2022-10-22T23:43:52.985Z,99.90
2022-10-22T23:46:21.038Z,99.90
2022-10-22T23:48:49.183Z,99.90
2022-10-22T23:51:19.135Z,99.90
2022-10-22T23:53:48.102Z,99.90
2022-10-22T23:56:18.370Z,99.90
2022-10-22T23:58:46.552Z,99.90
