createdAt,value
2022-08-14T00:02:01.419Z,75052.66
2022-08-14T00:04:35.386Z,75044.53
2022-08-14T00:07:11.579Z,75044.53
2022-08-14T00:10:02.541Z,75040.47
2022-08-14T00:12:37.891Z,75040.47
2022-08-14T00:15:15.384Z,75044.53
2022-08-14T00:17:48.488Z,75040.47
2022-08-14T00:20:30.189Z,75048.59
2022-08-14T00:23:11.946Z,75048.59
2022-08-14T00:25:42.118Z,75046.56
2022-08-14T00:28:15.096Z,75048.59
2022-08-14T00:30:47.073Z,75050.63
2022-08-14T00:33:15.221Z,75052.66
2022-08-14T00:36:35.579Z,75056.69
2022-08-14T00:38:31.912Z,75052.66
2022-08-14T00:40:59.347Z,75056.69
2022-08-14T00:43:31.675Z,75056.69
2022-08-14T00:46:08.531Z,75058.72
2022-08-14T00:48:55.347Z,75056.69
2022-08-14T00:51:34.539Z,75054.66
2022-08-14T00:54:17.095Z,75054.66
2022-08-14T00:56:55.765Z,75052.66
2022-08-14T00:59:29.752Z,75056.69
2022-08-14T01:01:59.869Z,75052.66
2022-08-14T01:04:52.257Z,75054.66
2022-08-14T01:07:19.866Z,75054.66
2022-08-14T01:10:05.273Z,75056.69
2022-08-14T01:12:33.834Z,75056.69
2022-08-14T01:15:09.309Z,75052.66
2022-08-14T01:17:55.732Z,75044.53
2022-08-14T01:20:41.452Z,75052.66
2022-08-14T01:23:15.817Z,75072.91
2022-08-14T01:25:44.199Z,75081.00
2022-08-14T01:28:46.497Z,75091.13
2022-08-14T01:31:01.684Z,75105.31
2022-08-14T01:33:30.488Z,75105.31
2022-08-14T01:36:22.843Z,75105.31
2022-08-14T01:38:53.614Z,75117.47
2022-08-14T01:41:30.069Z,75125.59
2022-08-14T01:44:01.539Z,75129.63
2022-08-14T01:46:33.282Z,75125.59
2022-08-14T01:49:08.106Z,75137.75
2022-08-14T01:51:36.489Z,75133.69
2022-08-14T01:54:14.370Z,75139.78
2022-08-14T01:56:44.835Z,75131.66
2022-08-14T01:59:18.446Z,75133.69
2022-08-14T02:01:58.692Z,75133.69
2022-08-14T02:04:40.578Z,75147.88
2022-08-14T02:07:34.452Z,75137.75
2022-08-14T02:10:07.031Z,75133.69
2022-08-14T02:12:34.146Z,75133.69
2022-08-14T02:15:02.434Z,75133.69
2022-08-14T02:17:30.901Z,75129.63
2022-08-14T02:19:58.672Z,75129.63
2022-08-14T02:22:32.479Z,75133.69
2022-08-14T02:25:00.636Z,75133.69
2022-08-14T02:28:23.956Z,75131.66
2022-08-14T02:30:16.643Z,75133.69
2022-08-14T02:32:44.614Z,75129.63
2022-08-14T02:35:17.804Z,75125.59
2022-08-14T02:37:49.587Z,75125.59
2022-08-14T02:40:19.351Z,75127.63
2022-08-14T02:42:55.190Z,75123.56
2022-08-14T02:45:38.849Z,75121.53
2022-08-14T02:49:02.972Z,75117.47
2022-08-14T02:51:14.551Z,75117.47
2022-08-14T02:53:44.380Z,75115.47
2022-08-14T02:56:29.949Z,75117.47
2022-08-14T02:59:05.685Z,75117.47
2022-08-14T03:01:50.088Z,75121.53
2022-08-14T03:04:20.342Z,75121.53
2022-08-14T03:06:58.074Z,75115.47
2022-08-14T03:10:26.729Z,75121.53
2022-08-14T03:12:32.184Z,75125.59
2022-08-14T03:15:09.065Z,75125.59
2022-08-14T03:17:57.181Z,75121.53
2022-08-14T03:20:30.267Z,75117.47
2022-08-14T03:23:00.154Z,75109.38
2022-08-14T03:25:31.450Z,75117.47
2022-08-14T03:28:02.617Z,75119.50
2022-08-14T03:30:39.912Z,75117.47
2022-08-14T03:33:14.236Z,75123.56
2022-08-14T03:35:59.824Z,75113.44
2022-08-14T03:39:13.671Z,75117.47
2022-08-14T03:41:23.339Z,75117.47
2022-08-14T03:43:57.105Z,75113.44
2022-08-14T03:46:38.739Z,75117.47
2022-08-14T03:49:06.737Z,75113.44
2022-08-14T03:51:40.371Z,75113.44
2022-08-14T03:54:15.707Z,75109.38
2022-08-14T03:56:50.145Z,75107.34
2022-08-14T03:59:18.059Z,75109.38
2022-08-14T04:01:58.244Z,75105.31
2022-08-14T04:04:31.169Z,75101.28
2022-08-14T04:07:00.104Z,75095.19
2022-08-14T04:09:27.563Z,75095.19
2022-08-14T04:11:56.291Z,75097.22
2022-08-14T04:14:25.189Z,75101.28
2022-08-14T04:16:52.072Z,75089.13
2022-08-14T04:19:23.642Z,75089.13
2022-08-14T04:22:03.740Z,75085.06
2022-08-14T04:24:38.466Z,75085.06
2022-08-14T04:27:11.880Z,75085.06
2022-08-14T04:29:44.975Z,75089.13
2022-08-14T04:33:00.365Z,75085.06
2022-08-14T04:35:01.279Z,75089.13
2022-08-14T04:37:53.636Z,75091.13
2022-08-14T04:40:40.536Z,75093.16
2022-08-14T04:43:26.868Z,75095.19
2022-08-14T04:46:06.787Z,75093.16
2022-08-14T04:48:43.227Z,75099.25
2022-08-14T04:51:21.643Z,75093.16
2022-08-14T04:53:50.606Z,75085.06
2022-08-14T04:56:34.361Z,75078.97
2022-08-14T04:59:10.423Z,75068.84
2022-08-14T05:01:49.787Z,75076.97
2022-08-14T05:04:21.168Z,75085.06
2022-08-14T05:06:55.013Z,75083.03
2022-08-14T05:09:24.456Z,75072.91
2022-08-14T05:11:55.919Z,75068.84
2022-08-14T05:14:53.647Z,75056.69
2022-08-14T05:17:32.198Z,75050.63
2022-08-14T05:21:10.993Z,75036.44
2022-08-14T05:22:59.797Z,75028.31
2022-08-14T05:25:30.737Z,75038.47
2022-08-14T05:28:19.339Z,75032.38
2022-08-14T05:30:56.350Z,75040.47
2022-08-14T05:33:26.000Z,75030.34
2022-08-14T05:35:53.598Z,75028.31
2022-08-14T05:38:31.621Z,75016.16
2022-08-14T05:41:14.530Z,75016.16
2022-08-14T05:43:46.195Z,75012.13
2022-08-14T05:46:18.668Z,75012.13
2022-08-14T05:48:56.235Z,74995.91
2022-08-14T05:51:25.859Z,74983.75
2022-08-14T05:54:01.842Z,74971.59
2022-08-14T05:56:40.193Z,74963.50
2022-08-14T05:59:07.541Z,74959.44
2022-08-14T06:01:34.844Z,74955.38
2022-08-14T06:04:04.588Z,74951.34
2022-08-14T06:06:36.598Z,74949.31
2022-08-14T06:09:10.004Z,74951.34
2022-08-14T06:11:37.375Z,74943.22
2022-08-14T06:14:04.766Z,74939.19
2022-08-14T06:16:39.611Z,74943.22
2022-08-14T06:19:07.567Z,74935.13
2022-08-14T06:21:40.555Z,74922.97
2022-08-14T06:24:10.326Z,74914.88
2022-08-14T06:26:52.046Z,74900.69
2022-08-14T06:29:25.163Z,74886.50
2022-08-14T06:32:00.315Z,74882.44
2022-08-14T06:35:02.858Z,74874.34
2022-08-14T06:37:17.133Z,74858.13
2022-08-14T06:39:44.593Z,74862.19
2022-08-14T06:42:18.278Z,74854.09
2022-08-14T06:45:01.477Z,74854.09
2022-08-14T06:47:29.876Z,74841.94
2022-08-14T06:49:57.844Z,74841.94
2022-08-14T06:52:25.247Z,74813.56
2022-08-14T06:54:52.334Z,74793.31
2022-08-14T06:57:19.542Z,74789.25
2022-08-14T06:59:49.922Z,74789.25
2022-08-14T07:02:36.542Z,74777.09
2022-08-14T07:05:29.298Z,74769.00
2022-08-14T07:07:57.878Z,74764.94
2022-08-14T07:10:25.733Z,74756.84
2022-08-14T07:13:01.844Z,74748.72
2022-08-14T07:15:33.861Z,74744.69
2022-08-14T07:18:08.942Z,74742.66
2022-08-14T07:20:37.535Z,74728.47
2022-08-14T07:23:09.277Z,74728.47
2022-08-14T07:25:48.280Z,74712.25
2022-08-14T07:28:20.839Z,74708.22
2022-08-14T07:30:50.744Z,74696.06
2022-08-14T07:33:24.872Z,74687.94
2022-08-14T07:35:59.421Z,74677.81
2022-08-14T07:38:33.990Z,74675.78
2022-08-14T07:41:06.881Z,74643.38
2022-08-14T07:43:41.103Z,74627.16
2022-08-14T07:46:08.436Z,74615.00
2022-08-14T07:48:40.773Z,74615.00
2022-08-14T07:51:10.831Z,74610.97
2022-08-14T07:53:40.765Z,74615.00
2022-08-14T07:56:43.948Z,74615.00
2022-08-14T07:58:58.768Z,74590.69
2022-08-14T08:01:31.014Z,74578.53
2022-08-14T08:04:01.588Z,74566.41
2022-08-14T08:06:30.727Z,74542.09
2022-08-14T08:09:02.911Z,74538.03
2022-08-14T08:11:37.330Z,74542.09
2022-08-14T08:14:10.644Z,74546.13
2022-08-14T08:16:51.340Z,74556.25
2022-08-14T08:19:19.323Z,74572.47
2022-08-14T08:21:47.674Z,74562.34
2022-08-14T08:24:18.706Z,74562.34
2022-08-14T08:26:50.648Z,74552.22
2022-08-14T08:29:22.528Z,74558.28
2022-08-14T08:31:56.001Z,74566.41
2022-08-14T08:34:24.180Z,74578.53
2022-08-14T08:36:51.665Z,74580.56
2022-08-14T08:39:22.438Z,74574.50
2022-08-14T08:41:53.620Z,74570.44
2022-08-14T08:44:32.156Z,74568.41
2022-08-14T08:47:08.066Z,74560.31
2022-08-14T08:49:42.824Z,74550.19
2022-08-14T08:52:25.267Z,74546.13
2022-08-14T08:54:59.163Z,74542.09
2022-08-14T08:57:27.706Z,74538.03
2022-08-14T08:59:58.815Z,74521.81
2022-08-14T09:02:27.716Z,74509.66
2022-08-14T09:05:02.507Z,74499.53
2022-08-14T09:07:31.182Z,74497.50
2022-08-14T09:09:59.933Z,74527.91
2022-08-14T09:12:31.364Z,74513.72
2022-08-14T09:15:04.186Z,74493.47
2022-08-14T09:17:41.363Z,74481.31
2022-08-14T09:20:11.316Z,74487.38
2022-08-14T09:22:47.839Z,74473.19
2022-08-14T09:25:19.711Z,74477.25
2022-08-14T09:27:56.612Z,74485.34
2022-08-14T09:30:32.621Z,74473.19
2022-08-14T09:33:09.146Z,74473.19
2022-08-14T09:35:48.747Z,74465.09
2022-08-14T09:38:47.486Z,74461.03
2022-08-14T09:42:20.766Z,74463.06
2022-08-14T09:44:54.420Z,74457.00
2022-08-14T09:47:21.561Z,74444.84
2022-08-14T09:49:52.952Z,74436.72
2022-08-14T09:52:33.055Z,74420.53
2022-08-14T09:55:02.803Z,74416.47
2022-08-14T09:57:31.462Z,74416.47
2022-08-14T10:00:28.622Z,74444.84
2022-08-14T10:03:05.591Z,74450.91
2022-08-14T10:05:35.074Z,74452.94
2022-08-14T10:08:25.575Z,74440.78
2022-08-14T10:11:02.371Z,74428.63
2022-08-14T10:13:52.581Z,74412.44
2022-08-14T10:16:21.768Z,74408.38
2022-08-14T10:19:09.324Z,74400.28
2022-08-14T10:23:11.311Z,74386.09
2022-08-14T10:24:42.083Z,74367.84
2022-08-14T10:27:23.655Z,74361.78
2022-08-14T10:30:01.676Z,74361.78
2022-08-14T10:32:40.264Z,74355.69
2022-08-14T10:35:14.367Z,74355.69
2022-08-14T10:37:48.148Z,74355.69
2022-08-14T10:40:38.653Z,74355.69
2022-08-14T10:43:25.690Z,74337.47
2022-08-14T10:46:04.112Z,74331.41
2022-08-14T10:48:56.848Z,74327.34
2022-08-14T10:51:30.326Z,74347.59
2022-08-14T10:54:35.311Z,74355.69
2022-08-14T10:56:56.010Z,74343.56
2022-08-14T10:59:30.724Z,74319.25
2022-08-14T11:02:03.489Z,74303.03
2022-08-14T11:04:31.268Z,74294.94
2022-08-14T11:06:58.515Z,74298.97
2022-08-14T11:09:32.195Z,74303.03
2022-08-14T11:12:35.078Z,74298.97
2022-08-14T11:14:56.336Z,74294.94
2022-08-14T11:17:32.109Z,74294.94
2022-08-14T11:20:01.694Z,74294.94
2022-08-14T11:22:55.729Z,74278.72
2022-08-14T11:25:21.383Z,74270.63
2022-08-14T11:27:49.375Z,74262.53
2022-08-14T11:30:51.026Z,74250.38
2022-08-14T11:33:09.346Z,74232.13
2022-08-14T11:35:44.073Z,74230.09
2022-08-14T11:38:18.115Z,74242.25
2022-08-14T11:40:47.563Z,74238.22
2022-08-14T11:43:16.435Z,74226.06
2022-08-14T11:45:47.998Z,74230.09
2022-08-14T11:48:59.191Z,74217.94
2022-08-14T11:51:30.401Z,74201.75
2022-08-14T11:54:08.186Z,74197.69
2022-08-14T11:56:41.407Z,74177.44
2022-08-14T11:59:15.192Z,74173.38
2022-08-14T12:01:42.741Z,74189.59
2022-08-14T12:04:21.748Z,74203.78
2022-08-14T12:07:01.755Z,74213.91
2022-08-14T12:09:36.614Z,74230.09
2022-08-14T12:12:35.511Z,74240.22
2022-08-14T12:15:07.123Z,74242.25
2022-08-14T12:17:47.257Z,74250.38
2022-08-14T12:20:16.072Z,74238.22
2022-08-14T12:22:57.491Z,74213.91
2022-08-14T12:25:25.624Z,74187.56
2022-08-14T12:27:59.489Z,74155.16
2022-08-14T12:30:39.518Z,74132.88
2022-08-14T12:33:30.824Z,74122.75
2022-08-14T12:36:08.294Z,74114.66
2022-08-14T12:38:43.516Z,74122.75
2022-08-14T12:41:20.424Z,74134.91
2022-08-14T12:43:53.758Z,74128.81
2022-08-14T12:46:32.223Z,74120.72
2022-08-14T12:49:15.970Z,74112.63
2022-08-14T12:51:55.202Z,74108.56
2022-08-14T12:54:28.342Z,74100.47
2022-08-14T12:57:19.281Z,74136.94
2022-08-14T12:59:49.456Z,74136.94
2022-08-14T13:02:27.392Z,74128.81
2022-08-14T13:04:56.937Z,74120.72
2022-08-14T13:07:32.012Z,74100.47
2022-08-14T13:10:29.701Z,74096.41
2022-08-14T13:13:12.003Z,74080.22
2022-08-14T13:15:40.191Z,74080.22
2022-08-14T13:18:10.563Z,74068.06
2022-08-14T13:20:37.804Z,74047.81
2022-08-14T13:23:05.366Z,74027.53
2022-08-14T13:25:35.335Z,73995.13
2022-08-14T13:28:04.956Z,73974.88
2022-08-14T13:30:45.006Z,73954.63
2022-08-14T13:33:14.945Z,73954.63
2022-08-14T13:35:47.610Z,73974.88
2022-08-14T13:38:20.804Z,74005.25
2022-08-14T13:40:54.419Z,74019.44
2022-08-14T13:43:24.734Z,74011.34
2022-08-14T13:46:00.684Z,74011.34
2022-08-14T13:48:33.104Z,73982.97
2022-08-14T13:51:11.045Z,73960.69
2022-08-14T13:54:07.041Z,73954.63
2022-08-14T13:56:37.744Z,73934.38
2022-08-14T13:59:06.620Z,73922.22
2022-08-14T14:01:43.847Z,73901.97
2022-08-14T14:04:18.982Z,73893.84
2022-08-14T14:06:49.090Z,73926.25
2022-08-14T14:09:23.151Z,73881.69
2022-08-14T14:11:53.097Z,73885.75
2022-08-14T14:14:44.655Z,73861.44
2022-08-14T14:17:14.583Z,73841.19
2022-08-14T14:19:46.923Z,73841.19
2022-08-14T14:22:34.373Z,73849.28
2022-08-14T14:25:07.105Z,73853.34
2022-08-14T14:27:41.138Z,73889.81
2022-08-14T14:30:24.554Z,73910.06
2022-08-14T14:33:05.074Z,73906.00
2022-08-14T14:35:38.583Z,73877.66
2022-08-14T14:38:07.197Z,73861.44
2022-08-14T14:40:52.217Z,73893.84
2022-08-14T14:43:25.271Z,73903.97
2022-08-14T14:45:55.136Z,73920.19
2022-08-14T14:48:23.483Z,73897.91
2022-08-14T14:51:01.509Z,73889.81
2022-08-14T14:53:38.661Z,73865.50
2022-08-14T14:56:46.789Z,73849.28
2022-08-14T14:58:57.511Z,73853.34
2022-08-14T15:01:26.450Z,73873.59
2022-08-14T15:03:56.490Z,73869.56
2022-08-14T15:06:28.983Z,73849.28
2022-08-14T15:08:59.706Z,73825.00
2022-08-14T15:11:30.089Z,73786.50
2022-08-14T15:13:58.401Z,73772.31
2022-08-14T15:16:28.375Z,73760.19
2022-08-14T15:18:55.359Z,73602.19
2022-08-14T15:21:23.242Z,73363.22
2022-08-14T15:23:52.185Z,73172.84
2022-08-14T15:26:24.297Z,73114.13
2022-08-14T15:29:06.403Z,72992.63
2022-08-14T15:31:36.139Z,72986.56
2022-08-14T15:34:40.980Z,73018.94
2022-08-14T15:36:58.171Z,72911.63
2022-08-14T15:39:29.186Z,72848.84
2022-08-14T15:41:58.077Z,72950.09
2022-08-14T15:44:28.842Z,73055.41
2022-08-14T15:47:01.926Z,73201.19
2022-08-14T15:49:34.525Z,73353.09
2022-08-14T15:52:03.821Z,73468.53
2022-08-14T15:54:32.447Z,73557.63
2022-08-14T15:57:08.436Z,73622.44
2022-08-14T15:59:56.751Z,73695.38
2022-08-14T16:02:27.501Z,73743.97
2022-08-14T16:04:56.257Z,73766.25
2022-08-14T16:07:27.089Z,73800.69
2022-08-14T16:10:25.354Z,73843.22
2022-08-14T16:12:47.386Z,73873.59
2022-08-14T16:15:16.754Z,73906.00
2022-08-14T16:17:45.748Z,73954.63
2022-08-14T16:20:41.094Z,73962.72
2022-08-14T16:23:10.342Z,73962.72
2022-08-14T16:25:42.799Z,73958.69
2022-08-14T16:28:27.016Z,73942.47
2022-08-14T16:30:59.344Z,73946.53
2022-08-14T16:33:27.878Z,73942.47
2022-08-14T16:36:30.108Z,73946.53
2022-08-14T16:39:00.602Z,73954.63
2022-08-14T16:41:27.898Z,73966.78
2022-08-14T16:44:01.831Z,73978.94
2022-08-14T16:46:32.849Z,73987.03
2022-08-14T16:49:00.645Z,73995.13
2022-08-14T16:51:34.775Z,74011.34
2022-08-14T16:54:34.013Z,74023.50
2022-08-14T16:56:53.978Z,74039.69
2022-08-14T16:59:30.440Z,74051.84
2022-08-14T17:02:11.753Z,74055.91
2022-08-14T17:04:41.258Z,74068.06
2022-08-14T17:07:13.754Z,74076.16
2022-08-14T17:09:44.932Z,74080.22
2022-08-14T17:12:34.015Z,74080.22
2022-08-14T17:15:10.094Z,74084.25
2022-08-14T17:17:50.060Z,74084.25
2022-08-14T17:20:54.725Z,74092.38
2022-08-14T17:23:14.389Z,74108.56
2022-08-14T17:25:50.827Z,74122.75
2022-08-14T17:28:49.892Z,74132.88
2022-08-14T17:31:12.109Z,74136.94
2022-08-14T17:33:40.940Z,74153.13
2022-08-14T17:36:11.423Z,74157.19
2022-08-14T17:39:11.933Z,74169.34
2022-08-14T17:41:44.189Z,74171.38
2022-08-14T17:44:33.961Z,74177.44
2022-08-14T17:47:10.121Z,74185.53
2022-08-14T17:49:46.653Z,74209.84
2022-08-14T17:52:16.968Z,74222.00
2022-08-14T17:54:52.434Z,74230.09
2022-08-14T17:57:23.376Z,74228.09
2022-08-14T17:59:51.575Z,74238.22
2022-08-14T18:02:23.358Z,74246.31
2022-08-14T18:05:02.984Z,74254.41
2022-08-14T18:07:59.508Z,74266.56
2022-08-14T18:10:55.494Z,74278.72
2022-08-14T18:13:10.699Z,74286.81
2022-08-14T18:15:41.432Z,74290.88
2022-08-14T18:18:11.958Z,74298.97
2022-08-14T18:21:42.570Z,74307.09
2022-08-14T18:23:28.415Z,74317.22
2022-08-14T18:25:57.079Z,74327.34
2022-08-14T18:28:51.788Z,74343.56
2022-08-14T18:31:21.642Z,74355.69
2022-08-14T18:33:54.427Z,74375.97
2022-08-14T18:36:54.286Z,74392.16
2022-08-14T18:39:29.788Z,74432.69
2022-08-14T18:42:23.386Z,74467.13
2022-08-14T18:44:50.835Z,74501.56
2022-08-14T18:47:17.848Z,74554.22
2022-08-14T18:49:54.254Z,74602.84
2022-08-14T18:52:39.921Z,74635.28
2022-08-14T18:55:16.629Z,74659.59
2022-08-14T18:57:58.159Z,74675.78
2022-08-14T19:00:33.023Z,74679.84
2022-08-14T19:03:05.681Z,74675.78
2022-08-14T19:05:47.503Z,74673.78
2022-08-14T19:08:27.190Z,74675.78
2022-08-14T19:10:59.339Z,74671.75
2022-08-14T19:13:44.477Z,74675.78
2022-08-14T19:16:22.798Z,74687.94
2022-08-14T19:19:00.087Z,74689.97
2022-08-14T19:21:43.607Z,74696.06
2022-08-14T19:24:27.716Z,74692.00
2022-08-14T19:27:22.899Z,74708.22
2022-08-14T19:30:19.830Z,74712.25
2022-08-14T19:32:53.067Z,74708.22
2022-08-14T19:35:24.868Z,74716.31
2022-08-14T19:38:32.102Z,74712.25
2022-08-14T19:41:01.550Z,74712.25
2022-08-14T19:43:55.159Z,74728.47
2022-08-14T19:46:37.889Z,74736.56
2022-08-14T19:49:14.190Z,74736.56
2022-08-14T19:51:49.436Z,74732.53
2022-08-14T19:54:16.742Z,74730.50
2022-08-14T19:56:46.086Z,74732.53
2022-08-14T19:59:19.425Z,74712.25
2022-08-14T20:01:51.208Z,74704.16
2022-08-14T20:04:47.302Z,74704.16
2022-08-14T20:08:00.417Z,74704.16
2022-08-14T20:11:06.962Z,74696.06
2022-08-14T20:13:15.121Z,74692.00
2022-08-14T20:15:51.385Z,74692.00
2022-08-14T20:18:49.642Z,74687.94
2022-08-14T20:21:13.664Z,74689.97
2022-08-14T20:23:41.878Z,74685.91
2022-08-14T20:26:30.586Z,74685.91
2022-08-14T20:29:06.945Z,74687.94
2022-08-14T20:31:38.756Z,74692.00
2022-08-14T20:34:18.733Z,74696.06
2022-08-14T20:37:04.994Z,74708.22
2022-08-14T20:39:43.582Z,74716.31
2022-08-14T20:42:38.187Z,74732.53
2022-08-14T20:45:18.890Z,74738.59
2022-08-14T20:47:56.459Z,74744.69
2022-08-14T20:50:28.766Z,74748.72
2022-08-14T20:53:06.068Z,74760.88
2022-08-14T20:55:41.743Z,74773.03
2022-08-14T20:58:38.817Z,74775.06
2022-08-14T21:01:18.703Z,74777.09
2022-08-14T21:03:57.154Z,74789.25
2022-08-14T21:06:49.345Z,74785.19
2022-08-14T21:10:05.735Z,74793.31
2022-08-14T21:12:34.086Z,74799.38
2022-08-14T21:14:55.939Z,74795.31
2022-08-14T21:17:25.526Z,74793.31
2022-08-14T21:19:54.517Z,74789.25
2022-08-14T21:22:21.458Z,74789.25
2022-08-14T21:24:48.601Z,74783.16
2022-08-14T21:27:20.353Z,74783.16
2022-08-14T21:29:55.651Z,74785.19
2022-08-14T21:32:47.382Z,74781.16
2022-08-14T21:35:25.922Z,74781.16
2022-08-14T21:37:53.897Z,74773.03
2022-08-14T21:40:40.115Z,74760.88
2022-08-14T21:43:17.332Z,74773.03
2022-08-14T21:45:45.897Z,74769.00
2022-08-14T21:48:21.907Z,74760.88
2022-08-14T21:51:01.578Z,74769.00
2022-08-14T21:53:57.971Z,74769.00
2022-08-14T21:56:38.547Z,74769.00
2022-08-14T21:59:17.680Z,74771.00
2022-08-14T22:02:00.831Z,74773.03
2022-08-14T22:04:40.633Z,74773.03
2022-08-14T22:07:16.781Z,74781.16
2022-08-14T22:09:45.464Z,74773.03
2022-08-14T22:12:45.338Z,74783.16
2022-08-14T22:15:11.959Z,74777.09
2022-08-14T22:17:44.229Z,74781.16
2022-08-14T22:20:16.227Z,74781.16
2022-08-14T22:22:43.648Z,74779.13
2022-08-14T22:25:16.128Z,74781.16
2022-08-14T22:27:55.303Z,74777.09
2022-08-14T22:30:25.277Z,74769.00
2022-08-14T22:32:57.441Z,74773.03
2022-08-14T22:35:27.416Z,74777.09
2022-08-14T22:38:01.761Z,74773.03
2022-08-14T22:41:20.727Z,74773.03
2022-08-14T22:43:35.971Z,74777.09
2022-08-14T22:46:14.391Z,74781.16
2022-08-14T22:48:45.379Z,74777.09
2022-08-14T22:51:17.766Z,74785.19
2022-08-14T22:53:48.507Z,74783.16
2022-08-14T22:56:20.740Z,74781.16
2022-08-14T22:58:54.167Z,74779.13
2022-08-14T23:01:56.024Z,74777.09
2022-08-14T23:04:35.693Z,74777.09
2022-08-14T23:07:21.932Z,74773.03
2022-08-14T23:09:57.701Z,74773.03
2022-08-14T23:12:54.562Z,74773.03
2022-08-14T23:15:30.266Z,74769.00
2022-08-14T23:17:58.248Z,74764.94
2022-08-14T23:20:29.276Z,74773.03
2022-08-14T23:22:58.021Z,74777.09
2022-08-14T23:25:57.237Z,74773.03
2022-08-14T23:28:33.495Z,74777.09
2022-08-14T23:31:05.777Z,74773.03
2022-08-14T23:33:34.752Z,74775.06
2022-08-14T23:36:32.121Z,74783.16
2022-08-14T23:38:53.800Z,74785.19
2022-08-14T23:41:21.304Z,74785.19
2022-08-14T23:43:54.744Z,74785.19
2022-08-14T23:46:34.475Z,74789.25
2022-08-14T23:49:03.124Z,74793.31
2022-08-14T23:51:36.320Z,74793.31
2022-08-14T23:54:03.910Z,74795.31
2022-08-14T23:56:32.644Z,74787.22
2022-08-14T23:59:01.917Z,74785.19
