createdAt,value
2018-05-01T00:01:25.704Z,6.70
2018-05-01T00:04:35.009Z,6.50
2018-05-01T00:07:44.328Z,6.20
2018-05-01T00:10:53.665Z,6.30
2018-05-01T00:14:03.124Z,6.30
2018-05-01T00:17:13.559Z,6.50
2018-05-01T00:20:23.264Z,6.30
2018-05-01T00:23:33.108Z,6.30
2018-05-01T00:26:42.425Z,6.20
2018-05-01T00:29:52.671Z,6.20
2018-05-01T00:33:03.175Z,6.20
2018-05-01T00:36:13.334Z,6.20
2018-05-01T00:39:24.372Z,6.20
2018-05-01T00:42:38.864Z,6.20
2018-05-01T00:45:48.172Z,6.30
2018-05-01T00:48:57.500Z,6.10
2018-05-01T00:52:07.657Z,6.10
2018-05-01T00:55:17.008Z,6.30
2018-05-01T00:58:30.679Z,6.10
2018-05-01T01:01:40.142Z,6.10
2018-05-01T01:04:50.274Z,6.00
2018-05-01T01:07:59.659Z,5.80
2018-05-01T01:11:09.831Z,6.00
2018-05-01T01:14:19.607Z,5.80
2018-05-01T01:17:29.291Z,6.20
2018-05-01T01:20:39.476Z,5.90
2018-05-01T01:23:48.932Z,6.10
2018-05-01T01:26:58.240Z,5.80
2018-05-01T01:30:08.302Z,5.80
2018-05-01T01:33:18.049Z,5.90
2018-05-01T01:36:28.107Z,5.80
2018-05-01T01:39:37.400Z,5.80
2018-05-01T01:42:47.208Z,5.70
2018-05-01T01:45:56.669Z,5.80
2018-05-01T01:49:06.104Z,5.80
2018-05-01T01:52:14.805Z,5.90
2018-05-01T01:55:23.484Z,5.70
2018-05-01T01:58:32.141Z,5.80
2018-05-01T02:01:40.905Z,5.80
2018-05-01T02:04:49.962Z,5.80
2018-05-01T02:07:59.046Z,6.00
2018-05-01T02:11:08.115Z,5.60
2018-05-01T02:14:16.664Z,5.60
2018-05-01T02:17:26.799Z,5.80
2018-05-01T02:20:35.444Z,5.80
2018-05-01T02:23:44.000Z,5.60
2018-05-01T02:26:52.651Z,5.90
2018-05-01T02:30:01.309Z,5.90
2018-05-01T02:33:10.767Z,5.80
2018-05-01T02:36:19.491Z,5.60
2018-05-01T02:39:28.086Z,5.70
2018-05-01T02:42:37.508Z,5.80
2018-05-01T02:45:46.191Z,5.60
2018-05-01T02:48:55.839Z,5.90
2018-05-01T02:52:04.429Z,5.70
2018-05-01T02:55:13.741Z,5.70
2018-05-01T02:58:22.417Z,5.70
2018-05-01T03:01:31.853Z,5.80
2018-05-01T03:04:41.910Z,5.70
2018-05-01T03:07:50.404Z,5.60
2018-05-01T03:10:59.372Z,5.80
2018-05-01T03:14:07.980Z,5.60
2018-05-01T03:17:17.392Z,5.70
2018-05-01T03:20:26.041Z,5.70
2018-05-01T03:23:35.541Z,5.70
2018-05-01T03:26:44.240Z,5.70
2018-05-01T03:29:53.712Z,5.70
2018-05-01T03:33:03.175Z,5.70
2018-05-01T03:36:11.835Z,6.00
2018-05-01T03:39:21.371Z,5.90
2018-05-01T03:42:30.892Z,5.70
2018-05-01T03:45:40.289Z,5.70
2018-05-01T03:48:49.757Z,5.70
2018-05-01T03:51:59.195Z,5.70
2018-05-01T03:55:07.935Z,5.50
2018-05-01T04:01:27.983Z,5.80
2018-05-01T04:04:37.469Z,4.60
2018-05-01T04:07:46.612Z,5.40
2018-05-01T04:10:55.256Z,5.80
2018-05-01T04:14:03.942Z,5.30
2018-05-01T04:17:13.285Z,5.60
2018-05-01T04:20:22.567Z,5.50
2018-05-01T04:23:31.817Z,5.50
2018-05-01T04:26:40.533Z,5.50
2018-05-01T04:29:49.455Z,5.50
2018-05-01T04:32:58.276Z,5.50
2018-05-01T04:36:06.856Z,5.40
2018-05-01T04:39:15.527Z,5.50
2018-05-01T04:42:24.548Z,5.60
2018-05-01T04:45:33.088Z,5.60
2018-05-01T04:48:41.771Z,5.50
2018-05-01T04:51:56.524Z,5.60
2018-05-01T04:55:05.093Z,5.60
2018-05-01T04:58:14.146Z,5.60
2018-05-01T05:01:27.194Z,5.70
2018-05-01T05:04:35.731Z,5.60
2018-05-01T05:07:45.076Z,6.40
2018-05-01T05:10:53.782Z,5.90
2018-05-01T05:14:02.452Z,5.70
2018-05-01T05:17:11.246Z,5.80
2018-05-01T05:20:20.204Z,4.90
2018-05-01T05:23:29.656Z,5.60
2018-05-01T05:26:38.343Z,5.50
2018-05-01T05:29:47.919Z,5.90
2018-05-01T05:32:56.510Z,5.90
2018-05-01T05:36:05.244Z,5.80
2018-05-01T05:39:14.453Z,5.70
2018-05-01T05:42:23.564Z,5.80
2018-05-01T05:45:32.114Z,5.80
2018-05-01T05:48:41.207Z,6.00
2018-05-01T05:51:50.689Z,5.90
2018-05-01T05:54:59.237Z,5.80
2018-05-01T05:58:07.886Z,5.70
2018-05-01T06:01:17.481Z,5.90
2018-05-01T06:04:26.365Z,4.80
2018-05-01T06:07:36.087Z,6.00
2018-05-01T06:10:46.815Z,6.10
2018-05-01T06:13:55.889Z,6.10
2018-05-01T06:17:04.841Z,5.90
2018-05-01T06:20:14.392Z,6.00
2018-05-01T06:23:22.950Z,5.80
2018-05-01T06:26:31.602Z,6.00
2018-05-01T06:29:41.093Z,5.90
2018-05-01T06:32:49.781Z,5.90
2018-05-01T06:35:58.439Z,5.90
2018-05-01T06:39:07.515Z,6.30
2018-05-01T06:42:16.407Z,5.90
2018-05-01T06:45:25.699Z,6.00
2018-05-01T06:48:35.089Z,6.00
2018-05-01T06:51:43.824Z,6.10
2018-05-01T06:54:52.542Z,6.30
2018-05-01T06:58:01.296Z,6.20
2018-05-01T07:01:09.947Z,6.10
2018-05-01T07:04:18.933Z,6.20
2018-05-01T07:07:28.394Z,6.20
2018-05-01T07:10:37.389Z,6.40
2018-05-01T07:13:46.828Z,6.20
2018-05-01T07:16:55.961Z,6.30
2018-05-01T07:20:04.676Z,6.10
2018-05-01T07:23:13.395Z,6.40
2018-05-01T07:26:22.039Z,6.40
2018-05-01T07:29:30.795Z,6.20
2018-05-01T07:32:39.440Z,6.60
2018-05-01T07:35:48.168Z,6.30
2018-05-01T07:38:56.694Z,6.30
2018-05-01T07:42:05.256Z,6.30
2018-05-01T07:45:14.687Z,6.40
2018-05-01T07:48:24.120Z,6.40
2018-05-01T07:51:32.783Z,6.20
2018-05-01T07:54:41.896Z,6.10
2018-05-01T07:57:51.713Z,6.30
2018-05-01T08:01:00.366Z,6.20
2018-05-01T08:04:09.687Z,6.50
2018-05-01T08:07:19.099Z,6.50
2018-05-01T08:10:27.793Z,6.30
2018-05-01T08:13:36.470Z,6.70
2018-05-01T08:16:45.231Z,6.50
2018-05-01T08:19:54.715Z,6.60
2018-05-01T08:23:03.804Z,6.80
2018-05-01T08:26:12.447Z,6.50
2018-05-01T08:29:21.661Z,6.70
2018-05-01T08:32:30.617Z,6.70
2018-05-01T08:35:40.065Z,6.70
2018-05-01T08:38:48.825Z,6.70
2018-05-01T08:41:57.389Z,6.90
2018-05-01T08:45:06.707Z,6.80
2018-05-01T08:48:15.778Z,6.10
2018-05-01T08:51:26.007Z,6.90
2018-05-01T08:54:35.012Z,7.30
2018-05-01T08:57:43.624Z,7.30
2018-05-01T09:00:53.072Z,7.30
2018-05-01T09:04:02.491Z,7.40
2018-05-01T09:07:11.299Z,7.50
2018-05-01T09:10:19.792Z,7.30
2018-05-01T09:13:28.536Z,7.20
2018-05-01T09:16:37.244Z,7.10
2018-05-01T09:19:46.292Z,7.00
2018-05-01T09:22:55.059Z,7.20
2018-05-01T09:26:03.675Z,7.20
2018-05-01T09:29:13.478Z,7.00
2018-05-01T09:32:22.168Z,6.90
2018-05-01T09:35:30.987Z,7.10
2018-05-01T09:38:40.438Z,7.20
2018-05-01T09:41:49.969Z,7.30
2018-05-01T09:44:58.591Z,7.80
2018-05-01T09:48:08.011Z,7.80
2018-05-01T09:51:16.728Z,7.80
2018-05-01T09:54:26.277Z,8.10
2018-05-01T09:57:37.002Z,8.60
2018-05-01T10:00:46.397Z,8.90
2018-05-01T10:03:55.853Z,8.80
2018-05-01T10:07:05.127Z,8.90
2018-05-01T10:10:15.220Z,9.30
2018-05-01T10:13:24.603Z,9.30
2018-05-01T10:16:34.020Z,9.30
2018-05-01T10:19:43.445Z,9.60
2018-05-01T10:22:52.751Z,9.50
2018-05-01T10:26:03.493Z,9.60
2018-05-01T10:29:12.903Z,9.80
2018-05-01T10:32:22.905Z,9.80
2018-05-01T10:35:32.257Z,9.90
2018-05-01T10:38:46.662Z,9.90
2018-05-01T10:41:55.966Z,10.10
2018-05-01T10:45:05.317Z,10.10
2018-05-01T10:48:14.796Z,10.30
2018-05-01T10:51:24.265Z,10.50
2018-05-01T10:54:34.549Z,10.30
2018-05-01T10:57:47.646Z,10.60
2018-05-01T11:00:57.025Z,11.50
2018-05-01T11:04:07.325Z,11.40
2018-05-01T11:07:16.729Z,11.20
2018-05-01T11:10:25.981Z,11.10
2018-05-01T11:13:35.373Z,11.00
2018-05-01T11:16:45.117Z,10.80
2018-05-01T11:19:58.527Z,10.70
2018-05-01T11:23:08.540Z,10.70
2018-05-01T11:26:17.915Z,11.10
2018-05-01T11:29:28.007Z,11.10
2018-05-01T11:32:38.015Z,11.30
2018-05-01T11:35:47.823Z,11.10
2018-05-01T11:38:57.189Z,11.10
2018-05-01T11:42:06.511Z,11.10
2018-05-01T11:45:16.011Z,11.50
2018-05-01T11:48:26.368Z,11.40
2018-05-01T11:51:36.444Z,11.30
2018-05-01T11:54:46.318Z,11.30
2018-05-01T11:57:56.458Z,12.10
2018-05-01T12:01:05.809Z,11.80
2018-05-01T12:04:15.742Z,11.90
2018-05-01T12:07:25.197Z,11.80
2018-05-01T12:10:35.326Z,13.90
2018-05-01T12:13:45.502Z,12.20
2018-05-01T12:16:55.835Z,12.40
2018-05-01T12:20:05.718Z,12.70
2018-05-01T12:23:15.081Z,12.80
2018-05-01T12:26:25.163Z,13.10
2018-05-01T12:29:35.024Z,12.70
2018-05-01T12:32:48.152Z,13.40
2018-05-01T12:35:57.674Z,12.90
2018-05-01T12:39:07.028Z,13.30
2018-05-01T12:42:16.284Z,13.70
2018-05-01T12:45:26.082Z,13.60
2018-05-01T12:48:36.274Z,14.00
2018-05-01T12:51:46.333Z,13.70
2018-05-01T12:54:55.696Z,13.80
2018-05-01T12:58:05.936Z,13.60
2018-05-01T13:01:16.109Z,13.70
2018-05-01T13:04:25.887Z,13.50
2018-05-01T13:07:35.429Z,13.90
2018-05-01T13:10:44.874Z,13.60
2018-05-01T13:13:55.039Z,13.50
2018-05-01T13:17:04.461Z,14.00
2018-05-01T13:20:13.836Z,14.10
2018-05-01T13:23:23.520Z,13.70
2018-05-01T13:26:32.998Z,13.90
2018-05-01T13:29:42.447Z,13.90
2018-05-01T13:32:51.799Z,13.70
2018-05-01T13:36:01.140Z,14.00
2018-05-01T13:39:10.888Z,13.70
2018-05-01T13:42:21.093Z,14.20
2018-05-01T13:45:30.870Z,14.30
2018-05-01T13:48:41.156Z,14.00
2018-05-01T13:51:51.233Z,14.70
2018-05-01T13:55:00.988Z,14.30
2018-05-01T13:58:10.680Z,14.50
2018-05-01T14:01:20.890Z,14.10
2018-05-01T14:04:30.688Z,14.20
2018-05-01T14:07:40.793Z,14.20
2018-05-01T14:10:50.252Z,14.40
2018-05-01T14:13:59.556Z,13.80
2018-05-01T14:17:08.889Z,14.50
2018-05-01T14:20:18.210Z,14.50
2018-05-01T14:23:27.759Z,15.00
2018-05-01T14:26:37.322Z,15.00
2018-05-01T14:29:46.563Z,14.30
2018-05-01T14:32:55.933Z,14.10
2018-05-01T14:36:05.737Z,13.90
2018-05-01T14:39:15.109Z,14.20
2018-05-01T14:42:25.164Z,14.40
2018-05-01T14:45:34.531Z,15.40
2018-05-01T14:48:44.177Z,15.50
2018-05-01T14:51:54.341Z,15.50
2018-05-01T14:55:04.044Z,15.40
2018-05-01T14:58:13.732Z,15.50
2018-05-01T15:01:23.188Z,14.90
2018-05-01T15:04:32.425Z,14.40
2018-05-01T15:07:41.996Z,15.20
2018-05-01T15:10:51.344Z,14.80
2018-05-01T15:14:01.125Z,14.60
2018-05-01T15:17:10.541Z,14.30
2018-05-01T15:20:20.025Z,14.10
2018-05-01T15:23:29.769Z,14.80
2018-05-01T15:26:39.066Z,14.50
2018-05-01T15:29:49.263Z,14.00
2018-05-01T15:32:58.691Z,14.00
2018-05-01T15:36:08.048Z,14.10
2018-05-01T15:39:18.114Z,14.10
2018-05-01T15:42:27.810Z,14.90
2018-05-01T15:45:37.908Z,15.40
2018-05-01T15:48:48.069Z,15.80
2018-05-01T15:51:58.239Z,16.70
2018-05-01T15:55:08.467Z,16.70
2018-05-01T15:58:19.523Z,16.30
2018-05-01T16:01:29.609Z,15.80
2018-05-01T16:04:38.949Z,16.90
2018-05-01T16:07:48.943Z,16.80
2018-05-01T16:10:59.226Z,17.00
2018-05-01T16:14:08.720Z,16.60
2018-05-01T16:17:17.932Z,16.70
2018-05-01T16:20:27.445Z,16.70
2018-05-01T16:23:40.842Z,16.30
2018-05-01T16:26:50.339Z,17.80
2018-05-01T16:30:00.472Z,17.90
2018-05-01T16:33:10.660Z,17.70
2018-05-01T16:36:20.796Z,17.30
2018-05-01T16:39:30.595Z,16.70
2018-05-01T16:42:40.859Z,17.20
2018-05-01T16:45:51.133Z,16.90
2018-05-01T16:49:01.058Z,16.70
2018-05-01T16:52:11.014Z,17.50
2018-05-01T16:55:20.909Z,17.60
2018-05-01T16:58:30.777Z,16.80
2018-05-01T17:01:40.590Z,15.30
2018-05-01T17:04:51.659Z,15.50
2018-05-01T17:08:01.552Z,16.10
2018-05-01T17:11:10.926Z,15.90
2018-05-01T17:14:20.389Z,16.40
2018-05-01T17:17:29.860Z,17.50
2018-05-01T17:20:39.445Z,17.10
2018-05-01T17:23:51.009Z,17.00
2018-05-01T17:27:05.006Z,17.40
2018-05-01T17:30:14.376Z,18.10
2018-05-01T17:33:24.244Z,17.60
2018-05-01T17:36:34.500Z,16.60
2018-05-01T17:39:44.509Z,16.30
2018-05-01T17:42:54.639Z,15.90
2018-05-01T17:46:03.979Z,15.70
2018-05-01T17:49:13.888Z,14.60
2018-05-01T17:52:23.805Z,14.00
2018-05-01T17:55:33.243Z,13.60
2018-05-01T17:58:43.528Z,14.50
2018-05-01T18:01:54.632Z,14.80
2018-05-01T18:05:04.300Z,14.10
2018-05-01T18:08:14.242Z,13.10
2018-05-01T18:11:23.585Z,12.50
2018-05-01T18:14:32.898Z,12.10
2018-05-01T18:17:42.535Z,11.60
2018-05-01T18:20:54.877Z,11.40
2018-05-01T18:24:04.190Z,11.10
2018-05-01T18:27:13.699Z,11.10
2018-05-01T18:30:23.557Z,10.60
2018-05-01T18:33:33.658Z,10.50
2018-05-01T18:36:43.746Z,10.30
2018-05-01T18:39:55.701Z,10.10
2018-05-01T18:43:05.276Z,10.00
2018-05-01T18:46:18.848Z,9.80
2018-05-01T18:49:28.750Z,9.30
2018-05-01T18:52:38.807Z,9.20
2018-05-01T18:55:49.058Z,9.10
2018-05-01T18:58:58.489Z,8.90
2018-05-01T19:02:08.344Z,8.80
2018-05-01T19:05:18.577Z,8.30
2018-05-01T19:08:28.844Z,7.90
2018-05-01T19:11:39.112Z,7.80
2018-05-01T19:14:49.016Z,7.90
2018-05-01T19:17:58.821Z,8.00
2018-05-01T19:21:08.702Z,7.60
2018-05-01T19:24:18.976Z,7.50
2018-05-01T19:27:28.424Z,7.00
2018-05-01T19:30:38.733Z,7.00
2018-05-01T19:33:49.775Z,6.90
2018-05-01T19:36:59.607Z,6.80
2018-05-01T19:40:09.988Z,6.50
2018-05-01T19:43:19.482Z,6.20
2018-05-01T19:46:29.712Z,6.50
2018-05-01T19:49:39.274Z,6.30
2018-05-01T19:52:49.000Z,6.10
2018-05-01T19:55:59.271Z,6.00
2018-05-01T19:59:08.940Z,6.00
2018-05-01T20:02:18.360Z,5.80
2018-05-01T20:05:27.848Z,5.60
2018-05-01T20:08:37.267Z,5.80
2018-05-01T20:11:46.786Z,5.50
2018-05-01T20:14:58.105Z,5.40
2018-05-01T20:18:07.404Z,5.10
2018-05-01T20:21:16.952Z,5.00
2018-05-01T20:24:26.704Z,5.00
2018-05-01T20:27:37.604Z,4.80
2018-05-01T20:30:48.733Z,4.90
2018-05-01T20:34:00.365Z,4.60
2018-05-01T20:37:10.657Z,4.50
2018-05-01T20:40:20.709Z,4.40
2018-05-01T20:43:30.212Z,4.50
2018-05-01T20:46:39.528Z,4.30
2018-05-01T20:49:49.769Z,4.30
2018-05-01T20:56:09.933Z,4.30
2018-05-01T20:59:19.977Z,4.10
2018-05-01T21:02:29.991Z,4.10
2018-05-01T21:05:40.264Z,4.00
2018-05-01T21:08:50.147Z,3.80
2018-05-01T21:12:01.620Z,3.80
2018-05-01T21:15:11.100Z,3.80
2018-05-01T21:18:20.696Z,3.70
2018-05-01T21:21:30.175Z,3.70
2018-05-01T21:24:39.635Z,3.90
2018-05-01T21:27:49.960Z,4.00
2018-05-01T21:31:01.131Z,4.00
2018-05-01T21:34:10.416Z,3.90
2018-05-01T21:37:20.220Z,4.00
2018-05-01T21:40:30.503Z,3.80
2018-05-01T21:43:40.547Z,3.70
2018-05-01T21:46:49.972Z,3.80
2018-05-01T21:49:59.408Z,3.90
2018-05-01T21:53:09.261Z,3.80
2018-05-01T21:56:22.933Z,4.00
2018-05-01T21:59:33.015Z,3.80
2018-05-01T22:02:43.112Z,3.70
2018-05-01T22:05:52.552Z,3.80
2018-05-01T22:09:05.943Z,4.00
2018-05-01T22:12:15.695Z,4.00
2018-05-01T22:15:25.588Z,3.80
2018-05-01T22:18:35.041Z,3.90
2018-05-01T22:21:45.269Z,3.80
2018-05-01T22:24:54.727Z,3.80
2018-05-01T22:28:05.573Z,4.00
2018-05-01T22:31:15.041Z,3.90
2018-05-01T22:34:28.592Z,3.80
2018-05-01T22:37:37.846Z,3.90
2018-05-01T22:40:48.248Z,3.90
2018-05-01T22:43:58.523Z,4.10
2018-05-01T22:47:08.331Z,4.10
2018-05-01T22:50:17.808Z,4.10
2018-05-01T22:53:27.248Z,4.20
2018-05-01T22:56:37.560Z,4.40
2018-05-01T22:59:46.961Z,4.50
2018-05-01T23:02:56.387Z,4.50
2018-05-01T23:06:07.702Z,4.50
2018-05-01T23:09:17.934Z,4.40
2018-05-01T23:12:27.199Z,4.80
2018-05-01T23:15:36.626Z,4.60
2018-05-01T23:18:46.056Z,4.80
2018-05-01T23:21:55.481Z,4.40
2018-05-01T23:25:04.937Z,4.30
2018-05-01T23:28:14.824Z,4.40
2018-05-01T23:31:24.451Z,4.60
2018-05-01T23:34:33.934Z,4.70
2018-05-01T23:37:43.788Z,4.40
2018-05-01T23:40:53.964Z,4.20
2018-05-01T23:44:03.872Z,4.10
2018-05-01T23:47:14.074Z,4.10
2018-05-01T23:50:23.535Z,3.90
2018-05-01T23:53:32.979Z,4.10
2018-05-01T23:56:43.229Z,4.00
2018-05-01T23:59:52.699Z,3.90
