createdAt,value
2022-09-06T00:02:44.987Z,5.25
2022-09-06T00:07:46.820Z,5.75
2022-09-06T00:12:48.423Z,5.13
2022-09-06T00:17:51.559Z,4.72
2022-09-06T00:23:01.381Z,5.07
2022-09-06T00:28:05.771Z,5.40
2022-09-06T00:33:07.513Z,5.55
2022-09-06T00:38:09.223Z,5.60
2022-09-06T00:43:10.864Z,5.50
2022-09-06T00:48:12.709Z,5.65
2022-09-06T00:53:14.545Z,5.38
2022-09-06T00:58:16.248Z,5.80
2022-09-06T01:03:19.120Z,5.18
2022-09-06T01:08:39.505Z,5.57
2022-09-06T01:13:55.048Z,5.50
2022-09-06T01:19:18.638Z,5.78
2022-09-06T01:24:45.048Z,5.90
2022-09-06T01:30:05.147Z,5.50
2022-09-06T01:35:37.009Z,5.70
2022-09-06T01:40:38.663Z,6.25
2022-09-06T01:45:58.378Z,5.55
2022-09-06T01:51:35.233Z,6.05
2022-09-06T01:57:13.551Z,5.90
2022-09-06T02:02:35.763Z,6.47
2022-09-06T02:07:38.760Z,5.70
2022-09-06T02:12:45.378Z,6.57
2022-09-06T02:22:59.401Z,6.53
2022-09-06T02:28:01.389Z,6.60
2022-09-06T02:33:09.632Z,5.97
2022-09-06T02:38:11.389Z,7.20
2022-09-06T02:43:13.546Z,6.55
2022-09-06T02:48:15.169Z,6.72
2022-09-06T02:53:17.376Z,6.00
2022-09-06T02:58:19.070Z,6.68
2022-09-06T03:03:21.569Z,6.45
2022-09-06T03:08:33.275Z,6.57
2022-09-06T03:13:34.988Z,6.22
2022-09-06T03:18:36.611Z,7.47
2022-09-06T03:23:39.485Z,6.68
2022-09-06T03:28:41.254Z,6.75
2022-09-06T03:33:42.899Z,6.13
2022-09-06T03:38:44.627Z,6.38
2022-09-06T03:43:46.292Z,6.45
2022-09-06T03:48:47.965Z,6.97
2022-09-06T03:53:49.560Z,6.40
2022-09-06T03:58:51.181Z,6.13
2022-09-06T04:03:52.907Z,6.75
2022-09-06T04:08:54.641Z,6.95
2022-09-06T04:13:56.246Z,6.28
2022-09-06T04:18:59.965Z,6.22
2022-09-06T04:24:01.799Z,6.53
2022-09-06T04:29:03.834Z,6.15
2022-09-06T04:34:05.468Z,6.43
2022-09-06T04:39:07.172Z,6.32
2022-09-06T04:44:08.821Z,5.85
2022-09-06T04:49:10.497Z,6.60
2022-09-06T04:54:12.895Z,6.63
2022-09-06T04:59:14.505Z,6.47
2022-09-06T05:04:16.449Z,6.80
2022-09-06T05:09:18.195Z,6.72
2022-09-06T05:14:19.812Z,7.07
2022-09-06T05:19:21.834Z,6.82
2022-09-06T05:24:23.472Z,7.00
2022-09-06T05:29:29.963Z,7.05
2022-09-06T05:34:32.141Z,7.10
2022-09-06T05:39:33.845Z,7.07
2022-09-06T05:44:37.042Z,6.68
2022-09-06T05:49:38.653Z,7.45
2022-09-06T05:54:40.238Z,7.07
2022-09-06T05:59:41.858Z,7.10
2022-09-06T06:04:43.477Z,7.20
2022-09-06T06:09:45.226Z,7.20
2022-09-06T06:14:46.874Z,7.55
2022-09-06T06:19:48.549Z,8.00
2022-09-06T06:24:50.153Z,7.57
2022-09-06T06:29:52.361Z,7.90
2022-09-06T06:34:54.091Z,8.43
2022-09-06T06:39:55.837Z,8.45
2022-09-06T06:44:57.535Z,8.10
2022-09-06T06:49:59.131Z,7.75
2022-09-06T06:55:00.743Z,8.23
2022-09-06T07:00:04.722Z,7.32
2022-09-06T07:15:33.321Z,7.00
2022-09-06T07:25:56.494Z,7.55
2022-09-06T07:30:58.755Z,7.22
2022-09-06T07:36:02.304Z,7.28
2022-09-06T07:41:06.374Z,6.75
2022-09-06T07:46:16.899Z,6.53
2022-09-06T07:51:20.893Z,6.47
2022-09-06T07:56:23.801Z,6.95
2022-09-06T08:01:38.253Z,6.75
2022-09-06T08:12:07.252Z,6.60
2022-09-06T08:17:09.252Z,6.18
2022-09-06T08:22:10.938Z,5.97
2022-09-06T08:27:12.594Z,6.00
2022-09-06T08:32:14.286Z,5.72
2022-09-06T08:37:15.965Z,6.40
2022-09-06T08:42:17.586Z,5.40
2022-09-06T08:47:21.318Z,5.70
2022-09-06T08:53:06.175Z,5.85
2022-09-06T08:58:23.129Z,5.72
2022-09-06T09:08:31.314Z,5.72
2022-09-06T09:13:51.098Z,5.45
2022-09-06T09:18:55.922Z,6.70
2022-09-06T09:24:03.906Z,5.18
2022-09-06T09:29:12.592Z,5.45
2022-09-06T09:34:45.240Z,5.40
2022-09-06T09:39:48.479Z,4.95
2022-09-06T09:44:50.319Z,5.40
2022-09-06T09:49:52.058Z,5.00
2022-09-06T09:54:57.817Z,5.28
2022-09-06T10:00:04.405Z,5.07
2022-09-06T10:05:11.907Z,4.88
2022-09-06T10:10:21.003Z,4.70
2022-09-06T10:15:34.814Z,5.05
2022-09-06T10:21:03.080Z,4.60
2022-09-06T10:26:09.519Z,4.75
2022-09-06T10:31:29.856Z,4.57
2022-09-06T10:36:38.973Z,4.78
2022-09-06T10:41:40.656Z,4.10
2022-09-06T10:46:45.629Z,4.40
2022-09-06T10:51:56.521Z,4.57
2022-09-06T11:08:51.264Z,4.70
2022-09-06T11:13:55.046Z,4.63
2022-09-06T11:19:17.569Z,4.20
2022-09-06T11:24:52.745Z,3.85
2022-09-06T11:29:56.585Z,3.70
2022-09-06T11:35:01.153Z,3.70
2022-09-06T11:40:27.454Z,3.60
2022-09-06T11:45:46.164Z,3.22
2022-09-06T11:51:11.249Z,3.50
2022-09-06T11:56:49.522Z,3.55
2022-09-06T12:02:19.393Z,3.95
2022-09-06T12:07:21.163Z,3.42
2022-09-06T12:12:42.452Z,3.33
2022-09-06T12:17:47.771Z,3.58
2022-09-06T12:22:49.428Z,3.95
2022-09-06T12:27:57.781Z,3.60
2022-09-06T12:33:00.554Z,3.45
2022-09-06T12:38:05.350Z,3.72
2022-09-06T12:43:10.641Z,3.30
2022-09-06T12:48:25.193Z,3.38
2022-09-06T12:53:27.755Z,3.50
2022-09-06T12:58:29.635Z,3.67
2022-09-06T13:03:40.993Z,3.38
2022-09-06T13:08:47.257Z,3.70
2022-09-06T13:13:51.817Z,4.03
2022-09-06T13:18:53.852Z,3.38
2022-09-06T13:23:55.713Z,3.45
2022-09-06T13:28:57.426Z,4.13
2022-09-06T13:33:59.704Z,3.60
2022-09-06T13:39:03.725Z,3.65
2022-09-06T13:44:11.164Z,3.70
2022-09-06T13:49:13.636Z,3.88
2022-09-06T13:54:15.988Z,3.50
2022-09-06T13:59:18.740Z,3.85
2022-09-06T14:04:21.432Z,3.97
2022-09-06T14:09:23.743Z,3.75
2022-09-06T14:14:25.490Z,3.78
2022-09-06T14:19:27.604Z,3.65
2022-09-06T14:24:29.377Z,3.45
2022-09-06T14:29:31.560Z,3.80
2022-09-06T14:34:33.277Z,3.75
2022-09-06T14:39:34.982Z,3.42
2022-09-06T14:44:36.782Z,3.33
2022-09-06T14:49:38.538Z,3.40
2022-09-06T14:54:40.270Z,3.10
2022-09-06T14:59:42.104Z,2.88
2022-09-06T15:04:43.991Z,3.20
2022-09-06T15:09:46.061Z,3.10
2022-09-06T15:14:47.879Z,3.42
2022-09-06T15:19:50.362Z,2.95
2022-09-06T15:24:52.018Z,3.50
2022-09-06T15:29:53.759Z,3.40
2022-09-06T15:34:55.524Z,2.97
2022-09-06T15:39:57.328Z,3.47
2022-09-06T15:44:59.714Z,2.70
2022-09-06T15:50:02.244Z,3.33
2022-09-06T15:55:22.918Z,3.10
2022-09-06T16:00:24.640Z,3.35
2022-09-06T16:10:48.510Z,3.70
2022-09-06T16:16:00.648Z,3.03
2022-09-06T16:21:24.271Z,3.05
2022-09-06T16:26:29.767Z,3.25
2022-09-06T16:31:35.325Z,3.60
2022-09-06T16:36:41.431Z,3.58
2022-09-06T16:41:46.192Z,3.88
2022-09-06T16:46:49.593Z,3.75
2022-09-06T16:51:51.295Z,3.60
2022-09-06T16:56:52.952Z,3.55
2022-09-06T17:01:56.079Z,3.30
2022-09-06T17:06:57.850Z,3.53
2022-09-06T17:11:59.810Z,3.90
2022-09-06T17:17:04.765Z,3.55
2022-09-06T17:22:10.690Z,4.13
2022-09-06T17:27:12.529Z,3.63
2022-09-06T17:32:14.181Z,3.75
2022-09-06T17:37:15.858Z,3.83
2022-09-06T17:42:17.520Z,3.63
2022-09-06T17:47:20.272Z,3.38
2022-09-06T17:52:21.906Z,3.17
2022-09-06T17:57:23.577Z,4.05
2022-09-06T18:02:25.327Z,3.47
2022-09-06T18:07:26.923Z,4.50
2022-09-06T18:12:29.461Z,4.53
2022-09-06T18:17:31.185Z,3.80
2022-09-06T18:22:33.035Z,4.32
2022-09-06T18:27:34.641Z,4.25
2022-09-06T18:32:36.274Z,3.42
2022-09-06T18:37:38.615Z,3.53
2022-09-06T18:42:44.578Z,3.70
2022-09-06T18:47:46.822Z,3.53
2022-09-06T18:52:48.434Z,3.80
2022-09-06T18:57:50.077Z,3.80
2022-09-06T19:02:54.866Z,4.00
2022-09-06T19:07:56.648Z,4.00
2022-09-06T19:12:58.286Z,3.80
2022-09-06T19:18:00.144Z,3.53
2022-09-06T19:23:01.860Z,3.78
2022-09-06T19:28:03.510Z,3.65
2022-09-06T19:33:05.114Z,3.95
2022-09-06T19:38:10.276Z,3.75
2022-09-06T19:43:11.915Z,3.63
2022-09-06T19:48:13.533Z,3.63
2022-09-06T19:53:15.232Z,4.32
2022-09-06T19:58:16.939Z,4.03
2022-09-06T20:03:18.853Z,4.05
2022-09-06T20:08:23.648Z,4.00
2022-09-06T20:13:26.674Z,4.72
2022-09-06T20:18:28.323Z,3.97
2022-09-06T20:23:31.447Z,4.13
2022-09-06T20:28:33.592Z,4.30
2022-09-06T20:33:36.056Z,4.30
2022-09-06T20:38:40.883Z,4.30
2022-09-06T20:43:43.156Z,4.68
2022-09-06T20:48:46.498Z,4.57
2022-09-06T20:53:55.489Z,4.93
2022-09-06T20:59:03.083Z,4.93
2022-09-06T21:04:06.911Z,4.68
2022-09-06T21:09:11.951Z,4.80
2022-09-06T21:14:13.874Z,4.55
2022-09-06T21:19:16.698Z,4.75
2022-09-06T21:24:18.365Z,4.70
2022-09-06T21:29:20.132Z,5.03
2022-09-06T21:34:22.413Z,5.03
2022-09-06T21:39:24.194Z,4.82
2022-09-06T21:44:26.228Z,4.65
2022-09-06T21:49:27.856Z,4.57
2022-09-06T21:54:29.534Z,4.47
2022-09-06T21:59:31.235Z,4.70
2022-09-06T22:04:32.883Z,4.75
2022-09-06T22:09:34.573Z,5.15
2022-09-06T22:14:36.269Z,4.68
2022-09-06T22:19:37.974Z,4.50
2022-09-06T22:24:39.575Z,3.88
2022-09-06T22:29:41.650Z,3.78
2022-09-06T22:34:44.351Z,3.70
2022-09-06T22:39:47.932Z,3.47
2022-09-06T22:44:49.622Z,3.30
2022-09-06T22:49:51.906Z,3.30
2022-09-06T22:54:53.501Z,3.80
2022-09-06T22:59:55.173Z,3.55
2022-09-06T23:04:57.466Z,3.35
2022-09-06T23:09:59.076Z,3.03
2022-09-06T23:15:00.706Z,3.17
2022-09-06T23:20:03.790Z,3.00
2022-09-06T23:25:07.056Z,3.05
2022-09-06T23:30:09.834Z,2.63
2022-09-06T23:35:11.500Z,2.85
2022-09-06T23:40:14.549Z,2.78
2022-09-06T23:45:16.252Z,3.10
2022-09-06T23:50:17.868Z,2.85
2022-09-06T23:55:19.564Z,3.05
