createdAt,value
2023-01-30T00:01:43.068Z,40.00
2023-01-30T00:04:16.075Z,40.00
2023-01-30T00:06:45.068Z,40.00
2023-01-30T00:09:14.697Z,40.10
2023-01-30T00:11:42.711Z,40.00
2023-01-30T00:14:10.847Z,40.00
2023-01-30T00:16:38.941Z,40.00
2023-01-30T00:19:06.942Z,40.00
2023-01-30T00:21:36.300Z,39.90
2023-01-30T00:24:05.097Z,40.00
2023-01-30T00:26:33.127Z,40.00
2023-01-30T00:29:01.153Z,39.90
2023-01-30T00:31:29.190Z,40.00
2023-01-30T00:33:57.193Z,39.90
2023-01-30T00:36:25.175Z,39.90
2023-01-30T00:38:54.529Z,39.80
2023-01-30T00:41:22.763Z,39.80
2023-01-30T00:44:08.279Z,39.80
2023-01-30T00:46:53.670Z,39.80
2023-01-30T00:49:21.745Z,39.80
2023-01-30T00:51:49.705Z,39.80
2023-01-30T00:54:19.062Z,39.80
2023-01-30T00:56:47.081Z,39.80
2023-01-30T00:59:15.067Z,39.70
2023-01-30T01:01:43.070Z,39.80
2023-01-30T01:04:11.816Z,39.80
2023-01-30T01:06:39.790Z,39.80
2023-01-30T01:09:07.935Z,40.50
2023-01-30T01:11:37.248Z,39.80
2023-01-30T01:14:05.846Z,39.80
2023-01-30T01:16:34.004Z,39.80
2023-01-30T01:19:02.079Z,39.80
2023-01-30T01:21:30.056Z,39.70
2023-01-30T01:24:00.399Z,39.80
2023-01-30T01:26:28.640Z,39.80
2023-01-30T01:28:58.060Z,39.80
2023-01-30T01:31:26.159Z,39.80
2023-01-30T01:33:54.218Z,39.90
2023-01-30T01:36:51.785Z,39.90
2023-01-30T01:39:10.154Z,39.80
2023-01-30T01:41:37.155Z,39.80
2023-01-30T01:44:07.735Z,39.80
2023-01-30T01:46:36.860Z,39.90
2023-01-30T01:49:06.829Z,39.80
2023-01-30T01:51:36.043Z,40.00
2023-01-30T01:54:06.215Z,39.90
2023-01-30T01:56:34.164Z,40.00
2023-01-30T01:59:03.857Z,39.90
2023-01-30T02:01:33.172Z,39.90
2023-01-30T02:04:03.411Z,39.90
2023-01-30T02:06:31.472Z,39.90
2023-01-30T02:09:00.559Z,39.90
2023-01-30T02:11:32.745Z,39.90
2023-01-30T02:14:00.802Z,40.00
2023-01-30T02:16:28.780Z,40.00
2023-01-30T02:18:58.070Z,40.00
2023-01-30T02:21:55.964Z,40.00
2023-01-30T02:24:42.533Z,40.10
2023-01-30T02:27:34.965Z,40.60
2023-01-30T02:30:23.623Z,40.00
2023-01-30T02:32:58.525Z,40.00
2023-01-30T02:35:29.460Z,40.00
2023-01-30T02:38:05.002Z,40.00
2023-01-30T02:40:40.225Z,40.00
2023-01-30T02:43:13.310Z,40.00
2023-01-30T02:45:44.063Z,40.00
2023-01-30T02:48:14.219Z,40.00
2023-01-30T02:50:44.342Z,40.00
2023-01-30T02:53:12.317Z,40.10
2023-01-30T02:55:41.683Z,40.00
2023-01-30T02:58:09.661Z,40.10
2023-01-30T03:00:53.889Z,40.00
2023-01-30T03:03:39.576Z,40.00
2023-01-30T03:06:18.953Z,40.00
2023-01-30T03:08:53.536Z,40.00
2023-01-30T03:11:24.424Z,40.10
2023-01-30T03:13:55.547Z,40.10
2023-01-30T03:16:25.823Z,40.10
2023-01-30T03:18:55.164Z,40.10
2023-01-30T03:21:23.114Z,40.10
2023-01-30T03:23:51.273Z,40.10
2023-01-30T03:26:20.207Z,40.10
2023-01-30T03:28:48.929Z,40.10
2023-01-30T03:31:17.083Z,40.10
2023-01-30T03:33:45.076Z,40.10
2023-01-30T03:36:14.447Z,40.10
2023-01-30T03:38:42.398Z,40.00
2023-01-30T03:41:10.384Z,40.00
2023-01-30T03:43:38.341Z,40.00
2023-01-30T03:46:06.433Z,40.70
2023-01-30T03:48:34.392Z,40.10
2023-01-30T03:51:02.361Z,40.10
2023-01-30T03:53:31.702Z,40.10
2023-01-30T03:55:59.674Z,40.10
2023-01-30T03:58:27.627Z,40.10
2023-01-30T04:00:57.217Z,40.10
2023-01-30T04:03:25.304Z,40.10
2023-01-30T04:05:53.303Z,40.10
2023-01-30T04:08:21.267Z,40.10
2023-01-30T04:10:50.621Z,40.80
2023-01-30T04:13:18.655Z,40.20
2023-01-30T04:15:46.602Z,40.20
2023-01-30T04:18:14.560Z,40.20
2023-01-30T04:20:42.569Z,40.10
2023-01-30T04:23:10.521Z,40.10
2023-01-30T04:25:38.489Z,40.10
2023-01-30T04:28:07.912Z,40.10
2023-01-30T04:30:35.917Z,40.20
2023-01-30T04:33:03.900Z,40.20
2023-01-30T04:35:31.873Z,40.20
2023-01-30T04:37:59.837Z,40.10
2023-01-30T04:40:29.027Z,40.80
2023-01-30T04:42:57.101Z,40.20
2023-01-30T04:45:26.512Z,40.20
2023-01-30T04:47:54.741Z,40.20
2023-01-30T04:50:22.690Z,40.20
2023-01-30T04:52:50.697Z,40.20
2023-01-30T04:55:19.035Z,40.20
2023-01-30T04:57:47.216Z,40.20
2023-01-30T05:00:15.731Z,40.20
2023-01-30T05:02:45.035Z,40.30
2023-01-30T05:05:13.166Z,40.10
2023-01-30T05:07:41.112Z,40.10
2023-01-30T05:10:10.114Z,40.20
2023-01-30T05:12:38.116Z,40.20
2023-01-30T05:15:07.113Z,40.20
2023-01-30T05:17:35.184Z,40.20
2023-01-30T05:20:04.899Z,40.20
2023-01-30T05:22:32.894Z,40.80
2023-01-30T05:25:00.871Z,40.20
2023-01-30T05:27:28.814Z,40.20
2023-01-30T05:29:56.807Z,40.20
2023-01-30T05:32:25.706Z,40.20
2023-01-30T05:34:53.688Z,40.40
2023-01-30T05:37:24.427Z,40.30
2023-01-30T05:39:52.459Z,40.20
2023-01-30T05:42:20.401Z,40.30
2023-01-30T05:44:48.396Z,40.40
2023-01-30T05:47:16.352Z,40.30
2023-01-30T05:49:44.332Z,40.40
2023-01-30T05:52:12.390Z,41.20
2023-01-30T05:54:41.796Z,40.50
2023-01-30T05:57:09.786Z,40.60
2023-01-30T05:59:37.783Z,41.30
2023-01-30T06:02:05.747Z,41.40
2023-01-30T06:04:33.714Z,40.70
2023-01-30T06:07:01.657Z,40.80
2023-01-30T06:09:29.643Z,40.80
2023-01-30T06:11:59.211Z,40.80
2023-01-30T06:14:27.251Z,40.80
2023-01-30T06:16:55.267Z,40.90
2023-01-30T06:19:23.297Z,40.90
2023-01-30T06:21:51.247Z,40.90
2023-01-30T06:24:19.286Z,40.90
2023-01-30T06:26:47.567Z,40.90
2023-01-30T06:29:16.993Z,41.60
2023-01-30T06:31:45.098Z,40.90
2023-01-30T06:34:13.462Z,40.90
2023-01-30T06:36:41.484Z,41.00
2023-01-30T06:39:09.469Z,41.00
2023-01-30T06:41:37.487Z,41.00
2023-01-30T06:44:05.781Z,41.00
2023-01-30T06:46:35.377Z,41.00
2023-01-30T06:49:03.355Z,41.00
2023-01-30T06:51:32.520Z,40.90
2023-01-30T06:54:00.722Z,40.90
2023-01-30T06:56:28.708Z,41.60
2023-01-30T06:58:56.687Z,40.90
2023-01-30T07:01:24.926Z,41.00
2023-01-30T07:03:54.356Z,40.90
2023-01-30T07:06:22.345Z,40.90
2023-01-30T07:08:50.437Z,40.90
2023-01-30T07:11:18.469Z,40.90
2023-01-30T07:13:46.581Z,40.80
2023-01-30T07:16:14.547Z,40.90
2023-01-30T07:18:42.527Z,40.90
2023-01-30T07:21:12.113Z,40.80
2023-01-30T07:23:40.101Z,40.90
2023-01-30T07:26:08.080Z,40.80
2023-01-30T07:28:36.237Z,40.90
2023-01-30T07:31:04.292Z,40.80
2023-01-30T07:33:32.482Z,40.80
2023-01-30T07:36:00.622Z,40.80
2023-01-30T07:38:29.950Z,40.80
2023-01-30T07:40:58.788Z,40.80
2023-01-30T07:43:26.923Z,40.80
2023-01-30T07:45:54.913Z,40.80
2023-01-30T07:48:22.939Z,40.70
2023-01-30T07:50:51.277Z,40.70
2023-01-30T07:53:19.516Z,40.80
2023-01-30T07:55:48.976Z,40.80
2023-01-30T07:58:17.152Z,40.70
2023-01-30T08:00:45.255Z,40.70
2023-01-30T08:03:13.917Z,40.60
2023-01-30T08:05:42.152Z,40.70
2023-01-30T08:08:10.119Z,41.30
2023-01-30T08:10:38.117Z,40.60
2023-01-30T08:13:07.601Z,40.60
2023-01-30T08:15:35.585Z,40.60
2023-01-30T08:18:03.573Z,40.70
2023-01-30T08:20:31.817Z,40.60
2023-01-30T08:23:00.035Z,40.60
2023-01-30T08:25:28.063Z,40.60
2023-01-30T08:27:56.364Z,40.60
2023-01-30T08:30:25.851Z,40.50
2023-01-30T08:32:54.132Z,41.10
2023-01-30T08:35:22.289Z,40.50
2023-01-30T08:37:50.327Z,40.50
2023-01-30T08:40:18.807Z,40.60
2023-01-30T08:42:47.352Z,40.50
2023-01-30T08:45:15.462Z,40.50
2023-01-30T08:47:44.793Z,40.50
2023-01-30T08:50:13.298Z,40.50
2023-01-30T08:52:41.334Z,40.50
2023-01-30T08:55:10.356Z,40.50
2023-01-30T08:57:38.381Z,40.50
2023-01-30T09:00:07.413Z,40.50
2023-01-30T09:02:35.565Z,40.50
2023-01-30T09:05:05.591Z,40.50
2023-01-30T09:07:33.537Z,40.50
2023-01-30T09:10:01.567Z,40.40
2023-01-30T09:12:29.802Z,40.50
2023-01-30T09:15:00.430Z,40.40
2023-01-30T09:17:28.426Z,40.40
2023-01-30T09:19:56.618Z,41.00
2023-01-30T09:22:28.678Z,40.40
2023-01-30T09:24:56.932Z,40.50
2023-01-30T09:27:24.925Z,40.30
2023-01-30T09:29:53.002Z,40.30
2023-01-30T09:32:21.315Z,40.30
2023-01-30T09:34:49.498Z,40.30
2023-01-30T09:37:17.460Z,40.30
2023-01-30T09:39:46.959Z,41.00
2023-01-30T09:42:38.150Z,40.40
2023-01-30T09:45:30.865Z,40.40
2023-01-30T09:48:02.896Z,40.40
2023-01-30T09:50:40.838Z,40.40
2023-01-30T09:53:13.904Z,40.40
2023-01-30T09:55:43.531Z,40.40
2023-01-30T09:58:17.466Z,41.00
2023-01-30T10:00:47.118Z,40.30
2023-01-30T10:03:16.026Z,40.30
2023-01-30T10:05:45.847Z,40.30
2023-01-30T10:08:44.531Z,40.30
2023-01-30T10:11:19.409Z,40.30
2023-01-30T10:13:56.181Z,40.30
2023-01-30T10:16:26.213Z,40.30
2023-01-30T10:19:01.609Z,40.30
2023-01-30T10:21:37.509Z,40.30
2023-01-30T10:24:16.753Z,40.30
2023-01-30T10:26:46.111Z,40.30
2023-01-30T10:29:15.567Z,40.20
2023-01-30T10:31:45.111Z,40.20
2023-01-30T10:34:15.242Z,40.20
2023-01-30T10:36:44.919Z,40.30
2023-01-30T10:39:22.109Z,40.20
2023-01-30T10:41:55.676Z,40.30
2023-01-30T10:44:24.322Z,40.20
2023-01-30T10:47:41.735Z,40.20
2023-01-30T10:50:16.727Z,40.30
2023-01-30T10:52:48.297Z,40.20
2023-01-30T10:55:37.094Z,40.20
2023-01-30T10:58:10.993Z,40.90
2023-01-30T11:00:40.968Z,40.20
2023-01-30T11:03:18.002Z,40.20
2023-01-30T11:05:48.733Z,40.30
2023-01-30T11:08:24.023Z,40.20
2023-01-30T11:10:52.427Z,40.90
2023-01-30T11:13:24.618Z,40.30
2023-01-30T11:15:53.872Z,40.20
2023-01-30T11:19:06.630Z,40.20
2023-01-30T11:21:11.682Z,40.20
2023-01-30T11:23:41.728Z,40.10
2023-01-30T11:26:17.369Z,40.10
2023-01-30T11:28:48.902Z,40.20
2023-01-30T11:31:28.190Z,40.20
2023-01-30T11:34:04.362Z,40.10
2023-01-30T11:36:33.184Z,40.10
2023-01-30T11:39:02.694Z,40.10
2023-01-30T11:41:31.225Z,40.10
2023-01-30T11:44:04.543Z,40.10
2023-01-30T11:46:35.277Z,40.20
2023-01-30T11:49:46.743Z,40.10
2023-01-30T11:51:53.938Z,40.10
2023-01-30T11:54:23.810Z,40.00
2023-01-30T11:56:54.089Z,40.10
2023-01-30T11:59:26.114Z,40.00
2023-01-30T12:01:54.340Z,40.00
2023-01-30T12:04:22.535Z,39.80
2023-01-30T12:06:50.870Z,39.70
2023-01-30T12:09:32.526Z,39.70
2023-01-30T12:12:00.686Z,39.70
2023-01-30T12:14:36.692Z,39.50
2023-01-30T12:17:08.847Z,39.40
2023-01-30T12:19:47.772Z,39.40
2023-01-30T12:22:22.350Z,39.30
2023-01-30T12:24:54.105Z,39.20
2023-01-30T12:27:24.968Z,39.10
2023-01-30T12:29:58.343Z,39.10
2023-01-30T12:32:27.895Z,39.10
2023-01-30T12:34:56.391Z,38.90
2023-01-30T12:37:37.243Z,38.80
2023-01-30T12:40:09.021Z,38.80
2023-01-30T12:43:17.236Z,38.80
2023-01-30T12:45:48.381Z,38.70
2023-01-30T12:48:30.964Z,38.60
2023-01-30T12:51:05.482Z,38.60
2023-01-30T12:53:38.061Z,38.60
2023-01-30T12:56:33.535Z,38.50
2023-01-30T12:59:03.966Z,38.40
2023-01-30T13:01:36.235Z,38.40
2023-01-30T13:04:07.653Z,38.30
2023-01-30T13:06:57.122Z,38.20
2023-01-30T13:09:43.459Z,38.20
2023-01-30T13:12:15.061Z,38.10
2023-01-30T13:14:44.852Z,38.00
2023-01-30T13:17:21.710Z,38.00
2023-01-30T13:19:52.915Z,38.10
2023-01-30T13:22:23.251Z,38.00
2023-01-30T13:25:00.237Z,38.10
2023-01-30T13:27:28.541Z,38.10
2023-01-30T13:29:56.486Z,38.00
2023-01-30T13:32:34.452Z,38.00
2023-01-30T13:35:02.554Z,38.00
2023-01-30T13:37:30.569Z,37.90
2023-01-30T13:39:59.984Z,37.80
2023-01-30T13:42:30.442Z,37.80
2023-01-30T13:44:58.833Z,37.80
2023-01-30T13:47:40.401Z,37.60
2023-01-30T13:50:24.413Z,37.60
2023-01-30T13:52:55.125Z,37.50
2023-01-30T13:55:27.218Z,37.50
2023-01-30T13:57:57.432Z,38.20
2023-01-30T14:00:30.990Z,37.40
2023-01-30T14:03:33.344Z,37.30
2023-01-30T14:06:20.164Z,37.30
2023-01-30T14:08:53.752Z,37.20
2023-01-30T14:11:31.053Z,37.20
2023-01-30T14:14:02.950Z,37.10
2023-01-30T14:16:44.537Z,37.00
2023-01-30T14:19:41.751Z,37.00
2023-01-30T14:22:24.413Z,37.00
2023-01-30T14:25:32.931Z,36.90
2023-01-30T14:28:48.809Z,36.90
2023-01-30T14:31:56.412Z,36.80
2023-01-30T14:34:50.726Z,36.80
2023-01-30T14:37:47.317Z,36.80
2023-01-30T14:40:55.749Z,36.80
2023-01-30T14:43:53.518Z,36.90
2023-01-30T14:46:55.031Z,36.90
2023-01-30T14:49:32.637Z,36.90
2023-01-30T14:52:03.667Z,36.90
2023-01-30T14:54:42.658Z,37.00
2023-01-30T14:57:22.099Z,37.00
2023-01-30T15:00:11.226Z,37.00
2023-01-30T15:02:43.672Z,37.10
2023-01-30T15:05:14.197Z,37.10
2023-01-30T15:07:45.292Z,37.10
2023-01-30T15:10:25.005Z,37.20
2023-01-30T15:13:18.187Z,37.20
2023-01-30T15:15:50.345Z,37.30
2023-01-30T15:18:35.304Z,37.30
2023-01-30T15:21:37.406Z,37.40
2023-01-30T15:24:37.124Z,37.40
2023-01-30T15:27:08.603Z,37.50
2023-01-30T15:29:48.525Z,37.50
2023-01-30T15:32:18.311Z,37.60
2023-01-30T15:34:50.618Z,37.60
2023-01-30T15:37:34.181Z,37.60
2023-01-30T15:40:19.118Z,37.60
2023-01-30T15:42:47.838Z,37.70
2023-01-30T15:45:17.419Z,37.70
2023-01-30T15:47:54.428Z,37.80
2023-01-30T15:50:22.413Z,37.70
2023-01-30T15:52:50.996Z,37.80
2023-01-30T15:55:22.282Z,37.80
2023-01-30T15:57:52.856Z,37.80
2023-01-30T16:00:26.853Z,37.90
2023-01-30T16:02:54.894Z,37.90
2023-01-30T16:05:25.352Z,38.50
2023-01-30T16:07:54.474Z,37.80
2023-01-30T16:10:25.190Z,37.90
2023-01-30T16:12:54.995Z,37.90
2023-01-30T16:15:27.643Z,37.90
2023-01-30T16:18:05.400Z,38.00
2023-01-30T16:20:34.707Z,37.90
2023-01-30T16:23:02.790Z,37.90
2023-01-30T16:25:34.499Z,38.00
2023-01-30T16:28:02.604Z,38.00
2023-01-30T16:30:30.736Z,38.00
2023-01-30T16:32:58.951Z,38.10
2023-01-30T16:35:34.308Z,38.20
2023-01-30T16:38:03.692Z,38.20
2023-01-30T16:40:44.041Z,38.20
2023-01-30T16:43:19.340Z,38.30
2023-01-30T16:46:23.011Z,38.30
2023-01-30T16:48:51.099Z,38.40
2023-01-30T16:51:24.177Z,38.60
2023-01-30T16:53:58.151Z,38.70
2023-01-30T16:56:27.747Z,38.80
2023-01-30T16:58:57.436Z,38.80
2023-01-30T17:01:35.357Z,38.90
2023-01-30T17:04:04.324Z,39.10
2023-01-30T17:06:36.849Z,39.20
2023-01-30T17:09:05.907Z,39.30
2023-01-30T17:11:36.773Z,39.40
2023-01-30T17:14:19.203Z,39.50
2023-01-30T17:16:47.446Z,39.70
2023-01-30T17:19:15.506Z,39.80
2023-01-30T17:21:49.467Z,39.90
2023-01-30T17:24:18.390Z,40.10
2023-01-30T17:26:48.933Z,40.30
2023-01-30T17:29:28.923Z,40.50
2023-01-30T17:32:10.255Z,40.60
2023-01-30T17:34:41.175Z,40.70
2023-01-30T17:37:10.763Z,40.80
2023-01-30T17:39:38.788Z,40.80
2023-01-30T17:42:10.931Z,40.80
2023-01-30T17:44:38.974Z,40.90
2023-01-30T17:47:07.402Z,40.90
2023-01-30T17:49:35.689Z,41.60
2023-01-30T17:52:03.681Z,41.10
2023-01-30T17:54:31.634Z,41.20
2023-01-30T17:57:01.621Z,41.20
2023-01-30T17:59:31.250Z,41.30
2023-01-30T18:01:59.330Z,41.40
2023-01-30T18:04:27.755Z,41.40
2023-01-30T18:06:58.969Z,41.30
2023-01-30T18:09:27.032Z,41.20
2023-01-30T18:11:55.471Z,41.20
2023-01-30T18:14:23.808Z,41.20
2023-01-30T18:16:53.288Z,41.10
2023-01-30T18:19:24.328Z,41.10
2023-01-30T18:21:52.486Z,41.10
2023-01-30T18:24:20.569Z,41.10
2023-01-30T18:26:48.952Z,41.00
2023-01-30T18:29:17.027Z,41.00
2023-01-30T18:31:45.189Z,40.90
2023-01-30T18:34:14.872Z,41.00
2023-01-30T18:36:42.845Z,41.00
2023-01-30T18:39:12.209Z,41.00
2023-01-30T18:41:40.342Z,41.00
2023-01-30T18:44:08.404Z,41.10
2023-01-30T18:46:36.447Z,41.10
2023-01-30T18:49:04.464Z,41.10
2023-01-30T18:51:34.294Z,41.00
2023-01-30T18:54:02.525Z,41.10
2023-01-30T18:56:32.019Z,41.00
2023-01-30T18:59:02.512Z,41.70
2023-01-30T19:01:31.786Z,41.20
2023-01-30T19:04:00.632Z,41.20
2023-01-30T19:06:28.857Z,41.40
2023-01-30T19:08:59.229Z,41.50
2023-01-30T19:11:44.633Z,41.60
2023-01-30T19:14:14.387Z,41.60
2023-01-30T19:16:42.498Z,41.70
2023-01-30T19:19:10.867Z,41.80
2023-01-30T19:21:39.330Z,41.90
2023-01-30T19:24:11.799Z,42.00
2023-01-30T19:26:40.044Z,42.10
2023-01-30T19:29:08.066Z,42.10
2023-01-30T19:31:36.209Z,42.20
2023-01-30T19:34:06.514Z,42.20
2023-01-30T19:36:35.436Z,42.20
2023-01-30T19:39:04.240Z,42.30
2023-01-30T19:41:35.184Z,42.30
2023-01-30T19:44:04.093Z,43.10
2023-01-30T19:46:32.147Z,42.40
2023-01-30T19:49:00.484Z,42.50
2023-01-30T19:51:29.555Z,42.50
2023-01-30T19:53:59.241Z,42.60
2023-01-30T19:56:27.958Z,42.70
2023-01-30T19:58:58.748Z,42.70
2023-01-30T20:01:29.601Z,42.70
2023-01-30T20:03:57.756Z,42.80
2023-01-30T20:06:27.027Z,42.80
2023-01-30T20:08:56.157Z,42.90
2023-01-30T20:11:24.235Z,42.90
2023-01-30T20:13:53.287Z,43.00
2023-01-30T20:16:25.037Z,42.90
2023-01-30T20:18:55.982Z,42.90
2023-01-30T20:21:24.208Z,43.00
2023-01-30T20:23:52.616Z,43.00
2023-01-30T20:26:21.543Z,43.00
2023-01-30T20:28:49.898Z,43.10
2023-01-30T20:31:19.725Z,43.10
2023-01-30T20:33:49.350Z,43.20
2023-01-30T20:36:18.817Z,43.30
2023-01-30T20:38:48.107Z,43.20
2023-01-30T20:41:17.129Z,43.20
2023-01-30T20:43:47.213Z,43.20
2023-01-30T20:46:16.296Z,43.20
2023-01-30T20:48:44.446Z,43.30
2023-01-30T20:51:14.608Z,43.30
2023-01-30T20:53:47.782Z,43.30
2023-01-30T20:56:15.806Z,43.30
2023-01-30T20:58:43.875Z,43.30
2023-01-30T21:01:13.042Z,43.40
2023-01-30T21:03:41.375Z,43.40
2023-01-30T21:06:09.472Z,44.10
2023-01-30T21:08:39.441Z,44.10
2023-01-30T21:11:08.496Z,43.50
2023-01-30T21:13:37.028Z,43.50
2023-01-30T21:16:06.175Z,43.50
2023-01-30T21:18:34.866Z,44.10
2023-01-30T21:21:02.930Z,43.40
2023-01-30T21:23:32.222Z,43.40
2023-01-30T21:26:05.684Z,43.20
2023-01-30T21:28:33.955Z,43.20
2023-01-30T21:31:06.667Z,43.10
2023-01-30T21:33:34.959Z,43.10
2023-01-30T21:36:02.987Z,42.90
2023-01-30T21:38:51.580Z,42.80
2023-01-30T21:41:39.401Z,42.80
2023-01-30T21:44:07.816Z,42.60
2023-01-30T21:46:37.684Z,42.50
2023-01-30T21:49:05.761Z,42.40
2023-01-30T21:51:33.946Z,42.40
2023-01-30T21:54:03.432Z,42.40
2023-01-30T21:56:32.825Z,42.30
2023-01-30T21:59:01.195Z,42.30
2023-01-30T22:01:29.229Z,42.20
2023-01-30T22:03:59.636Z,42.20
2023-01-30T22:06:28.008Z,42.80
2023-01-30T22:08:56.013Z,42.10
2023-01-30T22:11:23.989Z,42.70
2023-01-30T22:13:53.655Z,42.10
2023-01-30T22:16:22.726Z,42.00
2023-01-30T22:18:53.149Z,42.10
2023-01-30T22:21:22.345Z,42.00
2023-01-30T22:23:51.063Z,41.90
2023-01-30T22:26:19.720Z,42.00
2023-01-30T22:28:48.313Z,41.90
2023-01-30T22:31:18.402Z,41.90
2023-01-30T22:33:46.590Z,41.90
2023-01-30T22:36:15.059Z,41.80
2023-01-30T22:38:43.498Z,41.80
2023-01-30T22:41:14.735Z,41.70
2023-01-30T22:43:44.746Z,42.40
2023-01-30T22:46:12.991Z,41.70
2023-01-30T22:48:42.562Z,41.70
2023-01-30T22:51:13.678Z,41.80
2023-01-30T22:53:42.481Z,41.70
2023-01-30T22:56:11.611Z,41.70
2023-01-30T22:58:39.837Z,41.70
2023-01-30T23:01:08.445Z,41.70
2023-01-30T23:03:36.936Z,41.80
2023-01-30T23:06:07.817Z,41.70
2023-01-30T23:08:36.854Z,41.70
2023-01-30T23:11:08.910Z,41.60
2023-01-30T23:13:36.900Z,41.70
2023-01-30T23:16:05.855Z,41.70
2023-01-30T23:18:51.447Z,41.70
2023-01-30T23:21:20.739Z,41.70
2023-01-30T23:23:48.750Z,41.70
2023-01-30T23:26:16.727Z,41.70
2023-01-30T23:28:44.702Z,41.70
2023-01-30T23:31:17.619Z,41.70
2023-01-30T23:33:45.749Z,41.70
2023-01-30T23:36:14.558Z,41.70
2023-01-30T23:38:44.412Z,41.60
2023-01-30T23:41:13.442Z,41.70
2023-01-30T23:43:41.797Z,42.30
2023-01-30T23:46:15.353Z,41.70
2023-01-30T23:48:43.581Z,41.70
2023-01-30T23:51:11.595Z,41.70
2023-01-30T23:53:39.960Z,41.70
2023-01-30T23:56:09.829Z,42.30
2023-01-30T23:58:37.878Z,41.60
