createdAt,value
2022-10-12T00:02:29.409Z,2.63
2022-10-12T00:05:00.905Z,2.07
2022-10-12T00:07:30.083Z,2.30
2022-10-12T00:09:59.041Z,2.10
2022-10-12T00:12:31.458Z,2.10
2022-10-12T00:14:59.175Z,2.20
2022-10-12T00:17:26.873Z,2.10
2022-10-12T00:19:54.537Z,2.30
2022-10-12T00:22:22.237Z,2.20
2022-10-12T00:24:50.295Z,2.53
2022-10-12T00:27:19.143Z,2.63
2022-10-12T00:29:51.153Z,2.30
2022-10-12T00:32:18.856Z,2.37
2022-10-12T00:34:50.010Z,2.63
2022-10-12T00:37:18.816Z,2.53
2022-10-12T00:39:49.843Z,2.57
2022-10-12T00:42:20.543Z,2.53
2022-10-12T00:44:58.816Z,2.20
2022-10-12T00:47:39.509Z,2.37
2022-10-12T00:50:21.539Z,2.57
2022-10-12T00:52:59.279Z,2.63
2022-10-12T00:55:38.948Z,2.80
2022-10-12T00:58:08.857Z,2.53
2022-10-12T01:00:44.757Z,2.43
2022-10-12T01:03:30.567Z,2.67
2022-10-12T01:05:59.685Z,2.20
2022-10-12T01:08:29.795Z,2.13
2022-10-12T01:10:58.822Z,2.33
2022-10-12T01:13:33.635Z,2.70
2022-10-12T01:16:11.311Z,2.57
2022-10-12T01:18:49.920Z,2.30
2022-10-12T01:21:20.994Z,2.20
2022-10-12T01:24:30.905Z,2.13
2022-10-12T01:27:10.258Z,2.30
2022-10-12T01:30:09.361Z,2.03
2022-10-12T01:33:09.391Z,2.50
2022-10-12T01:35:49.213Z,2.20
2022-10-12T01:38:40.693Z,1.97
2022-10-12T01:41:19.188Z,1.90
2022-10-12T01:44:01.120Z,1.90
2022-10-12T01:46:53.759Z,1.80
2022-10-12T01:49:29.255Z,2.33
2022-10-12T01:52:19.349Z,2.00
2022-10-12T01:55:11.907Z,2.30
2022-10-12T01:57:56.260Z,2.17
2022-10-12T02:00:30.039Z,2.30
2022-10-12T02:03:19.208Z,2.13
2022-10-12T02:05:59.348Z,2.50
2022-10-12T02:08:38.124Z,1.97
2022-10-12T02:11:19.226Z,2.10
2022-10-12T02:14:00.249Z,2.00
2022-10-12T02:16:39.114Z,2.10
2022-10-12T02:19:17.841Z,2.03
2022-10-12T02:21:53.327Z,2.47
2022-10-12T02:24:28.238Z,2.30
2022-10-12T02:27:00.685Z,1.63
2022-10-12T02:29:39.131Z,2.00
2022-10-12T02:32:19.138Z,1.97
2022-10-12T02:35:03.287Z,2.00
2022-10-12T02:37:39.021Z,1.87
2022-10-12T02:40:18.479Z,1.97
2022-10-12T02:43:10.039Z,2.30
2022-10-12T02:45:47.499Z,2.07
2022-10-12T02:48:27.096Z,2.00
2022-10-12T02:51:08.009Z,2.20
2022-10-12T02:53:38.496Z,1.90
2022-10-12T02:56:17.088Z,2.20
2022-10-12T02:58:50.411Z,2.03
2022-10-12T03:01:18.575Z,2.10
2022-10-12T03:03:49.264Z,1.90
2022-10-12T03:06:21.483Z,2.00
2022-10-12T03:08:50.582Z,2.00
2022-10-12T03:11:19.194Z,2.10
2022-10-12T03:13:49.511Z,1.93
2022-10-12T03:16:19.394Z,2.10
2022-10-12T03:18:51.556Z,2.73
2022-10-12T03:21:21.209Z,2.27
2022-10-12T03:23:59.712Z,2.13
2022-10-12T03:26:31.402Z,2.07
2022-10-12T03:29:00.546Z,1.90
2022-10-12T03:31:31.175Z,2.27
2022-10-12T03:34:00.501Z,2.00
2022-10-12T03:36:30.622Z,2.67
2022-10-12T03:39:01.528Z,2.17
2022-10-12T03:41:29.682Z,2.97
2022-10-12T03:44:00.563Z,2.10
2022-10-12T03:46:28.437Z,2.17
2022-10-12T03:48:58.354Z,2.40
2022-10-12T03:51:31.474Z,2.10
2022-10-12T03:53:59.585Z,1.97
2022-10-12T03:56:30.722Z,2.17
2022-10-12T03:58:59.760Z,2.03
2022-10-12T04:01:28.751Z,2.30
2022-10-12T04:03:59.501Z,2.27
2022-10-12T04:06:28.427Z,2.13
2022-10-12T04:08:59.812Z,2.33
2022-10-12T04:11:33.778Z,2.17
2022-10-12T04:14:01.876Z,2.60
2022-10-12T04:16:31.166Z,1.77
2022-10-12T04:18:59.594Z,2.27
2022-10-12T04:21:39.997Z,2.10
2022-10-12T04:24:10.670Z,2.30
2022-10-12T04:26:41.165Z,2.20
2022-10-12T04:29:09.605Z,2.17
2022-10-12T04:31:37.793Z,2.07
2022-10-12T04:34:08.301Z,2.40
2022-10-12T04:36:40.614Z,2.30
2022-10-12T04:39:10.826Z,2.13
2022-10-12T04:41:39.938Z,2.50
2022-10-12T04:44:19.781Z,2.27
2022-10-12T04:46:50.201Z,2.30
2022-10-12T04:49:21.235Z,2.10
2022-10-12T04:51:49.794Z,2.40
2022-10-12T04:54:21.745Z,2.27
2022-10-12T04:56:49.791Z,2.50
2022-10-12T04:59:20.589Z,1.97
2022-10-12T05:01:49.784Z,2.60
2022-10-12T05:04:22.372Z,2.40
2022-10-12T05:06:50.575Z,2.60
2022-10-12T05:09:25.530Z,3.10
2022-10-12T05:12:00.311Z,2.63
2022-10-12T05:14:34.998Z,2.80
2022-10-12T05:17:03.881Z,2.60
2022-10-12T05:19:31.601Z,2.50
2022-10-12T05:22:02.407Z,2.63
2022-10-12T05:24:31.562Z,2.60
2022-10-12T05:26:59.234Z,3.07
2022-10-12T05:29:29.782Z,2.90
2022-10-12T05:31:59.367Z,2.27
2022-10-12T05:34:27.057Z,3.00
2022-10-12T05:36:59.327Z,2.50
2022-10-12T05:39:31.950Z,2.63
2022-10-12T05:41:59.982Z,3.00
2022-10-12T05:44:30.186Z,2.87
2022-10-12T05:47:00.060Z,2.87
2022-10-12T05:49:30.954Z,2.67
2022-10-12T05:51:59.861Z,2.97
2022-10-12T05:54:30.061Z,3.03
2022-10-12T05:57:00.684Z,3.27
2022-10-12T05:59:31.386Z,3.07
2022-10-12T06:02:00.196Z,3.17
2022-10-12T06:04:28.311Z,2.77
2022-10-12T06:06:59.976Z,2.77
2022-10-12T06:09:29.876Z,3.00
2022-10-12T06:11:59.832Z,2.67
2022-10-12T06:14:31.016Z,3.30
2022-10-12T06:17:28.434Z,2.50
2022-10-12T06:20:00.442Z,3.00
2022-10-12T06:22:30.021Z,2.80
2022-10-12T06:25:01.392Z,2.90
2022-10-12T06:27:31.312Z,2.90
2022-10-12T06:30:07.665Z,2.97
2022-10-12T06:32:40.494Z,3.43
2022-10-12T06:35:20.127Z,3.40
2022-10-12T06:37:51.435Z,2.90
2022-10-12T06:40:20.716Z,2.57
2022-10-12T06:42:52.716Z,3.13
2022-10-12T06:45:29.993Z,3.20
2022-10-12T06:47:58.550Z,2.93
2022-10-12T06:50:26.836Z,3.47
2022-10-12T06:52:59.783Z,3.13
2022-10-12T06:55:31.556Z,2.90
2022-10-12T06:58:03.630Z,3.00
2022-10-12T07:00:40.223Z,2.97
2022-10-12T07:03:20.015Z,2.97
2022-10-12T07:05:49.185Z,3.43
2022-10-12T07:08:20.056Z,3.10
2022-10-12T07:10:50.584Z,3.50
2022-10-12T07:13:20.259Z,3.60
2022-10-12T07:15:51.735Z,3.17
2022-10-12T07:18:21.502Z,3.27
2022-10-12T07:20:50.568Z,3.17
2022-10-12T07:23:21.326Z,3.23
2022-10-12T07:25:50.623Z,3.37
2022-10-12T07:28:29.941Z,3.47
2022-10-12T07:31:10.525Z,3.57
2022-10-12T07:33:39.976Z,3.40
2022-10-12T07:36:21.237Z,3.30
2022-10-12T07:38:49.740Z,3.47
2022-10-12T07:41:21.320Z,3.63
2022-10-12T07:44:02.191Z,3.87
2022-10-12T07:46:31.654Z,3.93
2022-10-12T07:49:00.351Z,4.10
2022-10-12T07:51:37.057Z,3.97
2022-10-12T07:54:09.749Z,3.97
2022-10-12T07:56:41.036Z,4.50
2022-10-12T07:59:10.569Z,5.07
2022-10-12T08:01:41.091Z,4.67
2022-10-12T08:04:12.586Z,4.67
2022-10-12T08:06:44.180Z,4.90
2022-10-12T08:09:11.929Z,5.00
2022-10-12T08:11:41.068Z,4.20
2022-10-12T08:14:14.194Z,4.77
2022-10-12T08:16:51.130Z,5.07
2022-10-12T08:19:22.550Z,5.03
2022-10-12T08:21:52.757Z,4.80
2022-10-12T08:24:21.204Z,4.87
2022-10-12T08:26:50.477Z,4.80
2022-10-12T08:29:22.146Z,4.73
2022-10-12T08:31:58.925Z,4.57
2022-10-12T08:34:32.223Z,4.63
2022-10-12T08:37:00.591Z,4.73
2022-10-12T08:39:31.266Z,4.37
2022-10-12T08:42:19.078Z,4.43
2022-10-12T08:45:10.717Z,4.03
2022-10-12T08:47:51.487Z,4.10
2022-10-12T08:50:30.016Z,4.00
2022-10-12T08:53:09.159Z,4.20
2022-10-12T08:55:42.168Z,4.37
2022-10-12T08:58:18.874Z,4.43
2022-10-12T09:00:50.246Z,3.77
2022-10-12T09:04:00.835Z,4.40
2022-10-12T09:06:39.054Z,3.60
2022-10-12T09:09:21.846Z,4.30
2022-10-12T09:12:10.067Z,3.50
2022-10-12T09:14:42.636Z,2.73
2022-10-12T09:17:31.889Z,3.37
2022-10-12T09:20:20.023Z,2.73
2022-10-12T09:22:51.898Z,2.97
2022-10-12T09:25:30.330Z,3.27
2022-10-12T09:28:14.701Z,2.93
2022-10-12T09:30:50.137Z,2.77
2022-10-12T09:33:32.530Z,2.53
2022-10-12T09:36:10.492Z,3.50
2022-10-12T09:38:41.325Z,3.37
2022-10-12T09:41:22.670Z,4.07
2022-10-12T09:44:00.823Z,3.40
2022-10-12T09:46:41.261Z,3.50
2022-10-12T09:49:12.469Z,3.60
2022-10-12T09:51:42.335Z,3.50
2022-10-12T09:54:31.025Z,3.70
2022-10-12T09:57:00.297Z,3.93
2022-10-12T09:59:39.808Z,3.90
2022-10-12T10:02:30.851Z,3.83
2022-10-12T10:05:29.100Z,2.50
2022-10-12T10:08:20.303Z,3.07
2022-10-12T10:11:00.375Z,3.13
2022-10-12T10:13:36.311Z,2.93
2022-10-12T10:16:11.244Z,3.20
2022-10-12T10:18:45.752Z,2.83
2022-10-12T10:21:27.731Z,2.70
2022-10-12T10:24:06.316Z,2.70
2022-10-12T10:27:01.047Z,2.70
2022-10-12T10:29:40.750Z,2.40
2022-10-12T10:32:15.232Z,3.03
2022-10-12T10:34:43.847Z,2.80
2022-10-12T10:37:20.004Z,2.70
2022-10-12T10:39:54.647Z,2.70
2022-10-12T10:42:29.801Z,3.13
2022-10-12T10:45:11.087Z,3.40
2022-10-12T10:47:50.102Z,3.03
2022-10-12T10:50:34.539Z,3.50
2022-10-12T10:53:09.463Z,3.70
2022-10-12T10:55:50.389Z,3.80
2022-10-12T10:58:30.774Z,3.43
2022-10-12T11:01:09.494Z,3.63
2022-10-12T11:03:52.345Z,3.77
2022-10-12T11:06:41.412Z,4.20
2022-10-12T11:09:29.467Z,4.13
2022-10-12T11:12:09.537Z,4.40
2022-10-12T11:14:48.345Z,4.03
2022-10-12T11:17:23.114Z,4.30
2022-10-12T11:20:02.789Z,3.97
2022-10-12T11:22:40.351Z,4.13
2022-10-12T11:25:20.614Z,4.10
2022-10-12T11:27:54.045Z,4.33
2022-10-12T11:30:29.785Z,3.63
2022-10-12T11:33:05.338Z,3.73
2022-10-12T11:35:40.146Z,3.13
2022-10-12T11:38:31.757Z,3.23
2022-10-12T11:41:31.433Z,3.53
2022-10-12T11:44:08.491Z,3.70
2022-10-12T11:46:59.806Z,3.90
2022-10-12T11:49:36.714Z,4.83
2022-10-12T11:52:10.865Z,4.23
2022-10-12T11:54:49.941Z,3.97
2022-10-12T11:57:23.646Z,4.23
2022-10-12T12:00:00.317Z,4.67
2022-10-12T12:02:42.234Z,4.37
2022-10-12T12:05:16.831Z,4.83
2022-10-12T12:08:00.429Z,5.00
2022-10-12T12:10:58.513Z,5.27
2022-10-12T12:13:47.115Z,5.43
2022-10-12T12:16:39.403Z,4.70
2022-10-12T12:19:30.585Z,3.73
2022-10-12T12:22:41.311Z,3.63
2022-10-12T12:25:30.736Z,3.97
2022-10-12T12:28:21.561Z,3.77
2022-10-12T12:31:02.387Z,4.10
2022-10-12T12:33:41.794Z,4.20
2022-10-12T12:36:16.871Z,3.70
2022-10-12T12:38:52.264Z,4.30
2022-10-12T12:41:22.881Z,4.20
2022-10-12T12:44:00.360Z,3.87
2022-10-12T12:50:10.903Z,3.37
2022-10-12T12:52:41.913Z,3.47
2022-10-12T12:56:13.187Z,3.97
2022-10-12T12:58:52.660Z,3.30
2022-10-12T13:01:47.798Z,3.27
2022-10-12T13:04:32.255Z,2.67
2022-10-12T13:07:19.203Z,3.17
2022-10-12T13:10:11.461Z,3.17
2022-10-12T13:12:55.512Z,3.23
2022-10-12T13:15:39.527Z,3.13
2022-10-12T13:18:46.872Z,3.40
2022-10-12T13:21:19.627Z,3.63
2022-10-12T13:23:52.961Z,3.37
2022-10-12T13:26:27.012Z,3.50
2022-10-12T13:28:56.676Z,3.83
2022-10-12T13:31:28.858Z,3.50
2022-10-12T13:34:07.386Z,3.37
2022-10-12T13:36:47.671Z,3.87
2022-10-12T13:39:19.017Z,3.50
2022-10-12T13:41:49.259Z,3.60
2022-10-12T13:44:21.890Z,3.63
2022-10-12T13:46:52.066Z,3.60
2022-10-12T13:49:22.256Z,3.53
2022-10-12T13:51:52.082Z,3.67
2022-10-12T13:54:23.044Z,3.53
2022-10-12T13:56:54.159Z,3.73
2022-10-12T13:59:25.067Z,3.87
2022-10-12T14:01:56.624Z,3.13
2022-10-12T14:04:28.134Z,3.10
2022-10-12T14:07:04.072Z,2.77
2022-10-12T14:09:52.664Z,2.50
2022-10-12T14:12:25.296Z,2.60
2022-10-12T14:14:54.358Z,2.77
2022-10-12T14:17:22.616Z,2.70
2022-10-12T14:19:53.222Z,2.83
2022-10-12T14:22:24.963Z,2.57
2022-10-12T14:25:09.861Z,2.57
2022-10-12T14:27:39.497Z,2.90
2022-10-12T14:30:16.674Z,2.87
2022-10-12T14:32:45.851Z,2.60
2022-10-12T14:35:28.437Z,2.07
2022-10-12T14:37:57.545Z,2.87
2022-10-12T14:40:36.466Z,2.70
2022-10-12T14:43:08.045Z,3.30
2022-10-12T14:45:36.781Z,3.20
2022-10-12T14:48:07.068Z,4.03
2022-10-12T14:50:35.003Z,3.20
2022-10-12T14:53:05.028Z,3.57
2022-10-12T14:55:35.537Z,3.40
2022-10-12T14:58:08.049Z,3.50
2022-10-12T15:00:37.676Z,3.70
2022-10-12T15:03:06.157Z,3.40
2022-10-12T15:05:35.158Z,3.67
2022-10-12T15:08:07.320Z,3.20
2022-10-12T15:10:37.972Z,3.30
2022-10-12T15:13:05.690Z,3.67
2022-10-12T15:15:37.423Z,3.60
2022-10-12T15:18:05.493Z,3.93
2022-10-12T15:20:34.311Z,4.87
2022-10-12T15:23:02.823Z,4.97
2022-10-12T15:25:41.010Z,4.70
2022-10-12T15:28:08.703Z,4.40
2022-10-12T15:30:52.047Z,4.67
2022-10-12T15:33:20.114Z,5.00
2022-10-12T15:35:47.907Z,4.83
2022-10-12T15:38:15.624Z,4.57
2022-10-12T15:40:46.155Z,4.47
2022-10-12T15:43:14.388Z,4.90
2022-10-12T15:45:42.347Z,4.97
2022-10-12T15:48:11.252Z,5.13
2022-10-12T15:50:41.564Z,5.37
2022-10-12T15:53:10.317Z,5.00
2022-10-12T15:55:38.246Z,5.43
2022-10-12T15:58:07.403Z,5.17
2022-10-12T16:00:35.411Z,4.50
2022-10-12T16:03:03.268Z,5.23
2022-10-12T16:05:33.325Z,5.17
2022-10-12T16:08:01.433Z,5.20
2022-10-12T16:10:32.130Z,4.77
2022-10-12T16:13:00.205Z,4.67
2022-10-12T16:15:31.542Z,4.83
2022-10-12T16:18:00.592Z,4.80
2022-10-12T16:20:29.457Z,5.67
2022-10-12T16:22:57.205Z,4.67
2022-10-12T16:25:25.738Z,5.17
2022-10-12T16:27:55.362Z,4.07
2022-10-12T16:30:23.891Z,5.23
2022-10-12T16:32:53.329Z,5.53
2022-10-12T16:35:21.339Z,5.37
2022-10-12T16:37:49.065Z,5.50
2022-10-12T16:40:17.355Z,5.20
2022-10-12T16:42:45.166Z,4.77
2022-10-12T16:45:13.028Z,5.97
2022-10-12T16:47:42.847Z,6.00
2022-10-12T16:50:12.369Z,5.10
2022-10-12T16:52:40.115Z,4.70
2022-10-12T16:55:08.702Z,4.70
2022-10-12T16:57:36.446Z,4.37
2022-10-12T17:00:05.126Z,4.53
2022-10-12T17:02:32.906Z,4.43
2022-10-12T17:05:00.617Z,4.37
2022-10-12T17:07:29.940Z,4.93
2022-10-12T17:09:57.910Z,4.53
2022-10-12T17:12:27.253Z,3.93
2022-10-12T17:14:55.150Z,3.80
2022-10-12T17:17:22.868Z,4.03
2022-10-12T17:19:50.599Z,4.23
2022-10-12T17:22:18.601Z,4.33
2022-10-12T17:24:48.303Z,4.17
2022-10-12T17:27:16.800Z,4.23
2022-10-12T17:29:45.072Z,4.80
2022-10-12T17:32:13.367Z,4.77
2022-10-12T17:34:43.567Z,4.43
2022-10-12T17:37:12.423Z,4.03
2022-10-12T17:39:42.620Z,4.47
2022-10-12T17:42:12.468Z,4.80
2022-10-12T17:44:40.235Z,4.80
2022-10-12T17:47:07.982Z,4.63
2022-10-12T17:49:35.776Z,3.93
2022-10-12T17:52:03.487Z,4.17
2022-10-12T17:54:32.472Z,4.23
2022-10-12T17:57:00.189Z,3.90
2022-10-12T17:59:29.285Z,4.73
2022-10-12T18:01:56.977Z,5.40
2022-10-12T18:04:24.779Z,6.00
2022-10-12T18:06:52.462Z,5.10
2022-10-12T18:09:20.153Z,4.47
2022-10-12T18:11:47.837Z,4.53
2022-10-12T18:14:15.566Z,4.67
2022-10-12T18:16:44.658Z,4.17
2022-10-12T18:19:12.783Z,4.70
2022-10-12T18:21:41.109Z,5.43
2022-10-12T18:24:16.948Z,5.33
2022-10-12T18:26:46.561Z,5.60
2022-10-12T18:29:14.592Z,5.50
2022-10-12T18:31:44.033Z,5.37
2022-10-12T18:34:11.696Z,5.37
2022-10-12T18:36:41.271Z,4.37
2022-10-12T18:39:09.541Z,4.20
2022-10-12T18:41:39.470Z,4.17
2022-10-12T18:44:07.240Z,4.53
2022-10-12T18:46:37.109Z,4.60
2022-10-12T18:49:08.335Z,4.87
2022-10-12T18:51:38.492Z,4.30
2022-10-12T18:54:07.686Z,4.60
2022-10-12T18:56:36.928Z,4.57
2022-10-12T18:59:05.375Z,4.53
2022-10-12T19:01:34.735Z,4.40
2022-10-12T19:04:02.963Z,4.17
2022-10-12T19:06:33.697Z,4.53
2022-10-12T19:09:02.350Z,4.50
2022-10-12T19:11:31.212Z,4.07
2022-10-12T19:14:00.597Z,4.50
2022-10-12T19:16:29.210Z,4.33
2022-10-12T19:18:57.763Z,4.40
2022-10-12T19:21:25.853Z,4.10
2022-10-12T19:23:55.566Z,4.73
2022-10-12T19:26:25.723Z,4.23
2022-10-12T19:28:55.710Z,4.27
2022-10-12T19:31:26.467Z,4.70
2022-10-12T19:33:57.803Z,3.97
2022-10-12T19:36:26.082Z,4.40
2022-10-12T19:38:57.937Z,4.87
2022-10-12T19:41:25.830Z,3.93
2022-10-12T19:43:54.193Z,4.40
2022-10-12T19:46:22.271Z,4.90
2022-10-12T19:48:51.837Z,4.63
2022-10-12T19:51:21.188Z,4.40
2022-10-12T19:53:49.462Z,4.80
2022-10-12T19:56:20.834Z,4.03
2022-10-12T19:58:50.046Z,6.07
2022-10-12T20:01:20.106Z,11.60
2022-10-12T20:03:50.058Z,9.70
2022-10-12T20:06:18.804Z,7.80
2022-10-12T20:08:47.355Z,5.93
2022-10-12T20:11:21.519Z,6.57
2022-10-12T20:13:53.633Z,6.33
2022-10-12T20:16:22.198Z,5.50
2022-10-12T20:18:50.923Z,4.63
2022-10-12T20:21:21.175Z,4.57
2022-10-12T20:23:49.350Z,4.03
2022-10-12T20:26:20.356Z,4.17
2022-10-12T20:28:48.430Z,3.97
2022-10-12T20:31:19.349Z,4.40
2022-10-12T20:33:51.011Z,4.40
2022-10-12T20:36:23.145Z,4.03
2022-10-12T20:38:51.069Z,4.03
2022-10-12T20:41:21.253Z,4.03
2022-10-12T20:43:49.255Z,3.10
2022-10-12T20:46:19.320Z,3.97
2022-10-12T20:48:47.440Z,3.63
2022-10-12T20:51:20.309Z,3.33
2022-10-12T20:53:48.036Z,3.30
2022-10-12T20:56:15.761Z,3.20
2022-10-12T20:58:43.446Z,3.20
2022-10-12T21:01:13.113Z,2.97
2022-10-12T21:03:42.596Z,3.20
2022-10-12T21:06:12.918Z,3.30
2022-10-12T21:08:41.265Z,3.37
2022-10-12T21:11:10.799Z,3.07
2022-10-12T21:13:41.219Z,3.00
2022-10-12T21:16:09.469Z,2.80
2022-10-12T21:18:38.398Z,2.80
2022-10-12T21:21:12.353Z,3.23
2022-10-12T21:23:40.628Z,3.27
2022-10-12T21:26:12.726Z,3.37
2022-10-12T21:28:40.529Z,3.17
2022-10-12T21:31:08.797Z,3.60
2022-10-12T21:33:37.439Z,2.80
2022-10-12T21:36:10.919Z,3.30
2022-10-12T21:38:38.666Z,2.90
2022-10-12T21:41:07.474Z,3.17
2022-10-12T21:43:35.425Z,3.37
2022-10-12T21:46:04.715Z,3.60
2022-10-12T21:48:33.217Z,3.40
2022-10-12T21:51:01.441Z,2.90
2022-10-12T21:53:30.730Z,3.70
2022-10-12T21:55:58.513Z,3.17
2022-10-12T21:58:26.201Z,3.10
2022-10-12T22:00:53.905Z,3.10
2022-10-12T22:03:21.627Z,3.20
2022-10-12T22:05:49.327Z,3.20
2022-10-12T22:08:16.979Z,3.60
2022-10-12T22:10:46.195Z,3.70
2022-10-12T22:13:13.899Z,3.23
2022-10-12T22:15:41.548Z,3.13
2022-10-12T22:18:09.226Z,3.10
2022-10-12T22:20:37.174Z,4.13
2022-10-12T22:23:05.496Z,3.53
2022-10-12T22:25:33.288Z,3.83
2022-10-12T22:28:02.360Z,3.50
2022-10-12T22:30:30.008Z,3.23
2022-10-12T22:32:57.671Z,3.50
2022-10-12T22:35:25.466Z,3.53
2022-10-12T22:37:53.215Z,3.37
2022-10-12T22:40:20.879Z,3.67
2022-10-12T22:42:48.550Z,3.27
2022-10-12T22:45:17.622Z,3.63
2022-10-12T22:47:45.274Z,3.37
2022-10-12T22:50:12.945Z,3.50
2022-10-12T22:52:40.652Z,3.43
2022-10-12T22:55:09.252Z,3.43
2022-10-12T22:57:36.944Z,4.27
2022-10-12T23:00:05.487Z,3.57
2022-10-12T23:02:34.603Z,3.53
2022-10-12T23:05:02.266Z,3.67
2022-10-12T23:07:29.977Z,3.80
2022-10-12T23:09:57.636Z,4.23
2022-10-12T23:12:25.396Z,3.70
2022-10-12T23:14:53.064Z,4.57
2022-10-12T23:17:20.717Z,5.00
2022-10-12T23:19:49.791Z,3.93
2022-10-12T23:22:17.755Z,4.07
2022-10-12T23:24:45.649Z,5.00
2022-10-12T23:27:13.449Z,5.07
2022-10-12T23:29:41.135Z,4.73
2022-10-12T23:32:08.795Z,4.50
2022-10-12T23:34:36.533Z,4.60
2022-10-12T23:37:05.887Z,5.13
2022-10-12T23:39:33.635Z,4.63
2022-10-12T23:42:01.473Z,4.30
2022-10-12T23:44:29.197Z,4.90
2022-10-12T23:46:56.796Z,5.17
2022-10-12T23:49:24.510Z,4.67
2022-10-12T23:51:52.188Z,5.60
2022-10-12T23:54:21.299Z,4.37
2022-10-12T23:56:49.208Z,4.97
2022-10-12T23:59:16.913Z,4.80
