createdAt,value
2022-10-26T00:01:11.372Z,101672.69
2022-10-26T00:03:39.604Z,101671.63
2022-10-26T00:06:12.720Z,101674.31
2022-10-26T00:08:39.465Z,101660.47
2022-10-26T00:11:06.761Z,101659.13
2022-10-26T00:13:34.231Z,101662.84
2022-10-26T00:16:01.198Z,101662.59
2022-10-26T00:18:28.888Z,101651.16
2022-10-26T00:20:55.554Z,101651.94
2022-10-26T00:23:22.035Z,101652.72
2022-10-26T00:25:56.232Z,101649.28
2022-10-26T00:28:23.065Z,101651.69
2022-10-26T00:30:49.885Z,101651.69
2022-10-26T00:33:16.456Z,101646.34
2022-10-26T00:35:46.484Z,101646.34
2022-10-26T00:38:13.425Z,101638.38
2022-10-26T00:40:40.151Z,101634.88
2022-10-26T00:43:15.872Z,101635.72
2022-10-26T00:45:43.625Z,101627.72
2022-10-26T00:48:21.326Z,101632.75
2022-10-26T00:50:48.619Z,101629.03
2022-10-26T00:53:16.077Z,101630.91
2022-10-26T00:55:47.416Z,101632.50
2022-10-26T00:58:14.564Z,101618.13
2022-10-26T01:00:42.385Z,101620.78
2022-10-26T01:03:10.970Z,101614.38
2022-10-26T01:05:42.465Z,101614.09
2022-10-26T01:08:09.714Z,101615.69
2022-10-26T01:10:38.887Z,101611.19
2022-10-26T01:13:06.423Z,101612.75
2022-10-26T01:15:47.877Z,101605.56
2022-10-26T01:18:43.098Z,101605.03
2022-10-26T01:21:28.495Z,101597.56
2022-10-26T01:24:12.323Z,101589.59
2022-10-26T01:27:06.404Z,101592.53
2022-10-26T01:30:18.513Z,101589.88
2022-10-26T01:32:53.404Z,101585.34
2022-10-26T01:35:29.003Z,101581.88
2022-10-26T01:38:04.994Z,101576.03
2022-10-26T01:40:46.477Z,101574.16
2022-10-26T01:43:16.195Z,101576.03
2022-10-26T01:45:47.627Z,101574.16
2022-10-26T01:48:18.675Z,101562.72
2022-10-26T01:50:48.608Z,101568.06
2022-10-26T01:53:16.187Z,101566.44
2022-10-26T01:55:53.637Z,101558.19
2022-10-26T01:58:48.297Z,101553.13
2022-10-26T02:01:30.179Z,101553.13
2022-10-26T02:04:10.332Z,101559.25
2022-10-26T02:06:42.607Z,101558.97
2022-10-26T02:09:16.275Z,101567.75
2022-10-26T02:11:49.521Z,101561.66
2022-10-26T02:14:49.234Z,101565.09
2022-10-26T02:17:23.719Z,101562.97
2022-10-26T02:20:03.584Z,101557.63
2022-10-26T02:22:36.795Z,101561.13
2022-10-26T02:25:09.935Z,101559.25
2022-10-26T02:27:42.375Z,101552.81
2022-10-26T02:30:10.813Z,101550.97
2022-10-26T02:32:41.471Z,101548.31
2022-10-26T02:35:08.692Z,101548.31
2022-10-26T02:37:37.429Z,101545.34
2022-10-26T02:40:09.707Z,101538.19
2022-10-26T02:42:39.738Z,101532.03
2022-10-26T02:45:12.112Z,101529.91
2022-10-26T02:47:38.742Z,101527.25
2022-10-26T02:50:05.743Z,101517.41
2022-10-26T02:52:57.659Z,101520.88
2022-10-26T02:55:29.047Z,101522.44
2022-10-26T02:57:59.160Z,101523.25
2022-10-26T03:00:26.069Z,101514.44
2022-10-26T03:02:57.174Z,101522.16
2022-10-26T03:05:26.980Z,101518.44
2022-10-26T03:07:54.000Z,101522.69
2022-10-26T03:10:20.996Z,101517.38
2022-10-26T03:12:48.072Z,101519.75
2022-10-26T03:15:15.670Z,101515.22
2022-10-26T03:17:42.509Z,101519.75
2022-10-26T03:20:09.564Z,101515.75
2022-10-26T03:22:36.087Z,101517.31
2022-10-26T03:25:02.812Z,101513.59
2022-10-26T03:27:29.930Z,101513.59
2022-10-26T03:29:57.865Z,101512.50
2022-10-26T03:32:24.451Z,101505.34
2022-10-26T03:34:51.194Z,101504.25
2022-10-26T03:37:17.943Z,101505.88
2022-10-26T03:39:44.735Z,101509.31
2022-10-26T03:42:11.586Z,101507.44
2022-10-26T03:44:38.292Z,101506.38
2022-10-26T03:47:04.779Z,101510.63
2022-10-26T03:49:31.343Z,101501.84
2022-10-26T03:51:57.897Z,101501.06
2022-10-26T03:54:25.225Z,101496.50
2022-10-26T03:56:55.147Z,101500.75
2022-10-26T03:59:21.953Z,101498.66
2022-10-26T04:01:50.474Z,101497.06
2022-10-26T04:04:18.196Z,101500.81
2022-10-26T04:09:16.530Z,101494.16
2022-10-26T04:11:43.258Z,101492.84
2022-10-26T04:14:09.843Z,101491.53
2022-10-26T04:16:36.463Z,101502.47
2022-10-26T04:19:03.383Z,101500.06
2022-10-26T04:21:30.089Z,101500.59
2022-10-26T04:23:56.778Z,101503.28
2022-10-26T04:26:23.386Z,101497.72
2022-10-26T04:28:49.947Z,101496.63
2022-10-26T04:31:16.731Z,101498.78
2022-10-26T04:33:43.226Z,101485.72
2022-10-26T04:36:10.064Z,101489.47
2022-10-26T04:38:36.914Z,101491.34
2022-10-26T04:41:03.496Z,101479.38
2022-10-26T04:43:30.127Z,101486.56
2022-10-26T04:45:57.561Z,101482.84
2022-10-26T04:50:51.188Z,101475.38
2022-10-26T04:53:17.674Z,101471.63
2022-10-26T04:55:44.271Z,101471.63
2022-10-26T04:58:10.742Z,101473.50
2022-10-26T05:00:37.246Z,101470.84
2022-10-26T05:03:07.100Z,101475.06
2022-10-26T05:05:35.914Z,101470.06
2022-10-26T05:08:02.521Z,101486.56
2022-10-26T05:10:29.624Z,101482.28
2022-10-26T05:12:58.323Z,101487.59
2022-10-26T05:15:25.024Z,101488.69
2022-10-26T05:18:03.746Z,101486.28
2022-10-26T05:20:32.569Z,101491.09
2022-10-26T05:23:05.092Z,101480.72
2022-10-26T05:25:34.836Z,101491.63
2022-10-26T05:28:04.175Z,101494.59
2022-10-26T05:30:31.472Z,101483.94
2022-10-26T05:33:00.232Z,101493.78
2022-10-26T05:35:27.460Z,101492.97
2022-10-26T05:37:54.303Z,101495.91
2022-10-26T05:40:21.793Z,101487.94
2022-10-26T05:42:48.626Z,101490.06
2022-10-26T05:45:15.369Z,101483.16
2022-10-26T05:47:43.325Z,101483.94
2022-10-26T05:50:11.704Z,101489.28
2022-10-26T05:52:42.557Z,101487.69
2022-10-26T05:55:10.155Z,101487.69
2022-10-26T05:57:37.546Z,101497.25
2022-10-26T06:00:13.260Z,101502.31
2022-10-26T06:03:08.872Z,101503.13
2022-10-26T06:09:09.005Z,101502.06
2022-10-26T06:18:13.325Z,101502.59
2022-10-26T06:21:07.987Z,101505.75
2022-10-26T06:23:57.722Z,101510.28
2022-10-26T06:27:07.066Z,101507.59
2022-10-26T06:30:11.943Z,101505.75
2022-10-26T06:32:45.809Z,101505.25
2022-10-26T06:35:45.463Z,101508.13
2022-10-26T06:38:16.407Z,101512.13
2022-10-26T06:40:46.120Z,101505.72
2022-10-26T06:43:19.711Z,101508.34
2022-10-26T06:45:51.459Z,101510.41
2022-10-26T06:48:25.348Z,101502.13
2022-10-26T06:50:53.472Z,101512.19
2022-10-26T06:53:23.931Z,101502.03
2022-10-26T06:55:50.745Z,101508.63
2022-10-26T06:58:23.879Z,101508.84
2022-10-26T07:00:53.771Z,101517.06
2022-10-26T07:03:20.665Z,101514.59
2022-10-26T07:05:47.895Z,101507.03
2022-10-26T07:08:14.533Z,101510.97
2022-10-26T07:10:42.219Z,101507.72
2022-10-26T07:13:10.643Z,101506.59
2022-10-26T07:15:39.271Z,101498.25
2022-10-26T07:18:07.970Z,101499.50
2022-10-26T07:20:39.863Z,101510.34
2022-10-26T07:23:07.880Z,101513.78
2022-10-26T07:25:35.869Z,101517.66
2022-10-26T07:28:02.527Z,101516.53
2022-10-26T07:30:30.522Z,101516.19
2022-10-26T07:33:10.484Z,101518.53
2022-10-26T07:35:37.480Z,101522.75
2022-10-26T07:38:05.274Z,101516.03
2022-10-26T07:40:32.385Z,101522.38
2022-10-26T07:43:00.437Z,101523.41
2022-10-26T07:45:30.150Z,101535.09
2022-10-26T07:47:57.743Z,101545.97
2022-10-26T07:50:27.234Z,101542.47
2022-10-26T07:52:54.575Z,101540.00
2022-10-26T07:55:21.254Z,101541.06
2022-10-26T07:57:52.578Z,101540.50
2022-10-26T08:00:22.144Z,101545.47
2022-10-26T08:02:49.253Z,101544.59
2022-10-26T08:05:16.081Z,101541.88
2022-10-26T08:07:44.822Z,101545.25
2022-10-26T08:10:12.313Z,101554.78
2022-10-26T08:12:39.746Z,101562.75
2022-10-26T08:15:07.650Z,101568.53
2022-10-26T08:17:34.497Z,101559.63
2022-10-26T08:20:01.429Z,101561.97
2022-10-26T08:22:52.931Z,101556.53
2022-10-26T08:25:21.440Z,101562.59
2022-10-26T08:27:48.582Z,101566.00
2022-10-26T08:30:18.236Z,101579.00
2022-10-26T08:32:45.075Z,101582.34
2022-10-26T08:35:11.754Z,101576.06
2022-10-26T08:37:41.254Z,101584.81
2022-10-26T08:40:15.719Z,101572.94
2022-10-26T08:42:50.229Z,101587.03
2022-10-26T08:45:35.689Z,101576.13
2022-10-26T08:48:11.221Z,101594.53
2022-10-26T08:50:46.558Z,101593.25
2022-10-26T08:53:36.895Z,101592.28
2022-10-26T08:56:21.462Z,101597.44
2022-10-26T08:58:58.878Z,101597.25
2022-10-26T09:01:25.871Z,101601.09
2022-10-26T09:03:52.763Z,101597.72
2022-10-26T09:06:46.545Z,101583.44
2022-10-26T09:09:35.004Z,101587.72
2022-10-26T09:12:32.291Z,101584.41
2022-10-26T09:15:15.243Z,101579.63
2022-10-26T09:18:23.953Z,101582.22
2022-10-26T09:21:01.627Z,101580.69
2022-10-26T09:23:47.176Z,101574.59
2022-10-26T09:26:15.697Z,101568.84
2022-10-26T09:28:47.956Z,101566.84
2022-10-26T09:31:19.917Z,101569.78
2022-10-26T09:33:52.541Z,101577.88
2022-10-26T09:36:22.290Z,101583.31
2022-10-26T09:39:16.261Z,101582.75
2022-10-26T09:41:54.097Z,101589.16
2022-10-26T09:44:37.422Z,101598.66
2022-10-26T09:47:17.488Z,101604.53
2022-10-26T09:49:56.506Z,101611.84
2022-10-26T09:52:23.097Z,101610.16
2022-10-26T09:54:50.595Z,101623.28
2022-10-26T09:57:20.313Z,101618.59
2022-10-26T09:59:50.049Z,101628.41
2022-10-26T10:02:36.176Z,101628.09
2022-10-26T10:05:32.599Z,101631.44
2022-10-26T10:08:17.328Z,101630.53
2022-10-26T10:11:08.097Z,101640.66
2022-10-26T10:13:41.209Z,101638.94
2022-10-26T10:16:15.009Z,101648.00
2022-10-26T10:18:42.573Z,101644.50
2022-10-26T10:21:14.512Z,101643.28
2022-10-26T10:23:53.431Z,101657.84
2022-10-26T10:26:20.617Z,101653.09
2022-10-26T10:28:58.653Z,101666.41
2022-10-26T10:31:31.982Z,101658.06
2022-10-26T10:34:16.152Z,101659.34
2022-10-26T10:36:43.350Z,101668.19
2022-10-26T10:39:45.816Z,101669.50
2022-10-26T10:42:23.520Z,101677.28
2022-10-26T10:44:53.835Z,101680.59
2022-10-26T10:47:28.695Z,101688.69
2022-10-26T10:50:07.631Z,101698.34
2022-10-26T10:52:35.975Z,101696.78
2022-10-26T10:55:14.899Z,101705.00
2022-10-26T10:58:35.805Z,101706.78
2022-10-26T11:01:06.664Z,101705.34
2022-10-26T11:03:46.330Z,101713.59
2022-10-26T11:06:37.805Z,101712.31
2022-10-26T11:09:13.249Z,101720.41
2022-10-26T11:11:48.941Z,101732.44
2022-10-26T11:14:25.333Z,101732.91
2022-10-26T11:17:00.195Z,101746.22
2022-10-26T11:19:35.886Z,101739.06
2022-10-26T11:22:06.191Z,101743.19
2022-10-26T11:24:54.714Z,101744.94
2022-10-26T11:27:38.803Z,101735.91
2022-10-26T11:30:15.407Z,101735.41
2022-10-26T11:32:50.845Z,101750.66
2022-10-26T11:35:25.741Z,101750.47
2022-10-26T11:37:55.195Z,101750.66
2022-10-26T11:40:56.488Z,101755.38
2022-10-26T11:43:31.686Z,101766.47
2022-10-26T11:46:19.208Z,101757.78
2022-10-26T11:49:02.599Z,101754.91
2022-10-26T11:51:57.181Z,101762.03
2022-10-26T11:54:45.164Z,101758.38
2022-10-26T11:57:16.323Z,101755.25
2022-10-26T11:59:50.719Z,101753.97
2022-10-26T12:02:34.716Z,101761.56
2022-10-26T12:05:18.421Z,101761.25
2022-10-26T12:07:52.928Z,101764.75
2022-10-26T12:10:51.640Z,101777.06
2022-10-26T12:14:00.327Z,101789.28
2022-10-26T12:17:17.230Z,101789.44
2022-10-26T12:19:54.076Z,101776.47
2022-10-26T12:22:27.194Z,101781.97
2022-10-26T12:25:35.636Z,101789.94
2022-10-26T12:28:02.196Z,101786.75
2022-10-26T12:30:33.828Z,101786.13
2022-10-26T12:33:23.873Z,101791.22
2022-10-26T12:35:55.098Z,101789.47
2022-10-26T12:38:30.286Z,101794.81
2022-10-26T12:41:17.330Z,101798.00
2022-10-26T12:46:22.238Z,101811.66
2022-10-26T12:48:50.716Z,101804.50
2022-10-26T12:51:39.579Z,101801.97
2022-10-26T12:54:41.888Z,101800.34
2022-10-26T12:57:29.394Z,101800.19
2022-10-26T13:00:03.182Z,101797.78
2022-10-26T13:02:48.549Z,101798.09
2022-10-26T13:05:58.616Z,101810.81
2022-10-26T13:08:29.334Z,101806.53
2022-10-26T13:11:07.434Z,101803.03
2022-10-26T13:13:36.031Z,101799.69
2022-10-26T13:16:03.723Z,101809.38
2022-10-26T13:18:33.038Z,101802.41
2022-10-26T13:21:15.026Z,101807.94
2022-10-26T13:23:46.339Z,101809.69
2022-10-26T13:26:17.328Z,101802.56
2022-10-26T13:28:50.463Z,101806.31
2022-10-26T13:31:39.811Z,101823.94
2022-10-26T13:34:19.338Z,101815.38
2022-10-26T13:36:54.802Z,101819.81
2022-10-26T13:39:26.279Z,101822.03
2022-10-26T13:41:55.691Z,101813.00
2022-10-26T13:44:48.157Z,101822.66
2022-10-26T13:47:27.831Z,101819.94
2022-10-26T13:49:59.050Z,101831.22
2022-10-26T13:52:35.697Z,101835.97
2022-10-26T13:55:10.418Z,101821.84
2022-10-26T13:57:43.998Z,101818.97
2022-10-26T14:00:19.538Z,101824.69
2022-10-26T14:02:46.708Z,101824.06
2022-10-26T14:07:44.422Z,101828.03
2022-10-26T14:10:29.831Z,101826.56
2022-10-26T14:12:57.706Z,101828.03
2022-10-26T14:15:28.037Z,101831.97
2022-10-26T14:17:55.622Z,101837.25
2022-10-26T14:20:24.943Z,101843.88
2022-10-26T14:22:52.813Z,101852.75
2022-10-26T14:25:31.138Z,101858.00
2022-10-26T14:28:29.080Z,101866.09
2022-10-26T14:31:24.511Z,101873.72
2022-10-26T14:33:59.348Z,101883.38
2022-10-26T14:36:35.972Z,101881.16
2022-10-26T14:39:07.777Z,101882.41
2022-10-26T14:41:37.082Z,101881.31
2022-10-26T14:44:04.090Z,101890.03
2022-10-26T14:46:35.758Z,101888.94
2022-10-26T14:49:07.155Z,101894.00
2022-10-26T14:51:36.329Z,101889.72
2022-10-26T14:54:04.528Z,101901.28
2022-10-26T14:56:40.459Z,101900.66
2022-10-26T14:59:31.685Z,101909.22
2022-10-26T15:02:19.666Z,101918.09
2022-10-26T15:05:04.312Z,101917.16
2022-10-26T15:07:38.276Z,101923.03
2022-10-26T15:10:06.276Z,101928.44
2022-10-26T15:12:53.185Z,101923.50
2022-10-26T15:15:23.925Z,101926.97
2022-10-26T15:17:54.376Z,101927.94
2022-10-26T15:20:23.449Z,101929.69
2022-10-26T15:22:53.100Z,101929.38
2022-10-26T15:25:34.296Z,101929.06
2022-10-26T15:28:19.952Z,101932.53
2022-10-26T15:31:03.391Z,101932.72
2022-10-26T15:33:30.956Z,101930.34
2022-10-26T15:36:16.198Z,101931.44
2022-10-26T15:38:44.065Z,101937.66
2022-10-26T15:41:46.355Z,101942.41
2022-10-26T15:44:18.172Z,101938.75
2022-10-26T15:46:46.223Z,101947.47
2022-10-26T15:49:19.174Z,101953.34
2022-10-26T15:51:49.908Z,101951.63
2022-10-26T15:54:16.922Z,101958.75
2022-10-26T15:56:44.051Z,101961.31
2022-10-26T15:59:15.396Z,101964.31
2022-10-26T16:01:42.780Z,101967.34
2022-10-26T16:04:14.199Z,101970.69
2022-10-26T16:06:42.270Z,101973.53
2022-10-26T16:09:14.893Z,101982.72
2022-10-26T16:11:42.275Z,101989.22
2022-10-26T16:14:10.241Z,101985.44
2022-10-26T16:16:37.491Z,101984.13
2022-10-26T16:19:29.372Z,101977.19
2022-10-26T16:21:54.037Z,101987.13
2022-10-26T16:24:20.896Z,101992.53
2022-10-26T16:26:47.770Z,102001.25
2022-10-26T16:29:14.294Z,101998.88
2022-10-26T16:31:41.005Z,102008.88
2022-10-26T16:34:07.819Z,102001.09
2022-10-26T16:36:35.019Z,102000.31
2022-10-26T16:41:34.862Z,102003.66
2022-10-26T16:44:01.561Z,102012.81
2022-10-26T16:46:28.253Z,102012.97
2022-10-26T16:48:54.878Z,102018.19
2022-10-26T16:51:24.132Z,102015.34
2022-10-26T16:53:53.407Z,102015.50
2022-10-26T16:56:22.414Z,102016.72
2022-10-26T16:58:49.690Z,102022.41
2022-10-26T17:01:18.425Z,102013.66
2022-10-26T17:03:46.457Z,102025.38
2022-10-26T17:06:13.519Z,102020.16
2022-10-26T17:08:40.809Z,102032.00
2022-10-26T17:11:12.726Z,102032.00
2022-10-26T17:13:40.701Z,102033.44
2022-10-26T17:16:18.390Z,102034.03
2022-10-26T17:18:47.205Z,102044.50
2022-10-26T17:21:15.491Z,102054.00
2022-10-26T17:23:42.165Z,102053.34
2022-10-26T17:26:15.253Z,102063.34
2022-10-26T17:28:42.101Z,102065.25
2022-10-26T17:31:11.505Z,102069.03
2022-10-26T17:33:39.989Z,102072.84
2022-10-26T17:36:07.783Z,102069.16
2022-10-26T17:38:39.236Z,102076.47
2022-10-26T17:41:11.670Z,102077.06
2022-10-26T17:43:39.932Z,102086.56
2022-10-26T17:46:09.823Z,102092.53
2022-10-26T17:48:36.739Z,102099.81
2022-10-26T17:51:06.633Z,102108.53
2022-10-26T17:53:33.349Z,102123.09
2022-10-26T17:56:05.402Z,102125.59
2022-10-26T17:58:33.845Z,102133.16
2022-10-26T18:01:03.031Z,102131.41
2022-10-26T18:03:32.926Z,102126.31
2022-10-26T18:06:00.017Z,102128.84
2022-10-26T18:08:32.110Z,102123.28
2022-10-26T18:11:01.542Z,102135.44
2022-10-26T18:13:31.385Z,102132.25
2022-10-26T18:16:05.105Z,102139.06
2022-10-26T18:18:31.856Z,102140.78
2022-10-26T18:21:03.342Z,102145.16
2022-10-26T18:23:30.004Z,102158.72
2022-10-26T18:26:11.365Z,102157.41
2022-10-26T18:28:40.856Z,102157.41
2022-10-26T18:31:10.045Z,102156.41
2022-10-26T18:33:36.863Z,102162.59
2022-10-26T18:36:06.945Z,102167.19
2022-10-26T18:38:34.115Z,102170.00
2022-10-26T18:41:01.269Z,102175.47
2022-10-26T18:43:29.390Z,102184.31
2022-10-26T18:46:07.181Z,102182.44
2022-10-26T18:48:34.570Z,102187.84
2022-10-26T18:51:14.192Z,102189.41
2022-10-26T18:53:42.559Z,102196.69
2022-10-26T18:56:13.021Z,102193.22
2022-10-26T18:58:42.404Z,102184.66
2022-10-26T19:01:34.128Z,102191.09
2022-10-26T19:04:03.527Z,102194.72
2022-10-26T19:06:35.586Z,102192.59
2022-10-26T19:09:03.553Z,102201.78
2022-10-26T19:11:31.734Z,102198.09
2022-10-26T19:13:59.735Z,102206.06
2022-10-26T19:19:16.952Z,102213.53
2022-10-26T19:21:44.309Z,102214.03
2022-10-26T19:24:14.626Z,102211.84
2022-10-26T19:26:43.803Z,102222.31
2022-10-26T19:29:16.430Z,102211.53
2022-10-26T19:31:47.740Z,102211.22
2022-10-26T19:34:15.958Z,102219.63
2022-10-26T19:36:45.076Z,102220.50
2022-10-26T19:39:13.357Z,102222.38
2022-10-26T19:41:39.960Z,102221.31
2022-10-26T19:44:08.410Z,102230.75
2022-10-26T19:46:35.338Z,102229.75
2022-10-26T19:49:02.621Z,102234.63
2022-10-26T19:51:33.668Z,102240.34
2022-10-26T19:54:03.837Z,102239.03
2022-10-26T19:56:43.806Z,102246.09
2022-10-26T19:59:45.143Z,102262.63
2022-10-26T20:02:11.938Z,102265.22
2022-10-26T20:04:42.391Z,102267.69
2022-10-26T20:07:09.095Z,102280.72
2022-10-26T20:09:35.866Z,102278.09
2022-10-26T20:12:02.410Z,102275.03
2022-10-26T20:14:31.177Z,102282.97
2022-10-26T20:16:57.809Z,102270.50
2022-10-26T20:19:24.401Z,102274.91
2022-10-26T20:21:50.927Z,102275.88
2022-10-26T20:24:17.514Z,102273.06
2022-10-26T20:26:44.057Z,102278.56
2022-10-26T20:29:10.741Z,102286.19
2022-10-26T20:31:37.433Z,102277.69
2022-10-26T20:34:04.218Z,102284.50
2022-10-26T20:36:30.836Z,102284.06
2022-10-26T20:38:57.971Z,102290.09
2022-10-26T20:41:25.061Z,102285.38
2022-10-26T20:43:54.421Z,102281.72
2022-10-26T20:46:26.165Z,102287.72
2022-10-26T20:48:53.979Z,102294.78
2022-10-26T20:51:35.421Z,102303.44
2022-10-26T20:54:05.125Z,102305.41
2022-10-26T20:56:35.566Z,102315.13
2022-10-26T20:59:04.157Z,102310.09
2022-10-26T21:01:33.040Z,102308.28
2022-10-26T21:04:01.714Z,102301.88
2022-10-26T21:06:32.563Z,102298.97
2022-10-26T21:08:59.126Z,102312.41
2022-10-26T21:11:26.109Z,102310.81
2022-10-26T21:13:54.335Z,102321.28
2022-10-26T21:18:48.876Z,102318.38
2022-10-26T21:21:15.631Z,102320.81
2022-10-26T21:23:42.608Z,102313.31
2022-10-26T21:26:23.903Z,102314.16
2022-10-26T21:28:50.636Z,102310.94
2022-10-26T21:31:19.019Z,102311.50
2022-10-26T21:33:46.819Z,102310.47
2022-10-26T21:36:19.884Z,102306.75
2022-10-26T21:38:47.023Z,102305.69
2022-10-26T21:41:16.411Z,102314.31
2022-10-26T21:43:46.121Z,102309.78
2022-10-26T21:46:14.456Z,102312.22
2022-10-26T21:48:41.807Z,102307.94
2022-10-26T21:51:12.518Z,102300.47
2022-10-26T21:53:39.765Z,102305.56
2022-10-26T21:56:17.101Z,102317.38
2022-10-26T21:58:43.886Z,102316.34
2022-10-26T22:01:12.669Z,102325.22
2022-10-26T22:03:40.413Z,102333.50
2022-10-26T22:06:08.278Z,102329.22
2022-10-26T22:08:36.111Z,102325.78
2022-10-26T22:11:16.624Z,102335.97
2022-10-26T22:13:48.412Z,102341.88
2022-10-26T22:16:21.114Z,102327.66
2022-10-26T22:18:49.582Z,102327.13
2022-10-26T22:21:17.616Z,102323.66
2022-10-26T22:23:44.899Z,102326.63
2022-10-26T22:26:17.601Z,102336.00
2022-10-26T22:28:45.198Z,102326.63
2022-10-26T22:31:17.748Z,102329.88
2022-10-26T22:33:44.801Z,102320.53
2022-10-26T22:36:15.872Z,102328.03
2022-10-26T22:38:42.568Z,102325.06
2022-10-26T22:41:10.198Z,102324.00
2022-10-26T22:43:37.304Z,102327.97
2022-10-26T22:46:06.397Z,102329.59
2022-10-26T22:48:34.082Z,102336.84
2022-10-26T22:51:09.324Z,102342.69
2022-10-26T22:53:37.633Z,102337.63
2022-10-26T22:56:06.067Z,102344.28
2022-10-26T22:58:32.663Z,102348.56
2022-10-26T23:01:10.862Z,102345.09
2022-10-26T23:03:37.608Z,102345.63
2022-10-26T23:06:08.155Z,102342.94
2022-10-26T23:08:35.112Z,102344.25
2022-10-26T23:11:04.961Z,102337.84
2022-10-26T23:13:31.580Z,102338.63
2022-10-26T23:16:05.827Z,102345.59
2022-10-26T23:18:33.030Z,102344.28
2022-10-26T23:20:59.645Z,102357.09
2022-10-26T23:23:26.647Z,102353.09
2022-10-26T23:25:53.188Z,102348.25
2022-10-26T23:28:20.077Z,102350.63
2022-10-26T23:30:47.145Z,102349.56
2022-10-26T23:33:14.494Z,102359.75
2022-10-26T23:35:41.195Z,102364.03
2022-10-26T23:40:34.186Z,102362.72
2022-10-26T23:43:00.768Z,102361.66
2022-10-26T23:45:27.246Z,102355.19
2022-10-26T23:47:53.798Z,102348.25
2022-10-26T23:50:20.314Z,102345.84
2022-10-26T23:52:48.964Z,102356.56
2022-10-26T23:55:16.699Z,102352.25
2022-10-26T23:57:43.338Z,102350.69
