createdAt,value
2022-08-08T00:02:43.092Z,99.90
2022-08-08T00:05:21.971Z,99.90
2022-08-08T00:08:37.613Z,99.90
2022-08-08T00:11:21.084Z,99.90
2022-08-08T00:14:16.809Z,99.90
2022-08-08T00:17:23.494Z,99.90
2022-08-08T00:20:14.454Z,99.90
2022-08-08T00:22:50.992Z,99.90
2022-08-08T00:25:28.628Z,99.90
2022-08-08T00:28:34.380Z,99.90
2022-08-08T00:32:15.319Z,99.90
2022-08-08T00:34:56.600Z,99.90
2022-08-08T00:37:48.345Z,99.90
2022-08-08T00:41:10.077Z,99.90
2022-08-08T00:43:55.998Z,99.90
2022-08-08T00:46:57.086Z,99.90
2022-08-08T00:49:58.831Z,99.90
2022-08-08T00:52:58.133Z,99.90
2022-08-08T00:55:59.079Z,99.90
2022-08-08T00:59:07.239Z,99.90
2022-08-08T01:02:01.395Z,99.90
2022-08-08T01:04:36.577Z,99.90
2022-08-08T01:07:55.868Z,99.90
2022-08-08T01:11:07.992Z,99.90
2022-08-08T01:13:58.430Z,99.90
2022-08-08T01:16:56.147Z,99.90
2022-08-08T01:20:02.107Z,99.90
2022-08-08T01:23:55.644Z,99.90
2022-08-08T01:26:11.434Z,99.90
2022-08-08T01:29:16.157Z,99.90
2022-08-08T01:32:21.440Z,99.90
2022-08-08T01:35:11.301Z,99.90
2022-08-08T01:38:07.882Z,99.90
2022-08-08T01:40:48.697Z,99.90
2022-08-08T01:43:26.227Z,99.90
2022-08-08T01:46:22.518Z,99.90
2022-08-08T01:49:23.182Z,99.90
2022-08-08T01:54:05.043Z,99.90
2022-08-08T01:56:25.961Z,99.90
2022-08-08T01:58:52.729Z,99.90
2022-08-08T02:02:03.134Z,99.90
2022-08-08T02:04:52.202Z,99.90
2022-08-08T02:07:41.847Z,99.90
2022-08-08T02:10:37.090Z,99.90
2022-08-08T02:13:53.739Z,99.90
2022-08-08T02:16:40.079Z,99.90
2022-08-08T02:19:57.527Z,99.90
2022-08-08T02:22:34.164Z,99.90
2022-08-08T02:25:48.587Z,99.90
2022-08-08T02:28:54.882Z,99.90
2022-08-08T02:32:08.424Z,99.90
2022-08-08T02:35:07.932Z,99.90
2022-08-08T02:38:25.663Z,99.90
2022-08-08T02:41:57.969Z,99.90
2022-08-08T02:44:38.393Z,99.90
2022-08-08T02:47:32.694Z,99.90
2022-08-08T02:50:17.817Z,99.90
2022-08-08T02:53:04.364Z,99.90
2022-08-08T02:55:49.211Z,99.90
2022-08-08T02:58:49.396Z,99.90
2022-08-08T03:01:54.743Z,99.90
2022-08-08T03:05:03.806Z,99.90
2022-08-08T03:07:57.737Z,99.90
2022-08-08T03:11:05.968Z,99.90
2022-08-08T03:15:58.110Z,99.90
2022-08-08T03:16:48.707Z,99.90
2022-08-08T03:19:39.509Z,99.90
2022-08-08T03:22:38.069Z,99.90
2022-08-08T03:25:14.765Z,99.90
2022-08-08T03:27:56.685Z,99.90
2022-08-08T03:30:30.055Z,99.90
2022-08-08T03:33:58.409Z,99.90
2022-08-08T03:36:19.716Z,99.90
2022-08-08T03:38:57.605Z,99.90
2022-08-08T03:42:28.706Z,99.90
2022-08-08T03:44:33.362Z,99.90
2022-08-08T03:47:19.278Z,99.90
2022-08-08T03:50:00.564Z,99.90
2022-08-08T03:52:44.507Z,99.90
2022-08-08T03:55:20.384Z,99.90
2022-08-08T03:58:35.414Z,99.90
2022-08-08T04:01:24.580Z,99.90
2022-08-08T04:04:01.941Z,99.90
2022-08-08T04:06:37.318Z,99.90
2022-08-08T04:09:11.317Z,99.90
2022-08-08T04:11:59.221Z,99.90
2022-08-08T04:14:44.932Z,99.90
2022-08-08T04:17:22.901Z,99.90
2022-08-08T04:20:04.694Z,99.90
2022-08-08T04:22:34.227Z,99.90
2022-08-08T04:25:03.892Z,99.90
2022-08-08T04:28:01.362Z,99.90
2022-08-08T04:30:20.289Z,99.90
2022-08-08T04:32:53.003Z,99.90
2022-08-08T04:35:39.522Z,99.90
2022-08-08T04:38:10.043Z,99.90
2022-08-08T04:40:51.373Z,99.90
2022-08-08T04:43:31.877Z,99.90
2022-08-08T04:46:15.209Z,99.90
2022-08-08T04:48:44.825Z,99.90
2022-08-08T04:51:17.444Z,99.90
2022-08-08T04:54:38.341Z,99.90
2022-08-08T04:56:44.780Z,99.90
2022-08-08T04:59:12.957Z,99.90
2022-08-08T05:01:48.066Z,99.90
2022-08-08T05:04:19.030Z,99.90
2022-08-08T05:06:52.068Z,99.90
2022-08-08T05:09:22.366Z,99.90
2022-08-08T05:11:57.076Z,99.90
2022-08-08T05:14:29.343Z,99.90
2022-08-08T05:17:02.129Z,99.90
2022-08-08T05:20:09.609Z,99.90
2022-08-08T05:22:31.998Z,99.90
2022-08-08T05:25:01.940Z,99.90
2022-08-08T05:27:33.199Z,99.90
2022-08-08T05:30:05.824Z,99.90
2022-08-08T05:32:43.638Z,99.90
2022-08-08T05:35:16.086Z,99.90
2022-08-08T05:37:54.450Z,99.90
2022-08-08T05:40:48.959Z,99.90
2022-08-08T05:43:39.690Z,99.90
2022-08-08T05:46:19.835Z,99.90
2022-08-08T05:48:52.085Z,99.90
2022-08-08T05:51:27.049Z,99.90
2022-08-08T05:54:27.001Z,99.90
2022-08-08T05:56:58.755Z,99.90
2022-08-08T05:59:59.303Z,99.90
2022-08-08T06:02:53.189Z,99.90
2022-08-08T06:05:35.577Z,99.90
2022-08-08T06:08:28.186Z,99.90
2022-08-08T06:11:06.329Z,99.90
2022-08-08T06:13:47.889Z,99.90
2022-08-08T06:16:25.158Z,99.90
2022-08-08T06:19:24.051Z,99.90
2022-08-08T06:25:00.498Z,99.90
2022-08-08T06:28:00.232Z,99.90
2022-08-08T06:36:00.667Z,99.90
2022-08-08T06:37:56.136Z,99.90
2022-08-08T06:40:36.881Z,99.90
2022-08-08T06:43:12.197Z,99.90
2022-08-08T06:46:04.986Z,99.90
2022-08-08T06:48:38.310Z,99.90
2022-08-08T06:51:08.677Z,99.90
2022-08-08T06:53:51.031Z,99.90
2022-08-08T06:56:31.568Z,99.10
2022-08-08T06:59:00.819Z,98.70
2022-08-08T07:02:27.220Z,98.10
2022-08-08T07:04:55.138Z,97.90
2022-08-08T07:07:45.523Z,98.00
2022-08-08T07:10:21.737Z,97.00
2022-08-08T07:12:55.931Z,96.60
2022-08-08T07:16:05.066Z,95.60
2022-08-08T07:18:57.641Z,95.20
2022-08-08T07:21:44.572Z,95.60
2022-08-08T07:24:26.940Z,95.20
2022-08-08T07:27:05.010Z,94.30
2022-08-08T07:30:00.115Z,93.70
2022-08-08T07:32:30.728Z,93.30
2022-08-08T07:35:08.590Z,92.60
2022-08-08T07:37:56.428Z,92.60
2022-08-08T07:40:41.115Z,92.60
2022-08-08T07:43:14.183Z,92.10
2022-08-08T07:46:04.983Z,92.00
2022-08-08T07:48:38.976Z,91.30
2022-08-08T07:51:22.891Z,90.80
2022-08-08T07:54:24.118Z,90.50
2022-08-08T07:57:27.254Z,90.20
2022-08-08T08:00:02.215Z,90.30
2022-08-08T08:03:00.852Z,90.30
2022-08-08T08:05:33.103Z,89.30
2022-08-08T08:08:21.942Z,87.20
2022-08-08T08:10:56.708Z,86.90
2022-08-08T08:13:42.749Z,86.20
2022-08-08T08:16:33.740Z,85.70
2022-08-08T08:19:09.699Z,85.50
2022-08-08T08:21:56.911Z,85.60
2022-08-08T08:24:35.641Z,86.20
2022-08-08T08:27:08.386Z,84.70
2022-08-08T08:29:39.589Z,81.90
2022-08-08T08:32:08.935Z,83.20
2022-08-08T08:34:43.509Z,81.10
2022-08-08T08:37:20.802Z,80.90
2022-08-08T08:40:01.171Z,79.80
2022-08-08T08:42:36.272Z,79.40
2022-08-08T08:45:21.771Z,78.90
2022-08-08T08:47:58.514Z,75.20
2022-08-08T08:50:32.472Z,77.70
2022-08-08T08:53:54.869Z,75.80
2022-08-08T08:56:03.902Z,76.50
2022-08-08T08:58:46.747Z,73.90
2022-08-08T09:01:27.240Z,74.00
2022-08-08T09:04:02.282Z,74.20
2022-08-08T09:06:40.445Z,73.70
2022-08-08T09:09:39.684Z,71.80
2022-08-08T09:12:24.576Z,71.60
2022-08-08T09:14:58.011Z,70.70
2022-08-08T09:17:41.896Z,70.10
2022-08-08T09:21:57.828Z,68.80
2022-08-08T09:23:17.211Z,67.30
2022-08-08T09:26:04.382Z,66.40
2022-08-08T09:28:41.215Z,65.70
2022-08-08T09:31:25.476Z,66.60
2022-08-08T09:34:31.113Z,65.60
2022-08-08T09:37:28.632Z,66.80
2022-08-08T09:40:12.028Z,64.70
2022-08-08T09:43:16.694Z,68.10
2022-08-08T09:46:07.995Z,64.70
2022-08-08T09:48:43.284Z,64.40
2022-08-08T09:51:25.814Z,63.90
2022-08-08T09:54:08.502Z,64.50
2022-08-08T09:56:47.441Z,64.30
2022-08-08T10:02:23.324Z,63.00
2022-08-08T10:04:52.620Z,61.90
2022-08-08T10:07:20.775Z,62.90
2022-08-08T10:10:00.701Z,62.90
2022-08-08T10:12:53.894Z,65.80
2022-08-08T10:15:29.820Z,63.00
2022-08-08T10:18:11.768Z,61.70
2022-08-08T10:20:57.508Z,62.30
2022-08-08T10:23:58.278Z,62.40
2022-08-08T10:26:57.374Z,61.30
2022-08-08T10:29:56.885Z,61.80
2022-08-08T10:32:37.779Z,62.00
2022-08-08T10:36:01.913Z,59.80
2022-08-08T10:38:05.654Z,59.70
2022-08-08T10:40:39.544Z,60.10
2022-08-08T10:43:12.765Z,61.00
2022-08-08T10:45:55.625Z,61.30
2022-08-08T10:48:55.962Z,61.60
2022-08-08T10:51:40.914Z,60.00
2022-08-08T10:54:25.162Z,61.40
2022-08-08T10:57:08.935Z,60.80
2022-08-08T10:59:40.899Z,61.00
2022-08-08T11:02:10.577Z,62.10
2022-08-08T11:04:53.346Z,60.30
2022-08-08T11:08:31.499Z,59.60
2022-08-08T11:10:28.595Z,59.60
2022-08-08T11:13:28.075Z,60.70
2022-08-08T11:16:01.443Z,59.00
2022-08-08T11:18:40.384Z,58.60
2022-08-08T11:21:10.643Z,58.20
2022-08-08T11:24:02.199Z,58.00
2022-08-08T11:26:38.355Z,57.70
2022-08-08T11:29:22.875Z,57.80
2022-08-08T11:31:52.838Z,57.60
2022-08-08T11:34:37.849Z,58.90
2022-08-08T11:37:15.036Z,57.90
2022-08-08T11:39:57.139Z,56.80
2022-08-08T11:42:30.798Z,56.60
2022-08-08T11:44:59.919Z,57.10
2022-08-08T11:47:39.555Z,56.20
2022-08-08T11:50:23.572Z,56.00
2022-08-08T11:52:53.915Z,57.60
2022-08-08T11:55:28.976Z,56.60
2022-08-08T11:58:15.816Z,57.70
2022-08-08T12:00:54.826Z,56.90
2022-08-08T12:03:35.278Z,57.10
2022-08-08T12:06:14.320Z,55.70
2022-08-08T12:08:43.176Z,56.00
2022-08-08T12:11:26.926Z,56.80
2022-08-08T12:14:07.599Z,55.00
2022-08-08T12:16:43.401Z,55.10
2022-08-08T12:19:21.943Z,55.30
2022-08-08T12:21:59.748Z,54.80
2022-08-08T12:24:51.505Z,55.20
2022-08-08T12:27:26.578Z,55.00
2022-08-08T12:29:57.488Z,54.90
2022-08-08T12:32:25.667Z,55.00
2022-08-08T12:35:04.505Z,54.10
2022-08-08T12:38:01.293Z,55.80
2022-08-08T12:40:56.500Z,55.80
2022-08-08T12:43:46.485Z,54.60
2022-08-08T12:46:24.898Z,54.40
2022-08-08T12:51:58.942Z,55.60
2022-08-08T12:54:30.877Z,54.20
2022-08-08T12:57:02.087Z,55.90
2022-08-08T12:59:44.542Z,54.60
2022-08-08T13:02:28.721Z,53.20
2022-08-08T13:04:59.626Z,54.80
2022-08-08T13:08:03.461Z,53.00
2022-08-08T13:10:36.493Z,55.10
2022-08-08T13:13:37.194Z,54.30
2022-08-08T13:16:26.397Z,54.10
2022-08-08T13:19:07.937Z,54.20
2022-08-08T13:22:04.684Z,53.70
2022-08-08T13:24:41.031Z,53.70
2022-08-08T13:27:17.195Z,54.20
2022-08-08T13:30:00.769Z,55.10
2022-08-08T13:32:36.276Z,54.30
2022-08-08T13:35:11.781Z,54.30
2022-08-08T13:38:06.901Z,54.50
2022-08-08T13:40:41.109Z,53.90
2022-08-08T13:43:09.815Z,53.00
2022-08-08T13:45:38.363Z,52.60
2022-08-08T13:48:16.731Z,53.40
2022-08-08T13:50:56.922Z,53.60
2022-08-08T13:53:36.048Z,54.80
2022-08-08T13:56:11.484Z,54.10
2022-08-08T13:58:57.789Z,54.90
2022-08-08T14:01:41.704Z,54.60
2022-08-08T14:04:25.079Z,53.60
2022-08-08T14:07:08.024Z,53.40
2022-08-08T14:10:04.506Z,53.90
2022-08-08T14:12:28.591Z,53.50
2022-08-08T14:14:57.210Z,53.20
2022-08-08T14:17:59.209Z,54.90
2022-08-08T14:20:56.989Z,53.50
2022-08-08T14:24:04.214Z,53.70
2022-08-08T14:26:11.007Z,53.70
2022-08-08T14:28:40.317Z,54.50
2022-08-08T14:31:10.052Z,53.60
2022-08-08T14:33:38.129Z,54.30
2022-08-08T14:36:13.299Z,53.60
2022-08-08T14:38:52.464Z,53.60
2022-08-08T14:41:53.633Z,53.70
2022-08-08T14:44:22.138Z,55.50
2022-08-08T14:47:00.929Z,53.90
2022-08-08T14:49:37.832Z,53.50
2022-08-08T14:52:24.133Z,54.50
2022-08-08T14:54:55.159Z,54.00
2022-08-08T14:58:00.624Z,53.90
2022-08-08T15:00:13.619Z,55.10
2022-08-08T15:03:14.203Z,54.00
2022-08-08T15:05:42.817Z,53.60
2022-08-08T15:08:21.929Z,54.10
2022-08-08T15:10:50.611Z,53.70
2022-08-08T15:13:18.818Z,53.50
2022-08-08T15:16:01.903Z,53.70
2022-08-08T15:18:31.404Z,54.90
2022-08-08T15:20:59.448Z,53.60
2022-08-08T15:23:33.331Z,54.60
2022-08-08T15:26:03.265Z,53.10
2022-08-08T15:28:32.988Z,52.60
2022-08-08T15:31:02.334Z,52.70
2022-08-08T15:33:38.246Z,53.40
2022-08-08T15:36:18.976Z,53.80
2022-08-08T15:38:57.646Z,53.30
2022-08-08T15:41:37.078Z,54.20
2022-08-08T15:44:13.647Z,53.00
2022-08-08T15:46:45.483Z,53.30
2022-08-08T15:49:20.717Z,54.00
2022-08-08T15:51:50.557Z,53.40
2022-08-08T15:54:38.418Z,53.70
2022-08-08T15:57:09.922Z,54.40
2022-08-08T16:00:06.046Z,54.00
2022-08-08T16:02:50.992Z,55.10
2022-08-08T16:05:23.823Z,54.30
2022-08-08T16:07:54.197Z,55.20
2022-08-08T16:13:13.954Z,55.00
2022-08-08T16:13:32.447Z,54.40
2022-08-08T16:16:09.611Z,55.20
2022-08-08T16:18:56.882Z,55.10
2022-08-08T16:21:29.055Z,55.20
2022-08-08T16:23:57.534Z,55.10
2022-08-08T16:26:33.974Z,54.80
2022-08-08T16:29:15.557Z,55.40
2022-08-08T16:31:49.119Z,55.10
2022-08-08T16:34:24.719Z,55.30
2022-08-08T16:36:53.125Z,55.00
2022-08-08T16:39:48.867Z,56.00
2022-08-08T16:42:18.039Z,55.80
2022-08-08T16:44:47.488Z,56.20
2022-08-08T16:47:43.376Z,55.10
2022-08-08T16:50:15.307Z,55.90
2022-08-08T16:55:04.911Z,55.90
2022-08-08T16:55:52.855Z,55.90
2022-08-08T16:58:26.408Z,55.10
2022-08-08T17:00:58.147Z,55.50
2022-08-08T17:04:00.002Z,55.40
2022-08-08T17:06:36.326Z,55.50
2022-08-08T17:09:06.242Z,55.30
2022-08-08T17:11:39.142Z,55.30
2022-08-08T17:14:19.364Z,55.40
2022-08-08T17:17:01.404Z,55.80
2022-08-08T17:19:31.838Z,55.60
2022-08-08T17:22:07.241Z,56.00
2022-08-08T17:24:35.997Z,55.90
2022-08-08T17:27:05.855Z,55.80
2022-08-08T17:29:36.272Z,56.40
2022-08-08T17:32:08.035Z,56.20
2022-08-08T17:34:54.083Z,56.50
2022-08-08T17:37:25.391Z,56.50
2022-08-08T17:40:06.044Z,56.80
2022-08-08T17:42:47.070Z,56.20
2022-08-08T17:45:23.711Z,56.40
2022-08-08T17:47:54.217Z,56.90
2022-08-08T17:50:23.558Z,57.20
2022-08-08T17:52:52.799Z,57.20
2022-08-08T17:56:07.215Z,57.70
2022-08-08T17:58:10.238Z,57.70
2022-08-08T18:00:41.022Z,58.20
2022-08-08T18:03:12.966Z,58.70
2022-08-08T18:05:48.124Z,58.30
2022-08-08T18:08:41.929Z,58.30
2022-08-08T18:11:16.197Z,58.70
2022-08-08T18:13:47.267Z,59.30
2022-08-08T18:16:20.237Z,59.70
2022-08-08T18:18:54.086Z,59.50
2022-08-08T18:21:59.350Z,59.70
2022-08-08T18:24:25.499Z,59.80
2022-08-08T18:26:57.006Z,59.70
2022-08-08T18:29:34.376Z,61.40
2022-08-08T18:32:08.497Z,61.80
2022-08-08T18:34:42.694Z,64.30
2022-08-08T18:37:17.813Z,66.70
2022-08-08T18:39:59.509Z,64.30
2022-08-08T18:42:28.305Z,63.70
2022-08-08T18:44:57.403Z,68.30
2022-08-08T18:47:27.680Z,67.80
2022-08-08T18:50:03.408Z,68.10
2022-08-08T18:52:36.926Z,66.80
2022-08-08T18:55:09.474Z,68.00
2022-08-08T18:57:45.483Z,67.90
2022-08-08T19:00:20.147Z,69.00
2022-08-08T19:02:55.259Z,68.00
2022-08-08T19:05:34.807Z,68.90
2022-08-08T19:08:29.362Z,73.00
2022-08-08T19:11:02.419Z,69.50
2022-08-08T19:13:53.891Z,70.20
2022-08-08T19:16:20.678Z,72.10
2022-08-08T19:19:01.999Z,73.10
2022-08-08T19:21:32.981Z,75.20
2022-08-08T19:24:05.254Z,73.80
2022-08-08T19:26:39.617Z,72.20
2022-08-08T19:29:20.538Z,73.30
2022-08-08T19:31:50.341Z,69.50
2022-08-08T19:34:36.560Z,69.20
2022-08-08T19:37:07.043Z,68.80
2022-08-08T19:39:35.951Z,68.60
2022-08-08T19:42:07.762Z,68.20
2022-08-08T19:44:45.843Z,68.90
2022-08-08T19:47:16.552Z,68.90
2022-08-08T19:49:59.720Z,68.30
2022-08-08T19:52:34.684Z,68.30
2022-08-08T19:55:11.472Z,67.60
2022-08-08T19:57:43.091Z,67.50
2022-08-08T20:00:30.454Z,67.80
2022-08-08T20:03:14.976Z,67.90
2022-08-08T20:06:16.004Z,68.00
2022-08-08T20:08:47.654Z,67.90
2022-08-08T20:11:16.957Z,67.70
2022-08-08T20:14:31.395Z,67.90
2022-08-08T20:16:38.917Z,68.00
2022-08-08T20:19:08.898Z,67.90
2022-08-08T20:21:38.314Z,69.10
2022-08-08T20:24:07.686Z,68.50
2022-08-08T20:26:38.352Z,68.70
2022-08-08T20:29:12.709Z,69.10
2022-08-08T20:31:47.132Z,68.40
2022-08-08T20:34:32.671Z,68.50
2022-08-08T20:37:04.700Z,68.60
2022-08-08T20:39:41.521Z,68.40
2022-08-08T20:42:28.503Z,68.80
2022-08-08T20:44:58.423Z,69.00
2022-08-08T20:47:26.857Z,69.10
2022-08-08T20:50:05.549Z,69.60
2022-08-08T20:52:33.801Z,69.60
2022-08-08T20:55:07.596Z,70.40
2022-08-08T20:57:47.678Z,69.60
2022-08-08T21:00:19.795Z,70.20
2022-08-08T21:02:52.546Z,70.10
2022-08-08T21:05:21.568Z,70.00
2022-08-08T21:08:33.998Z,69.40
2022-08-08T21:10:41.491Z,69.50
2022-08-08T21:13:09.941Z,69.90
2022-08-08T21:16:06.484Z,70.50
2022-08-08T21:18:28.057Z,70.50
2022-08-08T21:21:00.459Z,70.30
2022-08-08T21:24:02.079Z,70.20
2022-08-08T21:26:26.897Z,70.60
2022-08-08T21:29:00.600Z,71.50
2022-08-08T21:31:53.230Z,71.00
2022-08-08T21:34:19.504Z,71.20
2022-08-08T21:36:55.194Z,71.20
2022-08-08T21:39:27.359Z,71.50
2022-08-08T21:42:14.487Z,71.30
2022-08-08T21:44:59.100Z,71.80
2022-08-08T21:48:21.091Z,72.00
2022-08-08T21:50:17.512Z,72.50
2022-08-08T21:54:27.209Z,72.90
2022-08-08T21:56:26.106Z,73.30
2022-08-08T21:58:24.813Z,74.80
2022-08-08T22:01:04.263Z,75.90
2022-08-08T22:03:35.347Z,77.20
2022-08-08T22:06:08.127Z,78.00
2022-08-08T22:08:41.868Z,78.90
2022-08-08T22:11:51.465Z,79.40
2022-08-08T22:13:58.986Z,80.10
2022-08-08T22:16:28.280Z,80.80
2022-08-08T22:18:56.598Z,81.40
2022-08-08T22:21:24.765Z,82.00
2022-08-08T22:24:02.402Z,82.70
2022-08-08T22:26:31.192Z,84.10
2022-08-08T22:29:56.708Z,83.50
2022-08-08T22:31:58.265Z,84.20
2022-08-08T22:34:31.060Z,84.70
2022-08-08T22:36:59.599Z,85.30
2022-08-08T22:39:45.763Z,85.60
2022-08-08T22:42:27.145Z,85.50
2022-08-08T22:44:55.925Z,85.80
2022-08-08T22:47:34.432Z,86.10
2022-08-08T22:50:25.652Z,86.30
2022-08-08T22:54:31.044Z,87.20
2022-08-08T22:56:01.635Z,88.10
2022-08-08T22:58:35.135Z,88.50
2022-08-08T23:02:01.333Z,88.50
2022-08-08T23:03:58.572Z,88.60
2022-08-08T23:06:28.007Z,89.80
2022-08-08T23:09:00.161Z,90.20
2022-08-08T23:12:17.711Z,90.50
2022-08-08T23:14:20.443Z,90.70
2022-08-08T23:16:57.627Z,91.10
2022-08-08T23:19:32.902Z,91.60
2022-08-08T23:22:04.487Z,91.80
2022-08-08T23:24:41.066Z,91.90
2022-08-08T23:27:17.349Z,92.00
2022-08-08T23:29:59.589Z,92.00
2022-08-08T23:32:27.657Z,92.10
2022-08-08T23:34:58.768Z,92.30
2022-08-08T23:38:00.924Z,92.50
2022-08-08T23:40:22.238Z,92.70
2022-08-08T23:42:51.342Z,92.80
2022-08-08T23:49:01.800Z,93.20
2022-08-08T23:49:05.807Z,93.00
2022-08-08T23:50:57.254Z,93.50
2022-08-08T23:53:55.838Z,93.90
2022-08-08T23:56:24.049Z,94.00
2022-08-08T23:59:00.714Z,94.30
