createdAt,value
2022-12-05T00:01:29.293Z,2.20
2022-12-05T00:03:59.010Z,2.20
2022-12-05T00:06:28.037Z,2.20
2022-12-05T00:08:54.925Z,2.20
2022-12-05T00:11:24.757Z,2.20
2022-12-05T00:13:53.877Z,2.20
2022-12-05T00:16:23.745Z,2.20
2022-12-05T00:18:50.853Z,2.20
2022-12-05T00:21:24.212Z,2.20
2022-12-05T00:23:52.118Z,2.20
2022-12-05T00:26:20.194Z,2.20
2022-12-05T00:28:46.954Z,2.20
2022-12-05T00:31:16.938Z,2.20
2022-12-05T00:33:44.411Z,2.20
2022-12-05T00:36:18.200Z,2.20
2022-12-05T00:38:45.587Z,2.20
2022-12-05T00:41:15.895Z,2.20
2022-12-05T00:43:43.272Z,2.20
2022-12-05T00:46:19.357Z,2.20
2022-12-05T00:48:46.921Z,2.20
2022-12-05T00:51:23.711Z,2.20
2022-12-05T00:53:50.613Z,2.20
2022-12-05T00:56:21.008Z,2.20
2022-12-05T00:58:48.275Z,2.20
2022-12-05T01:01:22.486Z,2.20
2022-12-05T01:03:52.448Z,2.20
2022-12-05T01:06:20.180Z,2.20
2022-12-05T01:08:47.222Z,2.20
2022-12-05T01:11:19.208Z,2.20
2022-12-05T01:13:46.728Z,2.20
2022-12-05T01:16:38.853Z,2.20
2022-12-05T01:19:09.349Z,2.20
2022-12-05T01:21:36.729Z,2.20
2022-12-05T01:24:03.701Z,2.20
2022-12-05T01:26:31.097Z,2.20
2022-12-05T01:28:57.734Z,2.20
2022-12-05T01:31:34.166Z,2.30
2022-12-05T01:34:02.965Z,2.20
2022-12-05T01:36:30.491Z,2.30
2022-12-05T01:38:57.786Z,2.30
2022-12-05T01:41:27.582Z,2.30
2022-12-05T01:44:06.984Z,2.30
2022-12-05T01:46:36.194Z,2.30
2022-12-05T01:49:16.882Z,2.30
2022-12-05T01:51:47.604Z,2.40
2022-12-05T01:54:16.270Z,2.40
2022-12-05T01:56:48.470Z,2.30
2022-12-05T01:59:16.415Z,2.30
2022-12-05T02:01:43.504Z,2.30
2022-12-05T02:04:11.170Z,2.40
2022-12-05T02:06:37.736Z,2.30
2022-12-05T02:09:05.447Z,2.40
2022-12-05T02:11:33.859Z,2.40
2022-12-05T02:14:28.051Z,2.40
2022-12-05T02:17:00.916Z,2.40
2022-12-05T02:19:57.245Z,2.40
2022-12-05T02:22:47.080Z,2.40
2022-12-05T02:25:34.995Z,2.40
2022-12-05T02:28:17.059Z,2.40
2022-12-05T02:31:21.855Z,2.40
2022-12-05T02:33:52.683Z,2.40
2022-12-05T02:36:47.808Z,2.40
2022-12-05T02:39:20.828Z,2.40
2022-12-05T02:41:55.834Z,2.40
2022-12-05T02:44:32.998Z,2.40
2022-12-05T02:47:00.609Z,2.40
2022-12-05T02:49:32.444Z,2.50
2022-12-05T02:52:01.660Z,2.50
2022-12-05T02:54:35.604Z,2.50
2022-12-05T02:57:02.804Z,2.50
2022-12-05T02:59:30.098Z,2.50
2022-12-05T03:01:56.893Z,2.50
2022-12-05T03:04:26.709Z,2.40
2022-12-05T03:07:04.425Z,2.50
2022-12-05T03:09:37.594Z,2.50
2022-12-05T03:12:28.249Z,2.50
2022-12-05T03:15:03.066Z,2.50
2022-12-05T03:17:35.256Z,2.50
2022-12-05T03:20:14.657Z,2.40
2022-12-05T03:22:47.962Z,2.50
2022-12-05T03:25:15.992Z,2.50
2022-12-05T03:28:06.642Z,2.50
2022-12-05T03:30:38.090Z,2.40
2022-12-05T03:33:14.664Z,2.40
2022-12-05T03:35:55.396Z,2.40
2022-12-05T03:38:26.766Z,2.50
2022-12-05T03:41:00.803Z,2.40
2022-12-05T03:43:36.735Z,2.40
2022-12-05T03:46:09.842Z,2.40
2022-12-05T03:49:03.158Z,2.40
2022-12-05T03:51:38.856Z,2.40
2022-12-05T03:54:12.388Z,2.50
2022-12-05T03:56:47.328Z,2.50
2022-12-05T03:59:38.414Z,2.50
2022-12-05T04:02:10.906Z,2.50
2022-12-05T04:04:42.596Z,2.50
2022-12-05T04:07:10.453Z,2.50
2022-12-05T04:09:43.804Z,2.50
2022-12-05T04:12:17.152Z,2.40
2022-12-05T04:14:49.145Z,2.40
2022-12-05T04:17:53.488Z,2.40
2022-12-05T04:20:51.354Z,2.50
2022-12-05T04:23:18.171Z,2.50
2022-12-05T04:26:02.770Z,2.40
2022-12-05T04:28:34.765Z,2.40
2022-12-05T04:31:14.548Z,2.40
2022-12-05T04:33:55.147Z,2.40
2022-12-05T04:36:36.772Z,2.40
2022-12-05T04:39:17.564Z,2.40
2022-12-05T04:41:52.236Z,2.40
2022-12-05T04:44:24.414Z,2.40
2022-12-05T04:46:53.647Z,2.40
2022-12-05T04:49:24.239Z,2.40
2022-12-05T04:52:00.780Z,2.40
2022-12-05T04:54:52.356Z,2.40
2022-12-05T04:57:27.153Z,2.40
2022-12-05T04:59:54.489Z,2.40
2022-12-05T05:02:42.692Z,2.40
2022-12-05T05:05:14.074Z,2.40
2022-12-05T05:07:47.425Z,2.40
2022-12-05T05:10:18.438Z,2.40
2022-12-05T05:12:45.987Z,2.30
2022-12-05T05:15:12.609Z,2.40
2022-12-05T05:17:39.916Z,2.40
2022-12-05T05:20:26.790Z,2.40
2022-12-05T05:22:56.309Z,2.40
2022-12-05T05:25:23.166Z,2.30
2022-12-05T05:27:52.103Z,2.30
2022-12-05T05:30:20.181Z,2.30
2022-12-05T05:32:47.645Z,2.30
2022-12-05T05:35:14.994Z,2.30
2022-12-05T05:37:42.765Z,2.30
2022-12-05T05:40:11.746Z,2.30
2022-12-05T05:42:45.294Z,2.30
2022-12-05T05:45:13.702Z,2.40
2022-12-05T05:47:40.974Z,2.30
2022-12-05T05:50:08.567Z,2.30
2022-12-05T05:52:37.400Z,2.30
2022-12-05T05:55:06.251Z,2.30
2022-12-05T05:57:33.811Z,2.30
2022-12-05T06:00:00.689Z,2.30
2022-12-05T06:02:33.743Z,2.30
2022-12-05T06:05:00.943Z,2.30
2022-12-05T06:07:28.341Z,2.30
2022-12-05T06:09:55.202Z,2.40
2022-12-05T06:12:23.227Z,2.30
2022-12-05T06:14:50.734Z,2.30
2022-12-05T06:17:17.680Z,2.30
2022-12-05T06:19:45.013Z,2.30
2022-12-05T06:22:11.679Z,2.30
2022-12-05T06:24:39.264Z,2.30
2022-12-05T06:27:05.975Z,2.30
2022-12-05T06:29:34.342Z,2.30
2022-12-05T06:32:01.820Z,2.40
2022-12-05T06:34:29.589Z,2.30
2022-12-05T06:36:56.191Z,2.30
2022-12-05T06:39:23.517Z,2.30
2022-12-05T06:41:50.139Z,2.30
2022-12-05T06:44:17.420Z,2.30
2022-12-05T06:46:44.341Z,2.30
2022-12-05T06:49:12.444Z,2.20
2022-12-05T06:51:39.237Z,2.30
2022-12-05T06:54:06.660Z,2.30
2022-12-05T06:56:33.301Z,2.30
2022-12-05T06:59:00.700Z,2.30
2022-12-05T07:01:40.682Z,2.20
2022-12-05T07:04:13.262Z,2.20
2022-12-05T07:06:45.009Z,2.20
2022-12-05T07:09:14.813Z,2.20
2022-12-05T07:11:41.777Z,2.20
2022-12-05T07:14:19.260Z,2.20
2022-12-05T07:16:51.826Z,2.20
2022-12-05T07:19:19.118Z,2.20
2022-12-05T07:21:45.718Z,2.20
2022-12-05T07:24:13.099Z,2.20
2022-12-05T07:26:39.751Z,2.20
2022-12-05T07:29:07.222Z,2.20
2022-12-05T07:31:34.123Z,2.10
2022-12-05T07:34:01.535Z,2.20
2022-12-05T07:36:28.511Z,2.20
2022-12-05T07:38:57.441Z,2.10
2022-12-05T07:41:30.539Z,2.10
2022-12-05T07:43:58.768Z,2.10
2022-12-05T07:46:28.207Z,2.10
2022-12-05T07:48:55.536Z,2.00
2022-12-05T07:51:24.116Z,2.00
2022-12-05T07:53:52.123Z,2.00
2022-12-05T07:56:19.752Z,2.00
2022-12-05T07:58:49.160Z,2.00
2022-12-05T08:01:26.573Z,2.00
2022-12-05T08:03:54.756Z,2.00
2022-12-05T08:06:28.331Z,1.90
2022-12-05T08:08:55.895Z,1.90
2022-12-05T08:11:31.285Z,1.90
2022-12-05T08:13:59.079Z,1.90
2022-12-05T08:16:29.045Z,1.90
2022-12-05T08:19:01.593Z,1.80
2022-12-05T08:21:29.541Z,1.90
2022-12-05T08:23:56.636Z,1.90
2022-12-05T08:26:29.837Z,1.80
2022-12-05T08:29:00.724Z,1.80
2022-12-05T08:31:29.862Z,1.80
2022-12-05T08:33:59.369Z,1.80
2022-12-05T08:36:29.330Z,1.80
2022-12-05T08:39:01.400Z,1.80
2022-12-05T08:41:30.423Z,1.80
2022-12-05T08:44:03.434Z,1.80
2022-12-05T08:46:30.716Z,1.70
2022-12-05T08:48:57.745Z,1.70
2022-12-05T08:51:25.156Z,1.70
2022-12-05T08:53:52.143Z,1.70
2022-12-05T08:56:23.425Z,1.70
2022-12-05T08:58:54.031Z,1.70
2022-12-05T09:01:21.905Z,1.70
2022-12-05T09:03:49.550Z,1.70
2022-12-05T09:06:21.806Z,1.70
2022-12-05T09:08:50.146Z,1.60
2022-12-05T09:11:19.843Z,1.60
2022-12-05T09:13:48.057Z,1.60
2022-12-05T09:16:18.234Z,1.50
2022-12-05T09:18:45.714Z,1.60
2022-12-05T09:21:15.409Z,1.60
2022-12-05T09:23:42.484Z,1.60
2022-12-05T09:26:12.688Z,1.60
2022-12-05T09:28:39.728Z,1.60
2022-12-05T09:31:13.081Z,1.60
2022-12-05T09:33:39.844Z,1.70
2022-12-05T09:36:11.565Z,1.70
2022-12-05T09:38:38.430Z,1.70
2022-12-05T09:41:17.780Z,1.70
2022-12-05T09:43:50.108Z,1.70
2022-12-05T09:46:51.769Z,1.70
2022-12-05T09:49:19.017Z,1.70
2022-12-05T09:51:53.696Z,1.70
2022-12-05T09:54:23.641Z,1.80
2022-12-05T09:59:37.825Z,1.80
2022-12-05T10:02:31.042Z,1.80
2022-12-05T10:05:13.104Z,1.80
2022-12-05T10:08:21.429Z,1.70
2022-12-05T10:11:02.019Z,1.60
2022-12-05T10:13:35.842Z,1.60
2022-12-05T10:16:18.370Z,1.60
2022-12-05T10:19:02.803Z,1.60
2022-12-05T10:21:52.072Z,1.60
2022-12-05T10:24:28.739Z,1.60
2022-12-05T10:27:02.623Z,1.60
2022-12-05T10:29:35.201Z,1.60
2022-12-05T10:32:17.366Z,1.60
2022-12-05T10:34:45.463Z,1.60
2022-12-05T10:37:17.390Z,1.60
2022-12-05T10:39:44.750Z,1.60
2022-12-05T10:42:25.654Z,1.60
2022-12-05T10:45:06.074Z,1.60
2022-12-05T10:47:33.676Z,1.50
2022-12-05T10:50:16.752Z,1.50
2022-12-05T10:52:43.641Z,1.50
2022-12-05T10:55:16.547Z,1.60
2022-12-05T10:57:43.164Z,1.60
2022-12-05T11:00:15.407Z,1.60
2022-12-05T11:02:43.813Z,1.60
2022-12-05T11:05:10.748Z,1.50
2022-12-05T11:07:49.830Z,1.50
2022-12-05T11:10:26.586Z,1.50
2022-12-05T11:12:58.338Z,1.50
2022-12-05T11:15:28.516Z,1.60
2022-12-05T11:17:57.912Z,1.60
2022-12-05T11:20:28.137Z,1.60
2022-12-05T11:22:59.347Z,1.50
2022-12-05T11:25:33.313Z,1.50
2022-12-05T11:28:16.833Z,1.50
2022-12-05T11:31:15.955Z,1.60
2022-12-05T11:33:43.112Z,1.50
2022-12-05T11:36:23.910Z,1.50
2022-12-05T11:38:51.740Z,1.50
2022-12-05T11:41:28.134Z,1.50
2022-12-05T11:44:07.161Z,1.50
2022-12-05T11:46:53.278Z,1.50
2022-12-05T11:49:32.410Z,1.40
2022-12-05T11:52:18.843Z,1.40
2022-12-05T11:55:05.359Z,1.50
2022-12-05T11:57:52.768Z,1.40
2022-12-05T12:00:51.351Z,1.40
2022-12-05T12:04:13.488Z,1.40
2022-12-05T12:06:49.930Z,1.40
2022-12-05T12:09:22.435Z,1.30
2022-12-05T12:11:54.862Z,1.40
2022-12-05T12:14:24.433Z,1.40
2022-12-05T12:17:19.274Z,1.40
2022-12-05T12:19:55.258Z,1.50
2022-12-05T12:22:51.859Z,1.50
2022-12-05T12:25:45.293Z,1.50
2022-12-05T12:28:41.314Z,1.50
2022-12-05T12:31:17.759Z,1.60
2022-12-05T12:34:21.910Z,1.60
2022-12-05T12:36:59.725Z,1.60
2022-12-05T12:39:43.203Z,1.60
2022-12-05T12:42:20.779Z,1.60
2022-12-05T12:45:11.716Z,1.60
2022-12-05T12:48:05.981Z,1.60
2022-12-05T12:50:40.375Z,1.60
2022-12-05T12:53:44.756Z,1.60
2022-12-05T12:56:27.157Z,1.60
2022-12-05T12:59:34.002Z,1.60
2022-12-05T13:02:11.827Z,1.60
2022-12-05T13:04:59.208Z,1.50
2022-12-05T13:07:41.477Z,1.50
2022-12-05T13:10:21.878Z,1.50
2022-12-05T13:12:49.517Z,1.50
2022-12-05T13:15:24.375Z,1.50
2022-12-05T13:17:53.566Z,1.50
2022-12-05T13:20:27.722Z,1.50
2022-12-05T13:22:55.246Z,1.50
2022-12-05T13:25:27.479Z,1.40
2022-12-05T13:28:26.364Z,1.30
2022-12-05T13:31:06.015Z,1.30
2022-12-05T13:33:50.374Z,1.30
2022-12-05T13:36:41.144Z,1.30
2022-12-05T13:39:36.891Z,1.20
2022-12-05T13:42:16.171Z,1.30
2022-12-05T13:44:52.400Z,1.20
2022-12-05T13:47:21.980Z,1.20
2022-12-05T13:49:55.879Z,1.20
2022-12-05T13:52:28.633Z,1.10
2022-12-05T13:55:15.024Z,1.10
2022-12-05T13:57:41.645Z,1.10
2022-12-05T14:00:08.840Z,1.10
2022-12-05T14:02:47.134Z,1.10
2022-12-05T14:05:14.501Z,1.10
2022-12-05T14:07:59.767Z,1.00
2022-12-05T14:10:36.245Z,1.00
2022-12-05T14:13:15.339Z,1.00
2022-12-05T14:15:46.910Z,1.00
2022-12-05T14:18:18.518Z,1.00
2022-12-05T14:20:54.722Z,1.00
2022-12-05T14:23:44.109Z,1.00
2022-12-05T14:26:33.281Z,1.00
2022-12-05T14:29:00.458Z,1.00
2022-12-05T14:31:48.476Z,1.00
2022-12-05T14:34:36.698Z,1.00
2022-12-05T14:37:07.662Z,1.00
2022-12-05T14:39:41.062Z,0.90
2022-12-05T14:42:40.749Z,0.90
2022-12-05T14:45:23.395Z,0.90
2022-12-05T14:47:54.111Z,0.80
2022-12-05T14:50:37.575Z,0.80
2022-12-05T14:53:21.908Z,0.70
2022-12-05T14:55:57.678Z,0.70
2022-12-05T14:58:43.863Z,0.70
2022-12-05T15:01:31.280Z,0.70
2022-12-05T15:04:07.189Z,0.70
2022-12-05T15:06:43.037Z,0.60
2022-12-05T15:09:43.963Z,0.60
2022-12-05T15:12:15.318Z,0.60
2022-12-05T15:14:57.134Z,0.60
2022-12-05T15:17:30.212Z,0.50
2022-12-05T15:20:15.474Z,0.50
2022-12-05T15:22:42.424Z,0.50
2022-12-05T15:25:28.096Z,0.50
2022-12-05T15:28:06.656Z,0.50
2022-12-05T15:30:39.565Z,0.50
2022-12-05T15:33:12.386Z,0.50
2022-12-05T15:35:41.014Z,0.50
2022-12-05T15:38:27.602Z,0.40
2022-12-05T15:40:55.246Z,0.40
2022-12-05T15:43:33.192Z,0.40
2022-12-05T15:46:24.624Z,0.40
2022-12-05T15:48:56.363Z,0.40
2022-12-05T15:51:37.706Z,0.40
2022-12-05T15:54:11.747Z,0.40
2022-12-05T15:56:44.283Z,0.40
2022-12-05T15:59:22.215Z,0.40
2022-12-05T16:01:54.584Z,0.40
2022-12-05T16:04:36.015Z,0.40
2022-12-05T16:07:08.233Z,0.40
2022-12-05T16:09:40.689Z,0.40
2022-12-05T16:12:27.701Z,0.40
2022-12-05T16:14:59.872Z,0.40
2022-12-05T16:17:30.758Z,0.40
2022-12-05T16:20:22.970Z,0.40
2022-12-05T16:23:05.933Z,0.40
2022-12-05T16:25:36.834Z,0.40
2022-12-05T16:28:11.003Z,0.40
2022-12-05T16:30:38.462Z,0.40
2022-12-05T16:33:13.035Z,0.40
2022-12-05T16:35:43.869Z,0.40
2022-12-05T16:38:20.776Z,0.40
2022-12-05T16:40:59.695Z,0.40
2022-12-05T16:43:31.644Z,0.40
2022-12-05T16:46:14.289Z,0.40
2022-12-05T16:48:47.263Z,0.40
2022-12-05T16:51:14.363Z,0.40
2022-12-05T16:54:00.915Z,0.40
2022-12-05T16:56:31.391Z,0.40
2022-12-05T16:59:01.824Z,0.40
2022-12-05T17:01:31.238Z,0.40
2022-12-05T17:04:00.581Z,0.40
2022-12-05T17:06:27.569Z,0.40
2022-12-05T17:08:55.004Z,0.40
2022-12-05T17:11:25.961Z,0.40
2022-12-05T17:13:55.133Z,0.40
2022-12-05T17:16:22.351Z,0.40
2022-12-05T17:18:49.416Z,0.40
2022-12-05T17:21:25.785Z,0.40
2022-12-05T17:23:52.718Z,0.40
2022-12-05T17:26:21.375Z,0.40
2022-12-05T17:28:48.737Z,0.40
2022-12-05T17:31:18.988Z,0.50
2022-12-05T17:33:45.969Z,0.50
2022-12-05T17:36:14.159Z,0.50
2022-12-05T17:38:41.206Z,0.50
2022-12-05T17:41:11.069Z,0.50
2022-12-05T17:43:37.718Z,0.50
2022-12-05T17:46:04.450Z,0.50
2022-12-05T17:48:31.063Z,0.50
2022-12-05T17:50:58.117Z,0.50
2022-12-05T17:53:25.055Z,0.50
2022-12-05T17:55:52.329Z,0.50
2022-12-05T17:58:19.183Z,0.50
2022-12-05T18:00:47.187Z,0.50
2022-12-05T18:03:17.433Z,0.50
2022-12-05T18:05:45.901Z,0.60
2022-12-05T18:08:13.626Z,0.50
2022-12-05T18:10:43.077Z,0.60
2022-12-05T18:13:10.637Z,0.60
2022-12-05T18:15:42.703Z,0.60
2022-12-05T18:18:15.809Z,0.60
2022-12-05T18:20:43.544Z,0.60
2022-12-05T18:23:10.610Z,0.60
2022-12-05T18:25:38.265Z,0.60
2022-12-05T18:28:05.052Z,0.60
2022-12-05T18:30:31.768Z,0.60
2022-12-05T18:32:58.753Z,0.60
2022-12-05T18:35:41.614Z,0.60
2022-12-05T18:38:10.373Z,0.60
2022-12-05T18:40:37.867Z,0.60
2022-12-05T18:43:04.507Z,0.60
2022-12-05T18:45:31.593Z,0.70
2022-12-05T18:48:09.899Z,0.70
2022-12-05T18:50:43.134Z,0.70
2022-12-05T18:53:09.719Z,0.70
2022-12-05T18:56:13.549Z,0.70
2022-12-05T18:58:24.231Z,0.70
2022-12-05T19:00:51.221Z,0.70
2022-12-05T19:03:17.851Z,0.70
2022-12-05T19:05:45.113Z,0.70
2022-12-05T19:08:11.832Z,0.70
2022-12-05T19:10:39.146Z,0.70
2022-12-05T19:13:05.710Z,0.70
2022-12-05T19:15:33.003Z,0.70
2022-12-05T19:17:59.606Z,0.70
2022-12-05T19:20:26.858Z,0.70
2022-12-05T19:22:59.187Z,0.80
2022-12-05T19:25:29.816Z,0.80
2022-12-05T19:27:56.508Z,0.70
2022-12-05T19:30:23.323Z,0.80
2022-12-05T19:32:49.946Z,0.80
2022-12-05T19:35:17.170Z,0.80
2022-12-05T19:37:43.876Z,0.80
2022-12-05T19:40:11.297Z,0.80
2022-12-05T19:42:37.880Z,0.80
2022-12-05T19:45:09.515Z,0.80
2022-12-05T19:47:37.953Z,0.90
2022-12-05T19:50:05.833Z,0.90
2022-12-05T19:52:32.455Z,0.90
2022-12-05T19:54:59.157Z,0.80
2022-12-05T19:57:30.957Z,0.80
2022-12-05T19:59:58.663Z,0.90
2022-12-05T20:02:25.568Z,0.80
2022-12-05T20:04:52.655Z,0.90
2022-12-05T20:07:19.351Z,0.90
2022-12-05T20:09:47.023Z,0.90
2022-12-05T20:12:13.664Z,0.90
2022-12-05T20:14:40.994Z,0.90
2022-12-05T20:17:07.694Z,0.90
2022-12-05T20:19:35.406Z,0.90
2022-12-05T20:22:02.062Z,0.90
2022-12-05T20:24:28.861Z,0.90
2022-12-05T20:26:55.656Z,0.90
2022-12-05T20:29:22.639Z,0.90
2022-12-05T20:31:52.044Z,0.90
2022-12-05T20:34:18.769Z,0.90
2022-12-05T20:36:45.347Z,0.90
2022-12-05T20:39:16.842Z,0.90
2022-12-05T20:41:43.862Z,0.90
2022-12-05T20:44:14.520Z,1.00
2022-12-05T20:46:41.878Z,1.00
2022-12-05T20:49:09.361Z,1.00
2022-12-05T20:51:36.092Z,1.00
2022-12-05T20:54:05.169Z,1.00
2022-12-05T20:56:33.272Z,1.00
2022-12-05T20:59:02.333Z,1.00
2022-12-05T21:01:31.425Z,1.10
2022-12-05T21:03:59.139Z,1.10
2022-12-05T21:06:31.840Z,1.00
2022-12-05T21:08:59.877Z,1.00
2022-12-05T21:11:28.875Z,1.10
2022-12-05T21:13:56.715Z,1.10
2022-12-05T21:16:23.929Z,1.10
2022-12-05T21:18:51.415Z,1.10
2022-12-05T21:21:21.294Z,1.10
2022-12-05T21:23:53.586Z,1.10
2022-12-05T21:26:22.133Z,1.10
2022-12-05T21:28:49.032Z,1.20
2022-12-05T21:31:18.734Z,1.20
2022-12-05T21:33:51.302Z,1.20
2022-12-05T21:36:18.691Z,1.20
2022-12-05T21:38:49.508Z,1.30
2022-12-05T21:41:21.045Z,1.20
2022-12-05T21:43:53.758Z,1.20
2022-12-05T21:46:21.560Z,1.30
2022-12-05T21:48:48.576Z,1.30
2022-12-05T21:51:15.508Z,1.30
2022-12-05T21:53:42.252Z,1.30
2022-12-05T21:56:23.024Z,1.30
2022-12-05T21:58:50.116Z,1.30
2022-12-05T22:01:22.750Z,1.30
2022-12-05T22:04:01.041Z,1.30
2022-12-05T22:06:28.136Z,1.40
2022-12-05T22:08:56.069Z,1.30
2022-12-05T22:11:24.301Z,1.40
2022-12-05T22:13:51.689Z,1.40
2022-12-05T22:16:19.028Z,1.40
2022-12-05T22:18:46.464Z,1.40
2022-12-05T22:21:18.876Z,1.40
2022-12-05T22:23:45.957Z,1.40
2022-12-05T22:26:16.944Z,1.40
2022-12-05T22:28:44.353Z,1.40
2022-12-05T22:31:15.384Z,1.40
2022-12-05T22:33:44.043Z,1.40
2022-12-05T22:36:13.047Z,1.40
2022-12-05T22:38:42.725Z,1.40
2022-12-05T22:41:14.926Z,1.40
2022-12-05T22:43:44.474Z,1.50
2022-12-05T22:46:20.630Z,1.50
2022-12-05T22:48:49.317Z,1.50
2022-12-05T22:51:17.221Z,1.50
2022-12-05T22:53:44.816Z,1.50
2022-12-05T22:56:13.742Z,1.50
2022-12-05T22:58:41.876Z,1.50
2022-12-05T23:01:18.776Z,1.50
2022-12-05T23:03:48.242Z,1.50
2022-12-05T23:06:16.427Z,1.60
2022-12-05T23:08:45.180Z,1.60
2022-12-05T23:11:12.011Z,1.60
2022-12-05T23:13:40.111Z,1.60
2022-12-05T23:16:09.636Z,1.60
2022-12-05T23:18:47.090Z,1.60
2022-12-05T23:21:19.663Z,1.60
2022-12-05T23:23:47.640Z,1.70
2022-12-05T23:26:14.884Z,1.70
2022-12-05T23:28:42.373Z,1.70
2022-12-05T23:31:10.727Z,1.70
2022-12-05T23:33:39.439Z,1.70
2022-12-05T23:36:07.648Z,1.70
2022-12-05T23:38:36.237Z,1.70
2022-12-05T23:41:04.496Z,1.80
2022-12-05T23:43:33.617Z,1.80
2022-12-05T23:46:00.961Z,1.80
2022-12-05T23:48:28.365Z,1.80
2022-12-05T23:51:03.017Z,1.80
2022-12-05T23:53:32.496Z,1.80
2022-12-05T23:56:11.273Z,1.80
2022-12-05T23:58:39.000Z,1.80
