createdAt,value
2023-11-12T00:00:50.801Z,100583.06
2023-11-12T00:03:19.813Z,100583.25
2023-11-12T00:05:47.837Z,100571.97
2023-11-12T00:08:19.257Z,100576.22
2023-11-12T00:10:48.409Z,100560.53
2023-11-12T00:13:16.982Z,100574.69
2023-11-12T00:15:45.134Z,100568.69
2023-11-12T00:18:13.308Z,100573.63
2023-11-12T00:20:41.271Z,100579.69
2023-11-12T00:23:10.110Z,100573.88
2023-11-12T00:25:43.011Z,100571.38
2023-11-12T00:28:11.035Z,100576.34
2023-11-12T00:30:39.097Z,100572.09
2023-11-12T00:33:07.602Z,100566.91
2023-11-12T00:35:35.488Z,100571.38
2023-11-12T00:38:03.914Z,100568.88
2023-11-12T00:40:33.856Z,100562.19
2023-11-12T00:43:03.554Z,100574.00
2023-11-12T00:45:32.058Z,100574.06
2023-11-12T00:48:00.279Z,100574.84
2023-11-12T00:50:28.280Z,100570.75
2023-11-12T00:52:56.242Z,100573.06
2023-11-12T00:55:24.406Z,100580.81
2023-11-12T00:57:52.312Z,100569.88
2023-11-12T01:00:22.292Z,100572.34
2023-11-12T01:02:50.409Z,100574.19
2023-11-12T01:05:18.772Z,100560.94
2023-11-12T01:07:46.744Z,100569.38
2023-11-12T01:10:15.025Z,100571.94
2023-11-12T01:12:43.213Z,100576.16
2023-11-12T01:15:11.560Z,100578.66
2023-11-12T01:17:41.083Z,100577.88
2023-11-12T01:20:11.596Z,100573.81
2023-11-12T01:22:39.601Z,100573.91
2023-11-12T01:25:08.681Z,100579.72
2023-11-12T01:27:36.854Z,100569.38
2023-11-12T01:30:05.328Z,100573.06
2023-11-12T01:32:35.130Z,100569.47
2023-11-12T01:35:06.334Z,100579.56
2023-11-12T01:37:34.315Z,100581.31
2023-11-12T01:40:02.547Z,100576.28
2023-11-12T01:42:30.544Z,100578.06
2023-11-12T01:44:58.477Z,100570.59
2023-11-12T01:47:27.088Z,100581.59
2023-11-12T01:49:55.258Z,100577.28
2023-11-12T01:52:25.130Z,100580.75
2023-11-12T01:54:54.094Z,100568.81
2023-11-12T01:57:24.771Z,100554.47
2023-11-12T01:59:53.121Z,100561.13
2023-11-12T02:02:22.192Z,100573.78
2023-11-12T02:04:50.906Z,100574.59
2023-11-12T02:07:20.510Z,100567.47
2023-11-12T02:09:56.335Z,100555.63
2023-11-12T02:12:24.436Z,100566.50
2023-11-12T02:14:52.980Z,100563.09
2023-11-12T02:17:21.031Z,100570.72
2023-11-12T02:19:48.966Z,100565.47
2023-11-12T02:22:17.103Z,100571.50
2023-11-12T02:24:47.052Z,100567.16
2023-11-12T02:27:15.073Z,100570.63
2023-11-12T02:29:49.412Z,100551.19
2023-11-12T02:32:19.548Z,100568.88
2023-11-12T02:34:47.687Z,100565.59
2023-11-12T02:37:16.274Z,100553.84
2023-11-12T02:39:44.198Z,100565.97
2023-11-12T02:42:14.148Z,100565.66
2023-11-12T02:44:43.402Z,100557.41
2023-11-12T02:47:11.641Z,100556.72
2023-11-12T02:49:52.775Z,100567.94
2023-11-12T02:52:20.651Z,100574.97
2023-11-12T02:54:48.827Z,100570.22
2023-11-12T02:57:22.388Z,100571.44
2023-11-12T02:59:51.164Z,100571.63
2023-11-12T03:02:19.213Z,100570.31
2023-11-12T03:04:48.812Z,100575.41
2023-11-12T03:07:16.852Z,100585.91
2023-11-12T03:09:44.870Z,100578.06
2023-11-12T03:12:13.047Z,100585.69
2023-11-12T03:14:44.285Z,100578.97
2023-11-12T03:17:12.411Z,100572.41
2023-11-12T03:19:43.100Z,100564.09
2023-11-12T03:22:11.156Z,100582.09
2023-11-12T03:24:39.151Z,100568.59
2023-11-12T03:27:09.513Z,100569.22
2023-11-12T03:29:37.209Z,100577.84
2023-11-12T03:32:06.935Z,100557.78
2023-11-12T03:34:35.056Z,100560.91
2023-11-12T03:37:02.996Z,100578.19
2023-11-12T03:39:30.995Z,100581.44
2023-11-12T03:41:59.648Z,100577.31
2023-11-12T03:44:27.588Z,100580.06
2023-11-12T03:46:55.731Z,100576.63
2023-11-12T03:49:25.263Z,100592.81
2023-11-12T03:51:53.479Z,100599.84
2023-11-12T03:54:21.393Z,100581.88
2023-11-12T03:56:49.725Z,100588.69
2023-11-12T03:59:17.821Z,100597.91
2023-11-12T04:01:46.742Z,100581.09
2023-11-12T04:04:15.015Z,100590.47
2023-11-12T04:06:44.407Z,100600.66
2023-11-12T04:09:13.101Z,100589.66
2023-11-12T04:11:41.976Z,100590.56
2023-11-12T04:14:10.220Z,100596.69
2023-11-12T04:16:38.186Z,100599.31
2023-11-12T04:19:06.292Z,100595.88
2023-11-12T04:21:34.397Z,100596.69
2023-11-12T04:24:03.722Z,100594.00
2023-11-12T04:26:32.505Z,100591.47
2023-11-12T04:29:04.337Z,100595.81
2023-11-12T04:31:32.318Z,100576.53
2023-11-12T04:34:00.386Z,100585.84
2023-11-12T04:36:28.623Z,100589.44
2023-11-12T04:38:58.499Z,100585.94
2023-11-12T04:41:28.915Z,100580.88
2023-11-12T04:43:57.749Z,100593.56
2023-11-12T04:46:26.506Z,100584.16
2023-11-12T04:48:54.564Z,100592.75
2023-11-12T04:51:22.907Z,100585.16
2023-11-12T04:53:50.828Z,100595.34
2023-11-12T04:56:19.729Z,100588.69
2023-11-12T04:58:49.220Z,100594.41
2023-11-12T05:01:17.483Z,100593.50
2023-11-12T05:03:46.328Z,100597.03
2023-11-12T05:06:15.425Z,100586.69
2023-11-12T05:08:43.836Z,100591.84
2023-11-12T05:11:11.976Z,100597.72
2023-11-12T05:13:39.934Z,100591.75
2023-11-12T05:16:09.770Z,100596.97
2023-11-12T05:18:37.952Z,100599.50
2023-11-12T05:21:07.548Z,100595.25
2023-11-12T05:23:35.898Z,100589.44
2023-11-12T05:26:04.050Z,100584.41
2023-11-12T05:28:32.303Z,100588.69
2023-11-12T05:31:00.381Z,100598.69
2023-11-12T05:33:29.841Z,100588.59
2023-11-12T05:36:00.556Z,100597.03
2023-11-12T05:38:28.534Z,100586.06
2023-11-12T05:40:56.623Z,100597.81
2023-11-12T05:43:24.508Z,100602.94
2023-11-12T05:45:52.782Z,100600.41
2023-11-12T05:48:20.778Z,100601.13
2023-11-12T05:50:50.138Z,100602.75
2023-11-12T05:53:18.112Z,100607.88
2023-11-12T05:55:46.128Z,100602.84
2023-11-12T05:58:14.523Z,100592.75
2023-11-12T06:00:42.549Z,100588.53
2023-11-12T06:03:10.638Z,100602.00
2023-11-12T06:05:38.644Z,100594.50
2023-11-12T06:08:08.055Z,100607.97
2023-11-12T06:10:36.677Z,100592.09
2023-11-12T06:13:05.704Z,100607.34
2023-11-12T06:15:33.741Z,100614.06
2023-11-12T06:18:01.816Z,100608.19
2023-11-12T06:20:30.011Z,100608.13
2023-11-12T06:23:00.274Z,100612.56
2023-11-12T06:25:29.867Z,100609.03
2023-11-12T06:27:57.893Z,100615.75
2023-11-12T06:30:27.788Z,100599.59
2023-11-12T06:32:55.880Z,100613.22
2023-11-12T06:35:23.929Z,100612.38
2023-11-12T06:37:51.963Z,100609.69
2023-11-12T06:40:20.113Z,100601.44
2023-11-12T06:42:49.414Z,100612.38
2023-11-12T06:45:17.685Z,100618.28
2023-11-12T06:47:45.769Z,100611.59
2023-11-12T06:50:14.197Z,100612.50
2023-11-12T06:52:42.275Z,100613.44
2023-11-12T06:55:11.272Z,100617.59
2023-11-12T06:57:39.278Z,100594.72
2023-11-12T07:00:10.644Z,100618.31
2023-11-12T07:02:39.370Z,100619.28
2023-11-12T07:05:08.098Z,100618.34
2023-11-12T07:07:36.020Z,100619.19
2023-11-12T07:10:04.941Z,100598.88
2023-11-12T07:12:33.066Z,100609.81
2023-11-12T07:15:01.305Z,100614.09
2023-11-12T07:17:32.196Z,100617.53
2023-11-12T07:20:01.231Z,100609.16
2023-11-12T07:22:29.581Z,100620.09
2023-11-12T07:24:58.399Z,100624.50
2023-11-12T07:27:27.989Z,100636.44
2023-11-12T07:29:55.892Z,100624.50
2023-11-12T07:32:23.971Z,100602.53
2023-11-12T07:34:53.506Z,100625.34
2023-11-12T07:37:21.751Z,100621.06
2023-11-12T07:39:49.900Z,100617.81
2023-11-12T07:42:18.946Z,100612.59
2023-11-12T07:44:50.111Z,100627.88
2023-11-12T07:47:18.226Z,100622.09
2023-11-12T07:49:46.218Z,100627.13
2023-11-12T07:52:15.510Z,100621.19
2023-11-12T07:54:43.760Z,100623.66
2023-11-12T07:57:11.761Z,100628.81
2023-11-12T07:59:39.661Z,100622.75
2023-11-12T08:02:07.702Z,100631.34
2023-11-12T08:04:35.682Z,100626.25
2023-11-12T08:07:03.726Z,100623.75
2023-11-12T08:09:33.120Z,100633.69
2023-11-12T08:12:01.317Z,100620.09
2023-11-12T08:14:29.287Z,100631.28
2023-11-12T08:16:57.311Z,100636.44
2023-11-12T08:19:26.234Z,100629.50
2023-11-12T08:21:54.219Z,100631.22
2023-11-12T08:24:22.594Z,100628.22
2023-11-12T08:26:51.887Z,100619.75
2023-11-12T08:29:20.092Z,100626.53
2023-11-12T08:31:48.133Z,100622.25
2023-11-12T08:34:16.030Z,100619.03
2023-11-12T08:36:44.195Z,100618.19
2023-11-12T08:39:14.485Z,100622.31
2023-11-12T08:41:44.228Z,100627.47
2023-11-12T08:44:14.452Z,100616.59
2023-11-12T08:46:42.445Z,100624.88
2023-11-12T08:49:10.370Z,100619.63
2023-11-12T08:51:38.710Z,100622.09
2023-11-12T08:54:07.955Z,100630.69
2023-11-12T08:56:36.029Z,100610.34
2023-11-12T08:59:04.612Z,100618.69
2023-11-12T09:01:36.905Z,100619.69
2023-11-12T09:04:05.362Z,100619.81
2023-11-12T09:06:33.351Z,100610.56
2023-11-12T09:09:05.402Z,100615.91
2023-11-12T09:11:33.903Z,100622.63
2023-11-12T09:14:05.051Z,100610.88
2023-11-12T09:16:33.645Z,100620.28
2023-11-12T09:19:03.979Z,100625.28
2023-11-12T09:21:33.203Z,100623.66
2023-11-12T09:24:01.471Z,100617.91
2023-11-12T09:26:29.484Z,100627.03
2023-11-12T09:28:57.472Z,100623.56
2023-11-12T09:31:27.423Z,100620.28
2023-11-12T09:33:55.518Z,100622.75
2023-11-12T09:36:25.500Z,100625.88
2023-11-12T09:38:53.488Z,100628.25
2023-11-12T09:41:23.969Z,100623.97
2023-11-12T09:43:54.439Z,100626.53
2023-11-12T09:46:23.934Z,100617.34
2023-11-12T09:48:53.503Z,100613.88
2023-11-12T09:51:23.317Z,100618.16
2023-11-12T09:53:54.933Z,100605.72
2023-11-12T09:56:25.733Z,100608.97
2023-11-12T09:58:54.783Z,100623.22
2023-11-12T10:01:24.053Z,100608.09
2023-11-12T10:03:53.125Z,100616.31
2023-11-12T10:06:23.576Z,100608.72
2023-11-12T10:08:53.141Z,100608.63
2023-11-12T10:11:24.069Z,100620.28
2023-11-12T10:13:53.373Z,100612.81
2023-11-12T10:16:30.927Z,100611.97
2023-11-12T10:19:12.866Z,100617.59
2023-11-12T10:21:57.658Z,100609.13
2023-11-12T10:24:29.716Z,100608.28
2023-11-12T10:26:59.561Z,100611.56
2023-11-12T10:29:29.275Z,100603.94
2023-11-12T10:31:57.967Z,100614.31
2023-11-12T10:34:28.932Z,100617.59
2023-11-12T10:37:04.735Z,100615.91
2023-11-12T10:39:38.376Z,100614.97
2023-11-12T10:42:06.486Z,100608.25
2023-11-12T10:44:36.036Z,100595.47
2023-11-12T10:47:08.478Z,100616.88
2023-11-12T10:49:40.743Z,100608.50
2023-11-12T10:52:09.561Z,100608.09
2023-11-12T10:54:40.593Z,100602.22
2023-11-12T10:57:09.082Z,100603.84
2023-11-12T10:59:38.699Z,100594.44
2023-11-12T11:02:08.779Z,100596.34
2023-11-12T11:04:36.860Z,100590.41
2023-11-12T11:07:05.044Z,100590.22
2023-11-12T11:09:33.060Z,100586.22
2023-11-12T11:12:02.593Z,100585.44
2023-11-12T11:14:30.588Z,100570.22
2023-11-12T11:16:59.112Z,100584.69
2023-11-12T11:19:57.181Z,100580.41
2023-11-12T11:22:27.716Z,100591.38
2023-11-12T11:24:56.578Z,100578.47
2023-11-12T11:27:27.155Z,100588.50
2023-11-12T11:30:12.265Z,100594.66
2023-11-12T11:32:59.002Z,100590.81
2023-11-12T11:35:27.927Z,100598.22
2023-11-12T11:38:14.786Z,100588.94
2023-11-12T11:40:46.122Z,100576.44
2023-11-12T11:43:34.046Z,100588.38
2023-11-12T11:46:09.458Z,100580.69
2023-11-12T11:48:38.744Z,100592.56
2023-11-12T11:51:44.519Z,100583.19
2023-11-12T11:54:16.466Z,100583.19
2023-11-12T11:56:44.510Z,100583.91
2023-11-12T11:59:14.867Z,100578.00
2023-11-12T12:01:47.969Z,100582.91
2023-11-12T12:04:16.427Z,100579.63
2023-11-12T12:06:45.626Z,100569.38
2023-11-12T12:09:18.610Z,100575.13
2023-11-12T12:11:47.725Z,100569.25
2023-11-12T12:14:17.606Z,100575.97
2023-11-12T12:16:47.254Z,100569.16
2023-11-12T12:19:19.437Z,100577.91
2023-11-12T12:21:49.199Z,100567.72
2023-11-12T12:24:18.549Z,100583.94
2023-11-12T12:26:49.335Z,100568.53
2023-11-12T12:29:21.673Z,100569.50
2023-11-12T12:31:50.875Z,100572.16
2023-11-12T12:34:20.338Z,100573.69
2023-11-12T12:37:06.573Z,100577.97
2023-11-12T12:40:00.688Z,100571.25
2023-11-12T12:42:29.984Z,100576.25
2023-11-12T12:44:59.582Z,100568.53
2023-11-12T12:47:35.967Z,100566.94
2023-11-12T12:50:17.362Z,100560.00
2023-11-12T12:52:46.991Z,100571.81
2023-11-12T12:55:17.748Z,100571.78
2023-11-12T12:57:51.503Z,100559.25
2023-11-12T13:00:23.249Z,100570.94
2023-11-12T13:02:53.062Z,100571.88
2023-11-12T13:05:23.135Z,100580.50
2023-11-12T13:07:52.739Z,100567.94
2023-11-12T13:10:23.670Z,100572.91
2023-11-12T13:12:52.930Z,100576.41
2023-11-12T13:15:23.258Z,100561.28
2023-11-12T13:17:51.513Z,100571.41
2023-11-12T13:20:25.749Z,100570.59
2023-11-12T13:22:54.252Z,100571.38
2023-11-12T13:25:22.699Z,100570.59
2023-11-12T13:27:51.095Z,100568.88
2023-11-12T13:30:20.864Z,100574.03
2023-11-12T13:32:50.672Z,100560.47
2023-11-12T13:35:18.924Z,100574.88
2023-11-12T13:37:47.439Z,100575.72
2023-11-12T13:40:16.204Z,100567.22
2023-11-12T13:42:44.969Z,100564.72
2023-11-12T13:45:13.610Z,100575.59
2023-11-12T13:47:41.707Z,100574.94
2023-11-12T13:50:41.343Z,100574.13
2023-11-12T13:53:13.150Z,100574.19
2023-11-12T13:55:42.778Z,100580.31
2023-11-12T13:58:13.011Z,100570.84
2023-11-12T14:00:43.561Z,100580.22
2023-11-12T14:03:12.256Z,100570.84
2023-11-12T14:05:44.450Z,100580.22
2023-11-12T14:08:13.488Z,100564.03
2023-11-12T14:10:41.783Z,100576.66
2023-11-12T14:13:11.009Z,100569.13
2023-11-12T14:15:40.477Z,100579.34
2023-11-12T14:18:08.869Z,100587.84
2023-11-12T14:20:36.794Z,100579.25
2023-11-12T14:23:07.973Z,100580.16
2023-11-12T14:25:35.897Z,100581.81
2023-11-12T14:28:04.692Z,100581.13
2023-11-12T14:30:38.268Z,100572.75
2023-11-12T14:33:07.419Z,100581.13
2023-11-12T14:35:36.010Z,100571.94
2023-11-12T14:38:05.459Z,100570.78
2023-11-12T14:40:33.384Z,100567.47
2023-11-12T14:43:02.024Z,100563.19
2023-11-12T14:45:31.405Z,100566.53
2023-11-12T14:48:00.949Z,100568.13
2023-11-12T14:50:30.172Z,100559.81
2023-11-12T14:52:59.164Z,100554.53
2023-11-12T14:55:28.799Z,100552.88
2023-11-12T14:57:57.657Z,100552.88
2023-11-12T15:00:30.572Z,100554.50
2023-11-12T15:03:00.015Z,100555.25
2023-11-12T15:05:28.512Z,100559.50
2023-11-12T15:07:56.544Z,100557.81
2023-11-12T15:10:24.877Z,100558.69
2023-11-12T15:12:54.292Z,100558.56
2023-11-12T15:15:23.002Z,100552.59
2023-11-12T15:17:53.200Z,100560.31
2023-11-12T15:20:21.948Z,100549.19
2023-11-12T15:22:52.117Z,100544.06
2023-11-12T15:25:21.264Z,100544.84
2023-11-12T15:27:50.971Z,100544.84
2023-11-12T15:30:21.245Z,100535.63
2023-11-12T15:32:50.083Z,100545.81
2023-11-12T15:35:19.611Z,100544.91
2023-11-12T15:37:47.833Z,100545.84
2023-11-12T15:40:19.330Z,100544.00
2023-11-12T15:42:49.991Z,100541.00
2023-11-12T15:45:20.465Z,100542.47
2023-11-12T15:47:49.381Z,100538.16
2023-11-12T15:50:18.440Z,100537.41
2023-11-12T15:52:46.987Z,100533.03
2023-11-12T15:55:15.827Z,100542.38
2023-11-12T15:57:43.996Z,100541.47
2023-11-12T16:00:14.832Z,100538.97
2023-11-12T16:02:45.765Z,100536.34
2023-11-12T16:05:14.576Z,100535.56
2023-11-12T16:07:43.282Z,100540.53
2023-11-12T16:10:12.200Z,100523.72
2023-11-12T16:12:40.949Z,100520.16
2023-11-12T16:15:13.585Z,100537.97
2023-11-12T16:17:43.374Z,100525.16
2023-11-12T16:20:14.421Z,100546.41
2023-11-12T16:22:42.597Z,100539.41
2023-11-12T16:25:11.111Z,100537.81
2023-11-12T16:27:39.398Z,100532.72
2023-11-12T16:30:09.222Z,100528.44
2023-11-12T16:32:37.974Z,100538.47
2023-11-12T16:35:06.836Z,100532.72
2023-11-12T16:37:36.119Z,100540.16
2023-11-12T16:40:05.030Z,100534.91
2023-11-12T16:42:33.105Z,100539.25
2023-11-12T16:45:00.967Z,100532.34
2023-11-12T16:47:29.920Z,100518.09
2023-11-12T16:49:58.205Z,100533.97
2023-11-12T16:52:26.141Z,100528.03
2023-11-12T16:54:56.155Z,100528.78
2023-11-12T16:57:24.166Z,100531.25
2023-11-12T16:59:52.077Z,100527.00
2023-11-12T17:02:21.941Z,100517.75
2023-11-12T17:04:50.664Z,100530.44
2023-11-12T17:07:18.711Z,100529.66
2023-11-12T17:09:47.138Z,100520.31
2023-11-12T17:12:16.689Z,100526.00
2023-11-12T17:14:45.403Z,100519.28
2023-11-12T17:17:13.536Z,100528.50
2023-11-12T17:19:41.497Z,100530.19
2023-11-12T17:22:09.584Z,100527.63
2023-11-12T17:24:38.247Z,100534.50
2023-11-12T17:27:07.676Z,100530.97
2023-11-12T17:29:36.966Z,100524.09
2023-11-12T17:32:05.067Z,100531.63
2023-11-12T17:34:33.259Z,100518.22
2023-11-12T17:37:01.251Z,100532.56
2023-11-12T17:39:29.396Z,100523.19
2023-11-12T17:41:58.840Z,100534.19
2023-11-12T17:44:26.771Z,100522.28
2023-11-12T17:46:58.325Z,100515.44
2023-11-12T17:49:26.378Z,100523.19
2023-11-12T17:51:54.295Z,100520.69
2023-11-12T17:54:22.432Z,100518.88
2023-11-12T17:56:50.402Z,100515.47
2023-11-12T17:59:18.324Z,100511.34
2023-11-12T18:01:47.893Z,100517.31
2023-11-12T18:04:17.763Z,100521.53
2023-11-12T18:06:46.812Z,100505.38
2023-11-12T18:09:16.822Z,100510.47
2023-11-12T18:11:46.380Z,100507.25
2023-11-12T18:14:16.309Z,100523.34
2023-11-12T18:16:46.016Z,100506.25
2023-11-12T18:19:14.789Z,100500.41
2023-11-12T18:21:44.521Z,100509.66
2023-11-12T18:24:12.689Z,100507.91
2023-11-12T18:26:41.045Z,100502.09
2023-11-12T18:29:09.024Z,100513.06
2023-11-12T18:31:38.639Z,100519.91
2023-11-12T18:34:08.084Z,100506.31
2023-11-12T18:36:36.026Z,100502.03
2023-11-12T18:39:07.017Z,100497.88
2023-11-12T18:41:37.973Z,100507.25
2023-11-12T18:44:07.149Z,100502.13
2023-11-12T18:46:36.159Z,100492.13
2023-11-12T18:49:04.265Z,100498.91
2023-11-12T18:51:32.449Z,100501.66
2023-11-12T18:54:00.996Z,100496.63
2023-11-12T18:56:30.260Z,100504.06
2023-11-12T18:58:58.300Z,100500.81
2023-11-12T19:01:26.483Z,100503.28
2023-11-12T19:03:54.535Z,100511.09
2023-11-12T19:06:22.654Z,100506.00
2023-11-12T19:08:50.775Z,100515.44
2023-11-12T19:11:20.284Z,100503.53
2023-11-12T19:13:52.455Z,100507.00
2023-11-12T19:16:20.452Z,100507.13
2023-11-12T19:18:49.608Z,100510.50
2023-11-12T19:21:17.745Z,100501.53
2023-11-12T19:23:45.777Z,100509.09
2023-11-12T19:26:13.721Z,100507.53
2023-11-12T19:28:42.030Z,100500.75
2023-11-12T19:31:21.569Z,100508.38
2023-11-12T19:33:57.481Z,100510.97
2023-11-12T19:36:25.406Z,100510.22
2023-11-12T19:38:53.376Z,100501.78
2023-11-12T19:41:23.347Z,100506.75
2023-11-12T19:43:52.257Z,100511.97
2023-11-12T19:46:21.680Z,100512.75
2023-11-12T19:48:53.409Z,100516.31
2023-11-12T19:51:21.343Z,100517.13
2023-11-12T19:53:49.257Z,100518.00
2023-11-12T19:56:18.410Z,100500.22
2023-11-12T19:58:47.845Z,100511.22
2023-11-12T20:01:15.955Z,100520.66
2023-11-12T20:03:46.610Z,100518.94
2023-11-12T20:06:14.874Z,100504.78
2023-11-12T20:08:42.933Z,100513.09
2023-11-12T20:11:14.555Z,100512.44
2023-11-12T20:13:42.481Z,100508.19
2023-11-12T20:16:10.878Z,100505.72
2023-11-12T20:18:39.509Z,100505.78
2023-11-12T20:21:10.797Z,100509.06
2023-11-12T20:23:39.103Z,100520.41
2023-11-12T20:26:08.129Z,100510.94
2023-11-12T20:28:36.457Z,100500.88
2023-11-12T20:31:06.158Z,100510.19
2023-11-12T20:33:34.340Z,100493.25
2023-11-12T20:36:02.770Z,100502.53
2023-11-12T20:38:35.981Z,100512.81
2023-11-12T20:41:06.209Z,100501.84
2023-11-12T20:43:36.549Z,100506.84
2023-11-12T20:46:09.416Z,100510.19
2023-11-12T20:48:38.501Z,100502.63
2023-11-12T20:51:06.743Z,100505.09
2023-11-12T20:53:36.124Z,100502.63
2023-11-12T20:56:04.028Z,100494.28
2023-11-12T20:58:35.496Z,100480.66
2023-11-12T21:01:03.889Z,100495.94
2023-11-12T21:03:33.853Z,100487.41
2023-11-12T21:06:02.112Z,100502.72
2023-11-12T21:08:30.217Z,100496.91
2023-11-12T21:10:59.830Z,100505.25
2023-11-12T21:13:29.009Z,100503.66
2023-11-12T21:15:57.789Z,100507.84
2023-11-12T21:18:27.092Z,100502.72
2023-11-12T21:20:55.200Z,100493.59
2023-11-12T21:23:23.204Z,100501.16
2023-11-12T21:25:53.312Z,100491.84
2023-11-12T21:28:24.728Z,100490.84
2023-11-12T21:30:53.287Z,100486.56
2023-11-12T21:33:21.285Z,100498.53
2023-11-12T21:35:55.105Z,100480.66
2023-11-12T21:38:25.469Z,100501.09
2023-11-12T21:40:53.381Z,100491.63
2023-11-12T21:43:22.853Z,100497.72
2023-11-12T21:45:51.312Z,100495.94
2023-11-12T21:48:21.431Z,100484.94
2023-11-12T21:50:51.659Z,100494.28
2023-11-12T21:53:23.193Z,100487.38
2023-11-12T21:55:51.385Z,100476.44
2023-11-12T21:58:19.741Z,100480.63
2023-11-12T22:00:49.184Z,100489.91
2023-11-12T22:03:17.346Z,100474.75
2023-11-12T22:05:45.379Z,100490.00
2023-11-12T22:08:15.097Z,100484.03
2023-11-12T22:10:43.190Z,100484.19
2023-11-12T22:13:11.422Z,100482.38
2023-11-12T22:15:39.407Z,100488.22
2023-11-12T22:18:08.854Z,100490.94
2023-11-12T22:20:39.080Z,100488.47
2023-11-12T22:23:07.201Z,100490.06
2023-11-12T22:25:35.221Z,100485.94
2023-11-12T22:28:03.560Z,100482.47
2023-11-12T22:30:31.587Z,100490.25
2023-11-12T22:32:59.541Z,100495.31
2023-11-12T22:35:29.089Z,100494.44
2023-11-12T22:37:57.049Z,100492.75
2023-11-12T22:40:25.887Z,100500.31
2023-11-12T22:42:54.100Z,100493.72
2023-11-12T22:45:23.722Z,100497.09
2023-11-12T22:47:52.039Z,100502.03
2023-11-12T22:50:22.542Z,100499.47
2023-11-12T22:52:52.181Z,100505.44
2023-11-12T22:55:20.315Z,100494.34
2023-11-12T22:57:48.552Z,100493.72
2023-11-12T23:02:57.156Z,100486.91
2023-11-12T23:05:25.229Z,100497.06
2023-11-12T23:07:54.530Z,100492.91
2023-11-12T23:10:49.512Z,100487.84
2023-11-12T23:13:19.080Z,100495.31
2023-11-12T23:15:47.221Z,100493.72
2023-11-12T23:18:17.042Z,100487.94
2023-11-12T23:20:52.267Z,100485.28
2023-11-12T23:23:25.925Z,100495.47
2023-11-12T23:25:54.577Z,100485.94
2023-11-12T23:28:22.750Z,100489.47
2023-11-12T23:30:50.779Z,100492.75
2023-11-12T23:33:18.871Z,100491.00
2023-11-12T23:35:48.361Z,100487.75
2023-11-12T23:38:16.453Z,100490.31
2023-11-12T23:40:46.381Z,100480.19
2023-11-12T23:43:15.000Z,100487.75
2023-11-12T23:45:43.333Z,100481.78
2023-11-12T23:48:11.437Z,100476.84
2023-11-12T23:50:39.591Z,100474.22
2023-11-12T23:53:07.706Z,100490.31
2023-11-12T23:55:35.564Z,100484.38
2023-11-12T23:58:05.177Z,100493.78
