createdAt,value
2023-01-17T00:11:04.072Z,30.00
2023-01-17T00:17:01.329Z,37.50
2023-01-17T00:22:30.836Z,38.00
2023-01-17T00:32:51.575Z,34.00
2023-01-17T00:38:05.228Z,38.00
2023-01-17T00:43:58.024Z,30.00
2023-01-17T00:49:26.843Z,36.00
2023-01-17T00:55:05.323Z,40.00
2023-01-17T01:00:30.526Z,33.50
2023-01-17T01:05:52.862Z,19.00
2023-01-17T01:11:26.609Z,12.00
2023-01-17T01:17:04.879Z,4.00
2023-01-17T01:27:53.130Z,8.00
2023-01-17T01:33:18.045Z,9.00
2023-01-17T01:39:01.224Z,9.00
2023-01-17T01:45:04.384Z,7.00
2023-01-17T01:50:12.473Z,7.00
2023-01-17T01:55:36.763Z,6.00
2023-01-17T02:00:44.011Z,7.00
2023-01-17T02:10:56.760Z,4.00
2023-01-17T02:16:55.391Z,8.00
2023-01-17T02:28:08.056Z,4.00
2023-01-17T02:34:03.229Z,4.00
2023-01-17T02:39:36.055Z,5.00
2023-01-17T02:44:44.029Z,2.00
2023-01-17T02:49:54.660Z,2.00
2023-01-17T02:56:01.877Z,4.00
2023-01-17T03:07:23.029Z,2.00
2023-01-17T03:12:55.319Z,3.00
2023-01-17T03:18:08.214Z,3.50
2023-01-17T03:28:55.297Z,2.00
2023-01-17T03:34:39.216Z,3.50
2023-01-17T03:40:47.779Z,2.00
2023-01-17T03:46:30.793Z,2.00
2023-01-17T03:52:38.076Z,2.00
2023-01-17T04:04:46.579Z,2.00
2023-01-17T04:10:52.465Z,2.00
2023-01-17T04:16:17.842Z,2.00
2023-01-17T04:22:23.668Z,2.00
2023-01-17T04:28:13.246Z,1.00
2023-01-17T04:33:55.185Z,3.00
2023-01-17T04:39:21.933Z,3.00
2023-01-17T04:44:37.407Z,2.00
2023-01-17T04:55:15.953Z,5.00
2023-01-17T05:00:35.194Z,7.00
2023-01-17T05:06:39.143Z,7.00
2023-01-17T05:12:54.007Z,7.00
2023-01-17T05:23:28.016Z,9.00
2023-01-17T05:29:32.197Z,7.00
2023-01-17T05:34:59.371Z,5.00
2023-01-17T05:40:36.111Z,11.00
2023-01-17T05:45:46.781Z,6.00
2023-01-17T05:56:40.344Z,37.50
2023-01-17T06:02:15.059Z,16.00
2023-01-17T06:13:30.762Z,11.00
2023-01-17T06:18:47.346Z,21.00
2023-01-17T06:30:05.057Z,25.00
2023-01-17T06:35:40.418Z,14.00
2023-01-17T06:40:45.573Z,11.00
2023-01-17T06:46:32.178Z,8.50
2023-01-17T06:51:59.493Z,7.00
2023-01-17T06:58:24.116Z,43.00
2023-01-17T07:04:06.714Z,24.00
2023-01-17T07:09:45.167Z,17.00
2023-01-17T07:15:41.255Z,19.50
2023-01-17T07:20:57.910Z,26.00
2023-01-17T07:26:46.259Z,21.00
2023-01-17T07:32:22.614Z,25.00
2023-01-17T07:38:50.100Z,37.00
2023-01-17T07:45:13.117Z,28.00
2023-01-17T07:56:48.632Z,35.00
2023-01-17T08:02:35.879Z,41.50
2023-01-17T08:08:42.559Z,37.00
2023-01-17T08:19:50.160Z,44.00
2023-01-17T08:24:58.451Z,26.00
2023-01-17T08:31:15.038Z,12.00
2023-01-17T08:36:45.105Z,14.00
2023-01-17T08:42:40.458Z,6.00
2023-01-17T08:47:46.183Z,11.00
2023-01-17T08:52:50.169Z,9.00
2023-01-17T08:57:53.755Z,7.50
2023-01-17T09:03:30.673Z,7.00
2023-01-17T09:09:28.769Z,10.00
2023-01-17T09:15:03.940Z,8.00
2023-01-17T09:21:07.979Z,10.50
2023-01-17T09:27:32.949Z,11.00
2023-01-17T09:40:01.806Z,9.00
2023-01-17T09:45:45.912Z,7.00
2023-01-17T09:56:42.156Z,9.50
2023-01-17T10:03:18.672Z,11.50
2023-01-17T10:15:12.430Z,8.00
2023-01-17T10:21:11.051Z,10.50
2023-01-17T10:32:49.207Z,10.00
2023-01-17T10:37:57.528Z,9.00
2023-01-17T10:43:59.935Z,11.00
2023-01-17T10:49:21.459Z,10.00
2023-01-17T10:56:01.895Z,8.00
2023-01-17T11:02:14.758Z,6.00
2023-01-17T11:07:38.803Z,6.00
2023-01-17T11:13:18.231Z,8.00
2023-01-17T11:19:56.407Z,9.00
2023-01-17T11:25:18.762Z,4.00
2023-01-17T11:30:26.326Z,4.00
2023-01-17T11:35:37.428Z,3.50
2023-01-17T11:47:01.128Z,6.00
2023-01-17T11:52:26.386Z,3.00
2023-01-17T11:57:35.532Z,5.50
2023-01-17T12:02:50.984Z,7.00
2023-01-17T12:08:35.225Z,5.00
2023-01-17T12:14:00.769Z,8.00
2023-01-17T12:19:32.545Z,10.00
2023-01-17T12:30:02.238Z,7.50
2023-01-17T12:41:06.073Z,11.50
2023-01-17T12:46:44.196Z,10.00
2023-01-17T12:52:13.780Z,11.00
2023-01-17T12:57:54.682Z,11.50
2023-01-17T13:03:19.054Z,11.00
2023-01-17T13:09:05.768Z,15.00
2023-01-17T13:19:38.554Z,11.00
2023-01-17T13:25:58.729Z,11.00
2023-01-17T13:37:36.745Z,8.00
2023-01-17T13:43:53.191Z,11.00
2023-01-17T13:50:05.806Z,13.00
2023-01-17T13:56:25.104Z,11.00
2023-01-17T14:02:22.848Z,11.00
2023-01-17T14:08:47.369Z,7.00
2023-01-17T14:15:20.627Z,9.00
2023-01-17T14:21:50.799Z,6.50
2023-01-17T14:28:31.461Z,11.00
2023-01-17T14:34:54.348Z,22.00
2023-01-17T14:41:12.219Z,13.00
2023-01-17T14:47:33.789Z,12.00
2023-01-17T15:00:12.161Z,16.00
2023-01-17T15:06:35.855Z,43.50
2023-01-17T15:12:44.763Z,38.00
2023-01-17T15:19:20.053Z,25.50
2023-01-17T15:32:06.011Z,23.00
2023-01-17T15:38:38.226Z,32.00
2023-01-17T15:52:35.388Z,31.00
2023-01-17T15:59:19.447Z,31.00
2023-01-17T16:06:22.857Z,24.00
2023-01-17T16:12:52.271Z,21.50
2023-01-17T16:19:24.605Z,39.00
2023-01-17T16:27:54.523Z,42.00
2023-01-17T16:34:56.282Z,44.50
2023-01-17T16:55:51.174Z,42.00
2023-01-17T17:02:51.369Z,40.00
2023-01-17T17:09:23.097Z,47.00
2023-01-17T17:16:09.167Z,47.00
2023-01-17T17:23:20.694Z,47.00
2023-01-17T17:30:20.100Z,53.50
2023-01-17T17:36:11.352Z,56.00
2023-01-17T17:41:15.937Z,57.00
2023-01-17T17:46:46.891Z,55.50
2023-01-17T17:52:32.551Z,59.00
2023-01-17T17:57:36.808Z,49.00
2023-01-17T18:07:48.422Z,58.50
2023-01-17T18:13:32.757Z,51.50
2023-01-17T18:19:19.882Z,41.50
2023-01-17T18:25:22.938Z,42.00
2023-01-17T18:30:51.157Z,41.00
2023-01-17T18:36:15.167Z,42.00
2023-01-17T18:41:38.751Z,45.00
2023-01-17T18:47:11.366Z,60.00
2023-01-17T18:52:38.814Z,57.00
2023-01-17T18:57:49.277Z,49.00
2023-01-17T19:02:55.920Z,57.00
2023-01-17T19:08:14.160Z,62.00
2023-01-17T19:13:27.010Z,57.00
2023-01-17T19:18:31.332Z,64.00
2023-01-17T19:23:46.132Z,54.00
2023-01-17T19:28:50.456Z,55.00
2023-01-17T19:34:01.660Z,53.50
2023-01-17T19:39:25.512Z,58.00
2023-01-17T19:45:21.919Z,63.50
2023-01-17T19:50:30.847Z,54.50
2023-01-17T19:55:49.326Z,56.00
2023-01-17T20:00:52.749Z,63.00
2023-01-17T20:06:00.177Z,64.00
2023-01-17T20:11:08.969Z,63.50
2023-01-17T20:16:14.695Z,63.00
2023-01-17T20:21:21.144Z,61.00
2023-01-17T20:26:35.516Z,64.00
2023-01-17T20:32:39.643Z,63.00
2023-01-17T20:38:12.046Z,61.00
2023-01-17T20:43:35.066Z,55.00
2023-01-17T20:48:53.216Z,64.33
2023-01-17T20:54:29.752Z,63.00
2023-01-17T21:00:00.409Z,56.00
2023-01-17T21:05:38.729Z,58.00
2023-01-17T21:11:46.759Z,56.67
2023-01-17T21:16:55.109Z,57.00
2023-01-17T21:22:11.567Z,56.00
2023-01-17T21:27:40.250Z,53.50
2023-01-17T21:33:06.675Z,61.00
2023-01-17T21:38:33.328Z,60.00
2023-01-17T21:43:44.752Z,52.00
2023-01-17T21:49:04.746Z,56.50
2023-01-17T21:54:09.160Z,57.50
2023-01-17T21:59:16.729Z,55.00
2023-01-17T22:04:25.520Z,58.50
2023-01-17T22:09:29.237Z,56.00
2023-01-17T22:14:32.901Z,56.00
2023-01-17T22:25:16.352Z,56.00
2023-01-17T22:30:19.892Z,55.50
2023-01-17T22:35:26.814Z,57.00
2023-01-17T22:40:31.809Z,53.00
2023-01-17T22:45:35.233Z,54.00
2023-01-17T22:50:38.665Z,46.00
2023-01-17T23:01:02.818Z,57.00
2023-01-17T23:06:20.475Z,56.00
2023-01-17T23:11:42.642Z,56.00
2023-01-17T23:17:06.224Z,52.50
2023-01-17T23:22:29.136Z,51.50
2023-01-17T23:27:53.511Z,52.00
2023-01-17T23:32:59.682Z,53.00
2023-01-17T23:38:22.332Z,48.50
2023-01-17T23:43:25.621Z,42.50
2023-01-17T23:53:32.252Z,27.00
2023-01-17T23:58:35.744Z,26.00
