createdAt,value
2023-03-15T00:02:07.397Z,2.90
2023-03-15T00:04:37.064Z,3.53
2023-03-15T00:07:05.003Z,2.60
2023-03-15T00:09:34.285Z,2.90
2023-03-15T00:12:02.227Z,2.80
2023-03-15T00:14:30.098Z,2.50
2023-03-15T00:16:57.938Z,2.80
2023-03-15T00:19:25.832Z,2.73
2023-03-15T00:21:53.780Z,2.70
2023-03-15T00:24:23.972Z,2.60
2023-03-15T00:26:54.224Z,2.77
2023-03-15T00:29:22.066Z,2.40
2023-03-15T00:31:50.081Z,2.70
2023-03-15T00:34:18.975Z,2.70
2023-03-15T00:36:46.907Z,2.47
2023-03-15T00:39:15.251Z,3.00
2023-03-15T00:41:46.024Z,2.50
2023-03-15T00:44:15.236Z,2.77
2023-03-15T00:46:43.238Z,2.70
2023-03-15T00:49:11.976Z,2.57
2023-03-15T00:51:39.884Z,2.80
2023-03-15T00:54:07.774Z,2.90
2023-03-15T00:56:35.677Z,2.70
2023-03-15T00:59:03.550Z,2.63
2023-03-15T01:01:33.201Z,2.73
2023-03-15T01:04:01.433Z,2.37
2023-03-15T01:06:30.296Z,3.03
2023-03-15T01:09:01.664Z,2.40
2023-03-15T01:11:29.830Z,2.20
2023-03-15T01:14:00.128Z,1.97
2023-03-15T01:16:29.155Z,2.03
2023-03-15T01:18:58.566Z,2.43
2023-03-15T01:21:26.556Z,2.00
2023-03-15T01:23:54.864Z,2.43
2023-03-15T01:26:23.067Z,2.00
2023-03-15T01:28:51.188Z,2.13
2023-03-15T01:31:23.135Z,2.00
2023-03-15T01:33:51.176Z,1.93
2023-03-15T01:36:20.738Z,1.80
2023-03-15T01:38:49.503Z,1.80
2023-03-15T01:41:20.324Z,1.90
2023-03-15T01:43:48.593Z,1.80
2023-03-15T01:46:29.112Z,1.90
2023-03-15T01:49:15.005Z,2.00
2023-03-15T01:51:50.434Z,1.70
2023-03-15T01:54:21.998Z,1.80
2023-03-15T01:56:54.046Z,2.03
2023-03-15T01:59:28.254Z,2.07
2023-03-15T02:01:57.075Z,1.80
2023-03-15T02:04:29.771Z,1.80
2023-03-15T02:07:01.839Z,2.10
2023-03-15T02:09:38.945Z,2.60
2023-03-15T02:12:07.272Z,2.40
2023-03-15T02:14:36.364Z,3.00
2023-03-15T02:17:06.859Z,3.03
2023-03-15T02:19:46.028Z,2.90
2023-03-15T02:22:32.703Z,3.30
2023-03-15T02:25:07.957Z,2.67
2023-03-15T02:27:38.447Z,3.10
2023-03-15T02:30:08.129Z,3.07
2023-03-15T02:32:36.235Z,2.87
2023-03-15T02:35:04.268Z,3.60
2023-03-15T02:37:32.150Z,3.00
2023-03-15T02:40:00.225Z,3.37
2023-03-15T02:42:28.931Z,3.10
2023-03-15T02:44:59.861Z,3.10
2023-03-15T02:47:31.120Z,2.80
2023-03-15T02:49:59.437Z,3.00
2023-03-15T02:52:27.414Z,3.17
2023-03-15T02:54:55.919Z,2.93
2023-03-15T02:57:23.984Z,3.10
2023-03-15T02:59:52.220Z,3.30
2023-03-15T03:02:21.899Z,3.00
2023-03-15T03:04:49.784Z,3.10
2023-03-15T03:07:19.995Z,2.80
2023-03-15T03:09:52.190Z,2.90
2023-03-15T03:12:21.874Z,3.20
2023-03-15T03:14:49.787Z,3.20
2023-03-15T03:17:21.629Z,3.17
2023-03-15T03:19:49.945Z,3.30
2023-03-15T03:22:24.490Z,3.57
2023-03-15T03:24:52.820Z,3.30
2023-03-15T03:27:21.382Z,3.20
2023-03-15T03:29:50.656Z,3.30
2023-03-15T03:32:18.594Z,3.80
2023-03-15T03:34:48.492Z,4.20
2023-03-15T03:37:18.815Z,3.87
2023-03-15T03:40:00.490Z,3.70
2023-03-15T03:42:28.646Z,4.00
2023-03-15T03:44:56.685Z,4.27
2023-03-15T03:47:29.054Z,3.80
2023-03-15T03:49:58.221Z,3.70
2023-03-15T03:52:26.151Z,3.90
2023-03-15T03:54:59.056Z,4.27
2023-03-15T03:57:26.966Z,4.37
2023-03-15T03:59:55.248Z,3.60
2023-03-15T04:02:23.217Z,3.70
2023-03-15T04:05:01.202Z,3.80
2023-03-15T04:07:29.185Z,3.93
2023-03-15T04:09:57.194Z,3.90
2023-03-15T04:12:25.274Z,4.00
2023-03-15T04:14:55.889Z,3.97
2023-03-15T04:17:27.262Z,4.03
2023-03-15T04:19:55.222Z,4.30
2023-03-15T04:22:29.326Z,3.50
2023-03-15T04:25:26.528Z,3.80
2023-03-15T04:28:26.846Z,3.50
2023-03-15T04:31:02.099Z,3.90
2023-03-15T04:33:45.812Z,3.43
2023-03-15T04:36:27.133Z,3.70
2023-03-15T04:39:22.258Z,4.93
2023-03-15T04:42:08.925Z,3.77
2023-03-15T04:44:47.132Z,4.30
2023-03-15T04:47:37.247Z,4.40
2023-03-15T04:50:25.577Z,4.60
2023-03-15T04:53:00.766Z,5.10
2023-03-15T04:55:49.310Z,5.87
2023-03-15T04:58:37.411Z,6.20
2023-03-15T05:01:19.838Z,6.27
2023-03-15T05:04:09.907Z,8.03
2023-03-15T05:06:50.068Z,6.20
2023-03-15T05:09:39.810Z,5.60
2023-03-15T05:12:27.779Z,6.20
2023-03-15T05:15:08.694Z,6.77
2023-03-15T05:18:04.102Z,5.10
2023-03-15T05:20:43.344Z,6.10
2023-03-15T05:23:34.368Z,6.00
2023-03-15T05:26:09.906Z,6.57
2023-03-15T05:28:57.949Z,5.77
2023-03-15T05:31:37.225Z,5.80
2023-03-15T05:34:40.683Z,5.73
2023-03-15T05:37:25.630Z,5.80
2023-03-15T05:40:13.005Z,5.97
2023-03-15T05:42:54.243Z,5.67
2023-03-15T05:45:23.892Z,6.13
2023-03-15T05:48:00.180Z,5.90
2023-03-15T05:50:39.955Z,5.93
2023-03-15T05:53:26.184Z,6.03
2023-03-15T05:56:09.997Z,5.63
2023-03-15T05:59:03.768Z,5.33
2023-03-15T06:01:38.921Z,5.07
2023-03-15T06:04:22.431Z,4.80
2023-03-15T06:06:50.473Z,4.87
2023-03-15T06:09:20.039Z,4.77
2023-03-15T06:11:48.554Z,5.20
2023-03-15T06:14:17.468Z,4.60
2023-03-15T06:17:09.731Z,5.10
2023-03-15T06:19:38.427Z,5.10
2023-03-15T06:22:06.414Z,4.77
2023-03-15T06:26:08.099Z,5.40
2023-03-15T06:28:36.528Z,5.07
2023-03-15T06:31:09.330Z,5.57
2023-03-15T06:33:45.784Z,6.23
2023-03-15T06:36:14.343Z,5.10
2023-03-15T06:38:42.813Z,5.60
2023-03-15T06:41:12.429Z,5.10
2023-03-15T06:43:40.845Z,5.03
2023-03-15T06:46:08.977Z,5.37
2023-03-15T06:48:36.967Z,6.03
2023-03-15T06:51:06.784Z,6.67
2023-03-15T06:53:34.785Z,4.87
2023-03-15T06:56:03.032Z,4.30
2023-03-15T06:58:30.907Z,4.53
2023-03-15T07:00:59.108Z,4.47
2023-03-15T07:03:27.105Z,4.00
2023-03-15T07:05:55.089Z,4.10
2023-03-15T07:08:25.695Z,4.40
2023-03-15T07:10:53.724Z,4.30
2023-03-15T07:13:21.574Z,5.20
2023-03-15T07:15:53.518Z,4.57
2023-03-15T07:18:21.538Z,4.27
2023-03-15T07:20:56.255Z,4.57
2023-03-15T07:23:25.678Z,3.97
2023-03-15T07:25:55.624Z,4.30
2023-03-15T07:28:25.789Z,4.77
2023-03-15T07:30:55.307Z,4.90
2023-03-15T07:33:24.162Z,4.10
2023-03-15T07:35:53.495Z,4.10
2023-03-15T07:38:22.188Z,4.30
2023-03-15T07:40:51.591Z,4.50
2023-03-15T07:43:19.728Z,4.20
2023-03-15T07:45:51.251Z,3.97
2023-03-15T07:48:19.490Z,4.87
2023-03-15T07:50:47.926Z,4.70
2023-03-15T07:53:16.152Z,4.50
2023-03-15T07:55:44.973Z,4.90
2023-03-15T07:58:14.206Z,4.43
2023-03-15T08:00:42.246Z,4.40
2023-03-15T08:03:10.574Z,4.80
2023-03-15T08:05:38.482Z,4.40
2023-03-15T08:08:07.388Z,4.47
2023-03-15T08:10:35.437Z,5.00
2023-03-15T08:13:03.415Z,4.87
2023-03-15T08:15:32.734Z,4.60
2023-03-15T08:18:00.716Z,4.57
2023-03-15T08:20:29.928Z,4.33
2023-03-15T08:22:58.128Z,4.17
2023-03-15T08:25:26.878Z,4.50
2023-03-15T08:27:54.929Z,4.77
2023-03-15T08:30:23.046Z,4.20
2023-03-15T08:32:52.851Z,4.47
2023-03-15T08:35:22.681Z,4.53
2023-03-15T08:37:52.578Z,4.60
2023-03-15T08:40:24.790Z,4.30
2023-03-15T08:42:53.817Z,4.43
2023-03-15T08:45:25.063Z,4.73
2023-03-15T08:47:57.029Z,4.50
2023-03-15T08:50:25.622Z,4.23
2023-03-15T08:52:53.662Z,4.37
2023-03-15T08:55:21.732Z,4.80
2023-03-15T08:57:49.625Z,4.77
2023-03-15T09:00:20.745Z,5.60
2023-03-15T09:02:49.734Z,5.10
2023-03-15T09:05:19.664Z,4.57
2023-03-15T09:07:48.519Z,4.57
2023-03-15T09:10:17.992Z,5.23
2023-03-15T09:12:47.801Z,4.73
2023-03-15T09:15:16.932Z,4.03
2023-03-15T09:17:45.060Z,4.50
2023-03-15T09:20:16.843Z,4.60
2023-03-15T09:22:52.504Z,4.50
2023-03-15T09:25:20.812Z,4.60
2023-03-15T09:27:48.700Z,4.67
2023-03-15T09:30:16.991Z,4.13
2023-03-15T09:32:45.930Z,3.90
2023-03-15T09:35:16.047Z,4.07
2023-03-15T09:37:44.115Z,3.80
2023-03-15T09:40:19.739Z,3.70
2023-03-15T09:43:14.937Z,4.07
2023-03-15T09:45:58.153Z,3.87
2023-03-15T09:48:32.322Z,3.70
2023-03-15T09:51:06.588Z,3.73
2023-03-15T09:53:40.608Z,4.80
2023-03-15T09:56:22.378Z,3.70
2023-03-15T09:58:53.415Z,4.57
2023-03-15T10:01:32.009Z,4.23
2023-03-15T10:04:06.697Z,4.10
2023-03-15T10:06:37.734Z,3.70
2023-03-15T10:09:14.241Z,3.33
2023-03-15T10:11:51.321Z,3.70
2023-03-15T10:14:34.458Z,3.80
2023-03-15T10:17:12.072Z,3.50
2023-03-15T10:19:49.550Z,4.13
2023-03-15T10:22:25.744Z,3.93
2023-03-15T10:24:58.050Z,3.10
2023-03-15T10:27:35.858Z,4.03
2023-03-15T10:30:11.238Z,3.37
2023-03-15T10:32:44.351Z,3.27
2023-03-15T10:35:16.458Z,3.13
2023-03-15T10:37:44.875Z,3.90
2023-03-15T10:40:16.220Z,3.70
2023-03-15T10:42:46.998Z,3.60
2023-03-15T10:45:22.409Z,3.50
2023-03-15T10:47:59.588Z,4.13
2023-03-15T10:50:31.239Z,3.90
2023-03-15T10:53:00.657Z,3.50
2023-03-15T10:55:33.916Z,3.83
2023-03-15T10:58:21.394Z,3.57
2023-03-15T11:00:54.073Z,3.63
2023-03-15T11:03:23.487Z,3.70
2023-03-15T11:05:53.468Z,3.60
2023-03-15T11:08:23.425Z,3.30
2023-03-15T11:10:57.284Z,3.13
2023-03-15T11:13:28.201Z,3.30
2023-03-15T11:16:03.801Z,3.40
2023-03-15T11:18:36.133Z,4.20
2023-03-15T11:21:08.063Z,3.30
2023-03-15T11:23:39.055Z,3.63
2023-03-15T11:26:08.625Z,3.77
2023-03-15T11:28:40.120Z,3.47
2023-03-15T11:31:08.391Z,3.30
2023-03-15T11:33:47.532Z,3.63
2023-03-15T11:36:18.743Z,3.43
2023-03-15T11:38:47.279Z,3.67
2023-03-15T11:41:25.064Z,3.67
2023-03-15T11:44:04.227Z,2.80
2023-03-15T11:46:37.863Z,3.13
2023-03-15T11:49:13.372Z,2.70
2023-03-15T11:51:41.331Z,3.83
2023-03-15T11:54:14.600Z,3.20
2023-03-15T11:56:55.064Z,3.33
2023-03-15T11:59:29.639Z,2.93
2023-03-15T12:02:01.461Z,3.50
2023-03-15T12:04:43.962Z,3.27
2023-03-15T12:07:39.223Z,3.00
2023-03-15T12:10:30.550Z,3.47
2023-03-15T12:13:00.258Z,3.57
2023-03-15T12:15:47.865Z,3.23
2023-03-15T12:18:29.088Z,2.97
2023-03-15T12:21:15.748Z,3.90
2023-03-15T12:23:47.586Z,3.13
2023-03-15T12:26:25.802Z,3.27
2023-03-15T12:29:04.912Z,3.10
2023-03-15T12:31:55.732Z,3.63
2023-03-15T12:34:31.632Z,3.60
2023-03-15T12:37:05.887Z,3.30
2023-03-15T12:39:41.271Z,3.87
2023-03-15T12:42:32.289Z,3.17
2023-03-15T12:45:33.859Z,3.03
2023-03-15T12:48:29.537Z,3.30
2023-03-15T12:51:14.592Z,3.20
2023-03-15T12:53:50.485Z,3.00
2023-03-15T12:56:34.406Z,3.97
2023-03-15T12:59:11.316Z,3.00
2023-03-15T13:01:39.308Z,2.80
2023-03-15T13:04:11.437Z,3.20
2023-03-15T13:06:50.237Z,3.10
2023-03-15T13:09:35.240Z,3.00
2023-03-15T13:12:10.766Z,4.33
2023-03-15T13:14:46.762Z,3.03
2023-03-15T13:17:28.033Z,4.00
2023-03-15T13:20:14.606Z,4.13
2023-03-15T13:22:55.468Z,2.83
2023-03-15T13:25:32.713Z,3.23
2023-03-15T13:28:06.847Z,3.17
2023-03-15T13:30:38.832Z,3.53
2023-03-15T13:33:11.330Z,3.10
2023-03-15T13:35:48.685Z,3.20
2023-03-15T13:38:27.039Z,2.80
2023-03-15T13:40:55.844Z,3.03
2023-03-15T13:43:27.366Z,3.50
2023-03-15T13:45:58.328Z,3.47
2023-03-15T13:48:30.398Z,2.93
2023-03-15T13:51:04.290Z,3.37
2023-03-15T13:53:48.896Z,3.20
2023-03-15T13:56:20.357Z,3.50
2023-03-15T13:58:50.101Z,3.10
2023-03-15T14:01:18.757Z,3.50
2023-03-15T14:03:52.539Z,3.00
2023-03-15T14:06:27.254Z,3.43
2023-03-15T14:09:01.192Z,2.90
2023-03-15T14:11:38.216Z,3.90
2023-03-15T14:14:24.306Z,3.60
2023-03-15T14:17:04.767Z,3.10
2023-03-15T14:19:35.194Z,2.80
2023-03-15T14:22:14.475Z,3.57
2023-03-15T14:24:44.368Z,3.83
2023-03-15T14:27:18.861Z,3.13
2023-03-15T14:29:49.776Z,3.60
2023-03-15T14:32:27.632Z,3.53
2023-03-15T14:35:02.064Z,3.50
2023-03-15T14:37:38.626Z,3.00
2023-03-15T14:40:15.260Z,3.27
2023-03-15T14:42:43.411Z,2.93
2023-03-15T14:45:11.599Z,3.10
2023-03-15T14:47:55.344Z,3.10
2023-03-15T14:50:25.265Z,3.50
2023-03-15T14:52:55.306Z,3.30
2023-03-15T14:55:25.437Z,4.60
2023-03-15T14:57:53.398Z,4.03
2023-03-15T15:00:21.696Z,4.47
2023-03-15T15:02:53.031Z,5.00
2023-03-15T15:05:24.349Z,3.20
2023-03-15T15:07:59.056Z,3.33
2023-03-15T15:10:27.376Z,3.33
2023-03-15T15:13:05.612Z,3.57
2023-03-15T15:15:43.936Z,3.40
2023-03-15T15:18:15.944Z,3.43
2023-03-15T15:20:44.486Z,3.53
2023-03-15T15:23:18.720Z,3.40
2023-03-15T15:25:48.013Z,3.43
2023-03-15T15:28:31.263Z,3.97
2023-03-15T15:31:01.793Z,3.60
2023-03-15T15:33:29.681Z,3.97
2023-03-15T15:35:58.959Z,3.43
2023-03-15T15:38:32.896Z,3.03
2023-03-15T15:41:00.957Z,3.20
2023-03-15T15:43:28.953Z,3.33
2023-03-15T15:45:57.078Z,3.40
2023-03-15T15:48:25.053Z,3.30
2023-03-15T15:50:53.082Z,3.27
2023-03-15T15:53:21.048Z,3.43
2023-03-15T15:55:50.695Z,3.33
2023-03-15T15:58:18.744Z,3.20
2023-03-15T16:00:46.769Z,3.70
2023-03-15T16:03:16.005Z,3.87
2023-03-15T16:05:44.367Z,4.10
2023-03-15T16:08:21.120Z,3.37
2023-03-15T16:10:50.432Z,3.17
2023-03-15T16:13:19.074Z,3.27
2023-03-15T16:15:47.361Z,4.50
2023-03-15T16:18:15.449Z,3.80
2023-03-15T16:20:43.838Z,3.60
2023-03-15T16:23:18.901Z,3.67
2023-03-15T16:25:51.752Z,3.80
2023-03-15T16:28:19.859Z,6.17
2023-03-15T16:30:47.984Z,4.07
2023-03-15T16:33:18.280Z,3.93
2023-03-15T16:35:48.539Z,4.10
2023-03-15T16:38:24.059Z,4.30
2023-03-15T16:40:54.248Z,5.40
2023-03-15T16:43:22.175Z,4.60
2023-03-15T16:45:50.178Z,4.47
2023-03-15T16:48:18.057Z,4.47
2023-03-15T16:50:46.080Z,4.57
2023-03-15T16:53:14.520Z,4.40
2023-03-15T16:55:42.684Z,4.03
2023-03-15T16:58:20.348Z,3.80
2023-03-15T17:00:48.621Z,4.00
2023-03-15T17:03:18.180Z,4.60
2023-03-15T17:05:47.889Z,4.77
2023-03-15T17:08:19.729Z,4.27
2023-03-15T17:10:47.806Z,4.30
2023-03-15T17:13:21.738Z,4.50
2023-03-15T17:15:49.746Z,4.43
2023-03-15T17:18:19.755Z,5.10
2023-03-15T17:20:50.252Z,3.90
2023-03-15T17:23:21.132Z,4.43
2023-03-15T17:25:49.881Z,6.63
2023-03-15T17:28:19.174Z,5.70
2023-03-15T17:30:48.409Z,4.10
2023-03-15T17:33:16.398Z,5.07
2023-03-15T17:35:45.900Z,4.53
2023-03-15T17:38:19.871Z,4.20
2023-03-15T17:40:47.889Z,4.20
2023-03-15T17:43:17.233Z,4.80
2023-03-15T17:45:46.500Z,5.43
2023-03-15T17:48:14.499Z,5.17
2023-03-15T17:50:44.391Z,5.23
2023-03-15T17:53:17.365Z,5.27
2023-03-15T17:55:46.561Z,5.60
2023-03-15T17:58:19.238Z,4.17
2023-03-15T18:00:50.880Z,5.00
2023-03-15T18:03:19.173Z,5.10
2023-03-15T18:05:48.481Z,5.50
2023-03-15T18:08:18.930Z,4.67
2023-03-15T18:10:47.626Z,6.30
2023-03-15T18:13:18.328Z,5.73
2023-03-15T18:15:49.212Z,5.27
2023-03-15T18:18:17.504Z,5.70
2023-03-15T18:20:46.158Z,5.70
2023-03-15T18:23:15.310Z,4.60
2023-03-15T18:25:43.661Z,5.50
2023-03-15T18:28:11.852Z,5.30
2023-03-15T18:30:40.747Z,6.43
2023-03-15T18:33:11.603Z,6.40
2023-03-15T18:35:39.549Z,7.33
2023-03-15T18:38:07.643Z,5.93
2023-03-15T18:40:35.983Z,5.90
2023-03-15T18:43:05.426Z,6.50
2023-03-15T18:45:35.693Z,6.87
2023-03-15T18:48:04.423Z,6.60
2023-03-15T18:50:34.747Z,6.80
2023-03-15T18:53:05.101Z,5.80
2023-03-15T18:55:34.462Z,5.87
2023-03-15T18:58:02.523Z,5.23
2023-03-15T19:00:36.009Z,5.80
2023-03-15T19:03:05.770Z,4.80
2023-03-15T19:05:37.378Z,4.93
2023-03-15T19:08:06.011Z,5.53
2023-03-15T19:10:33.926Z,6.30
2023-03-15T19:13:04.368Z,5.17
2023-03-15T19:15:32.863Z,5.77
2023-03-15T19:18:01.023Z,5.63
2023-03-15T19:20:28.975Z,6.03
2023-03-15T19:22:58.208Z,5.90
2023-03-15T19:25:26.142Z,5.90
2023-03-15T19:27:54.045Z,6.20
2023-03-15T19:30:22.522Z,7.17
2023-03-15T19:32:51.414Z,7.57
2023-03-15T19:35:20.571Z,6.90
2023-03-15T19:37:49.945Z,7.00
2023-03-15T19:40:20.948Z,7.93
2023-03-15T19:42:49.582Z,7.77
2023-03-15T19:45:18.648Z,7.07
2023-03-15T19:47:47.128Z,8.00
2023-03-15T19:50:15.769Z,7.20
2023-03-15T19:52:46.858Z,6.17
2023-03-15T19:55:21.778Z,7.17
2023-03-15T19:57:55.283Z,6.20
2023-03-15T20:00:25.304Z,7.07
2023-03-15T20:02:53.940Z,6.40
2023-03-15T20:05:22.227Z,6.20
2023-03-15T20:07:51.175Z,6.07
2023-03-15T20:10:21.314Z,6.13
2023-03-15T20:12:49.496Z,5.57
2023-03-15T20:15:20.357Z,5.70
2023-03-15T20:17:48.219Z,6.07
2023-03-15T20:20:16.264Z,5.93
2023-03-15T20:22:46.102Z,5.87
2023-03-15T20:25:15.510Z,5.70
2023-03-15T20:27:44.900Z,5.90
2023-03-15T20:30:14.690Z,5.80
2023-03-15T20:32:43.896Z,6.57
2023-03-15T20:35:12.371Z,6.23
2023-03-15T20:37:41.688Z,6.63
2023-03-15T20:40:12.625Z,6.57
2023-03-15T20:42:41.318Z,6.10
2023-03-15T20:45:13.577Z,5.90
2023-03-15T20:47:41.953Z,8.90
2023-03-15T20:50:11.633Z,7.50
2023-03-15T20:52:40.913Z,6.60
2023-03-15T20:55:09.850Z,6.77
2023-03-15T20:57:41.204Z,7.00
2023-03-15T21:00:16.319Z,7.80
2023-03-15T21:02:44.278Z,9.00
2023-03-15T21:05:13.856Z,10.70
2023-03-15T21:07:42.280Z,7.57
2023-03-15T21:10:13.599Z,8.53
2023-03-15T21:12:41.605Z,7.53
2023-03-15T21:15:15.326Z,8.30
2023-03-15T21:17:43.213Z,8.33
2023-03-15T21:20:14.326Z,8.90
2023-03-15T21:22:43.375Z,9.73
2023-03-15T21:25:11.314Z,7.90
2023-03-15T21:27:39.139Z,7.97
2023-03-15T21:30:08.392Z,8.80
2023-03-15T21:32:38.349Z,7.93
2023-03-15T21:35:07.340Z,8.67
2023-03-15T21:37:35.231Z,7.83
2023-03-15T21:40:03.918Z,7.93
2023-03-15T21:42:31.830Z,8.90
2023-03-15T21:44:59.658Z,8.50
2023-03-15T21:47:27.683Z,9.33
2023-03-15T21:49:56.951Z,11.30
2023-03-15T21:52:26.123Z,9.90
2023-03-15T21:54:53.980Z,9.23
2023-03-15T21:57:22.713Z,9.93
2023-03-15T21:59:50.752Z,9.40
2023-03-15T22:02:18.659Z,10.70
2023-03-15T22:04:46.618Z,10.33
2023-03-15T22:07:15.918Z,9.77
2023-03-15T22:09:43.919Z,11.13
2023-03-15T22:12:13.515Z,9.67
2023-03-15T22:14:44.633Z,8.90
2023-03-15T22:17:13.824Z,10.10
2023-03-15T22:19:41.769Z,9.87
2023-03-15T22:22:10.031Z,10.50
2023-03-15T22:24:39.442Z,10.27
2023-03-15T22:27:07.470Z,11.30
2023-03-15T22:29:35.581Z,11.07
2023-03-15T22:32:03.858Z,11.93
2023-03-15T22:34:34.313Z,12.47
2023-03-15T22:37:03.311Z,12.43
2023-03-15T22:39:32.271Z,12.60
2023-03-15T22:42:01.601Z,12.70
2023-03-15T22:44:30.535Z,12.50
2023-03-15T22:46:58.523Z,13.07
2023-03-15T22:49:26.416Z,12.43
2023-03-15T22:51:54.329Z,13.07
2023-03-15T22:54:22.273Z,11.50
2023-03-15T22:56:50.112Z,11.30
2023-03-15T22:59:19.356Z,11.70
2023-03-15T23:01:47.379Z,11.47
2023-03-15T23:04:15.279Z,9.77
2023-03-15T23:06:43.131Z,10.00
2023-03-15T23:09:11.076Z,9.13
2023-03-15T23:11:38.926Z,8.73
2023-03-15T23:14:06.811Z,9.00
2023-03-15T23:16:36.059Z,10.10
2023-03-15T23:19:04.105Z,7.57
2023-03-15T23:21:32.124Z,7.63
2023-03-15T23:24:00.194Z,7.13
2023-03-15T23:26:28.165Z,7.47
2023-03-15T23:28:56.453Z,6.57
2023-03-15T23:31:24.426Z,6.87
2023-03-15T23:33:53.712Z,6.50
2023-03-15T23:36:21.598Z,6.93
2023-03-15T23:38:49.530Z,6.90
2023-03-15T23:41:17.452Z,6.80
2023-03-15T23:43:45.342Z,5.80
2023-03-15T23:46:14.423Z,7.10
2023-03-15T23:48:42.514Z,6.83
2023-03-15T23:51:12.669Z,6.80
2023-03-15T23:53:40.591Z,6.40
2023-03-15T23:56:08.542Z,6.70
2023-03-15T23:58:36.500Z,6.30
