createdAt,value
2023-01-29T00:02:03.901Z,18.80
2023-01-29T00:12:05.986Z,20.63
2023-01-29T00:22:09.296Z,14.27
2023-01-29T00:32:11.315Z,14.23
2023-01-29T00:42:14.688Z,16.92
2023-01-29T00:52:16.659Z,17.23
2023-01-29T01:02:20.732Z,18.88
2023-01-29T01:12:22.745Z,24.13
2023-01-29T01:22:26.027Z,23.65
2023-01-29T01:32:28.502Z,23.88
2023-01-29T01:42:32.041Z,29.58
2023-01-29T01:52:37.596Z,22.60
2023-01-29T02:02:42.157Z,24.80
2023-01-29T02:12:45.437Z,25.75
2023-01-29T02:23:14.419Z,21.42
2023-01-29T02:33:26.278Z,23.90
2023-01-29T02:43:34.072Z,22.73
2023-01-29T02:53:42.813Z,23.70
2023-01-29T03:03:50.268Z,26.98
2023-01-29T03:13:57.880Z,26.10
2023-01-29T03:24:00.637Z,22.13
2023-01-29T03:34:09.577Z,16.48
2023-01-29T03:44:17.398Z,24.38
2023-01-29T03:54:25.933Z,22.23
2023-01-29T04:04:31.878Z,23.10
2023-01-29T04:14:36.857Z,27.88
2023-01-29T04:24:38.958Z,26.75
2023-01-29T04:34:53.652Z,22.83
2023-01-29T04:45:03.665Z,24.58
2023-01-29T04:55:11.692Z,22.17
2023-01-29T05:05:16.238Z,23.13
2023-01-29T05:15:24.554Z,23.40
2023-01-29T05:25:28.598Z,25.10
2023-01-29T05:35:32.240Z,20.63
2023-01-29T05:45:34.207Z,19.52
2023-01-29T05:55:37.609Z,24.13
2023-01-29T06:05:40.156Z,21.02
2023-01-29T06:15:43.504Z,21.98
2023-01-29T06:25:45.437Z,22.10
2023-01-29T06:35:48.760Z,20.42
2023-01-29T06:45:52.247Z,17.17
2023-01-29T06:55:55.549Z,22.23
2023-01-29T07:05:57.496Z,13.70
2023-01-29T07:16:01.504Z,15.70
2023-01-29T07:26:04.726Z,11.60
2023-01-29T07:36:09.859Z,12.63
2023-01-29T07:46:11.880Z,16.33
2023-01-29T07:56:15.217Z,14.25
2023-01-29T08:06:17.187Z,15.40
2023-01-29T08:16:20.546Z,13.00
2023-01-29T08:26:22.508Z,11.27
2023-01-29T08:36:25.804Z,10.48
2023-01-29T08:46:27.979Z,15.68
2023-01-29T08:56:31.294Z,14.25
2023-01-29T09:06:52.092Z,12.52
2023-01-29T09:26:57.361Z,10.15
2023-01-29T09:37:12.625Z,11.77
2023-01-29T10:09:43.860Z,12.43
2023-01-29T10:20:06.421Z,14.15
2023-01-29T10:30:30.752Z,12.35
2023-01-29T10:40:39.967Z,13.95
2023-01-29T10:50:49.334Z,16.42
2023-01-29T11:00:52.270Z,13.63
2023-01-29T11:11:06.689Z,14.63
2023-01-29T11:21:08.811Z,14.00
2023-01-29T11:42:22.860Z,10.63
2023-01-29T11:52:27.301Z,10.18
2023-01-29T12:02:34.956Z,9.90
2023-01-29T12:12:41.434Z,11.77
2023-01-29T12:22:50.697Z,12.50
2023-01-29T12:32:59.803Z,12.68
2023-01-29T12:43:12.350Z,8.60
2023-01-29T12:53:26.163Z,5.40
2023-01-29T13:03:39.501Z,6.88
2023-01-29T13:25:06.336Z,5.97
2023-01-29T13:35:14.065Z,7.88
2023-01-29T13:45:21.741Z,7.75
2023-01-29T14:27:03.320Z,4.28
2023-01-29T14:37:21.978Z,3.80
2023-01-29T14:48:11.953Z,3.55
2023-01-29T14:58:18.404Z,3.60
2023-01-29T15:08:26.133Z,3.75
2023-01-29T15:18:34.879Z,3.72
2023-01-29T15:28:37.648Z,2.05
2023-01-29T15:38:40.989Z,3.10
2023-01-29T15:48:44.527Z,2.92
2023-01-29T15:58:49.675Z,2.30
2023-01-29T16:08:53.871Z,2.15
2023-01-29T16:19:00.870Z,3.75
2023-01-29T16:40:15.922Z,2.85
2023-01-29T16:50:26.512Z,3.75
2023-01-29T17:00:31.053Z,1.90
2023-01-29T17:10:33.659Z,2.13
2023-01-29T17:20:36.952Z,4.15
2023-01-29T17:30:39.174Z,2.78
2023-01-29T17:40:45.147Z,2.60
2023-01-29T17:50:49.407Z,3.25
2023-01-29T18:00:53.720Z,3.20
2023-01-29T18:10:55.733Z,3.03
2023-01-29T18:32:00.516Z,2.05
2023-01-29T18:42:02.505Z,1.40
2023-01-29T18:52:06.712Z,2.13
2023-01-29T19:02:12.812Z,2.30
2023-01-29T19:12:16.264Z,2.88
2023-01-29T19:22:18.528Z,3.67
2023-01-29T19:32:21.826Z,4.07
2023-01-29T19:42:23.902Z,2.47
2023-01-29T19:52:27.269Z,4.63
2023-01-29T20:02:29.235Z,3.85
2023-01-29T20:12:32.561Z,2.60
2023-01-29T20:22:34.522Z,5.80
2023-01-29T20:32:37.842Z,3.92
2023-01-29T20:42:39.812Z,6.65
2023-01-29T20:52:43.148Z,6.80
2023-01-29T21:02:45.170Z,4.72
2023-01-29T21:12:49.728Z,6.13
2023-01-29T21:22:51.646Z,3.03
2023-01-29T21:32:54.991Z,3.25
2023-01-29T21:42:57.019Z,5.07
2023-01-29T21:53:00.634Z,6.70
2023-01-29T22:03:02.639Z,7.25
2023-01-29T22:13:06.019Z,6.35
2023-01-29T22:23:08.573Z,4.95
2023-01-29T22:33:12.039Z,4.38
2023-01-29T22:43:13.984Z,4.78
2023-01-29T22:53:17.314Z,9.98
2023-01-29T23:03:19.248Z,6.80
2023-01-29T23:13:22.577Z,5.75
2023-01-29T23:23:24.547Z,6.18
2023-01-29T23:33:27.850Z,4.68
2023-01-29T23:43:30.407Z,7.90
2023-01-29T23:53:33.708Z,5.93
