createdAt,value
2018-06-08T00:00:23.356Z,1001.31
2018-06-08T00:01:23.362Z,1001.31
2018-06-08T00:02:23.373Z,1001.31
2018-06-08T00:03:23.368Z,1001.34
2018-06-08T00:04:23.383Z,1001.29
2018-06-08T00:05:23.376Z,1001.31
2018-06-08T00:06:23.383Z,1001.27
2018-06-08T00:07:23.383Z,1001.29
2018-06-08T00:08:23.391Z,1001.29
2018-06-08T00:09:23.397Z,1001.23
2018-06-08T00:10:23.394Z,1001.23
2018-06-08T00:11:23.401Z,1001.23
2018-06-08T00:12:23.411Z,1001.17
2018-06-08T00:13:23.411Z,1001.15
2018-06-08T00:14:23.423Z,1001.15
2018-06-08T00:15:23.421Z,1001.14
2018-06-08T00:16:23.428Z,1001.11
2018-06-08T00:17:23.432Z,1001.14
2018-06-08T00:18:23.443Z,1001.08
2018-06-08T00:19:23.450Z,1001.08
2018-06-08T00:20:23.439Z,1001.06
2018-06-08T00:21:23.448Z,1001.08
2018-06-08T00:22:23.473Z,1001.08
2018-06-08T00:23:23.459Z,1001.10
2018-06-08T00:24:23.469Z,1001.08
2018-06-08T00:25:23.475Z,1001.08
2018-06-08T00:26:23.475Z,1001.07
2018-06-08T00:27:23.473Z,1001.07
2018-06-08T00:28:23.492Z,1001.03
2018-06-08T00:29:23.490Z,1000.97
2018-06-08T00:30:23.486Z,1000.99
2018-06-08T00:31:23.505Z,1000.97
2018-06-08T00:32:23.502Z,1000.98
2018-06-08T00:33:23.513Z,1000.95
2018-06-08T00:34:23.508Z,1000.92
2018-06-08T00:35:23.508Z,1000.91
2018-06-08T00:36:23.514Z,1000.90
2018-06-08T00:37:23.524Z,1000.89
2018-06-08T00:38:23.526Z,1000.84
2018-06-08T00:39:23.529Z,1000.83
2018-06-08T00:40:23.538Z,1000.84
2018-06-08T00:41:23.538Z,1000.82
2018-06-08T00:42:23.544Z,1000.86
2018-06-08T00:43:23.550Z,1000.82
2018-06-08T00:44:23.551Z,1000.80
2018-06-08T00:45:23.560Z,1000.80
2018-06-08T00:46:23.561Z,1000.80
2018-06-08T00:47:23.569Z,1000.80
2018-06-08T00:48:23.589Z,1000.83
2018-06-08T00:49:23.575Z,1000.86
2018-06-08T00:50:23.581Z,1000.80
2018-06-08T00:51:23.584Z,1000.81
2018-06-08T00:52:23.587Z,1000.77
2018-06-08T00:53:23.591Z,1000.79
2018-06-08T00:54:23.598Z,1000.80
2018-06-08T00:55:23.613Z,1000.78
2018-06-08T00:56:23.606Z,1000.77
2018-06-08T00:57:23.668Z,1000.80
2018-06-08T00:58:23.612Z,1000.77
2018-06-08T00:59:23.636Z,1000.76
2018-06-08T01:00:23.634Z,1000.80
2018-06-08T01:01:23.625Z,1000.74
2018-06-08T01:02:23.634Z,1000.78
2018-06-08T01:03:23.632Z,1000.75
2018-06-08T01:04:23.636Z,1000.76
2018-06-08T01:05:23.644Z,1000.76
2018-06-08T01:07:53.753Z,1000.78
2018-06-08T01:08:53.299Z,1000.78
2018-06-08T01:10:38.087Z,1000.77
2018-06-08T01:11:38.074Z,1000.74
2018-06-08T01:12:38.091Z,1000.72
2018-06-08T01:13:38.085Z,1000.73
2018-06-08T01:14:38.085Z,1000.71
2018-06-08T01:15:38.091Z,1000.71
2018-06-08T01:16:38.099Z,1000.69
2018-06-08T01:17:38.104Z,1000.72
2018-06-08T01:18:38.105Z,1000.71
2018-06-08T01:19:38.111Z,1000.68
2018-06-08T01:20:38.111Z,1000.65
2018-06-08T01:21:38.115Z,1000.62
2018-06-08T01:22:38.125Z,1000.60
2018-06-08T01:23:38.126Z,1000.59
2018-06-08T01:24:38.127Z,1000.58
2018-06-08T01:25:38.130Z,1000.60
2018-06-08T01:26:38.138Z,1000.63
2018-06-08T01:27:38.142Z,1000.66
2018-06-08T01:28:38.150Z,1000.66
2018-06-08T01:29:38.157Z,1000.63
2018-06-08T01:30:38.157Z,1000.69
2018-06-08T01:31:38.161Z,1000.70
2018-06-08T01:32:38.167Z,1000.71
2018-06-08T01:33:38.166Z,1000.74
2018-06-08T01:34:38.170Z,1000.72
2018-06-08T01:35:38.180Z,1000.74
2018-06-08T01:36:38.176Z,1000.77
2018-06-08T01:37:38.226Z,1000.74
2018-06-08T01:38:38.187Z,1000.77
2018-06-08T01:39:38.197Z,1000.77
2018-06-08T01:40:38.205Z,1000.74
2018-06-08T01:41:38.201Z,1000.77
2018-06-08T01:42:38.200Z,1000.76
2018-06-08T01:43:38.206Z,1000.74
2018-06-08T01:44:38.228Z,1000.74
2018-06-08T01:45:38.215Z,1000.76
2018-06-08T01:46:38.223Z,1000.69
2018-06-08T01:47:38.231Z,1000.71
2018-06-08T01:48:38.226Z,1000.71
2018-06-08T01:49:38.238Z,1000.68
2018-06-08T01:50:38.235Z,1000.66
2018-06-08T01:51:38.239Z,1000.67
2018-06-08T01:52:38.251Z,1000.66
2018-06-08T01:53:38.251Z,1000.67
2018-06-08T01:54:38.262Z,1000.69
2018-06-08T01:55:38.270Z,1000.71
2018-06-08T01:56:38.260Z,1000.74
2018-06-08T01:57:38.268Z,1000.73
2018-06-08T01:58:38.266Z,1000.73
2018-06-08T01:59:38.273Z,1000.72
2018-06-08T02:00:38.270Z,1000.76
2018-06-08T02:01:38.276Z,1000.73
2018-06-08T02:02:38.284Z,1000.74
2018-06-08T02:03:38.282Z,1000.77
2018-06-08T02:04:38.286Z,1000.77
2018-06-08T02:05:38.288Z,1000.73
2018-06-08T02:06:38.289Z,1000.74
2018-06-08T02:07:38.302Z,1000.73
2018-06-08T02:08:38.313Z,1000.73
2018-06-08T02:09:38.305Z,1000.70
2018-06-08T02:10:38.317Z,1000.74
2018-06-08T02:11:38.318Z,1000.67
2018-06-08T02:12:38.314Z,1000.66
2018-06-08T02:13:38.324Z,1000.70
2018-06-08T02:14:38.330Z,1000.70
2018-06-08T02:15:38.330Z,1000.70
2018-06-08T02:16:38.337Z,1000.70
2018-06-08T02:17:38.338Z,1000.70
2018-06-08T02:18:38.359Z,1000.70
2018-06-08T02:19:38.345Z,1000.72
2018-06-08T02:20:38.346Z,1000.69
2018-06-08T02:21:38.356Z,1000.67
2018-06-08T02:22:38.359Z,1000.65
2018-06-08T02:23:38.356Z,1000.65
2018-06-08T02:24:38.364Z,1000.64
2018-06-08T02:25:38.364Z,1000.64
2018-06-08T02:26:38.373Z,1000.61
2018-06-08T02:27:38.373Z,1000.63
2018-06-08T02:28:38.375Z,1000.63
2018-06-08T02:29:38.384Z,1000.61
2018-06-08T02:30:38.388Z,1000.65
2018-06-08T02:31:38.388Z,1000.61
2018-06-08T02:32:38.394Z,1000.66
2018-06-08T02:33:38.398Z,1000.66
2018-06-08T02:34:38.401Z,1000.67
2018-06-08T02:35:38.406Z,1000.64
2018-06-08T02:36:38.410Z,1000.68
2018-06-08T02:37:38.409Z,1000.69
2018-06-08T02:38:38.413Z,1000.69
2018-06-08T02:39:38.428Z,1000.66
2018-06-08T02:40:38.422Z,1000.67
2018-06-08T02:41:38.428Z,1000.64
2018-06-08T02:42:38.436Z,1000.62
2018-06-08T02:43:38.437Z,1000.64
2018-06-08T02:44:38.441Z,1000.64
2018-06-08T02:45:38.443Z,1000.61
2018-06-08T02:46:38.449Z,1000.63
2018-06-08T02:47:38.446Z,1000.65
2018-06-08T02:48:38.451Z,1000.67
2018-06-08T02:49:38.461Z,1000.68
2018-06-08T02:50:38.470Z,1000.69
2018-06-08T02:51:38.477Z,1000.68
2018-06-08T02:52:38.464Z,1000.70
2018-06-08T02:53:38.470Z,1000.68
2018-06-08T02:54:38.473Z,1000.73
2018-06-08T02:55:38.490Z,1000.74
2018-06-08T02:56:38.483Z,1000.74
2018-06-08T02:57:38.480Z,1000.76
2018-06-08T02:58:38.485Z,1000.78
2018-06-08T02:59:38.502Z,1000.80
2018-06-08T03:00:38.511Z,1000.79
2018-06-08T03:01:38.494Z,1000.79
2018-06-08T03:02:38.503Z,1000.84
2018-06-08T03:03:38.504Z,1000.83
2018-06-08T03:22:58.353Z,1000.75
2018-06-08T03:23:58.336Z,1000.77
2018-06-08T03:24:58.337Z,1000.79
2018-06-08T03:25:58.335Z,1000.79
2018-06-08T03:26:58.335Z,1000.80
2018-06-08T03:27:58.333Z,1000.83
2018-06-08T03:28:58.332Z,1000.80
2018-06-08T03:29:58.341Z,1000.82
2018-06-08T03:30:58.339Z,1000.87
2018-06-08T03:31:58.339Z,1000.87
2018-06-08T03:32:58.338Z,1000.85
2018-06-08T03:33:58.339Z,1000.91
2018-06-08T03:34:58.343Z,1000.92
2018-06-08T03:35:58.420Z,1000.93
2018-06-08T03:36:58.343Z,1000.92
2018-06-08T03:37:58.345Z,1000.93
2018-06-08T03:38:58.352Z,1001.00
2018-06-08T03:39:58.360Z,1001.00
2018-06-08T03:40:58.353Z,1001.01
2018-06-08T03:41:58.359Z,1001.04
2018-06-08T03:42:58.369Z,1001.03
2018-06-08T03:44:06.999Z,1001.03
2018-06-08T03:45:51.801Z,1001.11
2018-06-08T03:46:51.771Z,1001.09
2018-06-08T03:47:51.773Z,1001.09
2018-06-08T03:48:51.785Z,1001.11
2018-06-08T03:50:00.419Z,1001.12
2018-06-08T03:51:54.248Z,1001.15
2018-06-08T03:52:45.193Z,1001.14
2018-06-08T03:53:45.195Z,1001.14
2018-06-08T03:54:45.211Z,1001.14
2018-06-08T03:55:45.197Z,1001.12
2018-06-08T03:56:45.211Z,1001.12
2018-06-08T03:57:45.207Z,1001.15
2018-06-08T03:58:45.203Z,1001.16
2018-06-08T03:59:45.214Z,1001.11
2018-06-08T04:00:45.215Z,1001.11
2018-06-08T04:01:45.217Z,1001.09
2018-06-08T04:02:45.230Z,1001.09
2018-06-08T04:03:45.226Z,1001.11
2018-06-08T04:04:45.228Z,1001.15
2018-06-08T04:05:45.229Z,1001.10
2018-06-08T04:06:45.233Z,1001.10
2018-06-08T04:07:45.238Z,1001.08
2018-06-08T04:08:45.242Z,1001.09
2018-06-08T04:09:45.245Z,1001.10
2018-06-08T04:10:45.249Z,1001.09
2018-06-08T04:11:45.254Z,1001.12
2018-06-08T04:12:45.266Z,1001.09
2018-06-08T04:13:45.256Z,1001.12
2018-06-08T04:14:45.259Z,1001.15
2018-06-08T04:15:45.269Z,1001.16
2018-06-08T04:16:45.273Z,1001.16
2018-06-08T04:17:45.278Z,1001.19
2018-06-08T04:18:45.274Z,1001.22
2018-06-08T04:19:45.278Z,1001.29
2018-06-08T04:20:45.280Z,1001.26
2018-06-08T04:21:45.290Z,1001.28
2018-06-08T04:22:45.292Z,1001.26
2018-06-08T04:23:45.296Z,1001.30
2018-06-08T04:24:45.303Z,1001.30
2018-06-08T04:25:45.314Z,1001.30
2018-06-08T04:26:45.308Z,1001.30
2018-06-08T04:27:45.304Z,1001.32
2018-06-08T04:28:45.317Z,1001.31
2018-06-08T04:29:45.319Z,1001.34
2018-06-08T04:30:45.321Z,1001.31
2018-06-08T04:31:45.329Z,1001.28
2018-06-08T04:32:45.337Z,1001.30
2018-06-08T04:33:45.334Z,1001.32
2018-06-08T04:34:45.339Z,1001.31
2018-06-08T04:35:45.345Z,1001.31
2018-06-08T04:36:45.342Z,1001.28
2018-06-08T04:37:45.346Z,1001.27
2018-06-08T04:38:45.350Z,1001.27
2018-06-08T04:39:45.360Z,1001.26
2018-06-08T04:40:45.366Z,1001.27
2018-06-08T04:41:45.368Z,1001.28
2018-06-08T04:42:45.372Z,1001.31
2018-06-08T04:43:45.375Z,1001.31
2018-06-08T04:44:45.384Z,1001.33
2018-06-08T04:45:45.389Z,1001.32
2018-06-08T04:46:45.390Z,1001.33
2018-06-08T04:47:45.397Z,1001.37
2018-06-08T04:48:45.405Z,1001.34
2018-06-08T04:49:45.411Z,1001.41
2018-06-08T04:50:45.410Z,1001.41
2018-06-08T04:51:45.498Z,1001.41
2018-06-08T04:52:45.425Z,1001.43
2018-06-08T04:53:45.435Z,1001.42
2018-06-08T04:54:45.435Z,1001.34
2018-06-08T04:55:45.443Z,1001.34
2018-06-08T04:56:45.448Z,1001.34
2018-06-08T04:57:45.451Z,1001.34
2018-06-08T04:58:45.463Z,1001.34
2018-06-08T04:59:45.466Z,1001.33
2018-06-08T05:00:45.480Z,1001.35
2018-06-08T05:01:45.476Z,1001.40
2018-06-08T05:02:45.489Z,1001.41
2018-06-08T05:03:45.487Z,1001.41
2018-06-08T05:04:45.492Z,1001.42
2018-06-08T05:05:45.506Z,1001.42
2018-06-08T05:06:45.510Z,1001.43
2018-06-08T05:07:45.519Z,1001.41
2018-06-08T05:08:45.523Z,1001.45
2018-06-08T05:09:45.553Z,1001.41
2018-06-08T05:10:45.532Z,1001.43
2018-06-08T05:11:45.540Z,1001.44
2018-06-08T05:12:45.549Z,1001.42
2018-06-08T05:13:45.558Z,1001.40
2018-06-08T05:14:45.564Z,1001.37
2018-06-08T05:15:45.574Z,1001.39
2018-06-08T05:16:45.572Z,1001.39
2018-06-08T05:17:45.589Z,1001.39
2018-06-08T05:18:45.587Z,1001.38
2018-06-08T05:19:45.594Z,1001.37
2018-06-08T05:20:45.610Z,1001.34
2018-06-08T05:21:45.607Z,1001.35
2018-06-08T05:24:06.671Z,1001.27
2018-06-08T05:25:06.663Z,1001.28
2018-06-08T05:26:06.666Z,1001.30
2018-06-08T05:27:06.670Z,1001.30
2018-06-08T05:28:06.687Z,1001.26
2018-06-08T05:29:06.693Z,1001.25
2018-06-08T05:30:06.696Z,1001.23
2018-06-08T05:31:06.702Z,1001.21
2018-06-08T05:32:06.706Z,1001.22
2018-06-08T05:33:06.716Z,1001.18
2018-06-08T05:34:06.720Z,1001.17
2018-06-08T05:35:06.730Z,1001.18
2018-06-08T05:36:06.786Z,1001.15
2018-06-08T05:37:06.743Z,1001.14
2018-06-08T05:38:06.750Z,1001.17
2018-06-08T05:39:06.756Z,1001.16
2018-06-08T05:40:06.770Z,1001.20
2018-06-08T05:41:06.775Z,1001.17
2018-06-08T05:42:06.778Z,1001.17
2018-06-08T05:43:06.790Z,1001.16
2018-06-08T05:44:06.791Z,1001.16
2018-06-08T05:45:06.810Z,1001.18
2018-06-08T05:46:06.812Z,1001.20
2018-06-08T05:47:06.811Z,1001.21
2018-06-08T05:48:06.879Z,1001.20
2018-06-08T05:49:06.830Z,1001.27
2018-06-08T05:50:06.843Z,1001.23
2018-06-08T05:51:06.844Z,1001.24
2018-06-08T05:52:06.842Z,1001.21
2018-06-08T05:53:06.860Z,1001.22
2018-06-08T05:54:06.864Z,1001.22
2018-06-08T05:55:06.875Z,1001.20
2018-06-08T05:56:06.874Z,1001.28
2018-06-08T05:57:06.889Z,1001.24
2018-06-08T05:58:06.892Z,1001.29
2018-06-08T05:59:06.902Z,1001.29
2018-06-08T06:00:06.902Z,1001.29
2018-06-08T06:01:06.963Z,1001.30
2018-06-08T06:02:06.926Z,1001.34
2018-06-08T06:03:06.935Z,1001.30
2018-06-08T06:04:06.942Z,1001.34
2018-06-08T06:05:06.948Z,1001.34
2018-06-08T06:06:06.958Z,1001.38
2018-06-08T06:07:06.961Z,1001.38
2018-06-08T06:08:07.002Z,1001.41
2018-06-08T06:09:06.976Z,1001.42
2018-06-08T06:10:06.988Z,1001.43
2018-06-08T06:11:06.992Z,1001.43
2018-06-08T06:12:06.998Z,1001.39
2018-06-08T06:13:07.008Z,1001.46
2018-06-08T06:14:07.019Z,1001.45
2018-06-08T06:15:07.022Z,1001.44
2018-06-08T06:16:07.034Z,1001.46
2018-06-08T06:17:07.040Z,1001.46
2018-06-08T06:18:07.048Z,1001.47
2018-06-08T06:19:07.059Z,1001.51
2018-06-08T06:20:07.064Z,1001.53
2018-06-08T06:21:07.078Z,1001.54
2018-06-08T06:22:07.077Z,1001.52
2018-06-08T06:23:07.088Z,1001.54
2018-06-08T06:24:07.103Z,1001.54
2018-06-08T06:25:07.102Z,1001.55
2018-06-08T06:26:07.112Z,1001.56
2018-06-08T06:27:07.113Z,1001.54
2018-06-08T06:29:28.166Z,1001.56
2018-06-08T06:30:28.156Z,1001.56
2018-06-08T06:31:28.172Z,1001.58
2018-06-08T06:32:28.178Z,1001.49
2018-06-08T06:33:28.187Z,1001.53
2018-06-08T06:34:28.187Z,1001.53
2018-06-08T06:35:28.196Z,1001.49
2018-06-08T06:36:28.209Z,1001.51
2018-06-08T06:37:28.211Z,1001.50
2018-06-08T06:38:28.220Z,1001.49
2018-06-08T06:39:28.227Z,1001.46
2018-06-08T06:40:28.234Z,1001.42
2018-06-08T06:41:28.242Z,1001.50
2018-06-08T06:42:28.250Z,1001.45
2018-06-08T06:43:28.262Z,1001.47
2018-06-08T06:44:28.259Z,1001.43
2018-06-08T06:45:28.267Z,1001.43
2018-06-08T06:46:28.281Z,1001.42
2018-06-08T06:47:28.291Z,1001.41
2018-06-08T06:48:28.292Z,1001.46
2018-06-08T06:49:28.300Z,1001.52
2018-06-08T06:50:28.308Z,1001.52
2018-06-08T06:51:28.318Z,1001.52
2018-06-08T06:52:28.318Z,1001.53
2018-06-08T06:53:28.326Z,1001.54
2018-06-08T06:54:28.333Z,1001.52
2018-06-08T06:55:28.349Z,1001.52
2018-06-08T06:56:28.352Z,1001.54
2018-06-08T06:57:28.363Z,1001.50
2018-06-08T06:58:28.367Z,1001.50
2018-06-08T06:59:28.377Z,1001.53
2018-06-08T07:00:28.382Z,1001.51
2018-06-08T07:01:28.388Z,1001.49
2018-06-08T07:02:28.394Z,1001.48
2018-06-08T07:03:28.414Z,1001.48
2018-06-08T07:04:28.442Z,1001.49
2018-06-08T07:05:28.413Z,1001.47
2018-06-08T07:06:28.428Z,1001.51
2018-06-08T07:07:28.437Z,1001.51
2018-06-08T07:08:28.437Z,1001.50
2018-06-08T07:09:28.441Z,1001.54
2018-06-08T07:10:28.449Z,1001.60
2018-06-08T07:11:28.456Z,1001.60
2018-06-08T07:12:28.470Z,1001.57
2018-06-08T07:13:28.491Z,1001.62
2018-06-08T07:14:28.478Z,1001.61
2018-06-08T07:15:28.492Z,1001.62
2018-06-08T07:16:28.508Z,1001.63
2018-06-08T07:17:28.501Z,1001.67
2018-06-08T07:18:28.515Z,1001.64
2018-06-08T07:19:28.536Z,1001.67
2018-06-08T07:20:28.533Z,1001.68
2018-06-08T07:21:28.647Z,1001.70
2018-06-08T07:22:28.560Z,1001.71
2018-06-08T07:23:28.548Z,1001.69
2018-06-08T07:24:28.550Z,1001.70
2018-06-08T07:25:28.562Z,1001.69
2018-06-08T07:26:28.565Z,1001.71
2018-06-08T07:27:28.573Z,1001.73
2018-06-08T07:28:28.583Z,1001.70
2018-06-08T07:29:28.584Z,1001.67
2018-06-08T07:30:28.599Z,1001.68
2018-06-08T07:31:28.672Z,1001.65
2018-06-08T07:32:28.615Z,1001.65
2018-06-08T07:33:28.617Z,1001.61
2018-06-08T07:34:28.624Z,1001.58
2018-06-08T07:35:28.630Z,1001.55
2018-06-08T07:36:28.642Z,1001.52
2018-06-08T07:37:28.645Z,1001.52
2018-06-08T07:38:28.659Z,1001.53
2018-06-08T07:39:28.665Z,1001.49
2018-06-08T07:40:28.668Z,1001.52
2018-06-08T07:41:28.681Z,1001.46
2018-06-08T07:42:28.684Z,1001.51
2018-06-08T07:43:28.694Z,1001.49
2018-06-08T07:44:28.711Z,1001.49
2018-06-08T07:45:28.718Z,1001.45
2018-06-08T07:46:28.714Z,1001.45
2018-06-08T07:47:28.722Z,1001.43
2018-06-08T07:48:28.731Z,1001.45
2018-06-08T07:49:28.732Z,1001.44
2018-06-08T07:50:28.745Z,1001.42
2018-06-08T07:51:28.751Z,1001.37
2018-06-08T07:52:28.760Z,1001.38
2018-06-08T07:53:28.767Z,1001.37
2018-06-08T07:54:28.780Z,1001.37
2018-06-08T07:55:28.784Z,1001.33
2018-06-08T07:56:28.793Z,1001.34
2018-06-08T07:57:28.801Z,1001.34
2018-06-08T07:58:28.804Z,1001.28
2018-06-08T07:59:28.812Z,1001.29
2018-06-08T08:00:28.818Z,1001.25
2018-06-08T08:01:28.824Z,1001.24
2018-06-08T08:02:28.830Z,1001.22
2018-06-08T08:03:28.835Z,1001.21
2018-06-08T08:04:28.855Z,1001.24
2018-06-08T08:05:28.852Z,1001.29
2018-06-08T08:06:28.860Z,1001.30
2018-06-08T08:07:28.883Z,1001.33
2018-06-08T08:08:28.868Z,1001.34
2018-06-08T08:09:28.882Z,1001.35
2018-06-08T08:10:28.893Z,1001.29
2018-06-08T08:11:28.895Z,1001.29
2018-06-08T08:12:28.897Z,1001.32
2018-06-08T08:13:28.934Z,1001.28
2018-06-08T08:14:28.916Z,1001.23
2018-06-08T08:15:28.918Z,1001.24
2018-06-08T08:16:28.934Z,1001.23
2018-06-08T08:17:28.942Z,1001.23
2018-06-08T08:18:28.940Z,1001.26
2018-06-08T08:19:28.961Z,1001.29
2018-06-08T08:20:28.958Z,1001.29
2018-06-08T08:21:28.962Z,1001.26
2018-06-08T08:22:28.976Z,1001.29
2018-06-08T08:23:28.979Z,1001.28
2018-06-08T08:24:28.988Z,1001.26
2018-06-08T08:25:28.995Z,1001.19
2018-06-08T08:26:29.006Z,1001.19
2018-06-08T08:27:29.009Z,1001.19
2018-06-08T08:28:29.016Z,1001.16
2018-06-08T08:29:29.024Z,1001.15
2018-06-08T08:30:29.033Z,1001.12
2018-06-08T08:31:29.042Z,1001.11
2018-06-08T08:32:29.049Z,1001.08
2018-06-08T08:33:29.056Z,1001.09
2018-06-08T08:34:29.064Z,1001.03
2018-06-08T08:35:29.069Z,1001.06
2018-06-08T08:36:29.074Z,1001.00
2018-06-08T08:37:29.083Z,1001.02
2018-06-08T08:38:29.090Z,1000.96
2018-06-08T08:39:29.101Z,1000.96
2018-06-08T08:40:29.109Z,1000.98
2018-06-08T08:41:29.121Z,1001.00
2018-06-08T08:42:29.120Z,1000.96
2018-06-08T08:43:29.129Z,1000.94
2018-06-08T08:44:29.137Z,1000.90
2018-06-08T08:45:29.143Z,1000.91
2018-06-08T08:46:29.262Z,1000.85
2018-06-08T08:47:29.161Z,1000.88
2018-06-08T08:48:29.161Z,1000.84
2018-06-08T08:49:29.176Z,1000.84
2018-06-08T08:50:29.183Z,1000.85
2018-06-08T08:51:29.207Z,1000.85
2018-06-08T08:52:29.191Z,1000.84
2018-06-08T08:53:29.212Z,1000.82
2018-06-08T08:54:29.207Z,1000.83
2018-06-08T08:55:29.218Z,1000.86
2018-06-08T08:56:29.224Z,1000.86
2018-06-08T08:57:29.231Z,1000.86
2018-06-08T08:58:29.235Z,1000.84
2018-06-08T08:59:29.248Z,1000.84
2018-06-08T09:00:29.250Z,1000.83
2018-06-08T09:01:29.257Z,1000.84
2018-06-08T09:02:29.267Z,1000.84
2018-06-08T09:03:29.297Z,1000.78
2018-06-08T09:04:29.281Z,1000.81
2018-06-08T09:05:29.292Z,1000.79
2018-06-08T09:06:29.294Z,1000.82
2018-06-08T09:07:29.303Z,1000.78
2018-06-08T09:08:29.312Z,1000.81
2018-06-08T09:09:29.316Z,1000.84
2018-06-08T09:10:29.322Z,1000.88
2018-06-08T09:11:29.360Z,1000.89
2018-06-08T09:12:29.335Z,1000.88
2018-06-08T09:13:29.340Z,1000.91
2018-06-08T09:14:29.355Z,1000.96
2018-06-08T09:15:29.358Z,1000.95
2018-06-08T09:16:29.364Z,1000.90
2018-06-08T09:17:29.372Z,1000.87
2018-06-08T09:18:29.382Z,1000.87
2018-06-08T09:19:29.416Z,1000.87
2018-06-08T09:20:29.391Z,1000.90
2018-06-08T09:21:29.403Z,1000.90
2018-06-08T09:22:29.407Z,1000.93
2018-06-08T09:23:29.417Z,1000.97
2018-06-08T09:24:29.425Z,1000.99
2018-06-08T09:25:29.435Z,1001.00
2018-06-08T09:26:29.439Z,1001.00
2018-06-08T09:27:29.446Z,1001.01
2018-06-08T09:28:29.452Z,1000.97
2018-06-08T09:29:29.474Z,1000.98
2018-06-08T09:30:29.467Z,1000.98
2018-06-08T09:31:29.474Z,1000.98
2018-06-08T09:32:29.478Z,1001.01
2018-06-08T09:33:29.494Z,1000.94
2018-06-08T09:34:29.498Z,1000.97
2018-06-08T09:35:29.508Z,1000.98
2018-06-08T09:36:29.507Z,1000.97
2018-06-08T09:37:29.518Z,1000.98
2018-06-08T09:38:29.527Z,1000.95
2018-06-08T09:39:29.546Z,1000.93
2018-06-08T09:40:29.543Z,1000.92
2018-06-08T09:41:29.552Z,1000.94
2018-06-08T09:42:29.561Z,1000.93
2018-06-08T09:43:29.567Z,1000.93
2018-06-08T09:44:29.573Z,1000.95
2018-06-08T09:45:29.588Z,1000.92
2018-06-08T09:46:29.617Z,1000.94
2018-06-08T09:47:29.604Z,1000.94
2018-06-08T09:48:29.602Z,1000.90
2018-06-08T09:49:29.609Z,1000.89
2018-06-08T09:50:29.626Z,1000.84
2018-06-08T09:51:29.632Z,1000.84
2018-06-08T09:52:29.628Z,1000.80
2018-06-08T09:53:29.667Z,1000.78
2018-06-08T09:54:29.667Z,1000.79
2018-06-08T09:55:29.657Z,1000.74
2018-06-08T09:56:29.687Z,1000.75
2018-06-08T09:57:29.680Z,1000.74
2018-06-08T09:58:29.682Z,1000.73
2018-06-08T09:59:29.687Z,1000.73
2018-06-08T10:00:29.705Z,1000.74
2018-06-08T10:01:29.744Z,1000.73
2018-06-08T10:02:29.754Z,1000.69
2018-06-08T10:03:29.731Z,1000.70
2018-06-08T10:04:29.776Z,1000.69
2018-06-08T10:05:29.771Z,1000.70
2018-06-08T10:06:29.779Z,1000.73
2018-06-08T10:07:29.749Z,1000.71
2018-06-08T10:08:29.793Z,1000.71
2018-06-08T10:09:29.773Z,1000.74
2018-06-08T10:10:29.773Z,1000.73
2018-06-08T10:11:29.779Z,1000.72
2018-06-08T10:12:29.795Z,1000.69
2018-06-08T10:13:29.789Z,1000.73
2018-06-08T10:14:29.801Z,1000.74
2018-06-08T10:15:29.816Z,1000.69
2018-06-08T10:16:29.839Z,1000.72
2018-06-08T10:17:29.997Z,1000.74
2018-06-08T10:18:29.844Z,1000.71
2018-06-08T10:19:29.844Z,1000.71
2018-06-08T10:20:31.841Z,1000.73
2018-06-08T10:21:29.861Z,1000.73
2018-06-08T10:22:29.882Z,1000.70
2018-06-08T10:23:29.878Z,1000.66
2018-06-08T10:24:29.882Z,1000.67
2018-06-08T10:25:29.891Z,1000.68
2018-06-08T10:26:29.899Z,1000.67
2018-06-08T10:27:29.901Z,1000.63
2018-06-08T10:28:29.911Z,1000.63
2018-06-08T10:29:29.916Z,1000.62
2018-06-08T10:30:29.923Z,1000.62
2018-06-08T10:31:29.933Z,1000.61
2018-06-08T10:32:29.941Z,1000.64
2018-06-08T10:33:29.949Z,1000.63
2018-06-08T10:34:29.958Z,1000.63
2018-06-08T10:35:29.963Z,1000.62
2018-06-08T10:36:29.970Z,1000.61
2018-06-08T10:37:29.973Z,1000.61
2018-06-08T10:38:29.991Z,1000.58
2018-06-08T10:39:29.994Z,1000.59
2018-06-08T10:40:30.009Z,1000.59
2018-06-08T10:41:30.013Z,1000.54
2018-06-08T10:42:30.015Z,1000.55
2018-06-08T10:43:30.067Z,1000.53
2018-06-08T10:44:30.028Z,1000.51
2018-06-08T10:45:30.032Z,1000.56
2018-06-08T10:46:30.046Z,1000.55
2018-06-08T10:47:30.055Z,1000.54
2018-06-08T10:48:30.076Z,1000.54
2018-06-08T10:49:30.074Z,1000.57
2018-06-08T10:50:30.080Z,1000.57
2018-06-08T10:51:30.082Z,1000.57
2018-06-08T10:52:30.094Z,1000.54
2018-06-08T10:53:30.108Z,1000.54
2018-06-08T10:54:30.107Z,1000.53
2018-06-08T10:55:30.114Z,1000.54
2018-06-08T10:56:30.123Z,1000.59
2018-06-08T10:57:30.137Z,1000.57
2018-06-08T10:58:30.154Z,1000.55
2018-06-08T10:59:30.149Z,1000.52
2018-06-08T11:00:30.156Z,1000.52
2018-06-08T11:01:30.166Z,1000.52
2018-06-08T11:02:30.186Z,1000.50
2018-06-08T11:03:30.192Z,1000.48
2018-06-08T11:04:30.191Z,1000.47
2018-06-08T11:05:30.197Z,1000.50
2018-06-08T11:06:30.213Z,1000.47
2018-06-08T11:07:30.249Z,1000.53
2018-06-08T11:08:30.214Z,1000.43
2018-06-08T11:09:30.227Z,1000.42
2018-06-08T11:10:30.245Z,1000.41
2018-06-08T11:11:30.237Z,1000.40
2018-06-08T11:12:30.246Z,1000.38
2018-06-08T11:13:30.254Z,1000.29
2018-06-08T11:14:30.261Z,1000.32
2018-06-08T11:15:30.269Z,1000.34
2018-06-08T11:16:30.277Z,1000.34
2018-06-08T11:17:30.285Z,1000.32
2018-06-08T11:18:30.295Z,1000.30
2018-06-08T11:19:30.303Z,1000.30
2018-06-08T11:20:30.307Z,1000.28
2018-06-08T11:21:30.318Z,1000.24
2018-06-08T11:22:30.334Z,1000.19
2018-06-08T11:23:30.334Z,1000.17
2018-06-08T11:24:30.336Z,1000.17
2018-06-08T11:25:30.345Z,1000.12
2018-06-08T11:26:30.412Z,1000.09
2018-06-08T11:27:30.433Z,1000.11
2018-06-08T11:28:30.368Z,1000.08
2018-06-08T11:29:30.382Z,1000.05
2018-06-08T11:30:30.389Z,999.99
2018-06-08T11:31:30.406Z,1000.01
2018-06-08T11:32:30.402Z,1000.01
2018-06-08T11:33:30.422Z,1000.02
2018-06-08T11:34:30.425Z,999.98
2018-06-08T11:35:30.449Z,999.97
2018-06-08T11:36:30.449Z,999.97
2018-06-08T11:37:30.456Z,999.95
2018-06-08T11:38:30.453Z,999.96
2018-06-08T11:39:30.519Z,999.93
2018-06-08T11:40:30.515Z,999.90
2018-06-08T11:41:30.471Z,999.85
2018-06-08T11:42:30.478Z,999.83
2018-06-08T11:43:30.492Z,999.81
2018-06-08T11:44:30.501Z,999.81
2018-06-08T11:45:30.509Z,999.79
2018-06-08T11:47:51.559Z,999.74
2018-06-08T11:48:51.557Z,999.73
2018-06-08T11:49:51.554Z,999.67
2018-06-08T11:50:51.561Z,999.70
2018-06-08T11:51:51.569Z,999.67
2018-06-08T11:52:51.582Z,999.65
2018-06-08T11:53:51.591Z,999.63
2018-06-08T11:54:51.596Z,999.61
2018-06-08T11:55:51.611Z,999.59
2018-06-08T11:56:51.616Z,999.57
2018-06-08T11:57:51.624Z,999.57
2018-06-08T11:58:51.651Z,999.57
2018-06-08T11:59:51.645Z,999.60
2018-06-08T12:00:51.641Z,999.51
2018-06-08T12:01:51.748Z,999.47
2018-06-08T12:03:01.294Z,999.50
2018-06-08T12:04:45.120Z,999.46
2018-06-08T12:05:45.092Z,999.51
2018-06-08T12:06:45.091Z,999.46
2018-06-08T12:07:45.099Z,999.50
2018-06-08T12:08:45.110Z,999.46
2018-06-08T12:09:45.118Z,999.45
2018-06-08T12:10:45.124Z,999.41
2018-06-08T12:11:45.137Z,999.37
2018-06-08T12:12:45.140Z,999.35
2018-06-08T12:13:45.146Z,999.25
2018-06-08T12:14:45.153Z,999.28
2018-06-08T12:15:45.166Z,999.24
2018-06-08T12:16:45.172Z,999.27
2018-06-08T12:17:45.181Z,999.25
2018-06-08T12:18:45.187Z,999.25
2018-06-08T12:19:45.196Z,999.29
2018-06-08T12:20:45.203Z,999.25
2018-06-08T12:21:45.213Z,999.29
2018-06-08T12:22:45.222Z,999.27
2018-06-08T12:23:45.366Z,999.21
2018-06-08T12:24:45.230Z,999.24
2018-06-08T12:25:45.242Z,999.24
2018-06-08T12:26:45.251Z,999.26
2018-06-08T12:27:45.257Z,999.18
2018-06-08T12:28:45.265Z,999.19
2018-06-08T12:29:45.279Z,999.12
2018-06-08T12:30:45.300Z,999.16
2018-06-08T12:31:45.284Z,999.17
2018-06-08T12:32:45.297Z,999.13
2018-06-08T12:33:45.318Z,999.07
2018-06-08T12:34:45.312Z,999.08